name	WBPaper00032031:N2_12h_control_rep1	WBPaper00032031:N2_12h_DConiospora_rep1	WBPaper00032031:N2_24h_control_rep1	WBPaper00032031:N2_24h_DConiospora_rep1	WBPaper00032031:N2_12h_control_rep2	WBPaper00032031:N2_12h_DConiospora_rep2	WBPaper00032031:N2_24h_control_rep2	WBPaper00032031:N2_24h_DConiospora_rep2	WBPaper00032031:N2_12h_control_rep3	WBPaper00032031:N2_12h_DConiospora_rep3	WBPaper00032031:N2_24h_control_rep3	WBPaper00032031:N2_24h_DConiospora_rep3
WBGene00019179	2.52105073690096	1.82374936030827	2.58736499093646	2.66448284036468	3.46858331700683	4.17312743348066	3.94485844580754	3.67129337248158	1.70043971814109	1.6959938131099	1.35614381022528	1.93734439215023
WBGene00019727	2.61353165291793	2.28095631383106	3.08576455377831	3.02680005934372	4.15380533607904	4.41074812818595	4.00898878322726	3.94953493301701	3.00539998774259	2.6915341649192	2.82984955984469	2.92029330021101
WBGene00004355	4.2667865406949	3.71479501111816	4.22265002245148	4.39231742277876	5.06824086131282	5.57288966842058	5.10852445677817	5.45220004940622	3.58736499093646	4.19770815795585	3.82680268428583	3.68144926531496
WBGene00003787	2.90881290773955	1.80322703643493	2.68481873755322	3.04439411935845	3.63226821549951	4.09339115325301	4.06350294230616	4.05137210172103	2.15055967657538	2.28688114778816	1.98550043030489	2.4032677223393
WBGene00003777	4.12845838414693	3.26002565596146	4.06436554026363	4.13093086982645	4.78764141448333	5.34624777408277	4.94860084749336	5.24944534108584	3.85199883711245	3.59215800212536	3.50207595604579	3.51222688651396
WBGene00019170	3.01077983875324	2.17312743348066	2.70043971814109	2.88166461932035	4.29865831556452	4.37155886261196	4.32481060342048	4.11519974938544	2.21412480535285	2.58014548442338	2.18903382439002	2.18903382439002
WBGene00011364	3.56559717585422	2.59215800212536	3.52481592835751	3.46205231879643	4.86591881455221	5.16430358309365	4.71259578044703	4.70431867776083	2.61823865559545	2.87184364850932	2.67581593117227	2.86591881455221
WBGene00017683	2.49569516262407	1.9560566524124	2.73552217729654	2.83187724119167	3.89044669267991	4.18665901720211	3.97085365434048	3.93168305705981	2.28983446517751	2.0496307677246	1.73984810269933	2.24184018356467
WBGene00012672	2.58496250072116	2.59215800212536	2.77820857639809	3.0036022366802	3.76659516172927	4.24184018356467	3.80322703643493	4.05831649559082	1.85199883711245	2.18586654531133	1.71808758396052	2.52606881166759
WBGene00009712	3.99638874644762	3.37155886261196	3.91838623444635	4.12515513132229	4.72082566608984	4.87627136055013	4.80271021929134	4.68818035858693	3.51727569320958	3.78868571061353	3.74738739965272	3.86195536414487
WBGene00006706	3.4369613378336	2.89141918684608	3.80632405739003	3.96162332828694	4.30597052098439	4.6450098843911	4.30815697511476	4.64154602908752	3.28243980500639	3.21101219348551	2.81966818349646	3.06350294230616
WBGene00013785	2.4032677223393	1.78240856492737	2.37851162325373	2.4032677223393	3.6667565918848	4.25096157353322	4.04439411935845	3.75381844317354	1.61353165291793	1.63691458035588	1.6915341649192	2.08746284125034
WBGene00022047	2.93922657772821	1.76128527336162	2.86789646399265	2.76553474636298	4.03121873061072	4.33199177823206	3.76234881564413	3.85399564717639	2.09423606984577	2.0496307677246	1.6507645591169	2.09085343045111
WBGene00017450	2.73768676140986	1.84799690655495	2.98185265328974	3.29278174922785	3.85199883711245	4.3305584000308	4.09254574154357	3.854993016757	2.18586654531133	2.36176835941915	1.7311832415722	2.3305584000308
WBGene00003164	3.47767732756531	2.84799690655495	3.65764000520782	3.73009646559547	3.90977310414164	4.41142624572646	4.15055967657538	4.40531168259745	2.64616265715789	2.92789645372882	2.9560566524124	3.12763327972587
WBGene00012869	2.65306001710456	2.38128337250378	2.86195536414487	3.06350294230616	4.07809742302666	4.31034012061215	4.10601323762212	3.96439863220318	1.91456452349394	2.26002565596146	1.72246602447109	2.57773093149008
WBGene00013925	3.05311133645956	2.63226821549951	3.15218341905505	3.29130885982897	3.88752527074159	4.42425028608405	4.03826057517535	4.39094277280254	2.74846123300404	2.95233356636969	2.36457243229586	2.82984955984469
WBGene00021874	2.5033487351675	1.25096157353322	2.58496250072116	2.91838623444635	3.87184364850932	4.39643353125099	3.97636363573276	3.86393845042397	2.28688114778816	2.19534759832222	2.16349873228288	1.8073549220576
WBGene00015501	3.40463068421761	2.62293035092018	3.74092756031863	3.52857131887076	3.73552217729654	4.59275601044103	4.0703893278914	4.3743439890385	2.88947354253111	3.11769504266975	2.76765479823735	2.8499992594661
WBGene00002238	3.97085365434048	3.63807383718072	4.33913738491959	4.79856900355688	4.88996019965864	4.97544676564096	4.9481335778404	5.37260391520448	4.16832111573972	4.41818994794577	3.99095486039699	4.44625622988956
WBGene00004499	6.54843662469604	6.31994302415705	7.34801990922869	7.06069593168755	7.46744252448354	6.40292678058163	6.76950729143624	7.36080319925241	6.32300971061281	7.1197711619529	6.70251902915328	6.83213050109593
WBGene00004493	7.1377084374696	7.19927972133663	7.87829619602762	7.86133509024526	7.8164717115882	7.21110956432488	7.45738087907254	7.94450709741739	7.31632679205715	7.56795607541547	7.36483503491908	7.32246900411355
WBGene00000601	6.84862294042934	5.9481335778404	7.52403232340592	6.46483160637989	8.51569983828404	6.87172046232123	7.83636600871667	8.10370744048039	7.02247878530195	7.68811040464889	6.90122894538153	6.78135971352466
WBGene00015023	2.77188557851537	2.16671544496642	3.07210580048042	3.14567745519564	3.87676249078156	4.38543103719352	4.01881218574282	4.01167453338092	2.0036022366802	2.38681094647222	2.09761079662642	2.34766565630097
WBGene00020398	2.83995958748953	2.28983446517751	2.84799690655495	3.12267271882414	3.78345665436024	4.26303440583379	4.0686708106651	4.20163386116965	2.41683974191283	2.34482849699744	2.25701061820602	2.32192809488736
WBGene00011329	3.50462039240355	2.98732086592925	3.74631276642546	3.92219784839637	4.34269695998193	4.63052196347164	4.38404980679516	4.76341157447001	3.18269229751619	3.52230689287139	3.21256933885081	3.57046293102604
WBGene00002889	2.96347412397489	1.8073549220576	2.97636363573276	2.81966818349646	4.05484847699562	4.33913738491959	4.04526821513853	4.26303440583379	2.32768736417605	2.71149490665009	2.63923216324928	2.55581615506164
WBGene00019326	3.71039319217052	2.70708299177171	3.4235781709818	3.56559717585422	4.58976348698498	5.41074812818595	4.97819562968165	4.92219784839637	2.90689059560852	3.01613970265525	2.66448284036468	3.12598165385472
WBGene00010790	4.04264433740849	2.96716860753263	4.18348651445939	4.52481592835751	6.56254772419912	5.36911745859982	5.1106138055009	4.15704371014558	3.22032995487956	2.67581593117227	2.799087306074	2.54101915313356
WBGene00015463	3.01435529297707	2.04264433740849	3.21412480535285	3.42088657497553	3.98458935036246	4.45680614923047	3.88557436437143	4.2149019101607	2.58736499093646	2.48026512205446	2.40871186102943	2.58976348698498
WBGene00009799	2.02147972741045	1.93357263826102	2.60644222813161	2.47767732756531	3.82680268428583	4.20476675065461	4.09676785471469	3.77082904603249	1.40053792958373	1.61823865559545	1.50589092972996	2.0496307677246
WBGene00010867	2.50842865253186	1.89917563048051	2.57288966842058	2.71149490665009	3.70929063572336	4.40053792958373	4.06004738366994	3.92314918047231	2.19849415363908	2.04264433740849	1.75702324650746	2.11103131238874
WBGene00010758	2.76128527336162	2.10433665981474	2.76341157447001	2.90881290773955	3.86591881455221	4.40803246613065	4.10601323762212	4.20320115631661	2.21723071622067	2.44360665147561	2.31614574229336	2.52105073690096
WBGene00006713	4.5552026338783	4.41953889151378	4.74685018309805	5.12680770314204	4.73009646559547	5.31903981556254	5.18030701996943	5.74092756031863	4.29865831556452	4.7076352195453	4.84197311892718	4.66277517193778
WBGene00013895	2.42492208821069	1.83187724119167	2.56315813040281	2.85598969730848	3.71918344048179	4.27947129564447	3.80529245560071	3.73552217729654	1.85996954822103	1.93357263826102	1.83592407425437	2.16349873228288
WBGene00000877	3.88752527074159	3.674686619928	4.2149019101607	4.64154602908752	4.60762622084549	4.90207357931074	4.90400231628369	5.33199177823206	3.81557542886257	4.50462039240355	4.30524096595448	4.38128337250378
WBGene00004015	3.8972404255748	3.71039319217052	4.67807190511264	4.68985823631925	4.24944534108584	4.93451650158608	4.58676474335514	5.35579154675365	3.68032435684402	4.2585189247113	4.21256933885081	4.25776496857139
WBGene00000503	4.5668151540109	2.48542682717024	4.49505552836802	3.92694824794977	4.87725345387661	4.54473265593262	5.1509657835565	4.28688114778816	3.5385381636298	2.4905701304462	3.69710657447698	2.92219784839637
WBGene00013849	3.5957423394744	3.114367024952	3.65191274464578	3.90977310414164	4.83794324189103	5.39677601078753	4.93262815702213	4.72900887033786	3.36176835941915	3.01077983875324	2.97085365434048	3.39506279951758
WBGene00016397	2.31614574229336	1.35614381022528	2.70265754339091	2.83390207666916	3.47638168756724	4.13422093976063	3.92694824794977	3.53356334821451	1.78240856492737	2.16027483140859	1.61353165291793	2.0703893278914
WBGene00001428	2.23878685958712	1.28688114778816	2.55826763405574	2.77610398807316	4.05484847699562	4.21645486514476	3.82171021503467	4.01435529297707	1.73552217729654	1.87184364850932	1.47508488294878	2.22032995487956
WBGene00004746	3.75808993420181	3.38818953715608	4.24260250592898	4.33628338786443	4.06350294230616	4.63459326844576	4.55765515472542	4.52919626799939	3.41413553298445	3.790772037862	3.73009646559547	3.53231695933277
WBGene00004421	7.93705007871138	7.88862149734404	7.89020346667564	8.5214434031457	8.28512475082776	8.01010845347429	8.3230998086638	9.06191117396709	8.07226661513207	8.66405611271822	8.41244282477561	8.35847538575805
WBGene00001075	4.53169336086147	4.03913839390696	5.38784501296558	4.58916423669977	6.52371876221345	5.92765946070309	6.35843142862635	6.18130136492636	4.95279947789994	5.51853513898218	5.39197388306029	4.84799690655495
WBGene00015047	2.29865831556452	2.25096157353322	2.55336050333533	3.36737106564853	4.0408924306469	4.47313748777226	4.12350066435096	3.92124588858559	1.6959938131099	2.03562390973072	1.92599941855622	2.25701061820602
WBGene00004468	3.4867143730307	3.4369613378336	4.27426166125705	4.68425770505893	3.85399564717639	4.84699468696557	4.48607074373567	4.80271021929134	3.56803210477128	3.92124588858559	3.46858331700683	3.81966818349646
WBGene00010785	5.88459792099006	4.75755668893945	5.77741971551583	5.81839044446963	5.83339613416323	5.51380653743372	5.84272746929254	6.13524754980957	5.1122831085982	5.42995065740377	5.50620838930675	5.06522762277562
WBGene00001498	3.66562016406638	3.05658352836637	3.87282875953489	3.96069703930431	3.95233356636969	4.72628628972067	4.37503943134693	4.674686619928	2.95977015521147	3.49825086752783	3.16349873228288	3.51096191927738
WBGene00003632	2.65992455840238	1.64154602908752	2.62058641045188	2.92789645372882	3.78450398292957	4.25171909260596	4.15137177625395	3.96069703930431	2.0036022366802	2.26603689399532	2.0496307677246	1.97452931248388
WBGene00018894	3.1243281350022	2.87578006306849	3.26453643099903	4.06004738366994	3.8972404255748	4.57349571549561	4.49249415167943	4.69488019279919	3.14730669878029	3.31903981556254	3.13914201914569	3.41953889151378
WBGene00021826	3.06350294230616	2.88947354253111	3.36876834909034	3.97636363573276	3.7279204545632	4.73335434061383	4.26153081524341	4.43095427138573	3.24640808724638	2.92599941855622	3.4594316186373	3.18586654531133
WBGene00000411	5.14404636961671	4.5933537709803	5.53262865751717	5.74550626586916	5.18863829456139	5.47021145739054	5.52230689287139	5.6979405826171	5.04483123344781	5.29609026268396	5.11478344724985	4.89869207256049
WBGene00003947	4.77768271707355	4.52669484554198	4.83137058796754	5.37538702682888	5.43796008833447	5.66902676550963	5.78842470743944	6.260590274731	4.62993940943954	5.29425313644451	5.35049724708413	5.51191074867093
WBGene00013766	5.36981542428391	4.22342254993494	5.19574129324645	5.45516280124451	5.90183230578549	6.14180061165247	6.2429835161097	6.53962412155905	4.69821847822441	5.17592374206376	5.26077843189343	5.52950864107431
WBGene00017075	5.5837597536395	5.20633064787105	5.96624587322494	5.97544676564096	5.61911951145322	5.8171115727957	5.61205755956307	6.26922020578009	5.53169336086147	5.58706489836317	5.45844762743792	5.656782364219
WBGene00006419	2.53356334821451	1.35614381022528	2.76341157447001	2.35614381022528	3.62760683812965	4.16430358309365	4.12267271882414	3.66334461936609	1.96347412397489	2.10433665981474	1.33342373372519	2.03913839390696
WBGene00016734	2.30451104180995	1.44890095114513	2.61353165291793	2.6915341649192	3.73876783680019	4.35614381022528	3.94204525991605	3.72246602447109	1.60407132366886	1.83592407425437	1.66902676550963	1.6915341649192
WBGene00012980	2.47508488294878	1.60880924267552	3.28688114778816	2.45154083301783	3.83693401132109	4.15461561132689	4.06695024392463	4.0036022366802	2.22032995487956	1.95233356636969	1.81147103052984	1.86789646399265
WBGene00000373	2.48542682717024	1.790772037862	2.58976348698498	2.69376571221778	3.4541758931858	4.37155886261196	4.13422093976063	3.98550043030488	1.76977173924945	2.33913738491959	1.93357263826102	2.20789285164133
WBGene00019316	2.35614381022528	1.77399632511117	2.51096191927738	2.61353165291793	3.5197934862411	4.27127625917593	3.80838505065609	3.66220549965362	1.91838623444635	1.96716860753263	1.64616265715789	2.09423606984577
WBGene00020155	2.43028527297778	1.71369581484336	2.95791459863299	3.12101540096137	4.20006486151431	4.40871186102943	4.08406426478847	4.16188768237689	2.59693514238723	3.07895134139482	2.06695024392463	2.57046293102604
WBGene00000886	3.16992500144231	2.89141918684608	3.61823865559545	3.95791459863299	3.87381319835909	4.66902676550963	4.18428029441938	4.42492208821069	2.98002530023873	3.09929520433778	2.62058641045188	2.63691458035588
WBGene00009397	2.4276061727819	1.82374936030827	3.21723071622067	2.73768676140986	3.66562016406638	4.32624970083746	3.98002530023873	3.83995958748953	2.05311133645956	1.66448284036468	1.86789646399265	2.43028527297778
WBGene00001049	2.75488750216347	2.28095631383106	3.16992500144231	2.99095486039699	3.4905701304462	4.26903314645524	3.87184364850932	3.86690797814317	2.46727948045998	2.36737106564853	2.03562390973072	2.51096191927738
WBGene00003477	2.54596836910529	1.81966818349646	2.64846544302731	2.97269265400426	3.54720302475693	4.03121873061072	3.95977015521147	3.77188557851537	1.82781902461732	1.47508488294878	1.91838623444635	2.12101540096137
WBGene00012878	2.89141918684608	1.81557542886257	3.28835856219366	3.23112515787905	4.1554254317472	4.5090623863619	4.08491465976794	4.02945288578697	2.07724299893246	2.58255600301406	2.12101540096137	2.17312743348066
WBGene00003968	2.15704371014558	1.46988597627446	2.62993940943954	2.55581615506164	3.54596836910529	4.33842441478356	3.91838623444635	3.68369645430652	1.26903314645524	1.74846123300404	1.79493566280354	1.86789646399265
WBGene00008019	2.59215800212536	1.36176835941915	2.57773093149008	2.74631276642546	3.73335434061383	4.43362716708478	4.04351949366274	3.77925972037238	2.23266075679027	2.06004738366994	1.77399632511117	2.27798474729977
WBGene00007285	1.98913900736823	1.47508488294878	2.58736499093646	2.46727948045998	3.61941301059794	4.24868662687383	3.8499992594661	3.58856473740135	1.73984810269933	2.09085343045111	1.31034012061215	2.0703893278914
WBGene00006430	3.34624777408278	2.799087306074	3.45549162062847	3.55581615506164	4.84398384404833	5.22612314312524	4.80838505065609	4.5668151540109	2.89336221076387	3.05658352836637	2.799087306074	3.16188768237689
WBGene00000145	3.30305008468167	2.70929063572336	3.22496636500027	3.83995958748953	3.90014226035982	4.64961545906341	4.17232749165762	4.27127625917593	2.89141918684608	3.17632277264046	2.78659636189081	2.99095486039699
WBGene00001224	2.95046841415012	2.73552217729654	3.65764000520782	3.65764000520782	4.11935617703968	4.53106949272595	4.51475349843975	4.37364821133469	3.12598165385472	3.68706068833989	3.02680005934372	3.1243281350022
WBGene00001041	3.72900887033786	3.54720302475693	4.36317107711924	4.20084957463721	3.9429835981871	4.66391384211598	4.2667865406949	4.29572302453997	3.34908214639109	4.04526821513853	3.9429835981871	3.28688114778816
WBGene00011962	8.0896358545256	7.06511989062899	7.98265139300139	7.92890323998897	8.38986791539644	8.10831535538772	8.7023112328583	7.96578428466209	7.10622267291913	7.37538702682888	7.93569546303184	6.67143491724901
WBGene00002010	4.12184429787638	3.80529245560071	4.27351588970212	4.57712666130705	5.80683958179819	6.25946081613399	6.43845920442348	6.40922119732453	5.13750352374994	5.37885838327003	5.19574129324645	5.71890955437923
WBGene00012906	3.06522762277562	2.06695024392463	3.19534759832222	3.07553263116736	4.1333991254172	4.56924802986718	4.01077983875324	3.83390207666916	2.36176835941915	2.46466826700344	2.22958792274065	2.31903981556254
WBGene00043056	3.93073733756289	3.73768676140986	3.97911075501579	4.18745105402733	4.58856473740135	4.90977310414164	4.85598969730848	4.99954908734095	3.48542682717024	4.26228280642066	4.08236196955747	4.50462039240355
WBGene00007788	4.05224198118114	3.27052894238072	4.34411833452143	4.05484847699562	4.56010351346474	4.66845955691538	4.56071495447448	5.09887428674445	3.52356195605701	4.2502036564993	3.77610398807316	3.85099939471647
WBGene00004978	2.90689059560852	2.18903382439002	3.21567859660793	2.84599177066457	3.92029330021101	4.46466826700344	4.29939120612683	4.0746766862945	2.55090066464752	3.08915913191124	2.46988597627446	2.38681094647222
WBGene00004414	7.95681173166275	7.79226972416655	8.1646052864249	8.01189812036949	8.28960395484087	7.79467578798686	8.22385691492502	8.37060023226773	7.75221336786514	8.467157185349	8.10318288132074	8.23395514822753
WBGene00019938	3.4995270242151	3.03386345186628	3.67016051412663	3.73335434061383	4.26978123827438	4.76924279514054	4.48026512205446	4.62175885670973	3.18428029441938	3.41006969175638	3.44228003525258	3.37989816352469
WBGene00016447	3.34056226902641	1.91456452349394	3.12763327972587	3.10768786931437	4.43429461795993	4.03298241669943	4.04439411935845	3.96993327469786	2.30742852519225	2.33342373372519	2.15380533607904	2.43562859405209
WBGene00012888	3.86294724802092	3.22032995487956	3.85099939471647	3.58736499093646	4.13668357769724	4.72846476509253	4.62234472272424	4.4369613378336	3.58135124716878	4.26453643099903	3.98550043030488	3.82578562746479
WBGene00009711	4.29425313644451	3.97452931248388	4.5552026338783	4.8923910259134	4.4666271200415	5.27612440527424	4.75381844317354	4.94906796585291	4.48413813120167	4.12763327972587	3.82680268428583	4.04176864995163
WBGene00001331	3.85199883711245	3.03386345186628	3.6724253419715	3.69041709553247	4.05137210172103	4.71424551766612	4.49121175600309	4.4995270242151	2.85399564717639	3.30158764660319	3.29278174922785	3.22650852980868
WBGene00021915	2.78240856492737	1.9297909977186	3.11935617703968	3.06522762277562	3.98002530023873	4.50969584193339	4.35191096110308	3.72574115650395	1.97452931248388	2.46988597627446	1.82781902461732	2.28688114778816
WBGene00004813	6.66860137997186	5.55642941544957	6.01547080763938	5.59066189596526	6.00022540349095	5.63255905211795	6.12887075946513	5.4110872267986	5.88898672118656	5.09803208296053	5.48155728070859	4.58315800387441
WBGene00021876	3.4931349223055	3.37295209791183	3.33485426933163	3.88166461932035	4.96301164759943	5.01658546043445	4.60288440871842	3.93734439215023	3.86195536414487	3.75488750216347	3.10265813136374	3.03210084316702
WBGene00007988	3.75167794568758	2.73335434061383	3.82273014794452	3.8972404255748	4.20711196120771	4.59036248846375	4.5957423394744	4.16591193893569	3.26453643099903	3.37016428054021	3.04788732939655	3.39369076418745
WBGene00016380	3.10768786931437	3.13750352374994	3.80219321694183	3.82171021503467	3.95140129167431	4.7076352195453	4.22573765346606	4.43629511983936	3.07553263116736	3.51601514700366	2.77610398807316	3.1586601753465
WBGene00007129	4.5478199565777	4.14567745519564	4.33771109212829	3.90977310414164	4.94063660720115	5.24069594421251	5.17512534965772	5.00854067170295	4.02059109477325	4.21723071622067	4.42827641439251	4.42021289061078
WBGene00010260	6.61294219630467	6.17232749165762	6.44277765930152	6.55028504908841	6.45055144330648	6.67058544026221	6.97441458980553	6.99378756313484	6.18566835930362	6.5996153486216	6.54225804976692	6.47135006337852
WBGene00000248	4.55151601762801	3.70376517879341	4.09676785471469	4.4235781709818	5.32409051603798	5.4966540825935	5.6313953536956	5.38681094647222	3.09761079662642	4.61470984411521	4.66902676550963	4.89917563048051
WBGene00000424	3.14893410452634	2.58255600301406	2.92789645372882	2.92599941855622	3.98641093525204	4.52794609890826	4.08831123588866	3.91934008244201	2.24792751344359	2.31034012061215	2.30742852519225	2.43028527297778
WBGene00000772	3.72027846523333	3.30597052098439	3.42223300068305	4.37920505996061	4.4154882710497	5.02680005934372	4.68594014844598	4.85648777949568	3.67016051412663	4.05571626351254	3.84899843040002	4.26978123827438
WBGene00007690	3.03210084316702	2.80322703643493	2.90881290773955	3.13750352374994	4.17552460108987	4.64961545906341	4.13010717865883	4.27872821293894	2.58976348698498	2.6667565918848	2.66220549965362	3.05137210172103
WBGene00016387	5.02547181462118	4.96901230751632	4.80787007829978	5.53636379239547	5.03562390973072	5.67609812091222	5.08788710093312	5.54101915313356	4.80477637795583	4.79285535236249	4.95233356636969	4.77610398807316
WBGene00004990	7.58781501278806	7.10664145232435	6.74779018083096	7.36246988875021	7.21062264439691	7.43929068104202	7.77366672445157	7.04461269295798	6.55964476258667	6.54797414832058	6.91826695909256	6.90496571868403
WBGene00011530	3.05658352836637	2.50080205305716	2.62760683812965	2.95791459863299	3.98550043030488	4.45154083301783	4.3110671022556	3.83491342970104	1.790772037862	1.96716860753263	2.04264433740849	2.30451104180995
WBGene00022473	2.96162332828694	2.02147972741045	2.82171021503467	2.61588707391606	3.99367436175058	4.42894634476948	4.01792190799726	3.76977173924945	1.92219784839637	1.97085365434048	1.799087306074	2.19534759832222
WBGene00021072	2.78450398292957	2.08746284125034	2.65764000520782	2.61823865559545	4.03474394932473	4.44824022521607	4.05918219921169	3.83794324189103	2.26002565596146	2.28983446517751	1.89530262133331	2.06350294230616
WBGene00010898	2.83995958748953	1.84799690655495	2.95046841415012	2.93168305705981	3.99276843076892	4.35543919724869	3.90207357931074	3.74846123300404	1.87970576628229	2.0071955014042	1.98913900736823	2.16027483140859
WBGene00011408	4.60940039000643	4.90352037372338	4.42894634476948	5.38681094647222	4.81813476081085	5.47378691161437	5.41818994794577	5.61823865559546	4.37573453858316	5.07681559705083	5.11561593142811	5.41278152533848
WBGene00000747	3.93640237772506	3.1906148602095	3.38128337250378	3.31759350462347	5.89214812751382	5.15421053058834	5.86740230572754	5.49249415167943	4.07124781946144	4.46793154602629	4.31251996747495	4.68706068833989
WBGene00001250	2.93734439215023	2.22650852980868	2.72246602447109	3.07210580048042	4.04788732939655	4.5981269599196	3.9429835981871	3.75274859140713	2.19219416528334	2.1243281350022	2.03210084316702	2.35049724708413
WBGene00004993	5.75301612873584	4.79753183957196	3.72137265947682	4.5668151540109	5.34091827027212	5.74872956650074	5.51254295509686	4.25096157353322	5.01435529297707	3.95233356636969	4.16027483140859	3.80012335282653
WBGene00012602	4.66163560233596	4.34127418369217	4.40053792958373	4.53667461756976	5.17712050284652	5.13298804262744	5.19298316997399	5.25927248703759	4.72683121703249	4.55397480823747	4.69877410890368	4.5765221379205
WBGene00020142	5.39334755137725	3.48026512205446	4.59514556799086	4.55581615506164	5.55489577541901	4.95559179175399	5.29167722317602	4.93451650158608	3.86294724802092	3.36876834909034	4.05831649559082	3.5765221379205
WBGene00015057	3.78450398292957	2.86393845042397	3.40463068421761	3.85698568978221	4.92409988564074	5.65878273401283	5.03957710306068	4.5795422249369	2.71808758396052	3.03386345186628	2.79493566280354	2.94673086014031
WBGene00007534	3.98185265328974	3.16349873228288	3.74738739965272	4.15623479785027	4.61176256006487	4.95652136333312	4.77663042305105	4.17871464117544	3.6507645591169	3.70376517879341	3.30012372456901	3.68481873755322
WBGene00003768	2.87578006306849	3.08406426478847	2.33913738491959	3.33628338786443	4.51916444980607	4.72246602447109	4.0496307677246	4.36876834909034	2.41953889151378	3.13093086982645	2.29278174922785	3.12763327972587
WBGene00002983	2.63226821549951	1.93734439215023	2.27500704749987	2.50080205305716	4.00539998774259	4.29204549249286	3.83187724119167	3.70265754339091	1.26303440583379	1.54101915313356	1.57531233068744	1.60407132366886
WBGene00003035	3.09761079662642	2.47508488294878	3.30158764660319	3.47767732756531	4.20398416585599	4.51916444980607	4.09761079662642	3.97361127551947	2.46205231879643	2.41413553298445	2.67129337248158	3.06177619758669
WBGene00001035	2.91073266190291	2.75915583380027	3.32192809488736	3.72900887033786	4.27052894238072	4.51159454153741	4.22342254993494	4.40531168259745	2.52857131887076	2.83592407425437	2.51601514700366	3.34908214639109
WBGene00001518	3.10936055940423	2.26903314645524	3.01435529297707	3.33485426933163	4.13914201914569	4.64385618977472	4.18507363787676	4.05050169744673	2.22958792274065	2.41142624572647	1.93357263826102	2.6959938131099
WBGene00007672	2.56559717585423	2.18903382439002	2.77399632511117	3.12598165385472	4.10852445677817	4.39369076418745	4.00809242094872	3.64731450954714	1.98550043030489	1.86393845042397	1.70043971814109	2.03562390973072
WBGene00001583	2.790772037862	2.31903981556254	2.87184364850932	2.98367769469807	3.95791459863299	4.26228280642066	3.9126498648972	3.92124588858559	1.74846123300404	1.91073266190291	1.84398384404833	2.27500704749987
WBGene00004798	7.15370401966754	7.68123841177781	7.63415760634343	8.56555909746317	7.45335295377561	8.24868662687383	8.48228361168178	8.75722331053453	7.74207359975625	8.27523990174459	8.37781785308365	8.59215800212536
WBGene00001971	9.04924957058032	7.87590290312483	9.10596087404696	8.88526929680122	9.1869065754231	8.31913016187192	9.60431229649539	8.57814622047328	8.27728740013036	8.08560523678396	8.55681257085535	8.10381232942885
WBGene00021476	3.20320115631661	2.54101915313356	3.74200621086674	3.35049724708413	4.2349610948395	4.61294219630466	4.17072627613155	4.13422093976063	2.89336221076387	2.68929916053589	3.1243281350022	2.97819562968165
WBGene00011302	2.96716860753263	2.33913738491959	2.87578006306849	3.20789285164133	4.04176864995163	4.56803210477128	4.19613488076516	3.97819562968165	2.28095631383106	2.63226821549951	2.19219416528334	2.67807190511264
WBGene00016146	2.58255600301406	1.79493566280354	2.47248777146274	2.78031009904338	3.96809075204526	4.4535175792155	3.88264304936184	3.77610398807316	1.59454854955035	1.4276061727819	1.47508488294878	2.15380533607904
WBGene00002219	3.92884403671257	3.05311133645956	3.70929063572336	4.50525580093216	4.56193705962243	4.95373084981149	4.43962313755712	4.5552026338783	3.37712374912949	3.53106949272595	3.36597242759338	4.09085343045111
WBGene00009740	3.72465027173297	3.38681094647222	3.75488750216347	4.13668357769724	4.90544717873885	4.93215568443206	4.90496571868403	4.63575439127776	3.63923216324928	3.7279204545632	3.99638874644762	3.90303827011291
WBGene00002324	2.87381319835909	2.73768676140986	2.75915583380027	3.31034012061215	4.10768786931437	4.79389588254888	4.18745105402733	3.87479696589867	2.11769504266975	2.27500704749987	2.1243281350022	2.55336050333533
WBGene00011746	3.94110631094643	3.39231742277876	3.95977015521147	4.21101219348551	4.9986468390058	5.64472154721798	5.03033607837096	4.90737141382356	3.17632277264046	3.24488705912353	3.33771109212829	3.46727948045998
WBGene00021352	3.03033607837096	3.11270013274936	3.32337006906127	3.95512678126137	4.34198574722862	4.87479696589866	4.54720302475693	4.40122086216022	3.34624777408278	3.32048467801769	3.16510798514454	3.52230689287139
WBGene00021038	3.78031009904338	3.52732060787705	3.70708299177171	4.51538446063695	4.50589092972996	4.90689059560852	4.65821148275179	4.68369645430652	3.4995270242151	3.57893871309339	3.79389588254888	4.12598165385472
WBGene00009895	5.81915722367497	5.32445060465607	3.36457243229586	4.56803210477128	6.25228697099979	5.60910484661896	5.50303064564116	3.98367769469807	5.13586316536868	3.97177344719337	3.43295940727611	3.13093086982645
WBGene00016444	2.96716860753263	2.31903981556254	2.93545974780529	3.38543103719352	4.22881869049588	4.5963388642052	4.07553263116736	3.84096670448742	2.46727948045998	2.16671544496642	2.21723071622067	2.01435529297707
WBGene00011035	3.51349074558812	3.05311133645956	3.58014548442338	4.24031432933371	4.10097764772482	5.122258567812	4.47897180503294	4.33913738491959	3.32337006906127	3.23725777090037	3.46466826700344	3.30742852519225
WBGene00000745	2.91456452349394	2.20789285164133	2.56559717585423	2.92599941855622	4.0408924306469	4.51853513898218	4.04701481951759	3.71149490665009	1.66902676550963	1.92599941855622	1.85996954822103	2.22650852980868
