name	WBPaper00035429:glp-1_UV_2008_rep1	WBPaper00035429:glp-1_UV_2008_rep2	WBPaper00035429:N2_control_2007_rep2	WBPaper00035429:N2_control_2007_rep1	WBPaper00035429:N2_UV_2007_rep2	WBPaper00035429:N2_UV_2007_rep1	WBPaper00035429:glp-1_control_2007_rep1	WBPaper00035429:glp-1_control_2007_rep2	WBPaper00035429:glp-1_UV_2007_rep1	WBPaper00035429:glp-1_UV_2007_rep2	WBPaper00035429:xpa-1_control_2007_rep1	WBPaper00035429:xpa-1_control_2007_rep2	WBPaper00035429:xpa-1_UV_2007_rep2	WBPaper00035429:xpa-1_UV_2007_rep1	WBPaper00035429:xpa-1_control_2008_rep1	WBPaper00035429:xpa-1_control_2008_rep2	WBPaper00035429:xpa-1_UV_2008_rep1	WBPaper00035429:xpa-1_UV_2008_rep2	WBPaper00035429:N2_control_2008_rep1	WBPaper00035429:N2_control_2008_rep2	WBPaper00035429:N2_UV_2008_rep2	WBPaper00035429:N2_UV_2008_rep1	WBPaper00035429:glp-1_control_2008_rep1	WBPaper00035429:glp-1_control_2008_rep2
WBGene00016418	146.373121066593	310.04332240758	-25.6993326626343	-18.5524369014507	-2.88094214029107	7.9863137714806	4.17240812574042	-5.07218556952161	-19.3077769116662	-18.5817695265286	15.6761786797735	-8.43002370711471	8.13702964914565	-5.13397343208652	365.347877567536	223.254097492057	343.950109594971	343.711229745668	331.887358200411	589.596759646888	335.940409449702	359.575794967702	235.731060100768	176.189352436503
WBGene00020423	149.815734809168	584.364656458878	114.489155554022	57.2475176833748	205.083981295047	186.054482299889	3.88572573115164	42.6296720753515	-9.60180062330528	-5.67372030894382	48.4555699103221	30.2988743028153	96.4845045954178	118.092550616389	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	128.112980618212	221.3560142172
WBGene00003964	Inf	Inf	Inf	578.503778721069	983.059177698446	Inf	769.35283305959	972.599389486793	248.949776033787	149.561142239976	290.944461553801	398.57978184317	395.982366265777	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00045177	937.67413236479	Inf	39.3770394005235	21.976447846694	11.4072685428766	50.6616623581368	59.8055351935619	59.0515239545843	39.8013824953644	16.7051126878839	20.7846064848103	10.7992892629503	18.552237585765	36.4872277122191	839.181655113136	387.949645158811	818.574472807874	678.650111094043	462.48972529437	587.671403342372	394.481585591069	920.411699800427	753.987088560284	934.507006119124
WBGene00011180	Inf	879.355957256433	39.2811353364241	-5.19489759334675	9.67295632309777	28.7272036825622	14.9423647636128	57.8461623453545	36.8348010487871	29.2780457992564	25.0058469535456	15.8955255918789	9.46244573972475	13.9424976263327	478.181517036189	190.960272491138	209.34853970614	273.117865941083	338.606854692907	405.785475731633	310.595293979826	241.724981058778	649.772291191658	961.85743670276
WBGene00016485	59.770987141375	7.6900310046976	580.717279068535	210.750625897149	451.334491436052	405.786970599276	15.6931537328291	28.9798364703545	19.382055256767	17.1763614074615	290.705349169531	145.352325782315	169.228517867914	250.389366792987	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	23.4306883087928	33.9942535541299
WBGene00022199	Inf	Inf	810.77252604566	794.622939393084	Inf	Inf	423.381662411689	Inf	392.63801515625	909.837039315253	487.293499361903	619.883209938628	482.640009609461	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00015986	3.97787601650382	9.8357640190282	-23.1944660019654	-17.3897620682402	-13.9648542024113	-8.44397580511324	13.4776934472961	0.877387648421651	1.85214100930445	7.67023231325207	14.6998307934051	-11.5268247350116	-13.3934825700907	-46.8045384278821	-3.54160719980226	7.77028878747008	16.0972662850814	15.0114608679865	-1.21781883958571	2.00372058827416	-119.719398462298	14.7910509388907	-22.3468760485549	-2.58017477057996
WBGene00020982	-85.8580552512445	-45.6445211371475	1.53778695368526	-33.5809060412831	-12.1915425467985	-21.1805803137209	0.117529815997114	-6.02697414255414	-26.6064515675051	-14.6040596064295	7.86811956986451	5.1642694163119	-11.5400127895483	-3.16164506430905	-136.356411624237	-95.3574408313844	-43.3805939212008	-77.7059440485481	-85.3763424582049	-28.7655055134962	-146.726075926675	-39.8276589465949	-71.6284433796707	-79.0904904592162
WBGene00003006	Inf	Inf	140.857159122876	55.4723708616776	129.761321338895	188.547622554383	76.3167341659069	256.743384756483	105.114574812407	214.523372853793	27.5012461747606	61.0752061718329	8.76417646868365	71.8486872123626	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00016193	140.657511244373	123.939210501952	8.78291212863459	26.379165247253	-26.7883271307002	5.23708608015182	12.5866194551235	10.191974368643	-6.49772457288063	4.78287885173787	5.32627984949955	16.5051326165717	10.6321630604965	-3.99933567199679	20.8618080937355	-0.102979770941509	21.0377374056407	10.0484006363819	56.6871748523292	60.271933898084	23.4229814356127	75.3497336701254	42.3414283745581	81.930672541783
WBGene00012409	32.2033688988952	78.7914172728335	-3.02647581012808	9.73534213271975	0.469820290459924	-7.31505176134672	21.789988022728	4.4017872606924	-9.11198232571413	-0.303856762839347	-3.70305290521379	18.0824172953051	-2.86120988740743	23.4166033336705	23.1878221457756	7.37617523829264	-50.4128831631107	27.5077903174909	8.69916632136249	24.9266521877635	5.6535229861269	66.0638816279249	50.727835165787	139.030032232126
WBGene00005955	-16.7698570664532	-152.55107684106	-28.4517826242151	-74.2917660104657	-47.7710534070896	-27.8593499677729	-13.4392587392382	-21.7400594434618	5.98289215673499	-14.9371825557848	-30.1415477882414	-71.9690738865205	-25.0950407228933	-15.523801838061	-254.911906139929	-151.16294274805	-136.606785344748	-205.238284855055	-115.005416399248	-155.99176386534	-96.331031517434	-114.549016698291	-1.92542274307767	-57.1330772605059
WBGene00000421	Inf	Inf	Inf	748.157802358656	Inf	Inf	441.847662744111	750.069738073669	349.881445427673	355.500187826647	860.474151184374	842.180957551448	825.81212364461	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00020388	-98.2345295350854	6.28528727121258	-0.0312261240919415	0.77763014773218	-3.58110492485047	-15.6502676406333	-6.86137604142795	-25.2850217906399	-20.0949409930307	-18.0932800001754	4.80530186637836	0.179616652090559	9.87888264569983	-29.5514404814656	-66.9354559021805	-22.586553160601	-35.8330736317738	-10.7176694896589	-11.7368370291703	-97.3580720265304	-27.8798462641183	-77.1841023641222	81.7423524380838	-2.26057206857085
WBGene00001675	130.632895613151	183.009503350273	-9.00604603876818	5.3602963931912	-12.4452049761241	9.81948657136325	20.164967237271	3.91877891569578	2.59728270026863	6.61176636437811	7.54695556165081	-14.1106536264959	-7.05703760621681	-1.58575559537543	194.233467900874	1.74985884326287	93.0328884277061	107.26984176037	159.268380861013	78.8623072183784	122.516827330284	191.872274630309	230.327512203782	281.964625527701
WBGene00013215	706.569953372423	Inf	-8.71840028503188	31.973491474729	28.7164406355348	42.9097438330314	97.1364329840395	102.245458736133	68.0977321040197	44.9171517614909	22.2319041171908	18.3486366128294	30.600571812393	38.3906592913086	498.162283360599	319.632765458372	619.696517579696	643.948984460602	466.868956663298	476.922207314698	465.166966803882	500.019839112698	651.411928460733	851.769603339498
WBGene00011221	472.122453068239	374.508426481997	71.3733857405453	33.578979322988	87.5862883426097	89.3144882146939	21.9089794870868	37.9704021680244	25.495499154732	21.0744779303702	-4.37205600424315	52.676378528405	34.9212708082892	74.5887796014296	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	480.826535843181	406.164109095888
WBGene00010092	309.116604126949	622.631706805776	3.94761325155939	18.7635454318808	5.57602240367318	9.6941834436241	11.5447631467239	33.44321212175	13.2259245169845	21.0849420038691	23.2516031651975	16.5862541006488	10.4444076845735	14.105404980106	11.7082020089924	38.8341034726951	71.2076879671723	78.5352301781558	64.7658714441286	77.7191985416467	77.2687783112609	77.6627589833146	128.812910867805	142.325816752906
WBGene00018060	Inf	916.800564645598	21.9886061035213	6.35956558341426	17.0119924052896	35.3718239157987	95.457796279131	53.9434947809189	44.350530486346	31.1132781945579	-3.9696376348285	40.5701763143642	-0.590206964618637	32.0979309011634	795.636692189801	319.445242617415	520.880351654476	550.185570825549	349.357710244233	641.005855826374	449.8013551817	783.060702904581	671.042032055446	865.236865932576
WBGene00015795	31.4287284864484	27.6657812176838	0.817493284870827	20.3550811821414	6.0104309406416	-16.8809755612272	4.841278347646	13.2037008180297	21.7039168657894	17.0689966913978	33.4558022292296	3.09490752888276	12.0118262368651	8.22552581359344	104.556623769589	49.1255695877799	175.055744474122	146.844203689729	147.830118729011	111.469655792893	126.818591336039	175.59864718267	51.8101525583822	60.1527763373204
WBGene00000724	76.7312903455082	22.2832943448187	23.8972198904388	-41.1711463260103	-6.51739038720236	-24.961366336355	3.10178392003918	3.72082522052144	-13.1248050257762	-17.9315685405163	1.23047538562723	1.96256189917851	0.634587923966335	-7.86901649045013	-14.6770423666742	32.0727174669233	-10.6226623461451	28.3200017366909	77.1116511123728	15.4180316475198	-26.9663160380243	-32.1870582319493	36.1597188213441	37.1587554766005
WBGene00008675	45.6990671964655	189.317944460307	7.79497071321509	22.3114310757824	8.43789667669959	7.82659546867842	-6.86851818683196	3.01388570264846	-6.39770131794357	-16.9109393526431	20.8441686555516	20.6299042934314	9.20748775844215	8.46580087269665	215.130488432415	291.341730934668	37.1859288484167	119.026477480985	217.452350074336	172.448927840221	152.80417454261	234.670169144385	80.1943339458663	149.505998233601
WBGene00009337	Inf	Inf	131.782548488229	163.009569500756	168.805104912939	186.937284691106	192.876792466922	394.906294098001	151.294192127079	164.139324026546	93.2938258795595	166.420159856496	44.4200584528865	188.14105177485	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00019603	168.757700999025	252.433249491929	-0.730890619437118	48.2733289350366	10.8143043779392	1.74613828379659	29.8658941949277	-35.606883547793	20.8151017847214	17.3094046276248	8.2755872699834	13.5104808775926	-17.5338008704345	-1.06238582402593	217.925758047139	183.534235112141	166.735875902634	150.868088410347	326.783581094707	188.046277166303	115.21380094864	146.001098339247	226.690831421904	214.699933332036
WBGene00021316	Inf	Inf	145.950139962271	116.536858470272	196.560644627747	172.189319159606	95.3953108116661	29.0497738042799	107.366044797998	116.557686959427	135.59718495815	127.234961803452	140.873370131979	149.62675031985	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00011163	12.429027186302	64.0973001957516	1.02039665290655	-20.3830850359813	-4.57064086575552	-10.3607615351442	28.8697143978329	-13.0765706298384	-2.90894599413096	19.3123943917181	30.1329772137566	7.33920217859655	-23.541042760105	10.4032157761969	45.4630774246047	-31.8418766836095	30.8178259097986	7.01023163935985	38.1433417446442	13.5911372917365	96.9549892714967	-29.5254962230446	27.6692692421834	105.15284342406
WBGene00019467	314.251474479621	276.091855287312	281.741790591096	84.734346634587	384.080196875325	343.393919174044	42.1657980361814	60.6008379987588	23.1399863812092	-2.01644357287758	70.0916862236949	130.432849103276	234.077337856572	280.917022283698	Inf	685.587393192439	Inf	Inf	940.597030456919	Inf	Inf	Inf	252.834804160039	261.303661206583
WBGene00003102	557.461656370343	484.895100496676	46.7997216321445	56.8208160195865	40.7233172448966	37.8373921704728	47.8560283277587	49.4238046233571	37.600197586024	48.2116767600342	13.2931947622416	10.5133126499021	23.8417769145119	35.968577844392	499.412025929176	228.01089920825	372.718604843753	303.88978280461	526.759898628179	666.29702318399	225.795438923208	876.165012786327	515.647119010915	449.281838846941
WBGene00007608	103.85822160692	84.9879426253507	21.0169753550477	8.30405619375658	27.1846663717013	-5.85390168881051	28.232203177143	52.4029838461958	17.7295953123471	4.99255895308717	-7.34773953380041	5.63309312834335	7.12948885796631	-2.49340600874151	-70.0414254516192	-3.71235430387947	-88.3116645614093	61.9919950463358	-32.9867127629506	-97.2872485195473	8.58758275665522	-123.125537434391	71.4641740353785	86.1720438947733
WBGene00013801	47.4774946213444	74.2561549412886	13.689281803161	7.43365070310203	10.4662664221657	13.039887668835	-5.16844532641644	5.29785436125648	5.40649572441744	19.886955760534	2.23220684238531	62.920341071733	23.3207002656515	10.2120717489916	97.8076949941733	124.916488528187	111.202904966873	82.6100732757494	56.8063324130928	83.2080203328291	77.0431861743371	15.3147744786661	83.1975230400493	61.3468101717468
WBGene00012299	-27.1535731247331	0.0983622908896081	26.9241275512192	-6.12437307429624	6.9202073879884	16.0316914244883	-23.9269511468881	3.03647481369369	-19.2858854055209	-8.08225105486095	-18.5691129804871	11.0966682660046	5.08949281489598	14.8610107445691	633.045619190439	392.162082518095	489.640308683818	809.044359392856	323.244133148167	510.592008151801	638.005889002443	508.564303242681	-174.812878311105	-27.9285789492703
WBGene00003902	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00305132	126.149721114133	-1.24848023590152	15.3556458378978	-0.934823785182253	43.3354489183913	37.5355285611227	-8.14051767364528	13.7302928596313	13.0042854744937	-4.01690867161875	-14.0135868875633	17.4634424333848	-5.87413223090837	26.941833427965	116.353288723749	187.809257596733	41.4486601990571	99.8610119689042	116.236556170494	76.7461061448113	106.738399703749	94.2047317824585	165.942200842203	56.7148797326406
WBGene00016283	Inf	Inf	57.8344359391795	66.525795729519	41.6788365967519	114.986780382636	86.5266597189025	196.028671062632	75.8126775694289	72.1104883655198	24.9781088539533	38.1405181057636	28.5613065935035	176.967945943382	Inf	645.827401921137	Inf	939.936664370937	1012.72050756129	697.396249622706	760.498964546849	Inf	Inf	Inf
WBGene00077584	20.8001531082944	51.3426243983078	16.232668074229	15.402950093969	11.0178721315939	-1.45314422582753	3.00837130201094	13.7771652650501	7.40683663460845	27.1038106418717	6.69840224909278	23.3478394221063	19.3307314348019	-2.79636585099523	6.88622406357771	79.5703429725227	83.2599752882331	67.2800062841822	71.5933305997078	68.1673264976076	158.548286507884	107.861410715507	36.8351664608776	19.9629275705399
WBGene00005514	18.5572204779074	70.9377148709008	29.1851314704424	21.4890545566121	9.72630648830166	27.2519686349037	-6.40653764667598	7.85885139047978	3.05929645970557	-9.56456180936159	2.73162147242588	-9.01348715770073	-6.67033195669098	23.6025316491414	-47.9067873890467	-33.2002795201709	-23.8361628520548	-7.93827869122854	-11.2177193257823	10.7704881463676	-12.872803560498	10.0852075996733	-39.1604164694559	22.1113181273464
WBGene00019948	\N	-446.021366421809	-11.4493241525578	17.6514303442744	-16.8985485608492	-11.9161547077324	-18.3410626167731	-20.7015915017191	-17.0000999027099	8.55728677242985	-4.75490821717892	10.7194965501111	17.6847160637852	8.70039543475759	-1024.98157806311	\N	\N	-431.62353211151	\N	-402.236992140674	-413.827066386613	\N	\N	-828.126677044723
WBGene00004781	482.210550745354	360.400098205168	117.814438796285	68.7696252804916	154.481349599156	114.478625041961	-13.7254096253318	8.9981066306214	-0.955486177932452	16.5998407865569	78.6315993121885	37.969970317372	124.227852834117	70.3218958406706	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	222.105706949655	316.18779314685
WBGene00019293	894.304866218392	359.8676927894	30.7469691835347	15.5086538459483	19.1717107368996	27.9852178232881	17.971398458374	21.5978144824387	31.6904299817636	11.4230477013273	6.08833015446671	24.362954209342	10.6804638949962	25.5185201164295	464.168959946335	179.645154233614	419.325787523518	98.8974202864202	300.941804155364	265.84005299368	134.195231644265	534.00714983711	736.989878735016	469.679972217192
WBGene00018483	119.310668429503	69.0075085513665	54.2319377973979	62.2466540540898	62.4222843924665	64.2923638134834	17.896023909901	-0.481447038792024	-0.318938316390135	-9.28578560363865	29.364050517633	27.6365814697297	54.6930214169683	72.4778603935334	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	76.5756912335436	39.735342564838
WBGene00018809	31.3266456360925	-32.2209418985171	8.40653767548386	-5.66488398021142	14.3073117697132	-13.74215214293	4.76643530766818	-16.0397969290398	-8.19705688982026	13.3918548253242	-8.95794451995421	-7.36697349746981	1.80393983264763	13.5890112577557	22.6238251938256	25.4480952408179	-206.438298160052	-33.5561908962571	-26.3078434510557	-136.87466562632	4.46603335004752	-211.766604385689	-120.202672561542	48.8561280000036
WBGene00008497	121.35893607353	83.9272177653722	4.1641033055032	35.3535533112769	-10.8893799528836	-11.326412813047	23.5843939217433	27.3008674164604	-16.7205264342442	9.47523516289007	-12.2315717803419	-2.61518789270008	5.88207163905516	12.180812719052	94.7249457221179	80.6280116586539	222.038437905733	50.4910149119024	81.4317189419309	202.332959762547	63.2469198227414	136.325351596549	77.1263672538331	104.214332298692
WBGene00021543	Inf	Inf	365.720996531153	360.940177274834	551.418172245157	435.654326442565	419.903504038499	514.206996743219	547.7206005213	393.665221761751	456.67226515676	512.482384553477	314.087138696767	287.31924142385	Inf	898.105284836067	Inf	Inf	868.809300625099	Inf	640.451691781585	Inf	Inf	Inf
WBGene00021213	39.47284380678	47.3027944228343	21.3953097457744	26.9643228811674	3.45706412978738	20.6478094858628	-15.5638642908853	32.3178757603259	4.86994658710488	43.034814425804	19.3545496592422	52.2013760301171	-15.0321232607367	19.1118828119107	Inf	603.508662315467	Inf	446.944862432187	Inf	Inf	501.852181430557	Inf	56.2907359534853	-22.1539052455229
WBGene00020475	943.929489063868	568.556431137333	329.177661453412	126.186627735268	144.29555401677	393.07494835857	49.8306156066388	22.250639791646	41.0931806736232	47.9088137651846	70.9819961724056	84.9180824775152	70.0728176721159	187.32392390207	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	549.188726642835	501.137103188851
WBGene00012384	-46.5671534462215	-21.1482911726386	-19.8857924001766	-14.5217090089573	-14.2859185527822	-15.5801085192693	-26.7899880947477	-21.105770493024	-14.7273031387498	1.54310203863708	15.7457398540804	-2.92386145127701	0.386340237435402	-1.41025813412253	-33.3215963341962	-116.845332713163	7.22549257990855	-80.3525241617449	-68.6019675695427	-43.9201747016533	-26.9774777164231	-16.3655119787435	-68.4813815796982	-20.0457764572264
WBGene00020864	222.289741766111	103.428430550004	19.7809855687829	13.6147229812102	12.9745874373254	18.3801617104499	31.0676681218151	19.8051359860328	3.38381561529511	-7.33451825998276	-13.5753249140048	10.8261968805189	-1.21207190398155	27.5391825379876	88.7975629838485	147.10680210563	153.91223687794	130.867888806583	206.877556712039	191.413616018247	130.853006568718	170.106902094764	197.29525580665	175.200746635464
WBGene00005543	-12.5144339576216	-162.112017748798	-1.13021959572353	3.3901272786754	-5.55967851744634	12.8218119642415	-9.21071002869419	-29.4220846014507	26.1151051829904	2.60459094207738	4.60326219964732	18.3058833982482	8.20340177248149	-6.18732361169435	-67.4996521698162	-27.3881344675131	62.1516136912951	21.9011729560638	37.7151784324942	44.8576560293115	-35.4938715540049	-38.7233503900116	-34.7213571755388	-54.6088105397629
WBGene00015894	243.302697588164	298.672827608713	220.230511759372	132.820152728667	137.270838770916	169.714283413229	19.8687617543832	47.2396129551342	23.1109873703671	20.7376328508317	77.1326124786515	165.2965176784	91.7011606737467	130.257052668495	373.579914360195	106.929111595677	529.284165348922	212.132780519588	316.492181418184	124.653467960059	169.619209831153	293.270010535908	281.661333492638	152.850880851624
WBGene00008483	-47.0185702550357	-32.3390032230094	-6.02288817099743	1.7532139906387	-18.9676114747498	-22.4355383094074	-11.3431221113643	-1.14191278261753	3.06361496622892	-13.2161248291046	-38.9047608832733	-14.82463563193	-20.2952532571524	8.86336922709277	-111.012824241284	-59.4718475164304	-180.943895241591	-125.654853485838	-80.235459415681	-114.480385663851	-120.100556491905	-71.2984762620056	-40.2157930252016	-42.700794555863
WBGene00014152	Inf	Inf	79.0312937005653	22.8356977677176	48.4710500952443	109.315053230549	196.014353552543	211.878951993858	118.938911456404	77.561739149949	-11.103577876442	63.3401331250839	25.4534103257697	76.6697682371908	Inf	660.729006627025	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00011911	851.821724391306	655.54360974803	27.0220579914565	26.6452849069344	19.9898019688275	18.7561375322292	5.39730267216824	2.71830054076538	26.1269976855701	15.1211509336797	-2.56090758762962	17.1686545342445	38.4434447287363	38.4455707627171	837.300613329406	872.434952605702	812.062696479152	567.914568190839	644.549290086629	821.152621202316	407.677014808143	940.84175689967	Inf	712.251314115985
WBGene00010535	5.50443485322836	-4.99867130078176	-8.58841323867894	0.628542014833642	-9.06590718303805	7.16254204251043	-16.1139423641177	0.551838695122691	-7.62774485291846	-12.3772383273027	-30.9272834405251	-1.05673854626462	5.32142983448102	-9.99667821594454	61.0736148052232	15.4529118925161	106.36451669667	68.4703527784232	-9.55021107999168	40.3190053311097	59.6823580998034	36.5966520236647	78.5210787644716	29.4079996263284
WBGene00195077	-81.3967390390918	17.8842642844451	20.7716177459593	2.37943065580592	27.4361363284842	5.35029738962559	11.2781119785473	11.8758929392223	9.40683666341634	1.4804504747675	9.03883346906472	4.01900148631853	4.67518194290163	15.6291733972308	237.58835009862	194.565361736834	40.392253845602	101.709133445214	95.636482791355	104.926055393022	-16.9561175747336	123.350066554324	110.395676439816	107.048169498598
WBGene00000793	354.462782901895	384.598484096689	23.1438927826256	4.2111168932168	16.6312339606409	25.1561309864756	50.7813599726157	39.208086139089	24.4606190750302	21.2715015464767	30.3399431299393	29.5313504550545	17.928379499176	57.5500788942577	495.812716838366	466.228123514513	534.540518612025	548.353294946252	531.714687258828	646.023129924487	738.863080768443	459.673029243434	581.867529890671	330.637134311343
WBGene00012479	405.906194598601	350.566825632211	191.444210976001	66.1221482467092	108.81689689344	246.182908904274	15.7060428133465	71.0716217924057	8.02743924129531	7.66169495804821	6.73869723688375	41.534498821029	53.0511916753512	103.885195663051	Inf	697.677218300972	Inf	Inf	888.79714265635	Inf	Inf	Inf	338.254497779882	234.369833625326
WBGene00014034	222.072919519358	-11.3287381627134	637.893308859308	265.52427050898	533.347115943936	546.594134704323	-13.5191178906393	-13.0049498601126	13.145699953493	10.2732287298439	268.705780703296	212.366245626097	202.324522065186	470.830023723642	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	296.505003772552	349.476535612188
WBGene00003617	Inf	Inf	51.3754782671662	51.1544703910133	5.2584792970829	61.8171619707019	140.742619042164	186.431521138659	84.5631676798575	46.0722525986452	69.5296492093209	94.2507737058537	22.9890379685776	25.8650968745691	965.056719212384	280.676680786032	432.713822131533	453.971172203526	950.885706152404	713.837302246327	592.826736772109	798.905270119484	Inf	Inf
WBGene00021503	Inf	Inf	169.765972614385	107.022823187234	249.424180585018	404.883140403219	392.501118499459	389.321402146314	227.938148982972	143.957979683767	98.2644268879394	113.155036011834	110.368004778785	255.655287209003	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00007428	Inf	Inf	Inf	Inf	Inf	Inf	695.885469930028	Inf	403.656817413306	317.251939578362	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00013631	-0.94462347306217	14.3902603142426	11.3720228857898	7.84938389540935	11.0959706611047	11.3456467767164	7.60854410853002	12.9640237059836	-16.1359999666678	19.0416572519848	7.88383228975333	13.6730228192754	23.1972232022841	8.30173084409016	54.2538957421051	-19.4323824345055	27.7758366954674	79.4519826745018	-0.553400001327285	106.917518066626	7.37182351248834	39.8050698355497	-29.8321766247646	20.7249446562261
WBGene00005824	38.4630108852152	-30.2259579811325	-10.5485169110672	-34.4415179528255	-7.67993234328914	8.38521089711468	-14.7380994050582	16.2885096855041	5.62930613031518	-10.9308708347888	-24.4246424140641	0.159784741364076	-15.1031793026863	9.4949674157737	-33.5686813458939	34.8623730231668	9.09168534505438	-14.5189518086385	4.29236294924681	-20.1374616726453	1.85340334198051	-34.2641934311204	67.1997485014097	12.5601769074882
WBGene00008177	627.707413619078	549.5662969901	18.4953329574996	2.78437369057269	65.6179127811863	35.2450259204169	37.9253568230577	-4.97279348092259	-1.29223002891118	26.0379700126271	9.31651343851635	32.4772950895996	27.1173308892179	29.1017842945417	622.609383448979	278.146999322495	708.713261379245	906.312473606577	483.021300516193	603.904602925096	499.188593045514	784.042100121653	453.091093793348	474.234833924496
WBGene00013855	Inf	Inf	24.2400470877081	1.44242121765887	15.7195642872966	10.9032940439682	86.3975695931352	3.49817440298673	27.1942667462146	25.2754214184472	11.3615588135778	6.89972799113829	9.20465525217455	8.63087728765351	721.705953324687	303.338641714388	602.610645493576	721.413225020966	512.555466971565	694.49447899326	710.859725217756	997.572216475075	1016.32915127005	728.493250369599
WBGene00017680	599.220252460653	533.868857970519	-30.8125108248468	-9.32152954993963	-15.5449957393064	0.881407181416468	-8.48480230139941	17.2054947168168	-0.965518400779011	12.7760357950939	-15.1374283813446	-1.4200910412834	4.13164806801615	-13.7773645807358	311.939478964141	200.420592196882	131.144871171135	212.907188397069	235.515234432444	174.630238704448	113.982428642428	83.454308081784	973.193848519373	626.216964140745
WBGene00045413	70.3081430583577	103.488823202769	17.2379167350229	-5.85180887411073	6.67112921943374	10.1098230868564	3.3665415892017	15.9514336417158	8.92412729194826	22.0730162964124	22.8554632398821	18.1431753601606	15.1702490309221	10.2269874907631	42.6733554297993	54.7178694391181	33.2849222480286	89.00837254075	35.392419869987	23.4413849172584	31.9968114099551	52.8469595360775	46.6134611238642	22.6572105711793
WBGene00005948	-27.410922894244	20.1419794948543	9.76700010746403	-0.990133887962128	-10.1439725076718	-2.56738534741464	11.1311166603486	-15.7672659481353	17.2987744577212	-5.90336519814338	9.80403960572202	-19.3860083183008	-16.4103912273055	-32.0225563526905	26.1735711174604	-22.0475703272055	37.2704719184316	19.4254063855062	83.8667918933262	28.737103028285	-7.43035588552026	54.5475874049741	54.1637718328909	28.8898120628069
WBGene00010058	206.870514224477	125.322793553473	25.1604827063626	7.11480593578691	12.6942167061169	1.73457797402639	38.2712691955783	14.7465371024192	29.9691065008358	34.9706346597792	23.5744945760205	13.8891142418479	27.1793180674685	34.8150687670956	180.291202809507	218.519685571224	144.13556995972	184.371128457086	171.988109974898	84.1215173396422	148.741888333215	175.722687977733	160.301201524994	112.993723183546
WBGene00021349	187.715512785895	144.463145289157	21.2235328439878	0.101916753951147	22.1251041289402	24.6218652850575	25.5568883859255	15.3674386826346	-4.3294688860667	18.1319140239189	28.8865565732739	15.8934327771791	-0.643590349103478	-21.4381626181984	381.522146145857	486.378706803133	400.749465959065	261.363256596605	430.189189998699	300.933300019441	305.503110403173	421.178227506351	156.629839813806	123.772217176622
WBGene00013104	630.306922011171	1005.36642314483	43.6878722699779	30.1607817519108	44.4482616108976	89.4724791148867	46.8957585733677	69.7709872854145	43.8364621136622	60.5873841899745	34.1698838925066	38.5915362832064	30.7947385095391	62.1238755917028	571.26184259709	404.996683905502	481.626655444116	341.395015381508	459.539288418334	501.596559063655	205.554133778316	472.822948045607	536.785577276392	735.348680159737
WBGene00016149	170.330368197707	90.2620682037605	4.06733554009914	-3.28289543977243	16.9812977896928	1.69464839832584	-8.74690242808602	-3.30664722565089	32.0625191476719	13.0536825452646	7.54283637081314	2.45566890558359	19.4730428343869	-4.91509158991439	203.350167364482	50.4900515527549	58.9342598928348	138.35903597624	40.8940643036157	75.1268655142395	78.7327188033968	196.956850991624	187.32322629717	133.574396502611
WBGene00020314	1015.08239843676	867.688581743727	50.0288350560608	13.296449050439	34.4023524205868	51.1975225791231	46.4551712501428	51.4958981606059	59.581305047157	39.4752023757274	38.218184784622	67.1915101197344	65.8299514514829	19.9176164713256	Inf	862.761331896985	Inf	Inf	Inf	Inf	Inf	Inf	508.376813621006	749.767409397753
