name	WBPaper00057136:N2_rep1	WBPaper00057136:N2_rep2	WBPaper00057136:N2_rep3	WBPaper00057136:yap-1(ys38)_rep1	WBPaper00057136:yap-1(ys38)_rep2	WBPaper00057136:yap-1(ys38)_rep3
WBGene00022627	8.19636876847883	7.38869454703907	8.92878909389857	8.2871145413713	7.95250923268687	8.99915848307565
WBGene00012749	3.49822533287635	3.24916618065354	1.92300119440647	4.9147305004113	0.865322614908637	4.84923619017727
WBGene00015664	8.80563264333009	8.85494285306924	8.8036161421608	9.2603463394823	8.69548200252346	8.57251871778162
WBGene00005618	5.47956073137566	5.12542008335859	2.6209781134862	4.42343228064944	5.18931498015384	5.49053451186827
WBGene00020296	9.73543823426464	10.511022228048	10.101285007391	9.59798436611598	9.8406185418279	10.3334639869315
WBGene00016148	10.6500069740606	11.7837144659149	10.8628581613305	10.5654172466112	10.8856605342754	10.8663794782256
WBGene00011021	4.91500071016045	4.59818354676561	7.02144752403673	5.88902591638507	5.53616793814611	6.71750781322342
WBGene00019310	8.94312136523328	8.58421127720558	7.84898028396555	9.12847617026475	8.87495277002488	8.2130779664857
WBGene00022629	8.22487860481187	8.14015183875233	7.54799958837433	8.29511549925825	7.88855331198536	8.08592066736553
WBGene00017947	6.23653605164982	6.44695060791698	7.1002922888879	6.96995629134643	7.19530822292024	7.23864548688598
WBGene00020823	9.68119430434897	10.3930546833931	9.67961363058615	9.56123867690855	9.47407439124989	9.53084717451239
WBGene00020692	6.15539709570774	2.59332030293581	5.92859677757014	6.53146739579119	6.31198294102271	5.80461222656994
WBGene00015308	10.5568259794516	11.5348509635359	10.7885217735097	10.4864660063734	10.8799469405743	10.67377458544
WBGene00018172	7.73624178835489	6.95782349894154	7.60687124174189	7.89571007908439	7.99921137419679	8.00502674543012
WBGene00021158	0.339065533495937	0.546105715040424	1.74880426166569	2.4604199196134	3.06837398732685	1.67125441692471
WBGene00304793	4.8375335794071	6.40741206902628	6.11370883263789	5.8975328079601	6.14129626470992	6.23722449520683
WBGene00019100	8.2102933934049	7.09442399650865	6.53897264489823	8.21579506351925	7.00568180677133	7.39810149630082
WBGene00016149	4.5676543514332	0.879457193604102	6.15243006798804	2.03985745607747	1.99177523929938	5.28159069298885
WBGene00010624	9.08751243304002	9.08677792895488	8.73242489957934	8.54377618260552	9.2073450524479	8.94953639205252
WBGene00005984	1.86365146825348	2.89020132610478	1.84095220699058	4.80014976229302	0.842016580215191	6.03245926779253
WBGene00012753	5.93680092489257	2.37270837884023	6.77892081010136	5.97198928360362	4.86456107280597	5.87298779189494
WBGene00015577	8.26620747285126	7.4809315358841	7.39066510636857	7.886174549017	8.08806101134648	8.09144755198668
WBGene00007562	7.95507445820034	7.35826613782482	8.29770408393985	7.99052323493796	7.79300367377346	8.30630097918652
WBGene00019050	0.856368255452566	4.53369291086313	1.35425749363787	4.29627164383693	4.21792319874906	3.62834550495229
WBGene00015408	7.15670705550447	3.65768344545045	6.81545502847839	7.14433296254764	6.84046449276519	7.327940603902
WBGene00015757	4.1183015783897	4.76826903098981	2.31162982526188	0.632655364282522	0.666194853854199	6.04709140338314
WBGene00009209	2.87332775708303	5.66366938845998	3.65282260657505	2.67062010871246	3.17974128984881	4.96569241091659
WBGene00017175	0.947185864171908	5.49651060478958	1.27487350260466	2.87780647096479	5.81991899854312	5.13584059743698
WBGene00017348	9.98066656501226	9.97711388951688	9.96960668642862	9.88122885153774	9.72875265633787	9.63503569387106
WBGene00022806	1.43672419949273	4.36090781871681	1.18470875406938	1.86170569875209	4.60279653819639	2.49470207277201
WBGene00016666	4.03686374268841	4.68466784126166	2.62342396794997	5.29804496650297	4.90897474560892	3.33195023030889
WBGene00005067	1.37095712633818	-0.0621060570203068	1.43753936574133	1.14759455773892	2.36725307297333	1.00795397296695
WBGene00019919	4.42009833297675	1.72470090703945	4.61954154442207	4.13407879936347	2.04051268717925	4.35737675930898
WBGene00022426	7.15652504730858	7.32279255118662	7.0666069604566	6.47377408832288	7.22020417796772	6.21912649772614
WBGene00018484	5.8558773560107	0.899519824964678	5.76159351542144	5.87351449216868	4.92018466518661	5.42372438266453
WBGene00022568	1.86930842818654	4.40345588768194	4.41396635150775	2.437167003796	0.261588582063484	0.264059557245945
WBGene00004149	1.79964396287541	4.53301008445755	1.91545588718452	5.1091264995081	2.98475284046072	0.695590336415299
WBGene00016125	6.01292997241618	4.29684721275447	5.69638727233536	4.00374164249538	4.70484928387291	5.60310109355214
WBGene00021156	4.48054691130615	3.49620666592348	6.47432133048288	5.52565641997017	5.64428374122485	6.74632351672103
WBGene00020532	0.608451599185118	5.32303854260132	1.13327285324847	3.62525295245643	4.76977279694337	4.14511493900416
WBGene00006029	2.00460314134379	1.82680105756746	1.75703861240831	1.86394994437714	4.58759661971459	1.78930942132634
WBGene00011117	8.19163617716318	8.60884434881316	7.99780780576859	8.31085994980895	8.38487913530325	7.91284264243981
WBGene00018948	8.92763753688097	10.1079598134552	9.35201031076257	8.76830277973598	9.20662320160636	9.09678129296433
WBGene00012363	8.48274948152879	8.35997571852989	7.46741562348895	8.39260249863146	8.25835214585651	7.91356802145487
WBGene00010840	6.09348179425041	5.98637202292097	5.06783831259156	6.1586852163085	5.21030742219866	6.32874564681964
WBGene00019057	6.71445860859569	6.8066612311946	6.59181343679272	5.43791083285328	6.86407320135985	6.41609557596144
WBGene00015624	7.39659279434834	7.99970974113663	6.69331131436803	7.3464091284427	7.61292524586491	6.83108931863053
WBGene00018973	2.88591752489318	3.88188678116537	5.91694138489821	1.76311068062345	3.66433264662781	5.89986345410503
WBGene00011656	4.64283670987513	0.256835552537868	4.80088489063822	2.68812506727527	4.91960037339873	2.2360314945667
WBGene00018256	9.18388321097598	8.76644376885924	9.319338388567	8.98339981007062	9.21797756355326	9.44944912395036
WBGene00009400	2.63822725297788	2.16760873960132	0.252783794810162	4.58016176893269	0.0918162604286608	4.48751143164949
WBGene00011570	4.62695771279542	0.878454626870269	0.996448043972519	5.0396157030805	4.13583854578932	1.14285189824812
WBGene00003574	4.24836860696339	1.55047074640885	3.95241557771021	2.2709346339707	4.41985301427131	2.65186453923287
WBGene00005898	0.235115546115039	5.34272611222395	3.15584749188671	2.41855077901483	5.41796826331828	4.56695089487978
WBGene00009589	2.54176212325658	4.60284344272206	4.71592905320285	5.55511027634804	5.75287139720095	3.33425647797969
WBGene00008882	9.9421306152832	10.5572798826895	10.357880752081	9.93381972465506	10.1209376674534	9.8905722420575
WBGene00019368	5.92657804152024	6.26421850765222	3.29342110419532	5.38640918410126	5.18064636749945	5.82725631462482
WBGene00020725	9.47671664104346	9.81212530978401	8.72010400132968	8.81663138353124	9.12074616604409	9.24459835807082
WBGene00018249	8.28398796220056	8.48896562010808	8.78783140208937	8.29759542100869	8.72545624244684	9.11861772749463
WBGene00015738	1.28393895419963	1.9421909300309	0.901961633412623	5.15143794223571	2.2531472972554	2.48852632013617
WBGene00019297	1.01818121357883	1.42303164504918	2.70307810193115	2.99458768888408	1.70915606614854	5.17290389439844
WBGene00016210	10.8333020409128	9.96369519311541	10.8851312325235	10.5558238224256	10.4970105184382	10.7196942702949
WBGene00017272	9.13669588033131	9.55961436518816	9.19326119129834	9.010721105013	8.81163318331937	9.12971498790818
WBGene00001111	5.28275262684823	2.51319535449096	0.56590420327502	5.31759639869287	2.19925835955348	2.44137006739629
WBGene00019976	2.46287476088077	4.6270336148281	4.77260674575902	5.20220651311535	2.24956639495995	5.22174254697105
WBGene00009089	9.75583596268907	10.3937218638137	9.60482747258922	9.65403179583853	9.58803509735918	9.83100077712575
WBGene00018470	9.37738082343643	7.48039600578834	10.2255111302487	8.86533860189518	9.08394570117772	9.77600196907777
WBGene00017543	3.105380893674	2.26558691893083	3.29602034774588	4.63179402610391	2.25644369066071	4.9203533318468
WBGene00007357	7.20535829862689	6.60379930967321	7.31008922692792	7.60994181618663	6.67723478645778	7.54121280087561
WBGene00019643	7.77164792615751	7.31297187337056	8.29943013052506	7.45463242207928	7.3262793671179	7.98168771551253
WBGene00010749	6.57833494868161	3.39899057471091	6.90734737671827	6.3748828122156	6.42004896930952	6.21263003348194
WBGene00017702	8.40405115684939	8.65688280604124	8.57916807733501	8.52135898892146	9.10386844188518	8.47875020817153
WBGene00016257	2.71312412164585	-0.810729289347082	1.23652568135828	0.0816491327890674	3.06794807846618	4.7108708887062
WBGene00007866	5.69016060603214	4.47184491411499	6.01807440705174	5.32561271753545	4.16485947279008	5.18742175641014
WBGene00012605	5.78613865178882	6.19071420996571	5.6681074918326	5.4128587379364	6.4156079272975	6.49606138545742
WBGene00018356	9.05884274298542	8.81861732576909	9.34159709914165	8.97707209174507	9.16227399486018	9.57052478767861
WBGene00015623	8.54640602108524	8.73161568651488	7.87936085527501	8.62839158616152	8.20536856302093	8.86134439632413
WBGene00012674	9.14900576988302	8.68842167363901	8.35993773521105	8.97216857681241	8.5475925322283	8.58244309988177
WBGene00019572	7.64459682353677	7.71634963030018	7.79303424690558	8.44799402743394	7.98120249508385	7.94227168988756
WBGene00002221	5.91273200804322	7.03175688342328	5.93421217311952	5.37068984761852	6.30347446255518	6.14801077706544
WBGene00012688	6.4909724630375	5.28161665578406	5.35013546716134	6.52378273423024	5.20851882048735	6.39846495770502
WBGene00005932	4.72463553914409	1.22012870655685	2.44696866588776	5.50023161694913	4.46018621307404	2.72499006169705
WBGene00016791	6.46232770718367	6.84168762016545	6.51049644849288	6.49944394886611	6.64365968132763	6.92008245503061
WBGene00005706	0.749142058742876	1.31923640189319	0.45602388610581	0.722931983431949	1.64023267145448	4.20840254507023
WBGene00020664	5.30951200581704	5.78793546029684	6.44490787134336	5.68179640366768	6.47425155729365	5.96422140365339
WBGene00011968	2.27880699784299	4.75194782330212	4.45311849472305	4.46088407461885	1.98020119225736	2.06363547088286
WBGene00015588	6.0205433152646	4.49213583685002	4.70344737443168	5.25932861167985	5.29481664806382	5.70834893684636
WBGene00016538	5.90729497444053	3.12428048557177	6.71138614977587	5.98404721258363	5.53949415994463	6.1607578677927
WBGene00004139	5.42516856114063	5.3030413144724	6.20882799727128	5.37577797166735	6.0623842474611	6.37937784718106
WBGene00016917	3.81088520207847	3.19949175129727	2.93289494118112	3.82171837735976	2.73488625488968	4.21937377522201
WBGene00005926	0.52162669457172	4.40901544710955	0.403268813223608	-0.0960237430524662	0.77009747232246	0.201715402497989
WBGene00015446	4.8909821318232	0.488146833098282	4.09175229482084	4.57917471628319	2.55758556062367	4.87164309601785
WBGene00304992	6.43530621836378	5.99617788604005	7.14350260450125	6.51172182324256	5.65085730902121	6.21791195728617
WBGene00019403	8.762394331051	8.09776142061987	8.09673623481001	8.28574574283702	8.61485005842648	8.829383424046
WBGene00005985	1.71133587104208	1.40604843314808	0.406295021677965	4.53774458729417	4.98531461670531	3.05329800564447
WBGene00016622	9.65145070984592	9.62299237698368	9.12046236551888	9.67465961150893	9.40377855797438	9.55261530761519
WBGene00007704	7.78109475792503	8.02289596468002	7.4368489351225	7.45114186080833	7.2723330514564	7.50964042567327
WBGene00009766	0.899657479768865	4.54344515311989	0.11022691927815	1.52318605366843	0.273162557724974	1.40149394469764
WBGene00001795	7.71449006809746	5.99708077576342	8.2570379702978	7.63644916655859	7.27815020154727	7.93542261914633
WBGene00015622	6.48464472602831	6.15747811105681	6.84442833862787	6.34567668293859	6.5430564193497	6.52966792530339
WBGene00013046	7.10472139708498	6.99005629880917	6.25982930505762	7.28630547005634	7.4405635745138	6.39716240132694
WBGene00019048	5.10124665668344	5.2027855971681	4.47580540182266	1.16816833282483	5.32699998042406	4.81371296615839
WBGene00010467	4.77331647419523	4.99186465090896	6.94405138822602	6.29914939339767	4.76603535954049	6.79166302297979
WBGene00010084	5.64874900712576	5.68704500678683	2.68685188568733	3.07774546159158	0.178336033420298	4.79288814051355
WBGene00012675	9.02192550371428	9.92314249360809	9.12881483797124	9.32942995701745	9.2799378488389	9.49766724797642
WBGene00006689	4.64713488110525	3.19492606819512	3.26594481052078	1.54188252867862	2.65780049896162	5.07136582211198
WBGene00012698	6.29649760403949	6.79674958410541	6.84316606838438	6.84072254318051	7.00442161483617	7.0556436064156
WBGene00019731	5.26121749525603	5.76196044770562	3.8032518390018	5.79927333126397	2.41699372923262	2.66326695997382
WBGene00012305	2.90642347151805	-0.377532322489799	1.01930978965695	1.69241827049376	1.73736704033744	1.7089455829885
WBGene00015531	9.80653818348747	8.34491014327455	9.34227716460117	9.59020321578167	9.40872587018232	9.4076843646156
WBGene00019047	-0.885137546021471	4.25628909028856	5.51461433413546	4.03351815019482	5.10336964624587	6.10189312385235
WBGene00010088	1.14825016679211	0.343605664051726	4.03787504398191	5.33665615495519	1.85161473337163	3.2067832361186
WBGene00011599	4.81830453981503	4.73326322015478	6.44683815392836	3.5539011054588	6.72896262937115	6.76144884400194
WBGene00004151	8.39302786100891	8.86406911443015	8.16794143558775	8.49124182520065	8.56528185648112	7.62084589628361
WBGene00012686	5.35898729979557	4.96682311265455	2.12496992534368	4.8170071668227	4.36799302390185	5.20784991364996
WBGene00013047	5.81512272251949	0.183543681209504	3.11363049608964	4.85650371528661	5.01462845070646	2.33397065191484
WBGene00010128	8.29396219669986	6.23080631623685	8.12613399225948	8.72432659756907	7.95025435029109	7.87992565760795
WBGene00010468	8.80970897298231	5.90294592888895	10.1111604541138	8.77810703474903	9.17395915249532	9.60631470596217
WBGene00017345	4.52883195556527	1.57795227274397	1.53869657824301	4.78587744885639	2.16201050772051	5.02142909005792
WBGene00016845	7.90043453835333	4.32938698969892	5.88723548413897	7.97313998091988	9.25997082911974	10.1774133087226
WBGene00005496	1.44658285083689	4.60762562909186	2.93954611715921	5.26803309008103	2.3107600698965	0.63501881233237
WBGene00015038	6.64644062572797	6.54334446055186	7.2735541198682	6.84913608557315	7.16893381005641	7.07095384361577
WBGene00013495	5.53589089887848	3.56855021416143	0.00778537846920804	6.24121897420078	3.36650546859486	1.55844544934505
WBGene00007865	2.34085448130916	4.74882400801699	1.40810422534284	2.48319717177258	5.23893165672215	5.1411736253542
WBGene00022685	5.67139698461348	5.28795094695841	5.64884361195546	5.83517247484124	5.81272462340957	5.09652794772062
WBGene00016123	7.83815698200939	8.96121843948817	7.99487950030333	8.11853467368404	8.12526518946078	8.0185128911542
WBGene00009081	9.14858462137376	8.63352965843594	8.7242525754666	9.24861642564389	8.82608160139637	9.23316498842297
WBGene00012669	6.14839482290565	5.49895672169141	5.4161479469928	5.99956329323968	4.71999931285965	6.5594359826411
WBGene00018875	2.96030837661557	1.69875188778468	-1.26593424989468	4.03791456786417	1.16442716840713	5.12321259320909
WBGene00011179	-0.184386209074788	1.00693205990023	4.44728626401457	5.72438424348833	5.10711452680519	0.513773698302208
WBGene00012681	0.178694247330005	1.74411113869809	-0.0926579691883814	0.912975536179984	4.94156271647324	4.43743416591958
WBGene00020826	5.53793774348014	4.84963303657665	5.38296737955352	5.04314980490904	4.13790348829148	4.08119729406532
WBGene00010261	5.99462497742824	3.72538561868205	4.49366206311963	6.33477240943634	5.51486582990078	5.42931400431414
WBGene00012676	6.55643018186195	5.1916417630473	5.68141131395248	6.35766706375624	5.76839200497107	5.99603639114673
WBGene00016116	10.002658926121	10.1873384628057	9.89822301765666	9.95317457293459	10.2155257195168	9.86462213798738
WBGene00011691	7.5293587104392	6.58466025450799	6.15802572663455	7.74126405100404	7.04554235357886	6.66951722113083
WBGene00008679	3.74431289355488	4.36871248372833	4.30847227985566	2.13500320073895	4.52607006400649	4.11066474781277
WBGene00016051	2.41059727150863	0.788195403289451	2.19342513961169	5.1674446409965	4.2482866238795	4.58524259681648
WBGene00013494	4.37458673648837	2.3997084147431	0.783847187344393	2.35589948942127	2.36949328528351	2.0849102390103
WBGene00018251	6.69642928321036	5.15373401006669	6.08701956875589	5.84363970617405	6.62589948535682	6.51787658598821
WBGene00010750	2.54605779366336	-0.315629891435661	3.05235711391274	5.51637230853288	2.09746887969039	2.95506985368013
WBGene00022614	6.82994720731196	5.5059182339992	7.70395823567444	7.25747176172813	7.17112174145659	7.0275035335457
WBGene00012680	6.21123672074598	0.452553265433578	6.03188720089825	5.70027685087351	5.38189105939922	6.02886482134028
WBGene00013050	4.57003418773785	0.250111466629525	-0.173123789958931	0.456117485618774	0.331160592342518	2.0289828069079
WBGene00009088	8.14484685140902	8.69203307581504	7.55255306251457	8.0789444053443	8.05124483787541	7.9417718540952
WBGene00010463	4.2669634005186	4.27849406259501	5.88551921293175	4.66922580286384	1.3019937680802	6.07537132439473
WBGene00006567	9.41587737102632	9.6532694750832	9.40142205219877	9.56582048538697	9.65742439221257	9.43290242470603
WBGene00007011	7.83646700330301	8.61581867372263	8.44932654615535	8.1496561862121	8.11552178074916	8.33199580760062
WBGene00019668	2.42884882225431	4.76860939393691	1.18723946435444	2.99424209045075	2.41466920436402	4.4107094658826
WBGene00007102	9.09215245629328	9.89938940207937	9.70474438153614	9.16664113943862	9.71781211911599	9.73521853764779
WBGene00016375	10.1771990055714	10.8141698650202	10.2445267683933	10.2019217343954	10.1839888790788	9.94497788477091
WBGene00017786	0.486462104564115	5.9438678924143	1.12321259320909	5.23899698259826	5.30559338709688	2.48174093171799
WBGene00002115	1.36460884938095	0.711309877406074	4.67721448664056	3.16509576158962	1.31113047769359	4.15710274298375
WBGene00044102	4.66589526171346	3.98029955079386	1.95705429540394	5.61015995424567	4.1987722935167	4.86240278819888
WBGene00018036	7.16426435702595	5.83411932451883	7.82619062911944	7.88098972750303	7.22819531157867	8.07408953550299
WBGene00013225	8.71674402432291	8.71818076414164	8.61845231254302	9.14721612041586	8.818878354896	8.79685793168366
WBGene00010122	4.65369578669598	1.38791943715738	5.08904935746013	6.00430474983716	2.29902363475897	3.16969591534234
WBGene00012693	8.83806650886276	8.8588852565956	8.84935977849897	9.24604627545791	8.58606254946403	8.34636298471137
WBGene00019615	10.005019557027	9.88874735783398	10.024688130253	10.0885219315838	10.0759804624163	10.0627760727872
WBGene00019763	5.73755292198501	5.93093930073152	5.53800822973112	6.04178441702439	6.14607943835633	6.08240880954517
WBGene00012670	7.06242181031921	6.33416135196793	7.4032319272404	7.41919840227427	7.76224648379265	7.47984572937755
WBGene00009765	2.74537137497192	2.0484576655931	5.48133349709034	4.72232994568046	3.62149396717872	2.87230574934082
WBGene00001154	3.55173748046487	6.31521207013782	6.3983664473303	5.87342934711744	3.03155011533591	4.077511342602
WBGene00017172	5.22314719133413	4.65908312142073	4.50579186804278	3.50426571275928	2.16655381551071	5.91818465334854
WBGene00003758	5.76402389936022	2.65611808545137	6.60366491523776	6.07706970273116	5.99070508921098	7.58098359632784
WBGene00005547	3.79227024483052	2.00603765095882	2.5179768363951	2.65204243216558	4.79308121117838	3.07770393814832
WBGene00019973	6.5482559682372	5.8393262544779	6.4569018986952	6.46881918553156	5.35500004931904	6.24427800826906
WBGene00235092	4.31473857344171	5.08973753496562	6.05574207216772	6.13737277358715	5.4771171060564	7.31635847342997
WBGene00010746	4.07522454951173	2.17084867171809	1.81771206749387	4.44480088888564	5.08975702289823	4.66062519105925
WBGene00016129	8.10760889131478	8.85523602111145	8.23180006296631	8.28690932515051	8.41432626130737	8.30327662994463
WBGene00016556	5.64904919072848	4.74234527983075	5.44657319090571	6.82299393820247	6.33449480189026	6.18132740755342
WBGene00016685	4.31657298327943	1.35708970513998	1.71544665882121	4.62159711578693	1.68379255592706	4.25936665465885
WBGene00021108	2.28515864178462	2.61835049537102	4.77422515551792	2.5543837902352	1.05094183948078	5.02721599120257
WBGene00005039	1.82372939066244	0.638497429050714	-0.208845573543826	1.02767284705711	3.38475025587204	4.81189483701029
WBGene00009741	8.74683070524022	7.77354013778596	8.08946160419221	8.52303496249827	8.340158101147	8.18308251122595
WBGene00017772	7.32653105646873	7.38102720908883	6.40427149835613	7.17473996724151	7.64423701099933	7.40532359720762
WBGene00008203	4.45180950006077	5.09081152056743	4.74667457734985	5.37581758150012	5.65473883926055	4.1703909968231
WBGene00012531	9.27591938839632	8.76433819245922	8.93356850750197	9.37511351965671	9.27634800567699	9.10815667948381
WBGene00194703	-0.209135565899946	3.58491801693827	-0.0690144456412976	0.402784379451179	-0.656116493684468	-0.0277195194365706
WBGene00011670	1.0502606767192	4.44247910546989	4.52932684817181	0.445227711511797	4.32299601521642	4.74081587391879
WBGene00012672	8.23305638851172	9.30282670179999	8.26378045067052	8.26424553573826	8.46256566389948	7.92557817553501
WBGene00015826	2.20290882822784	2.23869118617168	0.487960652553209	4.41377752155173	1.64751437747288	2.55370847775133
WBGene00006696	7.59995374275542	6.46376025301752	6.89674168975068	6.92337027532754	6.72264635008109	7.23465746867488
WBGene00020691	7.21737420294662	7.21079503284287	6.73669821996679	6.7381422631722	6.87408134151411	6.90552660420739
WBGene00012692	8.18650055764449	8.23447018471516	8.25289340755489	7.76430766868219	7.5890548466595	7.69468243533113
WBGene00008734	4.83548099377412	1.24778111043444	5.64804114316252	4.88718258997442	2.13793003938935	5.39041696662505
WBGene00012671	2.73235994857003	1.54159710691126	2.94281905778357	2.5214307138438	5.22389127244042	2.81243106914018
WBGene00008236	6.35618343448388	7.05326124728183	5.60066522708801	6.22964444513315	6.62506105541433	6.69290976403658
WBGene00016124	8.43553275565071	9.03106844204963	8.75536264498699	8.37308177449263	8.07620151948988	8.5514064270887
WBGene00269431	8.50609133421793	8.37565983061953	8.10599176878618	8.79447045377838	8.69108499754985	7.38874404829815
WBGene00000214	13.0655450491688	10.6925666846014	13.1715369572325	12.8136437278908	12.2429879804763	13.2936742441749
WBGene00005602	5.02531566555035	4.36971130923328	4.56338568478282	6.21968024754749	5.95726389299719	5.42043793617922
WBGene00007338	6.20085075138636	5.2204011591008	6.68117374385161	5.81095844364553	5.31546515407932	6.53974988471953
WBGene00017076	7.96530176675892	6.41081629340754	8.4468372443383	8.33086131984452	8.09468736936987	8.70609950303618
WBGene00008507	4.95857962615486	0.0521445807597614	0.398551764397332	1.24679842862565	2.17988998661619	0.777445386579321
WBGene00005874	3.0346344447034	4.85894329994747	4.43743017083845	5.8609958116649	1.99303954496416	1.30189429644579
WBGene00022690	5.19017036898273	1.61288087898845	3.88841693159942	4.30854217642492	4.3371237628894	4.34552056899879
WBGene00012679	1.14655226188893	0.572431812878448	-0.00989583640656308	1.35924227490593	0.472224683082897	0.480467809054573
WBGene00005507	5.45470232816369	4.40483161216892	4.33190080104869	5.65994738567496	5.28178095235408	3.25094096345685
WBGene00007869	2.22451018523449	4.62218949139888	4.21521729527957	4.08415783277687	3.71886024935838	2.7730768413749
WBGene00015871	4.80838093160656	3.1498726081958	4.81863483568766	4.65438283660137	4.90104499094176	3.39758120231827
WBGene00219362	7.41225904644487	6.38474628485609	7.65845000765828	7.99895423071522	7.77463026504473	7.58551993453663
WBGene00018486	6.41391440881386	4.88524195959774	3.88245328580564	4.38648195794389	5.20425498822894	5.00084553214532
WBGene00015873	4.14514103156218	5.53862258737542	6.03223399530538	5.01015411757524	4.08804828690512	2.76595752135442
WBGene00019899	5.98803544153623	5.7562389947901	6.05432321261424	6.11358611738104	6.04539032785777	5.55388114364159
WBGene00017768	9.93627545314242	10.0435509347107	9.84653296195324	9.78234844045961	10.240893867174	9.90599208792849
WBGene00016039	4.1133421142736	0.947650448818931	5.09190458922485	5.22079658815601	1.25882883719045	4.14907560206131
WBGene00008871	4.77437645891682	1.31473364376477	2.35213109307127	1.13226359414307	2.67696872341477	1.54739405504514
WBGene00015185	9.61132050103524	10.0035122902952	9.70778946041093	9.65576253748439	9.20771108833071	9.55925432715705
WBGene00012673	6.63279095230489	3.55353007762429	5.32663477566059	6.83157833731042	6.20277697921769	6.03290750389412
WBGene00017973	5.80503198848367	6.87007726170447	6.29137885610276	5.66013213062146	4.81300713480401	6.22411766414661
WBGene00016130	7.78862307415799	7.03409353368911	8.64707089746421	8.11803261541951	7.75510589363211	8.72367425365825
WBGene00019764	4.96212605416952	-0.569604668845384	5.535698712445	5.46932239483781	5.29079373016497	5.01823445806442
WBGene00015665	2.95603954819455	-0.0238425725717244	5.08915786044031	2.64543905403914	4.90531816320355	5.03573122817502
WBGene00017050	1.39873835716267	2.12209950222576	0.565598150647842	0.220536746986938	1.86956783594152	1.47433116336337
WBGene00015012	1.34152526337706	2.81401897905819	1.19245363764301	3.54186171858325	2.68547329885907	0.977436000920495
WBGene00003685	6.73338417046606	5.47575969101916	6.99891870070938	6.88612210381124	5.89544319968624	7.66237998568783
WBGene00011022	1.39958073369954	2.61888067648964	5.53356521698926	5.09860736136544	4.20699635350813	3.5049101734039
WBGene00014771	1.55530425101355	1.98893221837298	1.81133538615799	1.3191675997245	1.10103548888396	2.14482071275157
WBGene00010803	8.64363616200345	8.78423600465966	8.70482010284166	8.73409549749089	8.26663851633738	8.92750687584246
WBGene00017805	5.94496359945472	6.03717067858271	5.56114892033417	5.90433042704033	5.72462402579398	5.14494695686371
WBGene00016128	9.95352178005169	10.4127201417612	9.87006289347356	9.67908189591208	9.86824798544141	10.0216809822118
WBGene00009739	12.6322095866431	12.8355876003426	12.8217367185097	12.5946306542372	12.7646317434778	12.7506571650775
WBGene00010982	6.36514834484093	6.14190399326066	6.95734005209587	7.19298809989668	5.70610613554251	7.29343762152593
WBGene00018244	5.48957954202337	4.83396227201568	4.78158528093261	5.49457881644321	6.07195933634081	6.17170382936003
WBGene00018406	4.37232739827395	6.39873924629329	6.17491569841741	5.68354656341675	5.74790911403274	6.24311398896641
WBGene00018580	2.29859028443826	4.1386627879489	1.43279984706796	4.90960319591848	2.57121444252242	4.86045106171828
WBGene00016063	2.88710000294949	5.3846694521786	4.46136681035728	3.7040120655678	5.49094038321544	4.92955620934282
WBGene00018240	8.8629927963077	9.38732548719768	9.20437257662319	9.21445269749091	8.71561336831255	9.13667588849766
WBGene00019059	0.888090540475505	1.73628578038973	5.24085390323129	3.62544935376563	5.49626419869764	2.75743593484451
WBGene00006788	7.82116999602094	6.45188036707609	7.31573558054664	7.96063217679753	7.94766790990784	7.55071600756074
WBGene00017767	8.42493090353404	8.40879506491188	7.80943116581832	8.64721771735223	7.46915988882036	7.85918129055835
WBGene00016527	4.97774013850638	4.75271808900111	1.71782226154039	5.82813369085447	2.12603750969483	0.739416093401029
WBGene00013487	4.44782361413701	1.9333581063993	5.63963185945192	6.56150867685081	3.92134111283835	6.09245546457158
WBGene00017965	6.67205556862333	5.01868802496642	7.62180785887216	5.81424813846873	6.2422625599178	7.43543174341828
WBGene00015759	11.0145545453318	8.13143386232758	10.8642040234359	10.8236009822932	10.7641859818802	11.5437056296649
WBGene00011886	8.28679938412961	9.85016120339998	8.81072971204044	8.56260496075314	9.09257190389593	8.78011091410345
WBGene00019130	7.58829788009845	8.36808210270944	7.68479349577842	8.12338891944368	7.83700404948696	8.09957136478361
WBGene00018242	7.1343780584408	7.05685660885258	7.03197627747503	7.76330466978135	6.74788414692762	7.31676936306475
WBGene00019728	1.75264241884461	1.89928817951033	0.130814922552159	3.67575045526367	-0.0934124406458973	3.31604275104959
WBGene00015737	2.7274809372669	3.48594842170152	1.93032178154817	4.41228293048234	2.7712566122751	4.57498066635777
WBGene00017188	2.94654466374597	4.0027178202461	2.56229274210394	2.80658349229807	4.36277144151443	4.90602568116875
WBGene00016526	0.51834981755987	-0.465812067660384	0.0499792027077914	1.58841218502255	-0.304143516620714	0.0919421527061138
WBGene00018485	10.9206357090658	11.0864447721567	10.8206871675519	10.9271075604436	10.8797662550513	10.662462770149
WBGene00021159	8.80276061710919	8.80561136379571	8.67115039816893	8.78600655281296	8.78147217377747	8.70523356096366
WBGene00015394	4.62903481948048	5.33380654099228	3.97941536296327	4.41501833835809	4.81023383104771	3.58908511706232
WBGene00020701	7.82878642345833	7.90233531545318	8.50796902136763	8.21487034843364	8.52124394204924	8.03508444766603
