name	WBPaper00040823:alg-1(gk214)_vs_N2_rep1	WBPaper00040823:alg-1(gk214)_vs_N2_rep2	WBPaper00040823:N2_vs_alg-1(gk214)_rep1	WBPaper00040823:N2_vs_alg-1(gk214)_rep2
WBGene00017675	0.939949318410213	0.864854549036298	1.03292795512753	1.23808607363631
WBGene00012407	-2.203703148e-001	-1.551388900e-001	-1.227118603e-001	-1.887554036e-001
WBGene00003094	4.332049075e-001	3.019503167e-002	-1.429101760e-001	-4.425479705e-001
WBGene00018437	4.960269057e-001	1.121207621e-001	-1.537397094e-001	-4.437763903e-002
WBGene00009101	-3.068800213e-001	1.364468918e-001	-4.810370076e-003	1.582624096e-001
WBGene00018577	-6.063123403e-001	-3.595898934e-001	1.954755524e-002	3.310703506e-001
WBGene00044138	2.21022013226885	2.55745716592754	2.27537380754687	2.4286557642297
WBGene00000928	1.499685647e+000	1.343014625e+000	-9.368498483e-001	-7.574959018e-001
WBGene00009445	-6.231684637e-001	-4.423488018e-001	2.621641853e-002	2.066419560e-001
WBGene00018847	-3.170886299e-001	-2.103661187e-001	9.956157847e-002	3.946176163e-001
WBGene00019680	3.264376418e-001	4.147883547e-001	-3.053615800e-002	-3.225489791e-001
WBGene00005895	1.266233101e-001	1.038670642e-001	0.000000000e+000	-8.662054005e-002
WBGene00022346	-1.303821362e-001	-1.942264470e-002	-4.865376742e-001	-3.005795055e-001
WBGene00006244	3.261284877e-002	1.266044212e-001	-2.001937290e-001	0.000000000e+000
WBGene00016911	0.000000000e+000	-9.877478371e-003	0.000000000e+000	0.000000000e+000
WBGene00010002	-3.107185708e-002	5.059264676e-002	2.038269321e-002	1.909645858e-001
WBGene00005162	1.398472971e-001	0.000000000e+000	0.000000000e+000	2.573982740e-001
WBGene00003783	3.915085777e-001	3.253269533e-001	-7.600546325e-002	-1.213005441e-001
WBGene00022196	-4.132476551e-001	-1.844210064e-001	-3.607903519e-001	3.528977615e-001
WBGene00007683	-1.213512512e+000	-7.165489415e-001	2.767823231e-001	3.226163083e-001
WBGene00010705	-4.951036456e-001	-1.419020390e-001	-3.409553174e-001	3.683404448e-002
WBGene00004446	1.08838453117502	1.06264953766724	0.980965261892188	0.840045113142018
WBGene00013808	-3.863650429e-002	-1.248870223e-001	1.833185902e-001	3.218613213e-001
WBGene00008208	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00020075	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00002043	2.61599180923899	2.30405097567688	2.23404620260273	2.28374571662571
WBGene00020841	2.368753781e-001	8.475815895e-001	-7.495841538e-001	-1.219035538e+000
WBGene00021416	3.564767088e-001	4.762160016e-001	2.758993714e-001	-1.201958791e-001
WBGene00004248	2.240519627e-001	2.129811512e-001	-8.452257282e-002	-1.519736757e-001
WBGene00020726	-7.873581831e-001	-6.478637070e-001	2.900506517e-002	7.871575624e-001
WBGene00044031	1	1	1	1.04832411482742
WBGene00018165	5.115302354e-001	6.458688116e-001	-3.553224677e-001	-5.805177141e-001
WBGene00022215	0.360051288618039	0.226173870822449	1.35820937975895	1.57949919699644
WBGene00003085	0.482790290145936	0.559478818516434	1.18705516171327	1.52650403386849
WBGene00011276	-2.338528202e-001	-3.567916498e-001	-6.349965945e-002	2.898120203e-001
WBGene00017779	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00022337	0.810561874763194	0.882721249716684	0.768825050758666	0.707951572346932
WBGene00008943	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016185	0.000000000e+000	0.000000000e+000	0.000000000e+000	-4.926632783e-002
WBGene00009561	1.85965304127987	1.83694704205247	0.856655780688454	0.495962874640152
WBGene00010752	0.000000000e+000	-1.007842309e-001	-1.129504775e-002	3.017692723e-001
WBGene00004452	0.947405422393828	0.919158272256272	1.02234037875794	0.903637552754927
WBGene00011469	-2.201779231e-001	5.140231783e-001	-3.602091481e-001	-2.581289893e-001
WBGene00010416	1.279695421e-001	-1.605691462e-001	5.106994597e-002	1.547614365e-001
WBGene00020713	-2.408833367e-001	1.102337688e+000	-3.249000872e-001	-1.331266706e+000
WBGene00022128	2.399005532e-001	1.627777308e-001	-1.678538016e-002	-1.389158038e-001
WBGene00012794	0.804975403670631	0.859557314066989	0.826989794044108	1.06047830140139
WBGene00004338	5.056102659e-001	5.197237606e-001	-1.201341381e-001	-3.776739877e-001
WBGene00021405	2.43676400050701	2.3245628301001	2.0521137765	2.15960440283929
WBGene00008269	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00013919	-6.419201674e-001	-5.723568163e-001	9.268871151e-002	7.291145378e-001
WBGene00012614	3.966029439e-001	3.530312970e-001	-2.668413642e-003	-2.120664287e-001
WBGene00017637	0.000000000e+000	0.000000000e+000	-5.635202132e-003	3.721805378e-002
WBGene00016335	2.710208522e-001	4.083909585e-001	-4.171251470e-001	-3.100283049e-001
WBGene00000248	-2.770091117e-002	-2.503003556e-002	-8.160755967e-003	1.049482450e-001
WBGene00000753	8.854216322e-001	1.024784060e+000	-7.445707071e-001	-6.072395121e-001
WBGene00022536	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016965	-7.020006087e-001	-3.573389038e-001	-2.851647528e-002	5.358594965e-002
WBGene00000390	0.914420130932094	0.732068942762929	1.09142414362846	1.29024153838745
WBGene00000666	6.845877261e-001	9.276244576e-001	-4.907302982e-001	-9.182350322e-001
WBGene00017590	-6.019655531e-002	-1.435534674e-001	-2.470763892e-001	2.454732291e-001
WBGene00007191	1.171253154e-001	-1.650167091e-001	1.130205432e-001	1.119802122e-001
WBGene00016436	2.142256141e-001	1.069361024e-001	3.027822086e-001	4.195637275e-001
WBGene00006556	5.563709111e-001	1.712479619e-001	-6.157100144e-001	-5.945711479e-002
WBGene00010185	4.871618842e-001	4.437139574e-001	-2.810527234e-001	-5.460329269e-001
WBGene00077522	1	1	1	1
WBGene00014799	2.3340364004997	2.31671776730956	2.32421295677117	2.34366488138271
WBGene00019168	3.23617347161597	3.3661585727612	4.55027346854728	4.71764881589448
WBGene00003703	0.000000000e+000	0.000000000e+000	-3.916339634e-001	0.000000000e+000
WBGene00013627	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00004110	-6.244605931e-001	-7.878030717e-001	3.208558425e-001	8.786097944e-001
WBGene00017038	4.898619846e-001	3.861232193e-001	2.161551211e-002	-1.554521633e-001
WBGene00045197	0.990807779788117	1	1	1.15558613471941
WBGene00007373	0.000000000e+000	0.000000000e+000	3.226050570e-001	0.000000000e+000
WBGene00011556	2.203494857e-001	3.552605810e-001	-2.604522433e-002	-5.375838946e-001
WBGene00003368	-6.349705396e-001	-5.334290242e-001	-1.376439138e-002	4.024635731e-001
WBGene00001239	2.49736754910883	2.35919056536596	2.25823845359018	2.2431239534414
WBGene00004960	2.754083143e-001	5.229048809e-002	-7.733801310e-002	-2.644107702e-001
WBGene00008355	-7.100894564e-001	-4.050144251e-001	2.434659026e-001	1.570322928e-001
WBGene00006791	0.627162982381128	0.715302583718459	1.08538192892432	1.56674255790864
WBGene00007777	2.206119445e-001	1.103977984e+000	-5.029240010e-001	-1.407242327e+000
WBGene00021551	-3.884251398e-001	-3.359374721e-001	2.729364561e-003	4.384122469e-001
WBGene00013396	0.000000000e+000	0.000000000e+000	0.000000000e+000	-3.272393924e-002
WBGene00018882	6.526827458e-002	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00000940	2.351364415e-001	1.712490537e-001	-8.310396877e-002	-1.967352926e-001
WBGene00023509	6.01429567124032	6.03118912600824	6.04700321240009	6.10796022704752
WBGene00006744	2.32192809488736	2.26780113566827	2.29647841860476	2.30426334705806
WBGene00011329	-4.680132665e-001	-4.891825749e-001	-5.348485779e-002	4.205895479e-001
WBGene00022173	-8.356132822e-001	-8.567963340e-001	1.723600438e-001	7.425675613e-001
WBGene00021849	2.025889598e-001	2.536985329e-001	-6.291294263e-002	-3.446916649e-001
WBGene00000512	-3.829079122e-001	-3.431360610e-001	1.002727062e-001	5.255062792e-002
WBGene00019964	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00018127	6.01478583110828	6.02236781302845	5.94398629906398	5.98910206007437
WBGene00013273	1.33089609985712	1.29105336807435	0.851792201232288	0.782786171235044
WBGene00005288	0.000000000e+000	0.000000000e+000	3.653612667e-001	0.000000000e+000
WBGene00044762	0.974120011939171	1.12850201743014	0.922319557949187	0.847224959816277
WBGene00044242	5.49253535054378	6.81800505752735	5.53377598461619	6.95321281078975
WBGene00019996	0.000000000e+000	1.689516231e-001	0.000000000e+000	1.715549572e-001
WBGene00013749	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00014241	8.947447175e-001	4.759500309e-001	-6.280416093e-001	-8.136610598e-001
WBGene00021947	1	1	1	1
WBGene00016609	-2.102262724e-001	-9.762100628e-002	1.172853825e-002	-4.962978532e-003
WBGene00008137	-6.108298458e-002	-2.870718260e-001	1.463652146e-001	6.810201276e-002
WBGene00008726	-3.027125304e-001	-1.533414988e-001	-6.877074197e-003	1.736107522e-002
WBGene00020849	-4.957084660e-001	-8.211079793e-001	1.049807032e-002	1.376861665e-001
WBGene00012043	2.740095243e-001	0.000000000e+000	1.885110364e-001	0.000000000e+000
WBGene00007744	-8.117230913e-001	-6.467030234e-001	2.053302861e-001	3.186585378e-001
WBGene00017736	3.988387316e-002	-6.959188636e-002	1.372628003e-001	1.111081068e-002
WBGene00011300	0.853211202648304	0.820205127030341	0.990199362524862	0.949242300765599
WBGene00005479	0.000000000e+000	7.007873698e-002	0.000000000e+000	6.762385547e-002
WBGene00010793	9.398993303e-001	8.849171503e-001	-4.534397605e-001	-1.128326194e+000
WBGene00005585	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00007438	0.940030857793585	0.959975334945888	1.07205205587274	0.974453313936273
WBGene00013951	1.621949677e-001	4.534586995e-002	-1.683476529e-001	-6.571290042e-001
WBGene00005945	0.000000000e+000	-1.947262613e-001	0.000000000e+000	1.326380895e-001
WBGene00005507	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00004211	-2.335916888e-001	-1.198122239e-001	2.793987244e-001	6.095137318e-001
WBGene00050943	5.88552492260279	5.94814168105962	6.10345392214456	5.9446674943956
WBGene00013358	4.618512453e-001	5.039855456e-001	-1.769005896e-001	-3.996482069e-001
WBGene00004090	-5.391886783e-001	-2.148856667e-001	-1.390026600e-002	1.700154700e-003
WBGene00014851	1.00839766962232	1.53721613478852	0.721943818694564	0.50275794301009
WBGene00023314	2.592329423e-001	0.000000000e+000	4.059078653e-001	4.857822952e-001
WBGene00045348	1.156879649e+000	1.099699421e+000	-4.994937477e-001	-1.246454256e+000
WBGene00016783	-1.958023165e-001	-2.839738326e-001	-8.200828091e-001	-1.973654213e-001
WBGene00022495	2.83402412830318	2.72682521475333	1.87157348335412	1.65801706028041
WBGene00009485	1.362995119e-001	3.890691270e-001	-1.623273844e-001	-5.313963190e-001
WBGene00005948	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00009685	-2.659347876e-001	0.000000000e+000	-5.833360133e-001	-5.042161612e-001
WBGene00014155	-7.175346844e-001	-6.106193252e-001	2.999081565e-001	3.534907454e-001
WBGene00045364	1	1	1	1
WBGene00006797	-5.572712545e-001	-5.918234477e-001	-1.503678881e-002	3.073278725e-001
WBGene00015885	-2.985066750e-001	-1.058647876e-001	-3.914810254e-002	-4.778315486e-002
WBGene00010513	0.000000000e+000	0.000000000e+000	2.031934553e-001	0.000000000e+000
WBGene00010511	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00008851	1.246514137e+000	1.120004071e+000	-1.085380228e+000	-4.058343491e-001
WBGene00012183	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00017764	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00001395	1.183381858e-001	2.618804318e-001	-4.401267000e-001	-5.733027555e-001
WBGene00008939	4.09302140131293	3.98452020174212	3.8604549134722	3.86090360659751
WBGene00002111	7.290724246e-001	1.102282316e+000	-4.658385684e-001	-4.511110733e-001
WBGene00004902	5.597360744e-002	2.151158081e-001	-2.847099504e-001	-4.741248172e-002
WBGene00018929	1.301758884e-001	-1.089479737e-003	1.745844427e-001	1.206284317e-001
WBGene00012952	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00010037	-7.077310296e-001	-4.762290626e-001	3.634690205e-003	3.650600114e-001
WBGene00001821	0.000000000e+000	0.000000000e+000	-1.546533519e-001	-3.315018373e-001
WBGene00011868	4.019142175e-001	2.789711058e-001	1.638832883e-002	-3.679298983e-001
WBGene00009001	0.000000000e+000	-1.944410356e-001	0.000000000e+000	1.087051877e-002
WBGene00009054	-6.794633303e-001	-3.409492887e-001	4.766398829e-002	-3.290154027e-002
WBGene00044587	1	1	1	1.10683916263512
WBGene00020727	-1.860954894e-001	-2.497262755e-001	1.777084499e-001	5.579793317e-001
WBGene00001519	2.32192809488736	2.41112432975731	2.16920386118598	2.55554558500862
WBGene00004204	-7.640920718e-001	-6.824767387e-001	3.895128374e-001	7.438409964e-001
WBGene00009778	4.148156283e-001	1.039103714e-001	-3.488661970e-001	-5.987884588e-002
WBGene00008587	-1.032750578e+000	-5.791384372e-001	-8.301831262e-002	2.486928561e-001
WBGene00003100	2.41398188426289	2.3694297689218	2.37400827058913	2.47802176351143
WBGene00017827	-2.571927774e-001	-3.197997572e-001	1.635455147e-002	1.339604390e-001
WBGene00015661	2.989852000e-001	6.648369734e-001	-4.429951444e-001	-6.791542491e-001
WBGene00008927	-5.717106196e-001	-5.520874514e-001	-6.093122636e-003	3.744808476e-001
WBGene00017188	1.803017651e-002	3.477457244e-002	-1.961473892e-001	2.501217117e-001
WBGene00015037	-4.008538851e-001	-1.792880036e-001	1.838329386e-001	3.215407346e-001
WBGene00011156	2.473526949e-001	3.146408201e-001	-1.727804782e-002	-3.416267351e-001
WBGene00011429	0.000000000e+000	-7.228032116e-002	-6.570630066e-002	-4.133170275e-001
WBGene00019202	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016472	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00004179	0.326005920534266	0.369698897957959	1.3146895304662	1.66188232420144
WBGene00019814	4.241207973e-001	-1.664478951e-001	-1.895183687e-001	1.753968387e-001
WBGene00007454	5.158993730e-001	5.094604587e-001	-8.877119903e-001	-8.598230696e-001
WBGene00023489	1.33591036675246	1.23383063906626	0.906142360315827	0.542476977456673
WBGene00010183	-5.017253470e-001	1.017210514e-001	5.130517608e-002	-1.417035172e-002
WBGene00008625	0.980067644326173	1.00934405003126	0.85634042407134	1.06655203121894
WBGene00016237	-2.272962959e-001	-4.542701784e-001	2.318340235e-001	5.735659157e-001
WBGene00005595	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00017237	-8.575830839e-001	-4.760351043e-001	6.637701172e-002	1.259251848e-001
WBGene00019508	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00077454	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00020909	-6.396126927e-001	-4.844779197e-001	-5.082074259e-002	2.670098879e-001
WBGene00001649	-3.444382953e-001	-2.064023482e-001	-3.244496211e-002	1.621521019e-001
WBGene00011735	0.835849175676266	0.850866537723322	1.02220018144318	1.14661980009184
WBGene00044151	4.11794147482627	3.95557922213371	4	3.99161230637881
WBGene00017680	1	1.04742308170453	1.03925956380998	1.02417624653465
WBGene00018472	4.03719222881516	3.9918776779857	3.97765047835199	4.02207480001797
WBGene00009562	4.994744439e-001	3.949251254e-001	-5.766914710e-001	-5.462366111e-001
WBGene00006020	1	1	1	1
WBGene00010217	0.000000000e+000	0.000000000e+000	2.368366248e-001	2.511562204e-001
WBGene00011443	0.000000000e+000	0.000000000e+000	2.196629839e-001	5.787462710e-001
WBGene00007893	0.000000000e+000	0.000000000e+000	0.000000000e+000	2.286918326e-001
WBGene00017432	-5.885493531e-001	-5.257776377e-001	1.965341763e-001	1.789792298e-001
WBGene00017273	-6.227778665e-001	-3.136563539e-001	7.363565474e-002	1.484830468e-001
WBGene00002249	-4.680851858e-001	-3.936367157e-001	-3.730403874e-002	2.830325926e-001
WBGene00011630	-5.707941928e-003	2.963496960e-003	0.000000000e+000	4.692404413e-001
WBGene00006113	1	1	1	1.14269577837351
WBGene00020861	0.628765220704289	0.532107022842686	1.54388607015255	1.47606188698966
WBGene00013773	0.882675853957652	1.19879667561917	0.872654685938329	1.02591689795135
WBGene00007299	4.986847889e-001	5.174354580e-001	-1.527787410e-001	-5.008414791e-001
WBGene00014099	-2.756639302e-002	-8.759936644e-003	-2.020787920e-002	-5.738020411e-002
WBGene00044319	1.21442279999475	1.08388975669527	0.989209997232038	1.064054290622
WBGene00010643	3.993292372e-002	-3.719851233e-001	3.539601123e-002	2.840622037e-001
WBGene00011244	-4.018936610e-001	-9.169541553e-002	4.304138547e-001	-3.521718946e-002
WBGene00020071	9.152399063e-001	1.823839088e+000	-6.835372750e-001	-1.552991854e+000
WBGene00007302	-3.291960894e-001	-4.656359848e-001	-5.979699850e-002	1.655595127e-001
WBGene00010874	0.647342975533822	1.00524842779515	0.445042796293307	0.255387532227848
WBGene00007847	-4.082111668e-001	-2.732926474e-001	-3.655453276e-002	3.844224193e-001
WBGene00016870	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00022639	2.819026381e-001	6.329431233e-001	1.475744729e-001	-2.463433334e-001
WBGene00007739	0.000000000e+000	-7.596356317e-002	0.000000000e+000	1.437877498e-001
WBGene00015426	0.000000000e+000	9.466094942e-002	0.000000000e+000	0.000000000e+000
WBGene00020753	0.867649776753923	0.633573170452796	1.0586623829833	1.03415552042684
WBGene00044612	4.43530501116259	4.50582671594324	4.04121895211474	3.64217882745577
WBGene00044773	1.87440094499514	2.05276670213904	-0.256837649030716	-0.0530229552376035
WBGene00001482	0.869750708369062	0.845572905526861	0.886837216371744	0.856382489248255
WBGene00007713	0.000000000e+000	0.000000000e+000	0.000000000e+000	-2.981902823e-001
WBGene00018381	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00009480	-4.297031445e-001	3.984787641e-002	3.733019674e-001	5.611075251e-001
WBGene00022774	-3.420735958e-001	-3.096525810e-001	-2.538787065e-002	1.493260524e-001
WBGene00003238	4.35642185414805	4.397654473454	4.09565633196473	4.13471612534916
WBGene00006410	5.90579844135463	5.83930098151733	5.91086138805843	6.03375773014617
WBGene00000993	2.77541018555741	2.6807509505751	2.28294537942973	1.99857597887008
WBGene00007139	2.907714970e-002	-2.060637758e-001	2.314999269e-002	3.294474730e-001
WBGene00016010	-4.733477211e-001	-4.637023519e-001	4.159903867e-001	9.965548224e-003
WBGene00021867	1.47593060794673	1.49194592048275	0.9070353887907	0.55999337252384
WBGene00016196	-2.907061317e-002	9.414751482e-002	-1.298256550e-001	-8.495265436e-003
WBGene00013341	-9.686686759e-002	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00018350	5.339910768e-003	2.674467663e-001	-2.426234165e-001	-9.838659180e-002
WBGene00010102	0.000000000e+000	3.177352901e-001	-3.438234370e-001	-7.374087603e-001
WBGene00016568	-6.287936971e-001	-4.279439719e-001	-8.914809205e-001	-3.047260695e-001
WBGene00005995	1	1	1	1.02927244149393
WBGene00011483	0.000000000e+000	-1.951865692e-001	0.000000000e+000	5.997105576e-001
WBGene00021301	5.815347448e-001	7.621005072e-001	7.553171473e-004	-4.941790553e-001
WBGene00000473	8.09563991889523	8.01696998285137	8.31797985602416	8.57857942532782
WBGene00010606	-8.630623504e-001	-4.476200905e-001	-3.516163203e-002	2.569830340e-001
WBGene00018078	2.634394635e-001	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00001522	-4.470790908e-001	-5.011891860e-001	1.338311169e-001	1.901370368e-001
WBGene00005095	0.975379459502181	1.08870910795622	1.01984449546221	1.08892662915722
WBGene00008772	1.10719714718212	1.66100259077527	0.595942141152582	-0.232893430279207
WBGene00016478	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00023337	1	0.924718606173327	1	0.984830029365062
WBGene00020374	3.582441488e-001	3.710077868e-001	-7.932511030e-002	-2.677768519e-001
WBGene00013549	1.81158635552803	1.99386161039869	2.35051384683516	2.73669236317854
WBGene00219238	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00020067	1	1	1	1
WBGene00016752	1.5687365255477	2.99130254678089	0.348922825088051	-1.14126146469947
WBGene00020888	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00005657	7.197396192e-001	9.857514677e-001	7.116224815e-001	7.563590003e-001
WBGene00012739	-3.095569021e-001	-1.476464493e-001	1.418562722e-002	-2.308299084e-003
WBGene00003835	-1.594126840e-001	-1.094145325e-001	-1.051751313e-001	-1.480992436e-001
WBGene00007485	5.672277836e-001	6.774086123e-001	-4.046133853e-002	-2.778296104e-001
WBGene00017023	-3.092084169e-001	-2.259484764e-001	-1.226345606e-001	-1.468499523e-001
WBGene00007954	1	1	1	1
WBGene00000876	0.185196579166463	0.391807756221414	1.06311677659518	1.5384626002033
WBGene00006223	2.32192809488736	2.33180266222102	2.37116138847819	2.32682758251264
WBGene00021928	1.727976836e-001	1.630394306e-001	-2.566349321e-001	-2.637613028e-001
WBGene00003386	2.52464542094268	2.45312135954658	2.40704468458988	2.85345773093882
WBGene00022138	0.654674233308182	0.698989252184355	1.1862015709499	1.48133191841895
WBGene00007113	-7.133275893e-001	-2.654224965e-001	1.880274253e-001	8.700876168e-002
WBGene00009479	1.62926898725991	1.64043064089891	2.69685142605761	2.84823485216149
WBGene00000875	0.959854990405017	0.93470799317956	1.08478839110942	1.2392215373718
WBGene00020437	3.77433317677924	3.66402369761992	4.02817407281916	4.33389059200216
WBGene00020202	-7.276111408e-002	0.000000000e+000	-2.170518727e-001	0.000000000e+000
WBGene00010706	-5.804538522e-001	-2.429750499e-001	-2.637130456e-001	-3.476297237e-001
WBGene00019094	1.4150424090549	1.57511944253011	1.0474179659047	0.582051388968405
WBGene00018047	0.000000000e+000	1.637158375e-001	0.000000000e+000	-9.272160203e-002
WBGene00013190	1.029307901e-001	1.795479050e-001	-2.446699740e-001	-5.116851289e-001
WBGene00012861	1.40674227757004	1.27422698602203	0.997493122447812	0.823197683199894
WBGene00005707	9.180490264e-002	-6.944669319e-002	1.783561724e-001	4.217286157e-001
WBGene00044344	4.365955742e-001	5.128943068e-001	-1.889451743e-002	-3.682922418e-001
WBGene00044292	9.017479071e-001	2.596215313e-001	-6.884947687e-001	-2.995801568e-002
WBGene00015937	-3.620268889e-001	2.758333955e-001	-1.084150313e-001	-5.682688474e-001
WBGene00006823	7.95836874751162	7.86692776717621	8.41549463015585	8.77225930350523
WBGene00004052	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00015721	0.000000000e+000	-3.407280405e-001	0.000000000e+000	0.000000000e+000
WBGene00011742	-7.562321808e-001	-5.909840524e-001	9.164689577e-002	4.294379151e-001
WBGene00001726	-2.145021812e-001	-1.869215793e-001	4.150452684e-001	4.549779861e-001
WBGene00000275	-6.193512651e-001	-5.282272949e-001	9.376105960e-002	5.219830790e-001
WBGene00000602	3.53035883917396	3.90417465541159	1.46656925966534	0.921044646105204
WBGene00009303	0.000000000e+000	0.000000000e+000	2.104161175e-001	0.000000000e+000
WBGene00019200	4.258029901e-001	2.666298207e-001	-3.751328283e-002	-3.102728376e-001
WBGene00022614	3.068840934e-001	9.345709689e-002	-1.481751317e-001	-7.313268061e-001
WBGene00007445	-1.246431343e-001	-2.303331278e-001	-5.234920433e-002	2.163992425e-001
WBGene00011254	-1.528009096e-001	2.517116281e-001	-1.591994019e-001	-2.565982022e-002
WBGene00021145	0.000000000e+000	1.239857565e-001	0.000000000e+000	-6.618105276e-001
WBGene00000007	-7.833006561e-002	-4.977460167e-001	-1.245098184e-001	1.391228552e-001
WBGene00000444	1.29464559668573	1.13767783144921	0.88933094333491	0.919811054114784
WBGene00003021	0.25418575896736	0.314966976323585	1.18013299322001	1.72495030651666
WBGene00011213	-3.779118446e-001	-1.472062268e-002	-3.379546138e-001	-3.103376358e-001
WBGene00021600	3.665203716e-001	3.737066408e-001	-2.366227975e-002	-5.364422569e-002
WBGene00010301	0.000000000e+000	0.000000000e+000	2.582483503e-001	0.000000000e+000
WBGene00006395	6.921722343e-001	7.678597893e-001	-1.355545863e-001	-7.602154957e-001
WBGene00007270	-6.584509402e-001	-2.588197898e-001	-4.827670022e-002	1.552691860e-002
WBGene00006704	2.59981976011162	2.55028446408664	2.22282451014713	2.02373498511056
WBGene00020679	-1.709377212e-001	-2.695062765e-001	7.119379702e-002	2.213349422e-001
WBGene00017805	1.12155230980917	1.10874389567238	1.058383118947	1.00964853085267
WBGene00015660	1.71265357549273	1.65064188845044	0.144515584470531	-0.0796328888299811
WBGene00009020	0.950393713016142	1.07361697970002	0.998361876550753	1.19175049707893
WBGene00008403	-1.047524431e+000	-4.841609812e-001	1.661631178e-001	4.752382409e-001
WBGene00013626	2.128034580e-001	2.167872658e-001	0.000000000e+000	1.455618380e-001
WBGene00015191	2.507679635e-001	1.970346275e-001	-5.830496032e-002	-2.243659008e-001
WBGene00001941	5.337062010e-001	7.899021417e-001	-1.049127051e-001	-4.973218980e-001
WBGene00020456	-4.740564444e-001	-1.582015925e-001	-8.268041788e-001	-7.562371883e-001
WBGene00013896	0.000000000e+000	0.000000000e+000	-8.539395608e-002	0.000000000e+000
WBGene00009608	0.000000000e+000	7.564098636e-002	1.721896406e-001	3.622788641e-001
WBGene00001816	3.701587266e-001	2.633892635e-001	8.655267611e-003	-2.202930744e-001
WBGene00011311	3.2862577011626	3.62625954268653	4.1660537087943	4.21481720647934
WBGene00001060	0.447630868395315	0.508697953981224	1.04572133710095	1.28164997097528
WBGene00019679	6.259129318e-003	4.973798729e-003	-5.983453424e-002	-8.912281302e-002
WBGene00015382	2.439086117e-001	3.351111948e-001	-4.243413793e-001	-5.454179069e-001
WBGene00017797	-9.350817309e-001	-8.262731679e-001	3.328416720e-001	8.502183986e-001
WBGene00020499	3.312927458e-001	4.438110868e-001	-7.027547588e-002	-4.043946829e-001
WBGene00006630	1	1	1	0.932427682965107
WBGene00269421	4.421544595e-001	5.465366082e-001	-7.371860437e-001	2.555720820e-001
WBGene00044570	6.08338797480635	5.96294269679611	5.73857713245919	5.89891377008251
WBGene00044804	6.464274472e-001	8.629319832e-001	7.330624022e-001	4.603140579e-001
WBGene00045002	9.616783655e-002	-2.193885897e-001	0.000000000e+000	2.505317801e-001
WBGene00008858	3.002823248e-001	4.676072891e-001	7.231520121e-002	-2.993065374e-001
WBGene00022274	-2.370932498e-001	-6.440811104e-001	-4.786331459e-002	5.370571380e-001
WBGene00018166	0.830085014938089	1.13769629889469	0.722349679204587	1.00779641303592
WBGene00001992	0.933741235340401	1.11302158089101	0.837194386761386	1.03507726699986
WBGene00015432	0.000000000e+000	0.000000000e+000	0.000000000e+000	-3.541847975e-001
WBGene00016316	2.66936616895639	2.74018792252643	2.23280663278492	1.96263587821409
WBGene00010863	0.81057660655799	1	1.04075307521342	1
WBGene00005960	6.351492846e-001	6.364268133e-001	1.717909536e-001	-3.315037334e-001
WBGene00015905	6.614043300e-001	8.165119905e-001	-1.726490387e-001	-6.048192165e-001
