name	WBPaper00046887:N2_rep2	WBPaper00046887:N2_rep3	WBPaper00046887:N2_rep4	WBPaper00046887:huIs1_rep1	WBPaper00046887:DeltaNTPOP1_rep2	WBPaper00046887:huIs1_rep3	WBPaper00046887:huIs1_rep4	WBPaper00046887:DeltaNTPOP1_rep5
WBGene00022586	1.49941987047155	1.70189499613477	1.45996138390137	1.67809444704654	2.54299592648439	1.52900131292514	1.47944788053247	1.70252013731996
WBGene00044392	1.69962269949391	1.82205299293378	1.59403730543595	1.91450712069251	2.80974575269848	1.91169925066281	2.07069157518945	1.76624319025005
WBGene00018554	1.15548372127836	1.30955456875698	1.19599635020429	1.19673922214024	2.21099038151655	1.10841070938079	1.38964390027783	1.19673922214024
WBGene00015022	3.26602189708742	3.12033534994047	3.24088823986001	3.35393016826481	4.32249640478377	3.33159057586624	3.28987724384407	3.30630161723949
WBGene00012951	2.78431342571728	2.93900084506951	3.0389663835144	2.85029337119222	3.99398315419359	2.95338258709898	2.93770407936186	2.86868479010851
WBGene00018980	1.3296747297093	1.3296747297093	1.35090453877485	1.36124058455233	2.32709522040433	1.41712068887067	1.20254936834797	1.32463781522447
WBGene00020280	3.13890455263295	3.33752557045224	3.24220157458121	2.99415427462052	4.15892914100564	3.01531379533793	2.96170110949147	3.07586289009277
WBGene00018778	2.82127550450751	3.28983594032506	2.85396771090236	2.85441662123314	3.97043587475559	2.97510003693161	2.88015653805314	3.08995739441509
WBGene00019809	1.64969822485098	1.65302331851276	1.48078212440398	1.68746386974164	2.59683260008733	1.66308953470982	1.77403007196889	1.65302331851276
WBGene00015072	1.47068782934064	1.48030131825016	1.06187986057184	1.52686507977179	2.56006926510473	1.46966721170447	1.43433732430406	1.19571295080081
WBGene00008925	2.61763701561868	2.62099922021069	2.63878284314616	2.48779759626399	3.6399683750876	2.62099922021069	2.4589121549135	2.78881723831906
WBGene00044379	2.05777603320168	2.05777603320168	1.90727141683312	2.09159152217359	3.1315400986686	2.15136203376721	2.180154227848	2.02324470506514
WBGene00017023	2.64755397935107	2.20390275266132	2.78741156785567	2.78009168326148	3.81504354195962	2.78763723578056	2.51814482836826	2.93102111851142
WBGene00050896	1.56302630452876	1.83000782150587	1.67890121635701	2.17041222948446	2.76408071078379	2.43287925532515	2.40602774610135	1.65615768073577
WBGene00020997	3.35601559627748	3.58557311238478	3.47768250778955	2.99741345524164	6.24908993315504	3.26379913205273	2.82516283483201	3.26360535962699
WBGene00012738	2.91224554708691	2.68995437552078	2.89575048535055	2.8433025221653	3.95665610150546	3.01356945297894	2.89575048535055	2.7905760515247
WBGene00012987	2.80327044064713	2.69312784204182	2.59719504254479	2.9111297320872	3.62717373116725	2.7209525870329	2.82839598724884	2.65265628124191
WBGene00004721	2.80226560842511	2.86214387456417	2.7153662623792	2.59865104788461	3.72751862164871	2.83006057153514	2.99866127942189	2.72487069694921
WBGene00005118	1.1996629231237	1.21643003101961	1.21643003101961	1.33724867065497	2.46041756045443	1.24002728843379	1.08081454363766	1.21643003101961
WBGene00016572	3.20389022714666	3.29189083082959	3.27540343609864	3.3110671022556	6.16257159142996	3.23891370113854	3.30978154989824	3.06831826165303
WBGene00016972	1.15792975737688	1.14737834325618	1.0779949188495	1.15792975737688	2.16997309047553	1.24538004787208	1.25968828490071	0.980405580366882
WBGene00016935	2.70004014726356	2.64037567679609	2.8164829755992	2.60324533417854	3.74805756542337	2.70206793462872	2.61650591147631	2.70799736618429
WBGene00013208	3.22525950319341	3.3311534248646	3.28480874223495	3.4394436205542	6.25398756493846	3.47664220465802	3.24484749099542	3.2174587370937
WBGene00022569	3.22356001646757	3.40141202536381	3.40276309991423	2.92403335666749	4.09513451808854	2.94732764942269	3.04202265403927	2.96471652612908
WBGene00007023	2.63829399070981	2.32349112930001	2.67004717934981	2.55189986494164	3.70647198157733	2.61353872493511	2.36190588604883	2.64884965035098
WBGene00007690	2.42143876150751	2.2144792170641	2.30815988817601	2.40154036358878	3.32989713278667	2.31735038206606	2.29759936419487	2.29759936419487
WBGene00016325	2.27638053071516	1.89073072874466	2.27535575601466	2.06617876396612	3.27039438423679	2.27596058027806	2.0229891478451	2.37176793370006
WBGene00013186	1.50820551196589	1.5720795920524	1.34040275197044	1.44765324682285	2.71965878330944	1.53129910757329	1.54888046258322	1.47899250723477
WBGene00001492	2.82108157728384	2.76368139057811	2.76442471722146	2.87583706215528	5.82185508944054	2.84158472614548	2.71645979711732	2.69792279547555
WBGene00017021	1.50292120662951	1.52566299661692	1.39148729084678	1.36973447757547	2.40767361652075	1.55292787573681	1.46285330272259	1.26242714388375
WBGene00016971	2.05173751498015	2.22158634796072	2.24968804538736	2.19553658529377	3.27349649449881	2.36796647385996	2.21021740173458	2.11951222537075
WBGene00008928	1.44800757766615	1.38952275933319	1.31570533442405	1.52730559275946	2.42224645859641	1.52044236439549	1.51958216059275	1.44800757766615
WBGene00016820	1.04981893306724	1.04844545892269	0.890882451124505	1.06190750277661	2.06638545083928	0.982488029652851	1.04844545892269	1.04844545892269
WBGene00018465	3.31950955460045	3.6260419028133	3.42942448477535	3.94367007513073	6.84927735618016	3.806959157139	3.86484579461173	3.86303251819751
WBGene00009544	1.59935588415356	1.68443277061439	1.93692244574101	2.28856232663197	3.25477089233565	2.12780824128372	2.1509430445869	2.49415188161017
WBGene00016621	2.58847599033843	2.39019441277035	2.24922990681452	2.49767111959848	3.45288136254515	2.47608871165831	2.65550753967398	2.53317708281168
WBGene00017122	1.52219137219447	1.60056949079851	1.26857212874455	1.64142579949115	2.62627090981597	1.56877150934554	1.84366231629106	1.76303757264264
WBGene00010057	3.00399074063567	2.75806860817515	3.04896676613935	3.00399074063567	3.95349154463106	2.99599638128794	3.0436087297714	3.11682717014812
WBGene00044471	1.68694419273267	1.63241247779061	1.52005005434848	1.72570626096379	2.64365304401117	1.72961802469056	1.65053481231478	1.64761384059178
WBGene00019279	4.33725295301519	4.67614100892058	4.66745561841207	4.70495383286427	10.6206447255286	4.44812919356529	4.72488379045681	4.6118433959272
WBGene00015017	2.09269795221686	2.31860029040858	2.31064840556339	2.03447633494336	3.24309779954513	2.07560793001106	1.62838167007623	2.15120289716995
WBGene00010127	2.47825739709085	1.48295151336731	1.27523952920782	1.55003872929254	2.72593088623259	1.43850045696065	1.25894096810551	1.99083145478865
WBGene00019138	1.84134922468275	1.60132569382563	1.65302331851276	1.74847411415225	2.66091264868019	1.54647223622325	1.52104068324195	1.55300162825026
WBGene00017347	3.28530603598672	3.29058512034176	3.23176723705104	3.29640601273934	4.27599334676558	3.29302168773521	3.17038498752258	3.19601839004695
WBGene00015982	1.56458303378789	1.19055797297461	1.37299108914279	1.4823062027812	2.30224592719804	1.37299108914279	1.37299108914279	1.54156935456071
WBGene00019627	2.30590633494404	2.15874418201836	2.23316407746434	1.94366632477806	3.19581057243627	2.19880843205028	2.167955180047	2.18273678522359
WBGene00012861	2.60902208361991	2.66089896152075	2.6859849867559	2.60189852717819	3.44830895481311	2.44091765795589	2.83931667929188	2.21656971741323
WBGene00020389	2.16647444014237	2.18485789164623	2.31892416403008	2.04501303390928	3.15873610466632	2.26173840397371	2.16569652326027	2.09269795221686
WBGene00023420	2.43217372607677	2.63100879817843	2.47650871172709	2.74359251863328	6.06749696133786	2.74682439167125	2.83862709883406	3.13602400294901
WBGene00017797	2.50770331946856	2.55090066464752	2.58557551585704	2.37927438530316	3.53798804679526	2.50660448089336	2.53284805265297	2.42633185523656
WBGene00194710	1.34544179600774	1.4618114131236	1.42319627012073	1.31521261367274	2.37313590448946	1.47811240157337	1.37299108914279	1.44027187202772
WBGene00018981	1.56952025665801	1.3296747297093	1.164329330907	1.17333854413746	2.50743439707934	1.40648224839257	1.17226987872527	1.15254039728115
WBGene00015111	1.81093248828748	2.02254181375232	1.92400484331119	1.78697266803759	2.90420275698052	1.9490193925897	1.92400484331119	1.8076722800585
WBGene00019546	2.9178918931283	2.94386320511469	2.93157527634012	2.70970309047865	3.8751312941061	2.67175079508914	2.84540975959484	2.92492459012549
WBGene00019022	2.93738205993632	3.05588628850707	2.98379441877834	2.94495212426223	4.10953691516812	2.95862184714102	3.00124739179116	3.11151713828365
WBGene00022538	2.75508625978834	2.64746648537728	2.95251063047629	2.29431784302786	3.42959052434331	2.44182870770559	2.7241263539058	2.38713917052819
WBGene00015537	1.95725344402672	2.1314413222776	2.14983489771563	2.13412891983025	3.2194458011027	2.20019986256824	2.05481028239749	2.29781943191882
WBGene00016582	2.70426333741901	2.80510462470627	2.77941942722505	2.73284442594749	3.77847563953542	2.76591022253068	2.73741852930195	2.77207144818668
WBGene00012862	2.37365377888802	2.37501718238437	2.27150635479416	2.31080833878163	3.36273638047781	2.37742086650031	2.37506724206761	2.17156233234671
WBGene00022594	2.06171745192193	2.31091010523554	1.89200236884185	2.10916997064588	3.32015104329223	2.36453601429149	2.24765413479915	2.24765413479915
WBGene00017413	2.02975323193322	1.91687404740526	1.84664173993597	1.91981295717681	2.89327288905956	1.91169925066281	2.01424101557665	1.81214495283576
WBGene00022746	2.06498284371276	2.3764821001008	2.3138727218716	1.96603171449652	3.10696801589333	2.05042507672558	1.8825256727872	1.9690896913818
WBGene00001837	2.7522155091549	2.82046287728846	3.08601262841558	2.72215777942137	3.8236372821876	2.77814548339863	2.86723227614901	2.78057887308156
WBGene00022633	2.23910470652953	2.23607314261242	2.28873358462416	2.18800522119666	3.23607314261242	1.98185995805626	1.73280319092833	2.32235795396373
WBGene00020994	2.87728683330086	2.57786142061748	2.83504889715675	2.55279019428985	3.69111759917346	2.70661674698595	2.7152893763448	2.5104733450792
WBGene00011037	2.49813595803696	1.91529142802348	2.49766345617155	2.39813416881257	3.40386076899712	2.66326263278796	2.46766032254989	2.46766032254989
WBGene00016389	1.15792975737688	1.33407051150061	1.35565343600245	1.41316619272934	2.72959192335011	1.69285119527413	1.58268605647119	1.38361859211547
WBGene00000677	2.7504521517899	2.73577343563315	2.7809294639448	2.93132943053546	3.77910419934192	2.8692732841269	2.84039877694441	2.94923795939667
WBGene00015409	1.3083317483795	1.37210517119776	1.17716516269827	1.46775421336978	2.28908489514883	1.49911877688022	1.31550826631641	1.3210622180738
WBGene00004764	3.21413724232545	3.20846575635881	3.30260273601866	3.12453658275823	6.27719104673961	3.34873806719362	3.37489758833171	3.11076913217672
WBGene00020995	3.00139693429001	2.95719028419401	2.55864968945026	3.2969712530167	3.84283003047994	2.77630616182471	3.01061694463346	3.09031485925258
WBGene00017389	2.92110684988859	3.03484077124624	3.120020095616	2.88465261929118	5.8267678619451	2.95271189801609	2.89427258830505	2.89670197715822
WBGene00077489	1.77134473054562	1.81485390094511	1.9064673429831	2.10623440039683	3.04151810556148	2.57992834006649	1.95006522440193	1.94791671330758
WBGene00018994	1.3296747297093	1.37507836620578	1.19184686647219	1.26515481079061	2.27809480437293	1.25105249682606	1.32278768499932	1.31531696858315
WBGene00014227	2.01436957701567	2.43738489247913	2.38719156913729	2.30928971228257	3.19152790937736	2.18068892949254	2.2738619756433	2.2738619756433
WBGene00013339	2.59407075685154	2.46246857182906	2.62904181590898	2.51892534402897	3.4479533759737	2.45160676821315	2.2523853805282	2.49783715052021
WBGene00019023	1.61068116620171	1.59955584254637	1.39466778710678	1.60808534849916	2.59073134962638	1.75783826699764	1.72955277045397	1.59325814593613
WBGene00020318	2.06498284371276	1.6014730834736	1.77458678118316	1.72453240680921	2.71736386239891	1.77715245682246	1.45789892494697	1.62512083415319
WBGene00015198	1.73504986648032	1.5303304838769	1.57066693408245	1.47860429150761	2.42146030596602	1.72174887053715	1.57066693408245	1.67249775778744
WBGene00010415	1.41401643129201	1.21492677060418	1.21492677060418	1.15198866642251	2.18644984691	1.21492677060418	1.21492677060418	1.22087473254003
WBGene00012549	1.30432412184197	1.37202713977856	1.63131851656964	1.37202713977856	2.3469285314581	1.37202713977856	1.37299108914279	1.37202713977856
WBGene00007247	1.64773355562231	1.56692715636678	2.1480197284499	1.90405242906873	2.65590590029749	1.53476384861043	1.7174121217996	1.73150911478991
WBGene00020250	1.3547398809959	1.22902796227767	2.1905548125069	2.21110255384399	3.46191223180537	2.4248737289072	2.1947521274956	2.24914797266195
WBGene00006423	2.91683201957556	2.99826953191308	3.11827665728795	2.57215237199868	3.54713638033296	2.38564362921947	2.80612604705602	2.63502531530446
WBGene00016940	1.28234490724752	0.944633592695274	0.942390639374578	1.19673922214024	2.02895452660238	1.60529993857854	1.18318794017801	1.27011027582362
WBGene00013190	2.4350818130318	2.20497015318657	2.16321853885126	2.4142735703713	3.31817075654648	2.30952255572262	2.38972649054473	2.27399621077323
WBGene00018102	1.23177645141845	1.28934463279474	1.11414710548266	1.30049277294687	2.28713241500113	1.30589466444807	1.236621192369	1.13205033564682
WBGene00018982	1.93529000899212	1.92959029389723	1.67177796414617	1.96721657357803	2.8974998936978	1.97834941131201	1.97997044387108	1.90993051537199
WBGene00077669	2.120381802649	2.1592061312962	2.0541191327208	2.17735654640573	3.20789129028222	2.13622092250747	2.13622092250747	2.14332484169925
WBGene00019566	1.18499115048059	0.976524944584275	1.0398332475155	1.09011496092304	2.09011496092304	1.45338588036645	1.16129436287598	1.01092302718479
WBGene00016111	1.55006828988868	1.54920092727081	1.47876476667419	1.50408643288321	2.54920092727081	1.7235541929718	1.55505534996329	1.48991281003006
WBGene00189954	1.19751316474068	1.25030069210362	1.1687768005982	1.25030069210362	2.25669367339534	1.31231084503603	1.26024851856547	1.25437635258889
WBGene00018933	1.27011027582362	1.31861764262447	1.29852342313676	1.26706231266094	2.29625475505676	1.23898857826537	1.20260578471626	1.26172937899783
WBGene00020230	3.60591029915069	3.85454129376175	3.76564930877337	3.5678179958596	6.52536466854764	3.43582591777153	3.37741253694043	3.45561523733215
WBGene00012791	1.94912774608578	1.95843439508642	1.80206497168276	1.95843439508642	2.96122324441032	2.39581412179702	2.28358994391402	1.95843439508642
WBGene00016748	1.55505534996329	1.50426444134924	1.77685357350368	1.50426444134924	2.54654138072265	1.33757980233286	1.31496908952311	1.50426444134924
WBGene00016796	2.22964021564301	1.97579891267607	1.89174968558682	2.10554063989686	2.96418235036771	2.21198404933922	2.13999657509831	2.0385239768815
WBGene00011171	2.6789079750879	2.23576687889689	2.55315895434546	2.54706232736211	3.65762057099159	2.48532119741647	2.82234061868017	2.63159092064304
WBGene00014198	1.76109375245851	1.8110393905255	1.88646430490331	2.06010619737685	3.00105638726283	1.87990961096242	1.92931759491176	2.10923015928966
WBGene00010291	2.69995577926232	2.78505247966715	2.81985208474051	2.66977060512315	3.96206033016888	3.18703766505311	2.99026147429262	2.85465797748781
WBGene00007638	1.68027033916976	2.03802522897437	2.4657263779641	2.09845661512038	3.35789398836984	1.85962771220713	2.05264542717503	2.42324468568458
WBGene00010357	2.86599797260227	3.00593348862322	2.94227802472287	3.00837393869017	3.63942551311081	2.86811581601431	2.86811581601431	2.70649518922358
WBGene00044066	1.62539674889374	1.4854422845343	1.32237814553587	1.25030069210362	2.41054463075407	1.27814536832146	1.39045308109176	1.37202713977856
WBGene00022565	1.22028041943548	2.51853513898218	1.43606053788004	1.43606053788004	2.51479388828671	1.43606053788004	1.43606053788004	1.47487209568647
WBGene00000923	3.2233329579536	3.03307054443171	3.16194087573853	3.07151041583651	4.16864283776894	3.16902864912645	3.21718107424692	3.09140195666899
WBGene00012289	3.09179967702488	3.05216893148159	2.98953324168989	2.52996333537599	3.81237705439833	2.83682901080021	2.85327312104507	2.77189613993382
WBGene00019036	1.72084317309067	1.57410635340465	1.36659918510531	1.5420004468828	2.46614418334914	1.52014562688083	1.61260727766805	1.5420004468828
WBGene00013595	3.06324751435367	2.74446898120893	2.84545191311051	2.86284214063598	3.86650250309653	2.72473757287613	2.77269647049052	2.93450706600885
WBGene00007080	1.2672121666229	1.4142113198515	1.34408992074993	1.48301860910076	2.59447689073228	1.47173893540239	1.454033722801	1.50315025553069
WBGene00019037	1.1702840275311	1.04970743064155	0.96080822538898	1.0566182081188	2.04909401321021	1.24449132899917	1.11997363125937	0.994159706682643
WBGene00012421	1.22717423544576	1.42264206515839	1.90364762220124	1.45979355853336	2.52238473854531	1.38546417047905	1.30551532192721	1.49005662446431
WBGene00015036	2.14037948765271	2.14037948765271	2.14037948765271	2.07411491049554	3.21199650478016	2.18491500408245	2.25272446348552	2.08621649344385
WBGene00020698	1.46745687147555	1.83940335760693	1.82870468938163	1.56127236282848	2.67236197515065	1.47811240157337	1.56127236282848	1.4099828288568
WBGene00018034	1.37251755288752	1.40380760924408	1.51887248371911	1.40380760924408	2.4531092736445	1.43844722765949	1.38353012188903	1.34985779347073
WBGene00008620	1.75079084933317	1.67890121635701	1.56344127118642	1.56388539735461	2.67429567229985	1.78273984348327	1.73934695990679	1.66020302645457
WBGene00022713	1.61090317778596	1.60083111530527	1.60834561371473	1.63765197551208	2.62416641700255	1.63765197551208	1.63765197551208	1.70546485223156
WBGene00003792	2.87766180787687	2.94105371173089	2.91791670966495	2.7845835488219	3.85873398489593	2.81973357329119	2.85421712277523	2.83705313727385
WBGene00014199	1.63765197551208	1.66458751160202	1.49507600105704	1.70454444435903	2.64883584826693	1.67738195159105	1.64208693831371	1.58362979694043
WBGene00020841	1.53421104513391	1.55938412711357	1.4852619383146	1.59526494203758	2.61250348428196	1.73221274983266	1.5734036127463	1.5193255092545
WBGene00020982	1.50924991819237	1.47113021977283	1.27956638260623	1.4571740027042	2.49395213258137	1.44629328946967	1.52207584226674	1.47113021977283
WBGene00007640	2.04148831767009	2.174438378633	1.88549627321652	2.09191304955372	3.02613254785165	1.91069812889555	2.09802534334751	2.04148831767009
WBGene00017852	2.72376168212905	2.15566181358846	2.67595364666091	2.18473731352224	3.53780669821341	2.50122511359511	2.09461780982765	2.62675217339817
WBGene00009403	2.16983202476595	2.83222166377903	2.52514679527152	2.20580536749597	2.79012559903516	1.99034498869963	2.08839944029646	2.31036048108397
WBGene00020782	2.77649988508786	2.59786722760698	2.60589963487186	2.84877615214007	3.77056690619625	2.90824801374906	2.6491003652258	2.80604559759423
WBGene00010497	2.69921179517729	2.33630624225831	2.28164781052159	2.44678291596491	3.27858995733071	2.27981001434365	2.34631302725	2.53567227703295
WBGene00019034	1.46325101183824	1.33151032200278	1.26318467874064	1.33151032200278	2.25519554443278	1.58459697167516	1.33151032200278	1.22087473254003
WBGene00018142	1.79969659168225	1.76568749422197	1.69466627929799	1.96647107483473	2.78237501348978	1.87254117664039	1.75686530970747	1.79969659168225
WBGene00269387	1.66249264260108	1.69670162868016	1.59023312520087	1.74335985437658	2.58768182094542	1.7274500048422	1.67214922332246	1.85319725477036
WBGene00015403	3.18689508966139	3.16266926626276	3.06042962991417	3.16980477184594	6.01712843019773	3.04348274777834	3.02839764516586	3.00450858322034
WBGene00019025	1.54677842242224	1.4113557363511	1.39466778710678	1.51385958368258	2.71261999022933	1.53008073315338	1.47733539163342	1.77273446987116
WBGene00016390	2.76342644753809	2.59136825140521	2.72246383856786	2.64047517053247	3.67730075889118	2.78772080753633	2.73037475821804	2.77354488498637
WBGene00006368	2.34807658162564	2.49212493858238	2.60652513925722	2.45650391369522	3.53403669379724	2.65132958059294	2.77355121456263	2.55867907413646
WBGene00019685	1.33427078210061	1.40088216800985	1.17239150332862	1.33427078210061	2.30556201562048	1.84601986181052	1.72955277045397	1.24268786095526
WBGene00021173	2.75503924432814	2.6973245751435	2.59305013957771	2.72382938266011	5.60876430557277	2.72656095881255	2.64545726959303	2.54379280553588
WBGene00010551	2.46910712741958	2.25584512603854	2.51822541727433	2.54068942741529	3.34379864732267	2.34453879292348	2.12811849828296	2.43198392257991
WBGene00015645	2.00890275661033	2.00379290447217	2.60953277380913	2.11325708897821	3.47570230732193	2.64653365402309	2.31707537265174	2.45010005625394
WBGene00017628	2.06490009210135	2.14895687518156	2.17165839972405	2.20548009806116	3.13692469020404	2.09381705306504	2.28320469022545	2.20384325549815
WBGene00020290	1.7022763201441	1.6533031216994	1.66567473305954	1.65886040671428	2.67434991413842	1.59728802297228	1.68134581036348	1.73682997445814
WBGene00014197	1.50792653771578	1.57726203982695	1.50792653771578	1.50792653771578	2.52033926760174	1.52639939140364	1.52184475465292	1.43737157504418
WBGene00044333	2.16983202476595	2.10627795876513	1.94949384597124	2.23226779909736	3.06998737828443	2.16252265083108	2.143543623576	2.08681433139118
WBGene00020708	1.3296747297093	1.39346013417765	1.32650858599039	1.49058039870177	2.39346013417765	1.68340002580792	1.4184112611726	1.32680768432105
WBGene00017160	2.54087785133889	2.25584512603854	2.16197794873986	2.33850998980603	3.32358479989448	2.15323787250943	2.29733230360701	2.60732794624811
WBGene00016022	4.8093789423876	4.87719160172558	5.13204498732409	4.71102402666073	10.6389287536239	4.77427313148439	4.63423719710903	4.66005466901826
WBGene00016521	1.11567918058857	1.16013926980109	1.1368410434911	1.19680845342656	2.09052827943759	1.62951982483242	1.10767447997112	1.2336794922443
WBGene00015404	2.62080924857277	2.29172436689521	2.3595689596121	2.28410839224432	3.24852724618268	2.27818700788962	2.01505147530543	2.341003697501
WBGene00016028	2.62413131610061	2.62413131610061	2.74121024473917	2.72239825993075	3.63453286449033	2.46368522684418	2.45143005510543	2.57634798819299
WBGene00003119	3.28782686728508	3.29821986905202	3.03461366957678	3.06846273117874	6.03418225400532	2.86262595231983	2.91363814603091	2.91313834425686
WBGene00020249	1.94103868303135	2.14944798326918	1.94103868303135	1.85668696423172	2.98823022306046	2.15614093465965	1.792318145112	1.87001744452203
WBGene00017001	2.38136644276326	2.58480139077945	2.34273393345696	2.29596688109523	3.13290910132614	2.22268402236246	2.30433288425649	2.26651371438278
WBGene00001692	2.81756391138844	2.71622051999872	2.75435734792155	3.1037292580098	3.75775721228062	2.91079980705105	3.02413702556209	2.8387602014335
WBGene00017854	2.88532641035827	3.32237814553587	3.06678151793209	3.02949705825956	6.2406154318751	3.0659892749832	3.34812333467725	3.27276973243651
WBGene00019702	1.44407863256615	1.41486616906981	1.34408992074993	1.46498186227495	2.53900243310619	1.58991685504964	1.48160894299005	1.32297799475993
WBGene00006509	2.42096470200327	2.63431678348401	2.49337834054146	3.06801379635654	3.76324477313306	3.27596802727239	3.20721662505346	2.49294784669912
WBGene00017343	1.39263615447207	1.31861764262447	1.29670994867314	1.42432016808238	2.30009443097129	1.47050042307965	1.31183439740283	1.22795666317366
WBGene00008136	2.90878793410724	2.6900482727425	2.85122532926208	3.01246855736232	3.91948977931605	2.98412083130565	2.82343144332407	2.98851018963836
WBGene00022834	2.3398072557316	2.61908193925182	2.68336858284894	2.59443867124056	3.7981915621683	2.73871812510337	2.78109108493121	2.71861589072005
WBGene00015037	2.09269795221686	2.09512438833256	2.29571714796979	2.17888670276934	3.15814795191965	2.32377068198709	2.06298858851973	1.94267213755128
WBGene00020232	1.57864410762638	1.52568303954593	1.50792653771578	1.44080871846017	2.6915229985057	1.58743700386665	1.58646692787405	1.2515373243002
WBGene00018327	2.1229509615282	2.24502097396682	2.1893723118045	2.34306665209895	3.17029204048695	2.16469296969291	2.24996407190217	2.10180805129148
WBGene00020019	1.49047771285722	1.45304867651923	1.50479833500267	1.24742324137241	2.61586353873158	1.54863883444467	1.28863614722491	1.56127725142271
WBGene00020714	1.476335022822	1.5488360849385	1.72670917120225	1.56729232104587	2.49382919635434	2.15200489681272	1.92058676446506	1.60989676664228
WBGene00005808	1.2744465529594	1.19561217315111	1.1468767571935	1.26190385186029	2.22712493444993	1.1468767571935	1.28204237897505	1.27011027582362
WBGene00006625	1.40840209663797	1.4571740027042	1.38751694947308	1.4571740027042	2.4571740027042	1.54813079025591	1.61097874840337	1.39945003347614
WBGene00044712	1.48776930386442	1.4230671540065	1.41539091627205	1.7126353962429	2.49649302857645	1.51026318197068	1.52871633118806	1.81735311059562
WBGene00021017	2.54991309000127	2.56869855863983	2.59407075685154	2.53238429184292	3.63352885925348	2.54236206866365	2.58086424033717	2.49967243442413
WBGene00020416	1.73220406507218	1.76102565000987	1.55108775972201	1.7266132708064	2.64363919212194	1.78892370434637	1.84187653359937	1.67256111864478
WBGene00016576	3.38463975395735	3.70804373205496	3.64504794059287	3.70436626875704	6.75605147440241	3.68976656274155	3.91285964394349	3.68567781640763
WBGene00018241	2.03442351044925	2.17050196407383	2.24537700524833	2.13418478977367	3.35397108799804	1.98326543721823	2.06138221029817	2.20903531342067
WBGene00014196	1.88370291854527	2.25120099254885	2.09446917971871	1.90903188876892	3.19807448522474	2.04909401321021	2.00356985662763	2.04909401321021
WBGene00270293	1.05563297865287	1.16875113203743	1.04627451745492	1.13501601038748	2.0400647910346	1.29927396865315	1.01926067759138	1.10767447997112
WBGene00000634	2.27927218701824	2.2827748627856	2.38395859905322	2.28513585057379	3.48586472170203	2.41690458068235	2.4290508258637	2.31036048108397
WBGene00022534	3.08426840530353	3.26662914719609	3.14301947122465	3.04539054629702	4.13197216588022	3.10120294614076	2.85482550684824	3.08554702858727
WBGene00013087	1.5563901745918	1.41662899578457	1.49343726720266	1.46699247821741	2.41736107119681	1.61441303060493	1.48727023761467	1.36924311734564
WBGene00012946	3.13355859400396	2.88338034707253	2.86582184002148	2.90763867945008	5.84933954089327	2.78062716310992	2.88338034707253	2.7527742771436
WBGene00016599	2.87007861835407	2.81639695728669	2.87530039534004	2.69930064927096	3.71102457748735	2.61571525824007	2.49659784355113	2.68513730688171
WBGene00010172	1.44800757766615	1.39740869910329	1.35752385419631	1.49592024641869	2.30402908949209	1.39740869910329	1.46739948265143	1.39740869910329
WBGene00019687	1.10767447997112	1.07436842178155	1.02052709209484	1.10767447997112	2.24260860288405	1.10767447997112	1.34059644895813	1.03595463604853
WBGene00011034	2.73467710842197	2.5888141593709	2.80054170479602	2.76207237006587	3.70342965505496	2.59758361323962	2.69773379355184	2.71647077218003
WBGene00018224	2.53059766927877	1.67945532716328	1.81991337994622	1.74576224421713	2.81128194699452	1.69530792467196	1.79431188458201	1.68362010733484
WBGene00012322	2.84889630680354	2.87302570104647	2.80716735951046	2.90626144340554	5.85435428092844	2.89232690470888	3.06633033723499	3.04125700252373
WBGene00017855	3.29218099194246	3.30092760165904	3.21507126345082	3.10009965706031	4.28478431714352	3.24598996434763	3.2406226819853	3.22859707551713
WBGene00007746	1.97404098954305	1.80496218717578	2.18176091842214	2.17227628027581	3.03197208835333	2.26651371438278	2.13949241556777	2.10853783823533
WBGene00007774	2.10896597934372	1.81219425186612	1.87860764571753	1.83885094616565	2.93079599020178	1.95016603240316	1.89124807540046	1.88570320553652
WBGene00012663	3.11463521468985	2.22498796668943	2.20321055495076	2.01514070515899	3.12919397930354	1.88476200967231	1.99455438179671	2.089104881489
WBGene00019503	3.08375799984487	2.64283555490276	3.06936018194455	3.06936018194455	4.07291012316536	3.11795762915911	2.96103798281357	3.08636767473592
WBGene00020983	1.81082146604008	1.80805136953427	1.93577654016775	2.00427485784592	3.40336044456072	2.40131644692825	2.63212161161939	2.37921060611061
WBGene00020231	1.76615412361199	1.96694351478838	1.81815521717118	1.72174449655363	2.70475911119733	1.78273984348327	1.81821658451191	1.76034870715978
WBGene00006574	3.28015607894394	3.13853763096465	3.03860123226055	3.31619643851751	4.2381830631896	3.29333958159323	3.09727873630837	3.22213838159438
WBGene00003990	2.78000976881746	2.93800343645877	2.95114574322417	2.67403347466029	3.88931290964703	2.8648636188036	3.02238734476756	2.8351742437701
WBGene00006825	3.75177862022521	3.67646149998641	3.85343582078677	3.62519449452258	6.60179678267877	3.4856702614192	3.72199488576008	3.68128958173464
WBGene00022635	3.67292312731386	3.66240035288617	3.58713932714225	3.53516337869636	6.68721469453584	3.54220232227274	3.55611177911213	3.61525972998778
WBGene00022752	1.90059442076111	2.12479131134421	2.02324470506514	2.12479131134421	3.17493686459192	2.2525791519767	1.9369601245453	2.17392053776939
