name	WBPaper00038237:age-1(mg44)_rep1	WBPaper00038237:intestine_age-1_rep1	WBPaper00038237:neuron_age-1_rep1	WBPaper00038237:age-1(mg44)_rep2	WBPaper00038237:intestine_age-1_rep2	WBPaper00038237:neuron_age-1_rep2	WBPaper00038237:intestine_age-1_rep3	WBPaper00038237:neuron_age-1_rep3
WBGene00014068	0.037741519	0.045338226	0.024726197	0.030621636	0.076153528	0.066301679	0.073226989	0.057069082
WBGene00007355	0.040422955	0.070652241	0.013745531	0.075120779	0.014219206	0.154971753	0.089509293	-0.070671583
WBGene00008253	0.095507974	0.104357826	0.05871145	0.096414078	0.178900239	0.0945601	0.148207386	0.093245743
WBGene00021562	0.024663698	-0.136482839	-0.110198655	0.190748551	-0.130137225	-0.116928145	-0.133272692	-0.193779302
WBGene00013882	-0.467807911	-0.110407276	-0.210208614	-0.812548178	-0.558180494	-0.683872287	-0.571562058	-0.643969412
WBGene00003507	0.168326289	0.189934827	0.174671886	0.155134179	0.129719975	0.296527732	0.238436772	0.183386619
WBGene00006615	0.016666885	-0.029464379	0.012983645	0.142948514	0.13558461	-0.011656095	0.077199039	0.027886886
WBGene00010303	-0.120210543	-0.080718381	-0.128698697	0.172898301	0.092397193	0.149206415	0.048800352	0.063764523
WBGene00000514	-0.214800969	-0.099615489	-0.055203655	-0.314653018	-0.024458565	-0.171444985	0.005418335	0.036245444
WBGene00016849	-0.300464206	-0.20921459	-0.191671302	-0.379429602	-0.246847581	-0.333738384	-0.189599479	-0.122969877
WBGene00012020	0.103156645	0.082171864	-0.000789085	0.459374201	0.359776258	0.404289878	0.349991589	0.2329481
WBGene00016368	-0.1438081	-0.004380808	0.227844276	-0.182857991	-0.054653876	-0.086197074	0.011931802	-0.031828223
WBGene00001824	-0.051956974	0.069832293	0.126384007	-0.106770699	0.03147201	-0.156545536	-0.074369397	-0.131315949
WBGene00004042	0.181605655	0.120160767	0.102508844	0.402763426	0.228769429	0.300441861	0.219312682	0.144614443
WBGene00002152	-0.021453806	-0.191228642	-0.074954047	0.365089163	0.125907493	0.021448372	-0.000650787	0.091503914
WBGene00018543	0.229347935	0.154425358	0.067848012	0.26093568	0.349535754	0.335649221	0.167911285	0.151951542
WBGene00005300	0.167962431	0.057680133	-0.008962326	0.126566746	0.125955767	0.013287243	0.031754838	0.106963068
WBGene00018430	1.07324171234229	1.06331338651535	1.04245956367105	1.0399394366664	1.06339925508934	1.05207069035231	1.03106029016884	1.09715556213123
WBGene00009161	-0.129997415	-0.150279533	-0.146231321	-0.118598636	-0.196840667	-0.094464707	-0.111707173	-0.203997149
WBGene00007429	0.245229123	0.437736209	0.39077817	0.054646713	0.214075834	0.35708964	0.188373059	0.222553595
WBGene00000206	0.04548506	0.071796408	0.09635341	0.442787639	0.4176221	0.4688959	0.290462911	0.373123957
WBGene00014151	0.131763523	0.063724677	0.115408786	0.156420913	0.120261675	0.072770356	0.068829119	0.051434259
WBGene00011449	0.253633567	0.375797279	0.321497063	0.591119728	0.343511907	0.097839256	0.361400775	0.018992709
WBGene00004050	0.092589082	0.178712499	0.183604521	0.151842923	0.168097542	0.323389041	0.274391487	0.150997994
WBGene00000628	-0.335798664	-0.505869819	-0.402761712	-0.379059238	-0.419572063	-0.497283476	-0.590989119	-0.510624543
WBGene00010406	1.15573233530974	1.01292622703445	1.09015646943914	1.41506355322513	1.17863968649494	1.09962261825372	1.09799802459193	1.05965702634067
WBGene00000663	-0.482636009	-1.161241311	-0.408284103	-0.808688412	-1.267599868	-0.785783976	-0.679286142	-0.48162953
WBGene00009701	0.122010166	0.169804513	0.062648869	0.338299414	0.329933331	0.420520174	0.383539173	0.25603453
WBGene00001747	0.090812386	-0.015826244	0.047633731	0.249287905	-0.019414185	-0.077854308	0.05721318	-0.107201824
WBGene00012084	-0.035811376	-0.005574841	-0.044951867	0.027073936	0.08541691	0.010222472	0.061583546	0.017896079
WBGene00003724	-0.117222305	-0.157668416	-0.124111818	-0.367738339	-0.241445948	-0.323518993	-0.244859218	-0.162015925
WBGene00004339	0.042039086	0.060095382	0.046987502	0.259709878	0.200047936	0.366161024	0.25145467	0.15655965
WBGene00016534	0.324288983	-0.015203992	-0.123306197	0.838328413	0.68152769	0.43665653	0.131421874	0.3864042
WBGene00005719	-0.030441731	0.010674	0.069867386	-0.065596459	-0.026171713	0.077748886	-0.003692794	0.013783257
WBGene00011404	0.552738600419981	0.456682574923611	0.836932793520908	0.359694984642493	0.175663427851518	0.413408459109115	0.587767354687775	0.643081208792836
WBGene00001792	0.384569686	0.587275796	0.360008122	0.437262669	0.622309453	0.660248383	0.389396471	0.572476256
WBGene00007145	0.01389392	-0.017766403	-0.005380789	0.063403701	0.048965459	0.001738642	0.098139785	0.065480926
WBGene00006638	0.164442369	0.282612396	0.264620521	0.129178141	0.257914961	0.297025039	0.293874354	0.274988484
WBGene00000436	-0.00026785	-0.066807893	-0.033201865	0.042730701	0.07488342	-0.050835162	-0.024417971	0.016221441
WBGene00022391	-0.587547621	-1.103413638	-0.862582463	-0.545943906	-1.222313596	-0.908787938	-0.889770553	-0.991506681
WBGene00004479	-0.051280383	-0.269370437	-0.218513966	0.196077072	-0.009204672	0.002920792	-0.003641224	0.054249155
WBGene00013091	-0.715482402	-0.351461741	-0.342444418	-0.802539197	-0.274299303	-0.39367279	-0.420862089	-0.311413399
WBGene00009944	0.086428026	-0.166643251	-0.015951112	0.225619676	-0.04673177	0.063325721	-0.042652851	0.068625378
WBGene00019823	0.010597742	0.015340181	-0.09640581	0.235457331	0.198946383	0.185483955	0.164912694	0.138111431
WBGene00010896	-0.065119683	-0.149700619	-0.065711306	0.104759819	-0.05241373	0.174808828	0.114843914	0.012503497
WBGene00013214	0.162860127	0.02055955	-0.038413295	0.418358224	0.253839755	0.377149201	0.211697829	0.16494776
WBGene00000651	-0.002660747	-0.054139158	-0.04977585	0.008490363	-0.013498039	0.01433604	0.094436003	0.024694739
WBGene00009783	-0.052558034	0.011283521	0.110196194	-0.121321287	-0.056259655	-0.074754147	-0.005317109	0.041979625
WBGene00003991	-0.619135966	-0.554675137	-0.622110744	-0.31498625	-0.592963534	-0.656890946	-0.595222088	-0.401385877
WBGene00000107	0.671891381748892	0.72478388341103	0.665476266750658	0.929345627780084	0.957997751371838	0.857062586555884	0.813380415424046	0.839670397575658
WBGene00011503	0.264335576	0.306667498	0.356751472	0.41691587	0.453873324	0.439897038	0.122088663	0.333135631
WBGene00011399	0.205936626	0.299388602	0.235583625	0.069530306	0.150045824	0.205296957	0.131172609	-0.00375751
WBGene00020082	0.72026639863927	0.569107599007197	0.67963993205973	0.757292788880804	0.573202616722634	0.527665190230213	0.63560560366405	0.616181065242566
WBGene00004056	1.07157015609684	1.15052683199043	1.1122225820133	1.18497943294486	1.23969117197827	0.958541900631359	0.930226935719411	1.13664581187731
WBGene00006675	0.096213215	0.085909377	0.032286409	0.163216504	0.090682529	0.053806146	0.041396918	0.080178642
WBGene00000111	-0.224495248	-0.205410107	-0.275896736	-0.197734969	-0.167217531	-0.172223847	-0.219641268	-0.152521452
WBGene00011580	0.113390889	-0.008873068	0.048583615	0.401427582	0.304218995	0.272463879	0.08887861	0.235819922
WBGene00004780	0.122335722	0.086779733	-0.045084265	0.149814799	0.073565528	0.086610946	0.077207828	0.075432538
WBGene00011655	0.130548464	0.001839873	0.0020844	0.108196737	0.120016133	0.091637927	0.108491539	0.088108788
WBGene00019890	-0.154428578	-0.214920036	-0.228499533	0.140421285	0.081261163	0.127655562	0.125423131	0.122507996
WBGene00004266	0.075115227	0.040800684	0.092658837	0.245604815	-0.059444951	-0.188529476	0.03617003	-0.174322077
WBGene00019679	0.012237454	0.045367479	0.00494481	-0.028076018	-0.028037665	0.075940012	0.116163541	-0.037573298
WBGene00017217	0.108993462	0.013050528	0.050154989	0.208016075	0.16211994	0.122594846	0.073561797	0.057110854
WBGene00006157	0.117649134	0.064628581	0.061148589	0.141838224	0.170318266	0.094687363	0.123496251	0.071656166
WBGene00006191	-0.098761943	0.002163157	-0.158804847	0.072287921	0.087397688	0.124792075	0.039098888	0.039247097
WBGene00007252	-0.496535482	-0.339219736	-0.243703293	-0.2124265	-0.322009135	-0.16620625	-0.093540084	-0.15701267
WBGene00003254	0.072315901	0.072171204	0.068471442	0.071957098	0.109355821	0.009446839	0.017966469	0.013164056
WBGene00018187	0.015312399	-0.015753236	0.071012638	-0.027850459	-0.090838208	-0.160229772	-0.137149081	-0.108725285
WBGene00007740	-0.335320674	-0.410726745	-0.769964666	-0.49453743	-0.590507809	-0.054673285	-0.448213706	-0.349665976
WBGene00003074	0.040236904	-0.045211585	0.063341779	0.478059882	0.385346893	0.415259633	0.228116317	0.428912085
WBGene00011299	0.03769391	-0.001394915	0.026165222	0.112384479	0.045119983	-0.005664403	0.023870891	-0.028181686
WBGene00003808	-0.03501774	-0.067189091	-0.042777758	0.043546058	-0.00763058	0.042334988	0.085634116	0.064185959
WBGene00013963	-0.040240147	-0.055374957	-0.036727563	-0.067454362	-0.110473203	-0.160375029	-0.100363382	-0.09973109
WBGene00019962	-0.143108031	-0.086929819	-0.228522598	-0.043128515	0.065841809	0.049056402	-0.056206111	-0.133177537
WBGene00013072	-0.026958233	0.066650982	0.017343277	-0.085697905	-0.022524803	0.018381063	0.057944525	-0.015376132
WBGene00012142	-0.239223628	-0.438231459	-0.341831227	-0.086539944	-0.247984704	-0.303091384	-0.202291499	-0.266323618
WBGene00020471	-0.116804014	-0.218629387	-0.280909397	0.428027652	0.314303986	0.119509243	-0.013261672	0.309742206
WBGene00000281	-0.289300127	-0.487866298	-0.470101026	-0.2214079	-0.531162395	-0.583827703	-0.42684743	-0.472685179
WBGene00004911	-0.376434348	-0.523571951	-0.330326287	-0.318192681	-0.557213995	-0.272429826	-0.34207305	-0.307704355
WBGene00000421	0.240420674	0.156254895	0.236993558	0.310991282	0.254897268	0.102916396	0.058579625	0.193543858
WBGene00008588	0.312649834	0.617858564	0.638727509	-0.160364894	0.218324755	0.177792236	0.224027243	0.357073682
WBGene00010730	0.261173443	0.226180366	0.322120422	0.318435868	0.258369682	0.242798202	0.26702095	0.207284985
WBGene00004204	0.182484972	0.214849323	0.22726265	0.262543159	0.22402564	0.088583168	0.013368678	0.110309894
WBGene00007517	-0.48345792	-0.301871525	-0.393234625	-0.650292245	-0.580941752	-0.552124822	-0.478570736	-0.579304265
WBGene00016015	0.28155903	0.203341893	0.251174999	0.436731083	0.359569777	0.296503804	0.11712001	0.25253514
WBGene00018547	0.067017381	0.123750699	0.191779976	-0.073650846	0.103086719	-0.007180087	0.058436496	0.017012787
WBGene00001037	0.956537836732327	0.86476453838566	0.895188502874143	1.11558864939291	0.901990581615497	0.916020113050313	0.998079484235725	0.88259116221087
WBGene00009237	-0.060191441	-0.037326559	-0.135908482	-0.349455039	-0.314745834	-0.280177814	-0.286190909	-0.391195564
WBGene00006681	-0.174523971	-0.220227382	-0.130117233	-0.111118855	-0.171261153	-0.018551644	-0.056789507	0.009734241
WBGene00000745	1.05344027254901	0.898826415310999	1.05527304610306	0.965346949723202	0.798842163705145	1.00622560642031	1.04708581361542	1.07999039929874
WBGene00019240	1.09095766288128	1.09844424520129	0.944821055276566	1.11349923515233	1.119646438827	1.01254673900193	0.980994678003146	0.946225432890601
WBGene00001229	-0.062504903	0.005304328	0.021006806	-0.071352318	-0.066913652	0.035807932	0.040805301	0.034508665
WBGene00011709	0.036638714	0.05471707	0.010189631	0.050944074	0.110736582	0.038561906	0.06284893	0.084427919
WBGene00000387	0.364423192	0.291427664	0.25831475	0.326075188	0.392757207	0.239476529	0.266475889	0.141811064
WBGene00004808	0.064118395	0.05695612	0.111565377	0.147257386	0.0670127	0.320391178	0.314572261	0.120217539
WBGene00009818	-0.364093036	-0.203853455	-0.11029143	-0.83568884	-0.742756916	-0.745265092	-0.759211483	-0.569454955
WBGene00006636	-0.806059546	-0.295392354	-0.585661006	-0.43873231	0.069627943	-0.321828497	-0.388826966	-0.078883347
WBGene00004268	0.030913088	0.016790483	0.008279908	0.188816071	0.116417146	-0.017759173	0.064214709	0.027895781
WBGene00017312	-0.008910622	-0.051303677	-0.06914073	0.012960646	-0.018223709	-0.048741028	-0.013350516	-0.049953289
WBGene00019275	-0.048143538	0.032828184	-0.067752656	0.044860549	0.031450837	0.202439421	0.1785019	0.021999665
WBGene00003422	0.235036474	0.119010989	0.131843907	0.668046411	0.546618641	0.574271443	0.304123422	0.385320296
WBGene00003047	0.044652248	0.026656591	0.019689131	0.036950974	0.00492798	-0.020752728	0.034546286	-0.033919742
WBGene00008265	-0.269051044	-0.117526774	0.08765053	-0.255715217	-0.119666399	0.179047455	-0.036049551	0.010061009
WBGene00002150	0.019990323	0.009064779	0.016861789	0.028334792	0.071537548	0.019484618	0.058744518	0.056871983
WBGene00004887	0.052319003	0.098401368	0.098017452	0.027435559	0.089262806	0.193545504	0.157220746	0.087940685
WBGene00002232	0.116862842	0.079061164	0.114896796	-0.001232626	-0.003555215	-0.088140357	0.045521202	-0.049197954
WBGene00006510	-0.046703055	-0.022324893	-0.064652187	0.200990503	0.171706814	0.216882329	0.101849503	0.124101906
WBGene00014028	-0.211384387	-0.346473748	-0.366894983	0.093353716	-0.057287497	-0.069725062	-0.148186656	-0.076620744
WBGene00010772	-0.60382131	-0.572907352	-0.447658365	-0.490380946	-0.603931243	-0.467680126	-0.348429581	-0.301526357
WBGene00013477	-0.74374268	-0.77325078	-0.798823791	-0.589081682	-0.789490241	-0.707444389	-0.735670578	-0.59443679
WBGene00011076	-0.497858573	-0.76468498	-0.236688277	-0.284443804	-0.671997673	-0.583543376	-0.183835509	-0.090793979
WBGene00002136	1.07835984563237	1.11823635697716	1.07307406451421	1.46633379818815	1.43891235008019	1.49422313612179	1.37854322531801	1.31092253837173
WBGene00002208	-0.775154295	-0.719354123	-1.018372103	-0.60739745	-0.815924899	-0.272608316	-0.946412953	-0.621606184
WBGene00044623	-0.071357496	-0.037297734	-0.004578593	-0.010785275	-0.015115653	-0.154347293	0.068647804	-0.072676142
WBGene00000897	0.290919304	0.313827602	0.312953174	0.334824435	0.404164704	0.100995656	0.154148615	0.179641761
WBGene00005059	0.131306445	0.086152015	0.130326618	0.072558496	0.112689335	0.153885251	0.136068075	0.121315864
WBGene00001177	0.065536373	0.035556591	0.107931855	-0.017305606	-0.05406188	-0.108300951	-0.133867105	-0.099085065
WBGene00001035	0.217706	0.105568116	0.208304489	0.319747019	0.294718664	0.254192134	0.026560095	0.230790496
WBGene00017012	-0.323116249	-0.284138419	-0.264662702	-0.487441768	-0.344753829	-0.651973234	-0.466739633	-0.330856977
WBGene00000447	-0.012903857	-0.014746976	-0.00689684	-0.1332162	-0.140103476	-0.223421576	-0.090630298	0.021036812
WBGene00001752	-0.658464382	-0.183167964	-0.035129807	-0.798014405	-0.348138232	-0.524204514	-0.365438225	-0.211931558
WBGene00008194	0.060048209	-0.189952469	-0.040315564	-0.263675394	-0.280732725	-0.439182647	-0.508351609	-0.311116239
WBGene00015168	0.23892789	0.249859021	0.325798272	-0.098996455	0.023404933	-0.054388661	0.003059705	0.024200806
WBGene00015350	-0.007439261	0.096778806	0.098149931	-0.03592837	0.137531289	-0.080720168	0.012256489	0.149305198
WBGene00002694	0.385501703	0.362174128	0.284560745	0.544878844	0.657643055	0.395672848	0.23547496	0.410454064
WBGene00004387	0.135990824	0.255592735	0.234756338	0.062269847	0.10937905	0.241310938	0.169650919	0.077005481
WBGene00006437	0.435121296	0.352722291	0.408816065	0.588939236	0.419548421	0.223950547	0.329570333	0.166147267
WBGene00012206	-0.064594607	-0.069931598	-0.010895371	0.013662101	-0.025361746	0.012820768	0.03087683	0.060459267
WBGene00015138	0.282431567	0.311337974	0.313342781	0.078546638	0.056745064	0.182548715	0.200947605	0.018973316
WBGene00006281	-0.019367808	-0.077823652	-0.06764081	-0.038519717	-0.026529489	0.020753863	0.047809528	0.04968281
WBGene00008793	-0.185626069	-0.329180725	-0.111115681	-0.114223042	-0.128289208	-0.577988656	-0.132745348	0.231452516
WBGene00013880	-0.160282066	-0.162637142	-0.230943266	0.105789816	0.071228776	0.119355842	0.010623654	0.089035757
WBGene00013921	1.14729116197931	1.15355215760832	1.16464125995151	0.671056867676422	0.607321991496218	0.558489485421366	0.705668592105317	0.625794593449402
WBGene00010572	0.130458168	0.052269918	0.150821756	0.199308843	0.191862878	0.141047635	0.253659552	0.073418964
WBGene00011095	-0.346225572	-0.120817924	-0.133273092	-0.370899943	-0.327862066	-0.382805131	-0.366261057	-0.258848099
WBGene00000481	-0.044654329	-0.054336456	0.096581801	0.098490331	0.010522423	0.09434822	0.161015398	0.170084771
WBGene00008167	-0.607745235	-0.599628149	-0.321220176	-0.385145758	-0.567758127	-0.623955283	-0.334137726	-0.173307163
WBGene00020441	0.072823153	0.193089969	0.268409763	0.309285558	0.354710562	0.357289376	0.258344343	0.299190652
WBGene00015532	-0.605182806	-0.156964765	-0.304712806	-0.687922366	-0.247176806	-0.413173632	-0.178726349	-0.204728852
WBGene00001632	0.110704847	0.068412148	0.071695339	0.142927755	0.097083456	0.055701562	0.120670651	0.076953228
WBGene00020190	0.126458566	0.139784166	0.155359645	0.134747186	0.141270911	0.130414458	0.125530066	0.080459967
WBGene00006211	0.041716656	-0.03897447	-0.03441103	0.049279614	0.054147747	-0.013034896	0.022616871	-0.015024743
WBGene00006517	0.263445273	0.231721439	0.275117312	0.299677628	0.233588215	0.145388296	0.200024341	0.087369573
WBGene00005400	0.089090683	0.06909617	0.05161272	0.134463027	0.191778098	0.156206228	0.17319874	0.102694254
WBGene00004480	-0.068809314	-0.126412787	-0.074341962	0.169564269	0.044096784	0.122406277	0.15349012	0.060622729
WBGene00001093	-0.008507363	-0.065041358	-0.035361964	0.149004155	0.052893022	0.025964728	-0.02515168	0.033091469
WBGene00000755	-0.833483717	-1.207405471	-0.865436002	-0.750023823	-1.313433473	-0.791074557	-0.724039413	-0.766064857
WBGene00003957	-0.626569907	-0.726377031	-0.434080459	-0.428300052	-0.618352846	-0.801537544	-0.513599709	-0.340908207
WBGene00008081	0.261556887	0.2481611	0.24015211	0.476175864	0.493932504	0.467931518	0.26931346	0.333249959
WBGene00003777	0.315702757	0.138927089	0.194888712	0.686860092	0.602872844	0.319705831	0.150485361	0.341777565
WBGene00011045	-0.348780517	-0.378335886	-0.195858242	-0.296941663	-0.226481921	-0.263032876	-0.080202241	-0.064020812
WBGene00007206	0.008796072	-0.04827741	-0.041515059	-0.028687003	-0.067903017	-0.110734512	-0.058694873	-0.120752925
WBGene00011643	0.031095123	-0.017824553	0.037196787	0.001148725	0.076564486	0.009160487	0.049921462	0.017046695
WBGene00014261	-0.073565075	-0.134957646	-0.110007302	-0.046041889	-0.156314058	-0.121705175	-0.057313076	-0.094306876
WBGene00001167	0.09968254	0.014038303	0.080893426	0.314174627	0.124343958	0.189082132	0.155125551	0.129660002
WBGene00011956	0.230458354	0.476196036	0.37362438	0.194059154	0.425254969	0.29804523	0.419522654	0.28356133
WBGene00011270	-0.139686934	-0.154804641	-0.178070798	-0.056867846	-0.135440607	-0.113425695	-0.164982453	-0.103570607
WBGene00010661	0.335416311	-0.018936599	0.377121677	-0.300829832	-0.652581011	-0.445729364	-0.224956611	-0.298757743
WBGene00016020	-0.209414721	-0.197667741	-0.20999542	-0.219017678	-0.278159223	-0.177091977	-0.210287259	-0.285657783
WBGene00001336	0.062396502	-0.04764156	-0.056048236	0.311388889	0.170206714	0.189325703	0.066561315	0.131769771
WBGene00004427	-0.231041878	-0.251264965	-0.264721054	-0.110531124	-0.201286675	-0.147151393	-0.150001365	-0.208597261
WBGene00011679	-0.074047964	-0.088741364	-0.175168841	-0.274202941	-0.338735985	-0.346075902	-0.459476419	-0.366384842
WBGene00004392	0.368539271	0.556826165	0.466336078	0.429456022	0.486199948	0.610109535	0.55239526	0.366765702
WBGene00004398	-0.104009323	-0.999594538	-0.085498096	-0.06675937	-1.146730839	-0.25317239	-0.372885775	-0.119264577
WBGene00015248	-0.139326862	-0.093710114	-0.108976784	-0.063247747	-0.10887945	-0.124660303	-0.155646612	-0.166891681
WBGene00015357	0.169698928	0.149005034	0.117586309	0.621699406	0.571092578	0.4564257	0.561253102	0.594529443
WBGene00007184	0.424585801	0.283662591	0.370634765	0.599023344	0.470717356	0.482313107	0.226626425	0.349447052
WBGene00002054	-0.332585264	-0.734120946	-0.500179556	-0.522301041	-0.809835747	-0.670443404	-0.637162208	-0.55122242
WBGene00000279	-0.014169893	-0.062286375	-0.092213652	0.071732092	0.015437606	0.051698981	0.009395434	0.005886891
WBGene00009885	0.879792710257125	0.992467064886576	1.01070900817569	0.882886569001166	0.883309730804849	0.81304013125323	0.839731291252423	0.934597428615611
WBGene00007398	-0.333915102	-0.738542448	-0.403790358	-0.633973518	-0.867960509	-0.55248808	-0.374533004	-0.48241569
WBGene00003650	0.101600387	-0.025932012	0.110837026	-0.01644856	-0.119158064	0.057202679	0.064435148	0.020775506
WBGene00006240	0.139545023	0.121962914	0.05546522	0.228529311	0.201352199	0.247836534	0.02462069	0.106664478
WBGene00008027	-0.114754025	-0.16303792	-0.112096081	-0.050281804	0.126544928	0.088236438	0.188534214	0.105135247
WBGene00006606	0.347109723	0.560886336	0.418384491	0.306634499	0.519862634	0.236551751	0.315950391	0.303930762
WBGene00005947	0.045853234	0.017990851	-0.017578519	0.072944099	0.065324013	-0.002475885	0.033120481	0.010239207
WBGene00000189	0.067975845	0.329080161	0.390733811	-0.137326545	0.112980221	0.185762376	0.291117262	0.255116771
WBGene00006363	-0.091247327	-0.051893678	0.084709506	-0.030895878	0.02603279	-0.071299584	0.049216225	-0.064760604
WBGene00006238	0.011900999	-0.067825722	-0.075167821	0.057926799	0.013411852	-0.043627885	0.043908918	-0.011309799
WBGene00011500	-0.124208639	-0.033532614	-0.107446279	-0.183961226	-0.002803614	-0.002965382	0.05361024	0.032093326
WBGene00017329	-0.264711728	-0.426672614	-0.003130852	-0.261056154	-0.175237986	-0.177374454	-0.004530047	-0.026909513
WBGene00002216	0.031358673	0.081870426	0.230216955	-0.08155608	-0.174871699	-0.213254672	-0.197314657	-0.085474257
WBGene00000164	0.035131882	0.336449174	0.289228814	0.078759217	0.393835786	0.198957764	0.231680426	0.290961557
WBGene00008402	0.050188674	0.064234785	0.035325311	0.338833762	0.256547627	0.214466307	0.238367005	0.17309776
WBGene00003526	-0.146426947	-0.082474303	0.16354397	-0.389805585	-0.41811237	-0.255905641	-0.162599178	-0.137326483
WBGene00010788	-0.547541288	-0.413544297	-0.317459459	-0.298754694	-0.314835513	-0.335266463	-0.137563913	-0.17009092
WBGene00006263	0.025923534	-0.087372177	0.054385984	0.057105377	-0.052636887	0.067296077	0.228995922	-0.021376183
WBGene00000056	0.212620405	0.193544342	0.184853067	0.003175103	-0.032495845	-0.019861647	0.047614631	0.047588782
WBGene00018682	-0.295190042	-0.463728273	-0.105657736	-0.486832498	-0.71973657	-0.450156029	-0.431256145	-0.443946611
WBGene00007917	-0.239434581	-0.256680632	-0.282901784	-0.038442772	-0.098370526	-0.023043008	-0.177535382	-0.059076895
WBGene00006932	0.003149757	0.051616544	0.020109331	0.129908785	0.138511212	0.067985374	0.102519436	0.152711173
WBGene00012352	-0.047323682	0.055028735	0.024368752	0.163600064	0.112485299	0.046332429	0.063853374	0.040601893
WBGene00009054	-0.292686547	-0.314007623	-0.314767897	-0.183630053	-0.157668782	0.009641165	-0.38549616	-0.155270048
WBGene00020839	0.09405833	0.05341858	0.039274718	0.442704557	0.141310593	0.124030748	0.163612233	-0.08665137
WBGene00012608	-0.303192244	-0.233532039	-0.538381374	-0.227356833	-0.122081828	-0.251245081	-0.521463052	-0.418025695
WBGene00016806	-0.115428898	-0.160137153	0.010776541	-0.053890185	-0.092263486	-0.208835936	-0.068725939	-0.026489467
WBGene00004477	-0.346808588	-0.291767099	-0.264790937	-0.278650915	-0.276005432	-0.258127702	-0.266668979	-0.208950916
WBGene00018990	-0.066240032	-0.105506165	-0.010594232	-0.054470344	-0.109660806	-0.038651153	0.017562671	-0.019458686
WBGene00009747	0.035761168	0.055498338	0.023099611	0.069998168	0.126168998	0.054021308	0.060916187	0.161214205
WBGene00002637	0.380926532	0.308772626	0.299255088	0.524751806	0.562042272	0.306876865	0.075049879	0.286136454
WBGene00001764	-0.630630019	-0.503092601	-0.43382369	-0.531593809	-0.423183309	-0.651876077	-0.319551002	-0.297428951
WBGene00001186	0.560288571	0.783701124	0.729350137	0.429614244	0.536967531	0.398579989	0.357780396	0.175460558
WBGene00017695	-0.037652215	-0.25321302	0.092817668	0.070232699	-0.379152723	-0.04048407	0.249811486	0.321633169
WBGene00006447	0.078531655	0.016155943	0.015552051	0.298058948	0.236789673	0.335507945	0.128209842	0.236741296
WBGene00007277	-0.00383104	0.00083189	-0.016699571	0.133900191	0.141961322	0.256021651	0.296531295	0.229945191
WBGene00009004	0.600957094	0.772284362	0.749558782	-0.217299395	-0.033160606	0.235321099	0.191102338	0.10275586
WBGene00010770	0.046629341	-0.021958695	-0.037382476	0.156260483	0.048055291	0.01309463	0.053224362	0.003646032
WBGene00008132	-0.070290776	-0.001303941	0.018971083	-0.237437277	-0.124468879	-0.078703166	-0.003154076	-0.039882496
WBGene00008438	-0.120238817	-0.077806259	0.05336938	-0.019158932	-0.038975741	-0.009287745	0.060155719	0.064736834
WBGene00012786	-1.065193872	-1.068797085	-1.302598311	-1.016524875	-0.991856176	-0.671893807	-1.383192284	-1.07872667
WBGene00004062	-0.273454609	-0.441725119	-0.559586062	-0.128234131	-0.370255118	-0.306631486	-0.548723166	-0.478362853
WBGene00010619	0.169411046	0.053109341	0.092430008	0.311048372	0.126476974	0.095193822	0.095005744	0.054547849
WBGene00007372	0.159145739	0.111436276	0.143352704	0.007342213	0.008407385	-0.187560714	-0.180829463	-0.158889208
WBGene00005352	0.134511887	0.119792527	0.036523861	0.053561752	0.173985102	0.119494906	0.104305975	0.12082308
WBGene00005759	0.122412451	0.186520415	0.116629818	0.032303066	0.147620943	0.097180444	0.13409147	0.094462109
WBGene00004931	-0.034045313	0.08046121	0.009828209	0.004566148	0.067780961	0.163370387	0.050266227	-0.006638189
WBGene00015083	0.176769987	0.102364089	0.034995647	0.701211028	0.439664309	0.455099518	0.444129339	0.190845423
WBGene00000412	0.5066935	0.180712588	0.316151252	0.203444433	-0.023890278	-0.387093302	-0.04668026	0.151102621
WBGene00015538	0.222721869	0.08715275	0.149433929	0.366416294	0.268786752	0.265399816	0.267559597	0.195096921
WBGene00013984	0.486189311	0.638272021	0.601211839	-0.199662363	-0.06344234	0.128328291	0.008695202	0.046222089
WBGene00000055	0.013753941	0.00385005	0.003713857	0.08557678	0.0485457	-0.024424092	0.034591666	0.074255602
WBGene00010310	-0.068733318	0.3060597	0.446721382	-0.197882525	0.113351407	-0.128523128	0.045639316	-0.076158043
WBGene00007042	0.603953596	0.587129762	0.639185051	0.770287604	0.673011408	0.468564218	0.379176745	0.260500339
WBGene00010492	0.568967366	0.485700322	0.589921345	0.93554425	0.889357056	0.791752095	0.7155697	0.654859334
WBGene00008985	-0.55930029	-0.379794015	-0.321212712	-0.786126868	-0.604893529	-0.676462736	-0.429892057	-0.443587316
WBGene00050879	-0.0556713	0.016578343	-0.084569435	0.131061468	0.079371333	0.065958234	-0.006051283	0.028999724
WBGene00004800	0.076494719	0.160341675	0.182878436	0.204331288	0.265337953	0.270154412	0.231232228	0.259489521
WBGene00000772	0.232611639	0.117195367	0.168089926	0.277429771	0.266835637	0.228816329	0.185759891	0.129577658
WBGene00001019	-0.038173104	0.016396509	0.043949034	0.016628421	0.006548996	-0.02290641	-0.016197005	-0.031452312
