name	WBPaper00045918:fer-1_36h_E.coli-OP50_rep1	WBPaper00045918:fer-1_36h_E.coli-OP50_rep2	WBPaper00045918:fer-1_36h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_36h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_72h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_72h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_96h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_96h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_120h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_120h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_96h_E.coli-HT115+Tet_rep1	WBPaper00045918:fer-1_96h_E.coli-HT115+Tet_rep2	WBPaper00045918:fer-1_120h_E.coli-HT115+Tet_rep1	WBPaper00045918:fer-1_120h_E.coli-HT115+Tet_rep2
WBGene00021136	3.29099936191576	3.07228248120615	3.4828998991412	3.48144103381077	3.21422118908633	3.23786654236301	3.14394191732584	3.09754000845086	2.98396401662713	2.79137650884421	3.14951789566077	3.06426895493582	2.92603738371565	2.81037934827214
WBGene00017837	3.56724120355462	3.56136279914031	3.62851698959417	3.62562118298114	3.76798312758651	3.76446293509606	3.78109738148632	3.78058307227862	3.80488993087831	3.79484211326214	3.77600920937333	3.79284494326981	3.79545527204412	3.80990829238343
WBGene00000045	1.80074462393678	1.70156236383058	1.11201281256896	1.74805327048017	1.18688083134723	1.16428427193207	1.06446211912569	1.32627271473232	1.41589384525681	1.39248778813364	1.48941962310418	1.16761484075511	1.51794585522919	1.69950277194986
WBGene00003928	4.59846049247013	4.61799779470595	4.6096485996724	4.60645999520251	4.62070956208921	4.60744868387118	4.64570165857883	4.5961062488984	4.68157295171546	4.6456843682662	4.64970167332243	4.60779781915582	4.69407228021209	4.6477404619556
WBGene00017854	2.69070538223487	2.72641709104817	2.76728825205576	2.78029329900331	3.37476129465031	3.38182324371072	3.35832592604552	3.40820913958499	3.29959781398387	3.33632623955597	3.37549823969789	3.38563810774492	3.30209089258776	3.32902310657013
WBGene00018942	1.19206788447965	1.15126135755157	1.12015947970778	1.08723878179892	1.20613681666534	1.18028792183917	1.07397100589229	1.09862841405675	0.807511549016734	0.960385672672832	1.10000879993584	1.16789097123117	0.937871651679751	1.02912773477345
WBGene00000008	2.35074898954771	2.08223591985625	2.45016869730833	2.30259688740515	2.29447371515313	2.36141465930404	1.93280576669647	2.14029440475642	1.7248816082138	1.8772338185604	1.15638367176578	1.22187089587603	1.70718903590177	1.78882767651226
WBGene00019909	2.57416207336053	2.62834200505347	2.71878683653843	2.63811323554347	2.74078080152631	2.7902903641758	2.83961700749316	2.8022304473012	2.79947280237867	2.76742598264148	2.80470411235141	2.81804884092988	2.80598164738582	2.81945973374382
WBGene00010738	2.96750802525938	3.16356152679416	2.43246506595805	2.67824997679161	2.80596514364606	2.9003490350513	2.98089540895154	3.082748566839	2.92059248070845	2.99825328202291	3.15375184190037	3.25804548628211	2.93926043458091	2.99480054645562
WBGene00013198	4.03882244069019	4.02805456992585	3.9980727153715	3.96927760634768	3.91388415342455	3.87229195742913	3.90590537946855	3.91673936298973	3.90324463017892	3.84852579777914	3.88837406652963	3.87131042291948	3.86473884483578	3.82608878540078
WBGene00001453	5.61139667689353	5.61396416085809	5.58011291485332	5.59416184829245	5.42891486500779	5.47654597434617	5.47964512122296	5.52467146360652	5.49402640147572	5.57579395550981	5.48390830021394	5.52767685826198	5.50115344414501	5.60334029955732
WBGene00008753	1.11802742259079	1.06871207906291	1.1432431981703	1.07787873864373	1.05190800949896	1.06219771395493	1.07591592981696	1.24083330086179	1.89096803106942	2.25221580915879	1.0571868371474	1.76745564596978	1.74568481018075	1.94178617105032
WBGene00235270	8.34962186148761	8.53567340443541	8.58874873524387	8.54921070956828	8.55567790549783	8.75591589065566	8.60890550535997	8.72463397038734	8.70673370213059	8.74762055653149	8.72977390919254	8.79003206298141	8.61431227533191	8.7310254042194
WBGene00016555	3.50638613616149	3.57056007893631	3.44883489216753	3.38395307112596	3.2706500339809	3.28015162370404	3.28204237897505	3.2642316463684	3.31630506728511	3.29675839631077	3.2706500339809	3.24790928981218	3.28033873193475	3.31766296068669
WBGene00022266	1.09509399863787	2.06589624401022	1.12302382575048	1.06259838582292	1.06902843090054	1.98111102702438	1.138821020636	1.01608263571534	0.969763860866394	1.54832317754869	1.04677740551861	1.50612458676487	0.766298323984848	1.701686555529
WBGene00013120	1.91184111593408	1.05519565424212	2.19010279432469	1.05995050880805	1.07078773150663	2.10318204187324	1.05739481617356	1.23386965833446	0.752594467384125	2.18730535189102	1.1687768005982	1.33110325152213	2.01385883476789	2.22441386903479
WBGene00001743	5.51568880123058	5.48941737512154	5.60541432677436	5.64262360181981	5.85509271580275	5.91011621934304	5.8649859066261	5.90151376293552	5.92007173326595	5.94164393401015	5.87659798077657	5.91213007534802	5.89868239974871	5.96300008379033
WBGene00016414	3.64586302483826	3.62878525800851	3.64048211169989	3.62117275268344	1.07344323283935	1.92421772943445	1.68127383732584	2.28694322964063	2.43776571909319	2.37870304508818	1.68807290794176	2.19462922196627	2.46014229875881	2.22380248168066
WBGene00008172	3.18363101492616	3.17040421719613	3.34410412770563	3.33265065428852	3.52656966049778	3.54302563173777	3.52729558259424	3.53109445263185	3.57054793580527	3.56417083485354	3.51905119411461	3.536326488874	3.55092528380676	3.58286907481103
WBGene00022283	4.27161391937802	4.45206823022381	3.90873318270825	3.99517152412252	3.8971145473617	3.8994830890186	3.99671412968568	4.04677915135237	4.00797585293608	4.02157389039306	4.09125045561311	4.15346974887894	3.96071742406132	3.98786109317819
WBGene00018505	2.60935547131326	2.5611990319272	2.42357010369899	2.42568219091364	1.07140572627903	1.03800766428551	1.03429320176017	1.00893143271928	0.741169248142771	0.773346544195433	1.0251280428249	1.08258678763043	0.873679354138686	0.814919509305519
WBGene00019660	3.37662378742301	3.52048510968595	3.62466241844211	3.58868465719203	3.12855406572227	3.09529827260799	3.15449895973514	3.09030300164987	3.16015702264118	3.1505060619121	3.07267693289581	3.038580163022	3.03034667339967	3.04245348284386
WBGene00010721	3.45230549608092	3.46490346984736	3.45264814455622	3.44979905307263	3.49841683174716	3.53648813050128	3.51467776442882	3.50057263101132	3.56386587819776	3.53126915988299	3.51730089290288	3.50374306880396	3.5496938109096	3.56584085376054
WBGene00018018	5.48003273377484	5.53390155701723	5.42278164532399	5.45893905093484	5.38399625749405	5.37526746343229	5.41056430342579	5.43873730353855	5.41520937262935	5.44800790815803	5.46140905023616	5.49472312640861	5.42193622178612	5.47381807660717
WBGene00012436	2.21419320737544	2.13428666468905	2.79844665700038	2.82758329743804	3.47597980278942	3.47609649054864	3.44186853640435	3.41366177484512	3.43938377658897	3.40513465394014	3.43047262380473	3.40235381698201	3.43345357926549	3.41141268649883
WBGene00009582	3.17854893283613	3.22095209904742	3.23982266058627	3.1332314177848	3.26890293884873	3.23098687377195	3.25622567518829	3.24610096878661	3.23939193102824	3.23760960483478	3.22643454355051	3.23463007213037	3.24234793505828	3.20009468841575
WBGene00011225	2.93017528655025	2.9219085190613	3.02967903458316	3.05172011644733	3.35828372285282	3.37880290726796	3.38234907781612	3.36925707875292	3.41895900034319	3.38663163288623	3.37612365239622	3.37253426857815	3.4099611123147	3.41421673304681
WBGene00010622	5.09385253904137	5.14997386896141	5.1913739320782	5.23608998523066	5.45030266995842	5.48073883256502	5.45547123600576	5.45556263577415	5.46866085815236	5.44505127501067	5.46847970510586	5.44979509208582	5.46075108103768	5.44935601530347
WBGene00001331	3.77012073615658	3.80764343221573	3.75184930240493	3.727735342192	3.6508219901012	3.63865311646611	3.64892555945312	3.63596329417925	3.66010716647058	3.64287482344454	3.65452719581452	3.62652090656852	3.65851998652567	3.64026229184777
WBGene00015222	1.03203029400733	1.06910406997662	1.05896755314876	1.12481115843621	1.04717540095395	1.04743369011381	1.01414101542524	1.38229096872973	1.70892440059249	2.30246528733241	1.01122367664042	1.09343848166373	1.92125731582778	1.76645947205292
WBGene00016644	3.38627293883937	3.36050474633969	3.53063262445596	3.42126370085427	3.20209168737927	3.24906451642668	3.06755783833578	3.09058247636244	2.98716075973959	2.93591982814929	3.01757633224403	3.01196608394644	2.94131105391678	2.9536731222335
WBGene00020233	1.5113567081094	2.02968256787684	1.80544930662056	2.11916358348914	1.84818925307092	2.45264814455622	2.38113660335481	2.33909746790379	2.34976156795267	2.48963284439077	2.37495599596809	2.36530899918023	2.36102998218055	2.41138556766124
WBGene00008551	1.03140225445319	2.09848019657787	1.47423354552706	1.32008604053442	2.18432155903393	1.05785919444108	1.01148132631603	1.78582253531712	1.81422226786837	1.8937427369255	1.39782486219024	2.15864401965648	1.90759445905976	2.31213655317829
WBGene00007611	3.00877729193146	3.00882389437161	2.9691044306951	2.95071102034204	1.043946377244	2.11499993935222	1.58086424033717	1.84805701759602	1.84094254191175	1.59523629316718	1.54478210478666	1.51096191927738	1.76737512980253	1.82298705733016
WBGene00002957	4.43233610854326	4.4406758542827	4.47559077541522	4.50503979343058	4.57006212673373	4.577918203867	4.57672165864277	4.57450119190023	4.60603352509901	4.6128596531564	4.58007310660247	4.58601408251252	4.60895114012733	4.6118333654459
WBGene00005460	7.04468415934091	7.3868930956853	7.04739333548064	7.03865796404506	7.04878666184605	7.31336876228239	7.17403932595412	7.03646311179005	6.96300135581387	6.8084129826505	7.36950966963021	7.07128890693411	6.96933206487279	7.1561201989718
WBGene00010415	1.03895585159959	1.04209096474904	1.05342417616174	1.63532256273446	1.04861983012815	1.07639490996688	1.72598104049676	1.96163444014434	1.32909488565681	2.03999112212755	1.5536652312614	1.27343233927634	1.41698022223061	2.02709387896407
WBGene00005876	1.04054179386285	1.68633916042243	1.05414692402125	1.42788503111663	1.05035541799317	1.07871912563547	1.01473377222413	1.36484133679471	0.72930477743374	1.26407397387645	1.01878370536219	1.1317277551818	0.761634201644421	0.830985412483076
WBGene00045355	7.62843387458369	7.61130814282916	7.6232721015231	7.62446064597897	6.18165558388277	6.13119661579734	6.135820901499	6.49032976821226	6.29721710012484	6.40868706874061	6.06499879009241	6.3470465676347	6.35890697365332	6.39272183595103
WBGene00019314	1.93924162531639	2.2954556163604	1.98364121648618	1.96784736315131	2.08775813918807	2.17387577736292	2.11305700969097	2.10502429238832	2.57757867925623	2.56609179898247	1.93209141620545	2.00380369623519	2.48868209688975	2.4232043394942
WBGene00012686	4.88731177507111	4.88527320207372	4.83194258650261	4.89753329198777	4.90745457911791	4.90915000947077	4.94677155816178	4.95873040971777	4.9655991461557	4.98858426261436	4.97128189086753	4.94153971183128	4.96368080297861	4.93385539010922
WBGene00020102	4.22209045427452	4.2410393113185	4.23940567970305	4.27205753853405	4.32671781754128	4.34661584842643	4.34325857026317	4.3399012977964	4.35043854800353	4.37645084367104	4.35876265659128	4.35051987741709	4.37372476330969	4.32185523694812
WBGene00008957	3.39019854082048	3.38369738134353	3.28731566466444	3.44006186288199	2.85149320579466	3.34616407548244	2.90583993113046	3.02363505231584	3.06373071827814	3.07330783136073	3.0774173425377	2.92308641188689	2.82505493819896	3.15690137446568
WBGene00011876	1.0622944380428	1.06114023495104	1.06360648129697	1.04030331216284	1.08464939033007	1.10248345223947	1.02469555371323	1.06235661438939	0.745486904314647	0.882353503201592	1.03484253158467	1.1497211101202	0.779503476362607	0.864952736459872
WBGene00010285	3.10382491559023	3.26785336576108	2.6589997501979	2.77611451865547	1.08875898708289	1.10524225381157	1.78153177743575	2.24832533869411	1.91737828588683	2.10262789995184	1.76814620535849	2.14124312226909	1.50983263181739	2.11088770365171
WBGene00043059	2.05824721685466	2.34388248326296	2.08606359737345	2.15291999538796	2.45519437115756	2.56891739969149	2.03058327543635	2.09805904109774	1.9757292237309	2.34945020612112	2.04922996343229	2.07989348063795	1.7861906775558	2.70521489567602
WBGene00006342	4.25241641598712	4.53479745820691	4.3853785746018	4.52613080113833	4.57713995797426	4.89450251818694	4.61380979279554	4.83169841292156	4.54421519564158	4.48097013806463	4.6137779744242	4.58399557108615	4.54618080513096	4.42324670296448
WBGene00044046	7.15000129591503	7.09776510702395	7.08454214216456	7.29602067823412	7.3248325604384	7.11320217414498	7.3443801588461	7.23674085920013	6.76901052740783	6.8152557053317	7.05921930464327	7.07766568169607	7.33813502663505	6.83203363443293
WBGene00016943	6.17588183744984	6.17467605968824	5.76459456669308	5.87430270656138	5.86778776369602	5.89340347164035	5.27635000652311	5.38702092193683	4.86720756087941	4.84864096618101	4.60705920957996	4.92550767947804	4.28203644641394	4.41310321723774
WBGene00006188	1.44537710933469	1.8763971058124	1.55994204979183	2.23857594171706	2.18449930080506	2.29232531431579	2.31728959502446	2.21777976661714	2.36150449611994	2.05455331063347	2.38761068951205	2.07206119804178	2.37140552455569	2.19567201072964
WBGene00005694	1.13800182324456	1.11176583118223	1.10078931160404	1.06596515641809	1.16537173136547	1.15002669077756	1.05508456661283	1.34302115664264	0.787507689991122	0.929586506764282	1.07590224233287	1.16557754857753	0.868512936170664	0.984027838611335
WBGene00006614	3.17203940398583	3.21333017150211	3.13307355749636	3.16752653206592	2.94829620484968	3.02042397069583	2.99565274811424	2.96233986787859	3.02886261178068	2.96211957447152	2.97829449118289	2.94532115818829	3.01564207429981	2.97088677706068
WBGene00007860	3.25658499057216	3.20877630986642	3.31531117128615	3.37522019144924	3.57213781630314	3.59497842772957	3.56138724041364	3.53434802068976	3.58681277235311	3.578504028188	3.56720468995194	3.53856299465606	3.59348524506773	3.55118375961727
WBGene00021734	2.03764227026503	2.08435005342222	1.87186335732334	2.05847582405996	2.32556199136072	2.52526709170203	2.50481866990231	2.4420782827413	2.58658221857912	2.42911511816097	2.57019816976445	2.5474572326233	2.5560173331998	2.63642277411296
WBGene00001638	3.25503688122939	3.27537810625023	3.27926327106383	3.2857587794172	3.32663801114802	3.33315177152778	3.31825464862931	3.28283563926585	3.33287975805316	3.25542821890512	3.32228872357088	3.27905521648347	3.32842002120705	3.28918672968515
WBGene00006145	1.18141427917687	1.143543623576	1.11651780201443	1.5510680666462	1.19909750773471	1.17294188648875	1.3638382919439	1.23328681197183	1.07834340334141	0.95621281198051	1.0955936590116	1.33349815654974	0.923050271159457	1.66113846806546
WBGene00009782	2.97216693940115	2.94377883111746	2.90898386945858	2.84123649242915	1.20587416509538	1.1801160272891	1.07408750120156	1.09796805536568	1.07873961676486	0.960571018048608	1.10012321167709	1.16667046045536	0.940362229465977	1.02805987583416
WBGene00007483	2.29879905943477	2.4401761754488	2.41985705832439	2.37160625471412	2.45045114727685	2.5187289959714	2.4779906976582	2.52991837199505	2.55691002935602	2.5996201090016	2.41807118050944	2.55117637523674	2.54013889024341	2.58126928722772
WBGene00012231	5.38965766565066	5.31834829825232	5.45138422485066	5.46421343274661	5.55894106113082	5.5668504600398	5.65753425704444	5.62491912579746	5.67390914015886	5.65407000874337	5.61767462546868	5.57769830736401	5.63092204182147	5.63414831078518
WBGene00008316	3.54553598988059	3.53284057382264	3.61806241986737	3.58519090935409	3.7186465747944	3.69024946049838	3.70654160339614	3.73490467566454	3.72071624252113	3.74642026577657	3.6794463189334	3.73174804170986	3.71114244954435	3.76105118880484
WBGene00001284	2.72768742688517	2.68656999898044	2.7581667052877	2.74815849290777	3.08263276882977	3.08779038070508	3.08160039351202	3.03233010411293	3.1022197138759	3.04196485014303	3.08062867272807	3.05841867565461	3.08249993025522	3.09711689241138
WBGene00020134	15.8716383930689	16.1142252950078	15.6797711858192	15.7791976933479	16.2491454708603	16.0926683321817	15.8912130559778	15.9355082555755	15.7933261417013	16.1740239185487	15.9457861326875	16.0468898813158	15.8539034506446	15.9443273404815
WBGene00018611	4.90891375839514	4.97932343851176	5.03195180401303	4.98847065219873	5.22033305078834	5.32037203076395	5.291174015329	5.31478895667402	5.33822115375932	5.30177382418803	5.33163392542652	5.33057094826809	5.296369301167	5.27787245068653
WBGene00021941	3.05156700031029	3.1370345716528	2.96939181721062	2.9556420039206	2.76526103266391	2.7581667052877	2.7701249659043	2.71150371697458	2.68689714376307	2.58908751469085	2.81307518796508	2.74248271752286	2.72910025988923	2.55726548255246
WBGene00015219	3.40932304300887	3.45676673079468	3.36765063062196	3.36008329591333	3.36836327619568	3.35525594149178	3.39207008242769	3.43015143606123	3.42376639477522	3.4808984244042	3.39026871586561	3.45360976125705	3.41513668115357	3.50764243577027
WBGene00003044	7.45645545156458	7.48317488490052	7.48994186298536	7.49871200938111	7.67197761271928	7.65176209738205	7.68205213638443	7.65685671328645	7.7089410872716	7.68507673925625	7.67418803011241	7.6604944188125	7.70136746110801	7.68868322755682
WBGene00011963	2.63458397569415	2.70419028491723	2.55810841444217	2.48821163063498	2.99619348127347	2.99295328688288	3.04702878383032	2.99438240362143	3.07034982498637	3.02581904728999	3.04995133100575	3.03508367764736	3.08050929346017	3.01403029288603
WBGene00007358	1.65420179431496	1.9563801070485	1.65290862939617	1.35970107441397	1.0702862745651	1.77774162285039	2.11926984517917	2.08492826201416	2.33773677786475	2.21775185384206	1.96084157954351	2.02236781302845	2.29190703425755	2.27061565097952
WBGene00004363	3.20308366822331	3.20107078660646	3.15044757091602	3.13076287500673	2.97917113287263	3.01282787051632	3.06007333118913	3.03910855683967	3.08817891916483	3.02540802810643	3.03207438763642	3.02625651232867	3.07459791385098	3.05096829943787
WBGene00018364	3.42184266657591	3.44932365699078	3.49216083844707	3.50605601742786	3.56045818081294	3.5799524688313	3.59021875078893	3.57365324604245	3.64860349336385	3.61719267505476	3.59701860166972	3.57091218528312	3.63777252000544	3.60122108558495
WBGene00015306	3.18184518051667	3.12201664861985	3.14473328141394	3.09619268571203	1.06471733214292	1.03675650845909	1.30860551726588	1.43226460905083	1.68191696902493	1.33346953284079	1.03465944488289	1.49713202595989	1.86166560537036	1.10778159123793
WBGene00022560	1.04251827116894	1.75686957849697	1.73873757771047	1.70591156935115	2.5933872382484	2.63306613093361	2.5882696922876	2.64235731689471	2.56100590938741	2.637371438756	2.62260008584657	2.65606841815354	2.55060520196276	2.66351540977422
WBGene00012803	7.75846042360087	7.75901797738325	7.76261989351744	7.74609707169372	7.75814991196174	7.75246494766095	7.76134644829236	7.74895694007339	7.78009549006967	7.77059914773689	7.75476593662641	7.75515130421987	7.77947248381303	7.78631733546122
WBGene00004030	3.38785879551298	3.42164072817665	3.32902310657013	3.33946523290211	3.22480742834295	3.22602292572234	3.24263908727289	3.23877004842408	3.26566492466442	3.23217875474626	3.22724356212084	3.22091651096931	3.23845977088101	3.25219763961559
WBGene00012747	4.44624299409453	4.41286957446157	4.42547944649521	4.37724177036398	4.59794229266663	4.59873440796459	4.53443518018184	4.55432484502626	4.50650673762788	4.47013985784508	4.46345244107365	4.46561537806726	4.44117801659582	4.40057891465613
WBGene00002034	3.47858358373422	3.4848341699923	3.54246855643157	3.56680297931783	3.67759844312074	3.67863534782274	3.70187060570481	3.75560332875259	3.73775164878306	3.7974073297729	3.69946279388635	3.78344617723403	3.73255141471879	3.82193466214956
WBGene00018030	2.67393400791639	2.87695889606957	2.76916449493507	2.6297273013622	2.92981182387464	2.80697358797543	2.67814629215791	2.8869539283711	2.64170092552791	2.82469861841021	2.68564866545865	2.89821996368969	2.70954429832967	2.97241695345097
WBGene00016460	2.84925070476828	2.77541090677469	2.93017528655025	3.01065453721667	3.19264552878453	3.3219078970154	3.24077988594102	3.218674240129	3.27576843453357	3.21737187624867	3.24496314862757	3.21672335682659	3.24957579972294	3.32462341527397
WBGene00001538	4.15424375149014	4.16599552441639	4.13305300150027	4.09389731771822	3.67115407887347	3.67700639704375	3.57605164346363	3.6618681476298	3.58179471432105	3.6077883521948	3.4571805706639	3.60350528703805	3.55007567994308	3.5865714104669
WBGene00003862	1.03531422487653	1.82143266850097	1.05130945015383	1.47123949533824	1.04472284150267	1.59244029293831	1.27619886503224	1.82887525959433	1.67421656596281	2.22458056608344	1.01484801060099	1.12401706171134	1.9928300521054	1.50802798913936
WBGene00021214	3.32542959123956	3.29859673580344	3.31296134865855	3.30171201150485	2.48367907744791	2.58590475371207	2.59470379811355	2.72999644107027	2.63174921732873	2.71835943400747	2.60627876081215	2.71320090315899	2.606717001019	2.73165464771541
WBGene00002091	1.76278676711311	1.38799110126917	1.54076132892134	2.15980999571317	1.79076786821713	1.78212754753747	2.75812192265074	2.99792102191739	2.81224560323144	2.6648173065929	1.21522506251602	1.13160265355184	2.65829147154647	2.60912612776561
WBGene00000445	4.6302913002061	4.60913085686669	4.32920972476781	4.37267077280274	3.79801732513966	4.40937260530779	4.39524655315279	4.61921285065611	4.55822109475539	4.72893325198711	4.3640050474468	4.60832786985056	4.5004655549032	4.67295083985935
WBGene00012256	3.57039006580009	3.62456884631593	3.10921511236413	3.28960284830243	2.8656654796014	2.88260001239329	3.12409814578734	3.05431713405582	3.10372757975002	3.02872119292702	3.10103986050522	3.12543289571817	3.09870083296883	2.96253791810772
WBGene00009276	4.26098688137531	4.26743317280886	4.26715447469029	4.29985493350064	4.38533025210579	4.44552145955583	4.41122962445175	4.40214230863208	4.46819228975389	4.4448128130199	4.42265686465933	4.40183522519526	4.45521541738248	4.47849945534824
WBGene00019843	2.94548035687735	3.12325564197779	2.70583417777637	2.7792639234108	2.7027439695373	2.80920039086171	2.86646293845333	2.96437645094299	2.94589044669738	2.98867014615045	2.87508213305203	2.96873405980297	2.89516493822076	2.97191136555693
WBGene00017645	2.28008330830271	1.43345625000552	1.91043718612006	1.52737065714041	1.09333706173951	1.13300448818821	1.5337128425456	1.85203080783944	1.59003666250682	1.77168278428656	1.17848519379108	2.29358236999676	1.37901093127725	2.08293416484825
WBGene00019017	4.06309734303013	4.05350237548884	4.04697118016911	4.06857623280077	3.82768694085613	3.84304920543976	3.63553384983791	3.62694136414262	3.53601558867909	3.53328923503455	3.63375668098196	3.66263847110313	3.59549172551756	3.51703627416748
WBGene00044573	3.87637745883762	3.63988273453033	3.98698516831973	3.60023168717459	3.44535062148732	3.66136197163937	3.368145327859	3.85329108878897	3.50269084856014	3.61068352820687	3.38844580978737	3.4425653607009	3.15030620788449	3.86030037629806
WBGene00021621	2.87580561466174	2.59851289771821	3.04385191389204	2.58812814516637	1.76498302218747	2.1679808627732	1.95972564979367	2.2315952247227	2.1140371331753	2.22408041714302	2.12097891855653	2.45394156784566	2.06221153207881	2.31160773903449
WBGene00005421	3.36801398411611	3.4856973071337	3.4111414751809	3.47165570739764	2.98158600399611	2.99753268623683	2.66115899534786	2.70358358487344	2.55361608594921	2.60497509778002	2.72788778940002	2.75063651601018	2.54048362053918	2.61257661221754
WBGene00017527	1.10162318497633	2.02790776539031	1.953254062509	1.81276928278006	1.12988964570288	2.2310452620117	2.02557457585217	2.44936063786032	2.30259981171487	2.43082584775258	2.22158634796072	2.42408363073435	2.21781078017831	2.32921546648341
WBGene00013669	3.12275387848959	3.11870856212563	3.23938887574938	3.26740845176471	3.5056242096903	3.50019017984198	3.51083536152995	3.49109628446021	3.5552026338783	3.52641942410482	3.50742678533885	3.4885407160531	3.54916395420882	3.50759169739224
WBGene00018833	3.79388132030482	3.6997981310903	3.94995320724965	4.02508019180225	4.28299349791721	4.32450461019781	4.29469278995355	4.27131286775184	4.3186530694172	4.29718261066895	4.30538544714553	4.27839816148486	4.32368494864877	4.31262451732819
WBGene00004136	5.84407677231671	5.82673913923589	5.87085046843721	5.89813336138089	6.00359099368875	5.99469737961588	6.01393117114644	6.00872889549638	6.03281716269025	6.03907477000377	6.00955320564607	5.9890708683989	6.04573345514203	6.01490646502176
WBGene00004682	3.58849278074202	3.60308625316333	3.52729558259424	3.53499536550579	3.50252155647673	3.50894833481507	3.50272521370031	3.55837785272628	3.51547277332777	3.58964365683906	3.50337417930011	3.56341442401411	3.51606559000435	3.59072177000984
WBGene00018067	2.17346647495702	2.17588542932159	2.08764953088186	2.15264098428367	1.6360468468708	1.68254183636502	1.39108579744229	1.80880924978251	1.37466671595707	1.70859779929084	1.83806026695213	1.45904335027512	1.37072227514817	1.74534060861499
WBGene00044139	7.15740231761908	7.51979427236504	7.60845687755481	7.08386636976956	7.95118736619908	7.70212474483466	7.62596149345436	7.58354450649431	7.70642936418326	7.21356678022366	8.09311385997353	7.71798281758455	8.10117662461023	7.75897868256206
WBGene00015689	4.04925610623711	4.04242546536971	4.03020363394647	4.03784781578868	3.10217603280526	2.9939623286293	3.09992130248174	3.28146680693232	3.29793532075937	3.24872001869244	2.86136983263345	3.24390362169443	3.31254174931918	3.14106160563281
WBGene00000002	3.03981570482545	3.16689376262022	2.89686856900082	2.92001121336668	3.15234082488735	3.15872156531867	3.05846889710109	3.04187025695321	2.95680383441732	2.88628284843166	3.05519218288318	3.03581391071193	2.92740725736818	2.96128437551689
WBGene00018492	3.3960772662681	3.32798909154489	3.3482749174853	3.38204467090478	3.0801749789478	3.01697583111136	3.11472182432743	3.09510075195868	3.09917735978996	3.0980219735292	3.08312825098645	3.03805860129407	3.09476811334246	3.1157191259981
WBGene00020122	1.21732379031772	1.39808764019544	1.12128733163848	1.63623714327309	1.2125008597911	1.25890479779481	1.78182130208751	1.98943333074007	1.87220624759375	1.78167444901823	1.36818165486835	1.50403048282882	1.71339228914267	1.84410439848547
WBGene00021333	10.994590705321	10.8631187979965	11.0188927009649	10.9437065746359	10.8486021917593	10.7619106979546	10.9408402205344	10.918342878996	10.9681640660546	10.96249820468	10.9907879257058	10.9629007179406	10.9377093751332	10.9535170585371
WBGene00015745	5.77379593688377	5.73488842205187	5.85709271805287	5.85583276579776	5.98438427805963	5.96744992408512	5.97998187245302	5.98320340598563	6.00926878226567	6.00009467375561	5.96202839277775	5.98312586319402	5.99606781054051	6.02804528453935
WBGene00021268	2.42657339132299	2.47729393934621	2.35061888095015	2.29908636887676	2.03383879020181	2.19981994363562	1.76881950017942	2.26454543843214	1.98639637169548	2.08556402392394	1.82863970494804	2.0940367141349	2.07733188261869	2.11737256096489
WBGene00044104	2.07307641967033	2.4426277266555	2.58913546642455	2.6779569357707	2.54534570196144	2.80444599135335	2.72488815493293	2.89594819924716	2.71355065834497	2.84415261743982	2.76110864944062	2.94473665472192	2.71535088550011	2.92038096461737
WBGene00016863	3.87760978843107	3.92694729943201	3.5763745957619	3.55302006578952	3.84949092506576	3.87169779491683	3.78321880485338	3.83335767527703	3.83387172512183	3.75901944259318	3.82400812561772	3.80386763267792	3.82875545643375	3.83334654225021
WBGene00006696	4.31604941455927	4.23150229881676	4.30511544529593	4.28398101934735	4.14932603494277	4.12971411224815	4.11674733956116	4.08111887685912	4.08299630930436	4.04470885485202	4.08239348026206	4.05136078983378	4.06692183735836	4.07104955327779
WBGene00012818	3.38589759420781	3.39527260587828	3.06656283345944	3.34976722845493	3.97185344145012	3.76321289807139	3.77097383673037	3.9677228870526	4.04185974621593	3.98977663213454	3.97226253812449	4.02120964098998	3.93303058162918	4.10929368902294
WBGene00017419	3.48841217599573	3.50708421544428	3.40948598115071	3.4205093504889	3.4696906523523	3.48962000062691	3.47851887002659	3.49808488421416	3.49460761559365	3.52844629655248	3.48596773639643	3.50946782996765	3.5100884447534	3.52703279091308
WBGene00019733	5.10885393906256	5.05580214598874	5.12227596454653	5.09374776840507	5.2299608527317	5.25383236083235	5.25518307866985	5.20733807246142	5.20072757976821	5.35818700254619	5.26288862615734	5.17273231765568	5.23874062841737	5.1866158386978
WBGene00001974	11.5236297474099	11.506847704553	11.6304148503457	11.6562091177574	11.9003302625939	11.9263503357651	11.9158769519399	11.8995709697529	11.949264803644	11.9143693222242	11.9227098990881	11.9027340099557	11.9353931144413	11.9342418863088
WBGene00003478	6.77771716672611	6.77675437054741	6.89488807782329	6.91434099846734	7.18190420079822	7.22014225299825	7.23052083555956	7.22263563020233	7.27797480084993	7.25377507665758	7.2353267981109	7.23715899339531	7.26233364567712	7.23555906108418
