name	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212092	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212095	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212097	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212098	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212099	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212100	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212101	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212102	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212103	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212104	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212105	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212106	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212107	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212109	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212110	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212111	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212112	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212113	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212114	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212115	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212116	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212118	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212119	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212120	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212121	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212122
WBGene00006315	8.79210049842089	8.66417347540408	5.80526923607307	5.67973624310453	6.55829825119776	6.7246229890423	4.23910012269631	2.24028379578222	4.78262872687662	5.48789790121009	5.87787428292748	5.93941936307588	4.65720553082604	3.92798176168865	5.27849034561648	4.48571662519079	5.17176726835231	5.34284271530166	4.33174820438766	3.80851891336443	5.1340607227023	5.3900485474166	4.14874704625601	4.10452956544017	4.57913186435262	4.35945088933924
WBGene00202065	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011342	-2.29902059291758	-1.81238932400196	-1.77683450128787	-2.59424284600849	-0.870854169265821	-0.894000167272128	-1.47263735062505	-1.47145668518692	-0.0990385446710755	-0.467766836624295	-2.46322294912463	-2.14387640129963	-1.87653509307769	-2.95368496562538	-1.92510551316255	-1.81098642410353	-3.12493084574576	-2.12378601436696	-2.54991578445318	-2.33617995033819	-1.44804404285008	-2.57908540656932	-1.92556580959509	-0.777138572918774	-3.47246199073271	-3.52221575637622
WBGene00006639	2.79709808395416	2.81571887152231	2.86471309648336	2.91446885088932	3.00885615671759	3.14105342867019	2.52022358925769	2.62032130554374	3.24705555846489	3.05971175369955	2.1238780498349	2.07906743525949	1.64571549067974	2.10289995985585	2.41001811754051	2.55680215037449	1.86326450688932	2.18241580743632	2.50667302416822	2.39847898120448	2.70540513203629	2.63849789243105	2.87484023626667	2.85675866400516	2.58412549484227	2.62183386083849
WBGene00010335	5.21242148226807	5.2514767297754	4.79903548420073	4.98494018425883	5.08205960213622	5.24373000430214	4.59470379811355	4.70100004085134	5.43715781339112	5.1801160272891	5.08587075533461	4.94138336444446	5.33412487341242	5.24676529627092	4.85552134320738	4.8329052003484	4.96529022129161	4.82881434397624	5.074869318172	5.08363037026046	4.63908163344195	4.61993529138942	4.98196222090426	5.17779424119768	5.18403030084787	5.28596439046212
WBGene00170610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170359	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045987	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001909	8.58814868835374	8.62711432933931	8.63895714500557	8.68046150200857	8.65728986339015	8.62755212323286	8.93987007462416	8.96508873801217	8.49432359885112	8.50798883607593	8.87253637489832	8.87335490260121	9.06235920501235	9.06216219645113	8.94926936397882	8.96382666261873	8.81545374756922	8.85829810444263	9.06748814148907	9.0067524416639	8.94156412490879	8.84331810170243	8.8808997588721	8.93304144364836	8.83926363664983	8.85126181537244
WBGene00011817	4.25109037984025	4.45110558513574	3.99576489004149	3.99820453125417	4.19455200672725	4.2901294646757	3.75522943379768	3.66886796958067	4.51662034663817	4.43422121347714	4.22023707452666	4.26176397443213	4.49364092995247	4.41166351158357	4.07175408997486	4.1358303391695	3.70300100132394	3.62242672498393	4.79162656070431	4.61178026173592	4.63828819762627	4.52510418788024	4.91237681908252	4.97989729880277	4.81922365868633	4.80984142700866
WBGene00173410	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020295	3.32704059295812	3.35297033824593	3.49669242613819	3.71481698650359	3.48522071315591	3.45817198959259	3.99751823451979	4.03180980564484	3.4997183503928	3.71772576856118	3.74780628973934	3.53094468671862	4.03756672053332	3.91396168013542	3.78842470743944	3.84482751363583	3.98494473998205	4.18597751758483	3.94342440643454	4.25104492010385	3.83979838350692	3.85433483020201	3.57262292703281	3.69262805439441	3.75351896464138	3.72590471809824
WBGene00007132	3.0085998303985	3.09832522565783	3.27871929362209	3.11874178021964	2.85264810358115	2.95711969052043	1.98035805083227	2.18740354407795	3.76312470673108	3.83229256410575	2.97084261326476	2.90114493760244	3.19763582483808	3.17017504691275	2.92903537293957	2.88947354253111	2.04002971107183	1.81716889050936	2.76319908532596	2.64950969586904	2.61405488857713	2.32447076696148	3.0210550292963	3.13264593245432	2.82964054668907	2.68271711024583
WBGene00046071	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006735	3.85549144310187	4.21036548436657	4.34646054527126	4.45708204812859	4.45733819272717	4.35198867519723	4.34949266850981	4.3838079554592	4.24411071687049	4.31347805765333	4.34816158604712	4.4245257627938	4.49596372446846	4.52310398451427	4.31860607450373	4.34838115762366	4.48762783354343	4.46814666300327	4.36553157562869	4.3818716838135	4.18288294946117	4.21155738556079	4.22347661137001	4.1494382277824	4.34106776460321	4.28601615840948
WBGene00046214	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049504	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004706	3.47873888479012	3.51331387195665	4.68847692560946	4.74139687241507	4.60342457609553	4.61542218291928	4.95806313101661	4.91386118174716	4.31450076983283	4.35378905683442	4.76189158854273	4.74128360416207	4.82795109628689	4.82980390421593	4.98264226704517	4.94456331891017	4.90608246008655	4.96597816984679	4.61054652551445	4.72647703769353	4.42291246844751	4.43292601117104	4.43413445790934	4.50827651498061	4.49362171771369	4.62496063909717
WBGene00018152	5.51948529265777	5.63719578570345	6.46171026002817	6.45806861182197	6.35903616121298	6.3697753004056	6.15793703105999	6.13915634777102	6.84779651832755	6.8364796271292	6.08778953225334	6.04058343644029	5.7533424571054	5.75188678397394	6.45036998156957	6.47966710703929	6.33726687059812	6.29149305325927	5.89516687751077	5.90276339895179	6.24501640889272	6.2839328813129	6.24882891618512	6.27523617637252	6.20282124359799	6.23278353412245
WBGene00022561	1.14965608460745	1.77391195451313	-1.65008673826448	-3.05246400017661	-0.570076650652254	-0.352213957073796	-0.930853298837054	-0.640161763869439	-0.178740416955977	0.34964835324329	0.0785688484596022	0.53541598392684	1.47260734123178	0.910026489401067	1.45798295034287	0.900721927564115	1.22420701443691	1.14046456553154	0.576831685539773	0.837870600871417	-0.906255949402456	0.21063822838015	0.509300598286696	-0.135815836730827	0.239251381503311	-0.0735374747411692
WBGene00050514	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305513	-0.241451206075925	0.640796742888614	-13.5957816396689	-13.2733713707524	0.76040832494492	2.30309978152721	-4.67486599269666	-15.4729568967396	-11.2554880836537	-4.75452672924652	-11.2184192292307	-12.4696062581304	0.298822515411632	-3.72884974119497	1.66676567969896	0.685384037595447	-4.21921622035549	-9.66425516642828	-15.4037538010395	-0.691736993245186	-14.5429829310341	-10.906041386751	1.5013627089597	-10.6581482594697	-12.7592710841151	-0.832549578304943
WBGene00005310	-2.36635490067561	-1.87973831384955	-3.8441720299209	-2.66158357247753	-3.05366139665729	-2.54629595577642	-4.70989838069869	-4.70871707649479	-33.2192809488736	-3.1980632849774	-4.5305590882686	-2.94817410371329	-3.16626951914469	-4.60598553740212	-4.57740184989073	-4.46328500493847	-4.77723302121738	-4.51304719659499	-4.61725086314885	-33.2192809488736	-33.2192809488736	-4.64641563571436	-3.2152983667323	-33.2192809488736	-3.53979635265807	-33.2192809488736
WBGene00166741	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004422	9.14508894790104	8.96925699677134	9.12038045471201	9.23421628272791	8.94583884077738	8.85910921399569	10.1141978190539	10.0299635474319	9.20375909413642	9.29730607177584	9.89921037996351	9.9710980315183	10.1081323668068	10.3082252484413	9.51557566656404	9.33139172441543	9.68994382567425	9.92472789863809	10.257305333264	10.2660720423873	9.70897521851411	9.5952350994519	9.51289844950291	9.28772161276816	9.80966203247207	9.81471863835629
WBGene00050132	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048813	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048240	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012869	3.53269098907367	3.95608453928929	4.08798042132237	3.93173032676512	4.18753023379963	4.26815738630515	3.30251061760167	3.55861050893763	3.8329102623741	3.93134266945371	3.63448872153887	3.71966535377182	3.78318422434742	3.822862686277	3.62334014925865	3.92533486649063	3.08386179691467	2.96752646958729	3.99776208785631	3.93789047881379	3.56961260764975	3.81799155816634	4.01398028637313	3.95274357646015	3.9946430783158	3.94578559463933
WBGene00017705	-0.322600908311998	-0.613498038515081	0.472602142752228	0.727946586161239	0.797436383020498	0.567837461619218	0.272453245217121	0.241925583703264	2.362806501699	2.15149192818132	0.542941465264588	-0.0299591946696844	0.488926267524134	0.982086387475373	0.925779200927683	-0.0502992366180637	-0.618005700795623	-0.299372077920763	0.818817846351256	0.981275459826995	1.09316125031291	1.18741304619299	0.998383276019679	1.1819993833034	1.10881882016843	1.27862712411891
WBGene00014260	-0.815008849519411	1.67209489867855	0.292133863142542	0.0596875299590917	1.43627912682648	0.931047601885435	0.42640432030857	0.543070188471056	0.648005179810493	0.575670539344665	1.19070966728318	1.92509175384022	2.08551983563215	1.85225058741071	1.83192181815875	1.99495256835267	0.944033813009501	0.360229412670547	2.10402124549181	1.41086207421111	0.620933553831506	0.712278814911954	1.70528347213919	1.59995567620813	1.71198820198326	1.76914968090462
WBGene00010905	5.70108323853853	5.98828022107704	5.77337133828556	5.75628143374456	5.88521803911976	5.86547099505262	6.18322447120021	6.12707400320564	5.20890347706038	5.04624657408869	5.61933964140928	5.68315744808926	6.08564772303606	6.14734333560451	5.91105397109268	5.76626651631807	6.13758549273043	6.05580301346242	5.77137589818971	5.81710389614327	5.27195224734332	5.34332609095333	5.29278174922785	5.34954928308402	5.73519720938416	5.68863637512741
WBGene00219256	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173683	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219686	-2.05370332353974	-0.982308941677747	-1.61398372009426	-1.61196700443739	-2.24797764796735	-2.14053926040404	-2.17485589381608	-2.04243302691491	-1.02365102960268	-1.64030792025256	-2.30037019400154	-1.86685737650203	-2.60850501037157	-2.76281811410068	-1.91112027956583	-2.1506379881876	-3.04954651679432	-4.04839788274094	-1.83067015285481	-1.26086737498097	-1.61776880305817	-2.41623062040402	-1.75064446985512	-1.70174991932203	-1.87351340862576	-2.05451215185242
WBGene00169294	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219805	5.10069177073496	-33.2192809488736	2.62287179879692	3.80545756146504	2.82841426750449	4.18378026394938	-33.2192809488736	3.75832449969146	2.978741114263	-33.2192809488736	3.93648718421587	3.9339030606711	2.71581651260018	4.44602458594319	3.88963902437407	5.58872063118556	3.68981351822858	-33.2192809488736	4.43475497908947	4.74160181141324	2.9516661189447	3.8206282983226	5.25174938509719	2.81521471001061	3.92725174160908	2.8774929832187
WBGene00049321	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020546	-33.2192809488736	-33.2192809488736	-1.80154104980666	-2.61895146530209	-2.33296352970719	-1.68809238211908	-3.40423207648307	-3.40304883305602	-1.59767074368664	-0.814397285904304	-33.2192809488736	-33.2192809488736	-4.03052256741384	-3.30032044944986	-33.2192809488736	-4.74258186291544	-3.47156710648304	-2.47041689916768	-4.89654613697789	-33.2192809488736	-4.79467355469666	-3.92571160075341	-4.07955119441141	-3.93112395949908	-4.81909240917082	-3.28388530143797
WBGene00198209	-33.2192809488736	3.012843957072	0.456322541977511	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.812194251866122	1.51746719984018	-33.2192809488736	0.767358178457874	0.549274870552292	1.69451473804203	-33.2192809488736	-33.2192809488736	2.10822668724811	-33.2192809488736	-33.2192809488736	0.57505087903772	0.785115271333246	-33.2192809488736	1.50024117918946	-33.2192809488736	0.760697862005346	-33.2192809488736
WBGene00303077	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044139	-33.2192809488736	-33.2192809488736	0.0110375676985979	-2.8063670142744	-1.7834147627112	-1.42805336212901	-0.269724377373254	0.146498823936116	-1.63308977566559	-1.34285393374191	-1.09038202031138	-2.67793341303623	-1.89601231328197	-2.75077555531755	-1.72219136148239	-1.60806954618427	-0.92202148249473	-1.65783670123084	-1.76203497704916	-1.87022902246303	-1.0752038351565	-1.20624225665373	-1.94504319473633	-1.21165172322775	-1.0996212072924	-1.14937337465182
WBGene00165641	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019644	4.05916489022914	4.2579534945489	3.75967783726179	3.82533789521925	3.56806859743893	3.63910479289617	4.53938217885408	4.43916432747597	3.76005058127387	3.71019479418458	4.93082247770873	4.83941545184153	4.44293022962644	4.3778386710437	3.71324490218431	3.68259576905794	4.10320386734952	4.13107908430606	4.43871867656479	4.3474884972118	5.01285914976543	4.97771495640741	4.37733201538217	4.41370915766053	4.07423139418579	3.94252388869111
WBGene00166955	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174172	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172670	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020554	2.42393308677288	2.46389182544718	4.12073346748771	4.06386529626909	3.25643855771112	3.22139764937424	5.55979463725038	5.48442496564074	2.90252513490983	3.06350639372557	5.20604927145495	5.1655140378046	5.25018470347096	5.29566793075479	4.3965568332502	4.35523479509877	5.78364784854969	5.74656269007987	4.91399996339433	4.90258494577734	4.73277931748381	4.6804593921817	3.9035974953528	4.02975323193322	4.27083538908922	4.24147412570144
WBGene00016315	3.24125444639253	3.40755669926481	3.91140397279921	3.924859998957	3.44738082887331	3.54272855167682	3.18562237625876	3.20674479664001	3.7042744056572	3.56224242422107	3.54030010531148	3.52752079451363	3.1442960452294	3.29526311056017	3.67238008024061	3.52121409904119	2.61555048426199	2.70726856388438	3.48625098888411	3.4879879125322	3.5272580438561	3.76252953988563	3.82302579366515	3.84670391300762	3.92240719528383	3.87071980081603
WBGene00005467	-33.2192809488736	-33.2192809488736	-4.6157998512106	-5.43321172784841	-33.2192809488736	-33.2192809488736	-3.48152851221362	-33.2192809488736	-5.25992799458357	-3.96969613099415	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.34903108887438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.38887824503681	-3.49707227769924	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.42345657855441	-5.31142321776688	-33.2192809488736
