name	WBPaper00026929:Resveratrol_daf-16_Rep1	WBPaper00026929:Resveratrol_daf-16_Rep2	WBPaper00026929:Resveratrol_daf-16_Rep3	WBPaper00026929:Resveratrol_daf-16_Rep4	WBPaper00026929:Resveratrol_N2_Rep1	WBPaper00026929:Resveratrol_N2_Rep2	WBPaper00026929:Resveratrol_N2_Rep3	WBPaper00026929:Resveratrol_N2_Rep4	WBPaper00026929:sir-2.1_overexpression_Rep1	WBPaper00026929:sir-2.1_overexpression_Rep2	WBPaper00026929:sir-2.1_overexpression_Rep3	WBPaper00026929:sir-2.1_overexpression_Rep4
WBGene00002717	-0.646631842154609	1.35544902938921	1.62929648050614	1.76483710967486	1.553	-1.41823181669528	1.52892014156444	2.36901938241358	2.45547725359244	2.5691468341173	2.33694133027423	2.57321401191049
WBGene00015326	-.999	-.151	.273	-.201	.422	.194	.373	.29	.496	.762	.791	.702
WBGene00015338	-3.393	-.568	-1.377	-.135	\N	\N	-.654	-.806	-.621	.062	-.263	-.215
WBGene00000030	-.193	1.195	1.874	.519	2.703	1.525	1.999	2.336	-1.409	-.775	-1.132	-1.181
WBGene00304907	-7.849	-.011	-.156	-.202	\N	\N	.183	1.55	-.039	.137	.037	-.06
WBGene00005947	\N	-1.71	-1.911	-1.235	\N	\N	-.411	.071	-.883	-.717	-.69	-.978
WBGene00004109	-2.959	.138	.319	.048	.513	-.329	.368	-.169	.793	.888	.958	.945
WBGene00016428	-2.674	-.768	-.965	-.778	-1.888	-1.032	-.496	-.015	-.569	-.118	-.177	-.133
WBGene00016455	-4.232	-.405	-1.445	-.618	-.143	\N	-.913	-.332	.603	.763	.605	.672
WBGene00016516	-0.501313194595711	0.932750441156702	0.298123491838165	0.975353552351125	0.76131137870073	0.5381334568792	0.939684089833557	0.688677644708398	0.453216597654147	0.810685736585403	0.279770786283546	0.300003119160065
WBGene00001231	-2.913	-.261	-.11	-.29	-.376	-.176	.351	-.158	.315	.262	.101	.244
WBGene00016578	-.244	0.177437774417689	0.00441831843152707	0.47173483624172	0.628148231851552	-.15	0.40906283055989	0.928521183553208	1.4510071247534	1.28342808599006	1.18004813126033	1.18709370008632
WBGene00003516	-.088	.195	.565	.019	.215	-1.284	-.182	-.216	-.144	.336	.073	.113
WBGene00004059	0.566091598060834	0.566424511009201	0.573504245522316	0.669697544683563	0.860007124753401	1.14652503979703	0.855252637400112	0.519901250222634	1.38479589218227	1.51303866435341	1.39876054182793	1.47312590802623
WBGene00005871	-.768	-1.011	-.852	-.872	\N	\N	-.665	-.216	-1.316	-.525	-.724	-.554
WBGene00016674	-.098	-.551	-.372	-.52	-.152	-.439	.329	.413	.644	.498	.57	.639
WBGene00016690	-1.169	-1.345	-1.467	-.71	-2.354	\N	-1.389	-.543	-.457	.225	.039	-.491
WBGene00001827	-2.868	-.741	-.538	-.683	.505	-.967	-.142	-.029	.449	.398	.226	.535
WBGene00007586	-1.562	-.246	-.514	-.01	.36	-.221	.265	.061	.519	.698	.691	.702
WBGene00015780	1.564	3.28	2.729	3.375	.527	.465	1.872	.428	-.24	.194	-.112	-.135
WBGene00007598	-2.768	.118	.058	.23	-2.769	-.01	.264	-.171	-.889	-.147	-.539	-.317
WBGene00015872	-2.831	-1.112	-2.906	-1.054	\N	\N	-2.197	-.508	-.802	-1.826	-.364	-1.283
WBGene00015902	-1.991	-1.114	-.752	-.869	-.011	\N	-.512	-.122	-.543	-.452	-.482	-.5
WBGene00007669	-2.803	-.529	-1.266	-.638	-2.255	\N	-.508	-.365	-.328	-.142	-.339	-.255
WBGene00015970	-2.184	.205	.083	-.012	-.238	.11	-.076	-.116	-.198	.127	.097	.073
WBGene00015988	-5.05	-.64	-1.342	-.515	\N	-.833	-.38	-.762	-1.211	-.2	-.962	-.795
WBGene00007707	-.535	.244	.562	.278	-.43	.139	.015	.358	.691	.526	.463	.686
WBGene00007727	-2.234	-.626	-.761	-.977	-.322	\N	-.443	-.77	-.963	-.71	-.429	-.908
WBGene00016126	-3.051	-.807	-1.789	-.872	-.365	\N	-.957	-.365	-1.147	-.717	-.408	-.978
WBGene00016944	-2.903	.18	-.31	-.288	-.447	-.013	.544	.227	.863	.975	1.109	.963
WBGene00016947	-2.175	-.064	.182	.277	-.184	.438	.545	.463	1.054	1.077	1.041	1.065
WBGene00001726	0.861952298446804	1.77460196325564	1.41982237606956	1.63790125022263	0.570041934998112	1.2499732084833	1.60096167341721	1.37157286587061	1.26236121054033	1.29003465708151	1.17978148609119	1.21091246990563
WBGene00016980	-5.454	-.23	-.403	-.197	.36	-.171	-.413	-.195	.646	.464	.465	.633
WBGene00003927	-.515	.287	.227	.213	-.152	-.138	.724	.361	.801	.723	.815	.784
WBGene00016995	-2.43	-1.082	.996	-.127	.733	-1.088	-1.472	-.782	.462	.315	.115	.384
WBGene00023264	-2.361	-.615	-.064	-1.387	\N	\N	.166	-.375	-1.093	-.125	-.3	-.295
WBGene00017045	-.318	.284	-.567	.08	-1.184	.744	.362	.492	.968	1.118	1.169	1.002
WBGene00017050	.37	1.001	.226	.855	-.391	.382	.887	.047	-.822	-.031	-.13	-.415
WBGene00017066	-.727	-.49	-.086	-.184	1.931	-3.274	.275	.014	.259	.075	.047	.257
WBGene00017074	1.264	.516	.099	.419	-.554	-.122	.536	.36	.654	.339	.544	.616
WBGene00008436	-.578	.306	-1.663	.012	-.2	.75	.494	.236	.908	.943	.917	.761
WBGene00017489	0.736804654536074	0.824258635835687	-0.261892472720569	0.214211322768266	-.205	.57	0.325670827668276	0.843354862260126	1.95229093073473	1.67386814816646	2.02284571057016	2.38080902692429
WBGene00017497	0.217411758987599	-0.0188742752340064	-0.381547652807305	0.223666903742696	\N	-1.946	0.248191667876282	0.975840813952227	0.952364279746128	1.22616378562338	1.01400709021404	1.04931775447064
WBGene00001171	\N	-1.175	-1.833	-.807	-4.032	\N	-1.172	-.253	-.362	.04	-.346	.009
WBGene00017544	-1.165	-.581	-.745	-.018	-.447	\N	-.33	-.02	-.299	-.049	-.037	-.393
WBGene00003045	-2.583	-.919	-1.028	-.845	-.632	-.291	.17	.159	.713	.546	.543	.684
WBGene00017550	-4.39	-.346	-.243	.331	-1.644	-.53	-.114	-.377	-.438	-.388	-.406	-.569
WBGene00017583	-1.251	-.543	-.268	-.462	.372	-.726	-.323	-.04	1.008	.964	.997	.929
WBGene00017589	-.978	-.754	-.411	-.839	.084	-.488	-.856	-.504	.744	.914	.896	.797
WBGene00003412	\N	-.369	-.763	-.767	.681	-1.413	-.316	-.133	.077	.051	-.136	-.128
WBGene00017642	-1.401	-.634	-.049	-.543	.881	-1.246	.071	-.147	.554	.213	.34	.339
WBGene00003162	-1.025	-.495	-.056	-.625	.861	-.161	-.041	.217	.626	.617	.649	.722
WBGene00009429	-1.182	-.638	-.572	-.553	.711	1.836	.073	-.169	-.763	-.339	-.643	-.64
WBGene00009413	-1.063	-.056	-.227	-.227	.177	.137	-.331	-.338	-1.699	-.476	-.732	-.967
WBGene00009421	\N	-.586	-.518	-.913	\N	\N	-.506	-.223	-.392	.12	-.259	-.13
WBGene00000611	.531	1.054	1.344	1.12	.527	.605	.774	.083	-1.357	-1.225	-1.515	-1.421
WBGene00018099	-.94	-.17	-.39	-.01	.488	-.237	.094	-.012	.725	.501	.555	.702
WBGene00009490	-.313	-.679	-.966	-.397	-.535	0	-.951	-.003	-.367	.081	-.101	-.363
WBGene00018134	-1.127	.223	-.862	-.38	\N	-.517	.353	-.307	-1.446	-.737	-1.004	-1.153
WBGene00002169	.134	-1.073	-.975	-.6	1.186	-.6	-.392	-.189	.705	.764	.697	.685
WBGene00018138	-1.223	-.271	-1.072	-.431	-.248	.732	.326	.956	.852	1.016	.968	.925
WBGene00018157	.394	-1.744	-2.14	-1.135	\N	\N	-1.662	.036	-.642	-.472	-.491	-1.024
WBGene00009517	-1.106	-.879	-.967	-.588	-.045	-1.006	-.096	.336	-.648	-.604	-.88	-1.066
WBGene00018161	-.781	-.245	.285	-.22	-.264	-.138	.147	-.179	.684	.469	.597	.552
WBGene00013955	.046	-.325	-1.285	-1.065	\N	-.439	.005	-.426	-.617	.115	-.514	-.206
WBGene00022722	-.955	-1.017	.049	-.995	.43	-.296	.256	-.006	.917	.851	.815	.823
WBGene00022725	0.515036412651134	0.784502546854779	1.06967367994015	1.29064564265029	0.667239912028258	0.572375106671646	0.897058570144148	0.276897020370614	0.433182731177431	0.259495221681758	0.272532513073294	0.365664289585572
WBGene00022731	-1.209	-.802	-.562	-1.21	-.104	-.618	.037	.019	.3	.151	.207	.224
WBGene00003680	-1.125	-.328	-.781	-.535	-.632	.227	-.059	.375	.359	.65	.259	.53
WBGene00022765	-.045	-.638	.328	-.432	.036	-.143	.77	.225	.475	.598	.671	.45
WBGene00022642	0.856675445767993	0.961199617181215	1.44712572476599	0.81233666468571	0.654535465135536	1.19556316211506	0.6230136477427	1.11661126947681	2.51252707424058	2.63700554517034	2.1335000866434	1.95841910006777
WBGene00001806	.174	-.269	-1.172	-.391	-1.289	\N	-.241	.433	-.177	-.223	-.171	-.368
WBGene00000567	-.034	-.432	.212	-.41	.173	.018	-.205	.026	.665	.52	.599	.621
WBGene00006224	1.199	2.124	1.693	2.332	-.462	.662	1.087	.564	-.39	.25	.147	.058
WBGene00000692	1.91900311916006	2.1874178300566	2.40372534774379	2.03961174955984	1.0827621185496	1.62637498722879	1.96131046113783	1.42279589218227	0.630439639431813	0.835536375777688	0.678848760505054	0.802335946661987
WBGene00000982	-.465	-1.11	-.624	-1.123	-.762	.235	-.701	-.233	.456	.734	.775	.718
WBGene00020466	.658	.225	-.336	.082	.149	.577	.498	.475	.838	.606	.705	.794
WBGene00004147	.757	.055	-.114	.167	.874	-.963	.09	-.28	.42	.247	-.008	.221
WBGene00001064	-.901	-.919	-.313	-1.086	-.906	-.117	-1.791	-.467	-1.132	-.614	-.971	-1.088
WBGene00003968	-1.451	-1.748	-1.289	-1.996	.596	-.73	-2.627	-1.084	.278	.469	.272	.202
WBGene00020533	-.029	-.39	-.839	-.158	.174	-.386	-.248	-.636	-.063	.091	-.118	-.192
WBGene00006261	-1.78	-.955	-.635	-1.219	-.701	\N	-.657	-.214	-.437	-.511	-.761	-.574
WBGene00002186	.111	.614	.305	.706	-.651	.205	-.063	-.327	-1.05	-.909	-1.352	-1.625
WBGene00000166	-1.092	-.531	-1.354	-.895	\N	\N	-.704	.064	-.695	-.016	-.586	-.134
WBGene00012267	-2.425	-.689	-.902	-.872	\N	\N	-1.193	-.206	-1.261	-.234	-1.415	-.332
WBGene00000663	.948	1.904	1.835	1.667	.058	.99	1.802	.804	-1.277	-.823	-1.157	-1.096
WBGene00021076	2.08631873344578	0.733550683983205	0.91618858964813	0.824755965845768	1.08088692405253	1.0772644975752	1.30156028060657	0.914392967786993	1.55263242285506	1.49874336761894	1.44678543866442	1.4542710460089
WBGene00268207	.406	-.139	-1.031	-1.069	.668	\N	-.456	-.242	.361	.024	.266	.405
WBGene00021109	.145	.124	-.101	.044	-.115	-.008	-.009	-.161	.124	.039	.065	.133
WBGene00003851	-.016	-.16	.184	-.224	-.032	-.026	.099	-.002	.817	.993	.881	.916
WBGene00077495	1.14	-.274	-.628	-.034	.372	-4.345	-.336	-.195	.272	.32	.331	.32
WBGene00021270	.319	.002	.027	-.086	-.506	.163	.349	-.094	.961	1.011	1.023	.969
WBGene00012879	1.022	.893	.12	.677	.434	.25	.77	.598	.682	.476	.623	.722
WBGene00018412	1.342	-.727	-1.028	-.548	-.305	\N	-.873	-.619	.413	.264	.299	.318
WBGene00003617	1.634	-.391	-.375	-.417	-.267	.376	-.365	.125	.311	.145	.113	.23
WBGene00006050	3.2515778413995	4.41573293237061	3.50866340390878	3.95891885313528	1.48612800246816	2.86478429105874	3.70448205496452	2.57642550129696	1.4427453178885	1.9960500746914	1.58726763979978	1.63755073460149
WBGene00019503	1.455	-.274	-.108	-.53	.278	.042	.2	.059	1.029	.986	1.087	.954
WBGene00019509	.279	-.309	-.06	-.607	-.142	-.488	-.339	-.09	.798	.614	.961	.734
WBGene00019530	.451	.484	.697	.307	-1.198	.107	.212	-.092	-.228	-.124	-.343	-.32
WBGene00010681	.459	.108	1.053	-.483	.33	.43	.23	.726	.94	.757	.78	.926
WBGene00010684	-.188	-.659	-1.287	-.514	.038	-.265	-.491	-.189	.527	.159	.373	.278
WBGene00010724	-1.062	-.46	-.604	-.232	.044	.706	0	.326	.582	.739	.583	.53
WBGene00019608	-1.205	-.386	-.541	-.285	.699	-.786	.065	.043	.575	.341	.399	.523
WBGene00003124	1.06067456686136	0.212716408622174	0.970487385930052	0.311189040657169	1.20943407866408	0.861183329663622	0.49470754968463	1.09358060723992	1.69897652152473	1.59036349895169	1.5114082634552	1.68952771433781
WBGene00019615	-.422	.226	.084	-.167	.587	.114	.601	.642	.478	.145	.142	.317
WBGene00003219	\N	-.717	-1.893	-.142	-1.447	\N	-.252	.829	.917	.613	.973	.936
WBGene00002081	-.301	-.026	.006	.041	.282	-.014	-.067	-.274	.494	.666	.629	.689
WBGene00018844	-1.068	-.859	-1.02	-.887	-1.447	-.182	-.753	-.347	.611	.73	.661	.696
WBGene00018849	-.336	-.111	-.042	-.147	.813	-.435	-.571	-.037	.549	.405	.383	.491
WBGene00010088	-.896	-.336	-.403	-.235	.713	\N	-.151	-.058	-.067	-.138	-.161	-.134
WBGene00018893	.285	.156	-.07	.01	.247	.218	.36	.264	.869	.991	.988	.969
WBGene00018900	2.61	-.327	-.969	-.241	.553	\N	-.417	-.568	.623	.801	.71	.724
WBGene00018904	.937	-.385	-.333	-.417	.005	-.281	.125	-.949	.801	.877	.925	.914
WBGene00004350	2.39490757272165	0.403343059282334	0.269953090589838	0.584708531983812	1.38419961718122	-1.746	0.463779583638439	0.735675445767993	1.21538718003994	1.11485384452499	1.07128890349535	1.21934830769203
WBGene00018938	1.552	-.637	-.867	-.519	.424	\N	-.562	-.046	.378	.235	.29	.173
WBGene00018953	-.011	-.119	-.424	-.121	1.284	-.532	.035	.223	.554	.448	.416	.513
WBGene00011191	1.26701247661328	1.32969138680201	0.915067546150601	1.27989700537468	0.714067546150601	1.0207082048267	1.40728136538813	1.12179965596884	1.46337775076049	1.5177057868254	1.66474831324123	1.54908405584378
WBGene00015054	-.474	-1.043	-1.854	-1.709	.231	\N	-1.371	-.447	-.244	.336	.166	.127
WBGene00006467	0.338983959242466	0.414152265007773	0.720953090589838	0.509519494676645	1.80545937335762	.275	0.903961251743047	0.893400753529789	1.12672447600367	0.82134470510297	0.897349025376166	1.02370894029172
WBGene00015391	-.931	-.539	.458	-1.117	1.091	-.207	-.439	.02	.409	.478	.315	.491
WBGene00005300	-2.682	-1.386	-1.65	-1.005	\N	\N	-.671	-.509	-.112	-.495	-.032	-.06
WBGene00015857	-2.663	-2.243	-1.566	-1.871	-.569	-1.141	-1.454	-.112	-.384	-.014	-.297	-.13
WBGene00015861	-.758	-.689	-1.375	-.697	-.585	-2.824	-.371	-.196	.58	.531	.536	.52
WBGene00016093	-1.209	-1.123	-1.197	-1.026	-1.032	-.595	-.887	-.383	1.006	.84	.851	.827
WBGene00004453	1.7724618644742	1.18596760082217	1.28832185357011	3.21588402475876	0.605239912028259	0.534620975839243	0.827809342348632	1.08684876050505	0.685115024073188	0.346802565492031	.359	0.994716408622174
WBGene00000613	.504	1.07	1.071	1.127	.211	.393	.452	.17	-1.065	-1.043	-1.323	-1.151
WBGene00022667	-1.201	-.658	-.768	-.547	.609	-1.451	-.849	-.081	.619	.543	.538	.603
WBGene00006764	-1.308	-.303	-.583	-.364	-.438	-.468	-.09	-.044	-.394	.083	-.099	-.116
WBGene00007112	-.119	-.035	.148	.32	-.617	.31	-.267	.283	.523	.266	.348	.421
WBGene00015019	-.984	-1.742	-1.382	-1.721	-1.88	-.153	-2.206	-1.02	.059	.144	.043	.001
WBGene00015029	-.435	.023	.009	-.058	.228	.621	.474	.258	1.027	.699	.767	.963
WBGene00003609	-1.198	-.285	-.597	-.471	-.078	.646	-.091	.229	.677	.861	.834	.852
WBGene00007135	0.0159478342905457	0.499317713580309	0.849124740347296	0.674948598985285	2.31850216608386	0.051871196792594	1.07041910006777	1.27550077979044	1.57652649485828	1.48480931679058	1.32311895293288	1.54717248531323
WBGene00015116	1.43947465502267	0.888206086536005	2.05833303159381	1.00850424552232	0.907931412883802	1.19386603739695	1.02521737506331	0.850504245522317	1.69251464268465	1.74739179696593	1.75669754468356	1.82037146781381
WBGene00000895	\N	.962	.873	.91	-.485	.475	1.671	.64	.105	0	-.069	-1.583
WBGene00022846	-.898	0.457153932209423	0.2760968040674	0.315408450476996	.137	\N	0.698685736585403	1.21742735927553	0.990725212383589	1.52792844851625	1.15908654706515	1.42239296778699
WBGene00014210	.494	-.156	-.588	-.254	1.553	-.512	-.311	.005	-.185	.31	.157	.187
WBGene00014232	-.717	.32	.079	.363	.016	.171	.41	.277	.742	.863	.764	.824
WBGene00007622	-.371	-.175	-.038	.054	-.105	-.269	.342	.418	.703	.525	.61	.808
WBGene00015871	-1.127	-.426	.264	-.235	-.447	\N	-.821	-.696	-.072	.049	-.178	0
WBGene00015889	-3.682	-.009	-.829	-.668	-1.962	.524	-.499	0	-.581	-.452	-.613	-.241
WBGene00015932	0.410347792390133	0.871455032702658	0.171860242077826	0.937022180596106	1.99628173575544	1.06857412869282	1.0285672700955	-0.922354907406885	1.33840946688311	1.58612572476599	1.56602807227873	1.46838366886445
WBGene00004267	-.591	-.135	-.125	-.231	-.349	-.091	.126	.168	.115	.504	.332	.308
WBGene00015959	\N	-.087	-.873	-.284	.19	-3.035	-.479	-.454	.085	.373	.191	.126
WBGene00008404	-1.316	-.199	-.584	-.089	.529	-.349	-.149	-.234	.485	.61	.577	.543
WBGene00008426	0.834578070143868	0.581125599273262	1.3218962279722	0.447897020370614	1.01222883580221	0.268002675663899	0.692725347743793	0.63751464268465	1.12579469162727	1.16493566663465	1.07852066601091	1.0102321828689
WBGene00006645	-.627	.22	-.217	.155	-.654	.535	-.114	-.251	-.945	.053	-.334	-.112
WBGene00008481	-.22	-.624	-.836	-.687	.272	-.104	-.508	-.058	.361	.141	.086	.136
WBGene00017139	-.501	-.817	-1.125	-.861	.059	-1.561	-.871	-.436	.316	-.005	-.084	.105
WBGene00017157	-1.041	-.642	-1.269	-.441	.71	-1.488	-.725	-.322	.399	.112	.168	.233
WBGene00017237	.045	-.243	-.063	-.237	-.274	.505	.249	.248	.992	1.084	.965	1.052
WBGene00017439	0.883324436007262	1.10923695689617	0.476265433833574	1.11327267569414	1.43531141922205	0.986658435046628	1.1264904204894	0.925708940291724	0.755725347743793	0.950522442581675	0.8090071247534	0.91673855222471
WBGene00008839	-.321	-.14	-.215	-.347	.483	-.707	-.736	.256	-.259	-.139	-.161	-.432
WBGene00021222	.014	.131	-.074	.078	.647	-.61	-.098	-.16	.558	.472	.672	.567
WBGene00005529	-1.643	-.795	-1.049	-.749	-.198	-2.075	-.591	-.407	-.213	-.476	-.216	-.651
WBGene00009650	-.346	.233	-.069	.095	-.275	.626	.354	.492	1.158	1.147	1.328	1.259
WBGene00009666	-.19	.214	.14	.075	.071	.417	.439	-.035	.616	.716	.781	.707
WBGene00009677	-.764	.885	-1.148	.641	-.331	.764	.29	-.82	1.348	1.539	1.775	1.403
WBGene00018435	-.805	.004	.013	-.013	.137	.151	-.26	.215	.317	.388	.274	.132
WBGene00009804	-.942	-.199	-.415	-.2	-.269	.643	-.11	.121	.559	.731	.712	.548
WBGene00005433	-1.594	-.689	-.598	-.504	.434	-3.146	-.735	-.171	-1.082	-.52	-1.213	-.828
WBGene00018556	-.274	1.129	.606	1.509	.215	.575	1.204	.226	-.308	-.184	-.146	-.18
WBGene00018606	-2.219	-.457	-.391	-.263	.067	\N	-.358	-.227	.738	.447	.282	.417
WBGene00006372	-.653	-.598	-.356	-.408	.275	.043	-.162	-.007	-.047	-.009	.116	.166
WBGene00009865	1.50668453408476	0.667186978294387	0.767343059282334	0.989374987228787	.553	-2.338	0.483406718070139	0.981634620100193	0.969702211181192	0.780144930052661	0.804426338117219	0.879963400065505
WBGene00010776	-1.097	-.837	-.555	-.606	.729	-1.812	-.29	-.203	.468	.453	.448	.427
WBGene00019659	-.57	-.589	-.619	-.101	.269	-2.85	-.212	-.677	-.607	-.194	-.745	-.687
WBGene00010887	-.939	-.376	-.888	-.698	.265	.296	-.252	.579	.753	.62	.4	-.242
WBGene00005526	1.47875845039912	0.70574637269739	0.775317713580309	1.33621693518486	\N	\N	0.796333172886341	1.0785807607341	0.486151828870071	0.828561741650629	0.478491752984106	0.824992466030535
WBGene00010839	-.685	-.354	-.267	-.479	.336	-.679	-.206	-.123	.738	.425	.461	.504
WBGene00010907	.944	1.315	.671	1.189	-.418	.033	1.148	-.092	-.249	.117	-.048	-.036
WBGene00000853	0.309620257904559	1.51974332291789	0.723570637247521	0.431375197710665	.705	-0.440915944156225	-0.42421851390881	1.05148733203164	0.799831963254389	0.73923695689617	0.794173389992948	0.929521183553208
WBGene00010947	0.908214148157885	1.57515570453101	0.939012476613284	1.07153820940101	0.639691386802008	1.73232091121155	0.918206086536005	1.10664555569558	1.6474744072424	1.77357063724752	1.64246752172438	1.63278538508712
WBGene00010983	0.670774522230054	0.948360595490975	1.02734830769203	0.797419573476369	0.67365847798054	0.97898377121532	1.5425672700955	1.13337738573266	0.954109685915032	1.11300088387313	0.825846103090743	0.986733904589094
WBGene00006078	-1.006	-.63	-2.244	-.737	.174	\N	-.381	-.434	-.229	-.542	-.351	-.561
WBGene00019866	-.612	-.362	-.901	-.465	.299	-.812	-.373	-.452	-.235	-.335	-.209	-.38
WBGene00011820	-.205	-.139	.608	.151	1.185	.179	.27	.044	.786	.634	.769	.826
WBGene00020559	.195	-1.822	-.761	-1.172	\N	-2.731	-.925	-.221	-.09	.418	.141	.069
WBGene00020575	1.10720744028906	2.4218682527094	2.57550763140699	2.59998372751387	2.84631951004604	3.5145965865379	2.46498493389534	2.49042389188964	2.34600256952142	2.56567715678637	2.60156151293367	2.52859437324792
WBGene00020626	-1.247	-.681	-.672	-.691	-.617	-.419	-1.138	-1.016	-.347	-.116	.024	-.403
WBGene00003890	-1.209	-.124	-.852	-.209	\N	-.799	-.514	-.175	.033	-.197	.04	-.073
WBGene00005291	-1.205	.094	-.308	-.193	.71	-2.946	-.135	.237	-1.087	-.978	-1.155	-.92
WBGene00011917	-.219	.355	-.132	.086	.233	-.182	.337	-.034	.844	.964	.974	.993
WBGene00001622	-.39	-.381	-.555	.272	-.907	-.783	-.099	.146	-.697	-.016	-.311	-.406
WBGene00020698	-.18	.247	-.228	-.033	.392	-1.403	-.436	-.159	-.065	.376	-.155	.239
WBGene00011964	-.386	-.325	.028	-.283	-.208	.051	-.085	-.018	-.661	-.876	-.925	-.633
WBGene00003524	.132	.041	.452	.35	.764	.072	.276	.339	-.284	-.067	-.085	.407
WBGene00005877	-.789	-.575	-.818	-.488	.508	\N	-.434	.039	-.389	-.475	-.443	-.25
WBGene00009019	-1.258	-.377	-1.22	-1.387	\N	\N	-3.393	-.176	-1.142	-.384	-1.141	-.498
WBGene00009106	-1.515	-.305	-.625	.02	-2.447	-.056	.156	-.134	.755	.666	.633	.662
WBGene00009151	-1.653	-4.082	-.349	-.271	\N	\N	-1.197	-.631	-1.389	-.612	-1.697	-.393
WBGene00235322	.311	-.065	.254	-.127	.553	-.295	-.26	.08	.051	-.016	-.031	-.046
WBGene00009661	-.632	-.584	.682	-.557	2.563	-.758	-.295	.288	.689	.435	.539	.669
WBGene00009836	-1.47	-.51	-1.591	-.937	\N	\N	-1.273	-.866	-1.231	-.471	-.988	-.343
WBGene00009912	-1.068	-1.274	-.496	-.164	\N	\N	.066	.649	-.712	-.215	-.33	-.611
WBGene00001253	-1.177	-1.461	-1.03	-1.419	-1.695	-2.261	-1.194	-.272	.039	.527	.255	.452
WBGene00010101	-1.805	-.689	-1.506	.087	\N	\N	-.934	-1.116	.027	.097	-.473	.015
WBGene00010118	-.84	-.537	-.502	-.885	\N	\N	-1.054	-.73	-.259	-.549	-.804	-.731
WBGene00010129	-2.155	-1.506	-.479	-.913	\N	\N	-.969	-.529	-.644	-.572	-.694	-.811
WBGene00005419	-1.823	-.689	\N	.765	\N	\N	-1.081	-.162	-1.117	-.585	-.789	-.522
WBGene00007769	-.544	-.673	-.664	-.224	-.447	\N	-.393	.066	.102	-.104	-.024	.107
WBGene00015232	-.338	-.485	.423	-.255	-.181	-.072	.528	-.024	.523	.439	.23	.403
WBGene00010583	-.064	.078	.035	.004	.308	.034	.291	.171	.853	.872	1.041	.971
WBGene00000968	-1.207	-1.236	-.298	-.915	-.085	.024	-.557	-.582	.361	.461	.511	.612
WBGene00011670	-.843	-.162	-.572	.003	-.032	-.273	-.237	.552	-.033	.178	-.169	.012
WBGene00005521	-2.036	-1.274	-1.662	-.85	-2.354	\N	-1.206	-.371	.284	-.048	.073	-.18
WBGene00013706	-.34	1.415	.986	1.169	.908	-.093	.491	.186	-1.051	-.969	-1.377	-1.182
WBGene00003902	-.997	-.202	.41	-.219	1.42	-.031	.181	.093	.576	.559	.305	.632
WBGene00007984	-.135	-.331	-.292	-.786	.603	-.385	-.347	.66	.358	.317	.248	.41
WBGene00016628	-1.264	-1.39	-1.209	-1.303	-2.032	\N	-.447	.017	-.248	-.42	-.632	-.326
WBGene00016730	.871	1.171	.198	1.188	-.447	.247	.336	.209	-.561	-.529	-.918	-.729
WBGene00017437	.355	.092	.284	.195	-.761	.446	.029	.006	.068	.2	.317	-.067
WBGene00008813	-1.3	-1.74	-1.129	-.836	-.585	\N	-1.901	.14	-.733	-.803	-.832	-.957
WBGene00005173	-.068	-.943	-.818	-.235	\N	\N	-2.207	.399	-.116	-.277	-.278	-.57
WBGene00008993	1.865	2.066	2.168	1.597	-.158	.989	2.484	1.26	-1.046	-.864	-.98	-1.101
WBGene00017719	.039	-1.137	1.33	-.639	.285	-.206	-.582	.009	.768	.753	.712	.637
WBGene00005171	.698	.361	-.181	-.583	\N	\N	.301	1.017	-.932	-.999	-1.761	-.841
WBGene00017981	0.642233925099753	0.698936725297619	1.0947440470342	0.585474655022668	0.692088721020413	0.802091598060834	1.07623392509975	1.02707797765291	1.31602704217102	1.03570192257436	0.976409466883106	1.17892550070141
WBGene00006318	-.343	-.227	-.186	-.286	.258	-.731	-.596	.346	-.126	-.149	-.153	-.351
WBGene00015180	-.975	-.345	-.751	-.291	\N	\N	.256	.962	.647	.589	.605	.787
WBGene00007180	-.713	-.889	-.849	-1.17	.804	.318	-.405	.639	.192	.387	.149	.521
WBGene00007190	2.04904193499811	2.30988188385446	1.7216494081876	2.08011228693007	0.95209472043031	1.52419868018839	1.93888890726453	1.30018619355312	0.0463311004684724	0.242896227972197	-0.475112250268559	-0.0360323991778289
WBGene00003739	-.366	-.19	-.292	-.442	-.898	-.321	-.122	-.099	-.373	-.188	-.303	-.485
WBGene00077584	.96	1.331	.809	1.172	-.373	.52	.555	.154	-1.457	-.949	-1.656	-1.525
WBGene00015340	2.05	2.576	2.043	2.78	-.201	.969	2.052	.601	-2.503	-1.544	-2.147	-2.265
WBGene00015380	-.446	-.234	-.485	-.206	\N	\N	-.446	-.48	-.062	-.051	\N	.097
WBGene00015385	1.36467082766828	1.13931046113783	0.835199617181215	0.967307107287333	0.734010372700108	1.13769138680201	1.43012187623	1.34321275028295	1.67439410524983	1.54331189375468	1.61406015995471	1.7226494081876
WBGene00007303	.544	.666	.375	.487	-.695	-.065	.269	.597	-1.676	-2.046	-1.959	-1.701
WBGene00015456	-1.414	-1.182	-.715	-.786	-.23	-1.232	-.574	.605	.295	.101	-.026	.168
