name	RNASeq.elegans.WBStrain00006269.WBls:0000041.Male.WBbt:0006798.SRP014581.SRX170940
WBGene00172231	-33.2192809488736
WBGene00219688	-33.2192809488736
WBGene00008118	-33.2192809488736
WBGene00001449	-33.2192809488736
WBGene00173541	-33.2192809488736
WBGene00173295	-33.2192809488736
WBGene00018746	-33.2192809488736
WBGene00201471	-33.2192809488736
WBGene00195671	-33.2192809488736
WBGene00220081	-33.2192809488736
WBGene00003043	-33.2192809488736
WBGene00017164	-33.2192809488736
WBGene00045934	-33.2192809488736
WBGene00006778	-33.2192809488736
WBGene00048429	-33.2192809488736
WBGene00010875	-33.2192809488736
WBGene00044681	1.40123178645423
WBGene00174208	-33.2192809488736
WBGene00005083	-33.2192809488736
WBGene00013829	3.18828697314945
WBGene00200541	-33.2192809488736
WBGene00022110	4.48198989519328
WBGene00200641	-33.2192809488736
WBGene00044303	-33.2192809488736
WBGene00018452	-33.2192809488736
WBGene00046686	-33.2192809488736
WBGene00050001	-33.2192809488736
WBGene00172264	-33.2192809488736
WBGene00046115	-33.2192809488736
WBGene00169892	-33.2192809488736
WBGene00175003	-33.2192809488736
WBGene00007065	-33.2192809488736
WBGene00009462	-33.2192809488736
WBGene00007979	-33.2192809488736
WBGene00001511	4.04367696542451
WBGene00018057	-33.2192809488736
WBGene00167626	-33.2192809488736
WBGene00043988	-33.2192809488736
WBGene00010383	-33.2192809488736
WBGene00049126	-33.2192809488736
WBGene00201596	-33.2192809488736
WBGene00003469	-33.2192809488736
WBGene00021579	5.83102342779538
WBGene00007172	-33.2192809488736
WBGene00165018	-33.2192809488736
WBGene00016442	-33.2192809488736
WBGene00201393	-33.2192809488736
WBGene00014277	-33.2192809488736
WBGene00303002	4.68161230425559
WBGene00049369	-33.2192809488736
WBGene00011411	-33.2192809488736
WBGene00019089	-33.2192809488736
WBGene00165631	-33.2192809488736
WBGene00166047	-33.2192809488736
WBGene00166896	-33.2192809488736
WBGene00010275	-33.2192809488736
WBGene00008499	-33.2192809488736
WBGene00195322	-33.2192809488736
WBGene00171525	-33.2192809488736
WBGene00014295	-33.2192809488736
WBGene00020856	-33.2192809488736
WBGene00011851	-33.2192809488736
WBGene00166872	-33.2192809488736
WBGene00045887	-33.2192809488736
WBGene00049989	-33.2192809488736
WBGene00017815	-33.2192809488736
WBGene00173881	-33.2192809488736
WBGene00010056	4.68786134109405
WBGene00000001	1.81925943011764
WBGene00305558	-33.2192809488736
WBGene00006762	-33.2192809488736
WBGene00002207	0.68441481615045
WBGene00169032	-33.2192809488736
WBGene00018667	-33.2192809488736
WBGene00001878	-33.2192809488736
WBGene00049446	-33.2192809488736
WBGene00015779	-33.2192809488736
WBGene00021640	-33.2192809488736
WBGene00003325	-33.2192809488736
WBGene00077667	-33.2192809488736
WBGene00004115	-33.2192809488736
WBGene00005352	-33.2192809488736
WBGene00004810	-33.2192809488736
WBGene00005669	-33.2192809488736
WBGene00196049	-33.2192809488736
WBGene00004716	-33.2192809488736
WBGene00046196	-33.2192809488736
WBGene00011063	-33.2192809488736
WBGene00009540	-33.2192809488736
WBGene00172068	-33.2192809488736
WBGene00168100	-33.2192809488736
WBGene00001532	-33.2192809488736
WBGene00009416	4.80260166416522
WBGene00172586	-33.2192809488736
WBGene00022062	-33.2192809488736
WBGene00173937	-33.2192809488736
WBGene00045406	-33.2192809488736
WBGene00198812	-33.2192809488736
WBGene00174647	-33.2192809488736
WBGene00010519	-33.2192809488736
WBGene00012408	-33.2192809488736
WBGene00022182	-33.2192809488736
WBGene00196612	-33.2192809488736
WBGene00021912	-33.2192809488736
WBGene00202357	-33.2192809488736
WBGene00303079	-33.2192809488736
WBGene00200147	-33.2192809488736
WBGene00005801	-33.2192809488736
WBGene00199345	-33.2192809488736
WBGene00197252	-33.2192809488736
WBGene00013411	-33.2192809488736
WBGene00007851	-33.2192809488736
WBGene00195716	-33.2192809488736
WBGene00235379	-33.2192809488736
WBGene00168580	-33.2192809488736
WBGene00010990	1.86481806765333
WBGene00201783	-33.2192809488736
WBGene00174649	-33.2192809488736
WBGene00201891	-33.2192809488736
WBGene00219477	-33.2192809488736
WBGene00003352	-33.2192809488736
WBGene00169726	-33.2192809488736
WBGene00018860	-33.2192809488736
WBGene00044788	-33.2192809488736
WBGene00048941	-33.2192809488736
WBGene00048576	-33.2192809488736
WBGene00303102	-33.2192809488736
WBGene00016361	-33.2192809488736
WBGene00170673	-33.2192809488736
WBGene00007999	-33.2192809488736
WBGene00010009	-33.2192809488736
WBGene00173364	-33.2192809488736
WBGene00168292	-33.2192809488736
WBGene00017142	-33.2192809488736
WBGene00004887	-33.2192809488736
WBGene00000208	2.31691323727682
WBGene00011778	-33.2192809488736
WBGene00168031	-33.2192809488736
WBGene00022035	-33.2192809488736
WBGene00168056	-33.2192809488736
WBGene00199683	-33.2192809488736
WBGene00016832	-33.2192809488736
WBGene00007303	-33.2192809488736
WBGene00005806	-33.2192809488736
WBGene00008344	-33.2192809488736
WBGene00048020	-33.2192809488736
WBGene00173490	-33.2192809488736
WBGene00165130	-33.2192809488736
WBGene00019808	2.84956698648878
WBGene00016619	-33.2192809488736
WBGene00047624	-33.2192809488736
WBGene00018047	3.24043340401026
WBGene00015362	-33.2192809488736
WBGene00044665	-33.2192809488736
WBGene00172762	-33.2192809488736
WBGene00009993	1.79424117269862
WBGene00195210	-33.2192809488736
WBGene00049784	-33.2192809488736
WBGene00172278	-33.2192809488736
WBGene00305602	-33.2192809488736
WBGene00012381	-33.2192809488736
WBGene00001032	-33.2192809488736
WBGene00305746	-33.2192809488736
WBGene00170106	-33.2192809488736
WBGene00050750	-33.2192809488736
WBGene00173809	-33.2192809488736
WBGene00196022	-33.2192809488736
WBGene00020211	-33.2192809488736
WBGene00046251	-33.2192809488736
WBGene00014058	2.77775003776504
WBGene00201411	-33.2192809488736
WBGene00047123	-33.2192809488736
WBGene00049107	-33.2192809488736
WBGene00165142	-33.2192809488736
WBGene00201969	-33.2192809488736
WBGene00012679	1.51988907577096
WBGene00013700	5.61221388484342
WBGene00006549	-33.2192809488736
WBGene00197330	-33.2192809488736
WBGene00049411	-33.2192809488736
WBGene00169812	-33.2192809488736
WBGene00173956	-33.2192809488736
WBGene00167055	-33.2192809488736
WBGene00235132	-33.2192809488736
WBGene00169147	-33.2192809488736
WBGene00173192	-33.2192809488736
WBGene00169643	-33.2192809488736
WBGene00198099	-33.2192809488736
WBGene00009625	-33.2192809488736
WBGene00002257	-33.2192809488736
WBGene00200577	-33.2192809488736
WBGene00196730	-33.2192809488736
WBGene00017362	-33.2192809488736
WBGene00006015	-33.2192809488736
WBGene00046715	-33.2192809488736
WBGene00022604	-33.2192809488736
WBGene00201273	-33.2192809488736
WBGene00220132	-33.2192809488736
WBGene00008967	-33.2192809488736
WBGene00219923	-33.2192809488736
WBGene00305395	-33.2192809488736
WBGene00166222	-33.2192809488736
WBGene00198226	-33.2192809488736
WBGene00172870	-33.2192809488736
WBGene00196922	-33.2192809488736
WBGene00017469	-33.2192809488736
WBGene00201744	-33.2192809488736
WBGene00001396	-33.2192809488736
WBGene00023208	-33.2192809488736
WBGene00168339	-33.2192809488736
WBGene00044267	-33.2192809488736
WBGene00006508	3.3502709242284
WBGene00004350	-33.2192809488736
WBGene00200186	-33.2192809488736
WBGene00194909	-33.2192809488736
WBGene00010655	-33.2192809488736
WBGene00049704	-33.2192809488736
WBGene00200957	-33.2192809488736
WBGene00174004	-33.2192809488736
WBGene00198118	-33.2192809488736
WBGene00167119	-33.2192809488736
WBGene00199822	-33.2192809488736
WBGene00000671	-33.2192809488736
WBGene00020931	-33.2192809488736
WBGene00197098	-33.2192809488736
WBGene00220112	-33.2192809488736
WBGene00171712	-33.2192809488736
WBGene00015189	-33.2192809488736
WBGene00165233	-33.2192809488736
WBGene00174778	-33.2192809488736
WBGene00166459	-33.2192809488736
WBGene00196551	-33.2192809488736
WBGene00049861	-33.2192809488736
WBGene00004798	7.02174621050222
WBGene00014878	-33.2192809488736
WBGene00015948	-33.2192809488736
WBGene00173248	-33.2192809488736
WBGene00017685	-33.2192809488736
WBGene00016559	-33.2192809488736
WBGene00050463	-33.2192809488736
WBGene00171260	-33.2192809488736
WBGene00008086	-33.2192809488736
WBGene00022670	1.33140713190377
WBGene00195809	-33.2192809488736
WBGene00174099	-33.2192809488736
WBGene00168707	-33.2192809488736
WBGene00003714	-33.2192809488736
WBGene00174940	-33.2192809488736
WBGene00005538	-33.2192809488736
WBGene00046903	-33.2192809488736
WBGene00021890	-33.2192809488736
WBGene00196714	-33.2192809488736
WBGene00166879	-33.2192809488736
WBGene00195701	-33.2192809488736
WBGene00017373	1.89688019096967
WBGene00045559	-33.2192809488736
WBGene00006911	5.48129894154757
WBGene00201389	-33.2192809488736
WBGene00045518	-33.2192809488736
WBGene00173402	-33.2192809488736
WBGene00012258	-33.2192809488736
WBGene00167487	-33.2192809488736
WBGene00021122	-33.2192809488736
WBGene00008306	-33.2192809488736
WBGene00165376	-33.2192809488736
WBGene00198637	-33.2192809488736
WBGene00001726	-33.2192809488736
WBGene00174844	-33.2192809488736
WBGene00003423	1.48940934658354
WBGene00046926	-33.2192809488736
WBGene00021235	-33.2192809488736
WBGene00170125	-33.2192809488736
WBGene00172171	-33.2192809488736
WBGene00019817	-33.2192809488736
WBGene00015210	-33.2192809488736
WBGene00049156	-33.2192809488736
WBGene00018377	-33.2192809488736
WBGene00005177	-33.2192809488736
WBGene00048362	-33.2192809488736
WBGene00165192	-33.2192809488736
WBGene00201047	-33.2192809488736
WBGene00171435	-33.2192809488736
WBGene00173301	-33.2192809488736
WBGene00048384	-33.2192809488736
WBGene00165477	-33.2192809488736
WBGene00167672	-33.2192809488736
WBGene00011691	-33.2192809488736
WBGene00201038	-33.2192809488736
WBGene00174928	-33.2192809488736
WBGene00170809	-33.2192809488736
WBGene00008209	-33.2192809488736
WBGene00195366	-33.2192809488736
WBGene00016803	4.23906956343597
WBGene00219899	-33.2192809488736
WBGene00077596	-33.2192809488736
WBGene00016932	-33.2192809488736
WBGene00015480	-33.2192809488736
WBGene00171754	-33.2192809488736
WBGene00004490	-33.2192809488736
WBGene00196315	-33.2192809488736
WBGene00019419	-33.2192809488736
WBGene00015969	-33.2192809488736
WBGene00169441	-33.2192809488736
WBGene00170378	-33.2192809488736
WBGene00173732	-33.2192809488736
WBGene00201757	-33.2192809488736
WBGene00022499	2.81206689259224
WBGene00201203	-33.2192809488736
WBGene00166940	-33.2192809488736
WBGene00202340	-33.2192809488736
WBGene00197417	-33.2192809488736
WBGene00005057	-33.2192809488736
WBGene00197311	-33.2192809488736
WBGene00172982	-33.2192809488736
WBGene00044359	-33.2192809488736
WBGene00173690	-33.2192809488736
WBGene00015530	-33.2192809488736
WBGene00173600	-33.2192809488736
WBGene00048157	-33.2192809488736
WBGene00201153	-33.2192809488736
WBGene00012635	-33.2192809488736
WBGene00043993	-33.2192809488736
WBGene00009045	-33.2192809488736
WBGene00021068	-13.6661485518256
WBGene00167179	-33.2192809488736
WBGene00047998	-33.2192809488736
WBGene00170213	-33.2192809488736
WBGene00049098	-33.2192809488736
WBGene00049859	-33.2192809488736
WBGene00172691	-33.2192809488736
WBGene00006307	1.34955211375441
WBGene00008152	-33.2192809488736
WBGene00173421	-33.2192809488736
WBGene00018151	-33.2192809488736
WBGene00022361	1.81032793043507
WBGene00006227	-33.2192809488736
WBGene00016866	-33.2192809488736
WBGene00013746	-33.2192809488736
WBGene00049996	-33.2192809488736
WBGene00200827	-33.2192809488736
WBGene00012873	-33.2192809488736
WBGene00174992	-33.2192809488736
WBGene00000109	1.08725236215023
WBGene00199331	-33.2192809488736
WBGene00022382	-33.2192809488736
WBGene00199154	-33.2192809488736
WBGene00019355	-33.2192809488736
WBGene00171181	-33.2192809488736
WBGene00047683	-33.2192809488736
WBGene00198364	-33.2192809488736
WBGene00015630	1.85517645767705
WBGene00046762	-33.2192809488736
WBGene00048036	-33.2192809488736
WBGene00016172	-33.2192809488736
WBGene00017475	-33.2192809488736
WBGene00077788	-33.2192809488736
WBGene00198181	-33.2192809488736
WBGene00172143	-33.2192809488736
WBGene00196222	-33.2192809488736
WBGene00166625	-33.2192809488736
WBGene00044451	-33.2192809488736
WBGene00007437	-33.2192809488736
WBGene00173060	-33.2192809488736
WBGene00001556	-33.2192809488736
WBGene00046711	-33.2192809488736
WBGene00199029	-33.2192809488736
WBGene00200916	-33.2192809488736
WBGene00008492	-33.2192809488736
WBGene00012491	-33.2192809488736
WBGene00021358	-33.2192809488736
WBGene00017013	-33.2192809488736
WBGene00173482	-33.2192809488736
WBGene00199665	-33.2192809488736
WBGene00305530	-33.2192809488736
WBGene00198455	-33.2192809488736
WBGene00170114	-33.2192809488736
WBGene00048537	-33.2192809488736
WBGene00048389	-33.2192809488736
WBGene00005042	-33.2192809488736
WBGene00000056	-33.2192809488736
WBGene00165204	-33.2192809488736
WBGene00174911	-33.2192809488736
WBGene00010683	-33.2192809488736
WBGene00174826	-33.2192809488736
WBGene00196351	-33.2192809488736
WBGene00004426	-33.2192809488736
WBGene00200629	-33.2192809488736
WBGene00195244	-33.2192809488736
WBGene00019368	-33.2192809488736
WBGene00164995	-33.2192809488736
WBGene00305677	-33.2192809488736
WBGene00003562	-33.2192809488736
WBGene00202031	-33.2192809488736
WBGene00020434	-33.2192809488736
WBGene00171481	-33.2192809488736
WBGene00005960	-33.2192809488736
WBGene00011666	-33.2192809488736
WBGene00005227	-33.2192809488736
WBGene00005559	-33.2192809488736
WBGene00020313	-33.2192809488736
WBGene00201378	-33.2192809488736
WBGene00201631	-33.2192809488736
WBGene00000461	-33.2192809488736
WBGene00199603	-33.2192809488736
WBGene00173977	-33.2192809488736
WBGene00012365	-33.2192809488736
WBGene00195345	-33.2192809488736
WBGene00001437	-33.2192809488736
WBGene00019747	1.64853907151737
WBGene00009582	-33.2192809488736
WBGene00049316	-33.2192809488736
WBGene00005951	-33.2192809488736
WBGene00005279	-33.2192809488736
WBGene00170383	-33.2192809488736
WBGene00003654	2.29168606274072
WBGene00013014	-1.40562343759303
WBGene00018857	1.18664000297413
WBGene00173234	-33.2192809488736
WBGene00019234	1.86318123318941
WBGene00197885	-33.2192809488736
WBGene00304201	-33.2192809488736
WBGene00050917	-33.2192809488736
WBGene00018503	-33.2192809488736
WBGene00020689	-33.2192809488736
WBGene00021866	2.80426424646645
WBGene00019820	3.24053567825809
WBGene00012343	-33.2192809488736
WBGene00166910	-33.2192809488736
WBGene00197398	-33.2192809488736
WBGene00044125	-33.2192809488736
WBGene00007252	-33.2192809488736
WBGene00020633	-33.2192809488736
WBGene00305699	-33.2192809488736
WBGene00201518	-33.2192809488736
WBGene00171368	-33.2192809488736
WBGene00219272	-33.2192809488736
WBGene00045483	-33.2192809488736
WBGene00020560	-33.2192809488736
WBGene00015976	-33.2192809488736
WBGene00166948	-33.2192809488736
WBGene00168353	-33.2192809488736
WBGene00006824	-33.2192809488736
WBGene00172199	-33.2192809488736
WBGene00011999	-33.2192809488736
WBGene00165449	-33.2192809488736
WBGene00196951	-33.2192809488736
WBGene00001202	-33.2192809488736
WBGene00171623	-33.2192809488736
WBGene00049566	-33.2192809488736
WBGene00198889	-33.2192809488736
WBGene00167264	-33.2192809488736
WBGene00165792	-33.2192809488736
WBGene00196043	-33.2192809488736
WBGene00171569	-33.2192809488736
WBGene00004995	2.27428551958241
WBGene00022700	-33.2192809488736
WBGene00018625	-33.2192809488736
WBGene00009330	-33.2192809488736
WBGene00171793	-33.2192809488736
WBGene00220183	-33.2192809488736
WBGene00220067	-33.2192809488736
WBGene00012032	-33.2192809488736
WBGene00200615	-33.2192809488736
WBGene00013680	0.789812702037575
WBGene00011647	2.19116149539267
WBGene00165356	-33.2192809488736
WBGene00004890	-33.2192809488736
WBGene00044278	-33.2192809488736
WBGene00046155	-33.2192809488736
WBGene00021313	2.48525420868707
WBGene00007984	-33.2192809488736
WBGene00018878	1.34176377707034
WBGene00200357	-33.2192809488736
WBGene00011722	-33.2192809488736
WBGene00197197	-33.2192809488736
WBGene00045660	-33.2192809488736
WBGene00016646	-33.2192809488736
WBGene00013249	-33.2192809488736
WBGene00174588	-33.2192809488736
WBGene00171332	-33.2192809488736
WBGene00199189	-33.2192809488736
WBGene00170607	-33.2192809488736
WBGene00170963	-33.2192809488736
WBGene00023215	-33.2192809488736
WBGene00305294	-33.2192809488736
WBGene00172751	-33.2192809488736
WBGene00008655	-33.2192809488736
WBGene00010015	-33.2192809488736
WBGene00008202	4.93310519732966
WBGene00015397	-33.2192809488736
WBGene00012964	-33.2192809488736
WBGene00220149	-33.2192809488736
WBGene00199938	-33.2192809488736
WBGene00167536	-33.2192809488736
WBGene00010097	1.45413377008792
WBGene00165620	-33.2192809488736
WBGene00170034	-33.2192809488736
WBGene00007128	-33.2192809488736
WBGene00006712	-33.2192809488736
WBGene00305364	-33.2192809488736
WBGene00047743	-33.2192809488736
WBGene00197435	-33.2192809488736
WBGene00201643	-33.2192809488736
WBGene00017108	-33.2192809488736
WBGene00010588	-33.2192809488736
WBGene00220172	-33.2192809488736
WBGene00008854	-33.2192809488736
WBGene00011585	-33.2192809488736
WBGene00017205	-33.2192809488736
WBGene00021392	-33.2192809488736
WBGene00048078	-33.2192809488736
WBGene00009658	-33.2192809488736
WBGene00197800	-33.2192809488736
WBGene00045350	-33.2192809488736
WBGene00305240	-33.2192809488736
WBGene00167978	-33.2192809488736
WBGene00018349	1.66228298830148
WBGene00008678	-33.2192809488736
WBGene00305723	-33.2192809488736
WBGene00195842	-33.2192809488736
WBGene00305404	-33.2192809488736
WBGene00012962	-33.2192809488736
WBGene00023402	-33.2192809488736
WBGene00171613	-33.2192809488736
WBGene00196431	-33.2192809488736
WBGene00003415	4.05261586815242
WBGene00171273	-33.2192809488736
WBGene00007319	-33.2192809488736
WBGene00166578	-33.2192809488736
WBGene00166262	-33.2192809488736
WBGene00014032	-33.2192809488736
WBGene00201720	-33.2192809488736
WBGene00000302	-33.2192809488736
WBGene00165616	-33.2192809488736
WBGene00305652	-33.2192809488736
WBGene00219835	-33.2192809488736
WBGene00167197	-33.2192809488736
WBGene00170046	-33.2192809488736
WBGene00046324	-33.2192809488736
WBGene00012887	-33.2192809488736
WBGene00014488	-33.2192809488736
WBGene00199918	-33.2192809488736
WBGene00013879	-33.2192809488736
WBGene00049737	-33.2192809488736
WBGene00255702	-33.2192809488736
WBGene00165927	-33.2192809488736
WBGene00171694	-33.2192809488736
WBGene00305258	-33.2192809488736
WBGene00195578	-33.2192809488736
WBGene00166773	-33.2192809488736
WBGene00172729	-33.2192809488736
WBGene00166127	-33.2192809488736
WBGene00009909	-33.2192809488736
WBGene00169204	-33.2192809488736
WBGene00007428	3.50442971526062
WBGene00197150	-33.2192809488736
WBGene00005276	-33.2192809488736
WBGene00194940	-33.2192809488736
WBGene00167716	-33.2192809488736
WBGene00007555	-33.2192809488736
WBGene00167496	-33.2192809488736
WBGene00046647	-33.2192809488736
WBGene00000745	-33.2192809488736
WBGene00004189	2.70911194224393
WBGene00271651	-33.2192809488736
WBGene00219874	-33.2192809488736
WBGene00049539	-33.2192809488736
WBGene00166674	-33.2192809488736
WBGene00170901	-33.2192809488736
WBGene00197490	-33.2192809488736
WBGene00255578	-33.2192809488736
WBGene00010083	-33.2192809488736
WBGene00007660	-33.2192809488736
WBGene00198481	-33.2192809488736
WBGene00165002	-33.2192809488736
WBGene00198050	-33.2192809488736
WBGene00045866	-33.2192809488736
WBGene00022862	-33.2192809488736
WBGene00172579	-33.2192809488736
WBGene00165176	-33.2192809488736
WBGene00016636	3.41195495622806
WBGene00012726	-33.2192809488736
WBGene00019582	-33.2192809488736
WBGene00198722	-33.2192809488736
WBGene00165487	-33.2192809488736
WBGene00011117	-33.2192809488736
WBGene00219961	-33.2192809488736
WBGene00046617	-33.2192809488736
WBGene00008585	-33.2192809488736
WBGene00198549	-33.2192809488736
WBGene00000274	-33.2192809488736
WBGene00196963	-33.2192809488736
WBGene00016659	-33.2192809488736
WBGene00185006	-33.2192809488736
WBGene00047756	-33.2192809488736
WBGene00165416	-33.2192809488736
WBGene00001457	-33.2192809488736
WBGene00045665	-33.2192809488736
WBGene00046149	-33.2192809488736
WBGene00199899	-33.2192809488736
WBGene00048091	-33.2192809488736
WBGene00219315	-33.2192809488736
WBGene00196986	-33.2192809488736
WBGene00008984	-33.2192809488736
WBGene00169178	-33.2192809488736
WBGene00021951	-33.2192809488736
WBGene00045373	-33.2192809488736
WBGene00019130	-33.2192809488736
WBGene00017138	4.25102976654006
WBGene00174392	-33.2192809488736
WBGene00020922	-33.2192809488736
WBGene00169918	-33.2192809488736
WBGene00174946	-33.2192809488736
WBGene00202195	-33.2192809488736
WBGene00009266	2.78653572560759
WBGene00010505	-33.2192809488736
WBGene00006616	-33.2192809488736
WBGene00006431	-33.2192809488736
WBGene00046824	-33.2192809488736
WBGene00174180	-33.2192809488736
WBGene00050448	-33.2192809488736
WBGene00021317	-33.2192809488736
WBGene00201652	-33.2192809488736
WBGene00012488	-33.2192809488736
WBGene00165885	-33.2192809488736
WBGene00003850	-33.2192809488736
WBGene00167793	-33.2192809488736
WBGene00196322	-33.2192809488736
WBGene00048286	-33.2192809488736
WBGene00014522	-33.2192809488736
WBGene00007133	-33.2192809488736
WBGene00010199	-33.2192809488736
WBGene00007540	-33.2192809488736
WBGene00050087	-33.2192809488736
WBGene00009871	-33.2192809488736
WBGene00005013	1.78717332452233
WBGene00020388	1.95067369896785
WBGene00017247	-33.2192809488736
WBGene00013214	2.88471122231258
WBGene00201320	-33.2192809488736
WBGene00045325	-33.2192809488736
WBGene00012823	-33.2192809488736
WBGene00019494	-33.2192809488736
WBGene00199194	-33.2192809488736
WBGene00202038	-33.2192809488736
WBGene00009128	-33.2192809488736
WBGene00020892	-33.2192809488736
WBGene00171517	-33.2192809488736
WBGene00050348	-33.2192809488736
WBGene00167555	-33.2192809488736
WBGene00045028	-33.2192809488736
WBGene00048396	-33.2192809488736
WBGene00010175	-33.2192809488736
WBGene00166993	-33.2192809488736
WBGene00198488	-33.2192809488736
WBGene00200622	-33.2192809488736
WBGene00050395	-33.2192809488736
WBGene00050616	-33.2192809488736
WBGene00049528	-33.2192809488736
WBGene00201300	-33.2192809488736
WBGene00010422	-33.2192809488736
WBGene00005684	-33.2192809488736
WBGene00008942	-33.2192809488736
WBGene00012068	-33.2192809488736
WBGene00012209	-33.2192809488736
WBGene00169687	-33.2192809488736
WBGene00169671	-33.2192809488736
WBGene00198522	-33.2192809488736
WBGene00046818	-33.2192809488736
WBGene00011262	-33.2192809488736
WBGene00168445	-33.2192809488736
WBGene00013838	-33.2192809488736
WBGene00000892	-33.2192809488736
WBGene00169728	-33.2192809488736
WBGene00016501	-33.2192809488736
WBGene00173672	-33.2192809488736
WBGene00010451	-33.2192809488736
WBGene00197238	-33.2192809488736
WBGene00165388	-33.2192809488736
WBGene00305777	-33.2192809488736
WBGene00046220	-33.2192809488736
WBGene00171802	-33.2192809488736
WBGene00020885	-33.2192809488736
WBGene00173477	-33.2192809488736
WBGene00219378	-33.2192809488736
WBGene00023157	-33.2192809488736
WBGene00014263	-33.2192809488736
WBGene00077517	-33.2192809488736
WBGene00200365	-33.2192809488736
WBGene00010540	-33.2192809488736
WBGene00014014	-33.2192809488736
WBGene00047179	-33.2192809488736
WBGene00220152	-33.2192809488736
WBGene00014029	-33.2192809488736
WBGene00170553	-33.2192809488736
WBGene00000727	-33.2192809488736
WBGene00197842	-33.2192809488736
WBGene00201040	-33.2192809488736
WBGene00016918	-33.2192809488736
WBGene00044384	-33.2192809488736
WBGene00046066	-33.2192809488736
WBGene00048771	-33.2192809488736
WBGene00048714	-33.2192809488736
WBGene00014349	-33.2192809488736
WBGene00002029	-33.2192809488736
WBGene00049248	-33.2192809488736
WBGene00201115	-33.2192809488736
WBGene00007059	-33.2192809488736
WBGene00197457	-33.2192809488736
WBGene00167957	-33.2192809488736
WBGene00167063	-33.2192809488736
WBGene00172091	-33.2192809488736
WBGene00173278	-33.2192809488736
WBGene00050155	-33.2192809488736
WBGene00167960	-33.2192809488736
WBGene00049966	-33.2192809488736
WBGene00005293	-33.2192809488736
WBGene00044131	-33.2192809488736
WBGene00165681	-33.2192809488736
WBGene00045689	-33.2192809488736
WBGene00201437	-33.2192809488736
WBGene00165650	-33.2192809488736
WBGene00020342	-33.2192809488736
WBGene00000838	2.53544086874839
WBGene00012954	-33.2192809488736
WBGene00044778	-33.2192809488736
WBGene00016979	-33.2192809488736
WBGene00018742	-33.2192809488736
WBGene00003298	-33.2192809488736
WBGene00010132	-33.2192809488736
WBGene00020126	-33.2192809488736
WBGene00201547	-33.2192809488736
WBGene00194735	-33.2192809488736
WBGene00009152	-33.2192809488736
WBGene00000639	2.47547404674404
WBGene00018738	-33.2192809488736
WBGene00164992	-33.2192809488736
WBGene00014106	-33.2192809488736
WBGene00001460	-33.2192809488736
WBGene00018973	-33.2192809488736
WBGene00048516	-33.2192809488736
WBGene00167778	-33.2192809488736
WBGene00306134	-33.2192809488736
WBGene00200766	-33.2192809488736
WBGene00194892	-33.2192809488736
WBGene00198114	-33.2192809488736
WBGene00023308	-33.2192809488736
WBGene00171747	-33.2192809488736
WBGene00017822	-33.2192809488736
WBGene00166382	-33.2192809488736
WBGene00196096	-33.2192809488736
WBGene00202069	-33.2192809488736
WBGene00219753	1.54809625648754
WBGene00174850	-33.2192809488736
WBGene00171397	-33.2192809488736
WBGene00021120	-33.2192809488736
WBGene00200978	-33.2192809488736
WBGene00165523	-33.2192809488736
WBGene00047384	-33.2192809488736
WBGene00004204	0.293923676107999
WBGene00014145	-33.2192809488736
WBGene00044901	4.47586958901683
WBGene00200585	-33.2192809488736
WBGene00008415	-33.2192809488736
WBGene00173002	-33.2192809488736
WBGene00197371	-33.2192809488736
WBGene00195644	-33.2192809488736
WBGene00011849	-33.2192809488736
WBGene00005220	-33.2192809488736
WBGene00043054	-33.2192809488736
WBGene00196354	-33.2192809488736
WBGene00170982	-33.2192809488736
WBGene00170691	-33.2192809488736
WBGene00219815	-33.2192809488736
WBGene00011495	0.926196826476321
WBGene00047566	-33.2192809488736
WBGene00012839	-33.2192809488736
WBGene00168797	-33.2192809488736
WBGene00023491	-33.2192809488736
WBGene00197344	-33.2192809488736
WBGene00045611	-33.2192809488736
WBGene00195231	-33.2192809488736
WBGene00003328	-33.2192809488736
WBGene00020800	-33.2192809488736
WBGene00305701	-33.2192809488736
WBGene00044796	-33.2192809488736
WBGene00005532	-33.2192809488736
WBGene00013350	-33.2192809488736
WBGene00166395	-33.2192809488736
WBGene00020081	-33.2192809488736
WBGene00004164	3.37795663381011
WBGene00008476	-33.2192809488736
WBGene00166477	-33.2192809488736
WBGene00016219	-33.2192809488736
WBGene00170538	-33.2192809488736
WBGene00047156	-33.2192809488736
WBGene00049629	-33.2192809488736
WBGene00005606	-33.2192809488736
WBGene00045725	-33.2192809488736
WBGene00201055	-33.2192809488736
WBGene00198376	-33.2192809488736
WBGene00022609	-33.2192809488736
WBGene00003679	-33.2192809488736
WBGene00219984	-33.2192809488736
WBGene00196948	-33.2192809488736
WBGene00172801	-33.2192809488736
WBGene00047937	-33.2192809488736
WBGene00200099	-33.2192809488736
WBGene00017354	2.97246842155392
WBGene00172159	-33.2192809488736
WBGene00196648	-33.2192809488736
WBGene00049034	-33.2192809488736
WBGene00050567	-33.2192809488736
WBGene00021168	-33.2192809488736
WBGene00016087	-33.2192809488736
WBGene00303035	-33.2192809488736
WBGene00021091	-33.2192809488736
WBGene00197876	-33.2192809488736
WBGene00168774	-33.2192809488736
WBGene00173562	-33.2192809488736
WBGene00174665	-33.2192809488736
WBGene00171760	-33.2192809488736
WBGene00047670	-33.2192809488736
WBGene00001169	1.99319610107928
