name	WBPaper00028483:N2_vs_mes-4_1	WBPaper00028483:N2_vs_mes-4_2	WBPaper00028483:mes-4_vs_N2_1	WBPaper00028483:mes-4_vs_N2_2
WBGene00015996	0.445	0.054	0.275	0.289
WBGene00001099	0.42	0.021	0.31	0.312
WBGene00022046	0.425	0.118	0.149	0.356
WBGene00015994	0.238	0.165	0.237	0.359
WBGene00017927	0.287	0.247	0.316	0.374
WBGene00022044	0.195	-0.07	0.364	0.387
WBGene00002140	0.397	0.175	0.378	0.489
WBGene00000897	-0.069	0.11	0.709	0.794
WBGene00020651	0.132	0.474	0.397	0.534
WBGene00044789	0.43	0.258	0.047	0.161
WBGene00018926	0.159	0.095	0.119	0.235
WBGene00015246	0.384	0.298	0.14	0.486
WBGene00020649	0.238	0.097	0.486	0.573
WBGene00018924	0.382	0.155	0.425	0.479
WBGene00001492	0.197	0.149	0.454	0.521
WBGene00001666	0.096	0.062	0.235	0.475
WBGene00001579	0.017	0.085	0.539	0.673
WBGene00016437	0.143	-0.099	0.174	0.267
WBGene00018650	-0.042	-0.005	0.344	0.277
WBGene00017489	1.27703029159158	1.18287928829283	1.36367544576799	1.37180158465168
WBGene00018066	0.212	-0.058	0.148	0.277
WBGene00018648	0.187	0.005	0.416	0.323
WBGene00001074	0.331	-0.069	0.189	-0.159
WBGene00005715	-1.354	-0.893	\N	\N
WBGene00219934	0.28	-0.109	0.372	0.36
WBGene00018646	0.192	0.164	0.17	0.436
WBGene00019441	-0.109	0.185	0.608	0.768
WBGene00017486	0.305	0.132	0.129	0.481
WBGene00020929	0.224	0.24	0.337	0.399
WBGene00235364	0.457	0.207	0.291	0.29
WBGene00005432	0.227	0.007	0.425	0.485
WBGene00235363	0.387	0.207	0.266	0.398
WBGene00235370	0.066	0.121	0.218	0.278
WBGene00017482	0.402	-0.09	0.347	0.464
WBGene00235115	0.317	-0.099	0.382	0.473
WBGene00016435	0.072	0.039	0.055	0.325
WBGene00019532	0.121	0.208	0.315	0.508
WBGene00019514	0.108	-0.042	0.101	0.276
WBGene00015309	-0.204	0.074	0.121	0.151
WBGene00019154	0.317	0.076	0.223	0.434
WBGene00004112	0.155	0.032	0.254	0.228
WBGene00016761	0.162	0.086	0.468	0.551
WBGene00015307	0.028	0.142	0.204	0.306
WBGene00019152	0.371	0.049	0.337	0.397
WBGene00016722	0.458	0.23	0.365	0.237
WBGene00016759	0.279	0.246	0.364	0.256
WBGene00015305	0.203	0.285	0.307	0.358
WBGene00005728	0.111	0.143	0.416	0.226
WBGene00016757	0.302	0.082	0.21	0.572
WBGene00005744	0.392	0.178	0.239	0.412
WBGene00016755	0.249	0.206	0.345	0.511
WBGene00006416	0.42	0.441	-0.113	0.107
WBGene00015540	0.233	0.294	-0.009	0.281
WBGene00004494	1.07	-0.273	-0.447	-0.277
WBGene00004471	0.196	0.002	0.195	0.077
WBGene00016130	0.226	0.003	0.259	0.094
WBGene00015573	-0.446	-0.166	0.565	0.655
WBGene00018073	-0.296	-0.07	1.021	0.791
WBGene00016794	0.178	-0.036	0.22	0.398
WBGene00016128	0.279	0.123	0.099	0.391
WBGene00004101	0.119	0.477	0.32	0.471
WBGene00016126	0.077	0.198	0.539	0.479
WBGene00003961	0.625	0.433	0.122	0.271
WBGene00006914	0.326	0.437	0.408	0.253
WBGene00003827	0.247	0.254	0.401	0.337
WBGene00016125	-0.082	0.281	0.123	0.233
WBGene00018068	0.152	0.321	0.134	0.459
WBGene00016790	0.219	0.101	0.192	0.44
WBGene00015051	0.181	0.198	0.09	0.355
WBGene00019510	0.564	0.749	0.006	0.345
WBGene00003178	-0.348	-0.12	0.215	0.123
WBGene00015049	0.038	0.262	0.241	0.396
WBGene00019508	0.191	0.382	0.455	0.544
WBGene00003629	-0.681	0.25	0.461	0.46
WBGene00018772	0.208	-0.038	0.048	0.278
WBGene00015570	0.144	-0.08	0.118	0.183
WBGene00044895	0.032	0.064	-0.012	0.35
WBGene00000253	1.09233303159381	0.885831963254389	1.14364555569558	1.2828662605809
WBGene00006385	0.023	-0.123	0.156	0.289
WBGene00018958	0.096	-0.201	0.105	0.238
WBGene00004143	0.2	-0.234	0.077	0.337
WBGene00022519	1.04989700537468	0.907691386802008	1.0664744072424	1.29801247661328
WBGene00016931	0.622	0.254	-0.364	0.083
WBGene00018955	0.15	-0.001	-0.032	0.069
WBGene00020088	-0.041	-0.126	-0.073	0.346
WBGene00018787	-0.053	-0.13	0	0.339
WBGene00002077	1.16062045842158	1.01856072249886	1.04689735212676	1.1166494081876
WBGene00003238	1.17706839268246	1.04553251307329	1.20399288342957	1.27051949467664
WBGene00017004	0.084	-0.116	0.108	0.282
WBGene00006791	0.25	0.121	0.263	0.25
WBGene00017003	0.123	-0.023	0.294	0.449
WBGene00006961	0.05	-0.236	-0.192	0.209
WBGene00019770	-0.076	-0.329	0.122	0.383
WBGene00017675	0.079	0.052	0.179	0.322
WBGene00017001	0.102	-0.031	0.195	0.317
WBGene00015009	0.505	0.183	0.037	0.26
WBGene00019768	0.148	-0.694	0.135	0.218
WBGene00017674	0.153	-0.077	-0.214	0.057
WBGene00000440	0.382	-0.014	0.137	0.316
WBGene00015008	-0.43	-0.29	0.471	0.519
WBGene00015698	0.046	-0.198	0.036	0.201
WBGene00017672	0.044	-0.066	-0.085	0.327
WBGene00015006	0.179	-0.207	0.231	0.472
WBGene00015697	-0.145	-0.076	-0.191	0.203
WBGene00001592	0.345	-0.221	0.215	0.398
WBGene00004218	0.295	-0.137	0.222	0.412
WBGene00016655	0.245	0.091	-0.512	-0.133
WBGene00015695	0.338	-0.16	0.123	0.404
WBGene00015686	0.34	2.17	0.186	0.249
WBGene00022592	-0.089	-0.268	0.198	0.275
WBGene00016942	-0.174	-0.117	-0.064	0.208
WBGene00006607	0.271	0.224	0.255	0.393
WBGene00005272	0.402	0.017	0.185	0.305
WBGene00022586	0.245	0.277	-0.629	0.152
WBGene00001599	0.204	0.147	0.043	0.708
WBGene00019003	-0.165	-0.317	0.103	0.113
WBGene00005273	0.317	-0.079	0.099	0.24
WBGene00000386	0.069	0.075	0.141	0.357
WBGene00019001	-0.202	-0.476	0.036	0.533
WBGene00006689	0.198	-0.15	0.166	0.343
WBGene00019399	0.377	0.033	0.055	0.134
WBGene00019432	0.153	0.266	0.101	0.428
WBGene00020419	0.228	-0.035	0.069	0.189
WBGene00016752	-0.144	-0.04	-0.501	-0.285
WBGene00019430	0.325	0.096	-0.499	-0.181
WBGene00020417	0.015	-0.159	0.179	0.312
WBGene00019396	0.438	0.133	0.124	0.206
WBGene00020415	0.1	-0.097	0.304	0.377
WBGene00002999	-0.107	-0.457	-0.464	0.292
WBGene00008528	0.265	-0.092	-0.407	-0.132
WBGene00010497	-0.781	-1	-0.389	-0.396
WBGene00008934	-0.009	0.305	0.321	0.065
WBGene00013959	0.044	-0.002	0.219	0.224
WBGene00003596	-0.016	0.285	-0.065	0.32
WBGene00010495	-0.632	-0.151	0.474	-0.354
WBGene00000485	0.024	-0.28	-0.159	0.212
WBGene00044094	0.081	-0.69	-1.032	-0.087
WBGene00008890	0.401	-0.081	0.03	0.316
WBGene00008386	-0.073	0.326	0.006	0.276
WBGene00010567	-0.327	-0.282	-0.404	-0.081
WBGene00013956	0.008	-0.137	-1.306	-0.609
WBGene00304985	0.055	-0.053	-0.017	0.342
WBGene00010566	0.194	-0.29	-0.4	-0.112
WBGene00013955	3.7	-0.146	-0.503	0.326
WBGene00004684	0.166	-0.013	0.072	0.233
WBGene00086554	-0.048	-0.127	-0.512	-0.026
WBGene00010569	-0.149	-0.339	0.057	0.107
WBGene00011379	0.003	-0.437	-0.277	-0.154
WBGene00007913	-0.123	-0.12	-0.541	0.161
WBGene00006844	0.251	0.016	0.159	-0.415
WBGene00001941	0.398	-0.013	0.036	0.225
WBGene00013699	0.242	-0.161	0.093	0.378
WBGene00013707	-0.147	-0.269	-0.229	0.125
WBGene00013894	-0.023	-0.153	-0.054	0.135
WBGene00011944	0.281	0.193	-0.078	0.009
WBGene00007159	0.152	0.055	-0.119	0.103
WBGene00013705	1.24860613555929	0.804799655968838	1.03250216608386	0.9021297692483
WBGene00000148	0.043	0.051	0.123	0.223
WBGene00003397	0.095	-0.118	0.199	0.291
WBGene00013892	0.035	-0.421	-0.013	0.196
WBGene00011986	0.16	-0.09	0.059	0.036
WBGene00003508	0.143	0.157	0.126	0.325
WBGene00000095	-0.03	-0.383	0.551	0.61
WBGene00004476	-0.077	-0.24	-0.639	-0.223
WBGene00005023	0.183	0.166	0.057	0.169
WBGene00007155	0.146	-0.175	0.143	0.421
WBGene00007710	0.022	-0.056	0.161	0.281
WBGene00008666	0.162	-0.066	0.088	0.31
WBGene00002153	0.232	0.063	0.169	0.28
WBGene00013712	0.089	-0.117	-0.07	0.246
WBGene00013137	0.254	0.075	0.129	0.126
WBGene00009608	0.231	-0.222	0.058	0.31
WBGene00008160	0.283	-0.268	0.11	0.26
WBGene00013135	0.158	-0.239	0.186	0.26
WBGene00305048	0.091	0.048	0.049	0.294
WBGene00003672	0.277	-0.06	0.093	0.193
WBGene00008158	0.255	0.02	0.056	0.349
WBGene00013134	0.139	-0.132	0.019	0.257
WBGene00010821	0.123	-0.113	0.137	0.249
WBGene00008786	0.263	-0.18	0.193	0.243
WBGene00010172	-0.004	-0.264	0.144	0.403
WBGene00011060	0.148	-0.118	-0.018	0.411
WBGene00010819	0.137	-0.147	0.245	0.302
WBGene00008784	0.074	-0.022	0.202	0.391
WBGene00006958	0.095	-0.156	0.072	0.233
WBGene00010818	0.005	-0.434	-0.092	0.105
WBGene00008782	0.255	-0.127	0.202	0.271
WBGene00010169	0.159	-0.088	0.226	0.386
WBGene00001836	0.075	-0.143	0.314	0.278
WBGene00011029	0.292	-0.28	0.048	0.157
WBGene00010167	0.116	-0.037	0.204	0.349
WBGene00012237	0.339	-0.06	-0.124	-0.066
WBGene00013409	0.21	-0.198	0.146	0.276
WBGene00008186	0.118	-0.166	0.025	0.295
WBGene00013689	-0.036	-0.445	-0.238	0.264
WBGene00303058	0.267	-0.155	0.129	0.245
WBGene00008184	0.198	-0.037	0.371	0.231
WBGene00012370	0.283	0.229	-0.099	-0.001
WBGene00009826	0.204	-0.093	0.228	0.102
WBGene00014102	-0.38	-0.305	0.103	0.102
WBGene00012369	0.158	-0.143	0.12	0.245
WBGene00009824	0.219	-0.213	0.043	0.18
WBGene00005078	0.24	-0.127	0.037	0.422
WBGene00012578	0.146	-0.312	0.076	0.312
WBGene00009822	0.256	-0.058	0.184	0.377
WBGene00009863	-0.077	0.07	0.101	0.321
WBGene00012576	0.168	-0.059	-0.007	0.166
WBGene00013512	0.238	-0.134	0.139	0.324
WBGene00007991	0.227	-0.011	0.105	0.071
WBGene00009861	0.207	-0.09	0.183	0.239
WBGene00022036	0.17	-0.19	0.044	0.149
WBGene00022117	1.33283573150805	0.813067927357599	0.992840813952227	1.02370385139098
WBGene00022202	1.14388188385446	0.96428890349535	1.12171357993413	1.12800138629392
WBGene00022035	0.207	-0.115	-0.082	0.005
WBGene00000199	0.014	-0.328	0.077	0.291
WBGene00004043	0.235	-0.053	0.005	0.049
WBGene00022154	-0.066	-0.224	0.043	0.194
WBGene00022043	0.019	-0.178	0.087	0.075
WBGene00001048	0.047	-0.064	-0.007	0.064
WBGene00022037	0.019	-0.275	-0.144	0.387
WBGene00022119	0.12	-0.066	0.074	0.335
WBGene00004920	-0.004	-0.199	-0.178	-0.128
WBGene00017873	0.194	-0.119	0.088	0.185
WBGene00019922	0.196	-0.21	0.176	0.279
WBGene00019700	0.892467521724383	0.721594352603041	1.16537511362497	1.22178148609119
WBGene00019702	0.153	-0.12	0.021	0.355
WBGene00019920	0.155	-0.162	-0.045	0.169
WBGene00016308	0.102	-0.006	0.153	0.307
WBGene00017869	0.146	0.014	0.155	0.239
WBGene00019918	-0.276	-0.286	0.148	0.328
WBGene00016306	0.039	-0.125	0.071	0.249
WBGene00018507	0.036	-0.09	-0.249	0.04
WBGene00020311	0.136	-0.135	0.167	0.19
WBGene00016304	0.417	-0.095	0.189	0.255
WBGene00006195	0.045	-0.056	0.093	0.161
WBGene00018505	0.06	-0.019	0.231	0.242
WBGene00000106	-0.223	-0.624	0.388	0.501
WBGene00016302	0.032	-0.247	0.121	0.195
WBGene00018503	0.164	-0.21	0.003	0.193
WBGene00020308	0.195	0.006	0.088	0.122
WBGene00016300	0.088	-0.184	0.193	0.138
WBGene00022872	0.228	-0.08	0.257	0.274
WBGene00018768	0.16	-0.017	0.061	0.174
WBGene00045457	0.142	-0.179	0.172	0.304
WBGene00017710	0.043	-0.083	0.005	0.252
WBGene00022870	0.199	-0.072	0.227	0.21
WBGene00018766	0.095	-0.335	0.089	0.294
WBGene00005587	0.224	-0.194	0.127	0.305
WBGene00005553	0.026	-0.203	-0.027	0.268
WBGene00022868	0.152	-0.128	0.114	0.173
WBGene00018355	0.097	0.177	0.141	0.293
WBGene00018019	0.209	0.001	0.049	0.198
WBGene00017707	-0.027	-0.073	0.04	0.156
WBGene00022866	-0.064	-0.172	-0.03	0.261
WBGene00018353	-0.222	-0.425	0.122	0.146
WBGene00019343	1.0361001574498	0.864501390329612	1.1019314128838	1.10064408222946
WBGene00017705	0.153	-0.023	0.183	0.381
WBGene00015113	0.104	0.023	0.073	0.262
WBGene00018351	-0.067	-0.127	0.075	0.267
WBGene00019341	0.024	-0.156	0.135	0.362
WBGene00005559	0.097	-0.05	-0.015	0.276
WBGene00015111	-0.095	-0.289	0.329	0.307
WBGene00017529	0.252	0.036	0.124	0.263
WBGene00305111	0.2	-0.105	0.167	0.336
WBGene00021174	1.13652707424058	0.90374637269739	1.16762499296675	1.3073318190092
WBGene00003017	0.158	-0.05	0.144	0.28
WBGene00018969	0.184	-0.228	0.14	0.11
WBGene00005380	0.222	-0.123	0.071	0.363
WBGene00016772	0.234	-0.179	0.13	0.194
WBGene00004751	1.10425263740011	0.932621627136377	1.0288176053105	1.28550039440826
WBGene00020368	0.062	-0.358	-0.039	0.295
WBGene00003662	0.176	-0.138	0.134	0.307
WBGene00021191	0.009	-0.069	0.04	-0.029
WBGene00020775	0.183	-0.056	0.103	0.173
WBGene00015874	0.242	-0.178	0.119	0.219
WBGene00018755	0.015	-0.125	0.07	0.246
WBGene00044380	-0.004	-0.121	0.072	0.242
WBGene00015872	0.029	-0.052	0.168	0.234
WBGene00005311	-0.128	-0.16	-0.082	0.313
WBGene00020007	-0.096	-0.072	-0.14	0.168
WBGene00020772	0.025	-0.144	0.199	0.369
WBGene00015870	0.096	-0.19	0.086	0.208
WBGene00018752	-0.084	-0.141	0.029	0.158
WBGene00021054	-0.118	-0.251	-0.099	-0.18
WBGene00015893	-0.016	-0.188	0.01	0.35
WBGene00302971	0.086	-0.009	-0.013	0.197
WBGene00019405	0.073	-0.235	0.021	0.27
WBGene00002268	0.096	-0.186	0.129	0.065
WBGene00015892	0.295	-0.106	-0.006	0.244
WBGene00019124	-0.156	-0.001	-0.036	0.153
WBGene00017326	0.201	-0.22	0.323	0.457
WBGene00001509	0.17	-0.134	0.173	0.271
WBGene00001964	0.303	-0.167	0.266	0.291
WBGene00002053	0.189	-0.269	0.191	0.18
WBGene00015890	0.01	-0.029	0.049	0.274
WBGene00015944	0.13	-0.092	-0.11	0.177
WBGene00022880	-0.188	0.039	0.365	0.31
WBGene00015889	0.143	-0.057	-0.065	0.29
WBGene00019119	0.127	-0.075	-0.016	0.118
WBGene00015943	0.108	-0.066	0.23	0.235
WBGene00015896	-0.261	-0.238	0.321	0.278
WBGene00019118	-0.126	0.074	0.112	0.222
WBGene00015945	-0.019	-0.041	-0.133	-0.168
WBGene00022876	-0.137	-0.109	-0.128	0.082
WBGene00017129	1.1469732084833	0.887125908026229	1.13905205796551	1.357354017605
WBGene00018476	0.151	-0.141	-0.409	-0.102
WBGene00017021	0.11	-0.154	0.337	0.22
WBGene00022891	-0.042	-0.055	0.032	0.26
WBGene00017131	0.07	-0.107	0.041	0.245
WBGene00021187	-0.251	0.057	0.086	0.362
WBGene00006956	0.129	-0.199	0.331	0.217
WBGene00017126	0.115	-0.055	0.397	0.412
WBGene00000271	0.244	0.104	0.017	0.259
WBGene00022888	0.135	0.005	0.12	0.191
WBGene00017124	0.081	-0.049	0.231	0.309
WBGene00004244	0.033	-0.16	0.351	0.1
WBGene00005130	0.094	-0.01	0.158	0.232
WBGene00003592	-0.156	-0.062	0.178	0.401
WBGene00045095	0.087	0.012	0.18	0.367
WBGene00005133	0.192	-0.073	0.328	0.35
WBGene00006600	0.129	-0.05	0.086	0.254
WBGene00001594	0.112	-0.001	0.135	0.29
WBGene00018394	0.013	-0.156	0.148	0.225
WBGene00009711	0.045	-0.053	-0.019	0.059
WBGene00012004	0.037	-0.161	-0.165	-0.085
WBGene00000170	-0.054	-0.309	0.058	0.204
WBGene00007375	0.129	-0.061	0.013	0.33
WBGene00007689	0.065	-0.169	0.049	0.22
WBGene00012002	0.285	0.052	0.002	0.225
WBGene00012033	-0.083	-0.218	-0.095	-0.01
WBGene00003196	0.182	0.067	0.112	0.282
WBGene00007687	0.159	-0.043	0.081	0.314
WBGene00012005	0.136	-0.205	0.101	0.447
WBGene00001761	0.232	-0.167	0.1	0.296
WBGene00006433	0.378	-0.088	0.126	0.123
WBGene00007685	0.143	-0.123	0.274	0.291
WBGene00000532	0.097	0.112	0.239	0.435
WBGene00006520	-0.207	-0.356	0.488	0.314
WBGene00004105	0.119	0.303	0.033	0.22
WBGene00014210	0.113	0.003	0.145	0.21
WBGene00004744	0.084	-0.033	0.2	0.457
WBGene00000286	0.056	-0.116	0.217	0.205
WBGene00011979	0.332	-0.199	0.018	0.185
WBGene00014208	-0.279	-0.011	-0.217	0.091
WBGene00008404	0.087	-0.152	-0.175	0.241
WBGene00000411	-0.191	-0.104	-0.108	0.274
WBGene00001626	0.166	-0.236	0.184	0.13
WBGene00009729	-0.054	-0.299	-0.043	0.101
WBGene00009513	0.084	-0.157	0.008	0.362
WBGene00002297	0.16	0.27	0.102	0.406
WBGene00004222	0.095	-0.151	-0.134	0.186
WBGene00009352	0.7	\N	-0.206	-0.28
WBGene00009511	0.235	-0.146	0.23	0.257
WBGene00008257	0.233	0.058	-0.09	0.357
WBGene00003756	-0.415	0.778	-0.553	-0.855
WBGene00004227	0.126	-0.101	0.158	0.404
WBGene00010333	-0.234	-0.307	0.091	0.162
WBGene00004300	0.585	3.051	-0.092	-0.253
WBGene00003076	0.079	-0.035	0.206	0.026
WBGene00007489	0.36	-0.06	0.196	0.421
WBGene00003882	-0.07	0.095	0.253	0.631
WBGene00004096	0.049	-0.055	0.194	0.241
WBGene00000656	0.181	-0.391	-0.223	-0.538
WBGene00010912	0.113	-0.154	0.122	0.236
WBGene00010992	0.091	-0.11	-0.059	0.148
WBGene00009577	0.221	-0.086	0.243	0.209
WBGene00009396	-0.049	-0.156	0.054	0.013
WBGene00004242	0.036	-0.318	0.219	0.279
WBGene00009309	0.098	0.065	0.119	0.112
WBGene00009394	-0.351	-0.166	-0.042	0.016
WBGene00003860	0.29	-0.074	-0.039	0.151
WBGene00001998	-0.367	-0.351	-0.217	-0.035
WBGene00009392	0.198	-0.171	-0.085	-0.006
WBGene00012609	0.171	-0.082	0.148	0.236
WBGene00009248	0.062	0.012	0.079	0.226
WBGene00005040	-0.008	-0.244	-0.194	0.045
WBGene00000870	-0.053	-0.176	0.069	-0.227
WBGene00009246	0.369	0.146	-0.475	0.12
WBGene00012988	-0.346	-0.019	0.035	0.267
WBGene00271657	-0.263	-0.295	0.052	-0.041
WBGene00004232	0.014	-0.581	0.041	0.232
WBGene00012605	0.07	-0.073	-0.208	0.16
WBGene00018785	0.056	-0.245	-0.111	0.143
WBGene00022452	0.35	0.14	-0.351	-0.181
WBGene00077635	0.129	-0.132	0.215	0.27
WBGene00220177	0.184	-0.127	0.171	0.291
WBGene00022448	0.197	-0.259	-0.206	-0.08
WBGene00012898	0.159	0.038	-0.033	0.256
WBGene00012912	0.044	-0.255	0.188	0.161
WBGene00018379	0.043	-0.231	0.139	0.644
WBGene00012897	0.18	-0.243	0.241	0.273
WBGene00012909	-0.083	-0.045	0.053	0.107
WBGene00018381	0.206	0.064	0.135	0.232
WBGene00022438	-0.029	-0.208	0.227	0.03
WBGene00012896	0.029	0.192	0.304	0.199
WBGene00012908	-0.07	-0.247	0.165	0.386
WBGene00018383	-0.363	-0.093	0.515	0.342
WBGene00022442	0.152	-0.17	0.013	0.337
WBGene00012894	1.05241900465125	0.823561741650629	1.39620940269435	1.09600088387313
WBGene00012906	0.086	-0.037	0.103	0.123
WBGene00007859	-0.104	-0.197	0.082	0.297
WBGene00008091	0.123	0.108	0.469	0.517
WBGene00004414	0.237	-0.115	-0.233	-0.082
WBGene00010449	0.177	-0.114	0.142	0.119
WBGene00004213	0.184	-0.112	-0.166	0.319
WBGene00003033	0.098	-0.04	0.127	0.102
WBGene00194650	0.056	-0.075	0.136	0.355
WBGene00010305	0.257	-0.183	-0.107	-0.071
WBGene00219296	0.288	-0.183	0.199	-0.051
WBGene00009373	0.263	-0.326	0.135	0.532
WBGene00010303	0.227	0.083	-0.053	-0.014
WBGene00000248	0.12	-0.193	0.031	0.104
WBGene00007581	0.329	-0.108	0.159	0.222
WBGene00007967	0.301	-0.034	0.171	0.21
WBGene00003795	0.005	0.073	0.013	0.132
WBGene00010814	0.197	0.128	-0.009	-0.111
WBGene00007579	0.182	0.173	-0.042	-0.017
WBGene00007965	0.126	0.054	0.232	0.21
WBGene00010811	0.123	0.056	0.072	0.315
WBGene00007577	-0.408	0.034	0.406	0.274
WBGene00007964	0.001	-0.087	0.216	0.287
WBGene00019833	0.076	-0.016	-0.208	0.176
WBGene00018967	0.238	-0.248	-0.352	0.134
WBGene00000561	0.088	0.007	0.135	0.247
WBGene00021316	-0.084	-0.055	0.168	0.197
WBGene00018968	1.29824730542419	0.989455032702658	1.14815570453101	1.42250216608386
WBGene00016408	0.078	0.142	0.076	0.299
WBGene00022663	0.016	-0.172	0.018	-0.086
WBGene00018613	0.026	-0.294	-0.09	0.072
WBGene00018964	0.238	-0.057	-0.181	0.194
WBGene00001660	1.115	-0.037	0.127	0.298
WBGene00003391	0.222	-0.055	0.099	0.317
WBGene00003901	0.055	-0.037	0.086	0.123
WBGene00017305	0.102	-0.336	0	0.087
WBGene00001662	0.126	-0.13	0.034	0.341
WBGene00018675	-0.117	0.077	0.208	-0.045
WBGene00018610	-0.152	-0.081	0.193	0.349
WBGene00017303	0.07	-0.185	-0.135	0.128
WBGene00003055	-0.023	-0.11	0.139	0.083
WBGene00017301	0.183	-0.003	-0.092	0.071
WBGene00015100	0.017	0.021	0.364	0.16
WBGene00194742	0.173	-0.166	0.002	0.078
WBGene00006542	0.079	-0.183	0.074	0.075
WBGene00022738	0.024	-0.156	0.226	0.208
WBGene00005074	0.1	-0.16	0.414	0.387
WBGene00020646	0.082	-0.15	0.161	0.139
WBGene00017270	-0.064	-0.362	-0.238	-0.44
WBGene00022736	0.049	0.025	0.085	0.431
WBGene00004450	0.194	0.002	-0.21	-0.303
WBGene00000080	0.164	0.095	0.293	0.234
WBGene00002182	0.136	0.14	0.122	0.311
WBGene00022734	-0.055	-0.127	0.615	0.22
WBGene00018150	-0.283	-0.283	-0.261	0.401
WBGene00020635	0.108	-0.138	-0.099	0.194
WBGene00269381	0.283	0.02	0.193	\N
WBGene00045190	0.117	-0.192	0.229	0.592
WBGene00020112	0.001	-0.003	0.01	-0.144
WBGene00018954	0.325	0.012	0.002	-0.048
WBGene00003608	0.071	-0.02	0.168	0.283
WBGene00019401	-0.044	-0.162	-0.248	-0.01
WBGene00018951	0.125	-0.079	0.442	0.337
WBGene00219948	0.166	-0.055	0.332	0.353
WBGene00011145	-0.188	-0.269	0.083	-0.004
WBGene00008514	0.137	-0.183	0.12	0.213
WBGene00013848	-0.046	-0.328	-0.085	0.052
WBGene00018419	-0.131	-0.524	-0.023	0.149
WBGene00001227	0.246	0.151	0.057	0.24
WBGene00001385	0.055	-0.164	-0.064	-0.063
WBGene00006526	-0.186	-0.421	-0.311	-0.127
WBGene00018418	0.195	-0.285	0.097	0.217
WBGene00011142	-0.013	0.185	0.052	0.008
WBGene00003001	0.121	-0.186	0.223	0.363
WBGene00004223	0.18	-0.074	0.247	0.235
WBGene00014037	0.233	-0.052	0.212	0.353
WBGene00000549	0.173	-0.092	0.157	0.188
WBGene00002081	-0.24	-0.478	0.371	0.481
WBGene00004201	0.042	-0.141	0.175	0.265
WBGene00014035	0.107	-0.14	0.08	0.233
WBGene00011299	-0.17	0.124	0.369	0.35
WBGene00010074	0.282	-0.037	0.201	0.274
WBGene00018834	0.372	-2.087	-2.503	\N
WBGene00014033	-0.062	-0.096	-0.049	0.07
WBGene00003518	0.08	-0.128	0.222	0.445
WBGene00013986	0.171	0.014	0.242	0.139
WBGene00001087	0.26	-0.08	-0.051	0.262
WBGene00012271	0.343	-0.023	0.15	0.104
WBGene00012975	0.011	-0.085	0.086	0.06
WBGene00006553	-0.2	-0.4	-0.046	0.084
WBGene00012661	0.229	0.055	0.281	0.295
WBGene00006982	0.297	0.058	0.152	0.176
WBGene00001815	0.317	0.106	-0.088	-0.018
WBGene00010479	0.137	-0.156	-0.089	-0.116
WBGene00010923	0.118	-0.222	0.12	0.122
WBGene00012357	-0.585	\N	1.907	-0.322
WBGene00004361	-0.015	-0.057	0.2	0.167
WBGene00006873	0.047	-0.027	0.107	0.29
WBGene00006287	2.322	-3.7	-1.807	0.284
WBGene00012924	-0.263	-0.6	-1.211	-0.168
WBGene00004302	0.15	0.088	0.096	-0.001
WBGene00006843	-1.343	-0.949	1.071	1.06
WBGene00012973	0.960038664353406	1.03089060226292	1.41470169774907	1.2103318190092
WBGene00000519	1.06053546513554	0.9109393943299	1.2020679273576	1.08282031974361
WBGene00001996	0.019	-0.082	0.048	-0.238
WBGene00008081	0.268	0.198	0.062	0.089
WBGene00012937	-0.086	-0.14	-0.064	-0.036
WBGene00011476	0.064	-0.052	0.156	0.181
WBGene00012306	0.085	-0.033	0.008	0.289
WBGene00022349	0.332	-0.21	0.641	0.331
WBGene00011474	0.126	-0.024	0.15	0.301
WBGene00000878	0.018	-0.001	-0.42	-0.151
WBGene00022497	-0.111	-0.263	-0.219	0.06
WBGene00013577	0.305	0.063	-0.046	-0.04
WBGene00001118	1.22358326270326	0.916792110323343	1.07657286587061	1.18080080506467
WBGene00003978	0.196	-0.096	0.108	0.127
WBGene00013575	0.287	-0.028	0.262	0.224
WBGene00022336	0.029	-0.16	-0.022	-0.117
WBGene00004075	0.259	0.032	-0.042	-0.097
WBGene00001458	0.044	0.021	0.092	0.135
WBGene00012112	0.205	-0.001	0.277	0.317
WBGene00019662	0.083	-0.064	0.328	0.315
WBGene00019067	0.302	-0.052	0.174	0.187
WBGene00001104	0.162	0.066	-0.058	0.171
WBGene00009525	0.049	-0.162	0.557	0.206
WBGene00019660	0.196	-0.073	0.228	0.279
WBGene00018933	1.17123697205822	1.02074336761894	1.06963462310773	1.23121693518486
WBGene00016797	0.166	-0.199	0.267	0.181
WBGene00004427	0.242	0.143	-0.374	-0.2
WBGene00018931	0.088	-0.089	0.146	0.261
WBGene00022426	0.185	-0.125	0.003	0.211
WBGene00009521	1.16483196325439	0.88750039440826	1.37416656209485	1.30527169663853
WBGene00009519	0.287	-0.241	0.293	0.406
WBGene00005905	0.172	-0.054	0.292	0.192
WBGene00009517	0.422	0.009	0.171	0.348
WBGene00015998	0.149	0.026	0.428	0.35
WBGene00000677	0.145	-0.316	-0.141	-0.256
WBGene00003893	0.092	-0.219	0.226	0.197
WBGene00271788	0.186	0.093	0.128	0.192
WBGene00017919	0.198	-0.116	0.095	0.151
WBGene00001983	-0.105	0.026	-0.448	0.186
