name	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep1	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep1	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep2	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep2	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep3	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep3	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep4	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep4
WBGene00007628	0.32	-0.085	-0.053	0.011	0.131	-0.163	0.137	-0.015
WBGene00004701	1.00994135271115	\N	0.084	1.262	1.076680640505	1.32	2.768	1.767
WBGene00001028	1.49284993330885	\N	0.129744047034202	1.45563004672987	1.73564287503372	0.111591568142516	1.54534598173902	0.516121876229998
WBGene00022131	1.125	\N	\N	1.374	1.208	\N	0.553	0.518
WBGene00008494	-1.565	\N	\N	-0.743	-1.628	-2.109	\N	\N
WBGene00002178	-0.179	\N	\N	-0.167	1.13380504910767	-0.171	0.638987419319588	0.759987133744317
WBGene00003214	-0.948	-1.378	-2.168	-0.673	-0.725	-0.591	-0.457	-0.143
WBGene00002140	0.789	0.926	\N	\N	0.588	\N	\N	\N
WBGene00003907	1.48630162401007	\N	\N	\N	0.117	\N	0.198	\N
WBGene00004831	1.61109370008632	-0.219	1.78739636395463	0.447	-0.104	\N	-0.603	-0.349
WBGene00017775	6.12152483254007	-0.123	0.324	5.75304514494762	6.34021784095981	0.064	3.6080153188487	3.05543068710677
WBGene00001936	0.032	0.551	0.077	1.553	0.449	0.934	-0.736	-0.086
WBGene00010354	0.863	0.463	-0.382	0.575	-0.212	\N	0.758	1.018
WBGene00019664	1.90070207981712	1.76565835464006	2.14729312984913	2.1590449515274	2.18548255234226	1.01893902245237	1.81804438793528	1.49424706438699
WBGene00021552	0.677526494858281	-1.376	1.19464408222946	-0.155	0.596670862479212	0.216	0.937691386802008	0.135
WBGene00019598	0.987795892182273	-0.009	1.19939560461487	0.86447618568617	0.715637995456013	0.714864059952655	1.20500034657356	0.971963867827911
WBGene00013448	3.22770562226355	\N	1.5	2.51300554517034	2.43105857014415	\N	2.53524395621053	\N
WBGene00020348	-0.62	-0.33	-0.866	-0.91	-0.681	-0.764	-0.654	-0.452
WBGene00016449	-0.984	-1.172	-0.749	-1.032	-0.644	-0.874	-1.101	-0.791
WBGene00020967	0.064	\N	\N	\N	0.756	\N	-0.696	\N
WBGene00019156	-0.847	-0.799	-0.641	\N	0.082	-0.423	-0.991	-1.075
WBGene00009987	-0.194	-0.437	-0.786	\N	\N	-0.971	-0.231	-0.182
WBGene00000014	5.645	\N	\N	\N	\N	\N	\N	\N
WBGene00019744	0.076	-0.531	\N	1.553	0.337	0.466	-0.921	-0.681
WBGene00021392	-0.082	\N	\N	\N	-0.168	\N	\N	0.547
WBGene00235165	-2.438	\N	\N	\N	\N	\N	\N	\N
WBGene00016533	0.613	0.232	-0.021	0.145	0.154	-0.071	0.442	0.664
WBGene00017667	0.593	2.713	\N	2.088	1.858	1.306	\N	0.879
WBGene00018465	0.057	\N	1.99	3.10601237099446	3.11790227345997	2.95552503979703	0.763	0.819
WBGene00020727	-0.883	\N	\N	\N	\N	\N	-0.916	\N
WBGene00009613	0.812	0.972	0.427	0.085	-0.306	0.143	\N	0.988
WBGene00000095	0.511	0.154	0.555	0.367	0.431	0.036	0.177	0.169
WBGene00016906	0.229	\N	\N	-0.342	0.534	\N	\N	\N
WBGene00009112	0.196	\N	\N	0.429	0.406	\N	0.346	0.757
WBGene00009478	0.196	\N	\N	-0.367	0.188	\N	0.088	0.286
WBGene00012866	0.955	\N	0.999	\N	1.273	\N	0.489	-0.201
WBGene00022069	0.468	-0.115	-0.596	0.257	-0.079	-0.016	-0.113	-0.235
WBGene00022077	0.46	\N	\N	0.605	0.591	\N	0.723	0.463
WBGene00022610	0.333	\N	\N	0.29	\N	\N	-0.439	-0.478
WBGene00008343	0.741	\N	\N	1.51	1.067	1.073	-0.743	-0.411
WBGene00017498	-4.232	-2.617	-2.043	-1.385	-0.626	-0.805	-1.794	-1.718
WBGene00017536	0.817	\N	\N	\N	\N	\N	2.857	2.684
WBGene00009771	-0.438	\N	\N	-0.046	0.133	\N	-0.158	-0.004
WBGene00010284	-0.304	-0.609	-0.073	-0.183	-0.113	-0.201	-0.108	0.145
WBGene00010111	0.256	\N	\N	\N	-0.632	\N	\N	1.123
WBGene00011449	-0.257	0.671	0.019	0.059	-0.009	\N	-0.573	\N
WBGene00020264	-0.838	\N	\N	\N	0.57	\N	-0.29	\N
WBGene00011892	-0.004	\N	-1.129	-0.813	-0.672	\N	\N	0.512
WBGene00011932	-0.992	-0.721	0.134	-0.195	-0.302	0.082	0.136	0.344
WBGene00003660	1.104	\N	-0.133	0.426	0.48	\N	0.42	0.363
WBGene00013899	1.245	\N	\N	1.846	2.067	\N	1.041	\N
WBGene00006635	0.078	-0.112	0.287	-0.329	0.58	0.156	-0.545	-0.345
WBGene00001602	0.365	-0.038	-0.726	-0.021	-0.178	-0.148	0.061	0.012
WBGene00017429	1.188	1.167	1.206	0.994	1.121	\N	1.02	1.545
WBGene00006634	0.085	-1.498	0.466	0.185	0.556	-0.477	-0.195	-0.832
WBGene00004126	-0.314	-0.195	-0.797	0.393	-0.336	0.394	0.68	0.89
WBGene00010339	0.017	-0.186	-0.916	1.181	-0.276	0.16	-0.833	\N
WBGene00010397	0.481	-0.813	\N	-0.788	0.877	0.532	0.362	\N
WBGene00004990	-0.599	-0.522	-0.779	-0.277	-0.26	0.138	-1.061	-1.187
WBGene00004089	0.022	\N	\N	\N	-0.283	\N	0.467	\N
WBGene00021047	0.776	0.778	0.064	-0.287	0.801977055317738	-0.215	0.710285296512579	-0.517
WBGene00008027	-0.547	-0.345	-0.732	-0.142	-0.388	0.274	-0.185	-0.033
WBGene00011631	0.002	\N	-0.458	-0.189	-0.311	\N	0.2	0.288
WBGene00020417	-0.156	-0.237	-0.45	-0.259	-0.096	0.037	-0.108	-0.311
WBGene00021006	1.756	0.362	1.204	\N	1.78	\N	1.263	\N
WBGene00006382	0.246	\N	\N	-0.496	0.005	\N	0.021	0.068
WBGene00021648	-0.71	\N	\N	-1.217	-0.752	\N	0.728	0.402
WBGene00013683	0.165	\N	-0.862	-0.217	-0.067	\N	0.179	0.218
WBGene00014199	0.496	\N	\N	\N	0.268	\N	2.628	2.854
WBGene00000886	1.02319094831914	\N	\N	-0.483	0.205428085990062	\N	1.85534305928233	1.59532451557215
WBGene00004194	1.84645937335762	\N	0.707	0.16	0.577	\N	1.62796743465943	\N
WBGene00010988	-0.876	-1.125	0.365	0.209	0.612	0.45	-0.453	0.218
WBGene00020368	-0.042	\N	\N	0.407	0.376	\N	0.074	0.359
WBGene00020897	0.133	-0.401	-0.067	-0.851	-0.11	\N	-0.434	-0.837
WBGene00012205	-0.58	-0.507	-0.637	-0.798	-0.553	\N	-0.342	0.168
WBGene00012908	0.774	\N	\N	-0.056	0.526	\N	0.639	\N
WBGene00012980	1.7121098896956	1.6120712999211	1.86916198863663	1.91680568913988	2.06169077366056	1.64993120740623	1.47227981836593	1.55918519155574
WBGene00013266	1.151	0.677	1.403	1.391	1.2	1.184	1.44	1.332
WBGene00021986	0.981	0.036	0.549	0.123	0.312	0.329	0.435	0.54
WBGene00014249	-0.197	-0.648	-0.48	-0.765	-0.547	-0.681	-0.078	-0.271
WBGene00015103	0.909	0.901	0.706	0.583	1.298	\N	-0.302	\N
WBGene00015525	-0.516	\N	\N	\N	-0.087	\N	-0.991	\N
WBGene00016194	-0.563	1.312	-0.253	1.089	-0.347	0.888	-0.587	0.589
WBGene00017045	0.355	\N	\N	1.147	\N	0.814	0.965	0.672
WBGene00018723	-0.606	-0.615	-0.758	-0.913	-0.827	-0.9	-1.354	-0.866
WBGene00019333	-0.443	-0.168	-0.473	-0.321	-0.412	-0.219	-0.531	-0.544
WBGene00001227	-0.506	-0.933	-0.838	-0.541	-0.347	-0.532	-0.282	-0.194
WBGene00011221	0.623	\N	-0.287	1.352	0.02	\N	0.725	0.749
WBGene00011729	0.368	-0.472	0.089	0.439	0.114	0.115	0.786	0.695
WBGene00044318	-0.341	-0.234	-0.649	-0.488	-0.174	-0.765	-0.145	-0.407
WBGene00021260	1.067	\N	\N	1.891	1.748	\N	0.926	1.112
WBGene00003804	-0.538	\N	-0.939	-0.695	-0.607	-0.685	0.02	\N
WBGene00013734	1.45854583387194	1.26280080506466	1.46188783854681	1.27900719586575	1.31337519771066	1.44302117809514	1.34193672529762	1.17733422007665
WBGene00003978	0.515	0.198	0.193	0.248	0.17	0.325	0.303	0.362
WBGene00016596	1.379	0.535	1.4	1.754	2.026	1.659	0.962	0.974
WBGene00017485	0.038	-0.143	0.204	0.274	0.255	0.253	-0.294	-0.085
WBGene00019263	0.624	\N	\N	0.166	0.243	\N	-0.345	-0.366
WBGene00019822	-0.453	\N	\N	\N	-0.594	\N	0.484	0.855
WBGene00011123	-0.464	\N	-1.252	-1.306	-0.74	\N	-0.279	-0.552
WBGene00015207	2.06552894847271	-0.39	0.58705900302112	2.00028393861164	2.02968714550919	1.8019237896143	2.74974614728318	2.44473676882115
WBGene00002979	0.292	-2.413	\N	0.735	1.609	\N	\N	-0.47375959592954
WBGene00017950	-2.816	\N	\N	0.395	\N	\N	\N	1.054
WBGene00003582	0.155	0.046	2.298	1.656	2.307	1.877	0.54	0.281
WBGene00000399	0.3	\N	\N	\N	\N	\N	\N	\N
WBGene00004111	0.873745297846539	-0.344	-0.314	0.544199971694288	2.24153021988043	-0.984	2.54605458071384	0.486
WBGene00016740	-0.405	-0.758	-0.267	-0.612	-0.626	-0.756	-0.347	-0.245
WBGene00009187	-1.127	-0.759	-0.968	0.405	-0.707	-0.15	0.018	-0.275
WBGene00001404	-0.971	-0.966	\N	0.505	-0.942	-0.491	-0.976	-0.717
WBGene00019673	0.274	-0.168	\N	0	0.238	0.089	0.025	-0.025
WBGene00012317	-0.25	\N	-0.783	-0.977	-1.067	-0.909	-0.235	0.073
WBGene00013690	-0.923	\N	-0.713	-0.428	-0.413	-0.659	-1.034	-1.021
WBGene00004476	0.296	-0.008	-0.031	0.262	0.096	0.446	-0.306	-0.173
WBGene00008495	3.709	2.519	1.33	1.903	1.348	\N	0.037	\N
WBGene00009739	-0.277	0.099	-0.266	-0.186	-0.089	0.026	-0.436	-0.5
WBGene00011637	-0.275	\N	-0.321	-0.504	-0.143	-0.094	-0.166	0.354
WBGene00004446	0.294	0.074	0.154	0.286	0.139	0.474	-0.199	-0.336
WBGene00006537	-0.447	-0.698	\N	-0.157	-0.472	-0.192	0.188	0.451
WBGene00008117	-0.112	\N	\N	0.254	0.003	\N	0.389	0.419
WBGene00004933	1.901	1.964	1.769	2.189	1.523	1.454	0.459	0.412
WBGene00002100	0.412	0.265	0.493	0.441	0.136	0.156	-0.853	-0.655
WBGene00001155	-1.278	-1.304	-0.059	0.067	0.06	0.322	-0.167	-0.054
WBGene00021852	-0.182	-0.315	0.854	1.642	0.395	0.724	-0.073	-0.38
WBGene00013435	-1.038	-1.245	-0.975	-0.334	-1.037	-1.095	3.058	-0.38
WBGene00008729	0.064	\N	\N	-0.406	-0.402	-0.518	0.83	0.842
WBGene00009010	-0.391	\N	\N	0.027	-0.317	\N	-0.326	-0.26
WBGene00001794	-0.297	0.428	-0.295	0.304	-0.099	0.582	-0.404	-0.175
WBGene00004385	0.166	\N	-0.73	-0.874	-0.877	-0.713	0.567	0.934
WBGene00012538	0.975	\N	0.728	0.769	1.068	1.151	0.399	0.628
WBGene00006794	1.28228921626199	0.768161885695713	1.11635067151452	0.837138129592463	1.12065853209348	1.03350039440826	1.64449522168176	1.45779339523892
WBGene00011015	-0.192	-0.268	1.154	-0.181	-0.25	-0.005	-0.49	-0.614
WBGene00003090	-0.509	-0.453	-0.436	0.757	-0.208	0.142	-1.422	-0.882
WBGene00001441	0.445	-0.033	0.097	0.142	-0.259	-0.001	-0.686	-0.668
WBGene00021059	0.353	\N	\N	0.005	0.25	\N	\N	-0.451
WBGene00000229	-0.006	-0.911	-0.012	-0.211	-0.12	-0.081	-0.193	-0.289
WBGene00018756	2.6396978812563	1.7582024886148	3.37747962667459	5.64035946253117	2.81119503949677	3.08948681981662	2.51363090068729	2.51475432722661
WBGene00006585	-0.473	-0.567	-0.074	-0.334	-0.258	-0.217	-0.651	-0.794
WBGene00004394	0.549	\N	0.159	\N	0.31	\N	-0.122	0.237
WBGene00004398	-0.422	-0.243	-0.602	-0.023	-0.27	0.115	0.092	0.184
WBGene00007058	1.38802807227873	0.997	1.22034305928233	1.28470300245513	1.41494551618133	0.808	0.955580760734105	0.339
WBGene00001688	-2.115	\N	\N	-0.84	-0.573	\N	0.683	1.025
WBGene00043279	-0.224	\N	\N	-0.279	-0.907	\N	-0.238	\N
WBGene00018167	-0.416	\N	\N	-0.039	-0.195	-0.322	-0.841	-1.118
WBGene00018405	-0.037	\N	\N	\N	\N	\N	-0.067	\N
WBGene00044077	-0.404	\N	0.293	0.208	-0.379	\N	0.244	0.588
WBGene00022494	1.50862924439824	\N	1.09833666468571	-0.345	1.10830433745807	0.767532513073294	0.465417830056605	0.471581943077747
WBGene00013921	-0.973	\N	\N	-0.363	-0.372	\N	-1.18	-0.711
WBGene00021465	-0.999	\N	-0.873	-1.254	-0.115	\N	\N	\N
WBGene00015818	0.027	\N	-0.059	-0.371	-0.113	\N	-0.8	\N
WBGene00003076	-0.007	\N	-1.815	-1.548	-1.61	-1.211	\N	0.376
WBGene00020026	-0.278	\N	0.165	-0.502	-0.496	\N	0.066	0.253
WBGene00077759	0.457	\N	\N	-0.33	1.339	\N	\N	\N
WBGene00044062	1.588	\N	\N	0.326	\N	0.155	0.728	-0.293
WBGene00021075	1.008	\N	\N	-0.334	\N	\N	1.238	\N
WBGene00021104	0.832	\N	\N	1.15047465502267	0.493	\N	\N	0.268
WBGene00021776	0.977	\N	8.805	\N	1.525	\N	\N	-0.318
WBGene00022877	1.072	\N	\N	-0.446	0.793	\N	3.545	0.38
WBGene00006554	0.196	\N	\N	-1.457	\N	\N	\N	-1.052
WBGene00302978	-1.077	-1.223	-1.315	-1.089	-0.815	-0.756	-1.243	-0.83
WBGene00008554	-0.627	\N	\N	\N	\N	\N	\N	\N
WBGene00018130	-0.225	\N	-0.384	-0.613	-0.274	-0.181	-1.246	-1.192
WBGene00019750	-0.426	\N	\N	0.035	-0.512	\N	-0.85	-0.132
WBGene00022071	0.077	0.23	-0.105	0.217	-0.025	0.403	-0.23	-0.134
WBGene00016092	-3.374	\N	\N	\N	\N	\N	\N	\N
WBGene00017770	0.479	\N	\N	0.188	-0.051	\N	-0.319	-0.261
WBGene00018291	-0.477	\N	-0.438	\N	0.032	\N	-1.222	\N
WBGene00006193	-0.719	\N	\N	\N	\N	\N	\N	\N
WBGene00011150	-4.878	\N	\N	\N	\N	\N	\N	\N
WBGene00018779	-0.818	\N	\N	-0.77	-1.015	\N	-1.057	\N
WBGene00000755	-0.329	-0.01	-0.587	-0.074	-0.235	0.389	0.081	0.215
WBGene00004684	0.033	\N	0.356	-0.232	-0.802	-0.079	0.483	0.838
WBGene00012769	0.597	\N	0.58	0.068	0.125	\N	0.053	-0.346
WBGene00022048	0.717	\N	1.03	0.657	0.288	0.591	0.162	0.561
WBGene00000184	0.299	\N	-0.35	-0.096	0.144	\N	-0.081	\N
WBGene00007096	-0.98	\N	-0.881	\N	-0.356	\N	-1.308	\N
WBGene00000780	1.292	\N	0.559	0.509	0.791	\N	-0.399	0.046
WBGene00045433	-1.094	\N	-0.565	-0.342	-1.041	-0.058	-0.296	\N
WBGene00008677	0.258	\N	1.763	1.327	1.793	\N	-0.319	-0.432
WBGene00009106	-0.591	\N	\N	0.867	\N	\N	\N	\N
WBGene00007055	1.42	1.115	1.271	1.124	1.195	1.155	1.452	1.261
WBGene00002263	-0.435	\N	0.302	0.131	-0.346	0.089	1.46294820905515	1.82844750301337
WBGene00001716	1.677	\N	-0.375	\N	\N	\N	\N	\N
WBGene00004248	0.073	\N	-0.143	-0.356	-0.67	-0.397	0.394	\N
WBGene00012364	1.704	\N	2.284	2.708	2.202	2.962	0.628	1.251
WBGene00021561	0.655	\N	0.487	0.801	0.108	\N	0.574	0.824
WBGene00015356	0.305	\N	\N	0.157	0.331	0.227	1.053	0.972
WBGene00007653	0.389	\N	\N	-0.379	-0.216	\N	0.755	0.778
WBGene00016641	-0.592	\N	\N	-1.268	-1.07	\N	0.851	1.052
WBGene00010582	-0.339	-0.758	-0.653	-0.702	-0.549	-0.411	-0.157	-0.137
WBGene00008606	0.078	\N	\N	\N	0.131	\N	1.381	1.435
WBGene00002125	1.893	1.3	0.954	0.595	1.681	1.529	2.491	2.56
WBGene00017864	-0.241	-0.569	-0.532	-0.795	-0.406	-1.177	0.612	0.701
WBGene00018945	0.224	\N	\N	0.375	1.318	-0.04	\N	\N
WBGene00011317	-0.735	\N	\N	-1.137	-0.883	-1.32	-1.518	\N
WBGene00020197	-0.975	\N	\N	-0.812	-0.692	\N	-0.506	\N
WBGene00020765	-0.016	\N	0.854	-0.183	0.511	\N	-0.317	-0.415
WBGene00020263	-0.607	\N	-0.575	-0.157	-0.617	-0.577	-0.993	-0.331
WBGene00002257	-0.959	\N	-1.241	-1.16	-0.659	-0.333	-0.298	-0.182
WBGene00021476	-0.265	\N	-1.9	-0.541	\N	\N	-0.33	\N
WBGene00013197	-0.391	\N	-0.174	-1.235	-0.767	0.029	-0.352	\N
WBGene00021832	-2.498	\N	-2.537	\N	-2.595	1.176	-2.617	\N
WBGene00003471	-1.635	\N	-1.724	-1.858	-1.704	-1.639	-2.318	-2.514
WBGene00014119	-1.06	1.162	\N	0.783	-1.003	0.473	-0.422	0.942
WBGene00015569	0.69	\N	\N	\N	0.043	\N	1.921	2.465
WBGene00001134	-0.254	\N	-0.362	-0.225	-0.741	-0.318	-0.432	-0.067
WBGene00001527	0.481	\N	\N	0.195	0.046	\N	0.229	\N
WBGene00010197	-0.442	\N	-0.041	-0.684	-0.473	-0.199	-0.239	0.005
WBGene00010786	0.144	-0.72	0.48	0.388	-0.271	0.153	-0.063	0.009
WBGene00010875	-0.168	\N	-0.608	-0.287	-0.273	\N	-0.112	\N
WBGene00013216	0.181	\N	\N	-0.358	0.56	\N	-0.489	-0.729
WBGene00014209	-1.438	\N	\N	\N	-0.171	\N	-0.003	\N
WBGene00022866	0.695	\N	\N	\N	1.578	\N	-1.293	\N
WBGene00004392	-0.932	\N	-0.391	-0.797	-0.462	\N	1.152	1.027
WBGene00000396	-0.303	\N	-0.201	-0.25	-0.24	-0.5	1.459	1.45
WBGene00019914	0.946	0.973	0.816	0.639	0.78	0.539	-0.355	-0.201
WBGene00004986	-0.257	-0.637	0.475	0.466	0.803	0.622	-0.661	-0.826
WBGene00021813	-0.438	\N	0.145	-0.738	-0.339	\N	\N	\N
WBGene00022797	1.484	\N	1.113	1.046	\N	1.057	-0.314	\N
WBGene00001157	0.293	\N	\N	-0.522	-0.277	\N	-0.347	\N
WBGene00009542	-0.422	\N	-0.644	-0.389	-0.224	-0.314	0.037	0.207
WBGene00000692	0.06	-0.278	-0.874	-0.784	-0.672	-0.686	-1.06	-1.044
WBGene00006538	0.430235840190756	\N	0.770670862479212	0.0917440470342024	0.821000883873126	-1.151	1.30624812534977	1.00269040420899
WBGene00016332	2.026	1.966	2.198	3.14	1.75	1.915	0.579	0.688
WBGene00017741	-1.738	0.387	-0.486	0.103	-0.463	-0.354	-1.532	-1.329
WBGene00017816	-0.059	-0.258	-0.609	0.179	-0.373	0.121	1.362	1.261
WBGene00019007	-0.632	-0.178	-0.748	-0.536	-0.457	-0.174	-0.762	-0.791
WBGene00019324	-0.151	0.012	-0.591	-0.126	-0.449	-0.311	-1.161	-0.812
WBGene00020714	-0.14	\N	-0.056	0.065	-0.062	-0.696	-1.065	-0.758
WBGene00000269	-2.001	\N	\N	\N	-0.804	\N	-0.224	\N
WBGene00007689	-0.839	-0.044	-0.523	-0.089	-0.256	0.294	-0.07	-0.093
WBGene00009406	-0.454	\N	0.436	-0.185	0.248	\N	-0.314	-0.497
WBGene00018298	-1.91	-1.765	-1.061	-2.094	-1.333	-1.24	\N	-2.327
WBGene00000887	-0.518	-0.244	\N	\N	-0.598	\N	0.386	0.083
WBGene00020220	0.106	0.62	\N	1.651	0.36	\N	1.322	1.313
WBGene00004460	-0.634	-0.222	-0.175	0.418	-0.804	-0.548	0.182	0.094
WBGene00018793	-0.368	0.559	-1.085	-0.017	-0.741	-0.591	0.136	0.122
WBGene00020109	-0.345	\N	\N	\N	-0.317	0.1	-0.232	0.078
WBGene00013029	-0.255	-0.069	-0.433	-0.893	-0.355	-0.502	-0.928	-0.938
WBGene00001019	0.293	\N	-0.002	-0.388	-0.256	-0.307	0.358	0.136
WBGene00017054	1.33	0.479	1.781	1.573	1.214	\N	1.038	0.571
WBGene00008505	0.488	0.467	0.48	0.633	0.297	0.447	0.109	0.058
WBGene00001165	1.628	\N	\N	\N	-0.532	\N	1.458	1.754
WBGene00000301	1.488	3.232	1.641	0.975	1.026	0.879	4.244	4.109
WBGene00045183	-0.39	0.984	2.585	2.273	2.281	2.504	0.212	0.165
WBGene00004367	-1.835	-1.251	-0.942	-1.386	-1.073	-1.483	-1.688	-1.798
WBGene00013515	0.303	\N	1.017	\N	0.096	\N	-0.218	-0.349
WBGene00003637	0.958125568840375	0.648575771458786	0.652	\N	1.25007972701374	0.261	0.034	0.45
WBGene00016283	0.732	\N	\N	\N	1.879	1.873	-0.181	\N
WBGene00009084	-1.037	-0.588	-0.776	0.389	-0.593	-0.375	-0.22	-0.23
WBGene00009139	0.15	-0.185	-0.102	0.854	0.27	-0.318	-0.093	-0.271
WBGene00010262	1.252	1.485	\N	1.757	1.256	\N	-0.538	\N
WBGene00000951	-0.307	\N	0.937	\N	0.485	\N	-1.05	-1.366
WBGene00020718	-0.253	-0.329	-0.487	-3.255	-0.51	-0.342	-0.26	-0.51
WBGene00003385	1.611	0.801	1	1.128	0.796	0.508	0.195	0.385
WBGene00000367	2.326	\N	-0.287	\N	-0.214	\N	-0.528	\N
WBGene00006649	1.009	1.101	0.354	0.669	0.403	-0.115	1.902	1.886
WBGene00010115	0.808	0.937	0.864	0.685	0.815	0.462	0.355	0.092
WBGene00004912	0.053	\N	0.194	-0.237	-0.388	\N	-0.264	-0.124
WBGene00003514	1.157	1.226	0.649	0.97	0.585	0.479	-0.471	-0.13
WBGene00017632	0.455	0.44	0.867	0.89	0.799	1.051	0.021	0.165
WBGene00003243	0.145	0.213	0.532	-1.245	0.721	\N	-0.285	\N
WBGene00003078	-0.9	\N	\N	-1.125	-0.654	\N	-0.156	-0.184
WBGene00018670	-0.015	0.205	0.463	1.287	-0.043	0.288	-0.496	-0.555
WBGene00004424	0.615792499389141	-0.076	0.770212270500549	0.840227565973933	0.355895885479304	0.736715889101027	0.729603619162545	-0.242192772579372
WBGene00001481	0.141	-0.076	\N	-0.194	0.346	0.041	-0.279	-0.157
WBGene00016289	-1.871	0.006	0.079	1.01272848455284	-0.212	0.228	-0.073	0.009
WBGene00001160	2.50734358463385	0.175	2.09474336761894	3.36923397057978	3.1567106759291	0.576	1.39884081395223	2.19609630749261
WBGene00013042	-0.725	0.631440535571887	-0.272	0.176	-0.07	\N	0.106	0.065
WBGene00306126	-0.259	\N	\N	-0.947	2.41503971601911	\N	2.48115488231783	2.47088406715607
WBGene00015061	-0.058	-0.189	-1.285	0.6	1.60293672529762	-0.028	1.07011478744693	0.301
WBGene00015344	-0.329	\N	\N	\N	\N	\N	-0.953	\N
WBGene00008120	0.870983986284348	0.052	1.26969040221794	0.013	0.893849184531578	0.801743469947562	1.49508367084819	1.84570673761293
WBGene00017391	-1.026	-0.08	-0.455	-0.452	-0.512	-0.396	-0.562	-0.652
WBGene00009640	-0.647	\N	-1.512	-1.002	\N	\N	\N	\N
WBGene00003093	0.550606066852982	0.523897005374676	1.86237511362497	1.57110968591503	2.61013397526219	1.361	1.15821693518486	0.071
WBGene00006802	-1.915	-0.192	-0.836	-0.416	-0.46	-0.379	0.021	-0.033
WBGene00020762	2.4738197785479	1.0405672700955	1.46140290610929	2.76312140786164	2.90861789018806	1.4254629642478	1.60734779239013	1.40486534394281
WBGene00021353	0.398	\N	\N	\N	0.29	\N	0.347	\N
WBGene00022763	0.919	\N	\N	\N	\N	\N	\N	\N
WBGene00007278	-0.3	0.734	\N	-0.769	0.136	0.509	\N	\N
WBGene00002142	0.135	\N	1.143	2.45	\N	0.805	0.379	0.816
WBGene00021331	-0.473	-0.406	-1.219	0.412	-0.429	-0.478	0.059	-0.675
WBGene00001787	-0.185	\N	0.078	\N	\N	\N	\N	\N
WBGene00020407	-0.301	-0.548	-0.146	-0.284	0.09	-0.334	-0.611	-0.32
WBGene00015579	0.024	-0.542	-0.247	-1.126	-0.453	\N	0.01	-0.047
WBGene00012652	-0.809	-0.598	-0.916	-2.006	-1.021	-0.559	-0.647	-0.703
WBGene00009323	-0.825	-0.746	-0.688	-0.747	-0.414	-0.64	-0.362	-0.548
WBGene00011484	0.497	-0.319	1.485	0.849	0.859	\N	0.869	0.619
WBGene00021089	-1.365	-1.139	-0.975	-1.044	-0.857	-0.792	-1.276	-1.629
WBGene00021942	1.392	\N	\N	\N	\N	\N	\N	\N
WBGene00005103	-0.139	\N	0.634	\N	0.164	\N	-1.584	\N
WBGene00008726	-0.842	-0.228	0.999	3.507	1.537	1.94	-0.243	0.186
WBGene00008995	0.676	-0.764	0.69	\N	\N	\N	\N	\N
WBGene00001311	-0.599	-0.42	-0.012	-0.145	-0.237	0.161	-0.63	-1.304
WBGene00011839	1.389	\N	\N	\N	0.92	0.485	\N	\N
WBGene00012832	-0.16	-0.209	0.313	0.194	0.166	0.086	0.234	-0.137
WBGene00013353	1.331	\N	\N	0.078	1.59	-0.88	\N	\N
WBGene00004256	-0.081	\N	\N	\N	-0.107	\N	\N	\N
WBGene00009530	1.674	\N	\N	\N	\N	\N	\N	\N
WBGene00007214	-0.355	\N	\N	-1.126	-0.727	\N	-0.115	-0.282
WBGene00009271	0.222	2.737	\N	-0.132	-0.314	\N	\N	\N
WBGene00013321	0.404	\N	\N	\N	0.317	\N	-0.501	-0.492
WBGene00022380	-0.007	-0.142	-0.135	0.89	-0.194	-0.226	-0.027	-0.347
WBGene00014090	0.979	\N	1.506	\N	2.203	1.176	1.229	\N
WBGene00007422	-0.566	-0.644	-0.448	-0.876	0.075	-0.815	-1.672	-1.684
WBGene00017316	-0.396	0.104	\N	\N	-0.359	\N	1.08	1.055
WBGene00001539	-0.667	-0.846	-0.452	-0.729	\N	-0.665	-1.312	\N
WBGene00020390	-0.213	-0.695	-0.386	-0.849	-0.502	-0.615	-0.23	-0.436
WBGene00000007	-1.049	\N	\N	\N	\N	\N	\N	-0.756
WBGene00021002	0.603	0.212	-1.934	-1.878	-2.176	-2.164	2.394	2.67
WBGene00003479	-0.259	-0.61	-0.39	-0.846	-0.379	-0.29	0.175	-0.424
WBGene00012825	1.263	1.679	1.069	1.223	1.089	\N	1.467	1.794
WBGene00015179	1.451	\N	\N	-0.413	1.687	\N	0.654	\N
WBGene00010496	-0.09	\N	-1.104	1.066	-0.511	\N	-0.01	0.252
WBGene00015793	-0.288	\N	\N	\N	0.023	\N	0.313	-0.071
WBGene00007941	-0.852	\N	\N	\N	-0.663	\N	\N	\N
WBGene00003903	1.731354017605	0.527	1.3207621185496	1.76498741931959	1.2406857365854	1.28377958363844	2.21166959140368	1.76908016797534
WBGene00019957	0.372	-0.051	\N	-0.035	-0.267	0.15	-0.852	-0.924
WBGene00000217	0.295	-0.029	0.929	1.024	1.075	1.465	1.202	0.813
