name	WBPaper00048637:N2_rep1	WBPaper00048637:N2_rep2	WBPaper00048637:N2_rep3	WBPaper00048637:lin-35(n745)_rep1	WBPaper00048637:lin-35(n745)_rep2	WBPaper00048637:lin-35(n745)_rep3
WBGene00194909	7.935587	8.234924	7.887232	6.972668	7.140453	6.940658
WBGene00005913	3.45556700000001	3.599187	3.71463	3.359687	3.52567999999999	3.52567999999999
WBGene00017416	6.221521	6.041723	5.992924	6.935607	6.97855600000001	6.63641
WBGene00016508	8.969165	8.837298	9.116327	9.095758	8.869719	8.940595
WBGene00008983	3.875181	3.889036	3.857747	3.743658	3.721826	4.900003
WBGene00015220	9.251109	8.208649	9.457545	10.690912	10.533221	9.929694
WBGene00018938	4.067538	4.352662	4.016733	3.790436	3.955484	4.052431
WBGene00009616	3.993161	4.402634	3.899878	3.935146	4.074213	4.361029
WBGene00005116	3.541564	3.722795	3.47721800000001	3.541564	3.536602	3.920206
WBGene00016744	5.344959	5.376669	5.414607	5.030012	4.852665	4.030934
WBGene00018217	10.933561	11.413251	10.90018	9.815755	9.927579	9.269563
WBGene00007713	5.162514	5.14991	5.10891	4.926848	5.015927	5.14991
WBGene00015720	4.676455	4.860542	4.752241	4.497087	4.682994	4.94451
WBGene00017018	3.391912	3.672554	3.469024	3.743904	3.794561	3.658457
WBGene00020148	9.166915	9.633177	9.10058	9.10232	9.730663	9.80886
WBGene00018221	9.866261	9.743015	9.644629	9.10992	9.462013	9.586908
WBGene00020179	5.444876	5.699446	5.484538	4.965448	5.126183	5.774162
WBGene00015719	4.393446	4.454393	4.490902	4.551344	4.474409	4.736323
WBGene00020326	4.268743	4.655005	4.707142	6.440489	4.898906	5.133403
WBGene00009911	3.259841	3.40434800000001	3.275045	3.179934	3.253783	3.342697
WBGene00219321	3.351087	3.551548	3.355087	3.829957	3.26573	3.533374
WBGene00019332	11.110409	11.360147	10.975594	10.029643	9.620027	9.381114
WBGene00017148	3.365565	3.45458600000001	3.287972	3.15163	3.287972	3.274239
WBGene00012745	3.236449	3.137217	3.137106	3.147834	3.120436	2.986239
WBGene00008035	6.828745	5.838964	6.80115599999999	8.105494	9.21684	8.533732
WBGene00007195	7.970646	7.250896	7.700256	7.931024	7.647496	6.863544
WBGene00019010	3.263912	3.383397	3.288432	3.384469	3.254407	3.180546
WBGene00018157	5.264327	5.364206	5.022434	4.552776	4.802749	4.91995
WBGene00009914	4.382641	4.546678	4.486692	4.13185	4.684778	4.660941
WBGene00020569	5.518817	6.459601	5.286517	4.888361	6.109418	4.976895
WBGene00018939	4.006527	4.154029	3.76454	4.274747	4.044712	3.855416
WBGene00020989	4.784785	6.099825	5.361346	6.123587	5.93913	6.127565
WBGene00018478	5.112758	6.006554	5.466136	4.689438	5.260949	4.712644
WBGene00012816	5.794754	5.881067	5.65414	5.651034	5.279844	6.025136
WBGene00016650	9.40392095682551	9.20464787505593	9.94006330825898	10.482623527615	9.8995853780412	9.95977258977007
WBGene00015878	6.01120492570486	7.00002342262058	6.61491084880879	6.35947746250914	6.61276618844412	6.7302664682749
WBGene00022822	6.415525	6.63123	6.597328	5.69729	6.08147	6.566506
WBGene00008685	8.661346	9.042325	8.942637	9.294745	8.878256	9.277148
WBGene00017013	5.657281	5.904405	5.595993	5.528177	6.199881	5.370722
WBGene00019753	8.103551	8.064835	8.257074	7.123208	7.13205600000001	7.542802
WBGene00020178	5.419452	5.574067	5.266377	5.142075	4.962908	5.28036
WBGene00016654	7.890022	7.647795	7.897164	7.558579	6.86186599999999	7.17413
WBGene00271815	4.009324	3.437605	3.40873999999999	6.332856	6.659166	5.455654
WBGene00020204	3.45586800000001	3.600983	3.520586	3.581856	3.706538	3.78898
WBGene00018735	7.811643	7.811643	7.719896	7.90009	7.683315	7.547042
WBGene00005816	3.955436	4.403118	3.878186	3.768339	3.717795	3.952458
WBGene00015795	3.560885	3.890462	3.665322	3.37293800000001	3.740206	3.7474
WBGene00008918	9.211901	8.973557	8.987193	9.055136	8.735544	8.441271
WBGene00019309	3.40337799999999	3.40337799999999	3.356965	3.386698	3.530804	3.452634
WBGene00012978	7.998984	7.198286	8.098607	8.41505	8.096774	8.176473
WBGene00019502	3.645756	4.00543	3.903009	3.708389	3.61926	4.119581
WBGene00023490	5.248671	5.05467	5.694779	5.144451	5.228658	5.608848
WBGene00015722	5.14707244582894	5.30328920255958	4.95994504581525	5.05036379549387	4.77912866343793	4.98281663628315
WBGene00008702	3.46039499999999	3.506739	3.573185	3.498714	3.46014900000001	3.627127
WBGene00189950	5.283966	5.433902	5.414009	5.71439	5.2981	5.651002
WBGene00008703	3.132462	3.308499	3.189359	3.258964	3.118423	3.204974
WBGene00019545	4.08179	4.59956	4.142281	4.671397	4.424533	4.305957
WBGene00005538	4.534702	4.950491	4.913365	4.580617	4.925047	4.908135
WBGene00015627	3.786974	3.645144	3.628962	3.541188	3.49209399999999	4.013967
WBGene00020171	7.497546	7.321748	7.698715	7.378201	7.163309	7.156857
WBGene00012323	3.901487	4.382522	4.009036	3.833033	4.067092	4.8361
WBGene00012324	8.0457318968554	9.15454470821447	8.10074651616298	7.86740395408728	9.52263230839126	9.3896505026105
WBGene00013155	3.912547	3.926885	3.964445	4.089304	4.083832	4.412034
WBGene00012578	8.1316	7.708498	8.414026	8.615606	8.783477	8.045906
WBGene00019757	10.316844	10.606819	10.293287	9.508043	9.050284	8.878008
WBGene00003826	5.14010236181909	5.21811047310116	5.45885130011736	5.36558315983148	5.04958124760657	5.4270969032235
WBGene00008651	4.000533	4.048927	3.995329	3.862087	3.952426	4.295688
WBGene00015803	10.927845	11.372234	10.627349	10.456023	10.928571	10.838909
WBGene00012620	4.446644	4.753077	4.422457	4.937715	4.637212	4.958565
WBGene00013029	8.780107	9.291309	8.693082	8.910211	8.81758	8.449248
WBGene00268207	3.565288	3.583204	3.51507300000001	3.645171	3.488761	3.391606
WBGene00012643	11.098645	10.68009	10.837329	10.634942	10.625179	10.417897
WBGene00016718	3.23032	3.31409	3.300477	3.39786599999999	3.246892	3.604205
WBGene00015469	8.29750360617907	8.02329961158623	8.06895787692801	8.88446833716619	8.24053805745051	8.27085850817144
WBGene00011130	4.127137	4.260465	4.281199	4.252732	4.776342	4.940262
WBGene00011188	5.016924	5.259956	4.555243	4.23385	4.438801	4.202072
WBGene00018565	8.361866	8.642313	7.089645	6.606542	6.98422	6.670902
WBGene00017904	5.320842	5.596578	5.415921	5.210994	4.862167	5.904661
WBGene00008378	3.997662	4.780612	4.301465	4.159355	3.905829	4.490311
WBGene00020887	7.866033	8.544965	7.357752	7.69305	8.442758	7.696792
WBGene00012809	3.832251	4.120758	4.037968	4.166068	4.100292	4.451376
WBGene00004193	7.19358396912351	7.2001237478345	7.15186342415254	7.19670470399584	7.3619781138688	7.02738132652196
WBGene00001133	5.404373	5.510709	5.126318	5.697542	5.470997	5.706579
WBGene00012647	6.605041	6.555931	6.048531	5.974706	6.246073	5.48788
WBGene00008932	8.38796395501475	8.77574489806179	8.53422567783761	8.67557724686517	8.54697747662235	8.55059172500192
WBGene00017437	6.878395	7.104452	7.444023	7.744652	7.726437	7.030768
WBGene00017202	5.05477356319287	5.49540275922423	4.94144478169879	4.78256515206772	4.84859297493593	5.18964164605562
WBGene00009927	8.605248	8.866272	8.554616	8.147747	7.837797	7.575423
WBGene00022609	7.256114	7.189907	7.245308	7.267727	7.400094	7.271332
WBGene00017504	8.610681	8.759992	8.53905	8.374579	8.771275	8.32825
WBGene00018908	4.26998	4.497084	4.292629	5.881727	6.14779	5.665721
WBGene00020942	9.450335	9.212384	9.469695	9.239583	8.833713	8.703397
WBGene00013153	4.626441	4.497933	4.455307	4.32155	4.328496	4.637181
WBGene00020328	3.731642	3.94927	3.871623	3.810224	3.776193	3.920206
WBGene00012577	4.107899	4.220829	4.256263	3.93382	3.89028	4.036821
WBGene00011187	3.318585	3.501429	3.275732	3.651823	3.611779	3.826437
WBGene00022833	4.945969	5.037667	4.827585	4.917293	4.65409	5.691711
WBGene00019139	4.494319	4.17778	4.615034	4.615034	4.466672	4.381766
WBGene00017700	4.58017550443903	4.97102207522013	4.59781804134743	4.89203121420459	4.5976969225603	4.81087752785794
WBGene00015216	6.871765	7.107164	5.932851	8.772151	8.918119	7.23077100000001
WBGene00018952	9.339787	8.795796	8.635671	9.089174	9.1784	8.843775
WBGene00269379	4.824962	5.188849	4.716362	4.645235	5.095248	4.927077
WBGene00016033	11.384206	11.634202	10.940586	9.870708	10.872679	9.940382
WBGene00010391	3.572409	3.634955	3.396777	3.393743	3.216328	3.596831
WBGene00015825	2.982963	3.110676	3.091536	3.112017	3.110676	3.409158
WBGene00015725	2.995747	2.906836	2.948264	3.024813	2.947666	3.119221
WBGene00022533	5.931016	6.334488	5.947274	5.723432	5.692759	5.573268
WBGene00018687	3.35802	3.37238000000001	3.361	3.377536	3.262017	3.2437
WBGene00008649	3.306992	3.267796	3.223399	3.309473	3.334183	3.053193
WBGene00016271	4.109227	4.237788	4.034617	3.927947	3.873977	4.231118
WBGene00007844	5.17379040470468	5.21636198829569	5.15369299783086	5.10218562843301	5.06239830484073	5.35311144635574
WBGene00004107	4.383801	4.898144	4.699364	6.352243	5.618016	6.110976
WBGene00013150	6.910049	7.09761	6.820402	8.306974	7.731382	7.93523
WBGene00006666	3.63288	3.702587	3.598541	3.654624	4.117833	4.291658
WBGene00019409	3.074115	3.218828	3.069099	3.299176	3.274869	3.190388
WBGene00016959	3.417614	3.51345100000001	3.474606	3.473439	3.496035	3.63906300000001
WBGene00021177	3.677061	3.896657	3.811982	3.87772	3.765953	4.488393
WBGene00018746	5.18809	4.068544	4.05603	4.006188	4.45811	4.397077
WBGene00018854	6.59749	6.899204	6.612457	5.049346	6.174458	5.908004
WBGene00018950	7.300838	6.64722199999999	6.95068	6.516243	6.764946	7.059057
WBGene00012802	6.78451158235999	6.88474113174469	6.86996736087073	6.41224333510157	6.50526525564556	6.61903993198794
WBGene00019467	4.058771	3.829164	4.048943	4.371408	4.56552	4.265897
WBGene00021033	3.460321	3.814614	3.463755	3.612758	3.612758	3.510683
WBGene00008934	6.880382	5.693354	7.426874	7.420384	7.033122	7.072706
WBGene00006922	8.229558	8.602623	8.159753	7.475158	7.526723	7.901069
WBGene00019508	3.1487	3.057246	3.177492	3.3013	3.069312	3.588634
WBGene00016212	8.75539696268693	8.89354207959348	8.60376707674905	8.14840961032348	8.01907762783777	7.6315339435385
WBGene00018345	3.228327	3.490831	3.530553	4.074583	6.434677	5.34091
WBGene00010972	10.408831	10.226183	9.491677	9.136634	9.010733	8.811601
WBGene00020941	6.121268	6.239679	5.97842	6.548705	6.773933	5.720117
WBGene00016488	4.974638	4.818605	4.963436	4.152675	4.596078	4.458129
WBGene00019292	4.131827	4.191343	3.906561	4.021197	4.107595	4.581493
WBGene00009541	3.760775	4.124697	3.865054	3.856167	3.912641	4.158272
WBGene00001499	8.88433	9.021036	8.534524	8.049342	8.773123	8.026588
WBGene00021052	6.42470610320905	6.3229908948856	6.51233036035489	6.17694678188725	6.3063400075271	6.86311689153234
WBGene00005054	4.433718	4.511652	4.256793	4.285295	4.081134	4.312389
WBGene00015421	4.576923	5.09577	4.73406	4.487097	4.45097	4.434602
WBGene00018467	8.528032	7.931416	8.487278	8.247842	8.078593	7.720134
WBGene00019040	3.328528	3.444458	3.446574	3.638776	3.33304600000001	3.61118
WBGene00018942	3.584117	3.217415	3.357891	3.368126	3.261285	3.627713
WBGene00016818	5.24697242338516	5.53585689935195	5.26550376493761	5.19578239739418	5.08444425124699	5.26335621345711
WBGene00017439	4.660953	4.96828	4.65499	3.87794	4.111435	3.716256
WBGene00020244	6.63673378422253	6.68118893897632	6.47844715595146	6.46037066818945	6.51823356055477	6.54133423418673
WBGene00012807	8.073824	8.001578	7.946889	8.441486	7.839253	7.192733
WBGene00011368	7.617876	7.401507	7.372454	7.93316	8.496697	7.715399
WBGene00020409	3.40879499999999	3.688662	3.590474	3.51532499999999	3.45779	3.677315
WBGene00015097	5.441391	5.924712	5.712726	5.776904	7.184649	6.490673
WBGene00012975	4.586618	4.83842	4.771588	4.867671	4.749624	5.503944
WBGene00011471	8.901743	8.400678	8.753497	7.304091	7.735972	7.03425
WBGene00018223	3.518154	3.831159	3.733647	3.475286	3.550294	3.52855100000001
WBGene00004348	6.62639	6.69747100000001	6.8474	6.202588	6.65452	6.153806
WBGene00016811	3.675678	3.737878	3.65457200000001	3.56871300000001	3.50604099999999	3.491078
WBGene00017944	4.722345	4.686749	4.606006	4.512132	4.505881	5.256312
WBGene00022545	3.261064	3.215995	3.25562	3.14893	3.408092	3.617143
WBGene00020342	4.575886	4.696847	4.731799	4.594323	4.414272	5.306876
WBGene00022732	3.58758400000001	3.775344	3.599187	3.414865	3.346397	3.583972
WBGene00012952	4.408994	4.296489	4.158158	4.060951	4.042396	3.966698
WBGene00015069	4.283326	4.428017	4.12392	4.213231	4.239109	4.311479
WBGene00012002	8.194219	8.758859	7.99312	8.046911	9.365069	8.435963
WBGene00009775	3.402974	3.582656	3.349017	3.414865	3.44501999999999	3.68819099999999
WBGene00021114	4.740777	5.631845	4.784192	4.992874	5.347291	5.181088
WBGene00022763	3.665703	3.548122	3.698542	3.40016199999999	3.638114	3.467719
WBGene00017284	8.14739434641169	8.40758660598634	8.51993743523621	8.08367317090792	8.35575027800837	8.07681736277528
WBGene00018209	4.462126	4.813459	4.613911	4.786169	5.153726	4.822588
WBGene00016281	5.735503	5.026043	7.15713300000001	7.15713300000001	9.099326	8.874203
WBGene00012547	4.447991	5.004408	4.522002	4.220931	4.403469	4.857571
WBGene00005997	3.422841	3.751803	3.442537	3.451478	3.543625	4.264827
WBGene00015110	7.636807	7.08827499999999	6.80148	7.120439	6.966336	6.045247
WBGene00005956	3.94627	4.291637	4.079888	3.880896	3.747417	3.885709
WBGene00013179	4.01596	4.615277	4.238942	3.916884	3.761914	4.214704
WBGene00010123	3.856916	4.269041	3.943462	3.562331	3.778764	3.831505
WBGene00045190	6.148352	6.054351	5.729983	5.259554	5.482937	4.009754
WBGene00006000	5.03530505147024	5.37982810104548	5.14617387036779	5.14680502887546	5.07904670845397	5.24079482167827
WBGene00011786	3.382056	3.541564	3.248656	3.476617	3.270353	3.425029
WBGene00015019	3.928342	4.231975	4.071695	4.099375	4.181217	3.773537
WBGene00016215	6.80425500000001	7.446492	6.50759	5.502801	6.545926	5.590007
WBGene00011873	4.926681	5.514154	4.797232	4.962993	5.019574	5.001613
WBGene00015980	8.07712	8.220932	7.271378	6.64918599999999	7.423071	6.481221
WBGene00011898	6.395302	6.260297	6.639691	6.695411	6.83015700000001	6.328282
WBGene00019039	4.269345	4.042104	3.705019	3.767788	3.608452	4.011089
WBGene00020783	6.562255	7.207664	6.702451	6.51989	6.607683	5.587722
WBGene00018302	8.52155	8.667775	8.36166	7.88742	7.987098	7.410352
WBGene00018608	5.15219551541884	5.40461597199668	5.13527126269231	5.37106115441925	5.28937684725885	5.61365695184728
WBGene00019128	5.9195	5.126151	5.749133	4.339564	5.210717	4.91319
WBGene00019038	4.401246	5.09577	4.41073	4.400504	4.272496	5.007292
WBGene00020707	4.047524	4.482493	3.841902	3.680123	3.8388	4.167722
WBGene00019684	2.911319	3.073236	3.021199	3.190155	3.082002	3.264661
WBGene00003547	5.296805	5.842672	5.575619	5.934979	5.608272	5.780571
WBGene00015999	5.880896	6.189943	6.002142	5.369633	5.325374	5.714789
WBGene00019338	5.0431162076264	5.1261412075048	5.02628730663426	5.07569762310555	4.91557858872925	5.52369518936068
WBGene00015875	3.759972	3.977236	3.820829	3.820829	3.790426	3.773308
WBGene00018040	4.482345	4.496258	4.333772	4.361862	4.261558	4.329657
WBGene00005954	4.047524	4.205294	4.205294	4.027287	3.970704	4.265877
WBGene00005511	4.86410772182958	4.7061946661771	4.84024271070441	4.79589856475916	4.80594292478545	5.02970079459845
WBGene00005996	3.948332	4.347961	3.86906300000001	3.87772	3.886173	4.297242
WBGene00006792	7.32116072401907	7.66243524591101	7.33066368208125	7.06418832476055	7.36283973676212	6.87188862788296
WBGene00019935	6.27076357923079	6.35891597253694	6.55830124654989	6.2158948151134	6.35926111682711	6.62872446972894
WBGene00012548	9.669689	9.98353	9.667794	9.40955	10.198118	9.990161
WBGene00017948	4.438105	4.837967	4.431438	4.924584	5.022753	4.673393
WBGene00019024	4.935457	4.930198	4.976481	4.855307	4.607013	5.340811
WBGene00017795	7.391794	7.512836	7.233475	7.239013	7.805329	6.78679499999999
WBGene00019337	5.08671744152494	5.3976635932193	5.18172815105256	5.17190704631558	5.13239791269475	5.22229180104488
WBGene00016522	6.262155	7.849667	6.68147599999999	5.671409	6.785126	7.814535
WBGene00005826	3.655937	3.9034	3.681386	3.77793	3.621778	3.709182
WBGene00018968	5.089139	5.377869	5.345709	5.111721	5.137614	4.820855
WBGene00015112	7.127867	5.636218	5.6133	5.643067	6.112257	5.470545
WBGene00001440	9.325814	9.36055	8.896194	7.857416	8.227476	7.643406
WBGene00004998	6.81626200000001	6.595625	6.745529	6.094778	6.477263	5.44485
WBGene00303423	7.6621	7.810939	7.18304	5.921394	7.323255	6.807178
WBGene00019754	4.809634	5.444225	4.87915	5.191828	5.567936	5.986389
WBGene00005399	3.987492	4.249645	4.403902	3.699307	3.895437	4.316526
WBGene00015670	6.078252	6.100359	6.124827	5.620466	5.177699	5.667471
WBGene00020202	3.275905	3.571118	3.222363	3.308024	3.38953099999999	3.358256
WBGene00012302	4.389683	4.710855	4.574776	4.181246	4.451838	4.642845
WBGene00010069	4.643873	4.916813	4.479459	4.685438	4.49119	4.59152
WBGene00017825	7.153053	6.809329	6.75862700000001	6.873519	7.226904	7.172391
WBGene00016113	5.815402	5.803566	5.683824	6.04215	5.803566	5.803566
WBGene00009705	4.522984	4.440046	4.453222	4.357066	4.379903	4.44329
WBGene00017057	5.73664855576843	5.73002001750796	5.76964097747254	5.79776775013813	5.64359392595352	5.84581848893978
WBGene00018602	10.02276	9.492091	10.086201	10.591203	9.996693	9.515257
WBGene00077593	6.260471	5.906952	5.883968	10.175819	10.57718	10.281432
WBGene00015598	4.192321	4.563744	4.582246	5.500417	6.047001	5.192713
WBGene00015609	6.809324	6.083308	6.688877	7.661676	6.661058	7.440127
WBGene00019035	4.767499	4.207313	4.345353	4.398003	4.707184	4.679762
WBGene00020791	4.804126	4.881847	4.490902	5.567083	5.124373	5.051165
WBGene00000422	5.286634	5.101741	5.096742	5.004857	5.166054	5.046382
WBGene00022712	7.796149	7.764134	7.873224	8.140932	8.528663	8.495669
WBGene00018949	5.039576	5.576693	4.98176	4.253395	4.011541	4.782713
WBGene00019557	4.554327	4.869362	4.136285	4.010974	4.031397	4.09072
WBGene00015113	4.210772	4.347536	4.069053	3.618783	4.014946	4.02383
WBGene00017037	6.739217	6.83079800000001	7.030632	6.72922899999999	6.621389	6.755948
WBGene00016211	4.115837	4.108971	3.86035	3.459261	3.641137	3.799847
WBGene00013193	5.784142	6.040605	6.083267	5.788194	5.934425	6.510358
WBGene00022761	4.288351	4.84172	4.397565	4.41752	4.216789	4.637436
WBGene00007309	4.630129	5.07159	4.637798	4.840063	4.583003	4.926625
WBGene00011831	9.22594883455031	8.6709180889626	7.64210882374273	10.3300288331756	11.5989375841014	10.2582091048062
WBGene00013207	4.163836	4.829633	4.168649	3.944848	4.165411	4.846266
WBGene00005656	4.247611	4.259416	4.108623	4.572424	4.152001	4.16836
WBGene00011468	5.277804	5.135781	5.037688	4.710423	4.953354	4.931501
WBGene00007771	6.995493	7.201817	7.001271	6.956214	6.964259	6.675119
WBGene00020149	6.811036	7.026418	6.501813	6.916376	7.774956	7.037781
WBGene00019683	4.956241	5.59884	5.057367	4.996847	5.06621	5.342619
WBGene00019343	4.428046	4.43908	5.053997	5.101838	4.866313	5.228156
WBGene00002140	6.900122	6.99269200000001	6.903719	6.921421	7.334564	6.634093
WBGene00015008	9.20657	9.189951	9.398503	8.69358	8.769455	8.677528
WBGene00001507	5.165532	5.117229	5.044516	5.020613	5.207819	5.766861
WBGene00015114	3.51329000000001	3.58886	3.618834	3.600951	3.43452599999999	3.560385
WBGene00016745	6.912784	6.975215	6.398247	5.873338	6.469545	6.293703
WBGene00015527	6.550317	6.954888	6.464428	5.270065	6.391136	6.148819
WBGene00015874	4.208375	4.288963	4.205294	4.138861	4.061594	4.446518
WBGene00016114	5.616075	5.827051	5.683535	5.067017	5.118974	5.04476
WBGene00011685	4.98029181176746	5.21635309411252	4.99701646241501	4.82338930451734	5.09013342743344	5.37334363006257
WBGene00019410	3.987137	4.0764	3.849151	4.11958	3.965209	4.171467
WBGene00001424	3.821547	3.886874	3.69349	3.356809	3.51501699999999	3.830352
WBGene00206360	4.120817	4.472091	4.15046	4.369273	4.205134	4.358221
WBGene00017424	4.57927395481851	4.68946458610436	4.44822122517582	4.37528779235291	4.46398944180796	4.70963133667579
WBGene00005993	3.389723	3.54415000000001	3.364474	3.304603	3.281889	3.311457
WBGene00018522	8.765515	8.146569	8.933446	8.421936	8.183057	8.334166
WBGene00022593	7.305794	7.182805	7.32688	7.670256	7.526193	7.514549
WBGene00022623	7.923828	8.066608	7.824642	6.775754	7.360561	6.536553
WBGene00012894	8.23418689157045	8.41945389201461	8.60455371902466	8.69006119486121	8.28013361763428	8.46328935598298
WBGene00006009	4.109964	4.590722	4.082369	4.268965	4.343172	4.23751
WBGene00018023	6.76471500000001	7.398784	6.640943	5.914077	6.48942	4.904024
WBGene00006683	7.581697	7.557093	8.200184	8.046506	8.000481	7.950188
WBGene00016518	4.727544	5.034002	4.564816	4.227251	4.229422	4.845132
WBGene00017040	7.56796967168475	7.91226772859835	7.23013152397143	6.55975944782572	7.29098135617905	6.67004585931699
WBGene00018105	4.60912	4.537671	4.652215	4.806282	4.490678	4.479224
WBGene00018972	3.795859	4.251988	4.139034	3.996316	3.971726	4.259874
WBGene00015456	4.554772	4.600825	4.600825	4.514155	4.470522	5.185598
WBGene00012662	7.947246	7.807697	7.920873	7.780224	7.150784	6.325838
WBGene00010071	4.19576	4.446735	4.366272	4.05234	4.011024	4.207022
WBGene00009308	5.634189	6.282877	5.719626	5.904685	5.696484	5.776763
WBGene00008137	5.763248	5.849226	5.82835	5.387957	5.601198	5.912346
WBGene00010568	4.582135	4.012226	3.843731	4.123245	4.309699	3.676925
WBGene00013089	3.213319	3.336846	3.167077	3.166016	3.221851	3.311013
WBGene00018827	6.522126	6.741992	6.522126	6.365308	6.62255	6.083321
WBGene00012989	6.812759	7.196523	6.886626	7.845637	7.316431	6.905155
WBGene00017928	10.476914	10.389036	10.560666	8.96447	9.272836	9.512838
WBGene00006381	9.104638	9.123527	9.009504	9.024542	9.435921	8.485012
WBGene00013015	8.61912326910835	8.4398534406003	8.53833093263972	8.23392201423139	7.84568328612335	7.65360248871562
WBGene00017466	3.911408	3.782909	3.885963	6.931499	6.526443	6.148803
WBGene00006162	4.282064	4.66339	4.439265	4.374634	4.271817	3.990055
WBGene00007564	7.845619	7.793125	7.915943	7.250317	7.700901	6.751378
WBGene00010620	9.165929	8.14282	9.361389	9.508	9.82428	9.432601
WBGene00011777	4.552512	4.760654	4.506096	4.403357	4.511757	5.003709
WBGene00016903	8.54355245759294	8.60498073473291	8.59582814540565	8.77004783013576	8.84812406734894	8.59337408917434
WBGene00000518	8.33680265104278	8.57817020215822	8.19563756734518	8.28749719012237	8.02724043913962	7.92466698416696
WBGene00009931	6.052203	6.746757	5.955424	4.157226	5.379819	4.705005
WBGene00017257	6.509182	5.916716	6.247471	7.136046	6.571742	6.807178
WBGene00010171	3.652306	3.829164	3.612642	3.51726900000001	3.524568	4.00134
WBGene00018042	5.76769	6.066253	5.761781	4.767575	5.369731	4.827421
WBGene00022586	4.530655	3.848116	4.176776	4.039864	4.647193	3.898743
WBGene00044392	5.233685	5.67919	5.211914	5.431923	5.058858	5.429283
WBGene00018554	3.63217000000001	3.767083	3.63159	3.498853	3.414742	3.670312
WBGene00015022	7.280967	7.602078	7.338599	7.262401	6.851627	7.83744
WBGene00012951	7.288605	7.470203	7.10008100000001	7.059385	6.902799	6.32919
WBGene00018980	3.471873	3.407226	3.372597	3.33735	3.221279	3.49676500000001
WBGene00020280	6.356325	6.075603	6.328762	7.139288	6.5886	6.366536
WBGene00018778	5.272075	5.209662	5.518372	6.232881	6.515017	6.71872800000001
WBGene00019809	4.178101	4.051564	4.283073	4.125526	4.135949	4.640522
WBGene00015072	4.800826	4.975382	4.421832	4.576383	4.423541	4.484853
WBGene00008925	8.526646	9.057136	8.748117	8.420251	8.868782	9.169257
WBGene00044379	5.026248	5.089523	5.111147	4.796974	5.174292	4.566456
WBGene00017023	11.440127	11.614761	11.351328	10.354092	9.503303	9.277869
WBGene00050896	4.037156	4.367757	3.857184	4.064505	3.999202	4.32902
WBGene00020997	7.66266338047375	7.78726221278374	7.39793083424235	6.59301844774852	6.75586456855588	6.09400605080787
WBGene00012738	10.598022	10.707696	10.482157	10.029045	10.474814	10.643058
WBGene00012987	11.142006	11.339153	11.150675	9.339963	9.838648	9.689451
WBGene00004721	6.87545599999999	6.570865	6.648943	8.975829	9.077612	8.625766
WBGene00005118	3.538784	3.663909	3.439174	3.600951	3.278303	3.566129
WBGene00016572	5.60539597577896	5.64180522572101	5.82009538548408	5.7394376648914	5.27244433856716	5.57593547804638
WBGene00016972	5.035452	5.289756	4.937575	5.154964	4.883278	4.920813
WBGene00016935	7.397231	7.007938	7.466312	6.961183	7.143332	7.038535
WBGene00013208	6.04809980043389	5.1621437868254	5.20218886436796	9.80589532454706	9.52970437497274	8.88567791070102
WBGene00022569	7.804392	7.872953	7.924302	7.498516	8.786177	8.060987
WBGene00007023	11.160857	11.205451	11.328363	10.442702	10.812577	11.111587
WBGene00007690	9.149705	9.055792	8.774352	8.607458	8.65873	7.831166
WBGene00016325	6.980167	7.248383	6.93411499999999	6.91540200000001	6.734907	6.424314
WBGene00013186	3.757951	3.985224	3.771206	3.564262	3.503798	3.920206
WBGene00001492	6.43478177927204	6.94626221567851	6.52950349489673	6.02323708881678	6.36138122507271	6.70540793335821
WBGene00017021	5.427817	5.853563	5.232093	5.057107	4.960406	4.75912
WBGene00016971	5.325338	4.507939	4.980127	6.6496	6.517905	6.049208
WBGene00008928	3.725929	3.636552	3.51044499999999	3.577469	3.396931	3.752059
WBGene00016820	4.165483	4.039093	4.064442	4.021363	3.932963	4.337329
WBGene00018465	8.57554109745029	7.66397884080413	7.34012827166986	7.7145804453525	8.17239269611946	7.94357757986067
WBGene00009544	7.843576	8.076706	8.037087	8.267011	7.863926	7.283353
WBGene00016621	11.154883	11.495965	11.063329	9.327459	8.912559	8.923324
WBGene00017122	5.242822	5.281328	5.308289	4.517156	4.984162	4.681679
WBGene00010057	7.22241	6.205141	6.975512	6.227402	6.685931	5.309067
WBGene00044471	3.79421699999999	3.888373	3.818759	3.788224	3.715862	3.79421699999999
WBGene00019279	9.00606452882156	8.93413888981523	9.5725462390327	10.3177170627118	8.91269764879835	8.55106558338099
WBGene00015017	5.983358	6.012904	6.140739	7.266528	7.300349	6.432127
WBGene00010127	4.181666	4.845506	4.578737	4.792672	4.791443	4.78675
WBGene00019138	3.795264	3.621411	3.693834	3.756787	3.594993	3.845643
WBGene00017347	12.667604	12.912462	12.59336	12.033354	11.98959	11.863415
WBGene00015982	3.393793	3.57912400000001	3.42290499999999	3.615029	3.464525	4.181629
WBGene00019627	4.431545	4.955647	4.612898	5.299158	5.337746	4.972779
WBGene00012861	5.244009	5.197367	5.110298	5.973344	7.08756	5.929218
WBGene00020389	11.69889	12.055744	11.563771	10.878644	11.040011	11.22675
WBGene00023420	6.55762485729067	6.77546138271931	6.44541833490745	6.43091423215251	6.83620459369227	6.26268251660346
