name	WBPaper00032948:emb_2hr	WBPaper00032948:L1_0hr_fed	WBPaper00032948:L1_0hr_starve	WBPaper00032948:L1_12hr_fed	WBPaper00032948:L1_12hr_fed_3hr_starve	WBPaper00032948:L1_12hr_starve	WBPaper00032948:L1_12hr_starve_3hr_fed	WBPaper00032948:L1_15hr_fed	WBPaper00032948:L1_15hr_starve	WBPaper00032948:L1_1hr_fed	WBPaper00032948:L1_1hr_starve	WBPaper00032948:L1_24hr_fed	WBPaper00032948:L1_24hr_starve	WBPaper00032948:L1_3hr_fed	WBPaper00032948:L1_3hr_starve	WBPaper00032948:L1_3hr_starve_alteM9	WBPaper00032948:L1_6hr_fed	WBPaper00032948:L1_6hr_starve
WBGene00019664	8.65463602852797	8.77807712953536	9.12412131182919	9.64745842645492	9.51766938813381	9.2667865406949	9.45532722030456	9.62388149001346	9.17741953798924	8.98584193700334	9.27146302790437	9.30833903013941	9.22881869049588	9.10328780841202	9.16741814583174	9.06069593168755	9.283088353024	9.4178525148859
WBGene00015949	6.79441586635011	7.32192809488736	7.62205181945638	6.84549005094438	7.43462822763673	7.22881869049588	6.70043971814109	7.24792751344359	6.88264304936184	7.53915881110803	7.62205181945638	7.74146698640115	6.7279204545632	7.3037807481771	7.8073549220576	7.93073733756289	7.32192809488736	7.05528243550119
WBGene00013349	6	6.20945336562895	5.49185309632967	4.08746284125034	4.32192809488736	4.8073549220576	5.95419631038688	4.39231742277876	4.58496250072116	5.78135971352466	4.90689059560852	4.8073549220576	4.64385618977472	5.12928301694497	4.32192809488736	4.52356195605701	4.24792751344359	4.90689059560852
WBGene00019394	5.70043971814109	5.78135971352466	6.3037807481771	5.95419631038688	5.90689059560852	6.79441586635011	6.32192809488736	5.61470984411521	6.74146698640115	6.18982455888002	6.3037807481771	6	6.9188632372746	6.24792751344359	6.52356195605701	6.59991284218713	6.14974711950468	6.61470984411521
WBGene00013364	3	2.8073549220576	2.32192809488736	2.58496250072116	2.8073549220576	3.32192809488736	2.58496250072116	3	2.32192809488736	3	3	3.4594316186373	3	2.32192809488736	2.32192809488736	3.32192809488736	2.58496250072116	2.8073549220576
WBGene00013505	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00019043	4	4.32192809488736	3.90689059560852	3.70043971814109	3.32192809488736	3.8073549220576	4.70043971814109	3.4594316186373	3.90689059560852	4.08746284125034	3.70043971814109	3.58496250072116	3.58496250072116	3.90689059560852	3.16992500144231	3.58496250072116	4	3.70043971814109
WBGene00016730	4.52356195605701	4.32192809488736	4.39231742277876	4.39231742277876	4.52356195605701	4.4594316186373	4.16992500144231	4.39231742277876	4.75488750216347	4.08746284125034	4.4594316186373	4.32192809488736	4.16992500144231	4.16992500144231	4.58496250072116	4.70043971814109	4.24792751344359	4.58496250072116
WBGene00020617	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	4.52356195605701	2.32192809488736	2.32192809488736	3.90689059560852	2.32192809488736	2.32192809488736	2.32192809488736	4.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00015886	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00012476	4.24792751344359	3.70043971814109	3.58496250072116	4	4.24792751344359	4.52356195605701	3.90689059560852	4.08746284125034	3.70043971814109	3.70043971814109	3.58496250072116	4.4594316186373	4.08746284125034	3.8073549220576	3.8073549220576	3.4594316186373	3.4594316186373	3.90689059560852
WBGene00012521	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00014980	2.58496250072116	2.8073549220576	2.58496250072116	3	3.16992500144231	2.58496250072116	3	3.4594316186373	2.8073549220576	2.32192809488736	2.8073549220576	2.8073549220576	3	2.32192809488736	2.58496250072116	3	2.58496250072116	3.16992500144231
WBGene00012883	5.16992500144231	6.18982455888002	6.6724253419715	4.32192809488736	4.58496250072116	4.8073549220576	5.16992500144231	5.16992500144231	4.4594316186373	6.64385618977473	5.70043971814109	4.24792751344359	4.4594316186373	6.3037807481771	4.75488750216347	4.95419631038688	5.24792751344359	4.52356195605701
WBGene00021733	7.39231742277876	6.68650052718322	6.52356195605701	7.25738784269265	7.10852445677817	6.59991284218713	7.13955135239879	6.90689059560852	6.70043971814109	6.59991284218713	6.52356195605701	6.53915881110803	6.8073549220576	6.49185309632967	6.39231742277876	6.39231742277876	6.8073549220576	6.53915881110803
WBGene00018011	4.75488750216347	4.64385618977472	4.52356195605701	5.08746284125034	4.70043971814109	4.52356195605701	5.4594316186373	4.70043971814109	4.58496250072116	4.85798099512757	4.58496250072116	4.52356195605701	4.64385618977472	5.12928301694497	4.58496250072116	4.32192809488736	5.16992500144231	4.75488750216347
WBGene00021734	4.8073549220576	3.58496250072116	3.8073549220576	3	2.58496250072116	3.32192809488736	2.58496250072116	2.8073549220576	3.8073549220576	3.4594316186373	3.58496250072116	2.32192809488736	3.4594316186373	2.8073549220576	3.32192809488736	2.8073549220576	3.16992500144231	3
WBGene00013354	3.4594316186373	3.16992500144231	3.32192809488736	4.24792751344359	3.58496250072116	3.58496250072116	4.16992500144231	3.58496250072116	3.8073549220576	4	3.70043971814109	3.16992500144231	3.4594316186373	4.08746284125034	3.32192809488736	3.58496250072116	4.08746284125034	3.32192809488736
WBGene00044315	7.73470962022584	7.32192809488736	7.68650052718322	5.93073733756289	7.07681559705083	7.62935662007961	6.4594316186373	7.64385618977472	6.88264304936184	7.51569983828404	7.78135971352466	6.85798099512757	6.96578428466209	7.467605550083	8.02236781302845	8.23840473932508	7	7.62205181945638
WBGene00013238	9.20701432017753	9.39231742277876	8.97727992349992	10.7151040092362	10.1395513523988	9.211888294546	10.0687782779854	10.2888660741658	9.33539035469392	9.5372184005386	8.85174904141606	10.6706562491184	9.58683978796183	9.80896417491926	8.49984588708321	8.68299458368168	10.1433832139898	8.65105169117893
WBGene00015885	4.24792751344359	4.8073549220576	5.20945336562895	6.10852445677817	5.55458885167764	6.08746284125034	6.14974711950468	5.61470984411521	6.2667865406949	5.4594316186373	5.4594316186373	6.08746284125034	6.2667865406949	6.12928301694497	5.75488750216347	5.49185309632967	6.49185309632967	5.88264304936184
WBGene00021965	5.52356195605701	5.97727992349992	6.04439411935845	6.33985000288463	6.20945336562895	6.06608919045777	5.24792751344359	6.02236781302845	5.85798099512757	6.12928301694497	6.02236781302845	6.32192809488736	6.08746284125034	6.20945336562895	6.12928301694497	6.39231742277876	6.02236781302845	6.12928301694497
WBGene00018988	4	4.64385618977472	4.4594316186373	4.08746284125034	4.90689059560852	5.39231742277876	4.70043971814109	4.32192809488736	5.16992500144231	4.32192809488736	5	4.24792751344359	5.49185309632967	4.32192809488736	5.16992500144231	5.58496250072116	4.32192809488736	5.35755200461808
WBGene00021060	6.10852445677817	6.98868468677217	7.11894107272351	6.4093909361377	7.45121111183233	7.66533591718518	6.12928301694497	6.96578428466209	7.467605550083	6.96578428466209	7.06608919045777	7.05528243550119	7.75488750216347	6.55458885167764	7.19967234483636	7.20945336562895	6.4262647547021	7.4594316186373
WBGene00013355	4.90689059560852	4.90689059560852	5	5.58496250072116	5.49185309632967	5.39231742277876	5.20945336562895	5.04439411935845	5.64385618977472	5.39231742277876	5.20945336562895	5.08746284125034	5.55458885167764	5.32192809488736	5.35755200461808	5.90689059560852	5.49185309632967	5.32192809488736
WBGene00013043	6	4.4594316186373	3.70043971814109	3.90689059560852	2.8073549220576	3.4594316186373	4.16992500144231	3.58496250072116	3.90689059560852	3.90689059560852	3	2.58496250072116	3.58496250072116	3.8073549220576	2.8073549220576	2.32192809488736	3.8073549220576	3
WBGene00019208	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736	3	2.32192809488736	2.32192809488736	2.32192809488736	3.70043971814109	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00013275	2.32192809488736	3.90689059560852	5.4594316186373	5.90689059560852	5.24792751344359	6.89481776330794	6.39231742277876	5.55458885167764	6.6582114827518	5.55458885167764	5.90689059560852	6.06608919045777	6.37503943134693	6.55458885167764	6.28540221886225	6.12928301694497	6.56985560833095	6.32192809488736
WBGene00004152	9.61286849729104	9.35974956032233	9.33091687811462	9.68825030913318	10.0028150156071	9.30606168942834	9.82017896241519	9.67595703294175	9.33762190199251	9.18239435340453	9.39446269461032	9.3151495622563	9.56224242422107	9.37721053038855	9.319672120947	9.39446269461032	9.51766938813381	9.11374216604919
WBGene00016821	3.58496250072116	3	3.16992500144231	3.16992500144231	3	3	2.58496250072116	3	3.58496250072116	2.8073549220576	3.4594316186373	3.32192809488736	3.70043971814109	3.32192809488736	3.32192809488736	3.16992500144231	2.8073549220576	3.90689059560852
WBGene00018510	6.58496250072116	5.55458885167764	4.8073549220576	7.8703647195834	6.8073549220576	4.16992500144231	4.52356195605701	6.44294349584873	4.32192809488736	5.39231742277876	4.32192809488736	8.30833903013941	4	5.04439411935845	3.58496250072116	4.08746284125034	5	4.58496250072116
WBGene00003584	7.28540221886225	7.58496250072116	7.96000193206808	7.86418614465428	7.93663793900257	8.10852445677817	7.70043971814109	7.88264304936184	8.01680828768655	7.59245703726808	8.16490692667569	8.09803208296053	8.07146236255663	7.85798099512757	8.20945336562895	8.15987133677839	7.97154355395077	8.07681559705083
WBGene00013402	3.8073549220576	3.32192809488736	3.32192809488736	2.8073549220576	2.8073549220576	2.58496250072116	3	3	3.58496250072116	2.58496250072116	3	3.32192809488736	3.70043971814109	3.58496250072116	3.32192809488736	3	3.32192809488736	3.32192809488736
WBGene00012570	4.24792751344359	4.32192809488736	4.24792751344359	4.32192809488736	4.16992500144231	3.90689059560852	4.16992500144231	4.39231742277876	3.70043971814109	4.4594316186373	4.08746284125034	4.4594316186373	4.39231742277876	4.32192809488736	3.70043971814109	3.90689059560852	4.32192809488736	4
WBGene00013613	3.90689059560852	3.32192809488736	3.4594316186373	3.58496250072116	4	3.8073549220576	3.58496250072116	3.8073549220576	3.90689059560852	3.58496250072116	3.16992500144231	3.58496250072116	4.24792751344359	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.58496250072116
WBGene00013554	3.8073549220576	3.16992500144231	3.70043971814109	3.70043971814109	4	3.8073549220576	3.90689059560852	3.8073549220576	3.90689059560852	3.8073549220576	3.58496250072116	3.8073549220576	3.70043971814109	3.58496250072116	3.58496250072116	3.4594316186373	3.4594316186373	3.70043971814109
WBGene00018513	4.4594316186373	4.24792751344359	5.4594316186373	5.08746284125034	4.90689059560852	5.49185309632967	5.32192809488736	4.90689059560852	5.7279204545632	4.58496250072116	5.8073549220576	5.4262647547021	5.58496250072116	5.28540221886225	5.7279204545632	5.75488750216347	5.64385618977472	5.61470984411521
WBGene00017169	7.45121111183233	7.33985000288462	7.12928301694497	8.08214904135387	7.92481250360578	7.33985000288462	7.83920378809694	8	7.24792751344359	7.45121111183233	7.07681559705083	8.28540221886225	7.37503943134693	7.75488750216347	7.12928301694497	7.31288295528436	8.08746284125034	7.14974711950468
WBGene00013134	3.58496250072116	3.32192809488736	3.16992500144231	2.8073549220576	3.32192809488736	3.58496250072116	2.58496250072116	3.90689059560852	3.16992500144231	3.16992500144231	3	3.4594316186373	3.90689059560852	3.16992500144231	3.58496250072116	4	3.4594316186373	3.32192809488736
WBGene00006001	4	4	3.8073549220576	3.90689059560852	3.8073549220576	4.16992500144231	4.24792751344359	4	4.32192809488736	3.90689059560852	4.08746284125034	4.64385618977472	4.24792751344359	4.08746284125034	4.16992500144231	3.8073549220576	4.16992500144231	4.16992500144231
WBGene00013348	5.24792751344359	4.64385618977472	4.58496250072116	4.39231742277876	4.58496250072116	5	4	4.52356195605701	4.90689059560852	4.85798099512757	4.70043971814109	5.20945336562895	4.95419631038688	4.4594316186373	4.58496250072116	4.58496250072116	4.16992500144231	4.90689059560852
WBGene00013502	4	3.90689059560852	4.08746284125034	4.39231742277876	4.32192809488736	4.08746284125034	4.24792751344359	4.08746284125034	4	3.8073549220576	3.70043971814109	4.4594316186373	4.4594316186373	4	4.52356195605701	4.32192809488736	4.4594316186373	4.32192809488736
WBGene00013094	9.96434086779242	9.72451385311995	10.0223678130285	10.0430272835945	10.1836353814732	10.0901124196643	10.0279059965699	10.0821490413539	9.96722625883599	9.80574387215162	9.99859042974533	9.98299357469431	9.76983784362944	9.80413102118332	10.1497471195047	10.0781508077346	9.90989308377004	10.1848753429083
WBGene00015655	2.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736	2.58496250072116	2.32192809488736	2.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.8073549220576	2.32192809488736	2.32192809488736	2.32192809488736	2.58496250072116	2.32192809488736	2.32192809488736
WBGene00018508	8.01680828768655	7.25738784269265	7.74819284958946	7.22881869049588	7.81378119121704	7.83289001416474	7.40087943628218	7.36632221424582	7.81378119121704	7.13955135239879	7.81378119121704	7.19967234483636	7.75488750216347	7.33091687811462	7.93073733756289	7.90086680798075	7.27612440527424	7.85174904141606
WBGene00019395	5.4594316186373	4.4594316186373	4.70043971814109	4	3.70043971814109	4.75488750216347	4.52356195605701	3.70043971814109	4.8073549220576	4.4594316186373	4.64385618977472	4	4.64385618977472	4.08746284125034	4.70043971814109	4.4594316186373	4.24792751344359	4.52356195605701
WBGene00013365	7.85798099512757	7.93663793900257	7.97154355395077	8.59991284218713	8.59618975614441	8.3264294871223	8.08746284125034	8.50382573799575	8.13955135239879	8.14465824283188	8.08746284125034	8.54303182025524	8.17492568250068	8.27146302790437	8.14974711950468	8.29001884693262	8.37068740680722	8.2667865406949
WBGene00013695	8.61102479730735	8.51963625284321	8.74483383749955	8.2336196767597	8.61102479730735	8.54689445988764	8	8.16992500144231	8.55458885167764	8.25738784269265	8.88264304936184	8.0389189892923	8.51963625284321	8.27146302790437	8.83605035505807	8.8856963733394	8.1548181090521	8.78135971352466
WBGene00017492	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00019141	5	4.32192809488736	4.08746284125034	3.8073549220576	3.8073549220576	3.70043971814109	4.16992500144231	3.8073549220576	4.39231742277876	4.58496250072116	3.58496250072116	4.64385618977472	3.8073549220576	3.58496250072116	3.32192809488736	3.58496250072116	3	3.4594316186373
WBGene00044326	6.96578428466209	7.03342300153745	7.01122725542325	7.37503943134693	7.12928301694497	7.55458885167764	7.73470962022584	7.25738784269265	7.467605550083	7.12928301694497	7.04439411935845	7.4093909361377	7.58496250072116	7.32192809488736	7.18982455888002	7.16992500144231	7.4594316186373	7.40087943628218
WBGene00016824	3.32192809488736	3.90689059560852	3	2.32192809488736	2.58496250072116	2.32192809488736	3.16992500144231	2.32192809488736	2.32192809488736	2.58496250072116	2.8073549220576	3	2.32192809488736	2.8073549220576	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00016072	2.8073549220576	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.58496250072116	2.32192809488736	2.32192809488736	2.8073549220576	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00007156	3.58496250072116	3.32192809488736	3	3	3.16992500144231	2.8073549220576	2.58496250072116	3.4594316186373	2.58496250072116	2.8073549220576	3.32192809488736	2.32192809488736	3.4594316186373	2.58496250072116	2.8073549220576	2.8073549220576	2.32192809488736	3
WBGene00019710	5.12928301694497	5	5.04439411935845	5.78135971352466	5.24792751344359	5.32192809488736	5.7279204545632	5.20945336562895	5.24792751344359	5.28540221886225	5.28540221886225	5.83289001416474	5.28540221886225	5.58496250072116	4.85798099512757	5.08746284125034	5.93073733756289	5.24792751344359
WBGene00022563	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00018440	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.58496250072116	2.32192809488736	2.58496250072116	2.32192809488736	2.32192809488736	2.58496250072116	2.32192809488736	2.58496250072116	3.4594316186373	2.32192809488736	3	2.58496250072116	2.32192809488736	2.58496250072116
WBGene00003097	9.07948478382682	9.49585502688717	8.88569637333939	9.44914864537544	9.46352437327118	9.07414146275251	8.02790599656988	9.74986942739684	8.51963625284321	9.54303182025524	8.9915218460757	10.1433832139898	8.57742882803575	9.33315535031062	9.37503943134693	9.68474862042163	8.81057163474115	9.10328780841202
WBGene00016027	9.4093909361377	9.00281501560705	9.24317398347295	9.9957671508778	10.6183855022586	10.6247954558602	8.54689445988764	10.5755392468345	10.6302671250268	9.16239132875691	9.15228484230658	10.604553229079	11.0209799389042	9.79928162152192	9.41362792902417	9.45121111183233	10.4220647661728	9.25738784269265
WBGene00005813	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.32192809488736	3.70043971814109	3.4594316186373	3.32192809488736	3.16992500144231	2.58496250072116	3.16992500144231	3.16992500144231	3.4594316186373	2.58496250072116	2.8073549220576	2.32192809488736	3.4594316186373	3
WBGene00021138	3.32192809488736	3.58496250072116	3.16992500144231	3.8073549220576	3.90689059560852	3.32192809488736	3	2.8073549220576	3.4594316186373	3	2.32192809488736	3.8073549220576	3.90689059560852	3.4594316186373	3.16992500144231	3.32192809488736	3.32192809488736	3.8073549220576
WBGene00016414	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00021121	4	4.75488750216347	4.08746284125034	5.35755200461808	3.58496250072116	3.32192809488736	4.39231742277876	4.64385618977472	3.70043971814109	5.28540221886225	4	4.58496250072116	3.4594316186373	5.90689059560852	4	3.90689059560852	5.7279204545632	4.08746284125034
WBGene00012026	2.32192809488736	3.4594316186373	3.4594316186373	2.32192809488736	3.32192809488736	3.70043971814109	2.8073549220576	3.16992500144231	2.32192809488736	3.32192809488736	3.16992500144231	3.4594316186373	3	3.32192809488736	3.70043971814109	3.58496250072116	3	3.32192809488736
WBGene00003499	5	5	4.85798099512757	4.58496250072116	4.32192809488736	5.08746284125034	5.64385618977472	4.24792751344359	5.28540221886225	4.95419631038688	4.64385618977472	4.8073549220576	4.95419631038688	5.35755200461808	4.8073549220576	4.4594316186373	5.64385618977472	5
WBGene00019661	6.06608919045777	5.8073549220576	5.4594316186373	5	4.39231742277876	5.35755200461808	5.35755200461808	4.75488750216347	5.4594316186373	5.61470984411521	5.32192809488736	4.32192809488736	5.39231742277876	5.70043971814109	5.78135971352466	5.58496250072116	5.4262647547021	5.58496250072116
WBGene00013040	3.4594316186373	3.70043971814109	4.08746284125034	4.24792751344359	3.8073549220576	4.52356195605701	4.16992500144231	3.90689059560852	4.64385618977472	3.58496250072116	4.16992500144231	3.8073549220576	4.52356195605701	3.8073549220576	4.24792751344359	4.24792751344359	4	4.52356195605701
WBGene00021729	4.08746284125034	4	3.90689059560852	4.24792751344359	4	4	4	4.08746284125034	3.8073549220576	3.4594316186373	4.16992500144231	4.16992500144231	4	3.70043971814109	4.24792751344359	4.58496250072116	4	4
WBGene00018386	5.78135971352466	5.52356195605701	5.28540221886225	5.61470984411521	5.4262647547021	5.90689059560852	6.02236781302845	5.35755200461808	5.85798099512757	5.61470984411521	5.12928301694497	4.64385618977472	5.90689059560852	5.4262647547021	5.32192809488736	4.8073549220576	5.75488750216347	5.52356195605701
WBGene00016709	3.90689059560852	3	2.58496250072116	3.16992500144231	3.90689059560852	3.32192809488736	2.58496250072116	3.70043971814109	3.58496250072116	2.8073549220576	3.4594316186373	2.58496250072116	4	2.58496250072116	3.16992500144231	3.58496250072116	3.16992500144231	3.70043971814109
WBGene00020870	3.32192809488736	4.16992500144231	3.90689059560852	4.08746284125034	4.39231742277876	4.16992500144231	4	4.08746284125034	4.16992500144231	3.90689059560852	3.70043971814109	4.24792751344359	4.24792751344359	3.90689059560852	3.70043971814109	3.90689059560852	4.08746284125034	3.90689059560852
WBGene00019543	8.39231742277876	8.8703647195834	8.86727873970966	9.7279204545632	9.18239435340453	9.23601419190009	10.3520434257954	9.56605403817109	9.41996017784789	9.37068740680722	8.92184093707449	9.66355810421727	9.54689445988764	10.0660891904578	8.86727873970966	8.99435343685886	10.0927571409199	9.02790599656988
WBGene00019712	3.4594316186373	3.8073549220576	3	2.8073549220576	2.32192809488736	2.32192809488736	3.4594316186373	2.32192809488736	2.58496250072116	3.32192809488736	2.58496250072116	3	2.32192809488736	2.58496250072116	2.58496250072116	2.32192809488736	2.58496250072116	2.8073549220576
WBGene00013537	5.49185309632967	4.95419631038688	4.16992500144231	5.16992500144231	4.75488750216347	4.16992500144231	4.70043971814109	5.16992500144231	4.39231742277876	4.39231742277876	4.16992500144231	5.24792751344359	4.4594316186373	4.39231742277876	4.4594316186373	4.16992500144231	4.85798099512757	4.16992500144231
WBGene00018652	4.75488750216347	4.52356195605701	4.8073549220576	5.24792751344359	4.95419631038688	5.08746284125034	5.20945336562895	5.04439411935845	5.20945336562895	4.8073549220576	4.70043971814109	5.24792751344359	5.04439411935845	5.08746284125034	4.90689059560852	4.70043971814109	5.16992500144231	5.08746284125034
WBGene00005844	3.58496250072116	4	3.58496250072116	4	3.70043971814109	3.32192809488736	3.8073549220576	3.8073549220576	4	3.8073549220576	3.90689059560852	4	3.8073549220576	4.08746284125034	4	3.8073549220576	3.90689059560852	3.90689059560852
WBGene00021061	2.32192809488736	2.32192809488736	2.58496250072116	2.8073549220576	2.32192809488736	3.32192809488736	3.8073549220576	2.58496250072116	3.90689059560852	3	2.58496250072116	2.8073549220576	3.16992500144231	3.58496250072116	2.58496250072116	2.8073549220576	3	3
WBGene00006616	6.22881869049588	5.12928301694497	5.52356195605701	6.02236781302845	5.64385618977472	5.39231742277876	6.08746284125034	5.75488750216347	5.93073733756289	5.52356195605701	5.78135971352466	4.08746284125034	5.4594316186373	5.49185309632967	5.35755200461808	5.12928301694497	4.90689059560852	5.39231742277876
WBGene00018432	2.32192809488736	3	3.32192809488736	2.8073549220576	3.16992500144231	3.32192809488736	2.32192809488736	3.16992500144231	3.16992500144231	2.8073549220576	2.8073549220576	3.16992500144231	3.16992500144231	3.32192809488736	3	3.16992500144231	3.4594316186373	3.70043971814109
WBGene00021134	6.04439411935845	6.08746284125034	6.82017896241519	4.95419631038687	6.10852445677817	6.2667865406949	4.70043971814109	5.75488750216347	6.24792751344359	5.93073733756289	7.35755200461808	4.95419631038688	6.22881869049588	5.4262647547021	8.31741261376487	8.57742882803575	5.04439411935845	7.39231742277876
WBGene00021140	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00015933	4.52356195605701	6.62935662007961	6.12928301694497	8.60362634498619	9	6.35755200461808	8.68299458368168	9.16741814583174	6.04439411935845	7.51569983828404	6.39231742277876	9.19967234483637	6.12928301694497	8.53915881110803	6.76818432477693	7.82654848729092	8.21916852046216	6.10852445677817
WBGene00018816	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00013033	3.58496250072116	3.90689059560852	3.8073549220576	4.16992500144231	4.52356195605701	4	4.24792751344359	4.32192809488736	4.16992500144231	4.39231742277876	4	4.64385618977472	4.32192809488736	3.8073549220576	4	3.70043971814109	4.24792751344359	4.08746284125034
WBGene00016544	3.70043971814109	3.32192809488736	3.4594316186373	2.32192809488736	2.32192809488736	4	2.32192809488736	2.8073549220576	2.32192809488736	3.8073549220576	3.58496250072116	4.32192809488736	2.32192809488736	2.32192809488736	3.8073549220576	4.58496250072116	2.58496250072116	3.4594316186373
WBGene00006441	6.8073549220576	7.14974711950468	7.43462822763673	6.39231742277876	6.39231742277876	7.16992500144231	6.33985000288463	6.14974711950468	7.24792751344359	6.93073733756289	7.59991284218713	5.49185309632967	7.03342300153745	6.84549005094438	7.57742882803575	7.4594316186373	6.55458885167764	7.36632221424582
WBGene00013455	7.21916852046216	6.3037807481771	6.32192809488736	5.78135971352466	6.4262647547021	5.7279204545632	5.35755200461808	6.37503943134693	5.83289001416474	6.14974711950468	6.10852445677817	5.58496250072116	5.78135971352466	5.6724253419715	6.02236781302845	5.75488750216347	5.64385618977472	5.7279204545632
WBGene00021968	4	3.58496250072116	4	4.16992500144231	4.16992500144231	3.70043971814109	3.8073549220576	4	3.8073549220576	4	3.90689059560852	4.08746284125034	4	3.8073549220576	3.70043971814109	3.90689059560852	4	3.8073549220576
WBGene00018437	5.04439411935845	5.35755200461808	4.75488750216347	3.90689059560852	4.58496250072116	4.4594316186373	4.85798099512757	4.08746284125034	4.16992500144231	4.90689059560852	4.58496250072116	4.58496250072116	5.04439411935845	4.64385618977472	4.52356195605701	4.4594316186373	4.75488750216347	4.64385618977472
WBGene00012915	4.4594316186373	5.28540221886225	5.58496250072116	5.32192809488736	5.52356195605701	5.16992500144231	5.83289001416474	5.08746284125034	6	5.24792751344359	5.6724253419715	4.58496250072116	5.6724253419715	5.4262647547021	5.20945336562895	5.08746284125034	5.35755200461808	5.4594316186373
WBGene00016417	2.58496250072116	7.70043971814109	8.70735913208088	6.39231742277876	6.68650052718322	8.73470962022584	7.4594316186373	7.22881869049588	8.7515440590891	8.02236781302845	8.88264304936184	7.69348695749933	8.73470962022584	8.33091687811462	8.97441458980553	8.77807712953536	7.94251450533924	8.89481776330794
WBGene00045053	6.4093909361377	5.4594316186373	5.75488750216347	5.78135971352466	7.01122725542325	6.58496250072116	4.32192809488736	6.4093909361377	6.37503943134693	5.24792751344359	6.04439411935845	5.93073733756289	6.7279204545632	5.12928301694497	5.95419631038688	6.3037807481771	5.16992500144231	5.78135971352466
WBGene00019421	3.32192809488736	4.08746284125034	6.02236781302845	3.32192809488736	3	6.4757334309664	3.8073549220576	3.32192809488736	6.61470984411521	4.58496250072116	6.53915881110803	2.8073549220576	6.35755200461808	3.58496250072116	7.2667865406949	7.5077946401987	2.8073549220576	6.97727992349992
WBGene00012925	3.70043971814109	4.24792751344359	3.90689059560852	3.58496250072116	4	4.4594316186373	4.08746284125034	4	3.90689059560852	4	4.24792751344359	4	4	3.8073549220576	4.24792751344359	3.8073549220576	4.08746284125034	4.16992500144231
