name	WBPaper00033101:f1_v_f13	WBPaper00033101:f1_v_f26	WBPaper00033101:f13_v_f1	WBPaper00033101:f1_v_N2	WBPaper00033101:f13_v_f26	WBPaper00033101:f13_v_N2	WBPaper00033101:f26_v_f1	WBPaper00033101:f26_v_f13	WBPaper00033101:f26_v_N2	WBPaper00033101:N2_v_f1	WBPaper00033101:N2_v_f13	WBPaper00033101:N2_v_f26
WBGene00007437	-0.053	0.264	-0.571	-0.338	0.245	2.404	0.022	0.623	1.691	-0.313	-0.607	-0.365
WBGene00007438	-0.71	-0.325	1.177	0.803	1.245	1.741	-0.277	1.401	0.804	-0.906	0.353	-0.621
WBGene00119201	-1.804	0.034	0.028	-0.788	0.035	-2.17	0.022	-3.037	-1.61	1.221	0.074	-0.47
WBGene00007440	3.39074230441195	3.74515283355637	-0.754635720253872	3.71541325088711	1.82399246603053	2.30254496299106	-2.19783542117006	0.219832190183189	1.26077454550386	-2.09069485487661	0.112810431149457	1.18639965755697
WBGene00006190	-1.642	-0.398	0.028	-1.609	-0.83	0.052	0.022	-5.408	0.615	-2.17	0.074	-1.934
WBGene00006191	0.019	0.231	1.281	0.048	-0.389	0.052	-0.155	-0.592	1.173	-1.925	0.074	-0.239
WBGene00006180	5.249	-5.137	-0.148	2.99	-4.362	0.279	-0.14	-2.739	0.033	-0.679	1.435	-1.141
WBGene00015661	-1.068	-0.764	-0.453	-1.352	-2.28	-0.95	0.022	0.067	-1.171	1.366	0.716	-1.445
WBGene00006179	0.019	0.034	0.028	0.049	0.035	0.935	-2.356	-0.253	0.059	0.084	-0.542	-1.49
WBGene00015670	-1.059	-0.663	0.508	-0.171	0.946	1.071	0.877	-0.226	0.979	-0.433	-2.058	-0.954
WBGene00015671	0.324	0.994	-0.358	0.57	0.652	0.277	-1.474	0.092	-0.204	-0.801	-0.085	0.353
WBGene00000069	1.343	1.183	0.028	0.664	0.88	-0.369	-1.41	0.855	0.079	-0.738	-0.662	0.469
WBGene00005183	-1.702	-1.906	0.028	-2.187	0.035	-2.523	-3.8	-1.328	-4.152	-0.811	0.074	-4.327
WBGene00015681	-0.147	0.139	0.331	0.766	0.198	0.823	-0.78	0.249	0.665	-0.564	-0.474	-0.917
WBGene00015682	-0.824	0.034	0.397	-2.945	0.035	0.052	0.022	-2.484	-1.843	0.603	-0.838	-0.082
WBGene00015683	0.442	1.792	-0.326	0.321	1.468	0.104	-1.533	-1.237	-1.271	-0.219	0.281	1.631
WBGene00000454	0.381	-0.134	-0.519	-1.043	-0.382	-1.429	0.093	0.321	-1.13	0.953	1.965	0.914
WBGene00015711	-0.52	-0.148	0.563	1.712	0.336	2.165	0.08	-0.172	1.809	-1.516	-2.007	-0.544
WBGene00015712	0.019	0.034	-0.447	2.219	-2.553	1.044	-2.048	-1.609	-0.337	-2.208	0.074	0.072
WBGene00015705	0.025	0.034	4.145	1.182	0.28	-0.213	-0.666	0.79	0.252	-0.749	-1.119	-0.848
WBGene00015707	0.227	0.265	0.357	0.113	1.116	0.936	-0.765	-0.519	0.564	-0.466	-2.1	-3.792
WBGene00015708	-1.575	0.242	1.915	2.823	0.035	1.55	1.001	-3.201	2.032	-0.129	-1.606	-0.793
WBGene00015709	-3.056	-2.996	3.066	0.246	-0.32	2.86	2.917	-0.122	2.653	-1.227	-2.806	-2.768
WBGene00015710	0.227	0.154	0.639	1.152	0.469	1.765	-0.139	-0.347	1.319	-0.895	-0.422	-0.333
WBGene00006226	0.019	0.034	-1.836	0.896	-1.654	5.748	-2.658	0.067	0.059	-5.071	-1.751	0.453
WBGene00007535	0.019	-1.137	-0.702	0.049	0.035	0.578	0.022	1.309	3.151	0.084	0.074	-3.016
WBGene00195157	2.028	2.251	-0.005	2.305	0.035	1.208	0.179	-2.293	0.059	-0.797	-0.569	0.072
WBGene00000721	0.115	-0.081	-0.27	-0.801	-0.426	-1.287	0.542	0.534	-0.548	0.942	1.497	0.671
WBGene00007538	-0.55	0.034	-0.302	0.049	0.035	0.164	0.083	-2.111	0.026	-1.831	0.973	1.714
WBGene00015718	0.019	2.619	-0.469	2.514	0.035	0.052	0.022	-0.691	-0.3	0.084	0.074	0.072
WBGene00015720	1.023	-2.515	0.028	0.464	-3.303	-0.059	0.022	0.735	0.794	-4.925	0.074	0.072
WBGene00015721	2.344	0.19	0.617	0.293	0.035	0.328	-2.182	-0.448	-0.067	0.521	0.228	-0.004
WBGene00015723	-0.303	0.034	0.028	-1.273	0.035	0.052	0.022	-0.281	0.059	-0.249	0.074	0.072
WBGene00015724	-1.216	0.034	0.729	0.049	-1.289	-2.533	-1.258	0.067	-3.605	-1.718	-1.363	-2.722
WBGene00015725	-1.538	0.034	0.028	0.049	-1.286	0.052	0.022	-0.691	0.059	-1.425	-3.996	-0.282
WBGene00000285	-0.075	0.611	0.535	0.2	0.761	0.05	-0.693	-0.333	0.53	-0.315	-0.408	0.464
WBGene00007552	-0.081	0.346	0.854	-0.393	0.451	-0.541	0.799	0.266	-0.354	0.632	1.073	0.528
WBGene00007546	-0.804	-0.206	1.005	3.21	0.596	0.325	0.002	1.267	1.411	-0.648	-0.382	0.738
WBGene00003726	0.494	0.803	0.179	0.632	0.29	0.991	-0.084	-0.369	0.91	-0.028	-1.075	-0.177
WBGene00007550	-0.064	0.381	0.963	0.693	0.651	1.34	-0.45	0.507	0.442	-1.092	-0.793	-0.702
WBGene00005657	-2.353	1.17	-4.408	0.075	2.111	0.105	-1.519	-1.731	1.213	0.749	-0.081	-1.113
WBGene00005656	0.019	0.034	-0.403	-1.826	1.602	-4.143	0.687	1.184	0.052	1.573	-1.278	0.072
WBGene00005659	0.019	0.034	0.028	0.32	1.801	-1.151	-1.947	-3.428	-0.517	-1.148	0.074	0.072
WBGene00015737	-0.274	0.034	2.729	1.634	-2.228	-2.438	0.022	0.067	-1.583	-4.962	-2.124	-0.493
WBGene00015738	-0.819	3.1	0.028	0.901	-5.109	0.53	-0.999	-0.598	-0.366	0.996	0.153	0.072
WBGene00003573	-1.198	-2.403	0.028	5.411	0.828	1.843	1.117	-0.09	0.343	1.352	-0.122	0.724
WBGene00003574	0.402	0.857	1.028	-1.748	-1.379	0.407	0.901	0.067	0.226	-3.182	0.074	0.452
WBGene00015739	0.948	1.213	-0.097	0.711	0.581	-0.776	0.281	1.197	-1.044	0.936	0.081	-0.504
WBGene00015742	-0.415	-0.189	-0.502	0.218	-0.215	0.406	0.101	0.178	0.604	0.221	-1.219	-0.293
WBGene00015745	0.055	-0.14	0.894	0.673	-0.127	0.775	-0.149	-0.212	0.668	-0.499	-0.407	-0.45
WBGene00007553	-0.2	0.208	0.297	0.431	0.772	-0.283	-0.519	-0.592	-0.329	-0.516	-1.259	0.485
WBGene00050956	0.236	0.202	-1.081	0.436	-1.206	-1.315	0.364	0.603	0.03	1.681	2.008	-0.039
WBGene00007571	0.527	-0.004	-0.027	1.738	-0.593	-2.978	2.536	2.029	0.555	-0.279	-0.385	-1.996
WBGene00007583	-0.086	-0.944	-1.407	0.097	-0.015	-0.019	-0.556	0.586	-0.192	0.287	0.012	-0.815
WBGene00007584	1.009	-0.479	-2.698	-0.597	-2.592	-1.636	0.656	1.433	-0.166	-0.725	1.238	-0.666
WBGene00007590	-0.611	-0.742	-0.572	0.148	1.155	0.494	0.902	-0.067	-0.629	0.023	-2.068	-0.277
WBGene00006008	-0.566	0.034	0.028	-0.823	0.035	0.052	0.022	1.556	-2.304	1.453	0.074	0.927
WBGene00003507	0.039	-0.288	0.349	-0.164	0.253	-0.174	0.267	0.412	-0.148	0.494	-0.054	0.151
WBGene00015769	-0.116	-0.075	0.626	0.059	0.432	0.099	0.226	0.127	-1.365	0.163	0.033	0.311
WBGene00005898	0.013	0.034	3.338	0.049	0.035	-2.381	0.022	-0.111	0.059	-3.643	-1.774	0.072
WBGene00005585	-2.484	-1.541	-1.809	0.049	0.035	0.052	-1.511	0.067	0.059	0.084	0.074	0.072
WBGene00015764	-1.466	-4.873	0.028	0.049	2.02	0.052	0.501	0.335	0.243	0.084	-0.466	0.072
WBGene00015757	0.019	0.034	-4.779	-1.273	0.873	1.052	0.022	0.602	0.059	-0.806	0.074	0.17
WBGene00015758	-0.51	-0.716	0.295	0.539	-1.772	-3.881	0.468	0.067	0.059	-0.718	0.074	0.072
WBGene00015760	0.019	-2.515	-3.616	0.049	0.035	0.753	0.894	-2.633	-1.505	-1.446	-2.713	0.072
WBGene00005899	1.675	-0.347	0.028	0.049	0.035	0.052	0.022	1.972	0.515	0.084	-0.629	-0.814
WBGene00007607	0.019	2.479	0.158	-0.576	0.183	-1.084	-0.299	0.093	-1.678	-0.126	-0.95	-1.224
WBGene00007608	0.728	0.925	-0.049	0.036	0.543	-1.1	-0.555	0.366	-1.203	0.726	1.675	1.834
WBGene00077576	0.462	-1.086	-2.255	-0.757	-1.161	0.245	0.022	0.343	-1.248	-1.371	1.235	1.419
WBGene00007614	1.767	0.601	1.629	1.261	-0.522	-0.019	0.808	-1.233	-0.234	-0.637	-1.321	0.761
WBGene00003834	-2.436	0.034	0.028	0.049	0.263	1.242	-0.757	-1.501	-0.173	-1.986	-2.023	4.481
WBGene00007616	-0.084	-0.091	0.347	0.211	-0.259	0.468	0.241	-0.193	-0.225	-0.016	-0.09	-0.196
WBGene00015858	0.019	0.034	3.613	-0.291	3.151	-0.897	0.022	-1.701	-2.549	1.508	0.074	-0.49
WBGene00015861	-0.019	0.594	0.026	0.543	-0.171	0.833	-0.665	-0.715	-0.121	-0.789	-0.881	-0.402
WBGene00015863	-0.007	0.599	-0.099	-0.341	0.192	-0.496	-0.404	-0.742	-0.877	0.133	0.95	1.592
WBGene00015897	-0.55	0.728	0.527	-0.597	-0.42	0.478	-0.747	-0.847	0.314	0.508	-1.327	0.078
WBGene00015904	3.019	-1.669	0.028	0.049	0.035	-0.683	0.022	0.159	1.38	1.3	-0.292	-0.759
WBGene00006260	0.019	0.034	0.391	-5.47	0.035	0.052	-0.929	-1.168	1.086	-0.705	0.074	-1.518
WBGene00015906	0.885	0.034	0.332	-1.425	2.483	0.046	1.999	0.605	0.059	3.678	-2.877	0.471
WBGene00005404	0.019	2.841	0.028	-0.269	0.035	-0.643	-2.489	0.012	0.059	0.084	0.074	-3.622
WBGene00015898	0.019	-0.694	4.819	0.976	0.565	0.052	0.022	0.067	3.186	0.084	0.218	1.909
WBGene00015900	0.019	-1.188	-2.834	-1.944	0.035	0.052	-4.226	-1.244	0.474	0.084	0.589	0.985
WBGene00015901	-0.336	1.422	0.028	1.433	0.9	2.004	0.351	0.18	2.326	-2.722	-3.336	-1.121
WBGene00015902	-1.424	-0.41	-3.588	-2.094	-0.856	0.141	0.022	-0.848	-1.27	-1.451	0.074	-1.003
WBGene00015958	-4.494	0.214	-1.351	-2.398	0.035	-1.36	0.263	0.595	-0.682	0.122	-1.954	1.644
WBGene00015959	0.019	0.034	0.028	0.049	0.035	-0.429	0.022	0.067	1.771	2.376	-0.415	2.214
WBGene00015963	0.754	1.56	0.574	0.261	0.535	-0.15	0.808	-0.361	-0.4	-0.176	1.556	0.91
WBGene00006231	0.019	0.034	-3.663	3.962	1.599	-2.736	0.022	3.354	0.059	-0.184	0.074	0.072
WBGene00005342	-0.367	-0.06	0.028	-0.076	-0.316	0.052	0.022	0.434	-0.534	1.278	-1.304	2.821
WBGene00015964	0.019	-2.441	0.028	0.655	0.21	-1.997	0.022	0.067	0.059	-0.622	-2.525	-2.832
WBGene00007673	0.355	-2.385	0.028	-0.432	0.035	-1.079	0.022	-0.474	0.233	1.734	0.074	0.072
WBGene00219493	2.386	0.316	-1.416	-0.111	0.058	0.058	-6.663	-0.249	0.354	-0.09	1.868	0.228
WBGene00007678	0.231	-0.038	0.028	0.049	0.015	4.285	0.456	-2.255	2.759	-1.092	0.074	0.072
WBGene00015980	-0.87	0.674	0.578	0.593	-0.063	1.229	-0.06	0.082	1.043	-1.629	-0.2	-0.845
WBGene00015984	-0.831	-0.917	-2.224	-1.344	0.331	-0.753	0.596	-0.391	0.014	-2.136	-0.67	0.361
WBGene00015985	-1.783	-2.515	0.028	0.049	-0.984	-3.446	-1.563	-1.057	1.196	-0.07	-4.411	-0.282
WBGene00015986	-1.251	0.034	0.028	-1.479	-1.838	-0.629	0.022	-0.774	2.124	-0.282	0.074	0.386
WBGene00016044	0.302	0.49	1.795	0.997	0.425	1.541	-0.318	-2.13	1.062	-1.537	-1.975	-0.534
WBGene00004216	-0.067	1.047	0.511	-1.754	0.685	-1.122	-0.361	0.17	-1.02	1.053	0.986	1.249
WBGene00004107	0.019	-0.966	0.028	0.049	-0.64	-2.036	-1.877	-0.51	0.059	2.037	-0.942	0.252
WBGene00006099	1.83	-1.551	0.028	-1.594	0.035	0.052	0.022	-1.846	1.081	1.306	0.074	-1.323
WBGene00005218	1.318	-1.226	-0.546	-0.303	-1.624	-2.527	0.022	-0.969	0.059	0.084	-1.248	-1.215
WBGene00005219	-3.676	1.787	0.028	2.445	-3.384	-1.618	0.022	-2.274	-0.339	-0.584	-2.687	-1.584
WBGene00016047	0.019	0.034	0.028	0.049	0.035	-0.6	0.022	-1.317	-3.395	-2.723	-1.501	-1.288
WBGene00016049	0.347	1.306	-0.181	-2.17	-0.786	0.86	0.273	0.686	0.382	0.273	-0.54	0.268
WBGene00016050	-0.378	-0.73	-1.572	-3.582	1.316	0.052	0.022	0.204	-2.142	0.084	0.074	2.089
WBGene00016051	0.482	0.034	0.028	-2.902	-4.98	0.052	-1.882	-2.724	0.786	-1.539	-1.352	3.176
WBGene00005217	0.598	-0.259	0.326	-1.291	-0.285	-2.009	0.022	0.272	0.249	0.744	-0.172	0.507
WBGene00001710	-0.581	0.093	2.157	-0.832	1.421	-0.155	0.598	-1.882	-1.706	1.536	0.642	1.905
WBGene00007716	-0.244	1.737	-1.186	-0.112	1.282	1.682	0.022	0.067	0.059	-2.322	-0.602	0.019
WBGene00050940	1.841	-1.467	-0.503	-0.187	-1.402	-1.666	3.608	1.952	1.108	-0.484	2.443	0.482
WBGene00016091	0.019	0.034	0.028	0.049	-1.602	-2.029	-2.921	-1.032	-0.05	0.852	0.074	2.072
WBGene00016099	-0.832	0.278	-0.177	0.09	-0.448	0.134	-0.177	-0.128	-0.036	-0.31	-0.165	0.447
WBGene00016100	-2.736	0.034	1.144	1.959	-1.231	2.184	1.647	-0.062	1.576	-2.302	0.074	0.328
WBGene00016101	-0.285	0.083	0.452	0.523	0.709	0.385	-0.145	-0.541	0.348	-1.209	-1.006	-0.422
WBGene00016092	0.019	-0.988	0.028	1.305	0.035	0.052	1.607	-0.461	0.059	-0.932	-5.686	-0.206
WBGene00016094	0.553	1.989	0.028	0.049	-0.151	0.052	0.022	0.067	-1.33	0.88	2.973	1.423
WBGene00016095	0.944	0.846	0.358	0.158	-0.169	-0.279	0.505	1.709	-0.113	-0.149	0.762	0.264
WBGene00016096	0.019	-0.546	1.209	-0.396	-3.486	0.77	-0.732	-1.627	1.549	-0.447	-4.072	2.124
WBGene00007727	0.019	0.997	3.66	0.049	0.035	-3.391	0.022	0.067	0.059	-0.763	0.074	1.679
WBGene00007747	0.019	-0.328	0.028	0.049	2.319	0.052	0.022	0.067	2.632	-1.568	-2.494	-0.368
WBGene00007748	0.511	-0.162	-0.348	1.979	0.561	2.002	-0.221	0.736	1.477	-2.135	-1.995	-2.036
WBGene00016149	0.019	-1.221	0.028	2.168	-2.046	2.455	-1.119	-5.432	-0.155	1.766	-3.3	-1.279
WBGene00007804	-0.64	0.034	-0.037	0.068	-1.068	0.447	0.022	1.31	0.411	-0.932	0.181	-0.051
WBGene00007805	-1.024	0.034	-0.229	-2.174	0.035	-2.855	0.022	0.859	0.059	-0.329	-1.794	0.072
WBGene00007806	0.019	-1.2	0.028	-0.233	1.389	0.052	0.839	-1.627	-0.24	0.23	-1.962	-0.588
WBGene00005949	0.019	-0.938	2.076	0.271	-0.215	-0.161	2.127	0.118	0.436	-0.136	0.378	0.998
WBGene00016230	0.455	0.503	0.101	-0.623	0.408	0.827	-0.373	0.271	-0.795	0.241	0.359	-0.27
WBGene00016231	-1.857	-0.893	-1.617	-0.396	0.403	2.157	1.113	0.067	0.922	1.75	-2.14	0.942
WBGene00016232	0.019	0.034	0.028	1.285	1.491	-2.169	0.022	0.067	0.059	0.084	0.074	0.569
WBGene00268203	0.019	0.034	2.49	1.485	0.035	0.052	-1.666	-5.942	-0.579	-2.463	0.074	-0.486
WBGene00007831	-1.732	-0.261	-0.036	-0.582	0.327	0.912	-0.523	0.016	0.765	1.064	0.048	1.402
WBGene00007832	-0.623	-1.261	-3.522	-1.588	0.035	0.849	-2.103	0.067	0.059	-3.923	0.074	0.072
WBGene00007834	-2.348	0.992	0.354	0.085	4.3	-0.017	-0.002	-0.526	0.38	-0.334	-1.095	2.611
WBGene00016279	0.019	0.791	1.198	-0.72	-1.35	0.448	0.022	0.067	0.167	-1.02	-0.541	0.186
WBGene00005261	0.019	0.034	-0.834	1.053	-0.975	2.193	-1.447	0.067	0.059	0.084	0.074	-1.101
WBGene00005453	0.179	-0.196	-0.991	1.712	-0.437	1.295	-0.23	0.595	0.217	-1.519	-1.596	-1.104
WBGene00016280	-2.353	-2.515	0.028	0.049	0.035	2.217	-1.35	0.154	0.348	1.75	-0.846	0.072
WBGene00016281	-0.278	0.922	-0.418	3.079	0.014	2.503	-0.496	0.39	1.269	-2.473	-1.969	-1.572
WBGene00006111	-0.21	0.034	-0.216	-1.801	-1.461	-0.038	1.328	-2.24	-1.094	1.439	-1.558	-1.351
WBGene00016282	-0.75	2.553	2.825	0.468	-1.15	-0.126	0.064	0.435	0.059	1.332	0.456	-0.502
WBGene00016284	0.893	0.034	0.028	-0.198	0.035	-0.252	0.022	0.594	-1.65	0.084	-0.93	0.12
WBGene00007851	0.052	1.214	1.223	-1.606	0.035	0.626	-0.387	0.904	-1.823	0.683	3.252	-0.048
WBGene00007852	0.019	0.039	-4.879	0.049	-0.724	1.889	0.2	0.067	0.059	-2.887	0.284	0.072
WBGene00007853	-0.326	0.66	-0.044	-0.261	-0.984	-0.162	0.022	-1.843	0.802	-2.203	1.164	0.323
WBGene00000174	0.019	0.431	0.028	1.796	-0.046	4.267	0.142	-0.584	2.193	-2.607	-2.59	-2.867
WBGene00016367	-3.814	1.25	-2.36	2.138	0.619	0.633	-1.25	-1.801	0.919	-1.152	-0.472	-0.496
WBGene00016368	0.297	-0.6	0.028	0.822	0.009	1.311	1.518	1.327	0.678	-1.597	-0.2	0.001
WBGene00016360	-0.521	0.631	-0.699	0.312	1.374	0.463	-0.665	-0.888	-0.453	0.79	-0.481	-0.031
WBGene00016361	0.262	0.305	-0.074	0.212	0.202	0.149	-0.398	-0.168	0.445	0.045	0.218	0.994
WBGene00016364	-0.536	-0.022	0.533	1.539	0.658	-0.224	-0.593	0.65	-0.324	1.162	0.149	-0.435
WBGene00016365	1.552	0.238	0.159	-0.951	0.683	0.052	1.206	0.041	0.826	0.069	-0.645	-0.403
WBGene00007929	1.37320642460206	2.29667990630911	3.92555709973094	2.49907817570847	2.19166045734292	4.12264772211779	1.94752934846731	1.1427327047458	2.29401510267038	3.21125327200849	2.09294390955817	3.79176435102402
WBGene00016429	0.322	0.037	-2.225	0.565	-2.491	0.154	-2.163	1.505	1.187	0.008	-0.406	-1.201
WBGene00000173	-1.918	-0.833	0.407	1.081	-2.88	2.615	-0.682	0.208	-0.183	-0.533	-0.882	0.072
WBGene00007948	0.156	-0.248	-2.05	-0.871	-1.105	-1.343	0.01	1.514	1.241	0.531	2.408	0.012
WBGene00007949	-0.535	0.959	0.898	-0.874	3.001	-1.478	-0.179	-1.01	-0.938	0.718	-0.221	-0.149
WBGene00007950	-0.475	-0.372	0.419	1.488	0.516	0.635	0.268	0.36	0.466	-0.752	-1.545	-1.208
WBGene00007953	-0.877	0.034	-2.346	-0.674	0.231	-1.064	-0.372	1.584	-0.487	-1.072	1.608	1.404
WBGene00016479	0.052	-0.283	0.028	2.574	0.332	2.463	-0.785	0.534	2.31	-2.406	-0.824	-0.534
WBGene00016480	-0.419	-0.083	-0.161	-1.126	-1.013	-0.851	-0.698	-0.596	-0.242	-0.37	0.043	1.137
WBGene00016481	-0.078	-0.976	2.042	1.528	0.035	2.3	1.536	2.573	2.761	-1.613	-2.469	-2.27
WBGene00016483	0.019	0.78	0.028	1.305	0.035	0.51	0.005	1.947	0.819	-0.691	0.074	-0.06
WBGene00016484	0.031	-1.398	-1.635	-3.063	-3.308	0.052	0.022	0.054	0.059	0.084	0.074	0.072
WBGene00016473	1.31	4.775	-0.338	-0.07	1.285	-0.745	0.15	-2.722	-1.963	0.094	2.73	0.072
WBGene00016474	-0.364	-0.068	0.076	-0.272	-0.212	-0.165	0.996	0.132	-0.339	0.556	0.766	-0.422
WBGene00016476	0.019	0.449	-1.607	1.819	0.035	-1.026	-1.553	1.31	0.059	0.084	-0.273	0.072
WBGene00016477	0.019	-2.86	0.032	-2.19	0.866	-0.895	-1.978	-0.726	-0.527	0.084	-1.996	0.09
WBGene00016478	0.019	-0.714	0.028	-0.43	0.035	0.052	0.022	-0.18	0.059	0.084	0.312	0.072
WBGene00016502	0.019	0.034	0.028	1.137	0.035	0.052	-2.317	1.013	-1.062	0.084	0.31	-0.344
WBGene00016503	-1.678	0.181	0.075	-0.116	0.912	0.884	0.186	0.41	-0.061	0.182	-1.034	-1.208
WBGene00001697	0.019	-0.381	0.028	5.48	-0.267	-2.118	0.022	-0.507	-5.356	0.034	0.074	-0.533
WBGene00016499	-0.058	-0.669	0.082	1.057	-0.082	0.757	1.791	-0.179	0.336	0.194	0.103	0.246
WBGene00003591	-0.143	-0.891	0.407	0.963	2.59	1.136	-0.861	-0.564	0.651	-1.454	-2.183	-0.159
WBGene00000861	0.716	-0.381	-0.014	0.049	0.035	-4.068	0.561	1.969	0.059	0.084	1.745	2.426
WBGene00016514	-1.079	0.034	0.323	1.591	-2.742	0.848	-2.038	0.067	1.125	-1.731	-1.464	-1.322
WBGene00016516	1.14312590802623	1.06811228693007	1.10257063724752	1.599870725581	0.285059565682912	0.837013548101559	3.17100802253797	1.34272761908248	1.34795059457163	1.51028529651258	0.656811137217868	1.91700065390292
WBGene00016517	-1.166	4.928	-0.102	-1.719	-2.035	-0.463	-0.807	-0.721	-0.357	0.208	-0.904	-0.381
WBGene00008010	-1.066	3.938	-1.534	0.289	1.979	-0.514	-2.453	-2.128	-2.503	-2.501	-1.084	2.242
WBGene00016538	-0.288	1.374	0.76	0.253	-1.361	1.36	0.09	0.674	0.325	-0.588	-1.734	-1.305
WBGene00008055	0.019	0.034	0.028	0.049	0.035	0.609	-1.978	-0.111	0.059	-0.732	0.074	-0.258
WBGene00005537	-2.685	-5.35	-0.767	-2.427	0.035	0.052	0.022	0.953	0.457	-0.933	-1.362	0.072
WBGene00005536	-0.635	-0.247	-0.084	1.029	-1.033	-1.391	0.022	-1.256	0.972	-2.178	-2.951	-0.972
WBGene00005538	0.019	2.142	0.028	0.08	1.252	-0.925	-1.941	1.694	-0.959	1.773	0.456	-0.555
WBGene00005760	0.019	0.034	0.206	-2.377	-1.412	0.052	-3.522	-2.683	-1.941	0.084	0.074	-0.589
WBGene00005762	-1.659	0.034	0.028	-2.684	-2.794	0.052	1.875	-4.325	0.059	0.084	0.074	0.072
WBGene00008056	0.019	-1.345	-2.014	0.049	0.035	0.052	-2.226	0.067	-2.764	0.891	-1.274	-2.044
WBGene00008057	0.019	2.27	-1.091	-3.524	-1.002	0.052	0.022	0.067	-0.22	0.084	-1.178	0.072
WBGene00005771	-1.261	0.034	4.008	0.049	1.266	-0.147	-2.3	0.067	0.059	-2.943	0.02	-2.264
WBGene00005761	1.561	0.034	-0.682	-3.228	-1.639	0.052	0.022	0.067	0.059	-2.976	-1.511	0.549
WBGene00005381	2.035	0.034	0.028	3.508	-0.242	-3.391	0.022	1.05	0.059	0.084	-1.018	-3.236
WBGene00008067	-1.074	0.923	0.028	-0.509	-3.791	0.451	0.123	0.592	0.03	0.523	0.761	1.573
WBGene00008068	-1.674	-0.768	-0.021	0.049	0.035	0.052	0.022	-2.898	-0.705	2.241	0.074	0.072
WBGene00005871	0.019	-1.773	0.028	0.049	0.035	0.052	0.022	1.067	-1.504	0.084	0.91	-0.686
WBGene00005865	0.019	0.034	0.028	-1.513	0.883	0.052	0.022	0.067	0.758	-2.435	2.73	-0.976
WBGene00005864	-0.174	-0.22	0.435	2.264	-0.093	1.092	0.098	0.198	0.93	-0.367	2.513	-0.551
WBGene00008097	1.031	-2.258	1.218	2.039	-0.574	2.313	0.022	-0.199	2.003	-1.33	-2.673	-1.264
WBGene00008098	0.019	0.034	0.028	0.788	0.035	0.849	1.192	-2.332	0.059	0.23	0.074	-1.695
WBGene00008100	0.812169182117173	2.02387721619529	0.214047520543893	1.44148633244772	1.65208956589679	0.88658761312473	0.916189483552007	0.53496282738564	1.89277939620445	1.86365673461659	1.5950258014374	2.439766921013
WBGene00005295	-1.981	-0.857	0.028	0.049	-1.854	-4.755	0.022	0.067	0.059	-2.249	0.074	0.072
WBGene00016685	0.019	0.034	0.028	4.312	0.035	3.886	0.022	-0.136	2.056	-4.103	-3.14	-1.182
WBGene00016692	0.611	-2.323	-0.027	-0.081	0.035	0.052	0.022	0.691	0.758	-2.294	-0.314	-1.453
WBGene00016693	-0.04	1.33	-0.006	0.371	0.232	0.241	-0.144	-0.276	-0.203	0.742	0.5	0.773
WBGene00268198	-1.082	-2.425	0.028	0.049	-5.009	-0.211	0.022	-1.933	-2.457	0.977	-2.128	0.892
WBGene00268199	0.019	1.449	0.028	1.053	0.035	-3.648	0.022	0.067	0.059	1.092	0.222	-1.736
WBGene00006281	-4.702	0.034	0.028	0.049	0.035	0.052	0.022	0.067	0.059	1.406	0.293	0.072
WBGene00016696	-5.154	0.034	0.028	0.049	0.035	0.052	0.022	-3.128	2.162	0.084	0.074	0.072
WBGene00016697	2.542	0.034	0.028	2.634	-0.176	0.052	2.454	0.981	0.059	-2.427	-1.206	3.15
WBGene00016686	-1.289	0.034	-0.617	-1.054	-3.724	1.819	0.022	0.067	-2.161	0.084	-0.645	-0.803
WBGene00016687	0.019	-3.805	0.028	-1.715	1.37	0.052	0.022	0.031	-2.952	0.891	3.307	0.072
WBGene00005709	0.847	0.034	0.028	-1.637	-0.834	-0.513	-1.3	-4.139	0.664	-1.783	0.502	-0.176
WBGene00016691	0.019	0.034	0.028	0.049	0.298	0.052	1.14	0.067	-0.919	-0.796	0.074	-1.235
WBGene00008126	-0.981	1.179	-0.193	3.994	0.035	0.052	2.114	-0.903	-2.105	0.16	-3.442	0.072
WBGene00008127	-0.827	0.498	-1.257	1.682	0.447	2.15	-0.929	0.979	2.466	-2.488	-2.471	-2.739
WBGene00008128	0.019	0.034	-0.782	-0.354	0.035	-2.71	-1.941	0.067	2.643	-4.512	0.074	-1.782
WBGene00008141	-0.397	-0.148	-1.047	-0.733	-1.639	-2.897	2.927	2.347	0.62	0.297	0.824	-1.613
WBGene00008142	0.318	-0.638	-0.003	-1.303	0.173	0.107	0.264	0.998	-0.134	1.016	-0.2	0.504
WBGene00008144	3.018	2.86	-2.888	-0.755	0.269	-3.723	-2.959	0.427	-3.296	-0.041	4.003	3.806
WBGene00017035	-2.75	-0.146	-0.533	-0.763	-1.684	0.182	-1.992	0.39	-0.062	0.224	0.823	-2.228
WBGene00016789	0.019	-1.319	-0.858	7.069	0.903	4.346	-2.148	1.952	4.387	-4.915	-5.086	-4.218
WBGene00005385	0.019	0.034	0.028	-5.97	-3.608	2.4	0.022	-1.408	0.059	-0.076	-2.348	-0.642
WBGene00016783	-0.979	2.894	0.028	0.049	0.154	-0.58	-1.629	0.398	-1.171	-0.976	0.764	0.723
