name	TAR_early_embryo_20dC_0_4hrs_post_fertilization_N2	TAR_EE_Z1_Z4_male	TAR_embryo_0hr_reference	TAR_embryo_A_class_motor_neurons	TAR_embryo_all_cells_reference	TAR_embryo_AVA_neurons	TAR_embryo_AVE_neurons	TAR_embryo_BAG_neurons	TAR_embryo_body_wall_muscle	TAR_embryo_coelomocytes	TAR_embryo_dopaminergic_neurons	TAR_embryo_GABA_motor_neurons	TAR_embryo_germline_precursor_cells	TAR_embryo_hypodermal_cells	TAR_embryo_intestine	TAR_embryo_panneural	TAR_embryo_pharyngeal_muscle	TAR_embryo_PVC_neurons	TAR_emb_Z1_Z4	TAR_gonad_from_young_adult_20dC_42hrs_post_L1_N2	TAR_L1_20dC_0hrs_post_L1_N2	TAR_L2_25dC_14hrs_post_L1_N2	TAR_L2_A_class_neuron	TAR_L2_AFD	TAR_L2_body_wall_muscle	TAR_L2_coelomocytes	TAR_L2_excretory_cell	TAR_L2_GABA_alr_1	TAR_L2_GABA_neurons	TAR_L2_glutamate_receptor_expressing_neurons	TAR_L2_intestine	TAR_L2_panneural	TAR_L2_polyA_enriched_20dC_14hrs_post_L1_N2	TAR_L2_reference__mockIP	TAR_L3_25dC_25hrs_post_L1_N2	TAR_L3_L4_dopaminergic_neuron	TAR_L3_L4_hypodermal_cells	TAR_L3_L4_PVD___OLL_neurons	TAR_L3_L4_rectal_epithelial_cells	TAR_L3_L4_reference__mockIP	TAR_L4_25dC_36hrs_post_L1_N2	TAR_late_embryo_20dC_6_12hrs_post_fertilization_N2	TAR_male_L4_25dC_36hrs_post_L1_CB4689	TAR_soma_only_mid_L4_25dC_36hrs_post_L1_JK1107	TAR_young_adult_25dC_42hrs_post_L1_N2	TAR_Young_Adult_Cephalic_sheath__CEPsh	TAR_Young_Adult_reference__mockIP
WBGene00006924	3.86096279785812	-4.98686108304391	3.73984810269933	3.71589337054761	3.73982650530652	3.72574115650395	3.75890008970868	3.76022094646651	3.78031009904338	3.76234881564413	3.72900887033786	3.72246602447109	3.73443866613717	3.76765479823735	3.80322703643493	3.65764000520782	3.79701297783614	-4.45996003031936	-3.84850690282205	-3.38693913850713	3.83086375675176	3.87479696589867	3.73876783680019	-7.47265192487225	3.80316502815218	3.75808993420181	3.77294133783134	-6.07067558698535	3.76128527336162	3.77925972037238	3.77610398807316	3.70487196445635	-18.9315685693242	3.790772037862	3.86987140617771	3.78031009904338	3.76374087080556	3.76341157447001	-5.75212594319461	3.80426011563474	3.86096279785812	3.84599177066457	-12.8441057280738	-8.75539542021668	3.87282875953489	3.81659970653491	3.71259578044703
WBGene00007892	2.93357263826102	-3.50645431402895	3.44890095114513	3.27351588970212	3.44923120066949	3.24336442569366	3.20492321668599	3.25247621413522	3.31614574229336	3.16349873228288	3.19534759832222	3.23419472295381	3.3533232911629	3.19849415363908	3.44360665147562	3.41683974191283	3.34908214639109	-4.26679076058407	-3.54655216699743	-2.46980137911763	3.24488705912353	3.0496307677246	3.48928602262588	-7.71725248450102	3.48760211017638	3.36036427654347	3.36317107711924	-3.49978044431373	3.45285896471381	3.57288966842058	3.23572705983806	3.60050764534579	-3.4465915223223	3.41683974191283	3.04788732939655	3.38128337250378	3.3186827115753	3.31903981556254	-3.06424156037915	3.34624777408278	3.0408924306469	3.01256867350306	-3.30483285640197	-4.0970999883574	3.1554254317472	3.25247621413522	3.27052894238072
WBGene00005408	-33.2192809488736	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00004680	3.28243980500639	-3.71278021338518	3.36036427654347	3.42223300068305	3.35990062915359	3.42088657497553	3.28817544495868	3.35755200461808	3.41278152533848	3.28835856219366	3.35895882583233	3.34766565630097	3.29130885982897	3.27649666564036	3.20163386116965	3.48413813120167	3.24944534108584	-4.46358418323723	-3.06402436880315	-5.18547418561871	3.32768736417605	3.22650852980868	3.29865831556452	-3.06617359058639	3.51598992484192	3.33485426933163	3.36036427654347	-2.87315397965079	3.37851162325373	3.32481060342048	3.3547342399706	3.40599235967584	-3.66167851016723	3.30597052098439	3.21878116778407	3.4369613378336	3.39161651495322	3.39094277280254	-2.8399678974369	3.34056226902641	3.28835856219366	3.13914201914569	-2.69841703557899	-3.17199242136708	3.39643353125099	3.28835856219366	3.4032677223393
WBGene00002096	-33.2192809488736	\N	2.87381319835909	-33.2192809488736	2.87356912016216	-33.2192809488736	\N	\N	-33.2192809488736	2.93922657772821	-33.2192809488736	2.83390207666916	\N	\N	\N	3.11769504266975	2.96716860753263	\N	\N	-7.03523995003368	\N	\N	\N	\N	3.26569642578436	\N	\N	\N	\N	\N	\N	2.9429835981871	\N	-33.2192809488736	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00018269	3.18745105402733	-5.45939180080365	3.55826763405574	3.31903981556254	3.55816965483461	3.53106949272595	3.47658906817504	3.55336050333533	3.46074256378964	3.611172380044	3.55336050333533	3.60169651648096	3.58976348698498	3.41142624572647	3.66789212523023	3.46336088581666	3.53231695933277	-5.97192880495999	-6.2032228546132	-2.90452651375914	3.58976348698498	3.48284828306847	3.71808758396052	-6.72486247199973	3.65715978906824	3.62877359520165	3.73876783680019	-7.24638396327868	3.68929916053589	3.65420637794429	3.73443866613717	3.71808758396052	-7.95286168478875	3.71479501111816	3.44095219802964	3.68481873755322	3.40471242099795	3.40463068421761	-6.48526063827383	3.63923216324928	3.38956681176273	3.26903314645524	-3.45122328462309	-3.18581547481083	3.46074256378964	3.63343121035563	3.71699089440494
WBGene00012899	3.20163386116965	-6.52403523765285	3.54966917072649	3.4594316186373	3.55005104628121	3.40599235967584	3.35328094137182	3.39231742277876	3.52356195605701	3.31324585178756	3.16027483140859	3.44890095114513	3.44493204894218	3.47378691161437	3.5957423394744	3.43028527297778	3.40871186102943	-15.0246827827071	-9.83090623031898	-1.51578142048681	\N	\N	\N	-3.6436073463423	\N	3.11769504266975	\N	\N	\N	\N	\N	\N	\N	\N	\N	3.05311133645956	3.20543787020836	3.20476675065461	\N	\N	\N	3.28095631383106	\N	\N	\N	3.41142624572647	3.31614574229336
WBGene00012207	-33.2192809488736	\N	3.04264433740849	3.4905701304462	3.04338300423113	2.94673086014031	3.26424215725519	3.24031432933371	3.53605290024021	3.14567745519564	3.08065766334523	3.02680005934372	3.29865831556452	3.58135124716878	3.34908214639109	3.13422093976063	3.24944534108584	\N	\N	-9.89539495677069	3.10936055940423	3.11769504266975	-33.2192809488736	\N	3.09499944882709	3.14730669878029	-33.2192809488736	\N	\N	3.48800077083407	2.95791459863299	\N	\N	\N	3.06350294230616	3.2585189247113	3.17408518017256	3.17472598770613	-3.04142306489494	3.25701061820602	3.34908214639109	-33.2192809488736	-4.07811280223777	\N	3.16027483140859	3.27351588970212	3.12928301694497
WBGene00011312	3.56924802986718	-5.61599441442022	3.45680614923047	3.35191096110308	3.45734475993944	3.37016428054021	3.3924410770543	3.46336088581666	3.38266725274504	3.46988597627446	3.37016428054021	3.44228003525258	3.51601514700366	3.43829285157915	3.45154083301783	3.39094277280254	3.37989816352469	-13.1242136472666	-6.31318306706557	-18.9315685693242	3.48928602262588	3.4995270242151	3.48542682717024	-3.66573745705572	3.52835877448283	3.4276061727819	3.43562859405209	-4.59855651706185	3.48284828306847	3.4235781709818	3.39917109381982	3.51475349843975	-18.9315685693242	3.4541758931858	3.46597446450407	3.44095219802964	3.48420259334689	3.48413813120167	-4.48345549113522	3.44360665147562	3.50207595604579	3.4541758931858	-8.90228134235593	-3.39229159876865	3.60407132366886	3.50080205305716	3.34624777408278
WBGene00014156	2.94673086014031	-3.66003623886264	3.19219416528334	3.11769504266975	3.19207419878236	3.06177619758669	3.24106067368243	3.19692173382033	3.19377174339668	3.17791779219584	3.15380533607904	3.11935617703968	3.22032995487956	3.16188768237689	3.23112515787905	3.27500704749987	3.22804904788446	-3.71486249187146	-3.33101969183339	-8.24507241925634	3.33771109212829	3.14404636961671	3.04788732939655	-3.16820056917847	\N	3.114367024952	\N	-3.6436073463423	\N	\N	\N	\N	\N	\N	2.94860084749336	3.07210580048042	3.04330600449579	3.04264433740849	-3.32893059103284	3.15704371014558	3.07382023329167	3.03386345186628	-3.0356856583999	\N	2.99457972421575	3.05831649559082	3.10265813136374
WBGene00007744	3.39643353125099	-5.19580630976346	3.55458885167764	3.43429461795993	3.55401165821489	3.58135124716878	3.5359907137689	3.60288440871842	3.23725777090037	3.32768736417605	3.52356195605701	3.26002565596146	3.50207595604579	3.38681094647222	3.20945336562895	3.39369076418745	3.55581615506164	-4.63393936220776	-4.28214677435319	-8.82173791504538	\N	-33.2192809488736	3.37712374912949	-6.76321297635318	3.52799612647747	3.35614381022528	3.46988597627446	-3.8880734258569	3.30597052098439	3.4235781709818	3.4541758931858	3.4944156103975	\N	3.42492208821069	-33.2192809488736	3.41413553298445	3.45916928659895	3.4594316186373	-4.23988229243847	3.38681094647222	2.92599941855622	3.29865831556452	\N	\N	2.95233356636969	3.4032677223393	3.48284828306847
WBGene00003789	3.53605290024021	-3.50839027158353	3.58255600301406	3.54225804976692	3.58256804549336	3.68257329734758	3.56235233965603	3.53480866123175	3.52356195605701	3.4995270242151	3.52356195605701	3.59693514238723	3.5298209465287	3.51475349843975	3.54101915313356	3.55090066464752	3.60050764534579	-5.01728155124279	-3.55571798588957	-1.1118603499914	3.48284828306847	3.39780296186249	3.53729606709084	-3.36920986112681	3.60327619861232	3.59215800212536	3.55581615506164	-3.22750283154046	3.57773093149008	3.45549162062847	3.48800077083407	3.48542682717024	-6.7398955069747	3.57773093149008	3.46727948045998	3.56071495447448	3.53478376550286	3.53480866123175	-3.01279848427178	3.37851162325373	3.43829285157915	3.38681094647222	-2.9870166336253	-3.14552872100404	3.51475349843975	3.49569516262407	3.51349074558812
WBGene00017140	3.44493204894218	-4.40122624775086	\N	\N	\N	\N	\N	\N	\N	3.37573453858316	\N	\N	-33.2192809488736	\N	3.1586601753465	-33.2192809488736	\N	-4.45166518137676	\N	-2.54445998348546	\N	\N	\N	\N	\N	-33.2192809488736	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	3.0703893278914	\N	\N	2.91838623444635	\N	\N
WBGene00010048	3.24944534108584	\N	3.10768786931437	3.08065766334523	3.10785857254927	2.98185265328974	3.01691879723625	3.16671544496642	2.92029330021101	2.94673086014031	3.01435529297707	3.10265813136374	3.39094277280254	3.13093086982645	3.19219416528334	3.02856915219677	3.19219416528334	-4.83049979051017	-3.10884837817639	-7.77675362408045	3.07382023329167	3.10768786931437	3.17472598770613	-2.95784878438643	3.25825810046464	3.1243281350022	3.26002565596146	-4.00508956182566	3.24640808724638	3.28095631383106	3.26153081524341	3.12763327972587	-2.80093768099139	3.29719141656586	3.33342373372519	3.40871186102943	3.47509785676671	3.47508488294878	-4.63214945773175	3.30888505741176	3.41413553298445	3.06522762277562	-3.60111030701721	\N	3.51601514700366	3.46466826700344	3.44625622988956
WBGene00014251	3.15704371014558	-5.31571482171016	3.45811948117451	3.44757919654888	3.45827700069581	3.27798474729977	3.18951306122886	3.53729606709084	3.32192809488736	-33.2192809488736	\N	3.36036427654347	3.46466826700344	3.53480866123175	3.69041709553247	3.27500704749987	3.58856473740135	-5.52151478224861	-7.80035788023578	-1.9402847857993	3.37712374912949	3.34198574722862	3.70376517879341	-18.9315685693242	3.64402930279306	3.68369645430652	3.72027846523333	-17.9315721760663	3.72683121703249	3.64846544302731	3.76022094646651	3.69932952567316	-2.77321528834706	3.73768676140986	3.4867143730307	3.68481873755322	3.74750556045372	3.74738739965272	-18.9315685693242	3.4944156103975	3.4594316186373	3.25247621413522	-5.65631702585385	-3.86796493592415	3.38128337250378	3.39506279951758	3.5298209465287
WBGene00017408	2.99638874644762	\N	\N	3.08746284125034	\N	\N	2.91423346927728	3.06695024392463	2.95977015521147	\N	\N	2.91456452349394	3.01792190799726	2.89141918684608	3.14241343787374	\N	3.01613970265525	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	2.97636363573276	\N	3.09423606984577	\N	\N	\N	\N	\N
WBGene00021118	-33.2192809488736	\N	2.83794324189103	3.08915913191124	2.83824990810139	2.77188557851537	2.89367673448006	2.81557542886257	3.11769504266975	2.94110631094643	2.9297909977186	2.74416109557041	2.95791459863299	3.09423606984577	2.98913900736823	2.95233356636969	2.97636363573276	\N	\N	\N	3	3.06177619758669	2.94485844580754	\N	2.89786578062267	3.03738222200308	-33.2192809488736	\N	-33.2192809488736	2.93545974780529	2.95791459863299	3.11270013274936	\N	-33.2192809488736	2.89336221076387	3.06522762277562	2.92523800620359	2.92599941855622	\N	3.15704371014558	2.90110824301451	-33.2192809488736	-6.71119326488241	\N	2.95791459863299	3.04439411935845	2.98185265328974
WBGene00018044	3.01435529297707	-4.59269641826775	3.31903981556254	3.27500704749987	3.31871018425119	3.33628338786443	3.13771007666201	3.07382023329167	3.24488705912353	3.27947129564447	3.26303440583379	3.28835856219366	3.18745105402733	3.30158764660319	3.32912359629157	3.24792751344359	3.25398926623079	-4.67175543781621	-6.99162578878424	-0.993864299645192	3.31324585178756	3.19377174339668	3.47378691161437	-10.8494221897717	3.20856407952529	3.4931349223055	3.58014548442338	-5.36135707683875	3.48800077083407	3.59931779369823	3.54596836910529	3.57046293102604	-3.5153681106667	3.43295940727611	3.21256933885081	3.53356334821451	3.50581472903586	3.50589092972996	-3.42408670383964	3.27052894238072	3.16671544496642	2.94110631094643	-2.8733019689723	-3.63860353333231	3.28392177230762	3.42223300068305	3.43829285157915
WBGene00007420	3.07895134139482	\N	3.1407786557828	\N	3.14094221737709	\N	\N	3.17312743348066	\N	\N	3.01970191444255	\N	3.36317107711924	3.31179371775365	-33.2192809488736	\N	-33.2192809488736	\N	\N	-1.81517891534405	2.99638874644762	3.14241343787374	3.01792190799726	\N	2.96805019008093	3.11935617703968	\N	\N	3.01970191444255	3.114367024952	3.03913839390696	\N	\N	3.18428029441938	3.09254574154357	3.02147972741045	3.47299457528706	3.47248777146274	-3.622664319401	3.05137210172103	3.114367024952	3.11603199344711	\N	-5.16380309224817	\N	\N	3.14567745519564
WBGene00018871	2.92789645372882	\N	3.21723071622067	3.34340782229781	3.21737652964081	3.36597242759338	3.54186171858325	2.99276843076892	3.22496636500027	3.10265813136374	3.21878116778407	3.52481592835751	3.114367024952	3.10097764772482	3.12598165385472	3.3743439890385	3.04264433740849	-6.42105162872946	\N	-1.66212680999866	3.16671544496642	3.25247621413522	3.69265037003553	-3.50983572954088	3.4350818130318	3.43829285157915	3.43028527297778	-4.00638736844261	3.56315813040281	3.63807383718072	3.36317107711924	3.6724253419715	-4.2874897933848	3.46597446450407	3.12928301694497	3.42492208821069	3.28343733648825	3.28392177230762	-5.40287638956659	3.29572302453997	2.99276843076892	3.06177619758669	-3.14563085689837	-3.23289102929504	2.97085365434048	3.31179371775365	3.44890095114513
WBGene00002265	3.52105073690096	-3.17482983663274	3.5385381636298	3.42088657497553	3.53903470297075	3.48928602262588	3.30236438581308	3.4154882710497	3.58736499093646	3.28688114778816	3.46074256378964	3.42088657497553	3.52606881166759	3.5933537709803	3.48542682717024	3.31903981556254	3.55336050333533	-3.44911036487208	-3.21140448674399	-18.9315685693242	3.63575439127776	3.6959938131099	3.64270157183323	-4.02891317787576	3.74434411243671	3.66562016406638	3.60288440871842	-3.0684954473143	3.66562016406638	3.66448284036468	3.64270157183323	3.58616424593091	-8.48242508381147	3.65420637794429	3.70154905694307	3.61470984411521	3.62246186738273	3.62293035092018	-10.5053059115641	3.50589092972996	3.66220549965362	3.70818723602071	-5.12401742349314	-3.45991081723571	3.75381844317354	3.51601514700366	3.55336050333533
WBGene00001793	3.33199177823206	-3.07147579771675	3.46858331700683	3.53605290024021	3.46877879089655	3.46466826700344	3.53399933005504	3.39094277280254	3.64270157183323	3.57046293102604	3.54101915313356	3.53231695933277	3.51601514700366	3.43162295971329	3.38956681176273	3.51475349843975	3.42894634476948	-3.90137778382366	-3.99350749919335	-2.38128772944939	3.51349074558812	3.47638168756724	3.66220549965362	-3.94226499477559	3.60554174336077	3.56803210477128	3.56803210477128	-2.89803802356041	3.63343121035563	3.54596836910529	3.44625622988956	3.61941301059794	-5.01728155124279	3.50969584193339	3.55704241526372	3.61941301059794	3.59929398665294	3.59931779369823	-3.25033015754637	3.62643913669732	3.46336088581666	3.31179371775365	-2.84230431315948	-4.48158491435405	3.52230689287139	3.60880924267552	3.64500988439109
WBGene00014060	3.31469652565629	-3.65642980902519	3.34482849699744	3.16832111573972	3.34502727986284	3.40053792958373	3.4075159119463	3.31179371775365	3.58976348698498	3.55336050333533	3.34482849699744	3.52230689287139	3.19692173382033	3.50969584193339	3.54349588342577	3.27351588970212	3.40871186102943	-4.19606807543267	-3.48542544218367	-1.18184641932697	3.26603689399532	3.31179371775365	3.43962313755712	-3.09231556348596	3.41424379871869	3.26603689399532	3.40871186102943	-2.73904457224881	3.41278152533848	3.16832111573972	3.44493204894218	3.40053792958373	-2.84626209933261	3.44890095114513	3.24184018356467	3.52105073690096	3.263656433955	3.26303440583379	-3.94599565102165	3.52356195605701	3.50842865253186	3.3305584000308	\N	-3.76933854565969	3.26002565596146	\N	3.46597446450407
WBGene00009662	3.43829285157915	\N	3.47638168756724	3.5033487351675	3.47697782648574	3.39231742277876	3.48947871167732	3.1906148602095	\N	3.02502879449152	3.12267271882414	2.98913900736823	3.53480866123175	3.52105073690096	3.0703893278914	-33.2192809488736	3.32481060342048	-4.47406263986902	\N	-2.92873158301696	\N	3.0686708106651	\N	\N	\N	3.47767732756531	\N	\N	\N	3.5033487351675	\N	3.09423606984577	-3.1728768879627	\N	\N	3.00539998774259	3.01245604235621	3.01256867350306	-4.44933097297359	3.50462039240355	3.0703893278914	\N	-4.65573869587266	-3.79758553840209	3.19534759832222	\N	3.10433665981474
WBGene00010503	3.1811025507538	\N	2.75060650483559	3.17791779219584	2.7497273291802	\N	3.1069981564965	2.90496571868403	3.26753579806874	3.21101219348551	-33.2192809488736	3.03913839390696	3.12101540096137	3.1586601753465	3.03033607837096	3.00180224263399	3.1811025507538	\N	\N	-1.81795356428285	3.39643353125099	3.51601514700366	3.23419472295381	-3.29347209968041	3.4589593866181	3.32481060342048	3.28095631383106	-5.2255043019892	3.32912359629157	3.29130885982897	3.59215800212536	3.42492208821069	-3.41830669266652	3.34198574722862	3.29865831556452	3.30597052098439	3.54416387225854	3.54473265593262	-3.90189526601019	3.4154882710497	3.21878116778407	3.29865831556452	-3.61794503355754	-3.5249350450628	3.32481060342048	3.4276061727819	3.33342373372519
WBGene00018783	3.25550073314839	-2.83164550527284	3.21101219348551	3.20006486151431	3.21110255384399	3.21567859660793	3.30984992824232	3.26303440583379	3.37573453858316	3.19849415363908	3.18586654531133	3.11769504266975	3.42088657497553	3.34766565630097	3.21567859660793	3.19377174339668	3.36317107711924	\N	\N	-1.73766306533842	3.22958792274065	3.42223300068305	3.05484847699562	-3.95366484730184	3.20725255268272	3.32192809488736	-33.2192809488736	-5.11159409629231	3.10768786931437	3.30597052098439	3.23419472295381	3.22496636500027	\N	3.08915913191124	3.13257684267001	3.32337006906127	3.34461548495765	3.34482849699744	-3.00379060724183	3.43962313755712	3.29572302453997	\N	-2.92728225608605	-3.74325404100778	3.16027483140859	3.12763327972587	3.34340782229781
WBGene00001916	-33.2192809488736	-18.9315685693242	-33.2192809488736	\N	\N	3.16671544496642	\N	3.23419472295381	\N	3.20320115631661	\N	-33.2192809488736	3.17791779219584	\N	-33.2192809488736	-33.2192809488736	-33.2192809488736	-18.9315685693242	-18.9315685693242	-18.9315685693242	\N	\N	\N	-18.9315685693242	\N	\N	\N	-18.9315685693242	\N	\N	\N	\N	-8.68959137626907	-33.2192809488736	\N	\N	\N	\N	-17.9315721760663	3.28243980500639	-33.2192809488736	\N	-13.3769827872137	-10.9259468269327	-33.2192809488736	\N	\N
WBGene00017144	3.19219416528334	-3.85952182247343	3.44625622988956	3.21412480535285	3.44648121982837	3.32048467801769	3.37307742311852	3.43962313755712	3.21101219348551	3.4032677223393	3.39094277280254	3.4369613378336	3.34624777408278	3.21256933885081	3.36176835941915	3.14567745519564	3.37295209791183	-4.06106176437758	-3.67964610915451	-17.9315721760663	3.36036427654347	3.24944534108584	3.39506279951758	-3.74286576200909	3.35263142218884	3.33771109212829	3.43162295971329	-2.95138435453395	3.32192809488736	3.41006969175638	3.38128337250378	3.39780296186249	-3.02420842284385	3.33485426933163	3.25701061820602	3.36876834909034	3.42400836071726	3.4235781709818	-2.82237045677871	3.35191096110308	3.26002565596146	3.23112515787905	-2.53379367843629	-3.00884480944635	3.28688114778816	3.34624777408278	3.62993940943954
WBGene00021058	3.37016428054021	-3.06888278699267	3.30451104180995	3.22958792274065	3.3039633562453	3.41953889151378	3.41454148760165	3.34198574722862	3.46858331700683	3.51475349843975	3.31903981556254	3.48413813120167	3.4276061727819	3.46074256378964	3.50589092972996	3.40190347160796	3.44095219802964	-3.92161095825736	-3.23604119760064	-1.177976384838	3.25701061820602	3.39506279951758	3.43028527297778	-2.90353302621437	3.49839130003299	3.35191096110308	3.47638168756724	-3.00977411157574	3.44625622988956	3.35895882583233	3.41818994794577	3.49185309632968	-3.40758094871967	3.42894634476948	3.40053792958373	3.50589092972996	3.43217105296145	3.43162295971329	-2.75802805833843	3.35049724708413	3.41683974191283	3.33342373372519	-2.7615652987897	-3.34025368936302	3.44757919654888	3.35895882583233	3.40599235967584
WBGene00045302	2.98185265328974	\N	3.01256867350306	-33.2192809488736	3.01184088540024	\N	\N	\N	3.18428029441938	3.03562390973072	\N	\N	3.12763327972587	3.11935617703968	3.06695024392463	\N	3.07210580048042	\N	\N	\N	3.04264433740849	\N	\N	\N	\N	-33.2192809488736	\N	\N	\N	-33.2192809488736	\N	\N	\N	\N	\N	3.18428029441938	2.91511929952111	2.91456452349394	\N	2.99638874644762	\N	\N	\N	\N	\N	3.03386345186628	\N
WBGene00009355	3.21101219348551	\N	3.09085343045111	-33.2192809488736	3.09140703464111	3.02147972741045	3.03695339141855	3.34340782229781	-33.2192809488736	\N	3.13422093976063	3.13750352374994	3.4867143730307	3.26153081524341	3.10601323762212	3.00539998774259	3.12928301694497	\N	\N	\N	\N	3.29572302453997	3.14893410452634	-4.09621141501315	3.14332810734431	3.33342373372519	3.03913839390696	-5.95017967320697	3.01792190799726	3.28392177230762	3.28095631383106	3.15380533607904	-6.23308093076648	3.28688114778816	3.15218341905505	3.23419472295381	3.55240166507277	3.55213110825378	-5.57387911936317	3.29572302453997	3.30012372456901	3.36876834909034	-2.90217348940175	-4.11323854600529	\N	3.31034012061215	3.28243980500639
WBGene00019702	3.04788732939655	\N	\N	\N	\N	\N	\N	2.92409988564074	3.17472598770613	\N	\N	\N	3.09761079662642	\N	3.04264433740849	\N	\N	\N	\N	\N	\N	\N	\N	\N	3.29621216508103	\N	\N	\N	\N	\N	\N	\N	-4.49681330359725	\N	3.00898878322726	\N	3.02524146113184	3.02502879449152	\N	\N	\N	3.10768786931437	\N	\N	\N	\N	\N
WBGene00001527	3.36737106564853	-3.05689934002061	3.50207595604579	3.3533232911629	3.50164295522697	3.46727948045998	3.31527783637631	3.35049724708413	3.4032677223393	3.62293035092018	3.47897180503294	3.39506279951758	3.41683974191283	3.38956681176273	3.51222688651396	3.62293035092018	3.49825086752783	-5.19696478448267	-3.43928035066116	-1.98039201500002	3.44228003525258	3.39643353125099	3.34482849699744	-3.09507434603363	3.43624180910693	3.41818994794577	3.34198574722862	-3.23308093076648	3.38956681176273	3.37016428054021	3.51727569320958	3.42223300068305	-6.55219020225291	3.41142624572647	3.52857131887076	3.29865831556452	3.44469356724218	3.44493204894218	-3.35753981389649	3.31759350462347	3.42894634476948	3.36176835941915	-3.14040568076916	-3.02884017348837	3.46858331700683	3.26603689399532	3.34766565630097
WBGene00018668	3.11603199344711	-2.88772957082416	3.06350294230616	3.10936055940423	3.06329411606903	3.00898878322726	3.04380642933134	3.21101219348551	3.08065766334523	3.20945336562895	3.17312743348066	\N	3.51222688651396	3.04614178164472	3.22496636500027	\N	3.25550073314839	\N	\N	-18.9315685693242	3.10601323762212	-33.2192809488736	\N	\N	3.04451302750386	3.18269229751619	\N	\N	3.04439411935845	\N	\N	-33.2192809488736	\N	-33.2192809488736	3.04264433740849	3.114367024952	3.13450682138505	3.13422093976063	\N	3.21256933885081	2.95791459863299	\N	-2.77402425595754	-3.97869312207372	3.06695024392463	3.26453643099903	3.20633064787105
WBGene00016806	2.94860084749336	-4.63422595311519	3.45680614923047	3.3547342399706	3.45667475025585	3.27052894238072	3.28741171365798	3.5385381636298	3.23266075679028	3.2585189247113	3.28835856219366	3.27500704749987	3.63923216324928	3.38681094647222	3.23878685958712	3.32337006906127	3.32048467801769	-5.67594981948458	-4.75236312016882	-1.78332537147823	3.20789285164133	3.08065766334523	3.50207595604579	-7.42625569460569	3.20608210153139	3.24792751344359	3.24640808724638	-3.25079700027003	3.32337006906127	3.35191096110308	3.24031432933371	3.47638168756724	-3.60668836713056	3.3305584000308	3.65191274464578	3.40463068421761	3.32032436966252	3.32048467801769	-2.97482942426509	3.30451104180995	3.13093086982645	3.36317107711924	-4.35361169164273	-4.90211309526909	3.58976348698498	3.21101219348551	3.19219416528334
WBGene00019691	3.10097764772482	-2.96049659075422	3.27052894238072	3.30305008468167	3.27038690841636	3.14241343787374	\N	3.39231742277876	3.20163386116965	\N	3.19377174339668	3.07553263116736	3.31759350462347	3.28392177230762	3.26453643099903	3.34198574722862	3.25550073314839	\N	-3.80615711693627	-1.59008883697271	3.32768736417605	3.14893410452634	3.14241343787374	\N	3.18072234176621	3.14404636961671	3.23266075679028	\N	3.22496636500027	3.22496636500027	3.18269229751619	3.29865831556452	-3.20457880858697	3.27351588970212	3.1906148602095	3.18586654531133	3.27021943988526	3.27052894238072	-2.67041022296654	3.33485426933163	3.11603199344711	3.21256933885081	\N	-3.44181780345372	3.13750352374994	3.28983446517751	3.40190347160796
WBGene00001134	3.43162295971329	-3.00101601498804	3.46205231879643	3.4594316186373	3.4624581015272	3.58856473740135	3.48823220067296	3.47248777146274	3.4944156103975	3.4944156103975	3.5385381636298	3.56193705962243	3.35755200461808	3.41953889151378	3.44228003525258	3.56071495447448	3.47897180503294	-7.05928230725418	-3.87049487458067	-4.20935072152831	3.48026512205446	3.50080205305716	3.57773093149008	-6.71391676492626	3.61271813962816	3.605257262939	3.58135124716878	-3.54271376811023	3.59454854955035	3.56803210477128	3.60880924267552	3.605257262939	-5.24102488732558	3.51853513898218	3.4905701304462	3.53106949272595	3.59208622446715	3.59215800212536	-4.75228535293007	3.5298209465287	3.52356195605701	3.46988597627446	-3.53690826796667	-3.5225788059163	3.54349588342577	3.57773093149008	3.57531233068744
WBGene00271824	3.18269229751619	-4.36837527690034	\N	3.06695024392463	\N	2.90881290773955	3.23179795138021	3.34482849699744	3.10433665981474	3.23419472295381	3.13750352374994	3.04264433740849	3.23878685958712	3.25550073314839	3.29719141656586	\N	3.28095631383106	-8.83881142840432	-4.03888583473786	\N	\N	\N	\N	\N	\N	-33.2192809488736	\N	\N	\N	-33.2192809488736	\N	\N	\N	\N	\N	\N	\N	\N	\N	3.13422093976063	\N	-33.2192809488736	\N	\N	\N	\N	\N
