name	WBPaper00040327:F4__+_+__from_+_+__rep1	WBPaper00040327:F4__+_+__from_+_+__rep2	WBPaper00040327:F4__+_+__from_+_+__rep3	WBPaper00040327:F4__+_+__from_+_+__rep4	WBPaper00040327:F4__+_+__from_+_+__rep5	WBPaper00040327:F4__+_+__from_+_+__rep6	WBPaper00040327:F4__+_+__from_wdr-5__rep1	WBPaper00040327:F4__+_+__from_wdr-5__rep2	WBPaper00040327:F4__+_+__from_wdr-5__rep3	WBPaper00040327:F4__+_+__from_wdr-5__rep4	WBPaper00040327:F4__+_+__from_wdr-5__rep5	WBPaper00040327:F4__+_+__from_wdr-5__rep6	WBPaper00040327:F4__wdr-5_wdr-5__rep1	WBPaper00040327:F4__wdr-5_wdr-5__rep2	WBPaper00040327:F4__wdr-5_wdr-5__rep3	WBPaper00040327:F4__wdr-5_wdr-5__rep4	WBPaper00040327:F4__wdr-5_wdr-5__rep5	WBPaper00040327:F4__wdr-5_wdr-5__rep6	WBPaper00040327:F5__+_+__from_+_+__rep1	WBPaper00040327:F5__+_+__from_+_+__rep2	WBPaper00040327:F5__+_+__from_+_+__rep3	WBPaper00040327:F5__+_+__from_+_+__rep4	WBPaper00040327:F5__+_+__from_+_+__rep5	WBPaper00040327:F5__+_+__from_+_+__rep6	WBPaper00040327:F5__+_+__from_wdr-5__rep1	WBPaper00040327:F5__+_+__from_wdr-5__rep2	WBPaper00040327:F5__+_+__from_wdr-5__rep4	WBPaper00040327:F5__+_+__from_wdr-5__rep5	WBPaper00040327:F5__+_+__from_wdr-5__rep6	WBPaper00040327:F5__wdr-5_wdr-5__rep1	WBPaper00040327:F5__wdr-5_wdr-5__rep2	WBPaper00040327:F5__wdr-5_wdr-5__rep3	WBPaper00040327:F5__wdr-5_wdr-5__rep4	WBPaper00040327:F5__wdr-5_wdr-5__rep5	WBPaper00040327:F5__wdr-5_wdr-5__rep6
WBGene00022071	5.618662415	5.30249544	5.220180736	4.796063912	4.99551897	4.821563912	5.186862163	5.384937435	5.01546857	4.81560354	4.935253848	4.919939327	5.212936235	5.339511841	5.134422918	4.807377084	4.848717322	4.820610819	5.111093065	5.182170074	4.973030423	4.915942796	5.349777636	5.144590616	5.013686371	5.090152844	5.006046541	4.858117028	4.881617939	5.12750038	4.852255027	5.090874027	4.830424504	5.244126589	4.887685411
WBGene00022072	8.068008662	8.175921324	8.145396593	9.027705027	8.496209576	8.564431256	7.951618893	7.937671693	8.206863608	8.686216355	8.214230676	8.315493435	7.733728294	7.666996263	7.594640778	7.502515212	7.591883689	7.986741179	8.139662562	8.506085275	8.274533008	8.647593851	8.171467412	8.241874264	8.223704786	8.186615662	8.283470011	8.39281243	8.466032606	7.996006397	7.892583203	7.994067277	8.11324064	7.844814814	8.076165429
WBGene00022066	4.041788538	3.927361149	3.82125281	4.841091183	4.769795677	4.740556345	3.564076767	3.689032092	3.399625145	4.681322805	5.443628513	4.933568487	3.855686807	4.046545815	3.661498695	4.797936166	4.775987113	4.510932004	3.73350201	3.607007095	3.715426559	4.538318288	5.120453889	4.875283428	3.8799004	3.356172569	4.765939601	4.693861961	4.839801538	3.652699928	3.540308661	3.42993164	4.506680958	4.5972102	4.267514334
WBGene00020728	2.8026583	2.943223101	2.968478291	4.038146462	4.04308174	4.01349692	2.826699275	2.892012367	2.881923445	4.058802063	4.075377073	4.028370416	2.881989899	2.961341149	3.034084605	4.060619936	4.315641327	4.248623522	3.047660361	3.006596577	2.954821368	4.025060959	3.878061903	3.932659003	2.902817302	2.857013857	3.958167353	3.987045072	4.060230737	3.03935749	3.077173162	3.052822007	3.968427573	3.982593596	4.019918948
WBGene00022061	3.126818063	3.056698782	3.128455946	4.180565943	4.121276942	4.144804971	3.228390556	3.267482949	3.111064727	4.219310927	4.113082056	4.174979159	3.205050892	3.024543987	3.161005404	4.072801792	4.06889624	4.258651912	3.214926678	3.039833795	3.326055074	4.131635739	4.103121266	4.103219323	3.253490282	3.295158241	4.175716831	4.104550362	4.156343923	3.511221859	3.253490282	3.35804609200001	4.058577224	4.345887597	4.160690857
WBGene00022062	3.880818338	3.790699094	3.614340674	4.572301018	4.691240746	4.774943422	3.527400723	3.618548917	3.57384568399999	4.80075576	4.596348772	4.591041928	3.41709582500001	3.546447332	3.400902785	4.662391387	4.650660539	4.665550066	3.684799335	3.60467464	3.615181981	4.569163408	4.815093492	4.706729932	3.750282278	3.811773463	4.620673371	4.541198234	4.617772826	3.656366501	3.55243717	3.656366501	4.606710457	4.653993251	4.545864823
WBGene00004240	4.025420404	3.841623058	3.73070217	4.752456226	4.912637619	4.781309683	3.518186747	3.951302564	3.47428525600001	4.779900659	4.975178698	4.748429555	3.651934693	3.785517135	3.675340061	4.864230297	4.83712022	4.927237812	3.825215613	3.67797297	3.77291791	4.666817651	4.780936649	4.606504957	3.65635270100001	3.806912503	4.814576377	4.664208034	4.737796579	3.69064164	3.581115196	3.693512983	4.566517215	4.571864692	4.377876107
WBGene00022060	5.377419797	5.378347843	5.436463801	5.656847104	5.803845554	5.741977211	5.330479244	5.331643469	5.059675215	5.693971197	5.95137088	5.559069349	5.431692148	5.535238135	5.377419797	5.756089814	5.758660858	5.710127674	5.73907645	5.801321049	5.358607267	5.540668296	5.727940713	5.559608507	5.655040999	5.472288146	5.623886892	5.695381259	5.76083278	5.78886334	5.169037651	5.373363607	5.63160167	6.024216191	5.485430686
WBGene00020831	8.555410489	8.558840107	8.324976815	8.784407217	8.961630552	9.033746263	8.404059719	8.401411032	8.374848141	9.19832757	9.360093212	9.143003115	8.156437714	8.201137251	8.164068117	9.057279716	9.070520014	9.066332459	8.551673535	8.725193884	8.577159206	9.265637565	9.046245744	9.07021596	8.586281529	8.562611189	9.27304211	9.302704449	9.382940671	8.271494789	8.417422878	8.325261075	8.704060564	8.568470255	9.171345875
WBGene00020832	4.371356201	4.297843989	4.275072287	5.594288234	5.848086705	5.512142054	4.275072287	4.557980398	4.073609784	5.408912256	5.682873926	5.521576669	4.441091374	4.291176792	4.089668009	5.708279152	5.608145897	5.57662227	4.710320415	4.375168333	4.517216835	5.442859214	5.852918539	5.380273743	4.392930642	4.518125809	5.508947971	5.430912428	5.429730979	4.35105832	4.401990299	4.452152974	5.52970843	5.591980422	5.349221985
WBGene00001548	4.027243385	4.333487481	4.065032319	5.137640609	5.340779231	5.278655202	4.027243385	4.173909318	3.858327704	5.135797303	5.475576276	5.30044653	4.114666209	3.853756002	3.847748396	5.301216304	5.293746869	5.34695272	4.440910523	4.365668713	4.523250851	5.300271518	5.712125112	5.21748669	4.404356524	4.372895055	5.266803097	5.348129474	5.375301913	4.261002814	4.117608496	4.25331807	5.132743257	5.206337128	4.927078266
WBGene00021088	10.99421029	11.04406573	10.99087605	11.16831025	10.99791761	11.26144979	10.92898234	11.00450721	11.03017369	11.20286213	11.1308454	11.05828888	10.90489868	11.03166928	10.96315506	10.95751659	10.95443996	10.95225091	11.0681517	11.0283375	10.98581606	11.23901426	11.08439143	11.21382057	11.10941346	11.0108096	11.19477434	11.12950208	11.16050116	10.80468417	10.87106002	10.8370617	11.13897827	11.02697451	11.12680604
WBGene00021087	4.887944156	5.175897173	4.689388249	4.758764397	5.023130782	4.888594768	4.800506161	4.805511705	4.63609085	4.984992822	5.063082682	5.286725403	4.744520426	4.405319054	4.555640191	4.866144722	4.836401978	4.740680587	5.137832088	5.088307931	5.179219517	4.958853954	5.094412469	5.092385315	4.8993553	5.251304566	4.959564121	4.991356148	4.990414921	4.100467871	4.731099313	4.594708684	4.85847499	4.839771765	5.082439591
WBGene00021086	7.360979228	7.00481959	7.545284901	6.202931466	6.515839905	6.746910641	7.507717264	6.930613894	6.862963031	7.038453077	6.913768986	6.426125003	8.511746153	7.48731404	7.922913215	7.587202486	7.625997999	8.363630457	8.569009887	7.90497111	8.43056813	7.417800854	7.019445714	7.514493847	8.538835266	8.093866593	7.241352606	6.695940978	7.311472219	8.102092691	9.001475431	8.534961439	7.992403185	7.765156929	8.332731011
WBGene00021083	6.891484609	5.830709986	6.891484609	5.534191827	6.511549257	5.954699206	6.437875964	5.373167158	5.149320771	7.360173317	6.743245755	6.605350667	8.844480452	7.974480773	8.785898273	8.83535634	8.305017687	9.074858183	8.747362039	8.002384482	8.13412256	7.355040453	7.167342318	7.431374325	8.747362039	7.943036318	6.793454282	6.276192958	6.877631948	8.980571595	9.818699059	9.376482665	9.203978423	8.805073717	8.892882944
WBGene00021090	2.799519729	2.870329458	2.776752256	4.104042047	4.126575541	4.133311455	2.810181469	2.839316169	2.858233659	4.090815108	4.205253035	4.087926392	2.862762966	2.839316169	2.839316169	4.152327259	4.15883291	4.118720276	2.766249804	2.924610011	2.943214311	4.098664268	4.043730168	3.983487062	2.872624685	2.847758346	4.040309805	3.945758859	4.142223619	2.872624685	2.927877022	2.869944414	4.035379394	4.002902164	3.984357907
WBGene00021082	4.748340795	5.194064667	5.062600769	5.245376402	5.228477136	5.259986901	4.953742898	5.034618036	5.071098808	5.363962919	5.129534165	5.28943807	5.139104078	4.760437354	5.025649839	5.016696549	5.014648801	5.065801867	5.281399023	5.190904416	5.423900863	5.030760481	4.955985737	4.996000759	5.088958889	5.264050292	4.950320474	4.894813797	5.104250802	4.94575217	4.935218316	5.029718043	4.902459072	5.156604043	4.99229373
WBGene00018328	6.266776285	6.248644753	6.262027976	6.543082043	6.429603059	6.608094641	5.95875919	6.212600101	6.180098152	6.369603015	6.403876899	6.403861357	5.819484714	6.004580295	5.884689988	6.705901471	6.761905464	6.810919432	6.202806667	6.223420532	6.140881701	6.329025561	6.311202664	6.440645232	6.324762483	6.325272628	6.598050139	6.474605951	6.672779337	6.103460028	6.241949234	6.568873793	6.298634656	6.430419226	6.79893408600001
WBGene00018329	4.184806696	4.389408932	3.846874625	4.571860272	4.675712854	4.557603295	3.941418169	4.189623543	3.835537599	4.724341588	4.677857002	4.636086668	4.01732366	4.013642256	3.851026352	4.609432541	4.594713621	4.56193864	3.77291791	3.747257094	3.936500066	4.589765311	4.717703017	4.630003365	3.76429598	3.76429598	4.662855341	4.640746242	4.636456246	3.76429598	3.628864157	3.836124892	4.402435974	4.594278265	4.336848641
WBGene00018324	3.139966099	3.284300413	3.208164552	4.469338767	4.609147776	4.546727489	3.047517894	3.208164552	3.208164552	4.537942618	4.629650426	4.507158829	3.117437079	3.275235242	3.208164552	4.632321827	4.489397792	4.456084104	3.428515537	3.305358413	3.366498577	4.485590283	4.610838005	4.572277239	3.084439839	3.442972333	4.677917921	4.67977294	4.585709703	3.306920057	3.37064122299999	3.335808379	4.505163022	4.55770501	4.247983816
WBGene00018330	5.784209881	5.827079017	5.827079017	5.963695287	5.9941509	5.921701286	5.806027024	5.826724138	5.907886841	6.030292174	6.186282896	6.074139297	5.680565681	5.827735517	5.842528988	6.136178204	6.183102129	6.435494216	6.003662614	6.07117172	5.906881404	6.119705765	6.07588982	6.110559833	6.066039701	6.07166319	6.090543412	5.935342732	6.188815035	5.911103631	6.08685739	6.231127442	6.064389331	6.079449185	6.245398405
WBGene00021953	3.704645239	3.802035491	3.88854558	4.508684089	4.673868698	4.6134799	3.59887625299999	3.857000449	3.480698065	4.373112739	4.490512292	4.591552483	3.607212941	3.552379847	3.346527873	4.504004858	4.622852578	4.538076937	3.60912558899999	3.655947974	3.563534094	4.422444738	4.547989893	4.494670996	3.347097624	3.779415641	4.51447639	4.420810815	4.505343042	3.318060545	3.373676186	3.529689107	4.415918163	4.35794355	4.228863508
WBGene00021952	10.42493219	10.4889841	10.45387648	10.33900472	10.62333566	10.56523721	10.39277111	10.40498787	10.42197176	10.72356088	10.69450621	10.52765705	9.957723282	9.98836244	10.24224955	10.80753689	10.74978398	10.85557574	10.66215227	10.67429675	10.55789564	10.87763268	10.70030507	10.74609239	10.60737058	10.53476428	10.84071486	10.76295221	10.92327924	10.07242669	10.33493882	9.56052465	10.4159329	10.03470395	10.34814411
WBGene00015249	6.645766581	6.67415930700001	6.80315568099999	7.461075274	7.076313738	7.291640911	6.81725218	6.572209496	6.770857594	7.211785591	7.160087443	7.230142841	6.80806352	6.955419971	6.936367472	7.135300634	7.178057338	7.023764844	6.444288067	6.431051602	6.427243211	7.046244262	7.05533296000001	6.85361111299999	6.334473123	6.46625876	7.039194206	7.141305553	6.98321765000001	6.6638476	6.606090309	6.464581232	7.176382719	7.431362561	7.131645959
WBGene00015250	3.317320425	3.393519299	3.155579492	4.357610992	4.365088591	4.36489133	3.191637368	3.19256466	3.32615705199999	4.366143626	4.532406225	4.390258507	3.234716904	3.234716904	3.35279541500001	4.375525549	4.360949684	4.310732086	3.306163708	3.33022623699999	3.286595823	4.517482186	4.457501211	4.324997087	3.341557004	3.286595823	4.412012396	4.339022928	4.447890111	3.286595823	3.286595823	3.278286532	4.458457142	4.444462264	4.216782014
WBGene00015251	8.01960784828414	7.80825806523395	8.01201717352601	8.16017032380335	8.19262717577957	8.09238287279812	8.10384580202	8.14280304289102	7.89383625275469	8.14217897201609	7.99462629096998	8.01378196148156	8.37669773467289	8.33404541818217	8.16391673713836	8.76390127681199	8.7954165708262	8.60646862916734	8.04430251781079	8.21493074480348	8.10393966947428	7.76519781140548	7.81742130154764	7.63119571600276	7.97790519275929	7.95827774433206	8.03053956829301	7.60192933558285	8.02459050438235	8.7002831077129	8.43761450277295	8.69848331297976	8.31868971732525	8.52151613278252	8.52120353652361
WBGene00015248	11.18077658	11.25548717	11.25255511	10.91556763	10.92339024	10.95884458	11.14461883	11.1277297	11.18800481	10.99315616	11.06054081	10.88394107	11.13492776	11.17057822	11.13330825	11.09639302	11.08775701	11.23569627	11.32826583	11.3353627	11.28135428	11.14157857	11.13420211	11.08177972	11.34705606	11.19932201	11.09047257	11.17323001	11.30472093	11.18613175	11.26833195	11.34691015	10.83576382	10.92186779	11.24007728
WBGene00015252	3.671850359	3.50396548000001	3.396393899	4.072729679	4.158000706	4.044038593	3.35838188299999	3.41333937	3.5415759	4.117880994	4.231350266	4.22481732	3.32756324299999	3.41052548699999	3.202864649	4.156543529	4.078143762	4.097748828	3.817214501	3.564424526	3.436600103	4.093226227	4.472995437	4.218144994	3.709335273	3.472951623	4.251022372	4.287239495	4.11215018	3.689715414	3.57060724	3.62629251000001	4.11033215	4.2589359	4.173403194
WBGene00015413	10.17391691	10.23521162	10.28228341	10.52995771	10.43889593	10.52946456	10.33346965	10.19554916	10.38304304	10.66223445	10.61993683	10.54476972	9.915505633	10.06289866	9.99187805599999	10.52492839	10.34569424	10.48691481	10.49302014	10.6390349	10.59904602	10.75491005	10.70806033	10.69105134	10.55100681	10.52564757	10.72480172	10.83781781	10.90123337	9.921002216	10.29681209	10.05944787	10.39691506	10.20550076	10.49713615
WBGene00015412	4.085836014	4.456778719	3.513108756	4.383120148	4.589557317	4.397761446	3.877357839	3.992247242	3.62064928800001	4.35540673	4.478975972	4.460186363	3.759738388	3.877357839	3.536686012	4.417144437	4.457972374	4.403442152	4.30806625	4.067893484	4.27916744	4.451576809	4.61102764	4.401942805	4.064585434	4.585432399	4.42034641	4.44844959	4.478393738	4.18441804	4.105834405	4.10420373	4.371987069	4.374060794	4.187285653
WBGene00015416	3.451708956	3.655718489	3.257129618	4.530605341	4.62419849	4.530477686	3.313660768	3.557154051	3.286991517	4.507111707	4.595594966	4.500060009	3.311571561	3.415524155	3.285869259	4.46773569	4.580417402	4.512909039	3.57736938	3.445172279	3.411754694	4.602671366	4.581209944	4.603631645	3.447782195	3.58052025199999	4.606988799	4.627865919	4.66519109	3.533122421	3.305486026	3.447782195	4.51312806	4.745355876	4.490865671
WBGene00015411	3.537943439	3.313503835	2.974662028	4.131058073	4.081637073	3.951409573	3.060924655	3.078167127	3.23754421	3.997929004	4.154454904	4.129258723	3.172693863	3.213723452	3.133611859	3.989326281	3.97752755700001	3.909098255	3.238270748	3.157487794	3.388550003	4.144279458	4.317910811	4.366551986	3.443344069	3.703171138	4.051648097	4.311212803	4.032443753	3.145455538	3.338065752	3.305632768	4.095663627	4.125203463	4.345890554
WBGene00021033	3.415138829	3.225813292	3.39126153500001	4.137671589	4.174162382	4.046897551	3.225813292	3.39978656	3.094210667	4.0789347	4.123460043	4.102406994	3.126483993	3.43079069999999	3.057709873	4.102831543	4.155551857	4.139839949	3.229695964	3.046544783	3.543867744	4.007059047	4.240631291	4.253643291	3.303638416	3.264519371	4.158940024	4.122025337	4.217906489	3.123288593	3.08136819	3.424127258	4.093506048	4.140474018	4.266795364
WBGene00001692	9.162416564	9.456109742	9.115244382	9.674012249	9.317124315	9.139442265	8.87870579	9.2226752	9.167421389	9.242166916	9.410961863	9.098680229	9.043391132	9.46942204	9.041795432	9.247246648	9.555384978	9.474952331	9.608287865	9.607727857	9.656117515	9.672595306	9.61474747	9.543275043	9.438002515	9.644426384	9.519699904	9.786927617	9.735433444	9.193861405	9.740151229	9.83417387	9.207138953	9.276144888	9.901271997
WBGene00001699	9.486776555	9.687268611	9.424171411	9.215239599	9.413117999	9.200968535	9.119172811	9.278638842	9.513254246	9.550352172	9.712504676	9.152861245	8.530794876	9.05699761	8.814708435	9.634137067	9.793396189	10.0683231	10.0172725	10.14889011	10.05493003	10.06488181	9.793946213	9.856259705	10.08908787	10.02040724	9.804976004	9.994763024	9.953530427	9.041556004	10.23035558	10.05616848	9.240984118	8.825390489	10.12483046
WBGene00017281	4.288424574	4.288424574	4.375585601	5.170926458	5.323901079	5.093260374	4.288424574	4.436661056	4.075706406	5.069868297	5.308248622	5.168109354	4.341705674	4.288424574	4.074882955	5.304651169	5.1999	5.198545824	4.317764498	4.20791044	4.472712095	5.111765612	5.181121157	5.234757023	4.239809681	4.319849522	5.140447171	5.146517168	5.193660572	4.314861716	4.248911517	4.438689342	5.138168293	4.935832515	4.619219728
WBGene00019049	3.797881189	4.015653875	3.61094561400001	4.272755482	4.365842352	4.332038014	3.715240099	3.766350282	3.72983299	4.485866011	4.335934217	4.375667076	3.63594495600001	3.781091343	3.766350282	4.335048251	4.32115261	4.286839976	3.852083735	3.696288888	3.822782581	4.270844147	4.40243367	4.292330879	3.82255845	3.829967809	4.349972904	4.252080743	4.347225332	4.074530882	3.807474672	4.025061482	4.349972904	4.258452108	4.500062862
WBGene00019051	3.179345868	3.111160994	3.111160994	4.08080435	4.16063404	4.073182374	3.052564806	3.38680047	3.111160994	4.130931079	4.169187145	4.150215069	3.111160994	3.111160994	2.926778876	4.097443246	4.109454397	4.067982953	3.013339757	3.08818912	3.12057199	4.154657725	4.175433644	4.125387747	3.190104994	3.08818912	4.165159109	4.121131284	4.127460775	3.001834607	3.08818912	3.155027256	4.037186226	4.163744601	4.121275903
WBGene00019048	3.555851099	3.447948338	3.823568362	4.247507443	4.262337291	4.154512774	3.62158569099999	3.62849355500001	3.920195824	4.280211655	4.34098178	4.358028985	3.74255731	3.68798394100001	3.656686818	4.436670641	4.401582611	4.303820166	3.700915547	3.612322479	3.658472989	4.443573104	4.340002569	4.3783234	3.705010738	3.62867541200001	4.42993699	4.367240907	4.315560255	3.457129201	4.067056615	3.658472989	4.309586654	4.298861719	5.076769987
WBGene00019047	3.932541416	3.611250217	3.838030702	4.425486434	4.494190071	4.400139974	3.76463662000001	3.819382743	3.82093281	4.377729058	4.318258642	4.401099002	4.202687047	4.061818783	4.130480634	4.471856015	4.634741144	4.408201684	3.794974256	3.997900737	4.099190222	4.284397291	4.266094091	4.333253079	3.869304961	3.891050826	4.374105922	4.414480063	4.455237493	4.096365778	4.22689734	4.112712223	4.413662526	4.481300216	4.638044407
WBGene00019046	3.388442312	3.10153499	2.95678809	4.259176389	4.371647105	4.281610092	3.124762512	3.357250677	3.023405363	4.331133192	4.697386922	4.292849778	2.97619438	3.176452322	3.179356956	4.415678737	4.445999911	4.470666414	3.151078971	3.054126313	3.092829846	4.270790857	4.176252682	4.106564219	2.982045178	3.115555674	4.361078986	4.264266479	4.208625787	3.144854977	3.123012527	3.023485592	4.117916169	4.032805906	4.186477718
WBGene00015656	3.159252759	3.31873974	3.113681854	4.203700736	4.230415164	4.210801678	3.091052007	3.47160450300001	3.053565649	4.122082857	4.226415427	4.378547097	3.113681854	3.025775745	2.773010015	4.14944688	4.210151783	4.325408111	3.098182284	3.098182284	3.238052178	4.163283627	4.680733572	4.368489971	3.097663973	3.098878884	4.306283773	4.344231136	4.281169691	3.098182284	3.098182284	3.093131085	4.217755166	4.304932227	4.133498483
WBGene00015655	3.14303562	3.148477673	2.865833349	4.266551162	4.38254443	4.389776989	2.788129426	2.955920997	2.814420452	4.327485057	4.3878884	4.453599533	3.162943928	3.191179382	3.423958426	4.551372318	4.572494041	4.494495446	2.969937865	2.969937865	2.962081008	4.24559955	4.325636313	4.255460987	2.940975649	3.101354641	4.211389602	4.172411479	4.296679859	2.969937865	2.969937865	2.977727294	4.233350299	4.221474505	3.938961091
WBGene00015653	3.243210718	3.33704833699999	3.243105831	4.168798201	4.289558619	4.213854017	3.441756466	3.445426144	3.215458617	4.157790716	4.256398174	4.206763562	3.231124663	3.260159596	3.144705308	4.27000409	4.177195032	4.066078577	3.475925904	3.36748259	3.484075706	4.233670598	4.354855756	4.338326149	3.20904242	3.678410049	4.268250484	4.223929415	4.285788712	3.400046119	3.428988711	3.355132345	4.181087773	4.270951613	4.31474848
WBGene00015652	4.026879949	3.792780581	3.750900002	4.30136873	4.420945694	4.319183666	3.667301184	3.875328352	3.586824811	4.25235577	4.329077693	4.482964434	3.418933417	3.630192166	3.295524598	4.302972765	4.300163031	4.255979528	3.743828882	3.764223444	3.716597972	4.333176173	4.672784441	4.47910656	3.869304961	3.758266763	4.40353072	4.415509318	4.260127842	3.545945809	3.717853147	3.488919073	4.186701594	4.374060794	4.095161076
WBGene00015651	4.066322237	3.862885652	3.646639309	4.370172081	4.435479894	4.436739152	3.646639309	3.911174795	3.47915627399999	4.372414099	4.54371377	4.361650447	3.590904181	3.512687984	3.356189048	4.457842417	4.507991803	4.51704822	3.721253627	3.63869681100001	3.813536128	4.469242946	4.577090787	4.470962501	3.809313255	3.72334074	4.557362139	4.417737566	4.518449935	3.37064122299999	3.511852103	3.50491933800001	4.359213118	4.402603448	4.392907113
WBGene00000424	5.8379399534546	5.96187685626096	5.78651590653854	5.87955423720654	5.96428691223178	6.00374859319556	5.74342629054134	5.86740912287239	5.68574677952353	6.03600953526301	6.13800120513285	5.96045928802669	5.58786012194825	5.75437007248068	5.55533008049747	6.01314052326102	6.13341265310525	6.0353419645885	5.79743039990162	5.80630692120859	5.79910110697452	5.94870308014027	6.0555785099199	5.82672198996944	5.78023731461167	5.86714376621475	5.95739320439062	5.88196941655305	5.946767791702	5.82210910285147	5.78314581790327	5.77735075285996	5.80323804213271	5.6652684350747	5.8318560797153
WBGene00015658	4.321266048	4.136371689	4.231261168	4.595579759	4.739775123	4.65492432	4.457805119	4.505042416	4.120723424	4.632596344	4.734069389	4.760915485	4.317478391	4.264710756	4.19270603	4.677017552	4.848938403	4.836259339	4.108634185	3.725928531	4.089348895	4.82024163	4.815737928	4.81366023	4.430738393	4.442208437	4.828650488	4.838711612	4.874408131	4.219223962	4.219223962	3.975587358	4.686715735	4.733144961	4.687026309
WBGene00019778	7.021853376	6.922215933	6.843686977	7.177607344	7.25285584	7.148756963	7.319208988	7.028279184	7.052528982	7.34953175	7.245050595	7.212788127	6.82586245500001	7.138131196	7.169604042	7.475653949	7.259756436	7.296400051	7.098454682	7.005201865	7.216827889	7.309530378	7.451257228	7.218852003	7.005201865	6.970046644	7.219253766	7.301357282	7.307420207	6.865643699	7.005201865	6.580161273	7.175998574	7.155534154	7.004184538
WBGene00019777	3.309648353	3.319941756	3.637700532	4.496877858	4.555241491	4.567510662	3.286296162	3.357250677	3.357250677	4.697146304	4.806874744	4.555595659	3.226705351	3.410362436	3.527537784	4.629710881	4.52444841	4.54335404	3.412513545	3.656366501	3.546193666	4.644632151	4.42645495	4.445801296	3.546193666	3.47137200099999	4.604155859	4.61455522	4.845805303	3.303583974	3.50764101000001	3.55994962000001	4.611779058	4.597819766	4.596235457
WBGene00015037	3.248454314	3.55771355900001	3.224002995	4.136104201	4.284324285	4.183705334	3.148994869	3.166805092	3.148251642	4.246148777	4.194865808	4.188575626	3.395385632	3.315239233	3.32359964000001	4.463075171	4.509537386	4.312358009	3.178061286	3.310174116	3.210207831	4.210661265	4.032803078	4.198240123	3.274174851	3.160917207	4.20562723	4.205185594	4.324896786	3.508729747	3.148013396	3.36057435900001	4.219687185	4.240177265	4.104803965
WBGene00003889	3.949259596	3.710193584	3.953276732	4.786105974	5.054076067	4.912278278	3.964363523	3.933877716	3.847900036	4.838401017	5.207282494	4.895904054	3.396512304	3.847900036	3.65869508	4.882368915	4.969441819	4.913873336	4.271875588	3.917146382	3.917146382	4.756664966	4.927510686	4.812018748	3.917146382	4.025855623	5.00694059	4.879959398	4.911611226	3.688851805	3.725128512	4.087645171	4.6887739	4.461390718	4.628516651
WBGene00015035	5.596422321	5.351169306	5.21697208	5.506581251	5.770611048	5.480350966	5.660506373	5.776763462	5.406144251	5.593151125	5.575268652	5.790310075	5.066942848	5.259960748	5.276529227	5.449452172	5.442628925	5.259581589	5.555373201	5.183964131	5.183964131	5.514249813	5.886268587	5.463223801	5.347373863	5.470032858	5.604678252	5.499812036	5.435638381	4.930958886	5.138568413	4.988166324	5.414518172	5.456946792	5.172383151
WBGene00021375	5.836337882	5.640785514	5.159067689	5.461394336	5.72095922	5.469799143	5.088023434	5.684091824	5.048347864	5.278993925	5.303047391	5.792416492	5.309778056	4.942041138	4.829620534	5.659879118	5.529454652	5.757711743	5.741500432	5.796172941	6.088504591	5.598946801	6.10702811	6.067216679	5.633569689	5.913723576	5.548525421	5.784343527	5.725180275	5.750381965	5.576551891	5.871951274	5.51171722	5.552955951	5.965008984
WBGene00021376	5.029375277	5.04093685	4.962960268	5.59324117	5.357003399	5.486230154	4.914928741	5.129701564	4.966446874	5.358509749	5.020431468	5.117425909	5.56842632	6.017202278	5.697166146	5.329626914	5.384730993	5.425297601	5.343845766	5.301685474	5.286295429	5.210893797	5.21951377	5.252071785	5.501597225	5.278621643	5.220694079	5.025761137	5.37787337	6.062532413	5.723420287	5.83164284	5.435637312	5.78490294	5.687687812
WBGene00006383	4.042109555	3.751109211	3.60627454299999	4.519668011	4.657004663	4.655493219	3.602824965	3.751109211	3.470218457	4.632367719	4.72207687	4.585139532	3.99309946	3.84455797	3.751109211	4.636012879	4.83793991	4.630540355	3.989658332	3.884837704	3.84705786100001	4.496360561	4.624811249	4.580103969	3.886857851	3.884837704	4.696657095	4.619485581	4.653704191	3.766652123	3.974385949	3.747207585	4.599296793	4.643533839	4.658664605
WBGene00021377	6.263019944	6.244178172	6.048607793	5.97104718	6.199289843	6.139408204	6.048607793	6.128101908	6.056409549	6.045757866	6.326509075	6.169366416	5.820068512	5.66183511	5.919782275	6.561224968	6.42450316	6.328208149	6.169753552	6.167451939	6.169753552	6.310312099	6.445115037	6.355880773	6.063142672	6.289101094	6.269571638	6.306541998	6.352734937	6.169753552	6.102073502	6.11203829	6.16085404	6.006375197	6.376094202
WBGene00021378	5.911246755	5.918927804	6.25209624	5.402253022	5.227903826	5.335088834	6.003431423	5.919742892	6.135197586	5.574261136	5.273325421	5.193038474	6.478257705	6.518487296	6.284206595	5.395748229	5.383771917	5.379094791	6.031265929	5.998235747	5.842498425	5.263110759	4.947796433	5.107687249	6.040863178	6.041585322	5.155615415	5.214374772	5.552314242	6.701221518	6.445832311	6.588736073	5.517712989	5.716026309	6.15414407
