name	WBPaper00053737:Control_rep3	WBPaper00053737:anatase-TiO2_rep3
WBGene00016402	7.96173907260414	7.78332568481352
WBGene00018731	14.1918072103844	14.0134186405132
WBGene00002175	4.68929916053589	4.51096191927738
WBGene00005938	4.10433665981474	3.92599941855622
WBGene00003752	4.68929916053589	4.51096191927738
WBGene00013461	9.02097993890421	8.842664621825
WBGene00017981	8.94778302625542	8.93339559512077
WBGene00016930	8.06447332875342	7.88630626345243
WBGene00009147	5.97727992349992	5.96578428466209
WBGene00020287	11.204204310741	11.1003995290872
WBGene00012931	7.63589946594638	7.45779126025604
WBGene00004275	8.94924309625241	8.77115929555686
WBGene00018859	4.73876783680019	4.56071495447448
WBGene00000420	10.5120490675014	10.5211096436513
WBGene00011364	6.95652136333312	6.77873424411784
WBGene00010709	8.16691625156997	7.98925256516599
WBGene00007549	8.3671963100259	8.18982455888002
WBGene00003053	12.2177759867938	12.0993478104032
WBGene00022505	5	4.82273014794452
WBGene00000409	10.1893304006149	10.012065787874
WBGene00022592	7.16591193893569	6.98868468677217
WBGene00011312	9.20334800297976	9.09169983413681
WBGene00016013	5.67525138605026	5.49825086752783
WBGene00005113	1.37851162325373	1.20163386116965
WBGene00220084	5.62643913669732	5.44956137461324
WBGene00003577	9.93604896367662	9.75922242638451
WBGene00009011	11.3591455661195	11.182332273969
WBGene00015554	9.45963653235697	9.28285676219906
WBGene00012989	6.57591736111815	6.39917109381982
WBGene00003400	5.49505552836802	5.31831684133498
WBGene00022856	11.7852481059455	11.6085320589594
WBGene00017678	9.58665216912537	9.41002727888457
WBGene00006266	4.60288440871842	4.4262647547021
WBGene00019901	5.79701297783614	5.62058641045188
WBGene00006209	4.79701297783614	4.62058641045188
WBGene00000985	11.4826063081079	11.3063465536885
WBGene00019617	11.4480646690151	11.2718131541143
WBGene00304992	6.84297883178833	6.6667565918848
WBGene00021644	9.54766574835342	9.37155886261196
WBGene00003150	11.50972552834	11.5082404591989
WBGene00004181	10.8432144443598	10.6902599382587
WBGene00003611	7.82273014794452	7.64673869830785
WBGene00002212	6.4870360800319	6.3110671022556
WBGene00003102	7.5298209465287	7.43796008833447
WBGene00009965	5.50143914515887	5.32553033156756
WBGene00017628	5.50143914515887	5.32553033156756
WBGene00001854	10.1756742918961	10.005905201863
WBGene00007656	6.32553033156756	6.14974711950468
WBGene00016795	7.74550626586916	7.56985560833095
WBGene00011306	10.4927544990712	10.3174126137649
WBGene00001716	9.22929950871093	9.15050890516397
WBGene00219316	10.0881256921882	9.91288933622996
WBGene00012005	9.77132439197414	9.59935499142002
WBGene00012315	9.92436715862898	9.74919903006095
WBGene00018302	10.3221534983783	10.1470776975476
WBGene00007435	9.86959384324079	9.6947061119494
WBGene00001740	9.0405637111587	8.86573327085176
WBGene00011331	8.24412594328373	8.06931549454008
WBGene00000279	6.14974711950468	5.97498811199193
WBGene00018437	5.2364926183813	5.06177619758669
WBGene00001112	10.8458820343841	10.9092930858238
WBGene00017837	10.6406968375701	10.5452541015064
WBGene00003518	9.2538474849874	9.07921808726614
WBGene00002045	14.6009001740304	14.4665353581952
WBGene00011265	5.69488019279919	5.52042224852645
WBGene00000543	9.06528148583228	8.89087223954207
WBGene00017825	9.46638240881356	9.29209151954836
WBGene00019197	8.83067364913184	8.65642486327778
WBGene00008376	6.36632221424582	6.60733031374961
WBGene00012293	7.60288440871842	7.42877889133759
WBGene00019491	8.5018371849023	8.32777717058405
WBGene00017752	3.13750352374994	2.96347412397489
WBGene00001776	9.9699620454512	9.79603960882977
WBGene00002249	10.2461467746359	10.0722666151321
WBGene00016586	10.2680740865554	10.0942096736909
WBGene00005173	4.20945336562895	4.03562390973072
WBGene00015874	4.20945336562895	4.03562390973072
WBGene00020404	9.22037832769523	9.04657836662033
WBGene00006286	5.5453506448223	5.37155886261196
WBGene00006919	12.2167761665963	12.0430272835945
WBGene00002348	8.6585685412961	8.83289001416474
WBGene00000187	11.7190892979986	11.76308784806
WBGene00022046	9.72502535641937	9.55151601762801
WBGene00020313	8.3819754785573	8.20847824221171
WBGene00022870	6.35931031689044	6.18586654531133
WBGene00007169	7.17791779219584	7.00450139223494
WBGene00021639	7.35226417325832	7.17891378466957
WBGene00016012	5.99095486039699	5.81762325751143
WBGene00016998	8.63843591399047	8.46515822966425
WBGene00009387	5.93073733756289	5.75755668893945
WBGene00009580	11.0535865436392	11.067501586359
WBGene00015525	8.90568784852686	8.73267622307331
WBGene00015469	12.8311884659949	12.7402023887679
WBGene00009777	7.67030217007853	7.49745269597724
WBGene00020457	9.81217730551445	9.63934070865223
WBGene00013613	5.46923479366766	5.29645740737124
WBGene00235267	6.78004757606187	6.60733031374961
WBGene00019245	9.79441586635011	9.76022094646651
WBGene00001760	6.63372181264101	6.46107011403305
WBGene00007174	6.31831684133498	6.14567745519564
WBGene00017415	2.82781902461732	2.65535182861255
WBGene00013873	5.47248777146274	5.30012372456901
WBGene00016654	9.41743061254603	9.24507727535967
WBGene00008735	8.23026066466979	8.4524471779147
WBGene00002601	5.40258575823259	6.21723071622067
WBGene00001743	9.18413149394059	9.012065787874
WBGene00012033	10.3327079336406	10.4720815501336
WBGene00021275	6.57288966842058	6.40087943628218
WBGene00000977	9.62917445011398	9.45717564469693
WBGene00008006	9.94529751100217	9.77330407673197
WBGene00022548	8.37851162325373	8.20652601587743
WBGene00022509	4.15380533607904	3.98185265328974
WBGene00017069	8.61360531806338	8.44169925684027
WBGene00010918	8.62461270900574	8.45285896471381
WBGene00012512	8.79863380155554	8.73437091966298
WBGene00004196	9.08931805695308	8.91767043436176
WBGene00000122	11.3751480639317	11.2035927142077
WBGene00000184	8.92837032301897	8.75688985507462
WBGene00012564	9.63662462054365	9.46515822966425
WBGene00006714	7.27052894238072	7.09908476089186
WBGene00004042	12.1691107510666	12.0556891530834
WBGene00004391	10.8152231653909	10.6439463553971
WBGene00007108	10.8497178464597	10.6785121135318
WBGene00004076	8.64529816394863	8.47411151394241
WBGene00008546	9.23697088625934	9.06582000582393
WBGene00011670	6.73335434061383	6.56224242422107
WBGene00009340	10.3205749338932	10.1496201161118
WBGene00018238	9.94397991434374	9.80267791207183
WBGene00008258	9.45224124043082	9.28146643600001
WBGene00008993	6.48542682717024	6.31469652565629
WBGene00003586	10.6549939729637	10.4843194236443
WBGene00012203	9.72655877910498	9.55593116124297
WBGene00010234	9.64060646862391	9.47004872601133
WBGene00011521	5.97269265400426	5.80219321694183
WBGene00022286	5.7279204545632	5.55765515472542
WBGene00008167	11.3108399598414	11.1407019799017
WBGene00015336	7.43212427264156	7.26209484537018
WBGene00007145	8.81089291189221	8.6409679104499
WBGene00004777	4.30742852519225	4.13750352374994
WBGene00019638	-0.15200309344505	-0.321928094887362
WBGene00022690	0.84799690655495	0.678071905112638
WBGene00022289	1.84799690655495	1.67807190511264
WBGene00017826	9.19549524650911	9.38478375009336
WBGene00009092	11.9502278088257	11.831584353995
WBGene00010766	10.1428728867681	10.1981994554375
WBGene00008875	4.31469652565629	4.14567745519564
WBGene00015105	9.58683978796183	9.4178525148859
WBGene00012192	8.72007321139177	8.55113145277411
WBGene00013654	10.2473341780287	10.0784177016473
WBGene00016265	7.36457243229586	7.19574129324645
WBGene00015301	4.02680005934372	3.85798099512757
WBGene00011240	8.75788999032499	8.65320336203398
WBGene00022073	6.61323695471633	6.4446008137115
WBGene00002250	11.9589513951499	11.7904299566227
WBGene00022457	9.57364718749332	9.40514146313634
WBGene00019971	8.18586654531133	8.01736520529273
WBGene00016542	10.3972467874407	10.2288186904959
WBGene00009364	10.3157156580222	10.147586539821
WBGene00022159	8.13391281423904	7.96578428466209
WBGene00020740	8.96578428466209	8.79766152585376
WBGene00017169	9.85549144310187	9.68737568343747
WBGene00013693	7.6242471458362	7.456149034648
WBGene00018612	8.71149490665009	8.54341854992942
WBGene00000462	7.62570884306447	7.78528898070402
WBGene00009974	9.82273014794452	9.70217268536555
WBGene00021730	8.19081236791614	8.02292258905563
WBGene00016750	10.6344480623623	10.4665863377192
WBGene00006707	11.0395359797442	10.871828250811
WBGene00006689	5.5668151540109	5.39917109381982
WBGene00011108	5.74953426766926	5.58195375084882
WBGene00001816	8.46311561989236	8.29553937040683
WBGene00019274	6.24222139509837	6.0746766862945
WBGene00000166	5.64961545906341	5.48220292629596
WBGene00001258	8.45038647903429	8.283088353024
WBGene00008140	8.98953642056108	8.82241149636048
WBGene00019279	10.0911708900279	9.96188373994353
WBGene00010867	7.34518344718767	7.25266543245025
WBGene00020054	7.00112666545428	6.83415498140132
WBGene00006935	9.89284635021603	9.72587745912023
WBGene00009479	8.12979817318714	7.96289600533726
WBGene00007695	5.57288966842058	5.40599235967584
WBGene00004336	11.1714270266075	11.0682408613128
WBGene00002196	11.6058035787522	11.6406968375701
WBGene00003614	4.78135971352466	4.61470984411521
WBGene00012439	9.1025006691504	8.93604896367662
WBGene00019457	10.3314768218596	10.1650325915023
WBGene00011422	7.98584193700334	7.81954046050572
WBGene00020812	11.0290110866591	10.9053117843377
WBGene00001909	10.7365710532974	10.5703301010308
WBGene00012546	11.7477734005268	11.6309496268329
WBGene00010573	6.71973105674985	6.93781516880342
WBGene00005229	4.57893871309339	4.41278152533848
WBGene00008955	5.68650052718322	5.52042224852645
WBGene00019087	10.034248735629	9.86820522697744
WBGene00007648	2.20163386116965	2.03562390973072
WBGene00016493	15.4172921489522	15.2727245425532
WBGene00013284	11.0643385918828	10.8985258120855
WBGene00009347	10.2939313986957	10.1281232423867
WBGene00000183	12.8966540602808	12.7700237459608
WBGene00010004	6.61028665708102	6.4446008137115
WBGene00003962	13.0153627798803	12.8552772966305
WBGene00005260	4.83794324189103	4.6724253419715
WBGene00011579	7.45368218587218	7.2881739681123
WBGene00011986	11.4064707685293	11.24097016757
WBGene00009926	8.49505552836802	8.32957212576538
WBGene00000057	7.18982455888002	7.02458563827827
WBGene00022434	9.7994435310716	9.63426653420342
WBGene00007189	9.53488645761565	9.36981542428391
WBGene00019342	4.88752527074159	4.72246602447109
WBGene00015483	9.35160182951378	9.18660950045996
WBGene00012484	12.4572526110092	12.3363391840875
WBGene00004133	8.23744899563932	8.07253459972295
WBGene00012533	7.42038134119664	7.25550073314839
WBGene00017504	7.38887833881199	7.22400167419811
WBGene00016339	6.26491169307447	6.10013667128545
WBGene00043997	5.69766263347052	5.53294028837287
WBGene00018390	6.78528898070402	6.62058641045188
WBGene00011876	5.10013667128545	4.93545974780529
WBGene00189958	8.09064175191785	7.92599941855622
WBGene00000913	12.4079315911744	12.3027245919709
WBGene00007766	9.07654840656189	8.91199111369962
WBGene00010845	9.2357749191504	9.15583017155653
WBGene00008452	10.6775434776453	10.5131353971177
WBGene00010896	13.419367708794	13.2550285698187
WBGene00000217	13.6511526224692	13.6244413628034
WBGene00010566	6.10433665981474	5.94016675048282
WBGene00018595	7.97211821838414	7.80799883862303
WBGene00001712	6.62351574149055	6.4594316186373
WBGene00012156	9.68439798363757	9.52042224852645
WBGene00007395	9.64853734589263	9.49445561358736
WBGene00009770	11.0051332756121	10.9222870624321
WBGene00019422	4.35755200461808	4.19377174339668
WBGene00014256	9.32463061526719	9.16087986183931
WBGene00009606	8.78103179102276	8.61728378777903
WBGene00021050	7.79441586635011	7.63081315229913
WBGene00021518	10.9421479203948	10.7785699935295
WBGene00021468	7.44708322620965	7.28355142317431
WBGene00013974	3.8073549220576	3.64385618977473
WBGene00005041	3.8073549220576	3.64385618977473
WBGene00020065	4.8073549220576	4.64385618977472
WBGene00013066	1.48542682717024	1.32192809488736
WBGene00015912	9.36654078784534	9.20310325023664
WBGene00017996	11.2547924301929	11.1814007617393
WBGene00007609	9.32800166214926	9.16465556417991
WBGene00000524	8.35314682549808	8.18982455888002
WBGene00019554	5.94719858426206	5.7839804136838
WBGene00019092	7.54689445988764	7.38370429247405
WBGene00016363	5.90448409790142	5.74146698640115
WBGene00001686	12.8003539338734	12.6764860417019
WBGene00006494	11.5568891897269	11.4155833377347
WBGene00008644	6.05528243550119	5.8923910259134
WBGene00008278	5.66106547980695	5.49825086752783
WBGene00014208	7.85362145574883	7.74752167254042
WBGene00016323	11.0705905826927	10.9080923408183
WBGene00004388	10.6670228127143	10.5707095828613
WBGene00016803	12.4967040088836	12.4116433878691
WBGene00016862	8.8801957289431	8.71801906528173
WBGene00003745	10.2591547688668	10.0969786363705
WBGene00003688	7.17492568250068	7.04439411935845
WBGene00010130	13.0202334045126	12.8993946893147
WBGene00019716	10.3017248131656	10.1715521248119
WBGene00022420	10.2924366756665	10.1305705628054
WBGene00018849	11.957501122312	11.795674426075
WBGene00003516	7.93781516880342	7.77610398807316
WBGene00012999	6.93899143877554	6.77741971551583
WBGene00008183	12.5268415329435	12.4426325366836
WBGene00015425	9.10721707559138	8.94573644261376
WBGene00022851	10.5812947495462	10.7391899119446
WBGene00016374	12.0464419480073	11.954378090144
WBGene00011279	8.62497817956904	8.50104099556593
WBGene00019211	8.69661984698429	8.5909612413426
WBGene00019825	10.8196202887	10.6806232462164
WBGene00016614	8.32463061526719	8.24982454861618
WBGene00000994	9.03809592468451	8.94016675048282
WBGene00015807	9.00842862207058	8.84768378771685
WBGene00000378	11.3952127867493	11.4356702609366
WBGene00009882	12.311436132422	12.1508579225389
WBGene00019599	8.28262513419167	8.12205144771389
WBGene00004274	12.575657418194	12.4350451312781
WBGene00001780	5.09592441999854	4.93545974780529
WBGene00013276	0.925999418556223	0.765534746362977
WBGene00012862	1.92599941855622	1.76553474636298
WBGene00010684	7.30286736097287	7.14261765544658
WBGene00016375	11.2252074369435	11.0650121504369
WBGene00016264	9.37177664433792	9.21164498650244
WBGene00003012	10.3951056546035	10.3712321283696
WBGene00008174	10.37036047512	10.2103060582941
WBGene00011058	10.3286749273279	10.1686721181322
WBGene00015464	9.93663793900257	9.80992886572143
WBGene00002245	10.2513640550649	10.1435107675942
WBGene00011543	10.9867664452316	10.8270250699218
WBGene00001035	10.3533674042067	10.1936485572086
WBGene00020106	7.34961297182452	7.28169825009883
WBGene00001259	11.5593770905267	11.7190037085918
WBGene00022776	11.463984082435	11.3044083666027
WBGene00016786	4.10433665981474	3.94485844580754
WBGene00012128	10.5223853663159	10.812658658477
WBGene00044073	9.3297963382207	9.17042585027251
WBGene00008915	10.8575145312422	10.6981837442007
WBGene00013724	8.82495874052852	8.66569121703696
WBGene00004413	15.7755099758134	15.6834661906446
WBGene00007013	11.4515202276513	11.3731914247879
WBGene00004229	5.82017896241519	5.66106547980695
WBGene00009701	10.9031286768123	10.7441610955704
WBGene00006081	4.39917109381982	4.24031432933371
WBGene00018984	12.0179914807333	11.895423810383
WBGene00017266	7.43212427264156	7.27332938656167
WBGene00003795	8.04384754043891	7.88508622529017
WBGene00001029	10.4966540825935	10.3379563365744
WBGene00044742	6.0703893278914	5.91169158187234
WBGene00013421	2.26303440583379	2.10433665981474
WBGene00007402	7.69627208392586	7.53760669149529
WBGene00043702	10.8208969394472	10.6623123303428
WBGene00010744	9.17941152317404	9.1261882105221
WBGene00045498	4.46597446450407	4.30742852519225
WBGene00005617	4.64385618977472	4.48542682717024
WBGene00011910	8.27006167272776	8.11165734626313
WBGene00009767	5.03121873061072	4.87282875953489
WBGene00022176	11.0064663434651	10.8481534404932
WBGene00017248	3.94485844580754	3.78659636189081
WBGene00017483	9.66320227857954	9.50501755552812
WBGene00013896	7.49984588708321	7.59469782732387
WBGene00008720	9.73352382020767	9.5753501525239
WBGene00018037	7.38887833881199	7.23074100262691
WBGene00003626	8.57213175138666	8.41405094472604
WBGene00003700	8.58721495245254	8.44625622988956
WBGene00020315	8.47045552004783	8.31242920625061
WBGene00005016	9.11191811355546	8.95390541512611
WBGene00002637	9.80574387215162	9.64781815592715
WBGene00001522	8.63081315229913	8.47289387844386
WBGene00003749	9.09539702279256	8.93752095139832
WBGene00018577	6.09803208296053	5.94016675048282
WBGene00044642	11.9322516679506	11.8337597982721
WBGene00003777	12.082648042353	11.9304786344181
WBGene00014016	13.3607510841674	13.2305008536391
WBGene00005418	1.53605290024021	1.37851162325373
WBGene00011995	8.53993424517179	8.38240787629496
WBGene00016486	6.84674402324487	6.68929916053589
WBGene00001117	5.04001567884788	4.88264304936184
WBGene00018011	7.16289479937478	7.00562454919388
WBGene00006964	8.29874994724805	8.28771237954945
WBGene00003868	8.42710328715284	8.27006167272776
WBGene00017690	8.81985974678364	8.77676200178623
WBGene00004823	10.027767800771	9.870827047753
WBGene00015599	8.90779199835005	8.75087443965685
WBGene00022117	6.71149490665009	6.55458885167764
WBGene00013976	7.35755200461808	7.20065343636747
WBGene00007595	5.22881869049588	5.12101540096137
WBGene00001558	13.8199395573134	13.7270270000202
WBGene00015605	15.0946179351751	14.9777092331418
WBGene00004995	15.0426469021184	14.893405822868
WBGene00021678	7.12205144771389	7.2807707701306
WBGene00010063	10.0505289055306	9.89390821507509
WBGene00008364	9.42479614913847	9.68369645430652
WBGene00006504	9.81089291189221	9.98641093525205
WBGene00013812	7.5713734359732	8.0666274090952
WBGene00003828	12.5355426976321	12.3789992307229
WBGene00001527	10.7208427627728	10.5764843467969
WBGene00017838	7.60436789989375	7.44790974874208
WBGene00000377	13.950856579054	13.8078177661357
WBGene00009293	8.18636189125299	8.03011533090807
WBGene00006492	8.38067750722289	8.22448410023199
WBGene00001392	10.9912383810898	10.835102979491
WBGene00018175	6.05093696522523	5.89481776330794
WBGene00009138	10.2321810576866	10.0761475280225
WBGene00000935	11.8223716599633	11.6992254013152
WBGene00016115	10.2220703552472	10.0663583248753
WBGene00013188	6.49185309632967	6.33628338786443
WBGene00012850	9.14108531856233	8.98555735370211
WBGene00008649	7.03562390973072	6.8801957289431
WBGene00009306	6.52512925120397	6.36981542428391
WBGene00017257	7.78855521492886	7.63372181264101
WBGene00016134	11.4170613467603	11.2622710595724
WBGene00009502	7.63372181264101	7.63952159951083
WBGene00007686	10.3504972470841	10.2626821423622
WBGene00010738	7.89299809305507	8.01234519041983
WBGene00018666	5.76022094646651	5.60584986719498
WBGene00004350	10.1355810408453	10.1159539909578
WBGene00010290	10.3638062348433	10.2096970435353
WBGene00011391	10.4147909238803	10.2606843563797
WBGene00013734	10.1878469094396	10.1491119907069
WBGene00000706	6.3037807481771	6.14974711950468
WBGene00012130	6.71149490665009	6.55765515472542
WBGene00008813	4.15380533607904	4
WBGene00010212	6.69905184401685	6.5453506448223
WBGene00016955	11.4962046682165	11.3682336113809
WBGene00008435	9.0639343057541	8.91049283228872
WBGene00015326	12.0524321974173	11.9736973663054
WBGene00004372	6.98071082890019	6.91647664443772
WBGene00012352	8.52042224852645	8.3671963100259
WBGene00003421	9.74247786700368	9.74449750574819
WBGene00004304	11.4660254638515	11.3158854434459
WBGene00194924	4.94485844580754	4.79181407116183
WBGene00017786	8.48260630810786	8.32957212576538
WBGene00000991	11.9244042759615	11.7744988211835
WBGene00001607	13.6255147966631	13.5268537562205
WBGene00020629	7.47654370621426	7.50620838930675
WBGene00017381	6.18388345903223	6.03121873061072
WBGene00022194	12.2318811647301	12.079318104254
WBGene00001430	8.51491126486135	8.36238221623699
WBGene00012984	8.99548451887751	8.84297883178833
WBGene00022694	9.45100499781799	9.29852085712595
WBGene00003132	10.2475715414779	10.0951332518729
WBGene00017007	9.9915218460757	9.90192278808606
WBGene00015145	9.52218917470063	9.36981542428391
WBGene00004313	8.49705344454508	8.3671963100259
WBGene00009886	10.8328900141647	10.7339474321087
WBGene00003604	7.12722055048807	6.97498811199193
WBGene00007625	11.5670529203876	11.4148437650136
WBGene00009405	8.96981818594658	8.81762325751143
WBGene00006481	11.6663127813048	11.5141715856076
WBGene00020854	9.66498052981033	9.51293794347466
WBGene00008374	0	-0.15200309344505
WBGene00005542	5.61470984411521	5.46270675067016
WBGene00018611	6.68650052718322	6.53449743373817
WBGene00009955	2.8073549220576	2.65535182861255
WBGene00018413	8.1644041578813	8.08108392868763
WBGene00007347	8.05582470013486	7.90388184573618
WBGene00003980	7.76950729143624	7.61765111942733
WBGene00001589	8.23026066466979	8.07841770164733
WBGene00019609	7.41953889151378	7.26772305162742
WBGene00021975	8.5909612413426	8.43920755494128
WBGene00001488	10.4415955218022	10.4761386254757
WBGene00008977	5.7839804136838	5.63226821549951
WBGene00015159	9.45553271778242	9.3040090046511
WBGene00012910	10.885009938637	10.7335238202077
WBGene00011423	10.19697089789	10.1112661069276
WBGene00018361	12.6728672764338	12.5214532184326
WBGene00011747	10.460046272502	10.3086803214017
WBGene00017977	5.43295940727611	5.28169825009883
WBGene00023424	8.92303029826377	8.77181956789831
WBGene00003159	12.7784878612224	12.6395668186818
WBGene00001872	9.11165734626313	9.54901451176201
WBGene00000923	11.5925037559106	11.4417511215623
WBGene00013254	6.96578428466209	6.81506301719287
WBGene00000547	10.2984062984217	10.4032251090256
WBGene00021826	11.8971647789271	11.754344719645
WBGene00005160	4.59693514238723	4.44625622988956
WBGene00017547	10.3366181328385	10.3786199947123
WBGene00012351	12.2083867905911	12.0578225412825
WBGene00022034	9.40109283692467	9.25053529419631
WBGene00015901	5.76818432477693	5.61765111942733
WBGene00007041	6.37155886261196	6.22110372536788
WBGene00021070	7.79571500650173	7.64529816394863
WBGene00008760	9.11764310138909	8.96722625883599
WBGene00003829	10.9259252649729	10.7755279797788
WBGene00000273	12.8101900251751	12.6598621382348
WBGene00004148	7.98754825895374	7.83731255552431
WBGene00013941	6.37503943134693	6.22496636500027
WBGene00018345	8.04548665635946	7.89542381038297
WBGene00016610	11.0369977742674	10.9207250197512
WBGene00021840	8.86635165707678	8.93339559512077
WBGene00021207	7.45532722030456	7.30560578958543
WBGene00008641	10.1401907031918	9.99052947485922
WBGene00008686	10.4021593669066	10.2525471739116
WBGene00017284	9.68685065339314	9.59413795601193
WBGene00000914	8.83194056033588	8.71458897559915
WBGene00009285	9.25644459647344	9.1362221531702
WBGene00016289	9.1920461788533	9.0427537609772
WBGene00005526	4.54843662469604	4.39917109381982
WBGene00013954	5.38887833881199	5.59991284218713
WBGene00015085	8.27332938656167	8.12412131182919
WBGene00022490	11.3555162810565	11.2769967392971
WBGene00018840	7.33091687811462	7.18189764310839
WBGene00012187	11.4034914215882	11.2545562519095
WBGene00002269	13.7990184797429	13.6501654355904
WBGene00021842	10.0579917227592	9.90929308582382
WBGene00016609	10.495155489916	10.3466245349814
WBGene00045393	3.20163386116965	3.05311133645956
WBGene00015752	9.97369736630535	9.85393328867793
WBGene00008506	13.5599625586679	13.6107826366726
WBGene00021350	14.9754718440578	14.8271243381569
WBGene00007705	9.60899400223791	9.4606606646076
WBGene00019697	8.05582470013486	7.90749159334305
WBGene00009120	9.58195375084882	9.53877093772463
WBGene00022717	11.9511754157479	11.8371942711301
WBGene00001476	10.6614218327891	10.6502439865534
WBGene00015332	8.87221314397577	8.72417275014144
WBGene00018925	9.73910550679375	9.59114830066745
WBGene00000157	9.65785433581572	9.50997289130906
WBGene00019991	4.73876783680019	4.5909612413426
WBGene00004094	8.63263175211247	8.48502423332337
WBGene00019791	4.62643913669732	4.47897180503294
WBGene00019187	9.22641219278879	9.07895134139482
WBGene00005350	5.12928301694497	4.98185265328974
WBGene00016594	13.0762811665795	12.9288884393976
WBGene00001193	8.5184564558243	8.37112320050964
WBGene00007709	14.7732164918839	14.6370719950641
WBGene00019943	8.34296357439873	8.19574129324645
WBGene00001901	12.1683900693783	12.035830072835
WBGene00008572	14.0892104533699	13.9421020907266
WBGene00019900	12.4687258526665	12.3217026561744
WBGene00011849	9.89117612475454	9.74416109557041
WBGene00018955	8.9646296667206	8.81762325751143
WBGene00017712	8.87252098459166	8.72553667843106
WBGene00022647	8.19721669311005	8.11426290059405
WBGene00000109	10.8895800128061	10.7426462782618
WBGene00020134	5.62058641045188	5.79701297783615
WBGene00077732	9.77330407673197	9.63099511547536
WBGene00013909	4.37155886261196	4.22496636500027
WBGene00008072	5.63517394667492	5.48864353985378
WBGene00007546	7.66604642940879	7.51963625284321
WBGene00020031	11.3909750061555	11.3092489608166
WBGene00006794	11.1408936619641	10.9946362905096
WBGene00010204	13.8486816171797	13.702464918417
WBGene00015389	11.1851851668203	11.0390561210866
WBGene00010363	7.55382125653269	7.40769264866568
WBGene00012366	7.54689445988764	7.40087943628218
WBGene00011559	8.89147994597097	8.74550626586916
WBGene00007053	9.75221336786514	9.60806996772166
WBGene00004049	7.03342300153745	6.88752527074159
WBGene00007849	7.15177765473205	7.16892278185294
WBGene00018330	10.3659942917439	10.3362833878644
WBGene00009412	6.78790255939143	6.64241277290506
WBGene00006622	2.86789646399265	2.72246602447109
WBGene00021508	9.11945993445933	9.00337736020232
WBGene00016239	7.22496636500028	7.38370429247405
WBGene00011154	6.53915881110803	6.39403389536778
WBGene00007757	9.45162325154114	9.30651744524982
WBGene00008764	10.7201587373746	10.6858000197449
WBGene00006832	5.70873904135958	5.56376827845203
WBGene00010577	3.76553474636298	3.62058641045188
WBGene00000989	6.60436789989375	6.4594316186373
WBGene00004439	14.4705063612383	14.325607624762
WBGene00006696	8.43295940727611	8.2881739681123
WBGene00220165	10.0310808517899	9.88630626345243
WBGene00013056	4.43962313755712	4.30742852519225
WBGene00002192	9.56414948998573	9.51056638944875
WBGene00009444	11.0862025848185	10.9415611906665
WBGene00010303	11.3878019416563	11.243173983473
WBGene00008586	9.51747255410105	9.37286506011259
WBGene00012976	7.18883607303053	7.04439411935845
WBGene00022756	2.0703893278914	1.92599941855622
WBGene00044319	1.0703893278914	0.925999418556223
WBGene00014754	5.46270675067016	5.31831684133498
WBGene00011341	1.0703893278914	0.925999418556223
WBGene00005747	3.67807190511264	3.73335434061383
WBGene00007795	9.83494502306221	10.1549446556985
WBGene00004475	14.0791764114747	13.9348887153572
WBGene00019351	11.810089584826	11.6658244319256
WBGene00019180	6.07253459972295	5.92837032301897
WBGene00021936	8.81089291189221	8.77676200178623
WBGene00013095	6.53294028837287	6.38887833881199
WBGene00011375	9.38887833881199	9.24483950114555
WBGene00003034	10.429825156552	10.5237579610897
WBGene00009254	11.0077281146323	10.9481481823081
WBGene00000288	6.71836162613835	6.57440430902258
WBGene00001414	6.09803208296053	5.95419631038688
WBGene00003417	7.38024459047819	7.2364926183813
WBGene00009715	7.30651744524982	7.16289479937478
WBGene00006639	7.70804925170222	7.56453060081634
WBGene00008742	7.8801957289431	7.73674015545321
WBGene00005691	4.79181407116183	5.53915881110803
WBGene00016926	5.98641093525204	5.84297883178833
WBGene00008974	9.16188768237689	9.01847839596593
WBGene00007755	7.43962313755712	7.65391987311942
WBGene00010503	9.53196621836025	9.38866312361939
WBGene00014249	11.1121788337226	10.9688827493427
WBGene00017898	7.29920801838728	7.22881869049588
WBGene00018097	6.87282875953489	6.77741971551583
WBGene00044279	6.90448409790142	6.76155123244448
WBGene00269355	8.33136485049545	8.29047969825131
WBGene00010283	8.58608916617544	8.44335800383632
WBGene00005861	5.29645740737124	5.15380533607904
WBGene00015786	7.59320435406329	7.45450493755737
WBGene00006774	7.68018368159249	7.53760669149529
WBGene00000143	10.9954138522252	10.8831014601185
WBGene00005719	4.84297883178833	4.70043971814109
WBGene00000223	11.8627535742827	11.8789705101511
WBGene00017872	5.92124588858559	5.77873424411784
WBGene00019780	12.5310646176939	12.3885555039826
WBGene00012675	10.0842769105315	9.94178124227853
WBGene00020157	5.37503943134692	5.23266075679027
WBGene00009583	11.1180975242014	11.0117164585808
WBGene00010516	7.55151601762801	7.4093909361377
WBGene00018926	8.25785923463963	8.21868431336217
WBGene00016158	10.3516018295138	10.4607630378587
WBGene00009772	12.0135669407301	11.884857353228
WBGene00011207	6.66249036391378	6.52042224852645
WBGene00002034	9.77066389291676	9.62862780216015
WBGene00001609	10.1599974409733	10.0180610501144
WBGene00001248	7.79506558265962	7.65320336203398
WBGene00018958	8.43003431857349	8.2881739681123
WBGene00000214	14.7186131424773	14.5767854673305
