name	MassSpec_WBPaper00046795:0h_starvation	MassSpec_WBPaper00046795:4h_starvation	MassSpec_WBPaper00046795:8h_starvation	MassSpec_WBPaper00046795:16h_starvation	MassSpec_WBPaper00046795:32h_starvation
WBGene00010912	0	0.162868538299997	0.0640573489000026	-0.0280868464	0.122874612200006
WBGene00019792	0	2.43511438050596	2.80037365710236	2.63044693098606	2.78468166448866
WBGene00010922	0	0.1101760498	-0.2706784939	-0.1530553065	-0.1859056817
WBGene00043057	0	0.193938270900001	0.411996396800005	-0.1479943476	0.0728889602999965
WBGene00010924	0	0.198533336900001	0.127792180800003	0.204783215100006	0.658278725600002
WBGene00010901	0	0.104789375800006	0.146321678200003	0.187853980599998	0.220836944099995
WBGene00010896	0	0.0484504653999946	-0.0613263169000002	0.0968705740999987	0.1557455295
WBGene00019766	0	0.222934537399995	0.320279781499999	0.0868772451999966	-0.2323753599
WBGene00019778	0	0.117206769399994	-0.310452549399999	-0.0150685249999999	-0.383927893200001
WBGene00019783	0	0.100569567999999	0.0298817547999936	0.734611768999998	0.303388891400003
WBGene00019785	0	1.09154138384072	0.993671786005728	1.80924933420684	1.68651992540374
WBGene00010908	0	-0.0269118532000002	-0.3340091206	-0.1296952644	-0.1538749354
WBGene00010909	0	0.0837486307999992	0.0798602436999982	0.0759718564999957	-0.285928525
WBGene00007680	0	0.103632683499998	0.132770989399999	1.2077212451	0.806579709200003
WBGene00003119	0	0.0333622908999968	0.351982311599995	0.514480081699995	0.414206462499999
WBGene00012366	0	0.206414493099998	0.0874092821999933	0.718595448999999	1.3497816157
WBGene00003123	0	0.268635888700003	0.1342069443	0.497840434999996	0.488192510100002
WBGene00018230	0	-0.0888950047999999	-0.264430928500001	-0.641343533299999	-0.4583933433
WBGene00010444	0	0.327670270700005	0.655340541400001	-2.7242223274	0.8829019502
WBGene00009678	0	0.166325993599994	0.481741413900004	0.508854646999997	1.1311390372
WBGene00015248	0	-0.4505368114	-0.1155881068	-0.1793927957	-0.158591618700001
WBGene00007007	0	0.234884671100004	0.403808916300001	0.651708632499997	0.191905028199995
WBGene00017123	0	-0.207090113600001	0.103962094100007	-0.1313759236	-0.5958438114
WBGene00003129	0	0.0776674803999936	0.337164497700005	0.181725782100004	0.153683502799998
WBGene00003130	0	5.83287073798297	5.62467594185846	5.50412665327395	5.96588156482999
WBGene00009960	0	0.847568515922633	0.602443020533412	0.480108637074915	0.716569591903647
WBGene00012075	0	-0.1699803034	-0.1928185773	-0.7225576413	-0.301064121000001
WBGene00003132	0	0.196148846600001	-0.00888500720000037	-0.213918861	0.1536660496
WBGene00003134	0	-0.4407902608	-0.2376856863	-0.0345811118999994	-1.3711624245
WBGene00015828	0	-0.589783390300001	-1.1795667806	-0.769803998500001	-1.4920469486
WBGene00016555	0	-0.157374370900001	0.108321066900001	0.374016504800002	1.053559093
WBGene00003144	0	-0.3229468586	-0.616025347000001	-0.909103835399999	-0.9621800126
WBGene00003148	0	-0.334501198600001	-0.4546102373	-0.577319851099999	-0.173348674599999
WBGene00003149	0	-0.132034697900001	0.176144880400004	-0.4254550172	0.129213585600006
WBGene00020115	0	1.30463552361389	1.39782369305069	1.00836305762159	0.428063101092621
WBGene00003151	0	2.21483098617428	2.58584621723971	2.59787526479215	2.7058635789382
WBGene00019875	0	2.5198174470244	3.01863270875388	2.75259125082514	2.66618469008338
WBGene00003153	0	13.6979138911193	14.1922080614225	14.3208649482354	15.9057038724482
WBGene00008415	0	0.574077852599999	0.292373055200001	0.370513071699995	0.0653456008000026
WBGene00003154	0	-0.139664329400001	-0.766932016300001	-1.2700585983	-1.3548514221
WBGene00003155	0	-0.0111947232999998	-0.698452378699999	-1.1094673062	-1.3416538344
WBGene00003156	0	0.0317460787000022	-0.496364183099999	-0.995483999300001	-1.1329761502
WBGene00003157	0	-0.0652899888999997	-0.270170051099999	-0.8651840514	-0.907379927000001
WBGene00003158	0	1.06843820095357	0.579948864476562	0.0593423490775265	0.124086084434736
WBGene00003159	0	-0.00876060370000061	-0.5262083833	-0.823481511500001	-1.1523328453
WBGene00019296	0	0.526851309500001	1.1487125766	1.0183882253	1.1737437367
WBGene00003160	0	-0.253283222499999	-0.293456241000001	-0.00148714639999959	0.321128679600004
WBGene00018491	0	4.18192933457236	4.04345851713225	3.96487919816352	3.80722486010823
WBGene00007011	0	-0.164302728599999	-0.6293678553	-0.308502907000001	-0.467127804900001
WBGene00007016	0	0.233810838099995	0.353294570500004	0.474538565799998	0.628475067200002
WBGene00007017	0	-0.1385703558	0.402408907199998	-0.2016390073	-0.8546839477
WBGene00007022	0	0.070768853699994	0.158821083199996	0.246873312599995	0.438493358099997
WBGene00009223	0	1.10004108436061	0.869187101792314	0.644870081178225	0.745778763175307
WBGene00007025	0	-0.0181059245999995	0.135150187400002	-0.4654924323	0.0131326845000067
WBGene00007012	0	0.0420357155000063	0.280736073899999	-0.539656498799999	0.182651564900006
WBGene00003164	0	0.0217751360999971	-0.1661146767	0.415214393700002	0.2088571311
WBGene00007013	0	0.343299539000005	0.309494106599996	0.133962872800001	0.509258803399999
WBGene00014938	0	2.34015524467316	2.01965425628968	2.29297191811198	2.4197425200069
WBGene00003175	0	0.901109391720483	1.76774559469348	1.67808983385522	1.72082878143839
WBGene00003178	0	0.5870932184	1.9502510197	1.2906176089	1.8774846508
WBGene00003169	0	0.306028522999996	-0.625353548099999	1.1118391417	-0.2498465995
WBGene00003182	0	0.4216569954	1.0023173312	1.1719088138	1.8256700197
WBGene00003183	0	0.2389801979	0.074984686599995	-0.7395244368	-0.753865712500001
WBGene00003185	0	0.6399168665	0.302361176300004	-0.373943030599999	-0.5638846585
WBGene00003186	0	-0.1695898209	0.0144929746999944	0.0937633552000035	-0.204645944100001
WBGene00003210	0	-0.1555483962	-0.0601167554	0.399546988500005	0.434149084100005
WBGene00003214	0	-0.3322381936	-0.434093394100001	-0.766202274200001	-1.0740609046
WBGene00020284	0	1.0152166945918	1.31327792756309	0.50149747454309	0.638450036965149
WBGene00017132	0	0.00965303520000643	-0.586862602400001	-0.9914401432	-1.3376515237
WBGene00012983	0	0.108833304100005	0.1166877895	0.123169959100004	-0.00887033809999956
WBGene00003218	0	-0.177839608000001	-0.309225386699999	-0.3004422586	-0.438767926200001
WBGene00019883	0	0.0204478684000009	0.173934685099994	-0.286623969900001	-0.1765597066
WBGene00003225	0	-0.143650961999999	-0.2320325204	0.0706617187000018	-0.1427606101
WBGene00003229	0	1.238889505	-0.3955426388	-1.6373419158	-1.0531187009
WBGene00009671	0	0.110410319600001	-0.369418611	0.742406835399997	0.187864029200005
WBGene00018894	0	-0.3991087081	-0.218540069200001	0.100126890000005	-1.1357122432
WBGene00011890	0	-0.1019813777	-0.567442367700001	-0.3976295383	-0.198518356199999
WBGene00003234	0	0.181747965799998	0.616042037999997	0.644701580600002	1.2547871266
WBGene00003235	0	1.16392931168026	1.36693696381502	1.48751590995601	1.61663568996301
WBGene00003237	0	0.2393401466	1.5914224943	1.3690142394	1.4781314423
WBGene00003243	0	-0.3289753052	-0.4746416134	-0.913168351900001	0.344666243399998
WBGene00003239	0	0.353298388300002	0.347540292200005	0.517951738400003	0.722785831100001
WBGene00003253	0	-0.0773067812999996	0.215572219000004	-0.8663091201	-0.4621151837
WBGene00003242	0	1.39882849785687	1.81183321321661	1.39125858268315	1.75502914384247
WBGene00015186	0	0.240802470599999	0.573382761300004	0.654875538599999	0.759016742000003
WBGene00003367	0	0.194310610299997	-0.433581978	-0.1208819662	-0.343990001599999
WBGene00003369	0	1.31615036180122	1.52798027525163	1.82373658567015	1.78274996476451
WBGene00003370	0	1.36878396188124	1.50565751637549	1.71674220549199	1.57908950368773
WBGene00003371	0	1.22014933171439	1.4451424962713	1.6558928530768	1.9017365588582
WBGene00003372	0	0.240649546000004	0.153367907300005	0.121430565599998	0.309648266000002
WBGene00011734	0	-0.1188977356	0.0979249291000026	0.117275878899996	0.0782216065999968
WBGene00009439	0	1.0391687987	1.4920479689	1.1190093563	0.588602136699997
WBGene00003375	0	1.05264033766901	0.924675561484188	0.991842273087717	2.50914722550207
WBGene00012186	0	0.895991355192444	0.206345825723932	0.99338664605206	0.601016620876097
WBGene00022743	0	0.191630256400002	-0.0835645893000005	0.1478371273	0.595198541399996
WBGene00008605	0	-0.0974248737000004	0.4116172884	-0.1146663247	-0.7994133305
WBGene00020169	0	1.12809196507537	1.17082813440981	1.03770223716552	0.643269298947321
WBGene00016144	0	-0.3626234418	-0.1706835524	-0.0564860150999998	-0.3297842341
WBGene00014202	0	0.157537805399997	0.182309891899997	0.335131644700004	-0.0626132399000006
WBGene00016060	0	0.233360742200003	-0.0202469123999998	-0.0218150101000002	-0.0914399850000005
WBGene00018769	0	-0.1199737535	-1.5030755489	0.071578702499999	0.0353437637999951
WBGene00007139	0	-0.0862238074999997	-0.448698095	-0.767854320099999	-1.172411209
WBGene00021348	0	-0.3966339707	-0.4302473797	-0.371528565100001	-0.2856627046
WBGene00003384	0	0.202153553299995	0.0602165570000056	-0.0129344919000002	0.308645499799999
WBGene00003385	0	-0.1001018843	-0.0837494274000002	-0.3824473118	-0.0839912351999998
WBGene00003389	0	-0.1325243764	-0.3454475506	0.110900409999999	-0.0260047517999994
WBGene00003392	0	0.0622628521999932	0.265231495500003	0.178261985599999	-0.2473670848
WBGene00003393	0	-0.1214926741	0.429483636399998	-0.174050960400001	0.313304078999996
WBGene00019333	0	-0.0572444538999996	-0.0330790193999997	-0.288367589799999	0.0275025644000038
WBGene00008685	0	-0.2033783681	0.421351800599997	0.0727167227000013	-0.4391446975
WBGene00019827	0	0.903840935685747	1.41750865394825	1.36862219273216	1.25935441908482
WBGene00013140	0	0.912099512865491	1.21192549309181	1.12939865443353	1.05731447539233
WBGene00022531	0	6.0099999993758e-05	-0.755699134	-1.203999682	-0.2081566609
WBGene00003401	0	0.326482019900004	0.164822772000004	0.163575888099995	0.296828863300005
WBGene00022159	0	-0.0934299816000004	-0.2734617299	-0.0895351129999999	-0.0266451729999998
WBGene00013880	0	-0.1245269061	0.0206369731999988	0.00474694990000602	-0.677674925899999
WBGene00010383	0	1.10883918959477	1.18461893051628	0.904394908467988	0.922570459220858
WBGene00010380	0	0.186586391700002	0.0522092999999949	-0.0597457542000003	0.020711074800002
WBGene00022007	0	0.78804992651726	0.807481364571154	1.15717666070147	0.766552883346133
WBGene00017387	0	-0.0504814987999996	-0.692292829	-0.1060850043	-0.109736452399999
WBGene00003404	0	1.48429142711318	1.98400486258079	2.33787692506606	2.45164417743965
WBGene00006437	0	-0.0800025715000007	0.0475790982999971	-0.262979826299999	-0.0842453104000001
WBGene00003406	0	-0.2096183489	0.420170069699998	-0.460349342499999	-0.576433007900001
WBGene00003407	0	2.3707913095211	2.53484611326901	3.0505453746949	3.06254953217879
WBGene00003408	0	0.775156203588818	1.23762637479897	1.30179757491794	1.4236928704801
WBGene00003409	0	0.104850223300007	0.752031692200002	1.0446288844	1.0292449863
WBGene00003410	0	1.0629586864268	1.09855939702863	0.799262129741917	0.680703007928717
WBGene00003413	0	1.10288933022169	1.19784479786609	1.02513157566023	1.06120503247616
WBGene00003411	0	0.724735349253686	0.724524916985876	0.674321028249008	0.570121901827769
WBGene00010458	0	0.207032922499998	-0.0426651360000003	0.471227754500001	-0.00835226020000056
WBGene00012361	0	0.389431885200001	0.214984742300004	0.274617309200004	0.408451330899999
WBGene00008769	0	0.0606696587999964	0.133728351299995	0.0125964864000023	0.102630493
WBGene00018475	0	-0.0920488602000007	0.252144619999996	0.693536968699998	0.265474221100006
WBGene00022373	0	-0.1686435811	-0.2639101881	0.0822215752999998	0.2830456318
WBGene00011412	0	0.275761216399995	-0.0277644186000001	-0.563412585799999	0.188530118900004
WBGene00021829	0	0.0433595282000019	0.298953671099995	-0.0901769773000006	0.0813875984000023
WBGene00018932	0	0.252289890700004	-0.412905405700001	-0.2093850971	0.320302283600002
WBGene00012992	0	-0.2423236742	0.0349622302000035	0.1918007393	0.0492033380999988
WBGene00023422	0	0.106180885800003	-0.00169505499999928	-0.147637325600001	0.0400149447999934
WBGene00012645	0	0.140986797799996	-0.0530084663999999	0.313306981800002	-0.290485668300001
WBGene00020796	0	-0.162253758599999	-0.268730081900001	-0.0173129816999993	0.028763934800006
WBGene00021021	0	0.406776313399996	-0.2038091985	-0.162500653	-0.423266921
WBGene00007712	0	-0.3102887248	-0.6373973553	-0.3246537816	-0.3092535819
WBGene00013004	0	-0.0314375988000001	-0.4565316913	-0.1672634042	0.295505950700005
WBGene00021327	0	-0.0969144207999997	-0.185183597	-0.2653094735	0.170944313399996
WBGene00044344	0	0.0399488459999991	0.0649680071999981	-0.0648115767000005	0.0483003483999969
WBGene00020717	0	-0.0462281114999994	0.388311807100004	-0.305002767199999	0.154004436499994
WBGene00018793	0	-0.352865797	-0.533944399500001	-0.571027078099999	-0.1613422145
WBGene00015185	0	-0.0120282135999997	-0.889893319500001	-0.0822712851000001	-0.3790215152
WBGene00021935	0	0.0289127075000068	0.0920912630000062	-0.436969821699999	-0.0861736129999992
WBGene00015092	0	-0.379627495099999	-1.0628952679	-0.7335428271	-0.5614154448
WBGene00011883	0	-0.1019828402	0.107603832199996	-0.0199396538999993	-0.441456425100001
WBGene00008459	0	-0.0990218772999997	-0.3140180821	-0.3153728117	-0.3041464937
WBGene00009128	0	-0.0310736103000004	-0.9787699223	-0.772157924500001	-0.2786509976
WBGene00022045	0	-0.8403246937	-0.926891898599999	-0.945777536000001	-0.831151072799999
WBGene00015025	0	-0.1645650409	-0.119277113500001	0.222749302799995	0.347133683400003
WBGene00012244	0	-0.1604445728	-0.253778962700001	-0.362701380699999	-0.1288928779
WBGene00020718	0	0.483563222899999	-0.5899327653	-0.760786195499999	-0.434583260199999
WBGene00017924	0	-0.7063149968	-0.1739046818	-0.9910835294	-0.557958279400001
WBGene00007564	0	0.1178664637	0.104673922799999	0.0827637305000043	0.320873106200005
WBGene00016412	0	-0.2322657044	-0.400555223500001	-0.0487431381000005	-0.4610411275
WBGene00012830	0	-0.065446992	-0.4275823984	0.155637088099997	0.0189475497999959
WBGene00044321	0	-0.0818222817	-0.1963078981	-0.158160481099999	-0.2656105058
WBGene00009013	0	-0.251491779300001	-1.2379910725	-0.171888279000001	-0.1948893283
WBGene00010905	0	-0.2702540208	-0.1436405192	0.0758609246000046	0.193143032099999
WBGene00012697	0	0.960106338860249	0.812951522512419	0.876016153494404	1.17604480214512
WBGene00008452	0	-0.2209898724	-0.191039517699999	-0.0157231447999997	-0.277871438
WBGene00020037	0	0.0775102556000004	0.109173976700006	-0.3043292663	0.142413760699997
WBGene00003415	0	3.95585542776271	3.77852183226658	3.72122006038424	3.80168142842044
WBGene00009682	0	1.09345839344205	0.767512795051004	1.35295153382639	1.69688013013369
WBGene00006039	0	0.0775165149999982	-0.144133165	0.371675890299996	0.0725112513000016
WBGene00006047	0	0.0775165149999982	-0.144133165	0.371675890299996	0.0725112513000016
WBGene00006038	0	1.17678831220749	1.12367175051416	1.59965023076937	2.06673468995197
WBGene00006044	0	1.11396562515433	1.07971137793573	1.6382322311691	2.064270941308
WBGene00003418	0	0.2490722326	-0.2928126911	-0.4222820981	0.327762903900005
WBGene00003422	0	0.181715732699995	0.0616285272999954	-0.3259409823	0.168734178300002
WBGene00003423	0	0.494134339600001	0.0663167129000015	0.336970481299998	0.177638834999996
WBGene00003426	0	6.3186011853169	6.08497750923883	6.52334011237757	7.803740020744
WBGene00003442	0	6.3186011853169	6.08497750923883	6.52334011237757	7.803740020744
WBGene00003431	0	6.3186011853169	6.08497750923883	6.52334011237757	7.803740020744
WBGene00003456	0	6.3186011853169	6.08497750923883	6.52334011237757	7.803740020744
WBGene00003434	0	4.29528448903922	4.05774611047284	4.50039844203403	5.78421929795938
WBGene00003465	0	4.35986474674434	4.15200661252129	4.51848461415298	5.8658773448174
WBGene00003464	0	6.31175039326122	6.08325726208354	6.52774995730745	7.80258167084764
WBGene00003448	0	6.3186011853169	6.08497750923883	6.52334011237757	7.803740020744
WBGene00003470	0	4.18855496102144	3.96612378306986	4.53987637428283	4.98502103090965
WBGene00022005	0	4.29528448903922	4.05774611047284	4.50039844203403	5.78421929795938
WBGene00003425	0	4.18855496102144	3.96612378306986	4.53987637428283	4.98502103090965
WBGene00003430	0	4.18855496102144	3.96612378306986	4.53987637428283	4.98502103090965
WBGene00022760	0	4.18855496102144	3.96612378306986	4.53987637428283	4.98502103090965
WBGene00003424	0	4.35986474674434	4.15200661252129	4.51848461415298	5.8658773448174
WBGene00003462	0	2.58046849059104	2.42588344127053	2.82128066991836	3.72368715415839
WBGene00022884	0	0.0236047243999946	-0.234746016000001	0.439860343199998	1.0002853646
WBGene00010557	0	-0.542736091100001	-0.7298697877	-0.8350867527	-0.5622869113
WBGene00018393	0	-0.240142283799999	-0.185005093799999	-0.230563279399999	-0.6443017332
WBGene00018395	0	-0.0482427528000004	-0.2110122021	0.00927407449999826	0.211518063899996
WBGene00015512	0	0.843541454	0.9631024771	1.1011857978	1.19003369759999
WBGene00003475	0	0.884762432100002	1.0418877836	1.199013135	1.1122060776
WBGene00003476	0	0.0478616192999957	0.179021904899997	-0.315274731200001	-0.3696723167
WBGene00077690	0	-0.0966658321999995	0.0486142298000051	0.1330470284	-0.0051119142
WBGene00012342	0	-0.0612924625000006	0.135600395200001	0.0853671478999986	0.2482783354
WBGene00019800	0	0.191847281499997	-0.0585584241999999	0.215393933999997	0.5884238059
WBGene00009559	0	0.143714636400005	0.0741877253000031	0.766336209799999	0.5200020647
WBGene00022516	0	1.20432689204609	1.19682479266197	1.29604271140618	1.28327750335885
WBGene00003482	0	-0.1436660212	0.260763733699998	0.879254638600001	-0.176353802199999
WBGene00003495	0	2.59236685489555	2.82731257713594	2.80990119252983	3.03948793808929
WBGene00003497	0	0.606201452899996	0.6253579639	0.904903411600002	0.578112548400004
WBGene00003508	0	-0.5332259642	-0.3953396104	-0.719490044099999	-0.5607135574
WBGene00003504	0	0.0875609506999998	1.0671949973	0.812975773400004	0.662422348600004
WBGene00015508	0	0.0768110386000014	0.755513828999997	0.426045769299999	0.783844461899999
WBGene00021534	0	1.94852872162724	1.96139198403509	1.90771482255549	2.04761174871251
WBGene00003514	0	4.20635532524512	4.80574445851071	4.88437685669641	4.87488234254605
WBGene00003515	0	8.6734057392964	8.73610748789956	9.14095799503855	9.03140535485108
WBGene00019064	0	8.74279106698546	8.45442087973792	9.01796939521591	8.67668906629339
WBGene00009730	0	4.59274106341571	4.25969863248912	4.99132497973662	4.22066924855441
WBGene00017075	0	-0.0898000316999994	-0.2046637231	-0.1942736535	-0.0069000537000007
WBGene00021371	0	0.147505884599998	0.290102508699995	0.0768739886000053	0.0768739886000053
WBGene00021370	0	0.985891987209103	0.63815631541809	0.70161873916117	0.86112851396735
WBGene00013447	0	-0.1712598808	0.672802180200003	0.217115620999996	0.886963050600002
WBGene00003530	0	0.146534720799995	-0.430779254	0.012868555100006	-0.1450019533
WBGene00003539	0	0.694882225500003	-0.0832154414000002	0.253321357799998	0.949758412499999
WBGene00003552	0	0.0409891526999969	0.445265363999998	-0.2591970958	-0.1367229465
WBGene00003553	0	-0.377835009700001	-0.4212690931	0.4833613262	0.223768537600006
WBGene00003528	0	0.939194804900001	1.3328804532	1.2630598963	1.3688393867
WBGene00007500	0	-0.0453978821999998	0.449696890000003	0.650114621199997	0.3408415155
WBGene00008218	0	-0.2141168016	-1.631862262	-1.9403544122	-2.1471246913
WBGene00043064	0	-0.5313697327	-0.543282776300001	-1.3133450885	-0.5683360551
WBGene00017184	0	0.339373530200005	0.892901153500003	1.2674064692	1.0704711539
WBGene00018156	0	0.108650859799998	0.320384251799999	0.5228272076	0.495733877800002
WBGene00006410	0	0.699714381484246	1.07664873616034	1.00128592701919	0.937395882001431
WBGene00003559	0	-0.1078017713	-0.804808614999999	-0.0261915373000001	-0.3020868524
WBGene00003564	0	-0.148925094	-0.0344571652000005	0.314256276499996	0.0356978010999932
WBGene00003566	0	-0.0072666533	0.302972074600005	0.641389183800002	1.0062140061
WBGene00003567	0	2.6426951541167	2.54291722116782	3.1872562863739	2.88635659004144
WBGene00003568	0	0.574122997400002	0.247014411399998	0.9071959376	0.236711601399996
WBGene00003577	0	0.119687281099999	0.0928159570000058	0.352761721200004	-0.959287159000001
WBGene00009119	0	-0.2260191793	-0.1951291587	-0.2027131007	-0.3042220629
WBGene00021839	0	-0.0855039572999998	-0.224755039	-0.4009093078	-0.0333418723000006
WBGene00009051	0	-0.3971128478	0.161652103799999	-0.8852329269	-0.6345240616
WBGene00012376	0	0.0287380833000001	0.316980449000004	0.146035292800002	0.238385913800003
WBGene00003578	0	0.195727938800006	-0.407889667999999	0.9641253591	1.0685263197
WBGene00003579	0	0.268871386899997	-0.0574740116000002	0.648717884200001	0.175937276200001
WBGene00003580	0	0.219649365900001	-0.2527730288	0.161109975300006	-1.0117431884
WBGene00003581	0	0.0339263799000004	0.620225173399998	0.00410992289999469	0.469512871399998
WBGene00003583	0	-0.173016425399999	-0.117348026700001	-0.1486433016	-0.406073112500001
WBGene00003584	0	-0.3839285512	-0.6255343882	-0.469736328199999	-0.4389705747
WBGene00003586	0	0.0652996803999953	0.340471868399997	-0.585687107099999	0.263034063200005
WBGene00003587	0	-0.2553821285	0.144678678900001	-0.5112032285	-0.774067192999999
WBGene00008956	0	0.0519479393000033	-0.555388549299999	0.0561973330000008	-1.0798459489
WBGene00013926	0	-0.0523859754999999	0.299652281800005	0.530670360800002	0.518660299999998
WBGene00010070	0	0.883042811270122	1.26675455211142	0.981855208793842	0.874366858519796
WBGene00020230	0	1.44985475609785	2.11974145329777	1.97751090295087	2.34327775143441
WBGene00020788	0	-0.152534832400001	0.448512406099997	0.280112528900001	0.961898027300001
WBGene00003588	0	0.380789777599998	0.511150898300001	0.698049452300004	0.8980754275
WBGene00003589	0	0.135037812399997	0.370514829200001	0.7854786599	0.788044494799997
WBGene00003590	0	0.223181692799996	0.266043197400004	0.695809169599999	0.349340620600003
WBGene00003593	0	0.418067335499999	0.836134670999999	-0.186731578599999	0.0250192715999969
WBGene00003594	0	-0.2072047369	-0.243429325800001	0.0333567336999998	-0.321069846799999
WBGene00003596	0	-0.350671086699999	-0.523021477599999	-0.4184734961	0.140598745400002
WBGene00003598	0	-0.333165858	-0.0992425117999996	-0.1117157398	-0.184142996199999
WBGene00003639	0	0.225217186200005	0.390628468100003	0.5560397501	-0.4156309178
WBGene00003688	0	-0.1562865985	0.714195845400003	0.753842496400001	1.1282177211
WBGene00003730	0	-0.0472826478000003	0.8286799923	0.748772790699999	0.5516637
WBGene00003738	0	0.299564408700004	0.270309983800006	0.423838392200003	0.272214765800002
WBGene00014206	0	-0.0237227753000004	0.681276149700002	0.5504046216	-0.568609954700001
WBGene00010984	0	0.243192719499995	0.338742255999999	0.270038751900004	0.0888760936999966
WBGene00007646	0	1.01416756097194	0.942483801979251	1.11061454300107	1.25520375241645
WBGene00010117	0	0.892972296240925	0.725925463895092	1.00545512769243	0.939192242023341
WBGene00012543	0	0.567484823199999	0.201937930299996	0.318148490000004	0.679520786200002
WBGene00003762	0	-0.567335164100001	0.435436747399997	0.167286204799999	0.912804595899999
WBGene00022276	0	0.271871549199997	0.149036642399999	-0.3722549501	-0.235269900600001
WBGene00003773	0	-0.3716524206	-0.156622869	-0.281870704	-0.1159807952
WBGene00020549	0	0.775130176875235	0.780901479303971	0.322498835992056	0.617331501661274
WBGene00003776	0	2.65465872365256	2.94083074306093	2.58580480073305	2.78642500896694
WBGene00003777	0	2.57572322657646	2.90191787967823	2.46143768394064	2.62251201751643
WBGene00003778	0	1.6050182058	-0.0117468184000004	-0.000732570400000079	0.510100542500003
WBGene00016422	0	-0.0422776782000004	0.686311078500003	0.971526812899998	0.976467868600002
WBGene00009926	0	-0.1344668052	-0.102400168399999	0.098666964199994	0.0952316429000039
WBGene00011647	0	0.347216510366101	0.25725905959464	1.06138728771241	-0.227484403913238
WBGene00021073	0	-0.0125570654000001	0.0264229030999947	0.326572972299998	0.862087046200001
WBGene00017989	0	0.0941933729999999	0.132630680599994	0.157363187099995	0.738820377900003
WBGene00020915	0	-0.0100918292000005	0.0177510995999943	0.200279945199997	0.347683117200005
WBGene00021789	0	0.199732789899998	0.4560864691	0.461803423999997	0.531652773300004
WBGene00003783	0	-0.610098580500001	-0.259583748000001	-0.2785964526	-0.501742552800001
WBGene00003785	0	-0.7466242407	-0.46297435	-0.992906035199999	-0.0467992513999996
WBGene00003786	0	0.994639609561712	1.18018923441596	1.33158494061861	1.70174681524113
WBGene00019120	0	0.909932019227957	1.46380587174532	0.982929854458596	1.41786872601714
WBGene00019121	0	-0.1266220863	-0.1996343914	-0.152652686699999	0.286388107599999
WBGene00003787	0	0.0208114858000054	0.104289542200003	0.324787589499997	0.559836135100002
WBGene00003796	0	0.869690640821679	0.873685312160514	0.906608147437293	0.520205117812022
WBGene00003797	0	-0.143283662900001	-0.163747885099999	-0.2792028208	0.153339834199995
WBGene00003798	0	0.152119496999999	0.182521449300006	0.155032764599997	0.313192985399997
WBGene00003799	0	1.05084022141392	0.865118877884752	1.51555050388744	0.973703284238951
WBGene00003800	0	0.0535543558000011	0.0773448523000062	-0.0877036561999996	-0.0508571809999998
WBGene00003801	0	0.3147368657	0.080784045299995	0.210921010400004	0.0914667183999955
WBGene00003802	0	-0.241170731100001	-0.239896975999999	-0.370234949	0.027719006599999
WBGene00003803	0	0.195221230000005	0.340821989600003	0.0564753203000045	0.102451280599998
WBGene00003804	0	-0.207995012	0.189368506500003	-0.4537704124	0.131955753899996
WBGene00003805	0	0.213589588400005	-0.326305288099999	-0.5190464118	-0.138598269
WBGene00003788	0	0.440442713700005	0.284156205599995	0.107653526999999	0.0139638163000024
WBGene00003806	0	1.00260676057046	0.869677199339331	0.868178319710836	1.3626264657585
WBGene00019940	0	1.19440910577325	0.952230488609909	1.21523878840745	1.22280020745351
WBGene00007118	0	-0.0988227213999994	0.00276037699999391	-0.245756541499999	-0.130588895600001
WBGene00007493	0	0.930761047373677	1.4978015459975	1.09601680674315	1.02962233052825
WBGene00003789	0	0.0321698553	-0.3799713469	0.358821921800002	-0.0570959368999996
WBGene00003790	0	-0.0800149822999995	-0.0912373996999999	0.00801093300000544	0.0495729839000008
WBGene00003791	0	0.111707874199994	0.443504484400001	0.258206801199996	0.209372621600004
WBGene00003792	0	1.25510714320389	1.2015572783245	1.00164297560395	1.18064979500077
WBGene00003793	0	-0.336885370100001	-0.3384647892	-0.440026093299999	-0.196232680200001
WBGene00003794	0	4.09725319957231	3.43238191061079	3.83624800357368	3.84491437775867
WBGene00003795	0	-0.0246491899000004	-0.0287374907999993	-0.2712232238	-0.0346384076999997
WBGene00012128	0	1.42951281677464	1.43900621942169	1.16924915335018	1.68194104292612
WBGene00001577	0	0.757138526000004	1.0479606444	0.263163065400002	1.0210269324
WBGene00011488	0	0.0484453534999944	-0.3108713447	-0.1084018645	-0.1097012581
WBGene00015344	0	-0.0401365707000003	0.1311948726	-0.0955927648000005	-0.214933082799999
WBGene00017004	0	0.131695832399997	-0.000343252600000625	0.143562315599996	0.142579852899995
WBGene00007577	0	0.287372316699995	0.418808460400001	-0.2725596831	-0.2725596831
WBGene00011333	0	-0.616821212	-0.0359052443999998	-0.544883353499999	0.284642958200005
WBGene00019862	0	-0.0533618447999996	0.4164788764	0.194692136600003	-0.2407852635
WBGene00003812	0	0.193762843200003	0.314124503799994	-0.0403535529000005	-0.575296701
WBGene00003813	0	0.501888648299997	0.344232435599995	0.186576222899995	-0.533311408699999
WBGene00003815	0	-0.0729255100000002	-0.1240600424	-0.2365220743	-0.1388228461
WBGene00003818	0	-0.0482448649000005	0.0520723549999989	0.0384248100000044	0.181930553800004
