name	WBPaper00048530:N2_OP50_prep9	WBPaper00048530:N2_OP50_prep15	WBPaper00048530:N2_OP50_prep30	WBPaper00048530:N2_PA14_prep9	WBPaper00048530:N2_PA14_prep15	WBPaper00048530:N2_PA14_prep30	WBPaper00048530:fshr-1(ok778)_OP50_prep9	WBPaper00048530:fshr-1(ok778)_OP50_prep15	WBPaper00048530:fshr-1(ok778)_OP50_prep30	WBPaper00048530:fshr-1(ok778)_PA14_prep9	WBPaper00048530:fshr-1(ok778)_PA14_prep15	WBPaper00048530:fshr-1(ok778)_PA14_prep30
WBGene00235375	3.04574699509247	2.84466484432464	2.84783459423261	3.03327321778857	3.17168561765132	5.16584763911659	2.6800722570584	3.05354408006353	2.2031478962332	4.03859420921522	4.63679280433287	5.15189128024656
WBGene00022858	7.95083778917552	7.28415189639867	8.21242955640683	7.89621904268333	7.95245331999933	8.35152374122776	6.94549393477601	7.16528288322236	8.15693857719208	7.25985453284439	7.17387437857785	8.03840633006235
WBGene00006587	12.0323660606076	11.9912667300949	12.6366404792274	12.5456957343531	12.0713450382545	12.4802903706127	12.2088957976111	11.8219612810465	12.479456934794	12.0365445435892	12.051582823789	12.4957825905878
WBGene00013164	3.75395746564871	5.19110068061955	4.41286957446157	4.52928373927821	3.31800440436933	6.55265219233352	3.82561265647764	6.3089032547622	3.60142316285982	7.01101474980597	6.85461908396103	6.63099657108824
WBGene00017480	10.7211846538914	10.8311013560542	10.8478246996039	10.636669930606	10.820075225082	10.6082086106343	10.7878780790643	10.8708963842016	10.8669543285501	10.5500060117808	10.5928681094095	10.7026315729843
WBGene00001703	7.83359853245774	8.10185489433452	8.76961307637843	7.66185646426304	6.23850601105157	7.61695310931003	8.53254294722952	8.25086685567605	9.04258962251171	7.74637995445858	7.72507308747563	9.02942251642751
WBGene00022317	4.34764439835888	2.15398039406946	1.15472577361472	4.74489302377433	1.79847776304073	4.03696042245591	2.30370769847756	2.16781712755998	2.92829451439129	3.77384867332643	3.61782740540285	4.51653210416876
WBGene00019265	4.60527504460889	3.80372300677416	5.49808488421416	3.9441275450236	5.3041349867571	5.00831656373499	3.01034481672748	3.92161722763373	5.14725377728051	2.91177977050166	2.8852170627653	4.64638734056597
WBGene00019320	4.12128898959516	5.49586142108925	5.23061420894255	3.72119764415608	5.09779617776983	3.5559142942434	4.58098359632784	2.50067715002328	4.30026286103603	3.37706820638406	2.51767883549196	2.22263147670775
WBGene00013564	5.85167409427243	5.85149420524082	4.86047619097895	5.90960991583278	6.11011472625606	5.79918576250522	5.57342906277808	5.71562434981619	4.62506587872963	5.93987066216139	5.26116972020376	5.32241131679091
WBGene00020752	5.82502999867809	5.63687978825531	4.77388031426674	6.20850360376773	5.0245501798999	5.45583351330517	5.21377885908705	6.0721787053437	4.63737259811105	5.63849963010596	4.61252353585895	6.23882315574835
WBGene00012519	5.11230396266894	2.51224205938815	1.89671360046917	2.25466962231078	1.61816816388762	2.52695769878261	2.95086775957155	3.41091090546705	2.05456025641813	3.85112936138841	2.08405405700443	3.09689264117406
WBGene00019236	2.59722603668646	2.48282763612228	2.98529093286032	2.43115491042936	3.00742157768868	2.40748056200415	2.82293608688369	2.87645604513147	6.91658412599158	2.81698055232697	2.56026985107798	3.60699882573193
WBGene00016484	2.69217497223761	2.33181125097426	2.08790067518308	2.99321421990312	2.55169319061709	2.37664045560495	2.25150399762651	4.41312691801417	1.56397323029247	4.03260340609562	2.64559330253326	5.00245950074813
WBGene00010823	5.66121943509448	5.79191823310844	6.01816233713554	5.31545392294889	5.18991941790107	5.37077457607953	3.9558893198302	6.35211583468579	5.76027950485537	2.97508352396196	5.66383701015672	6.70637859465577
WBGene00020410	3.34725461389838	4.84733551974849	0.929904591281184	5.18612018368064	5.43185024315941	4.86075427214971	5.48248369196854	5.47749600799766	4.7774723196631	4.81716786699873	5.10561941693612	3.1515438826725
WBGene00008519	5.64643630538274	7.01899351248082	2.9265706886047	7.12019328661746	7.19143434051605	7.58419285810974	7.41448229300075	7.12856767508603	7.87560192640627	10.2115829363849	10.2919822028938	11.0068849532213
WBGene00019965	3.76107247078864	3.93853045522736	3.9086207917474	2.0504703530981	4.37032472609558	3.86787670091153	3.78924931637217	4.82353029040403	4.43470828248142	4.98353177631614	4.93269429083889	3.24839062014619
WBGene00018451	7.04595619301554	7.27470893921471	7.15953231405686	8.02970244249253	7.51655416529212	9.03474945074439	6.92035642864915	6.75979632704938	6.63696386772878	7.68484818573232	7.56056746804674	7.96209203543032
WBGene00012822	2.37272648510127	2.71621832461207	1.70814308247464	3.7276808928564	2.38799110126917	4.53704130516384	4.49579747779314	2.76043600379345	0.777274518116063	2.72100729089245	1.70770588944288	4.6381491566424
WBGene00020321	6.59279188305863	7.05680026314344	6.79738917119603	6.90140997999946	6.64056742748819	6.82682810152213	6.90309854187533	7.37881504282569	6.95719492839354	6.75120928822302	6.9496866648074	7.18260292074328
WBGene00016650	12.085851407321	12.3069657400117	11.866739790912	12.2763406362576	12.0843785906357	12.2837098169311	11.6762749199319	12.5176496567331	12.0868032343172	12.3278943034164	12.5509354294708	12.1070945132455
WBGene00021606	4.20546289427034	1.57830596163362	3.74596871466424	4.52342395253979	2.7728505728888	3.41775801948451	5.31546116884949	5.00562454919388	4.92997085006253	4.76951258086758	3.82007682109751	4.82520558409614
WBGene00021225	2.87744193931631	5.64354453398586	3.46677718906084	5.31671054243101	4.46306852406311	5.06443883731287	5.73691059036926	6.43117831650029	4.5069084582059	6.36110861066235	3.16606463952147	3.34625486696131
WBGene00019148	5.41551869307048	6.52382067707647	6.42169794692627	6.47668140775974	5.8786346185112	6.24898636666583	5.63805355819224	6.18108266782956	6.77254419904253	5.9720193924	5.55649072715315	6.16407625824171
WBGene00000859	3.85863752070687	0.744996324909228	3.74042031583197	3.83746899145454	5.13149482699555	3.94578559463933	4.3242129562525	3.36686771213727	3.63749432520631	4.35035579946003	4.66229096483778	4.32414093385538
WBGene00022869	6.18216390109288	4.12892765800461	5.08312697418928	5.56259900825732	3.79567449100459	4.19982386892947	6.01527900052637	5.88200225266473	5.02190785292558	5.19764604604214	4.87429434449913	5.95955920590692
WBGene00016830	1.30592384051098	0.838701718470428	0.649983270669568	1.16831469661514	3.21675284130734	1.1733897178266	1.91677852783971	2.1263121303287	1.0621078929236	1.20347682414419	0.152014634959211	1.43073487409529
WBGene00020244	6.23797836471839	6.38131798569319	6.41740259386193	6.43310917929927	5.08598799277377	6.36261944576102	7.39382536712066	6.61417359187901	5.98000792928132	7.01507088326821	6.81762069953923	5.97488581234148
WBGene00013254	7.62847470360825	7.48623972422205	7.4309793527922	7.57961764616916	7.51592844397525	7.61396622291507	7.62753388447279	7.41163809210809	7.19745261713029	7.38901605968851	7.42405708506052	7.60032179570032
WBGene00001032	9.52620186659785	9.50647024087951	9.41510160198005	9.37146302823669	8.97753752461495	9.11602939343208	9.30697077943925	9.60911038861446	9.77176840759259	9.41731245777758	9.19908336951041	9.42095603078543
WBGene00018862	10.7980181030303	10.8268344557612	10.655995745178	10.2224447502857	9.94884318402127	10.7644320822031	10.5198426181639	10.7119336367314	10.5921580021254	10.2868811477882	10.3074171402433	10.7257667142254
WBGene00021786	1.18134430518973	3.12113976586303	5.67780701100278	0.822044832501625	4.30407290999278	6.29229586194275	5.06201806629973	4.40831785095794	6.64793325041685	5.56883776970629	6.36392972959597	6.79038108125217
WBGene00021713	3.55232788188124	6.33258084200323	4.82763105562431	5.73124842210462	5.85633588265338	5.5129600596266	5.85568079997183	2.43423322537536	5.39372164933585	5.29215227301325	5.48172840493076	5.74547399646728
WBGene00016027	12.5186851168659	12.5794597284492	12.6050604459656	10.3267193453233	10.539484544181	10.731128073456	12.41991805475	12.9550595603151	12.7603498715932	10.5580245874406	10.5461652131434	10.9932596858247
WBGene00017251	4.03424213163124	3.76110439317571	1.72751971077805	3.21712057078183	4.58961968961547	2.71601633474752	5.55427265194553	3.07993442926039	1.69922290223827	4.82737700455601	4.87578497687157	2.65977845530428
WBGene00016178	12.8080853430113	13.0311204933005	12.5139767403056	12.9909637212621	12.9464713540184	12.7507718767364	12.9910151132064	13.0410670324155	12.5397937286695	12.9819774855235	12.9936690552178	12.8121171251002
WBGene00013717	5.27569991125616	5.92597568982423	5.18504587822188	6.5282399860379	5.95545695414084	4.82872804244749	3.83584324873874	5.00822691079928	5.38727636811717	5.44124774753962	3.94798401958228	3.84605196530757
WBGene00022621	5.51230907100711	4.52367485820758	7.66589014673996	6.62146290393708	5.93435608837985	7.62308403893846	7.38673336159827	7.98497093511141	8.73400164545363	7.83510929738844	7.57870478436817	8.61884430176665
WBGene00016695	8.35327476525676	8.0105840503196	8.83562411303778	8.62042879034097	8.68105564711494	8.28380141926708	8.24599471642497	7.95466743626894	8.34363877715453	8.29525466028959	8.41645554618951	7.99376492356857
WBGene00019268	7.87216388338093	7.95224036600524	7.65545916800034	7.19077286853788	6.89600537615636	7.24591392898127	7.67580182023627	7.45224947849461	7.34235917764046	7.29754911069001	7.04489678913987	7.2353728515735
WBGene00005923	4.48014877098856	4.2807707701306	2.40661013639589	4.15809461852318	4.8283675508352	4.87081841898403	4.23556624091827	5.60927331376936	4.22707871323618	4.84156057391845	4.6553117531937	2.7973180911397
WBGene00006571	8.6910874409519	8.56049333705011	8.46837152373423	8.31236113158507	8.60300314416484	8.70159757104515	8.77525799960224	8.45666243098838	8.26968774800828	8.77781419987527	8.69723518217095	8.15493453237523
WBGene00016976	2.96572777607605	5.37271182601129	2.79801649538918	4.68622641710032	4.36669639206818	2.89712074470001	3.34320952693858	2.33602710818195	4.19728944046364	1.97052533025513	3.03019992532759	5.76609712868173
WBGene00019532	1.35104027712381	1.46270675067016	0.974808279971629	2.28707920912594	2.61043077172106	1.06161723320794	2.1375133602735	2.27416025897229	1.32478756618999	2.31059315178558	2.01863417413905	2.73315039637406
WBGene00018886	6.38261538118547	6.65918247535313	5.62066264841931	6.76598551813383	6.48870940750011	6.66677079156926	6.30129132231349	6.13267142903891	6.47068164792514	6.91846972132701	6.39203744407559	6.41284417622754
WBGene00015494	7.19903722295306	7.3319819286171	7.305441630368	7.42580671019914	7.43259785332217	7.07867920978735	6.41803473854034	6.78607093705092	7.26968213839965	7.06928971271554	6.52757240062733	6.91244269012702
WBGene00006955	4.9309695691215	5.72154491944933	4.40823156197621	4.9793897527594	5.84931126407232	4.86742998306476	5.93483019939558	5.18386599576786	5.3442106754142	5.15431586252253	4.25345609644161	4.9026476480567
WBGene00020888	5.24106982888442	5.57450724686406	4.9046237844816	4.61148520552515	4.34438113538231	4.19221784170352	4.38854775505888	5.3562635602147	4.36349350936519	5.10685079645022	5.39659450675923	4.02374326626323
WBGene00013631	5.3791946608719	5.24305589666995	4.96207236436476	5.35537224111321	4.89266788021386	5.652787622494	4.56281633474737	5.8068163871577	4.38475439952919	5.20148095875594	5.30714068610575	5.26370300014885
WBGene00013667	8.4701138207657	8.80192818141283	8.37782219018343	8.57804807204708	8.75910588734483	8.8165005114413	8.78994764719027	8.33727846848134	8.7560592159399	8.73795034821087	8.71780663669474	8.71431421579432
WBGene00018341	12.4537644821582	12.3217421104922	12.4198917271893	12.2387928294132	12.2075848164439	12.245222892716	12.3290759318387	12.3074569871716	12.3425664120387	12.3155033981399	12.3359680986586	12.054024274592
WBGene00013668	10.8861065528314	10.806965212954	10.8718859913323	10.7505838955585	10.1584607408804	11.0884563409396	10.9603719735462	11.028837091122	11.2366391047626	11.0214776453175	11.0753608142262	11.0506717395528
WBGene00004991	1.14428788657858	2.62003503138558	1.47526131687711	2.80937945691338	0.692087910600421	3.41623173668887	1.27794310189339	1.2576503327331	1.07888304652199	4.509816167055	2.45399422854094	1.70709182908026
WBGene00021603	8.2881324311888	8.74450086945386	8.30119436349765	7.52240733811552	7.7384929150633	7.6437753965902	7.68418685919308	8.31322226628852	7.88656173078265	6.52415302629754	6.24313589201192	6.77614874251711
WBGene00019318	6.27801523692432	6.65941570181017	6.31911426133172	6.22305410592416	6.75390025417531	5.32744881121068	6.63116221024105	6.000923480042	7.38249606952023	6.03868287265379	5.75523744684848	5.43918161861752
WBGene00004750	8.51086304698588	8.126389574803	8.60580543031841	8.0332357694214	8.29484127140614	8.7270831763197	8.47740614923132	8.15918513681035	8.62472601478241	8.32895311852199	8.18431005267355	8.21894096336601
WBGene00268199	5.79550722267666	6.52502899529644	5.03549634873728	5.39489822415673	5.16718127349689	4.93906668741017	5.17021351160044	5.95868030492824	5.68911182169146	5.27779882101033	4.86176186730901	5.80248793098579
WBGene00019989	8.75721664218059	8.48723711048452	8.61805140441952	8.83903367865316	8.55301868298225	8.73591474921988	8.67295211236141	8.78422586042625	8.70773873872454	8.48013180234076	8.44598321703863	8.27802657741295
WBGene00019102	6.76646530273111	7.27222946029009	7.17753415169528	7.03850971052093	6.9861446720081	7.38330079977703	6.73515522902357	7.33818281623339	7.31474274190539	7.21308282821734	7.39772425481534	7.26442758673668
WBGene00012973	11.0268613227959	10.7048821636879	10.855606773115	11.0060558898182	10.3910545120139	11.1571401174061	11.1125837690726	11.035811244494	11.1649384695761	11.2549090879988	11.2991405765428	10.9451732691084
WBGene00021120	4.10201977814885	3.15211850443194	2.51178174453025	4.36058199889817	3.67369209426038	4.6134255685	1.54379280553588	2.2409736963657	4.12812839900347	1.17703117899535	0.933957809076032	3.26833857005106
WBGene00019164	8.57823681309444	8.44223441112545	9.09411728334552	7.60226831171101	7.66754446307903	8.2666038502107	7.40868638949382	8.1761132953491	8.68250658239535	7.50150283889813	7.49103533741959	8.2047325214481
WBGene00021785	10.2486984848525	10.4120299259253	10.216818597288	10.0016474508033	10.7185928087429	10.0154986844577	9.98651048687724	10.0330788061306	9.93213796369956	10.0141320865032	10.0439705387516	9.75262483861139
WBGene00021123	8.36000426025016	8.88540658519081	8.46696556882971	8.39363928747078	7.99174291010696	8.51219527584686	9.04436406289868	8.69206447003118	8.86132268204671	8.88055084784949	8.7068482309446	8.43133044670598
WBGene00019263	6.79210049842089	6.57395311242869	6.59974476586123	6.44835587409972	6.44355029509986	6.37236710295583	6.82595094799519	6.48245303630532	5.96095877622135	6.5341659026129	6.60761586512201	7.62217631061138
WBGene00019344	8.21585814583734	9.07345876463321	8.32955418726354	9.18805221665553	8.53951943979155	8.42987535820279	8.26015271445193	8.42880401059147	8.25351188052443	8.68727069271313	8.71730285033469	8.87897357449583
WBGene00021711	5.30992921396662	5.68045095284338	4.89111778375863	4.82830661377564	2.70008010933163	5.11737089850131	5.04369883514319	4.9325053290331	3.70454001790255	4.34587180161045	4.4743581628754	6.08955747096168
WBGene00020284	8.3189675344412	8.34342558936872	8.10653153449672	8.14486724004862	8.22629176246684	8.20080054256961	8.35620544749064	8.33804550603788	8.42677212506791	8.46366332304252	8.43825541954555	8.45906270058133
WBGene00013166	3.24524312345028	3.84672396826564	4.8834937440532	5.4148966042115	2.76097244273493	5.69366815419283	5.78906147224925	4.1759556685717	3.43608186508893	5.35168839303586	3.08188496672923	5.80638335207204
WBGene00305159	5.13613395301654	5.12286732873715	5.32360785633883	4.97493765118752	3.59490679026094	4.75711394563749	5.40488269108504	5.44074295222168	4.64241277290506	4.93047715598106	3.58663265536559	5.87076664528638
WBGene00021656	5.10691778015536	4.6882419152467	5.50526850624866	4.20195529544964	4.26932494840881	5.10900527499321	4.39336128145744	5.45516608980935	5.23871808540886	4.72967240096653	3.00054090922619	5.6777872828997
WBGene00018049	2.34061638687767	5.39455529851157	-0.1199618248974	4.7108835590099	3.6121047538855	3.84747583925848	3.508048278568	3.54209705335466	3.26139842422266	3.69776270133231	0.0021047986303075	4.88491045478118
WBGene00005837	5.25472252544938	5.29233635880067	5.24066923445644	5.3166852035728	5.30611274124057	4.23302905744518	5.09738746498037	5.23248808348691	4.90606321324613	5.09572192227333	4.51956077472501	2.90512558123973
WBGene00009155	3.00522570396687	3.10282439280642	4.54799265022235	2.83526117131625	4.98397404598306	4.42399491922952	2.09492853240232	5.5258840797728	5.09521977404954	4.47883593946133	1.63709084743802	3.10369904903507
WBGene00018292	5.87457075875899	6.62000569680838	5.66568837498533	6.51789925628774	6.39599161252951	6.67797328001031	6.09721888989952	6.42959922750325	6.41418966686716	6.49028291056258	6.28487128338706	6.65194143757924
WBGene00018882	2.83867146773166	4.37045725461888	3.70113870099797	3.52112613711043	1.4905136537342	2.06366169905387	2.64466387286746	2.86552691823179	3.54578307959061	4.45330685528591	2.33951939191986	4.22198531780225
WBGene00019186	4.40518912660993	3.81505276710288	3.26020635801053	3.97151596429973	3.93317603144923	3.23423918364617	4.16271759775492	4.49433880116347	2.93583875906575	3.26706680850628	3.19577750778339	3.39046133570007
WBGene00003477	7.75800995997629	7.91144591936029	8.16717223945998	7.21518350731444	7.35376436091499	7.67227682160214	7.83676363401947	8.17601353356659	8.04554672189728	7.69826710445272	7.8142555995765	7.75765002108943
WBGene00018861	1.69770710893266	3.03931564846652	3.11223806277661	3.52471565067338	1.8142468821272	2.17837683095131	3.06360130452391	3.24599452634218	2.28668601600088	2.45152500812255	3.58759301955179	2.23071948690794
WBGene00020069	7.06133338639829	6.98656725667123	6.75049663717402	7.42082966081326	7.21261116395027	6.94824059595214	6.44296007845505	7.61027056141709	6.98288340104814	7.01781436977573	6.79126214776981	7.6316638149325
WBGene00017248	3.17099860817981	5.52419848321037	4.04881161411526	4.87423630061355	3.7896457958866	3.27014018460723	4.55606149049984	5.42790782004033	4.23132487819193	5.00667952005968	1.85433483020201	4.45167929344766
WBGene00018881	1.42866233227646	4.6044331384822	3.13280877385593	4.48118913339447	2.80283220482898	4.05606323201852	3.23915512773376	4.93942406483571	2.81957213686183	2.83653820023743	2.46141330689955	4.37169824670375
WBGene00017587	6.02847411860302	6.57920730704021	6.25736144018887	6.28464182920121	5.91228339680748	6.25173802548751	6.22724818378073	6.83221913156006	6.1468568041415	5.76438331338147	5.49419477282671	6.69778771721329
WBGene00016827	5.24291494170275	5.05874508381106	4.29488537186439	5.20503664394852	5.21887026810979	3.29830199626623	5.55554317035322	6.01628013121543	4.48636684887487	5.10500752476097	4.84986919094329	3.95069235977563
WBGene00017745	7.7932866131202	7.87363912463445	8.13232492480666	8.03927166591982	8.12174899896228	7.82940689298588	7.99392112934476	8.04638955983197	8.1000493919046	7.93880447595943	7.83618293800669	8.08077916180071
WBGene00235270	10.9220446847696	11.2498660183934	10.8573621203526	10.6099857566001	10.4121283971508	10.4353327245638	10.4003586062007	10.6815968444571	10.7423675469731	10.4101672366299	10.4449827626234	10.6556308944111
WBGene00020286	10.4952454493877	10.3068363886808	10.6308495467705	10.3380232141887	11.4290195995346	10.1489341045263	10.6331678014633	10.1368245390938	10.2438761146299	10.3303231003712	10.3490157794769	10.0152756548272
WBGene00015821	6.73225427312114	6.97210672733845	5.30220790138285	5.54762565151502	6.5282055980836	5.64035774405567	6.94940536478021	6.69606700353646	6.29352278026304	5.13899872506476	7.22265871568678	7.3085547356058
WBGene00016067	7.05519565424212	7.031582667397	6.73144123060603	6.56552406445573	6.72512763532061	5.97297978606629	6.95471977409348	6.65159708470858	5.99013573968152	6.60520539848331	6.58902337675548	6.46738383075773
WBGene00012664	13.5995153956098	14.1717905632205	13.3016476585789	13.4528846974866	12.4765133291039	13.2151750116527	13.8910023482346	14.391549713378	14.2316127076597	12.9404072040927	12.9825123585026	13.05177482597
WBGene00000544	3.88094994614728	4.32882210612624	5.19160212846187	5.903525193946	4.69790167296012	6.06764947165876	5.06414131440544	5.7717192259755	6.4600593822653	5.96419298036083	6.327236451517	6.47568642103625
WBGene00016327	5.04817514189716	3.80490025342809	5.8933039581057	3.7990458487243	4.86334876705029	6.6723829091404	6.75587567692952	6.79832274461596	7.0781614844392	6.40218324815215	6.35958442047994	7.32389242898165
WBGene00003096	9.91330233087804	9.4761710361207	10.4966341115937	8.67219548253942	8.91495312822111	9.60213095301958	7.54986166095892	8.30774271432952	8.38477511763647	8.3023007703586	8.17302246640047	8.74552979518634
WBGene00020137	3.52066110636253	4.71599767121325	4.23893203875342	4.81639490916912	4.54175642480855	4.75386122074663	5.07330611733652	4.44736099060554	3.69727341468003	4.92017894732714	4.5559878942489	3.90402159063778
WBGene00006008	0.716472967182554	1.08598204617651	0.866813047861721	1.66461936655827	1.38198101406722	0.109882042030382	3.85580038098029	6.03492218465105	6.31914642360677	6.07689681315226	6.2897496416565	7.06256428123602
WBGene00012821	3.75181717457071	6.08450015483403	6.04149050797717	7.1470726082184	6.75308300531672	7.14017536209078	5.87097865913063	3.95354462352481	6.68818035858693	6.45193969492349	6.23449557245641	6.26513680347581
WBGene00020427	7.70324608058055	7.42562714392244	7.35683927799542	7.94851324596068	8.04188361423802	7.8350903436131	7.35103638896337	8.15101146343902	7.93993176472761	7.95411486562602	7.80974883906559	8.3694315849451
WBGene00219492	1.40936377926957	2.49148628456256	1.37864478895764	3.69931841943302	2.94779144049115	3.68198890998603	2.40861133075383	4.99651529309398	4.77752492189237	1.99701052609129	2.32136244755721	1.36400084376339
WBGene00016349	6.07841343173338	4.94974501893941	5.7314656692802	4.26849428004786	6.15517443602995	5.36420470830163	5.23160520814165	6.04980281801503	5.00011721421031	4.11264175662448	4.96859768040012	5.82223047091415
WBGene00014965	9.450497831987	9.36975000434357	9.56845589501135	9.52964918689508	9.55444879602591	9.5285771790261	9.41418839812753	9.43249805515492	9.50038181648646	9.41002303752881	9.4627128845646	9.15533687977591
WBGene00017009	4.40518912660993	5.61679582673022	4.71671659170597	3.37738754797226	2.65574565350086	3.15755632570971	4.74472621986968	3.72025657288147	3.35902913089513	3.8391433070371	3.32334124369756	4.09547719959432
WBGene00043239	3.06552922999479	4.04810537444206	3.17086885638022	1.24337051942964	4.36839121590908	1.44809746866692	2.33539464257374	3.34925203178067	1.27948912492718	3.8647012124734	2.70028878214926	2.2204011591008
WBGene00016055	10.7217229681602	10.8075320277651	10.8096797157203	10.8824061467222	10.3238541590292	10.9412457248124	10.8779665869621	10.8434421666085	10.863288050665	10.8960144612617	10.861032609999	10.5731074958956
WBGene00013567	11.4455218733832	11.5236550617679	11.3320701250471	11.2242006944849	11.8847696093097	11.1245543139031	11.2338533169206	11.0275743044105	11.0363728281136	11.0818961482881	11.1142824244836	10.8138533241658
WBGene00017761	1.95835272518811	4.86888921037502	1.36656002073692	0.628932201297477	0.575186452474337	0.195574379717476	2.52519441380802	1.57774543086487	1.72417438762838	1.83945173393701	1.41451983957216	2.79320297292047
WBGene00013196	8.44446001570635	8.14304131470841	7.63860967858695	7.99118735147694	6.9502817662372	7.66275381328617	8.13167693395295	8.19361406319095	7.75225351651913	7.97725129831433	7.95141294882696	7.72809057366497
WBGene00018340	7.83017925204958	7.54300087740243	8.30048526843908	7.79307002315239	7.38492186237921	7.87525173160921	7.83930458422924	8.13397958035351	8.09665718201621	7.32782207169175	7.27020186951529	8.35353061074163
WBGene00000797	9.13700392459031	9.12751721156153	9.1619481292268	9.13982758670418	9.25620868852739	9.0647616233857	8.91577781908851	9.09126611428066	8.77302708434827	8.95155574130328	8.91391861025483	9.09230259395992
WBGene00015193	2.9340672996534	2.99575222929267	2.0756181977307	2.49388554342544	1.76191923894898	3.09912516841466	3.2094705219004	2.46275385831056	4.65970197356412	4.20488410176899	4.59978790236137	4.67134999205502
WBGene00013162	6.85388676748265	6.93600289566785	6.24403496307607	6.13078222834814	6.64495077996631	6.27748603893558	6.59139174076065	6.96932757471275	5.64663819569164	5.9034984415071	5.98346382803336	6.32742689397487
WBGene00013160	3.23453350953148	5.41606617977532	3.03858543036048	5.30537960980214	4.74239432772534	5.43691471258672	3.53386232138746	5.65787148088888	4.92350101440672	5.94077048835025	5.31446451583938	4.22218630732211
WBGene00018068	6.38642987845847	5.09029876676815	6.56855355815993	4.84483253400181	5.34909630427099	6.08924601310341	4.57069364663241	6.51727726820331	6.52701088944544	5.75073779911558	5.99352265796856	6.70357140397543
WBGene00023404	7.01612855694594	7.47845415341602	7.10850354800287	7.19609552684487	5.56091056087989	7.05201368858775	7.29280935154748	7.80757388593751	7.56765952263775	7.03020363394647	7.35976712727828	7.42513196223688
WBGene00021271	5.41066673265765	4.98125901739007	5.22894564207369	5.85039189521664	3.9297909977186	3.44139051943307	6.04395468622438	6.16014976014209	6.15982492766	5.95102821304775	5.96503157860595	6.04947612273985
WBGene00017583	8.93946461687829	8.7757254942455	9.74080616164932	8.69731164617595	8.59829448032553	9.76801224996922	9.20399395078646	9.01899017538475	8.91729449709909	9.17424161300911	9.16213197282943	9.18306464114842
WBGene00020026	10.7614847472701	11.1192264697706	11.1012337853271	10.7972400028074	11.0793581091078	10.649687304637	10.5578465824496	10.4400801402088	10.4291033147117	10.4128132744398	10.575009720295	10.3882218320812
WBGene00023417	10.6160341601211	10.3931544582844	11.1287612337673	10.9007158905643	10.6603168519134	11.0900594757556	10.675771834039	11.1282779328734	11.1694928796247	10.7673154681322	10.7634696715219	11.3766463588732
WBGene00013302	8.80708117046545	9.02387076203557	9.03461741088226	8.77977515796792	8.97195446234179	8.81074192054222	8.7378455951205	8.77997537386639	8.65639983489393	8.66003155812115	8.80680414539155	8.55239628517593
WBGene00021629	8.78209071237609	8.66140758035968	8.29986738541927	8.62002916451785	8.60338154819642	8.91819538914666	8.83792747809161	8.96318220301809	9.14328881706166	8.99057485529295	9.0396319323259	9.13345050253089
WBGene00013716	8.37729296774984	8.87278259747893	9.02269238289991	8.84238806043819	8.83394001520541	9.44586117185835	9.25440507751479	9.46658633771925	9.79168874135202	9.19078521220976	9.22613277904711	9.56313715197531
WBGene00012497	11.8841819690236	12.0876385264103	11.9704690358292	12.0160944226755	12.1695743037764	11.8136729850312	11.7327779610262	11.5369465346746	11.6332132202209	11.6321864071357	11.6869119167447	11.4753331896796
WBGene00018046	9.96438852359826	10.1007411726459	10.1193432068375	9.93627869265578	10.5791367682472	9.86181427526466	9.90790613585363	9.52452604412884	9.86984211038846	9.74357723772834	9.7095215532315	9.71201104583903
WBGene00015399	3.86690797814317	4.82825583092645	4.27576694493171	4.7792912428621	1.55061012683672	1.9098345349579	3.80698389562736	6.21904651558863	0.197915702422108	4.26593941130729	4.91039688927871	4.33575477898944
WBGene00016828	5.50760755332706	3.34356416501289	3.09035043147596	5.23608309509242	3.06228407505784	5.10450440529959	3.45428119555006	3.62486123906148	4.02736640511511	2.90220095545703	2.78839756039838	4.03900675514224
WBGene00018342	10.1112921928511	10.0346889339743	9.99906983817053	10.0370252382176	9.78923366362938	9.84523912563878	9.73090143767622	9.33671630996621	9.36927234888743	9.95982955157942	9.9146138522017	9.97736579564904
WBGene00016094	4.60233216048803	2.93371236897185	4.99322146736894	3.31815195247934	3.64175409509864	5.37334196280838	4.26516681554227	6.03246896562257	5.34946436038955	5.51978405272045	5.83678004159811	5.108737708979
WBGene00020523	3.24218632784424	2.35748162753371	2.22791046859967	4.41721117455932	3.67052312559378	4.46297498195408	4.36868455023608	2.95492026854535	1.51583353759629	4.36838423103146	3.03047380767553	2.37944075253498
WBGene00001724	6.16935382160182	6.87839429767176	5.14509047680242	4.2687338010779	6.15558531753965	5.99842344540661	6.28749445843266	7.18627274153417	6.65290232123023	5.85656994653159	5.50502073239232	6.55874671785808
WBGene00017646	10.6393606077569	10.7413877708305	10.3978115167176	10.4826335323171	10.3730510970252	10.2105142823587	10.2609465765928	10.3120343284698	10.4278879216434	10.33609254847	10.3483530490149	10.5772069305173
WBGene00020858	9.83266536652636	10.1144711417955	9.7267528963975	9.9165542708076	9.75941053382944	9.83078296407419	9.56380259161524	9.9771081638663	9.56946450903691	9.70316646900338	9.69384584423196	9.59045231723877
WBGene00005414	4.72858611834166	5.02547004281163	4.71625015739145	3.03570835770052	4.74138338856555	2.77966105529896	4.53402984385027	5.19802889591147	2.72744782647743	4.93325583372429	5.11696520011573	3.04511965621384
