name	WBPaper00032425:WT_1	WBPaper00032425:WT_2	WBPaper00032425:WT_3	WBPaper00032425:alg-1_1	WBPaper00032425:alg-1_2	WBPaper00032425:alg-1_3	WBPaper00032425:zfp-1_1	WBPaper00032425:zfp-1_2.1	WBPaper00032425:zfp-1_2.2	WBPaper00032425:rde-4_1	WBPaper00032425:rde-4_2	WBPaper00032425:rde-4_3	WBPaper00032425:lin-35_1	WBPaper00032425:lin-35_2.1	WBPaper00032425:lin-35_2.2
WBGene00008118	2.93183806451814	3.05614693088165	2.96793624542184	2.97975457514836	3.07511915696237	2.94644292505345	3.03535622151097	3.04202914509702	3.08724515965708	3.02191326443612	3.05166427339485	2.90245477582644	3.06438658586598	3.10713606533383	3.18707981967969
WBGene00016749	3.18475045464723	3.12411467876753	3.19047197307306	3.29886282215114	3.32812720128005	3.33251325333238	3.19123640729735	3.23817157316922	3.2008901118371	3.26792611232601	3.31272349103259	3.36591503769439	3.2008645051592	3.22491399298532	3.18266811723623
WBGene00018395	3.42045781261882	3.40034154438361	3.46705002674336	3.44338937691101	3.41647224149336	3.43616486891754	3.4447468779478	3.47747187523517	3.47321152646292	3.48394762872984	3.48733934157594	3.47435939082196	3.45872772785251	3.50109707314327	3.45349829003656
WBGene00016756	1.74027832406922	1.84803735154274	1.76473970165924	1.79956927308688	1.88515059217124	1.76522045496235	1.78627790011327	1.74506343827519	1.74639863669082	1.76907917461635	1.75919828080141	1.76492459285267	1.67335860020431	1.74874152399708	1.75908728092911
WBGene00010299	0.984135987452703	1.01063291981089	0.977602804835313	0.995380429062258	0.999342453719722	0.9833232895207	1.00086408863235	0.978301006284039	0.966204663432464	0.985923676798466	0.977738221385747	0.97987540064236	0.949683211662685	0.964405036608927	0.977906864046381
WBGene00270309	1.25089264076601	1.27001984763049	1.25024640148728	1.28828300079723	1.27118785684181	1.25529880636889	1.27329079620072	1.23762350693775	1.24982790764615	1.25476902298562	1.24593819260617	1.25297648672654	1.24512422964965	1.22944465447157	1.25408675706159
WBGene00019918	2.88390654599725	2.55276911410046	2.63756147521447	2.49537373426929	2.5171070535973	2.45524037307195	2.54924144027821	2.5002222928113	2.50151312313515	2.78423940567138	2.82664322645924	2.62870154985425	2.64223832189831	2.49711687681835	2.65036289389456
WBGene00016217	1.83185800013139	2.07231233296595	1.85025553657898	1.91087649526528	1.938019459914	1.83295082678178	1.89632432009609	1.76341608485034	1.76722257833056	1.85025553657898	1.80459555311272	1.95823582487411	1.75749091078627	1.81225081180103	1.93919518043008
WBGene00020747	1.65127143447961	1.42515128818544	1.52796233154376	2.23886355849126	1.64823804256246	2.18125246140744	1.63514357138351	1.56670265544855	1.60306241276828	1.29146531670622	1.93527897339189	1.40515690082695	2.09503204523656	2.18669502502661	1.95761695164144
WBGene00009767	0.821140733157583	0.836169564500502	0.814109383959672	0.822081534498224	0.8247961504585	0.820636278080484	0.826371532421809	0.816582496483187	0.81286198095373	0.820050737131494	0.81728547835655	0.81741424517793	0.805971691527405	0.81105022421409	0.817601004229235
WBGene00015189	2.47326589529739	2.25845677562806	2.23713424399046	2.47070061997162	2.50902587969633	2.51195107805744	2.52209703767839	2.51862160694927	2.51862160694927	2.51951989488245	2.56663236551	2.52201187388717	2.60697060311229	2.69479403314705	2.69689874134476
WBGene00044069	2.30397897385955	2.31140447988433	2.30238185427223	2.59306903663979	2.30488848439483	2.42019382615596	2.45700733571227	2.64440497498749	2.58823376294565	2.37395072160525	2.42525081033049	2.42541212125942	2.6217828275157	2.60784466620814	2.42814951061522
WBGene00011428	3.58281854600838	3.45980332440692	3.54718069057879	3.52603659362328	3.47594432524664	3.50097843468378	3.5087493807242	3.49433690648401	3.4953699389262	3.39079373429424	3.4809479550198	3.39201167505964	3.58166830994613	3.56568603046012	3.58648377170019
WBGene00015942	3.19489500130911	3.15451580205331	3.12454092261824	3.12751333660149	3.12518725701352	3.06003537275126	3.00442513070782	3.00974385401727	3.05055931703103	3.07018059621148	3.02582638097025	3.04562791674402	3.04924635694344	3.03656384108702	2.95022384970716
WBGene00016997	1.38180868811085	1.27371845015525	1.23925180622794	1.25644897033321	1.4101456599327	1.24371042808734	1.26349687295697	1.23264863810103	1.29482716603103	1.24707340327713	1.23809652014343	1.22553185295246	1.26746312335951	1.17774212214112	1.05705401090634
WBGene00017539	1.49763130458656	1.59372689665505	1.495725079307	1.53443338425138	1.57147857417894	1.49883804695628	1.53976175172976	1.48796311728796	1.45449106603544	1.50357794771461	1.47892318991961	1.49763130458656	1.45271193355357	1.47917586298464	1.49639946071802
WBGene00000551	1.2039996883257	1.14815450745161	1.10375174247473	1.11926109615295	1.12922091278047	1.1133174961315	1.13158164792452	1.10264917218292	1.09346072886092	1.10804052330529	1.10352884857745	1.10815965921733	1.04975798621233	1.09724034116088	1.10451150587118
WBGene00004133	1.69628660818855	1.47517573770026	1.82647189200595	1.45045909097664	1.45280847714565	1.45057810398532	1.45476152271111	1.4491626919969	1.44456637466253	1.45016456045726	1.40984458662539	1.44871688745195	1.43893063200193	1.40081100590911	1.44789548631731
WBGene00006232	1.12973117866328	1.17249535814291	1.12619147883713	1.14503073836253	1.16609536414085	1.13023095938445	1.13895348441306	1.11845641783607	1.10756559254802	1.12913961417505	1.12392166195033	1.1289512651272	1.10377738966937	1.11383515552882	1.12776883915115
WBGene00015035	0.83125664430884	0.850700665329985	0.826178631616376	0.833701167497272	0.83919025346238	0.83283442650951	0.835531940099303	0.826974825456776	0.822101309090791	0.82874914842012	0.827317963185166	0.827932122598618	0.814063106856798	0.819843553875965	0.826452768277992
WBGene00015183	1.0526588370345	1.06482208401754	1.04723434521633	1.05426898193715	1.05681097835969	1.05339692565455	1.05565249550298	1.05044986606383	1.04574020661398	1.0526588370345	1.05019936186627	1.04899498597609	1.81858713704569	1.14336420137364	1.47567404439615
WBGene00005995	0.866352486426804	0.891576131085862	0.860904951478351	0.866366495089605	0.873521710663015	0.866649712813193	0.873509637559343	0.86133114663353	0.856781810321159	0.867068249791852	0.862128270805167	0.862339375519105	0.844201077472485	0.852683272295682	0.860852408499777
WBGene00010426	1.4870971139087	1.84941817456752	1.48114108491898	1.46226128811867	1.48756576947961	1.48643084234026	1.39613116439406	1.46566613559276	1.45558584960415	1.48361204802157	1.483246384095	1.47158837242827	2.16823049912811	2.10727750949315	2.45181236302382
WBGene00019822	2.94845878399943	2.99060807286557	2.98367609423587	2.95925469241431	3.00045326270496	2.98144209481338	2.95151732090949	2.98418673615711	3.0260391709513	2.98638848892712	3.08237476690408	2.9832220488407	2.94449717784463	2.87919032237616	3.05315364365348
WBGene00015891	1.44337918418473	1.69892226657656	1.45384591109506	1.49932532211448	1.52096961293365	1.44932963686163	1.49540331989794	1.42041708954092	1.4335573285398	1.45762973449594	1.43110787565094	1.45756862305501	1.41490805469246	1.43571678082457	1.45000126654022
WBGene00016790	3.67021289331881	3.68121213333155	3.67524186818418	3.69238577692591	3.64355878504994	3.69489609355042	3.71714114189813	3.70102735906366	3.68694191201324	3.70761686247301	3.77324455370838	3.69219795116876	3.65699267638196	3.71571470574915	3.71610047574485
WBGene00011652	1.37986817067787	1.59921243502225	1.41939588287565	1.4732355934155	1.4041753354108	1.38846360223591	1.47110621810752	1.36531842031938	1.36319140257232	1.38846360223591	1.34807567091782	1.41331987118402	1.35546761954107	1.36481398141336	1.37998452972827
WBGene00018084	1.18542525539101	1.23076320343885	1.18247457967849	1.20332754214448	1.20959227815205	1.18650228114426	1.20919078870618	1.17557885498397	1.16709481423918	1.18984998740108	1.18063896365287	1.18550903987149	1.15716843512105	1.166335320258	1.18315422281194
WBGene00010114	0.929028601964671	0.947503240306246	0.922165596378865	0.926406494975423	0.930014670812825	0.925845972944828	0.932353865835264	0.92445451541664	0.919356629572935	0.924977321731072	0.919639382104059	0.942859476799218	0.905903075737469	0.913644090523569	0.920672084284348
WBGene00017226	2.53062261238104	2.79135936411782	2.65354656480453	2.48158309244891	2.49280348155406	2.42751061091434	2.46529316385463	2.37543352319196	2.33773380633383	2.37241355019557	2.40345089343632	2.2071540697917	2.26421708686182	2.30231127309786	2.31682380718838
WBGene00018175	3.20384292199398	3.25622302784922	3.23165747451279	3.11701475430884	3.17028121385122	3.10613482990709	3.15917575734432	3.11525493203975	3.09531435803906	3.17835793801311	3.21402083723985	3.13386403070246	3.06707546063251	3.16490393857469	3.09451826718123
WBGene00015231	1.32785555422067	1.37813394895145	1.32557171538281	1.34738324193918	1.33138037522593	1.32725161194505	1.35587236134218	1.29302758412645	1.30489168960648	1.44042546293116	1.34782585117994	1.34501699834884	1.27679972840154	1.28559518853925	1.29937887905468
WBGene00015184	3.17708107821351	3.17882328755522	3.20149045893744	3.20405070974555	3.1764861792407	3.16076299021765	3.19309238329735	3.20178278540104	3.21987489440848	3.21957327438006	3.29439500859902	3.26645000575626	3.14146581345499	3.20013024363134	3.23223033850151
WBGene00015829	1.49403614885622	1.52728222842521	1.49406745414312	1.49601423152943	1.5834185186775	1.46086148046353	1.50128227434145	1.45091329089898	1.52276836244056	1.49561828232417	1.46037274671084	1.49217701924974	1.79162977775585	2.10054468580681	1.57240253961813
WBGene00235354	2.4856132834548	2.6365186788176	2.49756729688399	2.536042017055	2.60592948043515	2.4800655788774	2.52931749827457	2.48325745181139	2.44326465694702	2.49029455450969	2.46708353351416	2.48724191788937	2.43511198874402	2.47137277534632	2.48525368152497
WBGene00019082	2.52963932439825	2.53560199728507	2.46314122263321	2.53177204566093	2.26440619374495	2.53085560432062	2.55246201495035	2.5890672291892	2.54256260583496	2.55353159805026	2.53061695315604	2.53157200221335	2.52615969383367	2.52848805996272	2.557011838385
WBGene00016557	1.34879941388821	1.39185768216231	1.3435411160448	1.35579961032186	1.37033647279957	1.34872047871901	1.35888848528182	1.34442586301493	1.32568597075497	1.35061655755651	1.34519505741118	1.3458161442516	1.32860531011551	1.33864033648316	1.34635452729634
WBGene00020008	2.26559639505239	2.334875004528	2.06953557212894	2.01929984815748	2.24024717940048	2.01671104012356	2.01839331083685	2.01858598083972	2.01566412982707	2.01880992264113	1.75984599464767	2.01506540444908	2.01273268877318	2.01491388954536	2.01754082659342
WBGene00012877	2.50401496520552	2.61067187096522	2.51384029376616	2.55480446972817	2.59469100817417	2.50595625617472	2.55147079787346	2.48592801763447	2.46418813713899	2.51486087412212	2.49461037362612	2.51168279129579	2.43132418046196	2.49711393242539	2.50815483193405
WBGene00019891	1.10147422061633	1.13240507770898	1.09907615192289	1.12352398698733	1.13066746105038	1.10352929908462	1.11958058914363	1.09215031517486	1.08623233322996	1.10332423597043	1.09521484858683	1.10119684337118	1.07507115987924	1.08997998135992	1.09930739160837
WBGene00016248	2.03208377834711	1.90197483846222	1.89021566475537	2.00338351077037	2.03408717802296	1.89518598442006	1.89820559716175	1.89054483540858	1.89267551869655	1.89561415669176	1.89561415669176	1.89284036757932	1.94261523505985	1.89126588282583	1.89479303156892
WBGene00000522	4.51336774364437	4.46804383196381	4.39716836705669	4.4299828420953	4.49760365130526	4.40836262475238	4.37817817789869	4.35044448520585	4.35714448565141	4.31091383941903	4.3648418227382	4.27447253840907	4.58045280363339	4.48012428888297	4.48385741139163
WBGene00020973	2.73202868772768	2.89956416980587	2.93731459661148	2.51480125981664	2.75278940411603	2.57910068279796	2.53805430687447	2.7399293759742	2.77093428325669	2.77156540367977	2.47669969431397	2.68059531634044	2.83825648719312	2.75687394225398	2.74253660159813
WBGene00012644	1.43570548471534	1.51138233224455	1.44801877839031	1.45244500020546	1.47997151149497	1.44355679701412	1.5065118707104	1.44966661448656	1.44517551610659	1.44966661448656	1.41386111820081	1.44966661448656	1.39497888324115	1.44460394463793	1.44829159666939
WBGene00015872	1.30716450707906	1.40425423474523	1.30866054902546	1.32320749166251	1.32642265910467	1.30861576977517	1.33466059604212	1.28877734191415	1.28491698215787	1.31296829004137	1.30013591521737	1.30716450707906	1.26060383069431	1.29158079532924	1.30498990203772
WBGene00019924	2.45228285337541	2.41966169630905	2.56590424152754	2.42173513008831	2.45929760283137	2.45101868549283	2.50082413708266	2.5457037034229	2.58578959918019	2.61324712870146	2.49981241387438	2.47893013939851	2.53802251907899	2.53806171600219	2.31432324505763
WBGene00017024	1.13545326948882	1.38303358769618	1.11794844542153	1.14013390970166	1.14444689493863	1.13373288911801	0.916435201997499	1.11917605171135	1.12450422900889	1.13878769820914	1.13142325995386	1.12076334774894	1.11629095642781	1.1240590426505	1.13075332506652
WBGene00019371	1.38278380451737	1.45419057121685	1.38547737112025	1.42522606400005	1.44445427430157	1.38547737112025	1.42345179611773	1.36284433152394	1.3569665525161	1.38547737112025	1.37638378370275	1.38597697449203	1.33082117031462	1.36112730788465	1.38547737112025
WBGene00019405	0.909540426567315	0.922300359847013	0.906581418710682	0.921295813540624	0.923275766130361	0.909528448393311	0.915534367372519	0.908141152432045	0.903347244558211	0.909416350567316	0.906819624808455	0.903137492488321	0.894759723804092	0.896455588978411	0.90650581562065
WBGene00020534	1.03295042782105	1.06030113590799	1.02934669386968	1.04852956985353	1.04405884913964	1.03440446005348	1.04682542076367	1.03244029582728	1.02594801089434	1.03264463458317	1.02596625367494	1.03143397700627	1.01776538953719	1.01794358815673	1.03145493418886
WBGene00005444	2.37560192157216	2.82372831025596	2.70235796048618	1.42555112943613	2.17550223155859	1.68305665763158	2.20312732916912	2.18822749546207	2.17730730835527	2.41327608393095	2.74227584844537	1.92510900821185	2.22571133834514	2.07214722358875	1.43036647434874
WBGene00016998	2.12242168991281	1.58563730390872	1.49356938022813	1.50510978645256	1.49039681642289	1.49356938022813	1.49213941402816	1.45924027205994	1.45546680606036	1.48054820068863	1.57882905637641	1.49356938022813	1.55049711250537	1.46325451747059	1.49071176020805
WBGene00021106	1.51616458935419	1.61724427354374	1.51074767378686	1.52500357279994	1.53107819729258	1.51355757543519	1.53254666198778	1.50596957275387	1.49670327615386	1.51782466109555	1.50765953978273	1.5233358642655	1.4835682049	1.50052374053637	1.50728682110797
WBGene00017436	1.44460043632496	1.5879071594675	1.56170674362221	1.5916376112017	1.61009580493499	1.57196207040404	1.59409235410703	1.55156808659775	1.46644691376235	1.64263818103097	2.04630760205006	1.88258229330899	1.48916485530633	1.5779215851786	1.58271345868427
WBGene00020502	2.75609848657143	2.75872044244494	2.84688194341204	2.8117208588116	2.92035761781948	2.8823719003066	2.97277684557617	2.82733384862241	2.85956174900463	2.8166705948753	2.96177602753108	2.63597639509698	2.84622861626496	2.98097031430295	2.72078752044417
WBGene00015298	1.60795875366875	1.6218914168314	1.61249803162023	1.62978045391279	1.64439890573061	1.64279558905537	1.5191685998291	1.43209945065518	1.60876898855723	2.2184278495729	2.06676958550262	2.44796813913012	1.32606133844688	1.4798981825324	1.42945532780244
WBGene00015843	1.52648833547424	1.46503105291601	1.44559667115705	1.47172777844686	1.45284523388076	1.44790178729098	1.47795670987653	1.42509365931462	1.41919950545431	1.44296230448961	1.42357301760675	1.58195952836405	1.42719270203375	1.43831576256567	1.44112561070996
WBGene00016751	3.14928184873146	3.15454603513408	3.11719935936838	3.07796919001181	3.08583050637453	3.10116396934161	3.11511647559009	3.11220149421164	3.13650141934648	3.09247749436518	3.00245927067014	3.0467820478605	3.10888040376186	3.0577183575473	2.95409803623825
WBGene00017022	1.39946186096646	1.71211933290392	1.4393551351868	1.39920848525576	1.41277728204778	1.39669208013577	1.39995209887549	1.38754659348897	1.36615583942606	1.40278021414294	1.38230911672546	1.39531234168614	1.36297861577398	1.37273300162829	1.4123761336651
WBGene00015940	2.93126468272099	2.99459304799502	3.00997689105856	3.16186298580553	3.09418854932386	3.16055895157793	3.08043048101696	3.06454165127573	3.03255339041362	3.12533071572165	3.08551345626061	3.14373011562406	3.13507588495361	3.15579495431348	3.08934561506273
WBGene00015311	1.24564893144279	1.26301748833188	1.23751609880616	1.28354672120312	1.28991479951743	1.24634017286915	1.25440710758949	1.23271561253804	1.22541093233062	1.24634017286915	1.30178698519275	1.24067314052204	1.21536412190499	1.24370308625292	1.36528125002886
WBGene00012607	2.19830955858603	2.14819715881776	2.19928362296933	2.23353887805333	2.14181553240512	2.13891351090678	2.15969826368661	2.12840676196157	2.13345000997691	2.13299013122405	2.09112338457284	2.13013974513379	2.11008614880626	2.08520271229977	2.12835392825474
WBGene00220123	1.79834826583802	1.80433236961096	1.80753014404147	1.79555772521034	1.85211867293585	1.7932530375348	1.79859755857922	1.79555772521034	1.93916859865594	1.77104273508999	1.78914652274945	1.7947079854829	1.78823836822232	1.79123587313949	1.79617136303169
WBGene00016620	2.59292745221333	2.24360373508865	2.57294703271445	2.59332713717358	2.5925926479358	2.59311151557046	2.5925926479358	2.5925926479358	2.63773731139113	2.65285626390139	2.61400331587097	2.59218120707838	2.58902021510111	2.59011120216509	2.60975543251364
WBGene00235352	2.75088930065198	2.95206270160448	2.99557835431926	2.91169609016747	2.82438796117662	2.95184004261016	2.83818521401783	2.9047648127822	2.88927654026841	2.91169609016747	2.93818000975621	2.78167983228632	3.03424057572497	3.15935279961825	3.11286488912218
WBGene00005981	1.13671195167829	1.17666090647488	1.13263100934106	1.15132846974712	1.15795563341856	1.13823395433626	1.15962952615256	1.12572207760242	1.12854477498954	1.14035037808617	1.1306214688162	1.13553486844786	1.09434746795567	1.11977089440909	1.13324986460557
WBGene00019738	3.45123574065232	3.36123900374504	3.39657380015048	3.48557606110101	3.27465567404382	3.44973438992299	3.39340685065706	3.36359860390085	3.37241848755087	3.38563431862079	3.26636503965177	3.3621317394793	3.49302892004479	3.42644489513345	3.46838825066852
WBGene00005991	1.21844715157241	1.27288355233107	1.21479888143045	1.23210095189084	1.23833193668875	1.21884983843367	1.24102385880798	1.20243989549434	1.19472788505132	1.22078589705615	1.20914441426616	1.21883380055403	1.17278471719749	1.21200056024852	1.21643620916904
WBGene00016717	2.06633980693539	1.90326291341444	1.93483110048274	2.11625615653009	2.21139346204553	2.26450846886614	1.97795843771075	2.05174736280471	2.03492738967183	2.05250967080241	2.04431999125826	2.07674606730612	2.53853636336378	2.59042348137428	2.61150958205136
WBGene00005848	0.839934171653692	0.854213364757554	0.833641964240897	0.840116078368813	0.843653408952153	0.838648968837573	0.846427068214044	0.837807414738198	0.831103874219785	0.846120792797607	0.833806870223688	0.835408092028927	0.823338802176611	0.829559976410176	0.835780483794199
WBGene00016213	1.48176298479806	1.58630453393506	1.47719961748255	1.51350939640671	1.71168059047659	1.48035889883811	1.49468526752597	1.47713412393202	1.46874441130451	1.48325092255014	1.47858214970991	1.48189228906933	1.46021560109806	1.46596940605387	1.4854466831546
WBGene00017311	3.32511107312354	3.32556699354448	3.36347369027199	3.31370275366422	3.40505424579723	3.32737385432355	3.38479050132924	3.36912673957063	3.36141824586538	3.36018780321611	3.2350320264958	3.36607823301077	3.35895886098572	3.32136533551918	3.34152710788244
WBGene00015797	1.58421874353336	1.61904931122797	1.60332915759312	1.5979036606236	1.60454795455409	1.59066396860671	1.6077188973556	1.6321498161054	1.56788677791887	1.60454795455409	1.61993324066275	1.60843795115367	1.71150754636535	1.74117992937876	1.60330942414952
WBGene00006478	3.18230830173204	3.1322796425441	3.21754104331098	3.24458661064341	3.2378416436013	3.22468719995548	3.22665699074869	3.27945998923924	3.26224900170258	3.2163342265825	3.23189048785828	3.1894454970512	3.14851956259342	3.17779339894211	3.28367771920755
WBGene00020407	2.65632305505735	2.65620564931038	2.49465318056312	2.35607164802687	2.49689267177828	2.44511734823901	2.49664012043328	2.52577114646259	2.5207077519394	2.41338315109473	2.42695976121407	2.41041293063907	2.57093897657216	2.49643763666672	2.61608424437578
WBGene00018557	1.11928276141823	1.15057570599799	1.11504530798257	1.12722750710964	1.14817591693775	1.11840908043053	1.13553346515209	1.10973071247763	1.11104103451757	1.12093763992462	1.11210462946701	1.11706838867945	1.10303663480928	1.09861524487642	1.1157736690029
WBGene00017315	1.08407480458997	1.12573184470287	1.0796741318396	1.11002230874141	1.10192766062003	1.08473012174446	1.09602008758735	1.07118301293424	1.06039169554999	1.08864137290948	1.08040776692249	1.08127005255596	1.03849462507391	1.07155508404359	1.07913191795114
WBGene00014239	1.45635212920393	1.54292276528307	1.52682229078465	1.49292037273163	1.49506270817314	1.4543462306629	1.49301745344681	1.44276411452233	1.42051607079769	1.46035417365129	1.4478437432565	1.45617876477009	1.37995276316318	1.42777445200301	1.45379821200847
WBGene00019820	2.74726351291427	2.75275848860365	3.02308314243943	2.8840322150305	2.84317436876157	2.85479269017645	2.80315881725574	2.88068397384892	2.87049816304827	2.94674612156511	2.76481711587774	2.94564330719722	2.74616833510212	2.83893596638061	2.8192103347257
WBGene00018405	2.7575157247789	2.12299184973966	2.6454804405981	2.82469393415325	2.58564971508454	2.95825556743994	2.78607633824147	2.78607633824147	2.78264826934383	2.7831434522374	2.86138919946419	2.85479076943911	2.79970509126169	2.78257871574064	2.78481806490803
WBGene00016146	2.36808831915691	1.97524276276076	1.70943662775092	1.71660443208565	1.72332353222125	1.74268979059483	2.03021877631503	1.76048242641765	1.68739104918293	1.71580228245098	1.7098939200794	1.70023169848117	1.96515193414122	1.70265490576079	1.68854653504429
WBGene00000041	3.15292336071116	3.05101844181428	3.2144392580788	3.16280016336931	3.1193893973253	3.09327906307277	3.20053167428009	3.28518380449112	3.29931894617775	3.18078686567722	2.97042655118546	3.242611579713	3.14467663351813	3.11145871193337	3.12918847263964
WBGene00015300	1.02239305863906	1.05840946450525	1.01397159577877	1.02484325056056	1.03562242692096	1.02061181965422	1.02980677319723	1.01190497696651	1.01147413278896	1.0211168702752	1.01429251295069	1.01588340945962	1.00174916705047	1.00218344703516	1.01453766167207
WBGene00022714	1.0514771254011	1.08694969166148	1.04336124312253	1.3761507497085	1.06739476721859	1.05048051222435	1.0658540741953	1.04327379358736	1.03287070106888	1.05115281559747	1.04478322940824	1.0469598155679	1.02194588493346	1.03448107989691	1.04619309456528
WBGene00015708	1.75617121671043	2.11916834783319	1.75229247484835	1.76098335591982	1.76233644307243	1.75558222571051	1.71725811207197	1.75339840612747	1.75022265144794	1.75797836317732	1.75403767038971	1.75299044730497	1.74378742491139	1.74817120926995	1.75458644676999
WBGene00017919	1.87435249307992	1.88218495118746	1.87420513067354	1.8694753598606	1.87167132209137	1.89490677567034	1.87834298388822	1.87402177769505	1.87147297135511	1.91197228672096	1.87435249307992	1.87540852479625	1.86647843644898	1.85121269465668	1.7852226893974
WBGene00009399	1.71004631115417	1.49615313639283	1.44092018153482	1.90647534053045	1.45102240144275	1.60821530952242	1.47416579746223	1.4909064512264	1.44393587563587	1.43216639424423	2.04144684419119	1.44360423761141	1.43949552533756	1.41503040571023	1.44358153616403
WBGene00022531	2.79843610422752	2.85017873317186	2.91914397872928	2.96177952110887	2.97714635984698	2.96617065119363	2.94613016978773	2.9521917609313	2.98863524097162	2.97238859190344	2.96177952110887	3.01480690331995	2.95133782195473	3.02101717427439	2.96923768678188
WBGene00019089	1.27580574200423	1.34233978383118	1.27840005340034	1.28735593272742	1.30036282713656	1.27840005340034	1.28294929982878	1.26886190754791	1.27192326866436	1.27880106742192	1.26943898174081	1.27368994311914	1.26437375548497	1.2770433687728	1.27123573942215
WBGene00005069	1.06788845770726	1.14173360856832	1.06150583850405	1.07881950958184	1.07929701683306	1.0686003847937	1.08322891148074	1.06277796192508	1.05198265609556	1.06864308864384	1.06460049088041	1.06669885221066	1.0429582904137	1.06035912572594	1.06325090631895
WBGene00015145	2.88538976802863	2.91071880333081	2.90997479954207	2.91071880333081	2.91357577677834	2.91217796264772	2.91426496958145	2.92958205384065	2.96000714087146	2.91071880333081	2.91056201532841	2.92854916158264	2.87842789850179	2.90919014333953	2.87098744510088
WBGene00020974	0.877390514292234	0.899137451545825	0.870931260667018	0.877568144040646	0.880623749558619	0.876614255433426	0.882006524541495	0.874696719204637	0.867740631864184	0.876749591517799	0.871312232080019	0.872161008086582	0.861132381309851	0.867113635829471	0.870205893446883
WBGene00012609	0.88408663695739	0.905670784243438	0.881636178568221	0.885512696918322	0.892063360726291	0.885281801446487	0.900799347287282	0.872433420718526	0.875753410309005	0.886762146074648	0.881672880830138	0.882678970945243	0.857128120261615	0.875386192872455	0.880942189707799
WBGene00017293	3.12705693587801	3.1983762702659	3.17776143447775	3.17150561932999	3.2948515053316	3.20121838311428	3.19201543349808	3.18895782921817	3.19531768161987	3.21012056539967	3.24144007012427	3.1983762702659	3.10062600344525	3.21478622810578	3.2431228974132
WBGene00016418	2.78740949844284	2.80305339205654	2.56994800880473	2.82232646291943	2.76761278045647	2.86907207047051	2.88144201094109	2.76641938730471	2.76641938730471	2.76641938730471	2.69498869542834	2.75304794140244	2.82500757086046	2.72563478026695	2.6674873649145
WBGene00019885	2.30873234551879	1.93485220870342	1.92344042977405	1.93156422552491	1.93156422552491	1.93156422552491	2.4599860418342	1.92809344682728	1.92655558531401	1.71744527726594	1.92420762831767	1.48775380865364	2.15222055442378	2.25397614823209	2.18505390351368
WBGene00009900	2.10262565104539	1.52398157074967	1.36929438129506	1.37885881042697	1.3807075170453	1.37475960341518	1.3815359621386	1.36837845367392	1.3602989275805	1.37410429031841	1.90912396920059	1.3722222193306	1.43214400717131	1.33963086473257	1.36771130695815
WBGene00007060	1.07927675825331	1.12820044780058	1.07593850977563	1.08926858677796	1.10136623321892	1.08128001550671	1.09154804414134	1.07677860886809	1.07206197276359	1.08053878856199	1.07452935503527	1.07927675825331	1.06193087453859	1.06146403717742	1.07669472671608
WBGene00006623	1.44821615322222	1.47442681412799	1.44243262423598	1.45011156547461	1.54848467131297	1.44675085289623	1.45230974752921	1.40719714217328	1.46745351324879	1.42117756429305	1.39376610796374	1.41764655447242	2.65066475861398	2.5669164247264	2.49545089393154
WBGene00015663	1.32994846600804	1.35184798418244	1.37820792673503	1.33803229703531	1.37596583548168	1.32994846600804	1.36260521659603	1.32425807616438	1.31531529026807	1.32930014265156	1.32101092858832	1.32872899667606	1.27335486699825	1.32390011440219	1.32430976136582
WBGene00002068	1.93615537472922	1.9774790185315	1.93692079387972	1.73155434365116	2.26646049374687	2.02819296462325	1.96838626500111	2.12316635673851	2.09600130701466	2.07741152629616	1.54510828333341	2.11719588124109	2.52620759601194	2.35474474015741	2.38479132727614
WBGene00015306	1.26116970997145	1.29304289520218	1.2573734767731	1.27321238516216	1.33163717551627	1.26123504417778	1.27452755311033	1.2535988031811	1.2537658532013	1.26253754868687	1.2560889071105	1.25774421472981	1.21173623719981	1.24401048042644	1.25525363135226
WBGene00009901	2.63406188107072	2.67628490467412	2.55722917714682	2.59219462984524	2.92090035726834	2.52629172063551	2.49463683654403	2.48387933955677	2.57166287994897	2.61389894413428	2.60844399616973	2.55995589331896	2.53129992388871	2.48575726928068	2.53607910058795
WBGene00019977	1.07369332674657	1.17735920837407	1.1736709891054	1.06912532590607	1.07705795287982	1.07322195281443	1.07970291229837	1.19349483794547	1.25282691564904	1.06430155182706	1.07077389844142	1.06742082387334	1.05017401644354	1.05511225531044	1.0741459337619
WBGene00001039	3.17932936992754	3.18603456796195	3.2251068042953	3.15344259873109	3.11677158973326	3.12016837593806	3.22031363035226	3.24719811538879	3.19839018658527	3.21831789547969	3.32154652329541	3.24018085753323	3.12030929860692	3.19839018658527	3.23345017396614
WBGene00005907	1.26705842344369	1.33722517797163	1.26400065360179	1.29950610777825	1.3611401338638	1.26776497391997	1.29781573095066	1.25111736588059	1.24673053079769	1.27431470433885	1.26089811417395	1.26732117859677	1.22471322650034	1.2433807464889	1.26528684316073
WBGene00018163	1.36230794938225	1.62488893189799	1.36990706554906	1.38429269363086	1.39378382119343	1.36089491765115	1.42635555600988	1.31956949617263	1.33742326759143	1.36373671578504	1.35344295930611	1.37289817464513	1.31541425128781	1.33784210001353	1.35928151921509
