name	WBPaper00042204:N2_fed_DA1877_rep1	WBPaper00042204:N2_fed_DA1877_rep2	WBPaper00042204:N2_fed_DA1877_rep3	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep1	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep2	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep3	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep1	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep2	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep3
WBGene00018864	9.0165145688805	8.9789389583017	9.340464324916	9.59382682013564	9.68817461443003	9.66681855844256	9.27485448723524	9.48026060239388	9.64407692876477
WBGene00005427	5.03038337376597	5.11601047309703	4.96249571174505	5.02321624406072	4.97223492545434	4.99911775689991	4.87979669156651	5.11761506183266	4.94535517222359
WBGene00016545	4.38448205476697	4.63402540245687	4.6542135403427	4.48539932088031	4.74141358802755	5.00373145925452	4.72770136363409	5.00810813923158	4.86766371041264
WBGene00013125	4.8349749448926	4.70422978207977	4.63329667123125	4.92959792937918	4.87671764038867	4.93246962715089	4.86206964625889	4.98328003779307	4.92172415273961
WBGene00005953	3.86548572066766	3.7252145716748	3.83648401222284	3.81677200177468	3.88444183371684	3.88555184714032	3.94994880300597	3.9948889793305	3.79078741216713
WBGene00013127	10.1129733871246	10.1777134382597	10.1977676060131	10.8929379009232	10.915451678758	10.5935432146258	10.334217733957	10.2065696443807	10.2677404440369
WBGene00019205	4.51039979067413	4.69206850662218	4.59092628667975	4.4351778078924	4.45988844016962	4.6250121042386	4.64905141492157	4.8747675862895	4.81426160928137
WBGene00018627	4.90298419939847	4.72336472721878	4.64090727345222	4.70235858547565	4.72336472721878	4.89166055490959	4.26455207523361	4.43973339076396	4.63548570887618
WBGene00235338	3.67385611166403	3.81670109253033	3.80441505409967	3.90931796236605	4.08483474189193	3.89868814013063	3.79992156160566	3.88162220726516	3.8161225603936
WBGene00019221	4.44989428843786	4.36226110757046	4.44331399968301	4.4908330047819	4.44331399968301	4.56205645212258	4.21367282570277	4.44331399968301	4.21930316944179
WBGene00013137	9.15861098414769	9.1442578328767	9.45728283150578	9.96037020827456	10.0164619055355	9.86711194284267	9.77813067756425	9.81755929967118	9.80766378401799
WBGene00018291	4.11835213211885	4.17407093567528	3.90931796236605	4.15307625921364	4.09692360338079	4.16492607023704	3.96101549139148	4.11835213211885	4.20073926033242
WBGene00012721	4.8182702330872	4.92984288370504	4.70958824581478	5.12002245049208	4.81826574765969	4.58113262111145	4.90884956729556	4.57482450131425	4.7848485931915
WBGene00003375	11.4481396342301	11.4133358875728	11.0970805866659	10.1674442489698	9.64859201310175	10.1559589270478	10.7527569612005	10.4399491631408	10.0804815376553
WBGene00018507	4.39660261094081	4.22545126017489	4.24083140780123	3.86790602660198	3.88781967103194	3.73247665467715	3.65507844097617	3.61242941460911	3.71556438015413
WBGene00020168	8.68169289011932	8.84287555355851	8.6825271094702	9.40661093267555	9.50150325202684	9.07954104465612	8.83028691332211	9.03074688595785	8.98981702741924
WBGene00021626	6.44404990562906	6.33024617150019	6.47067859821979	7.77459043040903	8.09157621952001	7.29994533323102	7.19740922659606	7.43633818285095	7.40932709416245
WBGene00015693	8.86196330791373	8.88700468500677	8.88700468500677	8.84068448724467	8.54816698431965	9.07722811974438	8.81894505639817	8.90224844807886	9.03164450309978
WBGene00019841	7.55389793229323	7.33086104575679	7.49022577677336	6.85686827733032	6.90648002535105	6.98806877931533	6.73409913796886	6.71176424753537	6.60494638737726
WBGene00021757	8.88204612751059	8.9389641848455	9.06118105210975	8.89546770847072	8.75633295428197	9.0687752535047	9.23858558036691	8.82760510546267	8.91783271990695
WBGene00045345	3.74730655698219	3.74730655698219	3.64274075029361	3.87282941682171	3.74882141562491	3.74231922033513	3.74730655698219	3.82735829456579	3.601214236867
WBGene00018435	6.93643862026707	6.87243329111765	6.88054834112121	5.91128808063586	5.42290520383075	6.03571901186556	6.7540044582139	6.44883550747357	6.35296860686883
WBGene00019839	5.73841911800857	5.71025746290352	5.67470724429968	5.55971446825462	5.43002959831383	5.64577584232178	5.57919673735094	5.84836920760939	5.62272878457182
WBGene00017335	7.84821718940064	7.33396054275772	7.59303263891603	7.31301321186704	6.99762384321285	7.04761262825893	6.73928719193655	6.13387632088655	6.42881621461073
WBGene00016305	4.01419924984826	4.18104042744728	4.16022463508243	4.45424483900495	4.39881123552153	4.18104042744728	3.9811149150463	4.21302849230331	4.18104042744728
WBGene00269388	4.03796755378903	4.18988333476735	3.96559363572964	4.10512225937609	4.56024425980007	4.04942011347699	4.08639563946604	4.17465137556621	4.10929188575928
WBGene00017494	3.99791743286359	4.49284574004385	4.06758787520594	4.09366738921565	4.09366738921565	4.16079976659334	4.20097868870173	4.19353823260807	4.09344594490778
WBGene00016547	4.17509335192886	4.02762284549101	4.30708236684644	4.20339584667581	4.22039153281618	4.44767738874273	4.45662333598357	4.57392386389691	4.60084459379818
WBGene00000246	8.57951567949496	8.74193450732637	8.73946797050102	8.23148934837794	8.00425086764665	8.45388604792347	8.27095965719899	8.17272342241175	8.2105579353283
WBGene00020893	5.25089111454158	5.21412712684523	5.28604131938474	5.08790580584466	5.15764367738249	5.21412712684523	5.15295953680721	5.3470431320251	5.2097164054456
WBGene00015603	3.70290278407451	3.70290278407451	3.78612884634783	3.70290278407451	3.63794039605626	3.90448396516641	3.76969731295801	3.60564776858009	3.65598406796731
WBGene00077588	4.10801073155435	4.25727708023572	4.31458835432181	4.52816675485033	4.35630187063376	4.3997875106477	4.28723480017049	4.41539068631123	4.26781548664657
WBGene00012954	6.87972661266785	6.44804579130692	6.7330685838314	7.65616836053541	7.49673384675688	7.80386484343784	7.38832946044882	7.50354600420239	7.5993159507707
WBGene00013560	9.00761761392426	8.52271892488444	8.76753332515475	7.98212248282616	7.69487234479902	7.9260745051579	8.6361109716886	8.4098250808451	8.54692175302066
WBGene00005561	3.85795656703238	3.75441335802072	3.8778179134789	3.87828177327677	3.96242092946092	4.06147028144151	4.03250054902831	3.87828177327677	3.76833881505692
WBGene00018811	12.9087044299735	12.9746333928908	13.1161405441976	13.1583605538371	12.9622416706789	13.1976121857346	12.6173669756355	12.3000013930411	12.1493546022612
WBGene00020524	4.04696031696883	4.12985706872931	4.08855598397191	4.14286674353504	4.12985706872931	4.17476103788847	4.12985706872931	4.16762302137945	3.96710881970082
WBGene00021137	4.09145389217854	4.46273651868179	4.38308370531719	3.96125089116204	4.01040337770493	3.75414890348714	3.9462306760337	4.00977876164274	3.94079782116223
WBGene00013712	5.61543321316778	5.47591927190576	5.44279331593759	4.29501001585114	4.32302304224936	4.49714509745038	4.31113994952214	4.39384700260494	4.22792763844965
WBGene00016899	5.6230939660158	5.65590149105677	5.77543671564654	5.8646928109669	6.02596289144191	5.99457496667755	6.00626627581997	6.16969606257837	5.69699301682956
WBGene00004122	5.59075672219645	5.80724841903469	5.35261504714401	5.4996381673772	5.59075672219645	5.79874064290439	5.71842971201214	5.69654651942827	5.50143235876662
WBGene00012554	9.84620086002411	9.51271630082735	9.51271630082735	9.37283465807043	9.13875244214983	9.47190280336751	9.70890931970081	9.52473856345837	9.50906896800675
WBGene00021433	3.77725182735564	3.61555000289912	3.72447388808441	3.75188686597715	3.72447388808441	3.76765640876697	3.81717960474005	3.61689571713221	3.66647576850756
WBGene00004481	13.6572851310351	13.6243797840036	13.6746543872336	13.8504880618102	13.8999954142221	13.8267679875066	13.7210942946892	13.9045352098177	13.8754654202395
WBGene00018813	4.9411266273908	4.99833285355534	4.68851260626005	5.85302914427962	6.3359949184554	5.54127259132964	5.43250017213494	5.43250017213494	5.57405145359537
WBGene00015919	5.25178193213038	5.21788666526426	5.26668465306074	4.55088804461386	4.72251592571102	4.68062001949849	4.42627674912839	4.62997464997543	4.53712979043845
WBGene00012579	3.70698577564184	3.84076231014043	3.84489867727245	3.80769426857794	3.80727716420173	3.7307386369568	3.69389381778094	3.73125428271844	3.75987261915079
WBGene00021753	4.60917942119015	4.57978145056565	4.57978145056565	4.68649960174861	4.94282861930705	4.57978145056565	4.33188606686098	4.68657788695711	4.51422567318958
WBGene00020056	4.50328847933752	4.64254523214347	4.50930581085323	4.44127200075657	4.54922823133788	4.6797035412867	4.64924555407127	4.54922823133788	4.49352240581174
WBGene00005988	3.84514466323377	3.83277868000555	3.83277868000555	3.96266346212318	3.82349627233821	3.83277868000555	3.6912276261916	3.71390763813906	3.92736836238124
WBGene00020288	3.83792775177616	3.94937478905527	3.90907758434627	3.78990413053809	3.90561881744077	4.02952617261886	3.90561881744077	3.91400253297136	3.76486173341873
WBGene00021136	10.347112375992	10.5356847128552	10.0921513071245	7.39629092616747	7.03131557712086	7.3949867376482	8.18409686081941	7.69725948119872	7.55932393537201
WBGene00015694	3.86054652502634	3.84076231014043	3.87770512314271	3.82156931734115	3.95993447815523	3.96515120090818	3.87770512314271	3.87770512314271	4.00395463166102
WBGene00045297	5.22167279402946	5.03375782352858	5.22802751937938	6.11797981987917	5.79788042270865	6.06543361069665	5.810579795929	5.64722106761252	5.98223159482852
WBGene00018190	3.81387543698785	3.96300873664116	3.79895136396738	3.9107972096078	3.88548448038726	3.88548448038726	3.92964920965249	3.97536636908091	3.95961235880906
WBGene00013246	5.19333029284868	4.94535517222359	5.34135649437934	6.18173207289671	6.66477288982939	5.42672327222887	5.65679791493773	5.51640463002361	5.65363511248822
WBGene00017760	8.49520461738588	8.5895984946172	8.8314864130799	9.19244084200805	9.44803674747886	9.01334979698645	8.96674251477108	9.05414764848429	9.06415599276236
WBGene00013555	4.13057144470664	4.00779955035805	4.0494955559015	4.17423407891246	4.00529930109337	4.13057144470664	4.41746645942223	4.12911926818257	4.13057144470664
WBGene00017007	9.91971783585182	9.89040255136787	10.015855499577	10.3723923283923	10.2579291377736	10.6147001250918	10.3589147852592	10.3598977521776	10.3360612302742
WBGene00019697	7.32769150870875	7.55810901459285	7.35211873810046	7.97388945044555	8.63215437382338	7.55434093150344	7.02112251918367	7.55810901459285	8.01465774587623
WBGene00013279	4.75184953666513	4.5973439580953	4.37843731329265	4.28141322814393	4.02950239025268	4.37496640173928	4.18172015015302	4.38101767517022	4.17273598712011
WBGene00012956	6.60492053571489	6.70253638568239	6.71569690352698	6.30252387096239	6.31840605007876	6.44023743358554	6.70648597736256	6.51874926085334	6.51100405134768
WBGene00012586	4.21454933035052	4.31536568939199	4.12028764942514	4.32803747154476	4.27267017335911	4.20468705781142	4.223344846199	4.21454933035052	4.14490241355802
WBGene00013499	4.93659062372852	4.77952394944674	4.93659062372852	4.93659062372852	4.93659062372852	5.10395294682417	4.93659062372852	4.93659062372852	4.89405767229476
WBGene00013247	7.45449677632546	7.45947418491679	7.49014910277297	7.8840013662239	7.64641060727562	7.77479920333319	7.56083370886696	7.65310175101178	7.63591211363351
WBGene00012587	5.24682646454145	5.36022991907544	5.54668617143732	5.02891013107704	4.63246680671621	4.59746747166234	5.26135290225922	5.10194461355183	4.89547475472663
WBGene00001225	8.99952712306118	8.82971265760387	9.10130627607232	8.82971265760387	9.12181786436912	8.46727148824712	8.53121660187103	8.78005163655971	8.82777035451689
WBGene00013136	8.74702900778555	8.66876283653442	8.66661149305142	8.29077255351838	8.29134937098156	8.24073298329351	8.84660432534519	8.09747621455931	7.78519813504279
WBGene00022889	3.7710575079207	3.74621510574569	3.71630832538706	3.73252714343883	3.73252714343883	3.78792990229016	3.50635317725034	3.73252714343883	3.73252714343883
WBGene00017077	5.0202853088777	4.91114321244269	4.90166440456434	5.0284804982825	5.33058325052847	5.11143621462318	5.02666335907057	4.92918356490271	5.21703639962056
WBGene00018630	4.29607772511219	4.29214115751104	4.47283207185276	4.36324307837274	4.28616999741639	4.25321306372634	4.24765875831634	4.34033303453047	4.66402255560798
WBGene00004787	7.50782473613506	7.3618666090216	7.68236265046702	7.59199006444634	7.59219504939453	7.58716481799995	7.61908919345636	7.59452355899281	7.59199006444634
WBGene00017709	4.16397247481209	4.27469797955648	4.40759986764133	4.42411861012588	4.40906626218128	4.40601081544561	4.35219292006091	4.59421181708502	4.25835185890706
WBGene00003759	5.91378432099064	5.83239798537139	5.94056522113173	4.47914937461442	4.77611193413925	4.73569355300781	5.07274710545889	4.75056753131548	4.68506203993751
WBGene00017656	4.52692127699394	4.4342470007798	4.4835288871247	4.87130924338249	4.79814360355832	4.6158011288086	4.6158011288086	4.65825915994772	4.59833856087049
WBGene00015915	10.1373709000458	10.2132350281059	10.1749104225654	10.6396753983627	10.5138654091651	10.7140869904455	10.6458975746238	10.4911157976154	10.4830117631098
WBGene00194649	7.7274118512622	7.66603845188374	7.65764782951203	7.84368083487273	7.26041244702984	7.65340823983932	7.90849260088957	7.65427893001973	7.47608450935715
WBGene00005042	4.01899896987528	4.1074659968377	4.05538413255625	4.13560309313563	4.17247284992005	4.12303160015333	3.9259118688089	4.39040290617924	3.97958061859353
WBGene00004119	6.65408098325835	6.87101814762319	6.85718841886893	6.28351724314036	6.28908772934653	5.84891513892227	7.12137532744942	6.71568436728755	6.71568436728755
WBGene00013559	6.06383641685246	6.40009727486322	6.60035894070489	7.76916922287381	7.24434716554454	8.32166981272782	6.57067908341164	6.49965370924929	6.22197037072446
WBGene00018168	4.22006646393077	4.32124463925524	4.04124644986711	4.00684952090164	3.92985772074369	4.06552096603053	4.10187737451455	4.14195140598102	3.91981089799561
WBGene00020929	6.81719416637592	6.75158528980414	6.77718269370297	6.74212345086583	6.38587792126277	6.65175959063328	6.42429117290402	6.60021817488698	6.62542899450434
WBGene00004095	9.27753260097471	9.01823907682671	9.36967700598548	9.63567755695074	10.0076366840076	9.13654585991984	9.21272900848946	9.45982907966353	9.50520705102424
WBGene00012581	3.80210504116562	3.56515405806176	3.8253660773254	3.77045272379874	3.69803215571826	3.77045272379874	3.94278650097684	3.6523006935869	3.96417569162251
WBGene00018671	4.30056421374478	4.11089165932013	4.33801372276805	4.30056421374478	4.43582533389394	4.33846344962999	4.30056421374478	4.19706393765826	4.1940123927747
WBGene00003548	5.91549137612059	5.91832916876295	5.84050696314024	5.92217832288318	5.80577410064964	5.77472352836399	5.84440774612632	5.81794540122319	5.78609752787988
WBGene00002889	5.83260004068099	5.93642736297432	6.05733228158255	6.2036797619864	6.5272635181778	6.105353108075	5.82910967272576	6.22435876707658	6.24700613346556
WBGene00000940	10.0016233026747	10.1319061268274	9.83150653833832	10.2353491115411	10.5275180974042	10.1584540104742	10.1046657191304	10.1319061268274	10.159141027897
WBGene00022877	6.32040474246397	6.41543521087861	6.35812385628625	6.48540063873426	6.34289435201876	6.42053680844611	6.37858831767879	6.28546997031879	6.24310135411483
WBGene00044620	3.75818949056851	4.12293250633812	4.06404863169051	4.30952313100543	4.04188670250871	4.06547984421673	3.94500438117563	4.16043807865116	3.80185901954602
WBGene00013568	5.83170760139944	5.89885806861503	5.79201778635175	4.84203738652056	4.61899818352899	5.08372968218647	5.2242617961375	4.95406672758145	5.12420803003789
WBGene00019988	6.43652874739958	6.2927590813774	6.27621827538603	6.04392384379867	5.90045944840941	6.38770829782256	6.6274669762576	6.2246920916573	6.27621827538603
WBGene00018117	9.23001773104958	9.11179915085654	9.22366633642498	8.10253140166281	7.56781502295061	8.4127003525139	8.62895333677755	8.34320662322282	8.20797752673605
WBGene00018045	10.5060143907538	10.5965864415885	10.5154090112723	10.8194757785755	10.4403578533324	11.0386562862198	10.989828565884	10.7901846526592	10.6494265524672
WBGene00015686	4.23392637243357	4.36708112662694	4.28179742527	4.53886897342836	4.71732281550185	4.855207223478	4.56544094506118	4.48021081670259	4.40864472704134
WBGene00022230	5.0591025995901	4.89065667267747	4.95762333307968	3.98774615091741	3.66059477613929	3.81702262251352	3.85701225834642	3.98774615091741	3.79078741216713
WBGene00018339	10.2863091909836	10.2346827500271	10.2618193719434	10.2618193719434	10.4717344859957	10.2618193719434	10.1312500696869	10.3290901369958	10.2618193719434
WBGene00016054	8.91233186001352	9.04606984540874	8.70594848909175	5.20967855573205	5.43727874761433	5.80409162066778	6.17539731208565	5.96813337928952	5.95400578348024
WBGene00013157	4.68127236848209	4.77469471243886	4.69761264983669	4.98288008701937	4.71391363799101	4.82780935380913	4.77469471243886	4.83854255298955	4.77469471243886
WBGene00018315	4.761982294685	4.78791431139129	4.87702146557407	4.83218132150111	4.8858664341818	4.80519630413852	4.79591331396757	4.79170013537655	4.55732512511517
WBGene00012583	7.79500385547767	7.71233755510878	7.73361164465582	7.63520789876935	7.7646430116068	8.12821858208484	7.85659143372585	8.04807365886592	7.89337542531089
WBGene00003839	5.64608731133375	5.54284406548206	5.33413114436864	5.4228622351859	5.24350192349416	5.37888785068075	5.4256369212426	5.0848752839067	5.20926844341462
WBGene00013277	4.15808268299171	4.12262536469632	3.93973784366617	4.24904248852063	4.29966063074569	4.1499609142827	4.04658914638017	4.18988333476735	4.11427449547312
WBGene00016096	3.82560696996206	3.77111943629466	4.00656789966515	4.0014183620803	3.97097668996471	3.96606241856493	4.07896617906377	3.94500438117563	3.96271731724342
WBGene00017757	10.7663694554477	10.8541637647215	10.8541637647215	10.9244818060504	10.6712048508062	11.0241005707253	11.0029289797008	10.8327827030925	10.7442486786486
WBGene00015236	3.88304303009324	3.9626626747264	3.87142311154387	3.9405007455446	3.9405007455446	3.99979942037455	3.90208164627127	3.95198484508911	3.9405007455446
WBGene00013601	6.11392868318784	6.31220312198538	6.47142040420313	6.66334167317575	6.53897354714589	6.55193536039418	6.56426908043147	6.5115310789571	6.71016739626241
WBGene00015602	4.0103438677834	4.10909904177808	4.17685936022269	4.14668491914726	4.21113286736399	4.14608363793807	4.28284001947805	4.18678475029906	4.51237103855836
WBGene00019269	4.28456901681635	4.5089492631322	4.64259454910424	4.40459191028341	4.49144843035597	4.59577695913205	4.50124536275962	4.44831038722405	4.21999837740405
WBGene00018070	9.6822315717908	9.73413546602562	9.50898730368331	10.0239683614389	9.50452322339924	10.1009503913612	10.1621661021324	9.95206892924011	9.88856553433951
WBGene00015820	8.11458820135215	8.18723639676156	8.37431011053267	5.75311042230673	5.84621177910286	6.18943763506952	6.47398478617818	6.08949914296792	5.88868092245375
WBGene00013746	4.49260019726673	4.57674697023419	4.62129204482688	4.60479943307653	4.67133665260988	4.46700441820184	4.65238294266898	4.57674697023419	4.38663630896862
WBGene00019216	4.47766920212818	4.40762761170818	4.51195350668358	4.01253319206423	4.02821169705451	4.4045783022679	4.25459783958501	4.16094490421855	4.0541965426536
WBGene00003061	12.162513349169	12.1528969248263	12.2451344807483	12.2360330943177	11.8958106172669	12.3214075550381	12.3927668026739	12.3383553354376	12.213309548494
WBGene00019222	3.67078123155044	3.94014566053749	3.88099324038818	3.78420779586308	3.80246961736743	3.76147429994146	3.78420779586308	3.760811535492	3.78098215496661
WBGene00020138	4.17448383067449	4.06812006867628	4.00404750105928	4.3055846714787	4.1574676245894	4.0610522850795	4.13665344299226	4.13665344299226	4.06720913509384
WBGene00005989	4.07792267040945	4.07792267040945	4.06758787520594	4.07792267040945	4.26382876686505	4.04533811636285	4.30770968173897	4.06090698885175	4.08138533321812
WBGene00011574	3.63292666089467	3.76714189795322	3.56661640797407	3.9003128466079	3.76764367875856	3.76764367875856	3.76923059439651	3.72849903154724	3.8080140458386
WBGene00022868	7.16372946367669	7.16313545244277	7.1073508367716	7.03116522057038	6.84131951376798	7.31478487679011	6.83956630722594	6.67982545917065	6.57501080537735
WBGene00017252	3.95162589286769	4.22043203215753	4.10396753931554	4.03226038720148	4.09871719560434	3.99740487639409	4.10396753931554	4.25704102929718	4.2265715751448
WBGene00001589	8.04104450993471	8.04223269986644	8.15397842291722	8.39266403044097	8.59497997776301	8.35144392892402	8.36233626523125	8.29955417742298	8.40483716165358
WBGene00020349	6.88358453630971	6.88035567734727	6.87543742854046	7.28184161414372	7.24357497090341	7.29399100263934	7.82348328333967	7.60439532653284	7.57355453267962
WBGene00013711	5.621858136002	5.66811626852028	5.89324691432449	5.58554488362293	5.68856344633689	5.40259344501732	5.66811626852028	5.65326394916656	5.72444579658112
WBGene00013700	7.67413904386018	7.59427418100226	7.42756436104768	5.21420448916857	5.13254831653404	5.21477065853082	5.47968357230927	5.6612346364603	5.61855350092282
WBGene00019197	7.84023341040969	7.47880098179289	7.69234812071119	7.44286896137075	6.91743008636095	7.77389199096944	7.75094132648718	7.36137531837393	7.55500727288966
WBGene00013356	5.56590927759684	5.58075343383146	5.56590927759684	6.06028301654731	5.46585535822174	5.57953180342326	5.56590927759684	5.44544146359612	5.52975303933755
WBGene00019270	7.34155902646102	7.59161781087545	7.33277209024598	6.66670910694953	6.58427534065174	6.73224448488131	6.99199343060373	6.77847617926569	6.6177919060945
WBGene00017584	6.75306085433899	6.63153406587824	6.99434642180955	8.37194197957159	8.18497367800082	8.39160411994946	8.29456444811401	7.85713225034056	7.77824532443802
WBGene00001485	7.39229503816854	7.56001781997023	7.3752209621345	8.23238888306258	8.58709228700345	7.93717997061273	7.47486738472318	7.80958962997056	8.03164079398691
WBGene00016157	10.070745595537	10.1416072645833	10.2425134975258	10.5283580174499	10.2559348478039	10.5773934612234	10.7749053805984	10.5233269878846	10.4168230581939
WBGene00018691	3.55879894931256	3.72941979262362	3.68436696785123	3.68436696785123	3.51957527407947	3.68436696785123	3.6474968018068	3.70884462775013	3.74351237535879
WBGene00015818	6.33461233200364	6.19581349411501	6.62966311557033	7.12295996072803	6.89288621780586	7.01295427916953	6.95907047155412	6.84796092534913	6.84796092534913
WBGene00014915	8.8208814350743	8.81175729946986	9.07146734068934	9.08161358924056	8.78732085401623	9.20304271942309	9.18797314155722	8.98060891345845	8.76025903883545
WBGene00015768	6.21879321861261	6.03076685524745	6.09866527172976	4.90874229128995	5.15454616710865	5.25493922598577	6.19605902210652	6.10879007183501	6.14871089245356
WBGene00019118	8.78676342966484	8.9220461540199	9.02347563975328	9.55042997565441	9.77600952491796	9.20924299297872	9.07278370796879	9.25011054353216	9.34157809095701
WBGene00001724	6.1615623061947	6.29746428799048	6.02361797098175	5.86228185491077	5.50031364504484	5.81270831932911	6.02361797098175	6.23656890719016	5.95104481259701
WBGene00020858	8.69191968952003	8.59272793023654	8.87084312747152	9.63131564420459	9.66793743758906	9.67932828958221	9.33369728753772	9.43008418742547	9.47522579183391
WBGene00012665	4.9157747529238	4.9157747529238	4.67301384363836	4.73335879022017	5.08771186525073	4.97746970110086	4.9157747529238	4.86445391183806	4.95207419912924
WBGene00017896	3.87179152750871	3.86691922543383	3.87179152750871	3.99508136611163	3.81420084326565	3.87179152750871	3.87179152750871	3.90451475099731	3.93002966438688
WBGene00020245	7.97785635260443	7.95291227771332	7.70351131931433	7.18739378403388	7.26928369236168	7.29850602708887	7.43102872790413	7.37521464921493	7.32080675954689
WBGene00014999	7.62154256965695	7.82526967753423	7.78221523614333	8.48821360614864	8.29257209137955	8.31190345632308	8.3600800908927	8.3911671789526	8.39520462266894
WBGene00016069	4.06012164010473	4.36861844170226	4.07321828761864	4.16799246306937	4.14740541707235	4.16799246306937	4.13608474428094	4.16799246306937	4.25835185890706
WBGene00020071	7.9768722178455	7.9596873223675	7.79989756074925	5.56451761562847	5.65545725154702	5.49003260997892	6.10370910491543	5.95741783726732	6.04193227472407
WBGene00013252	5.50031101893158	4.94811902877205	5.3071157456108	5.73461911981309	6.12036265319473	5.99457496667755	5.49982044082948	5.78197052380053	5.82207706978965
WBGene00018625	10.1921324934929	10.4690330037472	10.2727615441287	10.5964190305703	10.6502898530132	10.6574300343454	10.5453817403142	10.5311312353471	10.6446870331871
WBGene00015817	8.77716027159021	8.77716027159021	8.81797778831261	8.93267402366242	9.16530633156181	8.57393741401192	8.69623422017089	8.73579988535453	8.77716027159021
WBGene00018667	6.59362300754115	6.31324059427344	6.57858280088133	6.92190112602127	6.86508283309601	7.03444412960254	6.86508283309601	6.86252722978661	7.03854155319251
WBGene00003019	7.63999573163121	7.78438807287267	7.70649890010295	7.37890650160382	7.08596780254068	7.44639771564931	7.37890650160382	7.2316943109719	7.17133927913406
WBGene00016078	4.69760075903301	4.72549295799491	4.82487414069288	4.67737024025135	4.75238586451172	4.82331007162417	4.65142125452997	4.7539541441573	4.72997011008916
WBGene00019554	5.31565963833125	5.26091681669882	5.37725302415795	5.57798490442003	5.51015773231481	5.41942787868899	5.37725302415795	5.26503517118531	5.33719636971681
WBGene00012666	9.18277777748791	9.13665283715659	9.00565395346847	9.12910389447125	8.62481078955179	9.29708500239271	9.56914846112739	9.18203221992521	9.21680661853744
WBGene00016155	5.56849765269596	5.61783750429798	5.56338636604468	5.61154973024857	5.79885620387546	5.72719351036524	5.9637627238105	5.61783750429798	5.57130665299133
WBGene00017711	5.3518262368485	5.13344287127994	5.46105063180152	5.31017475815496	5.31177587242584	5.37888785068075	5.33336489873259	5.24487874482075	5.14204953912316
WBGene00016828	5.34614268809942	5.30390579911747	5.11235169821431	5.6332176606664	5.46224025708872	5.54575744718858	5.52965885400424	5.49553623889489	5.3996766804221
WBGene00018342	10.7991218223665	10.6568988858254	10.6866805328124	9.10712693311554	8.85856468495776	9.28791920073967	11.1186089847373	11.1281628038438	11.0629674207768
WBGene00016094	4.50669179831784	4.74588611047466	4.74588611047466	4.61466594716345	4.60758434337133	4.89197070048011	4.53082812450121	4.57826656196878	4.48532307851411
WBGene00020523	3.83360707351899	3.84910148782642	3.7885027751511	3.7885027751511	3.80039880573136	4.06658316291653	3.66328852745595	3.7885027751511	3.62827903336583
WBGene00018373	6.3460727438168	6.34149376586435	6.1499798355169	5.84806557701899	5.8491609380154	5.79964098326457	5.69863864137155	5.84570110470292	5.80515745278246
WBGene00017009	4.25783672482544	4.18988333476735	4.499997245175	4.42959726428301	4.33213838333924	4.33213838333924	4.47200329959122	4.33213838333924	4.2857364370446
WBGene00043239	3.85231240359205	3.88392524281539	3.88392524281539	4.11943051959072	3.78458536804806	3.86155819532517	3.91961166162497	3.88392524281539	3.81580594281996
WBGene00016055	9.42760111909907	9.63427839134305	9.50238411578719	9.9917092081083	10.3603673486494	9.78300318243822	9.4397928918791	9.69856768562056	9.78772782447422
WBGene00013567	10.8723918655339	10.8854883284058	10.8638796166885	11.2743972387945	11.1181631901907	11.437613241599	11.1302594526967	11.1845676985583	11.2089244834953
WBGene00017761	3.67492361585724	3.65498554576155	3.75710393639036	3.67385611166403	3.86190530022021	3.67385611166403	3.5589224111809	3.67385611166403	3.67385611166403
WBGene00013196	5.96076761564984	6.01270634599969	6.24711470275574	6.63794643233176	7.14464687050783	6.23380692609559	6.2588845157297	6.54375871020325	6.43182340665626
WBGene00018340	7.39237913916921	7.5756588839626	7.57466767155322	7.48004627556297	7.12652890246691	7.41466628796973	7.58678965882184	7.10816441412512	7.01357471805619
WBGene00000797	8.06557367675495	8.13539000852156	8.1901683942743	9.06192812917012	8.89738176909753	8.95367552862752	8.96859534927894	8.66083965974939	8.66083965974939
WBGene00015193	5.88702675801671	5.99339701513272	5.73578060877807	4.66687054815082	4.55362856474356	4.57307530749787	4.94001281464396	4.63848323429426	4.83340189311888
WBGene00022388	6.24902445352227	6.22140880093358	6.21484624138359	6.33345263189346	6.48493453720183	6.15363536775417	6.32390161817929	6.32387229452833	6.40248922660686
WBGene00013160	4.62706205034427	4.53801706273988	4.89782897625643	4.80863800493287	5.10906652053991	4.41766226545853	4.76410662975084	4.82547522288652	5.01592690396365
WBGene00018068	7.57878368769461	7.12927156446563	6.99615066137819	5.41363136259991	5.25528205930162	5.24039468876994	5.41103273414204	5.44757276105147	5.24086699111499
WBGene00023404	5.76446401808357	5.92906358520772	5.81846342498169	5.7951376569235	5.76070138864651	5.85074714904211	5.74404378478701	5.76446401808357	5.64085215839202
