name	WBPaper00059541:N2_control_rep1	WBPaper00059541:N2_control_rep2	WBPaper00059541:N2_control_rep3	WBPaper00059541:N2_control_rep4	WBPaper00059541:N2_starvation_rep1	WBPaper00059541:N2_starvation_rep2	WBPaper00059541:N2_starvation_rep3	WBPaper00059541:N2_starvation_rep4	WBPaper00059541:alfa-1(ok3062)_control_rep1	WBPaper00059541:alfa-1(ok3062)_control_rep2	WBPaper00059541:alfa-1(ok3062)_control_rep3	WBPaper00059541:alfa-1(ok3062)_control_rep4	WBPaper00059541:alfa-1(ok3062)_starvation_rep1	WBPaper00059541:alfa-1(ok3062)_starvation_rep2	WBPaper00059541:alfa-1(ok3062)_starvation_rep3	WBPaper00059541:alfa-1(ok3062)_starvation_rep4
WBGene00018507	3.48675999999999	3.84155	3.79195	4.12911	3.49078999999999	3.55595000000001	3.64799	3.67653	3.95093	4.14742	3.92962	3.59406	3.53203	3.45236	3.62174	3.43458
WBGene00198275	3.91655	3.60319	3.28122	3.61016	3.73346	3.67553	3.3807	3.75052	3.33329	3.66768	3.55862000000001	3.50035000000001	3.91707	4.10752	3.79997	3.86655
WBGene00198422	3.13679	3.40110000000001	3.34667999999999	3.22492	3.03696	3.24296	3.36538000000001	3.14395	3.25514	3.3423	3.39786	3.35705	3.26591	3.09454	2.91262	3.15144
WBGene00012113	10.1283	10.3949	10.1425	10.2197	9.85014	9.70037	9.37333	9.87773	10.2018	10.1071	10.0641	10.1593	9.70905	9.88259	9.89688	9.85953
WBGene00199895	5.21516	5.52226	5.26729	5.2794	8.00573	6.43071	5.00995	6.44105	5.42826	5.10345	5.27427	5.04974	6.31921	8.24467	7.16972	7.68042
WBGene00012795	5.41678	5.16831	5.38404	5.52026	5.2944	5.31403	5.50334	5.39401	5.62049	5.37381	5.55488	5.28342	5.29387	4.68404	5.29676	4.85143
WBGene00022338	6.53673	6.49987	6.29778	6.70653	8.89515	8.58464	9.06184	8.27917	6.97097	7.36069	6.10129	6.60455	8.78498	8.3872	8.87954	8.70212
WBGene00202282	4.59309	4.42216	4.49798	4.34045	4.45037	4.34642	4.21324	4.59069	4.28904	3.97449	4.14077	4.36272	4.01168	4.4032	4.25085	4.35705
WBGene00004925	7.26025	7.16532	7.17116	7.12205	6.88515	6.76791	6.96834	6.67706	7.1043	7.24491	7.04069	7.2154	7.00316	6.79024	6.8246	6.57876
WBGene00003686	7.254	7.26458	7.28327	7.31302	7.53806	7.33441	7.46275	7.05742	7.3705	7.2837	7.10472	7.22012	7.36913	7.3375	7.2747	7.53944
WBGene00200047	4.58212	4.47218	4.62845	4.32109	6.16501	5.27745	4.88095	5.04848	4.61039	4.53568	4.5333	4.40842	4.93942	6.64022	5.74512	6.30233
WBGene00015106	6.40169	6.40702	6.72847999999999	6.52271	6.18606	6.50783	6.33476	6.51094	6.47154	6.46737	6.59779	6.48833	6.25439	5.97714	6.15654	6.07973
WBGene00019866	4.27421	4.27537	4.37229	3.95884	3.9273	4.09758	3.88165	4.16031	4.39661	4.31781	4.36442	4.48602	4.1695	4.26002	4.01749	3.9126
WBGene00004276	11.1067	11.1365	11.253	11.1152	11.0886	10.8749	10.7511	10.7794	11.194	10.9307	11.1019	11.006	10.8472	11.1892	11.108	11.1244
WBGene00006672	9.56641	9.57805	9.50247	9.43215	10.1137	9.85166	10.2268	9.51595	9.62583	9.44785	9.58461	9.41628	10.0213	9.58105	10.046	9.823
WBGene00016034	5.99159	6.0381	5.91459	5.91261	5.47908	5.82464	5.49343	5.5271	5.96973	6.29401	5.92247	6.20391	5.96752	5.68276	5.46569	5.40475
WBGene00009385	6.49514	6.4683	6.56078	6.5747	6.40412	6.5986	6.97102	6.63302	6.47521	6.67977	6.6001	6.50388	6.61873	6.32671	6.47801	6.39783
WBGene00002101	7.72306	7.77852	8.04705	7.93826	8.15918	7.97661	7.76704	8.09691	8.01154	7.72364	7.97171	8.07847	7.98973	8.51417	8.04379	8.08645
WBGene00020017	10.6342	10.7153	10.4821	10.4582	9.67828	10.1051	9.13968	10.2393	10.4158	10.1365	10.4589	10.4209	9.61922	9.88337	9.56972	9.56194
WBGene00201491	5.38314	5.18093	5.46433	4.93589	4.87251	4.88605	5.21922	5.27069	4.84415	5.19052	5.25961	5.36771	4.83661	5.54994	4.88556	5.12042
WBGene00022339	6.4515	5.76241	6.38429	5.92329	5.88058	6.02863	5.9448	6.14966	6.09977	6.06837	6.36517	6.31093	5.81989	6.59012	5.95767	6.10343
WBGene00202164	2.69133	2.61956	2.67664	2.67408	3.02628	2.77662	2.64515	2.81686	2.79913	3.16515	3.07939	2.98242	2.88694	2.93569	2.94596	2.77464
WBGene00009340	6.56737	7.05282	6.87994	7.00712	6.97779	6.98741	7.11896	6.73257999999999	7.35173	6.96141	7.34583	7.11688	7.18784	6.83708	7.29087	6.98762
WBGene00196904	8.57803	8.75638	8.57035	8.89151	9.2935	9.15092	9.1421	9.13293	8.70986	9.25336	8.64512	9.12039	9.14323	9.31046	9.09829	9.18445
WBGene00022340	4.03424	3.86643	3.70015	3.69184	3.72036	4.26693	3.91196	3.66605	3.67528999999999	4.38114	3.66085	3.89865	3.72133	4.0348	3.32112	3.61929999999999
WBGene00001520	11.7872	11.8214	11.8436	11.8545	11.3914	11.4276	11.3586	11.5323	11.9241	11.8935	11.856	11.8086	11.5425	11.5306	11.482	11.5365
WBGene00202460	5.73636	5.63936	5.84008	5.87515	5.58834	5.76589	5.35185	5.49256	5.39699	5.57469	5.95607	5.69361	5.26475	5.98581	5.37588	5.67766
WBGene00003724	7.69428	7.52077	7.54009	7.6389	8.00521	7.75771	8.09843	7.64511	7.61414	7.33259	7.72506	7.61171	7.86004	7.79847	7.94858	7.91902
WBGene00012114	5.95552	6.0918	6.20577	6.03418	6.74802	6.25166	6.72015	6.18833	6.02676	6.09071	6.09396	5.98548	6.46279	6.18722	6.58732	6.46116
WBGene00018574	4.44689	3.88167	4.19536	4.42186	4.29671	4.09438	4.06292	3.98427	4.41636	4.39327	4.28833	4.12704	3.97692	4.19734	4.074	4.09686
WBGene00198864	9.46329	9.43489	9.25201	9.4016	10.1407	9.71613	9.86311	9.435	9.54342	9.89458	9.5776	9.56244	9.64195	9.8758	9.65311	9.83848
WBGene00001613	5.26057	5.17361	5.09093	5.11638	5.33673	5.42815	5.22435	5.15439	4.98647	5.17667	5.35271	5.23723	5.0709	5.1594	5.29667	5.00551
WBGene00195330	3.39487999999999	3.1543	3.31027	3.3172	3.42579	3.34385999999999	3.29224	3.21066	3.11985	3.2539	3.2689	3.35273	3.31921	3.37827	3.67953	2.99178
WBGene00197585	4.19079	3.84172	3.93474	3.71705	3.81344	4.04571	3.70018	4.05654	3.85678	3.60944	3.87116	3.97921	3.77113	4.53294	3.86266	3.96484
WBGene00195789	4.32085	4.13591	4.23531	3.78946	4.39106	4.13868	3.73253	4.31089	3.97646	4.33331	3.85465	4.01304	3.76724	4.46177	3.92201	4.30573
WBGene00001578	7.85355	8.17302	8.20303	8.14214	8.04772	7.9439	8.03754	7.83138	8.23318	8.30117	8.2649	8.25362	7.7756	7.91323	7.9498	7.76162
WBGene00012866	8.01787	7.80492	8.06084	7.65754	7.95929	7.80662	8.07146	7.58969	8.39808	7.90016	8.06255	8.14468	7.81849	8.08436	7.78745	7.95836
WBGene00019867	5.77391	5.572	5.8321	5.69049	5.30286	5.51947	5.5423	5.39101	5.70709	5.79932	5.83269	5.80632	5.5848	5.54287	5.62375	5.35711
WBGene00199622	3.2786	3.62779	3.36178	3.43253	5.07523	3.40611	3.47647	3.99185	3.71631	3.03674	3.32953000000001	3.46018	3.58778	4.80312	4.10299	4.26329
WBGene00018575	6.87762	7.1706	7.176	7.20729000000001	7.12158	6.89202999999999	6.78593	6.8642	6.90149	6.92233	6.90097	7.2228	6.89377	6.63153	6.78879000000001	6.79918
WBGene00196708	6.90381999999999	6.8208	6.94759	6.68328	6.76729	6.85197000000001	6.98288000000001	6.99759	6.63896	6.7547	6.74093999999999	6.92952	6.75076	7.00214	6.59696	6.86715
WBGene00023410	4.97938	5.07108	5.19511	5.27037	5.18378	4.95232	4.81072	4.6715	5.15593	5.13811	5.45011	5.11519	4.6748	4.63902	4.79272	4.74478
WBGene00016037	5.38233	5.08903	5.3232	5.26124	4.99288	5.27739	5.56719	4.89842	5.21814	5.21091	5.12621	5.40941	5.74643	5.1248	5.399	5.21117
WBGene00020375	9.7189	9.37725	9.47022	9.55701	9.78313	9.81701	10.07	9.65363	9.35465	9.62316	9.46718	9.36789	9.61884	9.5086	9.58602	9.66526
WBGene00194849	3.71381	3.84936	3.86599	3.81436	4.53768	4.46187	4.50913	4.24537	3.80885	3.90879	3.7111	4.05332	4.32109	4.50093	4.02768	4.30039
WBGene00019519	7.80836	7.68537	7.59602	7.65453	7.09384	7.27774	7.24702	7.17578	7.42339	7.61631	7.75085	7.58955	7.03498	6.85571999999999	6.80997	6.91999000000001
WBGene00000725	7.2552	7.80421	7.24909	7.63577	6.63152	6.82449	5.95437	7.43474	7.25979	6.95639	7.125	7.69454	6.37516	6.38024	6.41801	6.37884
WBGene00003617	6.28817	6.51773	6.24247	6.35227	7.44338	7.05121	7.55412	6.76888000000001	6.2065	6.28635	6.4062	6.2326	7.40003	7.31687	7.43267	7.59968
WBGene00012867	7.6249	7.78675	7.77707	7.92013	8.03477	8.06332	8.49782	8.18155	7.80893	8.08167	7.80292	7.74035	8.12117	7.77525	7.96892	8.11429
WBGene00009386	5.20976	5.69456	5.38867	5.63149	5.43587	5.36971	5.55449	5.66189	5.1255	5.47206	5.56949	5.32614	5.42784	4.84592	5.52709	5.04337
WBGene00000298	6.91758	6.7591	6.88587	6.85454	6.56252	6.56851	6.9953	6.5832	6.61579	6.86081	7.03194	6.79676	6.94293	6.43114	6.81815000000001	6.55481
WBGene00196621	6.75293	6.98863	7.00272	6.92523	6.62548	6.40154	6.59753	6.24613	7.17474	7.01388	6.98714999999999	7.14925	6.74873	6.48103	6.51205	6.48871
WBGene00011254	4.00602	3.8369	3.9848	4.06365	4.26313	4.19711	4.1323	3.90084	4.10331	3.79771	3.84666	3.94906	3.95098	4.32244	3.81123	4.31397
WBGene00195975	3.63397	3.37164	4.04977	3.71014	5.36148	4.26548	3.81561	4.38429	3.63750999999999	3.68465999999999	3.54204	3.48648	3.99392	5.35533	5.08961	5.00594
WBGene00000497	8.80822	8.78658	8.85697	8.7628	7.11734	7.99207	7.12415	8.13394	8.93635	8.67691	8.85318	8.90459	7.80273	7.88335	7.75196	7.73497
WBGene00019868	7.39116	7.47648	7.47908	7.55949	7.08193000000001	6.70231	6.44572	6.94892	7.64107	7.30973	7.63862	7.21344	6.69682	6.90344	6.84715	6.97038
WBGene00019554	7.63255	7.50755	7.68442	7.69722	7.58101	7.555	7.9981	7.41034	7.71475	7.55236	7.86582	7.61903	7.7067	7.43502	7.466	7.70331
WBGene00003762	11.0332	11.08	11.0477	11.0913	11.0714	10.9896	10.6862	10.957	11.0843	10.9804	11.1181	11.0857	11.0039	11.0205	10.9542	11.0084
WBGene00003718	7.57622	7.75738	7.83059	7.74016	8.33718	7.7825	8.39309	7.69557	7.9624	7.58695	7.73666	7.79981	8.0158	7.68141	8.27461	7.86697
WBGene00044972	3.08894	3.35257	3.14389	3.37213000000001	3.74002	4.14054	3.84937	4.63046	3.19994	3.28673	3.33684	3.54585	3.76343	4.41596	4.41121	4.10704
WBGene00012869	7.21297	7.12818	7.08521	7.14989	6.99505	7.01902	7.3555	6.93069	7.14342	7.11603	7.29653	7.25224	7.03983000000001	6.73317	7.03584	6.88324
WBGene00006688	4.66241	4.57377	4.60038	4.82715	4.85606	4.87205	4.75442	4.84494	4.74112	4.69986	4.74847	4.70475	4.58871	4.77236	4.51169	4.91725
WBGene00003693	6.82712	6.97521	6.77776999999999	6.6989	7.18933	7.06721	7.61712	7.10832	6.81429	6.81485	6.73317	6.39749	7.20348	7.23585	7.40749	7.53753
WBGene00022357	5.29182	5.73734	5.7701	5.95319	5.71367	5.88115	6.18921	5.83971	5.84083	5.67195	5.49594	5.8384	5.7153	5.10712	6.35757	5.38703
WBGene00198000	2.81521	3.03289	3.37484999999999	2.75943	2.76613	2.72164	2.84761	2.72137	2.81105	3.03674	2.77768	2.66289	2.67037	2.70199	2.51257	3.49534
WBGene00200981	5.80292	5.23839	5.50228	5.17911	5.70833	5.98746	5.75438	5.51832	4.96151	5.07795	5.48296	5.23051	5.2807	5.84754	5.08613	5.86184
WBGene00195500	2.97958	3.36552	3.12064	3.64771	4.17209	3.09432	2.932	3.03294	3.32403999999999	3.25085	3.35766	3.25139	3.58262	3.47214000000001	3.75251	3.81591
WBGene00195926	4.88393	4.5354	4.75892	4.55384	4.94416	4.69009	4.89198	5.02096	5.09482	4.88966	4.73402	4.68535	4.90871	5.63468	5.04586	4.95593
WBGene00004827	10.347	10.2593	10.3708	10.189	10.5527	10.3216	10.6043	10.3427	10.3213	10.0944	10.3153	10.0815	10.6201	10.7753	10.8798	10.9251
WBGene00009427	3.31499	3.36357	3.18464	3.11538	3.80067	3.32391	3.35729999999999	3.25302	3.28772	3.23815	3.59294	3.62939	3.3934	3.7059	3.44776	3.74259
WBGene00009388	7.80208	7.93822	7.91856	7.93086	7.84533	8.1768	8.0134	8.28381	8.00116	7.6347	7.76085	7.72259	8.11406	7.74408	8.16411	8.14338
WBGene00009349	8.29418	8.68555	8.0607	8.80778	8.87265	8.63869	8.53575	8.34824	7.97024	8.24742	8.04242	8.08103	8.3804	8.60111	8.64811	8.66873
WBGene00020900	3.54338	3.56102000000001	3.61363	3.45348	3.66077	3.27598	3.71077	3.56414	3.56386999999999	3.80548	3.49759	3.79196	3.50249000000001	3.43964	3.6314	3.18636
WBGene00196099	4.63337	4.22154	4.23305	4.32028	4.33604	4.30053	4.39172	4.24101	4.38104	4.17836	4.41084	4.82097	4.54345	4.48768	4.06302	4.56549
WBGene00198554	6.36227	6.03794	6.19751	5.89426	5.88735	6.13591	5.93781	5.99203	6.02256	5.68619	5.98363	5.85492	5.74192	6.61494	5.9517	6.09036
WBGene00003588	10.919	11.1768	10.915	11.3423	11.6665	11.3719	11.1129	11.4848	11.2264	11.0959	11.1289	11.1675	11.347	11.6883	11.6194	11.5809
WBGene00044674	8.92004	9.13484	8.87161	9.10025	8.65275	8.87498	8.71865	8.75281	9.05067	8.95416	8.93398	9.08295	8.47841	8.32687	8.63484	8.29843
WBGene00010689	3.9304	4.13678	4.00647	3.86778	3.69476	4.31868	3.93541	4.33558	3.98946	3.44847	3.81337	3.97073	3.89712	4.47933	3.97602	4.31494
WBGene00198116	5.0736	4.7801	5.47377	5.13933	5.34845	5.61952	5.65792	5.65252	5.3212	5.51159	5.35378	5.18931	6.24312	5.71019	5.59727	5.65503
WBGene00044122	7.33615	7.47046	7.40736	7.35096	7.23174	7.25394	7.22618	7.08322000000001	7.389	7.4185	7.14998	7.20995	7.08071	7.20932	7.01487	7.15108
WBGene00200521	3.30383	3.48054999999999	3.25153	3.9062	3.69646	3.71369	3.76308	3.38025	3.38833	3.16892	3.68337	3.9442	3.93002	3.46535000000001	3.39356	3.20657
WBGene00000412	6.40528	6.60275	6.65014	6.62328	5.40946	6.1851	4.93921	6.22838	6.48633	6.27877	6.56822	6.78147	5.9849	5.76595	5.61953	5.73395
WBGene00201800	6.0434	5.77448	5.78672	5.96038	5.65917	5.70467	5.7647	5.73122	5.67127	5.74223	5.76364	6.07168	5.82559	6.19205	5.86309	5.84046
WBGene00020063	4.99419	4.92867	5.01911	5.01191	5.04436	4.78909	4.77084	5.11955	5.53554	4.72213	5.08286	5.16031	5.03637	5.58017	5.53845	5.37632
WBGene00020377	7.17104	7.40728	7.22744	7.38086	7.14732	6.62222	7.33753	6.47866	7.12881	7.35275	6.87969	7.03133	6.82625	6.32445	6.80673	6.80875000000001
WBGene00200634	2.99057	2.92353	2.99679	3.14178	2.95549	3.10911	3.00262	3.06445	3.065	2.79115	3.11063	3.02405	2.94097	2.70792	2.80228	3.12232
WBGene00022530	4.96751	5.34663	4.93143	5.22651	5.00328	4.84091	4.74884	4.91233	4.99737	5.23633	5.39181	4.98453	4.98742	4.90958	4.82691	4.81136
WBGene00200511	5.42965	4.78976	5.15783	5.08557	4.788	4.81009	5.22872	5.46703	5.14069	4.99822	4.73603	5.12708	4.99532	5.36138	5.03184	5.26584
WBGene00010692	4.5992	4.99334	4.76088	4.80149	4.57956	4.4664	4.70217	4.70849	4.80855	4.53375	4.97073	4.63597	4.59786	4.45285	4.90305	4.03699
WBGene00197161	2.94229	2.97926	3.00827	2.95114	2.88052	2.90611	3.04738	2.88822	2.91751	3.16499	2.9514	2.72337	2.87537	2.84502	2.86481	3.00619
WBGene00003646	5.60078	5.76775	5.61885	5.92204	6.04787	5.78852	6.20197	5.47207	5.85325	5.73281	5.74074	5.61068	5.99566	5.69762	5.59444	6.23152
WBGene00201901	6.01617	5.64026	5.91925	5.55332	5.67167	5.6158	5.52692	5.55809	5.73917	5.55989	5.70901	5.83825	5.76187	6.22604	5.91655	5.57972
WBGene00011009	4.53982	4.23542	4.26073	4.57873	4.21345	4.18409	4.49305	4.19232	4.61135	4.41632	4.4446	4.40672	4.31791	4.57451	4.14738	4.17277
WBGene00016067	6.77076000000001	6.88238	6.81813000000001	6.85257	6.41256	6.28057	5.86508	6.2515	7.07683	6.99421	7.12079	6.96408000000001	6.21567	5.92591	6.47541	6.34396
WBGene00020062	5.02058	4.57446	4.8581	4.68113	4.35264	4.98743	4.53324	4.81116	5.18103	4.51445	4.73755	4.72336	4.76252	4.75967	4.64083	5.01543
WBGene00004265	6.18914	6.05949	6.10212	6.09702	6.15117	5.87003	6.14099	5.6563	6.25542	6.04839	6.32104	6.17092	5.90664	5.86833	6.072	5.98695
WBGene00020376	7.42499	7.43297	7.41362	7.77577	7.75461	7.84786	8.10536	7.80194	7.54284	7.78681	7.34947	7.65974	7.93443	7.28084	8.06886	7.43201
WBGene00195674	4.49928	4.27353	4.77304	4.29383	4.25666	4.42926	4.25188	4.14163	4.41241	4.08692	4.1941	4.21536	4.4019	4.9428	4.11618	4.38658
WBGene00006308	5.4959	5.27412	5.31843	5.57901	4.95643	5.05771	4.88375	5.16624	5.56512	5.26738	5.61289	5.62253	5.20288	4.83216	4.87262	4.90538
WBGene00020901	6.99589	7.31172	7.19283	7.35606	7.53256	7.48825	7.73112	7.32385	7.51056	7.35825	7.1714	7.4642	7.57891	7.36544	7.71656	7.56416
WBGene00020378	6.49826	6.53568	6.66782	6.19647	6.98108	6.45349	7.35038	6.63308	6.80279	6.41284	6.86912	6.63905	6.91764	6.54507	7.1867	6.81994999999999
WBGene00195016	13.8204	13.7495	13.9792	13.9862	13.9156	14.1831	13.9613	14.1234	13.9279	13.9939	13.9469	14.0367	14.0757	14.0759	14.0549	13.988
WBGene00015102	11.3596	11.397	11.2496	11.5408	11.7954	11.82	11.9276	11.8661	11.3167	11.5499	11.4319	11.4873	11.7612	11.5641	11.779	11.5356
WBGene00010693	4.26159	4.25812	4.35649	4.41721	4.38762	4.22091	4.33747	4.19085	4.31204	4.16235	4.48414	4.19884	4.24956	4.03642	4.09291	4.45315
WBGene00009424	4.45672	4.08718	4.06371	4.10384	4.18756	4.05647	4.10261	4.23736	4.28903	3.79495	4.08466	4.49574	4.19571	4.4139	4.26583	4.21186
WBGene00018583	5.73027	5.88291	6.23888	5.9135	5.22119	5.18707	5.06681	5.1626	5.97345	5.64429	6.02378	5.81159	5.26024	5.06778	5.28732	4.95635
WBGene00044443	4.50206	4.86869	4.56281	4.93726	6.27509	5.30275	4.37794	5.62285	4.54373	4.69576	5.12969	4.74683	5.62603	6.44517	6.22269	6.51888
WBGene00005923	3.10238	2.81441	2.69601	2.83564	2.96937	2.9034	2.99538	2.68519	2.72216	2.68243	2.7218	2.81877	2.86315	2.64269	2.62223	2.70706
WBGene00006010	3.91519	3.57051	3.9054	3.88286	5.78948	4.24958	3.43161000000001	4.58896	3.43853999999999	3.64768000000001	3.97243	3.33667	4.488	5.30896	4.96013	4.24549
WBGene00016068	8.75834	8.974	8.77286	8.62554	8.42362	8.64212	8.81513	8.52491	8.85545	8.90293	8.8932	8.88524	8.66856	8.29942	8.74407	8.4727
WBGene00018414	4.17339	3.78846	4.35525	4.04337	4.16723	4.13007	3.88997	4.02926	4.27475	4.04446	4.21841	4.03024	3.86266	4.41362	4.35512	3.98468
WBGene00198633	5.15846	5.19357	5.29091	4.99906	5.1111	5.48485	5.09321	5.20874	4.81465	4.83208	5.41043	5.22538	5.07081	5.68926	5.20515	5.17135
WBGene00011013	3.95909	3.64263	3.65889	3.74321	4.19236	3.81708999999999	3.51384	3.6259	3.70062	3.4879	3.65965	3.6636	3.66199	3.76169	3.53423	3.62768
WBGene00010694	4.19966	4.50234	4.0886	4.7729	4.34527	4.1308	4.18583	4.04798	4.67047	4.36868	4.50081	4.50992	4.26158	4.07848	3.69784	4.00798
WBGene00020379	9.31012	9.50427	9.20256	9.09765	9.40298	9.8282	9.8105	9.98958000000001	9.58241	9.38421	9.55083	9.50564	10.0156	10.036	10.1376	9.92262
WBGene00000284	8.24944	8.15244	8.10931	7.84876	8.05499	8.02296	7.9323	8.03112	7.89975	7.94651	8.35506	8.05939	7.98592	7.93457	8.10689	7.9074
WBGene00199854	3.86834	3.48888	3.38209	3.39226999999999	3.36953	3.39882	3.7075	3.28044	3.5074	3.48219	3.43603	3.41065999999999	3.81736	4.19885	3.635	4.12025
WBGene00015103	9.21006	8.89383	8.94477	8.35752	6.72228	7.13003	6.54862	6.70297	8.83348	8.04596	9.05584	8.53544	7.15385	7.70351	7.76481	7.26352
WBGene00005672	3.0798	3.0788	3.36807	2.97521	3.47687999999999	3.47349	3.21579	3.29227	3.2419	3.0049	3.02837	3.30048	3.36472	3.30648	3.35147	3.30355
WBGene00020055	3.87005	3.91524	3.47466999999999	3.78655	3.73277	3.78402	3.67025	3.64475	3.86881	3.55343	3.61629	3.67126	3.6849	4.08518	3.87547	3.83622
WBGene00195736	4.79229	4.52989	5.0508	4.86234	4.97568	4.93412	5.14415	5.26468	4.62742	4.61668	4.83808	5.09395	4.88678	5.10947	5.19774	4.797
WBGene00200704	3.80513	3.63264000000001	4.00848	3.48212	3.67395	3.8867	3.60087	3.61176	3.58892	3.41646	3.70971	3.45995	3.71175	4.12947	3.35708	3.82673
WBGene00197387	3.26782	3.07616	3.60283999999999	3.66051	3.33999999999999	3.38513000000001	3.84567	3.56061	3.28534	3.56102000000001	3.09617	3.37437	3.03523	3.40307	3.25806	3.15662
WBGene00201090	2.92128	2.94677	2.97838	3.01486	3.82195	3.22725	3.28751	3.58974999999999	2.94079	3.02158	2.81509	3.01163	3.43752000000001	3.96319	3.73303	3.78996
WBGene00016069	5.77412	6.01667	6.03382	6.49999	4.87086	5.36456	4.53467	5.40097	6.52133	6.24293	5.72348	6.1778	5.12118	5.36531	5.61846	5.14365
WBGene00011010	4.50222	4.3129	4.44188	4.44439	4.76783	4.67427	4.91544	4.89227	4.32208	4.53066	4.58445	4.40742	4.57744	4.45579	4.60578	4.68082
WBGene00199359	4.11399	4.43966	4.16451	4.11329	5.30777	4.36191	5.76171	5.40034	3.4996	4.25553	3.89098	3.9928	4.47028	4.18261	4.72295	4.54543
WBGene00000628	3.59622	3.61996	3.62823	3.52284999999999	3.82734	3.59618	3.38977	3.64312	3.58846	3.71602	3.57597999999999	3.54974	3.79396999999999	3.58525	3.56715	3.64652999999999
WBGene00011650	3.9908	3.59451999999999	3.83476	4.04163	3.93438	4.02202	4.36725	3.73758	3.91247	3.79949	3.78699	3.93658	4.03244	4.32289	3.57307000000001	3.93976
WBGene00044162	3.81687	3.54295000000001	3.66309	3.60457999999999	3.24171	3.59383000000001	3.62491	3.81209	3.70206	3.78703	3.62639	3.59939	3.78386	3.75296	3.70304	3.69827
WBGene00201922	3.05841	2.80047	2.79834	3.06196	3.00071	3.07137	3.00437	2.80595	2.86294	3.32795	3.05841	3.22972	2.89078	2.87447	2.80074	2.8149
WBGene00197078	4.70779	4.77534	4.84733	4.48777	4.74325	4.57034	4.62134	4.61634	4.81554	4.72901	4.69675	4.82294	4.44433	4.63853	4.35542	4.66963
WBGene00044548	3.62106	3.50285999999999	3.56872	3.80587	3.4813	3.47376	3.18772	3.23026	3.6191	3.26613	3.35248	3.52434000000001	3.60526	4.06296	3.58701	3.85279
WBGene00009418	4.8691	4.98449	4.62727	4.84932	5.44907	5.00885	5.39512	5.06104	4.97539	4.97694	4.65347	5.0377	4.56646	5.43816	4.82418	4.78186
WBGene00012874	3.00168	3.07538	2.8658	3.01199	3.15476	2.90173	2.86061	3.15737	3.07736	3.08879	2.95751	3.20072	3.34186	2.96591	2.97151	3.00318
WBGene00006614	5.8644	5.79025	5.88691	5.95163	5.93449	5.9083	6.02078	5.68321	5.91886	5.8184	5.56543	5.74697	6.04412	5.88192	5.96498	6.11695
WBGene00003609	9.59882	9.84002	9.55089	9.56608	9.55989	9.4626	9.43136	9.30034	9.57011	9.48339	9.63072	9.48707	9.38514	9.63232	9.69523	9.61645
WBGene00019553	4.55106	4.32308	4.56461	4.06797	4.3678	4.31348	4.58249	4.51008	4.34673	4.57624	4.09572	4.3818	4.20918	4.46959	4.16796	4.38047
WBGene00199147	3.73358	3.65762	4.03808	3.77088	3.64012	3.79837	3.7048	3.7611	3.70281	3.49323	3.50463	3.65684000000001	4.01912	3.91196	3.47503	4.18092
WBGene00012137	5.53468	5.44464	4.83131	6.38013	7.23805	5.48111	4.923	5.51452	4.89003	5.2341	4.84917	5.16258	5.75687	7.52237	6.46348	7.19548
WBGene00016086	5.55726	5.78227	5.65022	5.40165	5.5031	5.81378	5.70077	5.9371	5.36644	5.65345	5.80231	5.33542	5.62406	5.31881	5.71786	5.57651
WBGene00005900	3.75797	3.18881	3.70938	3.38903	3.59967	3.68808	3.50253	3.74175	3.20884	3.87259	3.54897	3.5893	3.40229	4.00061	3.92413	3.88296
WBGene00011011	9.08514	8.85271	8.85651	9.17297	9.47415	9.55106	9.90876	9.67311	8.95937	9.33221	9.03062	8.95788	9.41787	8.96806	9.50417	9.2111
WBGene00010705	4.74054	4.63481	4.63631	4.6437	3.97194	4.39774	4.41728	4.22495	4.78312	4.68588	4.35162	4.63768	4.50162	4.07951	4.23352	4.12127
WBGene00200575	3.96665	3.71582000000001	3.80098	3.84545	3.49003	3.68883	3.87292	3.54287	3.59608999999999	3.72654	3.85423	3.50245000000001	3.72075000000001	3.68669	3.79688	3.80561
WBGene00005088	3.54566	4.2169	3.76707	3.93265	3.6899	3.55245	4.18269	3.7403	3.70566	3.96232	3.93922	3.73878	3.53900000000001	3.90082	3.78961	3.66513
WBGene00045103	4.22149	3.58457000000001	3.63167	3.69954	3.56131	3.86348	3.68392999999999	3.77875	3.80006	3.75996	3.75042	4.23118	3.9078	4.04919	3.50878	4.01704
WBGene00199605	3.27912	3.57481	4.00901	3.19832	3.67931	3.75078	3.12711	3.6667	3.13269	3.70341	3.29034	3.95027	3.39195	3.94655	3.21029	4.20287
WBGene00018424	10.6901	10.8899	10.3313	10.9634	10.0445	10.5894	9.56067	11.0352	10.6433	10.6781	11.1924	10.9752	10.3465	10.1912	10.5507	10.297
WBGene00003529	4.30581	4.35357	4.16842	4.50589	5.58103	4.50912	4.32729	4.7467	4.67591	4.58068	4.70949	4.44771	5.45623	5.10043	4.59502	5.9909
WBGene00044163	7.64035	7.60632	8.02371	7.62651	6.33265	6.68962999999999	4.91957	6.951	7.81234	7.5636	7.85104	7.71128	6.73375	6.68304	6.66298	6.73082
WBGene00011012	5.37291	5.35056	5.20187	5.65226	5.76263	5.64097	6.34588	5.66753	5.42396	5.27189	5.48211	5.46462	5.47806	5.30746	5.67915	5.78078
