name	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep2	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep3	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep4	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep5	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep6	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep1
WBGene00015525	-.13	.007	-1.269	-1.149	-.565	-.034
WBGene00015662	-.312	.273	.086	-.655	-.543	.693
WBGene00003567	.098	-.089	-.589	.04	.115	-.728
WBGene00015693	-.382	-.563	-1.404	-.625	-.749	-1.187
WBGene00015697	-.013	-.118	-1.983	-.583	-.284	-.959
WBGene00015017	-.112	.348	-1.671	-.686	-.18	-.396
WBGene00015030	-.211	-.13	-1.636	-1.484	-.285	-1.34
WBGene00003889	-.215	-1.111	-.525	-.102	-.272	-.664
WBGene00015042	1.31247465502267	1.31828181542751	1.2416195811329	0.902943886792161	0.884291448763039	0.773877333682686
WBGene00015049	-.437	-1.325	-.818	-.964	-.536	-1.793
WBGene00015214	-.538	.05	-1.677	-.943	-.332	.528
WBGene00044321	.22	.235	-.561	.142	-.004	.592
WBGene00007199	0.860048131260333	0.731968921224551	-0.284752694575813	-0.241902220976232	0.631689324059459	1.13459277812484
WBGene00001443	-.737	-.332	-.797	-.745	-.449	-.414
WBGene00044083	.525	.68	1.225	.768	.798	.78
WBGene00016236	-.53	-.409	-2.293	-1.024	-.627	-.437
WBGene00016250	1.195	.443	.062	1.214	.918	.28
WBGene00006487	.214	.244	-1.252	-.531	-.274	-1.285
WBGene00016284	-.262	-.085	-2.519	-1.106	-.579	-.206
WBGene00005261	.005	.463	.409	-.501	-.345	1.699
WBGene00016368	.261	.848	-1.278	0	.257	.913
WBGene00016380	-.576	-.263	-.991	-1.321	-1.092	-.446
WBGene00077698	-.611	-.718	-1.943	-1.766	-.678	-.93
WBGene00007918	-.228	-.887	-2.248	-1.674	-.348	-.73
WBGene00008487	-.631	-.613	-1.369	-.508	-.382	-.426
WBGene00017154	0.763961673417211	0.67588783854681	-1.13035301082127	0.0449568546845852	0.565247305424188	0.516335120405018
WBGene00017158	1.0532710460089	0.977174719833152	0.541715141719111	0.779000346573563	1.03377078628355	0.634491752984106
WBGene00001057	0.513283727848727	1.19045834455283	0.251281735755443	0.833935666634651	0.733008664322412	-0.181037127607332
WBGene00017162	.303	.254	-.854	-.468	.059	-1.622
WBGene00017163	-.141	-.456	-1.386	-.157	.064	-1.48
WBGene00017229	0.914557486973068	0.977048131260333	0.743049213083542	-0.117369394587375	0.631408582690753	1.13009899304337
WBGene00017231	-.075	-.342	-.633	-.772	-.217	-1.45
WBGene00004790	-.796	-.788	-1.528	-1.127	-.547	-.04
WBGene00008564	-.396	-.249	-1.199	-.646	.243	-.466
WBGene00008566	-.637	-.438	-1.162	-.688	-.912	-.099
WBGene00001538	-.623	-.426	-2.141	-.848	-.353	-.355
WBGene00001644	.22	.111	-1.049	-.511	.016	-.095
WBGene00001546	-.092	.336	-.177	-.038	.188	.278
WBGene00017709	-.323	-.411	-1.685	-.798	-.361	-.729
WBGene00009058	-.215	-.314	-.695	-.325	-.062	-1.22
WBGene00002125	-.103	-.235	-1.457	-.285	.035	-1.4
WBGene00009063	-.557	-.649	-1.989	-1.115	-.331	-3.048
WBGene00009114	-.2	-.589	-2.907	-.804	-.626	-.878
WBGene00002058	-.287	-.347	-1.295	-1.051	-.557	-.891
WBGene00009115	-.653	-.326	-1.523	-.464	-.115	-1.684
WBGene00017794	0.494138624996011	0.422606066852982	0.160182731177431	0.666689324059459	0.463228835802215	-0.363913452934851
WBGene00009121	-.153	.286	-.933	-1.232	-.217	.184
WBGene00006547	-.228	-.145	-.492	.015	-.191	-.377
WBGene00005998	0.760462964247804	0.7406770884556	-0.596338503026168	0.521291049924312	0.923701697749066	0.132270404137117
WBGene00005995	-.299	.261	-1.094	-1.275	.173	1.014
WBGene00018257	.65	.081	-.835	.115	.461	-.437
WBGene00018260	-.618	-.701	-1.523	-1.536	-.107	-1.031
WBGene00018262	-.12	.067	-1.856	-.614	-.675	-1.694
WBGene00018334	.088	.075	-1.671	-.196	-.424	-1.4
WBGene00018344	-.215	-.112	-.719	-.312	-.14	-1.478
WBGene00018346	1.17254628867849	1.13161016955774	1.02538772563318	0.197900924319282	0.699012370994458	1.21255752243055
WBGene00003998	.14	-.331	-.994	-.032	.177	-1.076
WBGene00009630	-.696	-.439	-1.174	-1.565	-.298	-.31
WBGene00018352	-.131	-.171	-1.514	-.866	-.127	-.776
WBGene00014151	-.629	-.671	-1.974	-.159	.127	-.989
WBGene00014173	0.607243405317202	1.59569091043889	0.143393299004467	0.640138581813506	0.921853379836099	1.17347664254779
WBGene00020107	-.513	-1.022	-1.587	-.108	-.403	-1.103
WBGene00006592	-.74	-.295	-.797	-.291	-.003	.066
WBGene00020111	-.451	.087	-.683	-1.177	-.234	-.893
WBGene00011372	0.827382066686419	1.11335355235113	0.1583925615851	0.874982872666436	0.907572865870608	0.363645642650287
WBGene00020168	-.104	.046	-1.602	-.381	-.168	-.434
WBGene00020164	-.211	.002	-1.386	-.004	.194	.158
WBGene00002238	1.73005386027559	1.6351297692483	1.17446847601156	2.11385586519846	1.87033432120322	0.780206086536005
WBGene00020608	-.118	-.213	-.743	-.593	-.455	.109
WBGene00020612	.361	.169	-1.016	.092	.323	-1.022
WBGene00020614	1.05714215368385	0.673777633710516	-1.19608753009437	0.057391796965933	0.957879288292835	1.20006554071507
WBGene00020628	-.104	-.395	-.71	.103	.314	-1.19
WBGene00020631	-.375	-.984	-5.264	-1.4	-.168	-.347
WBGene00020634	.035	-1.163	-.276	-.939	-.352	1.175
WBGene00011918	-.282	-.786	-1.426	-.802	.008	-1.575
WBGene00020680	-.259	.672	-1.533	-.225	-.508	-1.179
WBGene00020688	-.152	-.836	-2.986	-1.037	-.592	-.737
WBGene00020682	1.09581876656428	1.02759277812484	0.596538209401005	0.838098659704201	1.09131404581311	0.836084055843775
WBGene00020684	-.264	.143	-.837	-.215	-.08	-.971
WBGene00004458	-.325	-.189	-.502	-.421	.004	-.665
WBGene00001584	-.615	-.453	-.611	-.826	-.572	-.186
WBGene00000222	-.716	-.234	-1.75	-.528	-.305	-.6
WBGene00000271	-.177	.452	-1.037	-.088	.046	-.081
WBGene00009730	.257	.382	-1.157	-.102	-.069	.744
WBGene00003233	-.345	-.366	-1.515	-1.105	-.419	-1.187
WBGene00018561	0.770113729349972	0.863743469947562	1.66493363237846	0.22786161912377	1.41048144216396	1.44847234605478
WBGene00011214	.027	-.499	-.646	-.643	-.791	-.202
WBGene00011216	-.205	-.755	-1.85	-1.178	-.736	.014
WBGene00019997	-.179	-.55	-1.285	-.518	-.336	.355
WBGene00011230	.364	.573	-.561	.06	.298	1.457
WBGene00011238	-.061	-1.304	-.819	-.677	-.758	.212
WBGene00006971	0.822402906109291	0.942198554994217	0.845661941018314	0.0934286367824853	0.690853844524995	1.54937072572437
WBGene00020068	.099	-.022	-.662	-.943	.24	-.865
WBGene00011263	.347	.13	-.213	.251	.821	.063
WBGene00020072	.208	.534	-.76	-.838	-.406	.313
WBGene00011291	-.442	-.106	-.688	-.417	-.3	-1.169
WBGene00010178	.594	.104	-.896	-.303	.326	-.456
WBGene00010182	-.044	.112	-1.008	-.861	-.323	-.663
WBGene00002783	1.057	.952	-.3	1.98	1.125	.27
WBGene00019001	1.21	1.102	1.194	2.07	1.956	.965
WBGene00019004	.174	.008	-1.016	-.795	-.251	.442
WBGene00019006	-.322	-.292	-1.125	-.718	-.273	-1.11
WBGene00005878	-.415	-.066	-1.003	-.849	-.227	-.726
WBGene00005862	.219	.182	-1.582	-.476	-.144	-.406
WBGene00005866	.126	-.204	-1.134	-1.293	-.23	-.626
WBGene00003515	.977	.908	-.211	2.36	1.509	.05
WBGene00019682	.314	-.08	-.565	.55	.271	-.171
WBGene00005937	.244	.464	-1.218	-.047	-.714	.125
WBGene00001665	.092	.02	-.389	-1.391	-.6	1.192
WBGene00017094	-.105	-.663	-1.678	-.481	-.307	1.325
WBGene00017198	.074	-.916	-2.53	-1.103	-.447	-.483
WBGene00000218	1.722	1.426	.638	1.907	1.566	1.349
WBGene00017680	.323	.004	-1.655	-.504	-.634	-.302
WBGene00006185	-.538	-.011	-2.08	-.228	-.707	.225
WBGene00017782	-.051	-.098	-1.394	-.608	-.028	.275
WBGene00006094	-.119	.412	-1	-.509	-.82	-.468
WBGene00017785	0.781080133950976	0.640228835802215	-0.519867594930697	0.31277877242692	1.09230478938971	0.562733904589094
WBGene00015366	-.168	-.032	-.576	.433	.146	-1.279
WBGene00015377	-.132	-.085	-1.011	.064	-.064	-.026
WBGene00001483	-.032	.622	.225	-.453	-.364	.811
WBGene00007279	-.154	.145	-.631	-1.078	-1.157	-.607
WBGene00015394	-.053	.201	-1.289	-1.866	-.256	.981
WBGene00015401	.084	.429	-.56	-1.452	-.214	1.749
WBGene00015508	-.219	.734	-.727	-.499	.374	.711
WBGene00006278	.27	.083	-.796	-.334	.089	-.391
WBGene00007370	0.372511567270671	0.877961413833188	-0.289917170777741	0.223613204167464	0.545132406217998	0.598329107170149
WBGene00007378	-.293	-.203	-1.735	-2.844	-.146	-.093
WBGene00003640	.221	.128	-1.093	-1.069	-.055	.436
WBGene00003590	.516	.703	-.747	-.846	.031	.423
WBGene00016187	-.128	-.03	-.488	-1.155	-.144	.138
WBGene00016201	1.43211372934997	1.47578148609119	0.299179046478244	0.66951464268465	1.34374346994756	0.819631093537454
WBGene00002827	.683	.196	-.322	.283	.578	.198
WBGene00016340	.03	-.396	-1.042	-1.022	-.122	-1.576
WBGene00000452	1.45832236724178	1.51380504910767	0.740639695485386	0.589098854761223	1.38051949467664	1.27490940929113
WBGene00016360	1.7154629642478	1.23789702037061	0.799629475500672	0.074148329514239	1.01349508679606	2.008788696493
WBGene00044326	0.563740702314427	1.18675737566401	0.382235070388861	0.671643102732609	0.862708940291725	0.556491640634746
WBGene00005988	.025	.062	-1.323	-2.195	-.323	-.09
WBGene00001708	.381	-1.296	-.4	.161	.406	.347
WBGene00008956	.681	.713	.611	-.963	-.099	-.284
WBGene00008963	.365	.273	-.705	-.156	.191	-.438
WBGene00003772	0.567330621744568	0.842665261570725	-2.114	-0.235862125331594	0.540938511601371	-0.911136150515951
WBGene00005076	-.783	-.561	-1.422	-2.348	.604	.771
WBGene00003969	.085	.321	.897	-.928	.258	1.912
WBGene00009099	-.127	-.171	-.832	-2.152	-.057	-.946
WBGene00017780	.064	.472	-.501	-.18	.382	1.245
WBGene00017783	-.327	.095	\N	-2.192	-.687	-1.257
WBGene00005312	-.19	.371	.869	-2.45	-.214	2.033
WBGene00005721	0.842713579934134	0.822930177855336	.332	-0.411788496888274	0.53363409946716	2.14459539398482
WBGene00004328	.431	.036	\N	-.745	-.133	-1.176
WBGene00018772	.521	.247	\N	-.74	.475	-1.232
WBGene00004418	2.366	2.456	\N	3.437	2.987	1.874
WBGene00000164	-.303	.336	\N	-.869	-.389	-.124
WBGene00018873	.378	.417	\N	-1.57	-.453	.546
WBGene00018897	.26	.278	\N	-.001	.241	.4
WBGene00018903	-.042	-.075	\N	-.842	-.259	-.454
WBGene00010119	.061	.239	\N	-1.814	-.418	-.089
WBGene00010130	.552	.287	\N	.473	1.091	.162
WBGene00010136	-.366	-.732	\N	-1.328	-.128	.108
WBGene00019959	0.713677442036061	0.69134470510297	-1.645	0.0967249761808419	0.946077977652906	1.8006132613993
WBGene00001372	-.039	-.003	\N	-.395	.448	-.276
WBGene00005611	.201	.572	.582	-.406	.245	.157
WBGene00011171	-.26	.235	-.523	-.718	-.087	-.473
WBGene00011179	.289	1.022	-.646	-1.128	-.171	.732
WBGene00001062	-.203	.192	-1.752	-1.262	-.332	-1.509
WBGene00003886	0.5576192528083	1.04211895293288	-0.948308613197992	0.388942101508896	0.940622631220138	-0.412565677441458
WBGene00005408	.149	.763	.358	-.455	.091	.389
WBGene00235120	-.476	.123	-.594	-.435	.122	.639
WBGene00011298	-.377	-.076	-1.578	-.966	0	-.629
WBGene00020093	-.464	-.137	-.786	-.407	.454	-1.97
WBGene00020104	-.283	.216	-.871	-.11	.233	-1.59
WBGene00020853	.594	.389	-.84	-1.093	.031	-.054
WBGene00012084	-.08	.112	-1.442	-.726	-.373	-1.11
WBGene00012089	-.931	.003	-1.966	-1.622	-.083	-2.67
WBGene00002185	.106	.18	.173	-.251	.065	1.049
WBGene00003955	.306	.314	-1.094	-.108	.305	-.277
WBGene00020989	.151	.288	-.95	-.695	.091	.188
WBGene00005303	.595	.65	-.832	-1.198	-.097	.468
WBGene00001625	-.431	-.223	-1.053	-.647	-.064	-1.152
WBGene00012225	.531	.204	-.276	-.912	.141	.887
WBGene00012240	-.35	.37	-2.864	-1.888	.024	-.47
WBGene00019227	.19	-.231	-.639	-.329	-.352	.661
WBGene00005805	-.676	-.223	-2.099	-1.221	-.005	.113
WBGene00004954	-.3	-.008	-.925	-1.764	.099	-.065
WBGene00001631	-.163	.192	-1.265	-.394	.07	-.706
WBGene00006369	-.197	.283	-.779	-.118	-.074	-.485
WBGene00010994	.163	.269	-1.081	-1.661	-.223	-.036
WBGene00019868	.195	.26	-.981	-.503	.027	-.561
WBGene00000399	-.194	-.161	-1.261	-.394	.098	-1.227
WBGene00019967	-.164	-.005	-.76	-.563	-.195	-.471
WBGene00005754	-.047	-.527	-.776	-1.355	-.622	.292
WBGene00004944	-.439	-.129	-1.357	-.6	-.59	-.615
WBGene00000638	-.112	.807	-1.166	1.602	1.04	-.735
WBGene00015851	-.449	.044	-.685	-.988	-.239	.619
WBGene00015985	-.429	.076	-.38	-1.258	-1.765	.766
WBGene00016055	.386	-.163	-.658	.257	.885	.321
WBGene00010722	.012	-.324	-.82	-.858	-.194	-.14
WBGene00019642	-.005	.086	-1.685	-.87	-.025	-.237
WBGene00019933	-.005	-.168	-1.92	-1.472	-.385	.21
WBGene00005554	.216	-.088	-2.818	-.43	.024	-.832
WBGene00004010	-.151	.331	-.807	-1.503	.257	.947
WBGene00219312	-.383	-.243	-2.4	-.94	-.426	.236
WBGene00013073	.073	.64	.578	.488	.009	.887
WBGene00014909	-.198	.737	.116	-1.35	-.111	2.074
WBGene00013132	-.334	.117	-1.036	-.566	.126	.361
WBGene00013193	.4	.745	1.245	-.457	-.034	1.158
WBGene00015113	-.404	.37	-1.04	-1.114	-.049	-.322
WBGene00015121	.162	.943	.295	-.654	.14	.333
WBGene00015134	.457	.593	.651	.114	.016	-1.295
WBGene00015149	.799	.594	.642	-.788	.014	.282
WBGene00016192	0.914983959242466	0.850452347192695	1.28418191525085	0.733570640817402	0.757091598060834	1.05180681424087
WBGene00016227	-.107	-.283	-.562	-1.058	-.302	-.247
WBGene00007869	.285	-.186	-.919	-.897	-1.115	.056
WBGene00007888	-.797	.477	-.162	-1.537	-.87	1.523
WBGene00007883	-.385	-.01	-.446	-.559	-.49	-.146
WBGene00016334	.225	.606	-.99	-.191	.272	.995
WBGene00016356	0.708402906109291	0.9554904204894	-0.569370335424223	0.390320911211552	0.554606135559286	0.909017926703449
WBGene00006665	.643	.554	-1.285	-1.332	-.03	1.621
WBGene00019382	-.541	.08	-1.873	-1.035	-.427	.034
WBGene00019388	-.262	.506	1.035	-.447	-.204	1.554
WBGene00010570	-1.07	-.189	-1.255	-1.191	-.67	.349
WBGene00004764	0.658137874668406	1.12008156687061	0.079001386293917	-0.141954767886173	0.544798358276029	0.546085125463926
WBGene00010577	-.185	-.191	-1.781	-1.325	-.599	.28
WBGene00010647	.239	.163	-1.978	-.513	-.062	.111
WBGene00001033	.216	.788	.363	-.161	-.13	.847
WBGene00010675	.658	.351	-.647	.007	.817	-.75
WBGene00023323	.765	.666	-.439	.168	.729	0
WBGene00014031	2.65419931479235	2.87484905121254	2.83457887923458	2.19281514156176	2.69127830275347	1.97444689658941
WBGene00014027	-.086	.028	\N	-.52	-.499	-.581
WBGene00004918	.362	.55	.598	.473	1.007	.262
WBGene00004449	2.344	2.051	1.862	3.056	2.794	1.892
WBGene00014064	1.28988692405253	1.2828662605809	0.316311893754679	0.166080133950976	0.803474655022668	2.16274492753465
WBGene00014067	-.396	-.115	-1.208	-1.092	.153	-.866
WBGene00014168	-.84	-.67	-1.351	-.74	-.66	-.596
WBGene00008069	-.14	.115	-1.247	-1.233	.223	.748
WBGene00016612	-.593	.258	-1.06	-1.065	-.442	-.896
WBGene00016629	.389	.497	-.452	-.923	-.183	.604
WBGene00009280	-.015	.06	-.755	-.896	-.653	-.312
WBGene00017952	1.6	1.28	.776	1.357	1.877	.536
WBGene00017954	-.248	-.121	-2.515	-.965	-.481	.531
WBGene00001451	-.057	.674	1.169	.045	.716	1.295
WBGene00006013	.166	.726	1.47	-.233	-.615	1.397
WBGene00009437	1.62412556884038	1.31701852834987	1.6513318190092	-0.171913418038741	0.338125908026229	1.85217887538088
WBGene00018068	.233	.408	-.672	-.52	-.094	-.501
WBGene00009449	.501	.436	-1.005	-.722	.009	-.634
WBGene00004484	2.137	1.846	1.982	2.819	2.701	1.234
WBGene00014848	-.237	.478	-1.577	-.691	-.179	-.033
WBGene00002273	-.187	.4	-1.503	-.697	.461	-.007
WBGene00020918	.385	.847	.807	-.223	-.439	.865
WBGene00012188	1.45855415144595	1.82086603739695	2.01087119679259	1.41635738525913	1.96006203546221	1.74503209263955
WBGene00020922	.382	.528	.046	-.34	.509	1.428
WBGene00012300	-.953	-.125	-1.229	-1.218	-.543	-.523
WBGene00007094	-.226	.279	1.177	-1.181	-.271	1.635
WBGene00015094	.551	.387	-.543	-.931	-.158	.282
WBGene00007142	.569	.293	.573	.275	1.122	1.299
WBGene00015184	.623	.557	1.288	.417	.863	1.966
WBGene00007926	-.468	-.544	-1.159	-1.267	-.378	-.234
WBGene00007929	2.21629506874224	2.1057086783187	1.30234298896124	1.8277656999554	2.11570979372925	2.20618504778942
WBGene00007932	.246	.397	-.017	-.834	-.416	1.046
WBGene00016403	.575	-.19	-.138	-.014	.33	.713
WBGene00000561	.346	.527	-.977	-.592	-.182	-.05
WBGene00016413	.039	.089	-2.041	-.506	-.063	.072
WBGene00016535	.984	.339	-1.025	.06	.262	.288
WBGene00016537	.575	.447	.027	-.297	-.033	.898
WBGene00003377	0.607491752984106	0.905870725581005	0.253744047034203	0.396866260580896	0.746186061073455	0.183375279063345
WBGene00008027	.479	-.038	-1.121	-.429	-.261	-.113
WBGene00016539	2.94805577503333	3.1127459161009	3.64001160229265	1.17946014120031	2.30818101667375	3.81431559245471
WBGene00016551	-.038	.492	-.291	-.929	-.362	-.584
WBGene00010290	.201	.612	.66	-.395	-.004	1.145
WBGene00010321	.855	.514	-.751	-.99	.052	-.534
WBGene00010344	-.873	-.574	-.974	-.919	-.309	-3.338
WBGene00010590	.11	-.204	-.624	-1.599	-.392	.521
WBGene00003938	-.207	.19	1.45	-1.327	-.342	1.776
WBGene00019486	-.048	-.222	-1.139	-1.132	.005	-.539
WBGene00023320	.802	.198	-.19	-.393	.566	.332
WBGene00086563	.337	.253	.729	-1.39	-.254	1.78
WBGene00021091	.596	.248	.197	-.535	.526	1.536
WBGene00006793	.351	.628	-2.322	-.606	-.173	-.24
WBGene00194660	.749	-.184	-1.426	-1.078	-.55	.086
WBGene00006273	-1.72	.128	-.947	-1.301	-.141	.146
WBGene00012847	.215	.7	-.652	-1.235	-.397	.647
WBGene00012856	1.055	.523	.068	-1.801	-.088	1.324
WBGene00012968	.392	.484	-.537	-.495	-.142	1.01
WBGene00013059	.418	.496	-1.143	-.884	-.572	.289
WBGene00013079	-.142	.664	.698	-.366	-.044	1.488
WBGene00011483	.093	.495	-.486	-.702	.139	.423
WBGene00020274	-1.062	.288	-2.07	-1.106	-.958	-.378
WBGene00011533	.294	.138	-1	-.478	-.201	-.336
WBGene00011547	.096	.273	-.055	-.289	.073	-.341
WBGene00011592	0.634868049302333	0.991658435046628	0.23373855222471	0.293285296512579	0.218461602360403	1.22107642716876
WBGene00013611	.034	.505	-.386	-1.245	-.523	-.521
WBGene00012519	.586	1.149	1.233	-.701	-.105	1.327
WBGene00303007	1.027	.825	.102	1.103	1.655	.027
WBGene00013394	-.548	.4	-.502	-.793	.013	-.205
WBGene00001730	-.67	-.4	-.923	-.129	.245	-.047
WBGene00017591	-.257	.205	.623	-5.358	.005	1.758
WBGene00017598	-.054	.006	-.239	-.837	-.231	1.501
WBGene00008995	-.172	.22	.734	-.493	-.445	1.143
WBGene00009005	.073	.284	-.637	-1.14	-.234	1.032
WBGene00017671	.261	.044	-1.295	-.393	.107	.278
WBGene00009025	-1.469	.184	-.697	-.612	-.389	.513
WBGene00009467	-.044	-.296	-1.415	-.848	.491	.207
WBGene00009479	.191	.525	-1.075	-1.016	-.132	1.306
WBGene00006104	.309	.132	-.8	-1.078	0	.688
WBGene00018173	-.019	.212	-1.632	-.918	.196	.707
WBGene00009536	.444	.442	-2.119	-.827	-.112	.544
WBGene00005807	.917	.502	-1.343	-.948	.299	.748
WBGene00020465	.375	.795	.515	-1.399	-.175	1.827
WBGene00020473	.136	.478	-1.125	-1.134	-.179	.431
WBGene00077690	-.167	.361	-.741	-1.179	-.157	.042
WBGene00235110	.449	.228	-1.264	-1.844	-.237	-1.77
WBGene00194986	.831	.317	-.461	.684	.61	-1.825
WBGene00012127	.849	-.039	-.773	-1.231	-.238	-.748
WBGene00004154	.79	.365	-.832	-.72	.138	-.073
WBGene00012192	.678	1.117	.675	.078	.363	1.384
WBGene00012195	.248	-.445	-.226	-.722	-.131	.472
WBGene00195176	.385	.184	.229	-1.322	-.012	.967
WBGene00012941	-.507	-.055	-1.67	-2.201	.018	.517
WBGene00000541	-.713	-.367	-.306	-.492	-.695	.185
WBGene00022539	.404	.416	.254	.228	.681	1.068
WBGene00003800	1.01170133040537	0.959526315382219	0.881322726531401	0.822419437181548	1.06018339514457	0.99653137233953
WBGene00003019	.215	.867	.456	-.37	-.745	2.726
WBGene00006107	-.417	.356	\N	-.806	.179	-.389
WBGene00019567	-2.241	.086	-1.695	-.991	-.294	-.307
WBGene00021287	.437	.848	1.011	-.032	.006	1.766
WBGene00000480	.172	.311	-.607	-.433	-.096	1.331
WBGene00005143	.275	.368	-1.28	-.217	.018	-.067
WBGene00044534	.346	.6	-.391	-.228	.365	.547
WBGene00010713	.092	1.046	-1.242	-1	-.64	-.907
WBGene00020181	2.053	1.171	1.223	2.016	2.462	1.398
WBGene00020177	.204	.875	.376	-.649	.005	.517
WBGene00003375	2.14431629213274	1.66465673461659	1.74248762714846	2.17654910749708	2.20980154179623	1.15183336494186
WBGene00011606	.691	.386	-1.482	-.158	.067	.028
WBGene00001934	.936	.199	.221	1.405	1.018	.491
WBGene00004470	3.541	3.408	3.414	4.675	3.581	2.885
WBGene00010196	-.125	.141	-1.459	-1.174	-.592	1.416
WBGene00010230	1.874	1.484	1.71	2.232	2.461	1.439
WBGene00010305	.388	.291	.811	.655	.723	1.853
WBGene00001939	.734	.371	1.13	1.606	1.11	.294
WBGene00011462	1.53863462010019	1.14166428958557	0.70458555728688	0.116320911211552	0.987504245522316	0.428918603788598
WBGene00011528	.43	.423	.273	.671	1.297	.455
WBGene00004991	-1.5	-1.712	-2.934	-.766	-.142	-.385
WBGene00004486	1.653	1.521	1.857	2.442	2.31	1.017
WBGene00001877	1.443	1.325	1.409	2.013	1.432	1.342
WBGene00020431	.161	.605	.183	-.32	.499	1.788
WBGene00019353	.125	.648	.913	-.371	.251	1.89
WBGene00001836	.778	.381	-.292	.102	.544	.88
WBGene00011403	.024	.287	-1.705	-1.503	-.371	.292
WBGene00012293	-.034	-.203	-2.085	-.461	-.675	.16
WBGene00021972	-.566	.268	-.9	-2.094	-.516	.529
WBGene00016231	-.221	-.015	-1.332	-.064	-.092	.573
WBGene00007903	1.034	.464	-.78	-1.502	.069	-.106
WBGene00016432	-.314	-.279	-.25	-.927	-.31	-.826
WBGene00016546	-.027	.178	-.944	-.79	-.609	-.246
WBGene00016620	.827	.365	-2.595	-.703	-.2	-.673
WBGene00016706	.682	.321	-.941	-.24	-.108	-.501
WBGene00269422	.438	.526	-.23	-.692	.397	.191
WBGene00020156	.212	.367	-.302	-.706	-.1	.107
WBGene00011445	-.191	-.701	-.438	-.951	-.357	-.29
WBGene00020330	-1.611	-.124	-.36	-.442	-.078	.328
WBGene00011678	-.097	.407	-.386	-.48	-.059	.916
WBGene00011755	.293	.467	.442	.342	.493	.817
WBGene00202504	-1.072	-.568	-.534	-.267	-.201	.395
WBGene00077669	.138	.131	-1.367	-.007	-.089	-.278
WBGene00006138	-.488	-.281	-1.215	-.524	-.259	-.085
WBGene00006779	1.34808846850893	1.11279965596884	1.69528418422211	0.322166562094846	1.11909370008632	0.967958853741847
WBGene00012821	-.512	-.082	-.187	-.449	.321	-1.855
WBGene00021549	0.953091598060834	1.03319276484775	1.57300065390292	0.407079288386505	0.887161885695713	1.99794275321535
WBGene00010019	.68	.641	.334	-.572	.138	.457
WBGene00010059	-.071	-.504	-.409	-.363	-.15	.351
WBGene00010071	.237	.555	-.363	-1.214	.382	1.518
WBGene00018879	-.273	-.095	\N	-.801	-.004	-1.335
WBGene00019328	.039	-.28	-.478	-.534	.259	-.79
WBGene00019361	.811	.568	-.95	-.661	.245	.859
WBGene00021036	4.33894460177274	4.22460664729302	4.34197140337201	3.77332765108578	4.29965445703278	4.3619876590017
WBGene00019370	1.116	.669	-.855	-1.149	-.13	.877
WBGene00009126	.202	-.132	.286	.411	.35	-1.93
WBGene00009259	.376	.143	-.369	-.072	.217	-.281
WBGene00002173	-.123	-.995	-2.099	-.534	-.084	-1.446
WBGene00009455	.686	.4	.174	.501	1.161	-.688
WBGene00004123	-.281	.086	-.718	-.381	.1	-.217
WBGene00011591	.589	.605	.405	-1.796	-.035	1.815
WBGene00003596	.522	.405	.263	.396	.723	1.201
WBGene00011910	-.671	.122	-.733	-.12	-.268	-.313
WBGene00020891	.737	.339	-.842	-.279	.089	.468
WBGene00004336	-.487	.232	-.747	.15	-.222	-.555
WBGene00021442	2.07792524847124	2.46256194088945	3.34400848165098	1.76802469149271	2.0889110818882	3.21193791978651
WBGene00021440	2.52572849101775	1.99084492948043	2.09542026902346	2.53067078889236	2.79559719478881	2.70008013395098
WBGene00006513	2.58639682029528	2.51447384085754	1.60624432226547	1.95735025507001	2.43764121174324	2.89131417649858
WBGene00077457	.478	.54	.066	-1.379	-.182	2.11
WBGene00012679	.376	-.02	-2.135	-.981	-.542	.029
WBGene00021479	.224	-.245	-2.305	.279	-.122	.293
WBGene00020855	2.72772173644183	2.5279713509079	2.10596702064897	1.63959111235385	2.44107159910794	2.46953054062522
WBGene00021485	.447	.823	.209	-.56	.135	1.782
WBGene00021491	.871	.663	-.244	-.752	-.182	1.27
WBGene00021486	.478	.699	.257	-.612	-.501	1.547
WBGene00022655	-.188	-.243	-3.629	-1.3	-.087	-.025
WBGene00022663	.345	.59	.557	-.301	.762	1.402
WBGene00022716	-.024	.547	1.292	-.762	.753	1.605
WBGene00022713	-.774	.092	-.427	-.171	.267	-1.096
WBGene00003061	1.18	.754	1.272	1.622	-.375	1.134
WBGene00001480	.313	\N	.59	-.291	-.123	1.155
WBGene00004226	.186	-.041	-.972	-.957	.255	.738
WBGene00019537	2.85502566484884	1.67106015995471	1.79880754995267	2.90432720409666	3.40326240099358	1.42335486226013
WBGene00019740	.043	.167	-3.326	-1.118	-.18	-.079
WBGene00019885	.397	.404	-1.74	-.594	.017	-.64
WBGene00005590	-.248	.331	-1.722	-.459	-.329	.21
WBGene00021324	2.74115292750855	2.83260011720871	3.46370119439451	1.78619351606622	2.23336903726647	3.06823221005189
WBGene00012588	.87	.697	-1.681	-.742	-.217	-.477
