name	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep1	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep2	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep3	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep4	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep1(DyeSwap)	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep2(DyeSwap)	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep3(DyeSwap)	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep4(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep1	WBPaper00027339:daf-12(rh273)_vs_N2_rep2	WBPaper00027339:daf-12(rh273)_vs_N2_rep3	WBPaper00027339:daf-12(rh273)_vs_N2_rep4	WBPaper00027339:daf-12(rh273)_vs_N2_rep1(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep2(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep3(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep4(DyeSwap)
WBGene00006193	0.8390121632	-0.4715164154	-3.2794028729	-0.1782379931	-4.3481944191	0.8290678014	-3.473408836	-0.9851581319	-1.5328356769	3.6450869886	-0.9332514205	-0.5711844519	-4.3351226776	-4.4106030947	-0.5880145743	-1.2149749365
WBGene00021319	1.0832733468	0.5931993609	0.3773930414	-0.5144897092	0.545834604	0.3926119973	0.670651961	2.0870393185	0.400532745	0.5006152681	-0.0223029861	0.355867017	1.6462017804	-0.7803102169	0.7713582866	0.689701779
WBGene00009314	2.74574077027747	2.83612604130693	3.67577289991159	2.58146232035084	4.28371832704228	2.87135407389161	2.3080919687183	3.44726771098322	2.88994062118686	2.26371378531365	3.29696889759222	2.86751030056588	2.1871957093574	3.15822558636983	2.63452627096812	2.66451761638396
WBGene00018486	3.1011388615	1.3855121134	2.7363612063	1.7105379149	1.4356897678	2.2488658906	0.4721661231	1.6548465306	1.0649397354	0.1472482269	1.3759771055	1.4938838339	0.884519825	1.0578064366	1.1976655758	1.1549223759
WBGene00022369	1.0332831081	1.2324460069	1.4840509252	1.351766431	1.4291634169	0.948704327	1.1873621646	1.7424416564	1.569237647	1.7458403825	1.2213625815	1.7645200744	1.1846043829	1.4997369954	1.8369388166	1.6160916945
WBGene00012606	-0.2139926861	0.20659396	1.3599404104	-0.1660560004	1.0760442016	0.0018737787	0.5321034953	1.4240361084	0.3235657464	0.8381442192	0.7891440118	0.41808685	0.0636736819	0.6533930828	0.7586532223	1.0103891385
WBGene00012095	-0.363310883	0.0075929899	0.4584726623	-0.3413988429	0.6528288408	-0.0641518142	0.4170364827	0.014840409	0.2899870256	0.4730378364	-0.4219829751	0.1575097592	0.4371633629	0.2095055682	-0.0074248166	-0.2460057189
WBGene00000692	-2.3185520168	-2.2608888502	-2.1283731454	-1.9027490004	-2.2182202067	-2.3958257853	-2.1529785686	-2.667457133	-2.2672027754	-2.7589343383	-3.0915741086	-2.1043609134	-2.4486618605	-2.0467179479	-2.2126526264	-2.0407527287
WBGene00003569	1.1354939263	2.5520631712	0	3.5035539317	-1.0629656437	2.1116881539	3.5032677638	-0.9041013342	3.6674209029	1.3181871455	1.0731871716	-0.0710362705	-0.3663960317	-0.171293163	2.0402312384	0.4160412962
WBGene00013435	0.0897047814	0.361033867	0.7123023539	0.3099534404	0.0731008363	-0.1475970298	0.1699378355	0.3750275442	0.5964456019	0.0913750961	0.1990267233	0.3089123552	0.1351435792	0.2418240697	0.6263421537	0.1664077136
WBGene00001674	3.154150937	3.2949614848	-2.8357466885	2.768574121	-1.6877769718	-2.9404943335	-2.1178988228	3.9041367747	3.6619270512	3.3108565527	-2.1420723502	-2.0412543148	-2.2702772671	2.9817212211	3.5117628697	-2.045872597
WBGene00005987	0.0608852386	-0.2904599532	0.7799458315	-0.140863929	-1.7494315508	-0.8061183792	-0.3383822876	-1.0990306859	1.5287309215	1.8097082505	-0.3256978151	-0.5144517133	-0.3417913933	-0.1483691807	-0.4642813599	-0.0767445819
WBGene00006876	6.58539457043337	6.92589393976619	8.01462277053774	4.68565247649187	6.30527664982815	5.61789475027255	6.80858766409312	5.01985335181658	5.60702576054457	6.38918834075556	6.26073618894057	7.91517114873975	6.07736077496278	5.79761356733973	6.54506761630669	6.32849805538629
WBGene00019420	0.9230034108	0.6861628793	0.4491623974	1.2249178757	0.9803538241	1.3215972999	0.8946658175	0.1654053148	0.7840090759	0.5358388078	0.2190657426	1.344692485	1.0870389117	0.3914757683	0.5917193323	0.9416572714
WBGene00015658	2.0052322042	1.090305512	4.6147098441	1.1167411274	0.2692152414	1.8566707297	2.1965391065	1.5794754662	2.1005403464	0.9362073832	1.1674326003	6.8579809951	1.8931277739	0.2887762336	0.9635172972	1.7127946381
WBGene00015393	-0.8928113808	-1.5851606804	-1.4769045487	-0.4362831317	-0.729573491	-2.2827244398	0.0750437592	-7.6247525118	-0.2177963548	0.0715851268	-0.1776120019	0.1544467186	-1.1263983141	1.0577164855	-0.2226244405	-0.3214701794
WBGene00019091	-1.8935963014	-5.4830297984	-2.7617658462	-4.2152086733	-5.6805972609	-3.608347444	-2.4116758591	4.1793959338	2.4353476613	4	-5.8896469628	-0.0710362705	3.2479275134	-0.0309339361	-0.486959149	1.6963548817
WBGene00014190	0.5361863208	-1.8799412804	0.1569602816	-1.6334281152	-0.5644798153	-4.09453031	-6.8443961152	-0.0977281355	-3.5483346021	2.6108151089	0.3665571024	-2.0988594659	-3.760155173	2.4756021721	-1.0860293151	-1.1039775828
WBGene00013389	1.750046133	-0.078262802	1.9714772875	-1.1809373922	1.1146366909	-0.8126494857	0.8207215141	-2.4169698531	-0.3958224128	2.6451834464	-1.4392927658	0.5043292484	0.2504540816	-2.247518944	0.2405925884	-0.3210121477
WBGene00001008	-0.3677059443	-0.4542945061	-0.5127969582	-0.0252516783	-0.3812954901	-0.7229354621	-0.2228325974	-0.0303555083	-0.5436532112	-0.186480153	-1.2117190257	-0.2469484914	-0.855104233	0.3065229467	-0.0341308157	-0.0114489381
WBGene00018893	0.2406113515	-1.1506944747	0	-3.5609746524	-0.0836162298	1.2977160991	-3.6873413034	0	2.2523932695	0.4878589566	1.78707213	3.8579809951	-0.2772082017	-3.3972152683	-2.6437594673	0.3684363117
WBGene00001614	0.508853795	1.2020748134	-0.6619334561	-0.8589240029	-0.183013453	0.5538165453	-0.1652548278	-1.5875388357	-1.1650160197	1.3182425583	0.9302783249	-0.1431350309	-1.4134769737	0.4562079073	2.251161893	-0.0960481993
WBGene00000158	-0.6097795644	0.2037016161	-0.2118574354	-0.0753982415	-0.3832143767	-1.0774008963	-0.4983223064	0.0117931378	0.1742900059	0.0266142833	-0.4102042953	-0.1503652743	-0.2597791831	0.8355109314	-0.0827264059	-0.310146472
WBGene00021576	3.3906405833	1.8600295632	2.2074087504	1.6493522521	2.6442908178	3.6377836932	3.1100957287	2.2942803143	3.2683830204	3.9220708699	3.2793193122	6.030600492	2.5774449354	2.513491875	2.9698036945	2.7568873608
WBGene00020924	0.3297942303	-0.4050552742	0	-1.1946409452	-0.4209937952	-0.6834258999	-1.9568426382	3.7004397181	-0.5736010492	-0.4071513895	0.976042035	4.7813597135	-0.2578644426	-4.8351858187	-0.0618725586	-4.6756621122
WBGene00020463	0.8394179544	0.7775078255	0.932756223	0.5965656866	1.3413642186	1.1162324845	0.754263899	0.950419388	0.8073746523	0.909463506	0.6234364562	0.7853513006	0.3390144769	1.1420371703	1.0326824979	1.0032920538
WBGene00001404	-0.1073501708	-0.5367820665	-0.0153251101	-0.4808282628	-0.3834665402	-0.0841648764	-0.6820770859	0.2099983345	-0.7527049875	-1.6365904797	-0.4964179229	-0.8749932599	-0.6472146549	-0.6265166585	-0.5716338499	-0.6776053796
WBGene00000186	0.519580101	0.2786437741	0.6984964504	0.4188785868	0.3601887858	0.2707539243	0.2261464341	0.5603651851	0.3238868996	0.5341450329	0.3800804288	0.7329005983	0.3915223722	0.5546235201	0.7216906384	0.5843111332
WBGene00006585	-0.0005090991	-0.0216300633	-0.2756863732	-0.1711199355	-0.0318891643	-0.0847748105	-0.2080744741	-0.4713055126	-0.069991619	-0.1183127019	-0.1843104256	-0.0124728734	-0.3297532148	-0.1596214716	-0.0460282146	-0.1695924662
WBGene00018852	1.32065009957324	1.71984976152752	1.0933856380729	1.53995214381658	1.37003601846838	1.71436334078463	1.34957851683754	0.503173670696836	1.68023655395366	1.11611803567767	1.94692979869708	1.16158857248815	2.18470579611947	1.43151049691327	1.5615777701604	1.55024622164714
WBGene00269435	-4.1158204679	-3.3240086768	0.5655596298	-3.1200716307	-0.0836162298	-3.3398732501	-4.6577247209	6.0032135326	-0.4892081639	-1.4907558032	-1.6123349886	3.0874628413	-2.1768820361	0.9730992532	-1.5774779576	0.0650328008
WBGene00019944	0.2818760464	-1.1578020032	0.1211846266	0.2540942352	-1.5958573925	-0.2373692295	-0.4587570475	-3.9410300057	-0.1809227504	-0.0143187188	-1.6306579147	-0.5508214238	-0.6017887713	-0.5877575621	-0.0399379455	-1.1992913655
WBGene00302978	0.0008929251	0.0388870695	0.2435049234	-0.2295819222	-0.0140478085	0.5087151428	-0.240232671	0.1833731949	0.0530828082	0.0319447746	-0.3826400244	-0.1685116528	-0.1253552052	-0.1222037616	-0.4946180023	0.0624083094
WBGene00015721	-0.0005059153	0.5459671486	-2.0029753321	0.0091193222	0.2810585418	1.1038576313	1.8602357373	3.6056885507	-0.1371388471	0.8376573346	-0.1739086266	-0.4060196187	-0.4272944441	0.9331425143	0.6264479471	0.1722311948
WBGene00010535	-0.8431337619	-0.4671047503	-1.2935877485	-0.4349916996	-0.6155876109	-0.715493483	-0.4635648375	-0.3220609398	-0.7259508369	-1.0357263356	-0.6571062155	-1.1565345451	-1.2629436223	-0.4727620696	-0.6369034824	-0.8985874595
WBGene00015121	-0.1676950594	-0.4469868786	0.0588627014	-0.1182141349	0.1885009251	-0.2265956804	-0.5171020547	-0.4028792797	-0.3630508169	-0.1811116261	-0.1578383631	-0.7498702095	-0.1276442175	-0.9063769339	-0.6714791894	-0.7377949747
WBGene00007469	0.609331485	0.7878149759	-2.7216196065	3.2867659503	-2.7400874926	-2.3163361193	-3.1491820995	4	-3.6865455678	-3.6590388778	-0.3559032491	4.8579809951	-0.3906428588	-0.0309339361	3.1699250014	-2.155037992
WBGene00003682	-0.9642526778	-0.6943062905	-5.9693496023	0.2597647551	0.3046635746	-0.176533149	-0.3204110427	0.1295395952	-0.4601535029	0.0220767946	-1.7905476167	-0.6285532997	-0.0433883717	-0.0892300825	-0.7875647034	-0.1692220976
WBGene00011323	0.3390191544	0.3346080525	0.0238903771	0.4142688024	0.6308042911	0.2819593402	0.3409476706	0.1969299495	0.2643008716	0.4625641379	-0.0733145834	0.4770610334	0.3549701617	0.3802174534	0.8285199793	0.2227709598
WBGene00018945	-0.0033770844	0.1438015527	0.0921026428	-0.037940602	0.3076513433	-0.0537169994	0.1839357376	-0.1364822356	-0.177390143	-0.3328506111	-0.2189281516	-0.179716503	-0.3058140307	-0.1090717846	-0.0894827819	0.0746140356
WBGene00003471	-0.0333651021	-0.0293860058	-0.0487989967	-0.1730707696	-0.2600295954	-0.1887862475	0.0799410169	0.1581079518	-0.3292375568	-0.3222279343	-0.1730313031	-0.2797978342	-0.2817736115	0.1077274254	-0.4670697446	-0.0148336753
WBGene00013187	0.2352225086	0.5280451841	0.9618367788	1.175988724	1.5023544199	1.2768064157	0.7882378088	-0.2649023354	1.6744338346	1.3413763137	1.3433598907	1.949071501	1.5168763821	-0.3304140247	1.0104239831	1.086881368
WBGene00006629	0.3304798653	0.1606281755	-0.2622840394	-0.1964976781	0.2929793743	1.8892637618	0.0509454969	1.6902103738	-0.0836455553	-0.3079717414	-0.0326629741	-0.6194228279	0.6169853142	1.1618804437	0.5055597031	0.8236582104
WBGene00006538	1.25925853462875	1.46524383818798	1.4009621688113	1.43393961011694	1.52725212326434	1.14265715373484	1.59870942277896	1.31677442214605	1.81034884731761	1.77344860573077	1.37649514656475	1.60937146098938	1.66399388284334	1.62123829603951	1.70151089434678	1.75163910664654
WBGene00019673	-0.1900185012	0.1182483918	0.2782031138	0.1914791325	0.2632959968	-0.3441008768	-0.061836213	0.6945700972	0.1120598415	-0.1662399517	-0.0447546738	0.1574470209	0.2861224849	0.2779498193	0.4491948333	-0.2795544342
WBGene00000585	0.4378720096	0.0535620707	-0.2704669381	0.1539794236	0.1097004223	0.4353006275	-0.0683306133	0.2087764816	0.0715396795	-0.0611602125	0.333004232	-0.1588256226	0.0788854274	-0.0051602252	0.2188641381	0.3598070712
WBGene00001441	-1.6763009621	-0.7842940281	-0.6513103083	-1.003300352	-0.8885295791	-1.6808822843	-0.9603125949	-0.5832124121	-0.9423094402	-0.9620188892	-1.2047104389	-1.1118236839	-0.9080711126	-0.730580472	-0.8058720113	-0.2665756761
WBGene00012798	0.978506736060202	0.85124956136856	0.392031195246637	0.0509298371512372	1.3396678972844	3.0514736678462	-0.0900612363999842	-1.63805279309698	0.480911582450657	0.237584255779634	0.783668204256398	1.36025084736467	2.26593958797853	2.0828805177715	2.79540722398736	1.32912622216365
WBGene00020914	-0.2023935288	0.2123725195	0.7631981305	2.7565868882	-1.6503648787	-6.9412302279	-1.5450952808	5	0.2414325815	-1.5134343159	1.1146949919	-5.6089321916	2.3868005398	-4.2488629597	0.6155715714	-0.8674898356
WBGene00020026	0.1609399135	-0.0406450328	-0.0543018758	0.1627415786	0.2732123858	0.0985571817	0.1595472154	0.2237056921	0.1454906643	0.2811052428	0.1790571783	0.3092044521	0.131387232	0.2408149424	0.3482127032	0.2565312073
WBGene00008075	-0.9519007773	-0.6618173546	-0.3094377221	-0.9939411502	-0.7001992534	-0.8793498844	-0.1962878977	-1.0336793596	-1.4206138467	-1.1838798548	-1.2353536521	-0.6130783232	-0.8679472812	-0.9783493609	-0.9858977907	-0.8814991105
WBGene00005659	-0.6152030495	-4.2984433187	0	2.4754451404	2.3524646539	-0.2143436583	4.1420540909	5.9425145053	1.1942992775	-3.294498614	-2.9826670659	-4.3247774445	-1.1628057018	3.3158581968	1.3177213611	-0.6423551965
WBGene00019393	-0.3252376082	-0.8478773382	1.1603706438	-0.1388264717	1.0970609988	-3.3026684213	-1.2112583088	1.6557799247	-0.4259734	0.2843793845	1.8079272806	-3.1182735242	0.7338076493	4.9676102415	0.8190227185	0.2012258442
WBGene00015180	2.5128532671	1.8251671363	1.598430803	1.8227263662	1.8249311608	2.0567606979	1.250850798	2.7461963884	2.527266536	1.8867225116	1.6857444833	2.6629072013	2.3151991087	1.219082949	2.7513388811	2.9281752791
WBGene00015882	-1.1882609639	-2.0482095832	0	0.6655002162	3.0744384863	1.2504324991	-5.1054958589	1.2181993535	0.4574506032	-0.0002925557	2.9120899251	-3.0455556346	-4.5596859895	2.4225249988	1.5849625007	2.8073549221
WBGene00012769	0.1180271779	0.5546934052	0.0169312932	0.221934641	0.4576586613	-0.0786229003	0.4566063883	0.0788881945	0.6984720865	1.0882181315	0.4597584191	0.5775837831	1.1177159479	0.8036079883	0.8728125949	0.7382608165
WBGene00001716	-1.6199289678	-0.8953904008	-1.095072221	-0.7248922818	-0.6795369631	-1.8461370859	-0.4460199261	-1.1379311416	-1.4080452379	-1.1600219687	-1.3778414667	-0.875929546	-0.9077341723	-0.9819061198	-1.0501509552	-0.7929873772
WBGene00010807	0.8251266903	0.5345896323	0.7789814134	0.936393383	0.74517653	0.7208424637	0.4817975555	1.5148729994	0.6743137915	0.6492097635	0.5486211942	0.8524189977	0.9438430556	0.4168909014	1.0746428602	0.480538858
WBGene00014119	0.1831176324	0.7701539122	0.1088343482	1.0450228535	0.3364394899	-0.187746717	0.6255028286	0.9246491623	0.974489772	1.2210434556	0.530103604	0.40513365	0.1063643619	0.4235347301	1.2370558931	0.4035275138
WBGene00013216	-0.649097661	-0.6740057445	-0.625315142	-0.607429791	-0.9305146587	-0.5725591099	-0.7218000118	-0.7032404321	-0.4704874322	-0.1625017454	-1.045659326	-0.4765010781	-0.888608164	-0.847979207	-1.0572153552	-0.631182542
WBGene00012754	-0.1816474584	0.9665988462	-2.1778129531	0.9824548908	-3.0337818178	-1.6769298886	-6.1497512181	-2.6489477921	0.4608249315	-0.5950310879	-1.0194218932	-5.3861121204	-0.9663010521	1.6872006753	-0.9100830895	-3.6893205951
WBGene00003170	0.9800378609	0.3394413305	-0.2720014041	-0.5675187074	1.3272259973	0.2786209745	0.7742973314	0.6596207967	0.8677814605	0.8975009304	0.5746640703	-0.743017405	0.2523474589	5.5999128422	1.393914083	-0.0378397597
WBGene00008729	1.4672368417	1.2829643735	1.4504066071	1.3915218035	1.2873331762	1.6599415691	1.019333621	1.6521437476	1.4368936769	1.7077356491	1.1891091199	1.4333911472	1.4386083775	1.7716469833	1.5960587843	1.2811841994
WBGene00003740	-0.1427382145	-0.3346905426	-0.1871141495	0.7369130456	0.3713888316	0.4057478835	-0.5875201435	-1.4294775459	-0.6495088187	-0.0380153423	-0.0258304396	-1.0662420059	-0.4056905502	-0.2395829702	-0.097530882	-0.0123878779
WBGene00001629	0.2033165528	0.2918383718	0.3753511025	0.500097482	0.2374370795	0.778559087	0.3671365784	0.9985390988	0.6355746806	0.3790996519	-0.0132301116	0.5290659904	0.7605233722	0.3285218857	0.6598197701	0.1853470924
WBGene00004084	-1.3238257655	-0.7595505272	-0.6433734872	-0.9502544052	-0.2901493814	-1.1025546567	-0.3860320792	0.2628446942	-1.0498452574	-1.1047676694	-0.9018429752	-0.4689680755	-1.0964973425	-1.2134936964	-0.6118581666	-0.8587963168
WBGene00010270	0.1719136869	0.5160566095	0.2240216879	0.0935985611	0.9528150305	-0.591970588	-0.3027987595	1.6142195574	-0.4233758689	-0.6150531789	-0.2624024979	-0.9359269558	-0.2014020439	1.8253286772	-0.2172526654	-0.0675584625
WBGene00021384	1.3899860951	0	1.3719458747	2.0807128441	-4.6797847831	4.672425342	-0.1900276155	1	1.4302844373	4.5235619561	1.3196153083	0.3725699386	0.0175853738	-3.8992590519	-0.0618725586	-0.0424274334
WBGene00077759	0.2131336679	0.0254863131	0.315003986	-0.7679371222	-0.2399586869	1.2877193358	0.1312758399	-1.0651535384	-0.2434177138	-0.4985433837	0.882866511	4.7813597135	0.0291536717	-0.4672131918	-0.6914054264	0.2433801705
WBGene00008554	-0.8111818581	-1.0003187561	-0.9665537635	-0.4223361571	-0.9678655968	-1.0260383507	-0.9306359246	-2.0355676086	-1.6852643017	-0.7627030854	-1.468220454	-1.792694537	-1.408224083	-0.3753853879	0.3115980866	-0.9041551864
WBGene00016092	3.8073549221	-3.114169796	0	-4.0430532991	2.0158212653	-3.2369191788	-2.8789605657	3	-4.2285493896	0.6536790961	-0.3559032491	-4.920031644	1.2253714729	-0.0309339361	1.2540712313	-0.0424274334
WBGene00010752	-0.8315042357	-0.4988512819	-0.0606465995	-0.4375325354	-0.5669256909	-0.7101184078	-0.5855844734	-0.2920483208	-1.0027800157	-0.9437389914	-0.8278103472	-0.9373597322	-0.6611180547	-0.5661726081	-0.7258097215	-0.9971153074
WBGene00015714	-0.1040605412	-1.6259575311	0.8656818259	0.349127303	2.4246333606	0.3211823241	0.971220949	4.7279204546	0.6883573703	-0.4222048242	1.4054485566	-0.0710362705	0.4846610662	0.5408612823	-3.0138209295	-0.6038319772
WBGene00010343	-0.0196092619	0.552371411	-2.5422093789	0.8101296205	1.1953426247	-1.7736307305	-0.8552240612	0	-0.3955014177	-0.5594511021	-0.375663011	-5.9942959612	-0.283572579	0.037294151	-4.0123281741	-1.7269564425
WBGene00013376	-0.5529681051	0.3504461779	1.6173185379	0.1250680136	0.232430157	-1.4417757551	-1.0363799901	3.0896067765	-0.2610393557	1.8079584375	-0.9207300359	-1.4446869892	0.7298363257	-6.3536711583	-0.1385296237	0.3486799288
WBGene00011798	-0.3307759382	-0.669658858	-0.8464785891	-0.2606366146	-1.1119789682	-0.4507737339	-0.9227883377	0.6160568408	-0.243746005	-1.136845887	-1.1372953461	-2.010539756	-0.5341412518	0.4993149668	-0.487587037	-1.0733561909
WBGene00006925	0.0966720926	0.5196048447	-0.0690278155	0.4937358519	0.5807396242	-0.0576322819	0.5566887344	-0.1849263369	0.494918579	0.4773267172	0.0956722537	0.1393010305	0.4118328819	0.4398420886	0.381310823	0.4303076785
WBGene00015569	2.4300130891	0.7597288304	1.0079140934	1.3339812992	1.0158117852	2.2357755774	1.184585525	1.0108316872	1.8271092189	1.9204160469	1.1309210266	1.9210940167	1.5401297713	2.2347843364	1.3386341855	2.0214723869
WBGene00014209	0.5567222406	0.2731620924	0.1132988461	0.6224587614	0.3068408557	0.2858105789	0.3884789506	0.3080509414	0.7004400105	0.5557211024	0.6790440717	0.4000673461	0.1298767311	0.4889132358	0.4345234292	0.5158279712
WBGene00021813	0.2712623399	-0.1462772586	-0.0759189602	0.2551739368	0.2266034451	0.0920676793	0.1723256928	-0.1104216634	0.2933401403	0.2175426754	0.0517563828	0.1033078287	0.1050119201	0.1209545363	0.3111705667	0.0925948617
WBGene00012317	1.8322335063	0.0952628243	0.8465687502	0.3328073993	0.3279101558	1.0151237832	-0.0472248841	0.6472795928	1.2993941809	1.7901852921	0.8270645318	0.1578426246	1.0555328158	0.5468058131	1.0459019327	1.4173745893
WBGene00009010	0.7118287124	0.0019920109	-0.6704019239	-0.2280406674	-0.1909130479	0.5115045438	-0.5333946309	-0.5720491765	-0.2288317339	-0.4011609653	-0.3268739449	-0.6540766747	-0.2407528733	-0.7260116115	-0.3010542489	-0.437848369
WBGene00021059	-0.2870780762	-0.9246207735	-0.0433408216	-0.3345405904	-0.1614179114	0.2120034507	-0.3009865866	0.0065942177	-0.4658809204	-0.3245676029	-0.1382200034	-0.0710362705	-0.6607902353	-0.1796942727	0.8867842819	-0.6887325661
WBGene00013075	1.87911950931193	1.86566600833787	2.82402408532317	1.40598739706267	3.52103240665111	1.78073502632773	1.87157077343846	1.29425235639545	1.75137184086643	2.36461427346095	3.1617227157214	0.644257031795328	1.69897078708953	1.76571822710681	1.67322437211993	7.23256366740468
WBGene00021465	0.2601780669	0.2994174321	0.0193476621	0.2890694571	0.4486225222	0.4494782166	0.2085686839	0.5264564259	0.5150282794	0.4916564814	0.3524412131	0.2454868799	0.5614251039	0.3189922066	0.5258234474	0.2681081481
WBGene00044062	-0.2779750189	-1.2483259271	-0.7110562555	-1.4105317607	-1.4159140997	-1.3940337861	-1.9611108726	-0.1182859562	-1.1157519473	-1.2124994003	-0.53882769	-1.1662136394	-0.5434967757	-1.2462049382	-1.3238999083	-0.615299961
WBGene00008709	-1.651674433	-1.5082631084	-2.6060974766	-0.499461789	1.3437828441	-0.5114928469	-1.1958162642	-0.4681434241	-0.3843258159	-1.1311061609	-1.2643749151	-2.592822522	-1.2880982242	2.1548136012	-3.8256912563	-1.9462441002
WBGene00007806	-5.3369308569	-3.5722991072	-3.6708645909	-6.6320792795	-3.1734654695	-4.3750580678	-4.4470093233	-1.6515400041	-3.6783968147	-6.6792961703	-3.2906420103	-4.5764587917	-8.1251541941	-7.4760220645	-5.1245702057	-5.8334544592
WBGene00005640	-0.6671701983	1.7401242979	-2.7419879619	5.4453965043	1.3337894248	-0.5837298838	1.0810858484	0	2.6857388646	-0.4000429506	0.2424883141	-0.7777818165	-1.5574058329	2.6328338773	6.6438561898	0.427971716
WBGene00015780	-1.0756238521	-0.8511750743	-0.5918216671	-1.1464127919	-0.9566717758	-1.0115767349	-0.7030720985	-0.7764266635	-0.8656272952	-0.5015285026	-0.6899330369	0.0122159574	-0.4807905068	-0.387155301	-0.546208748	-0.5591339048
WBGene00022048	-0.0328323272239569	0.633355196252482	0.0186742288660366	0.477220264242044	0.532604882394835	0.375762585305507	0.579287794109654	0.418124149997543	0.724527216281098	-0.131094848583586	0.941470989268258	0.955867204913647	0.652470076415577	0.766996669002127	0.730336384623406	0.675205414636167
WBGene00019729	0.9070631016	1.5069539007	0.5281422684	1.3003219162	1.4063142574	1.0486185597	2.2003837225	0.3288223599	1.4641496967	2.1639304232	1.5087475471	1.6569078426	1.2311633442	1.7035980121	1.7665403102	1.7526908583
WBGene00007473	0.1472664358	0.0398226599	-0.1576962511	0.1235212169	0.1675231053	0.3218679686	0.4872565527	-0.266119666	0.308807375	0.1629360604	0.2997654064	0.3804616017	0.544913253	0.1901168359	0.3800832938	0.4825545506
WBGene00022866	0.3295175532	0.3843263491	0.6073035664	0.2486948028	0.6226329344	-0.3060921791	0.1490514521	-0.1992621398	0.495164477	0.3815705222	0.4235212095	0.433990582	0.3885495283	0.1452220513	0.5212364299	0.0121975132
WBGene00021850	-1.1447689525	-2.4989894681	-3.2423134234	-1.8697676554	-2.4568265675	-1.3207239849	-1.7500687863	-1.3637783169	-2.4345627734	-2.2344984668	-2.7640037753	-2.0382508359	-2.9648695171	-1.4946611347	-1.1532842075	-1.9208260718
WBGene00013690	0.244088818	-0.4048850849	-0.2186307148	-0.4999728778	-0.8808966796	-0.1524926381	-0.6208503091	0.0400139186	-0.9737359608	-0.6716446638	-0.5595145558	-0.7027932618	-0.8654102137	-0.5157398301	-0.5382256551	-1.1204729979
WBGene00001794	-0.2813585499	-1.0146712158	-0.8966325064	-0.5280544586	-1.0786370414	-0.5905153749	-0.9240108379	-0.3133895538	-1.3639660723	-1.0868461347	-1.37601024	-1.1695409859	-1.1541435879	-0.7281206659	-1.0609743014	-1.2801612297
WBGene00004394	0.1636417575	0.112924192	0.3742609687	0.0265392678	-0.4006365491	0.0668816391	-0.1480457174	0.6510719862	-0.1078549059	-0.1234180948	0.027259639	-0.0513686824	0.0089938315	-0.3850833599	-0.2129543239	-0.5617450398
WBGene00013454	0.2277649703	1.042603861	-2.991402282	-2.1238798209	-0.0836162298	-3.608347444	0.0167701374	0	-0.339431847	-1.6861841545	0.5721862862	-0.20585537	2.4594316186	-0.1418535264	4.8328900142	0.9462751447
WBGene00021075	-0.5842769468	0.557945891	0.2858344225	0.6058788497	-0.2523958738	0.0765690199	0.0654957797	-1.4058774725	-0.0422249936	0.431726304	0.3493389834	-0.9220945961	0.1871369212	-0.5113959891	-0.5375284867	0.051790195
WBGene00005754	0.6148578699	0.5758257265	0.2390012669	0.4127172335	0.7273892157	0.9664291707	0.0595558065	0.5229155937	0.360050018	0.2447972404	0.2640811257	0.4003284451	0.57464524	0.752691886	0.2697756438	0.3363269388
WBGene00007905	-4.2966561494	-4.7939774565	1.5849625007	-2.0209173533	2.2789993147	1.4105552049	1.7006214658	1.2011969989	-1.9430542948	-2.6091656816	1.5531453421	-1.0176299541	1.0155855955	-0.0309339361	-0.9583319752	-0.8345521471
WBGene00005725	-2.8104581867	0.9724125109	4.1699250014	0.5366047728	3.555226578	-0.3884048289	0.7291726911	-1.0762992807	-4.6558168509	-0.0225608975	-0.4529017979	-0.0710362705	-0.9791830837	0.57328503	0.7578357441	0.5660930243
WBGene00004248	-0.1508706327	0.3620954394	-0.370457819	0.2801730307	-0.1768341267	-0.2722782695	-0.0371303123	0.702727895	0.0833040233	0.3106263905	-0.0538487403	0.0420279492	-0.216071851	-0.0114421195	0.3616982663	-0.0500424313
WBGene00011317	-0.1532007053	-0.6087264467	0.5632435239	-0.3514750375	-0.711582475	-0.1539803267	-0.1716311382	0.3492426623	-0.7253946642	-0.4651909671	-0.4689088834	-0.3209820337	-0.3176386428	-0.345062228	-0.66716662	-0.5579714514
WBGene00004244	0.0872694288	0.4769964643	0.1470268283	0.4714905545	0.1029730807	0.2755381061	-0.0693765028	0.8052867573	0.5166235354	0.5444859085	0.5022376302	0.0260079305	-0.0332480773	0.105038703	0.0893520808	0.4058957342
