name	WBPaper00026714:tom-1(nu468)_1	WBPaper00026714:tom-1(nu468)_2	WBPaper00026714:unc-43(n1186)_1	WBPaper00026714:unc-43(n1186)_2	WBPaper00026714:unc-43(n1186)_3	WBPaper00026714:wt_1	WBPaper00026714:wt_2	WBPaper00026714:wt_3	WBPaper00026714:wt_4
WBGene00016102	7.403148401889	7.3818543839635	7.32548535907606	7.26451766533274	7.55223103571548	7.49234192682415	7.47870491411262	7.34137204449152	7.22511101300008
WBGene00016755	6.49600368475568	6.32757060748743	6.61070301460195	6.31659832410868	6.27097364251431	6.43111812869351	6.32137255034743	6.43160123221473	6.28706775482668
WBGene00015539	6.18136100383589	6.256684239447	6.2155854163088	6.36628199309614	5.97675312914366	6.35087024868175	6.12470654464887	6.18866400729569	6.3679738101046
WBGene00010464	8.37399179351412	8.33121703498677	8.51057034528386	8.42844811369845	8.4562065441241	7.80605333331435	8.32392844683313	8.59722573866904	8.61759235264833
WBGene00004157	8.65146434342602	8.71503878181096	7.63848659749308	7.79917798987336	7.84570330314521	8.25098998767779	7.9213649179195	7.6710456357177	7.82674549386684
WBGene00016760	6.43229133824778	6.06071106099442	6.16394145579279	6.02939325080353	6.42598793200402	6.27440890556219	6.24457885558714	6.25083465018798	6.17474196430694
WBGene00020822	7.12404891671326	6.99404789261496	7.24015211243844	7.26907056026058	7.2484399588186	6.78920757534735	6.84016106714085	7.09031358879981	7.120745906891
WBGene00016046	7.82005128463813	7.67336561608425	7.55609215449638	7.41928606065046	7.71498041793064	8.11237694954276	7.88966822508196	7.67233340259334	7.54527341068642
WBGene00016278	9.58747750956029	9.50963250889091	9.45731110266059	9.48357194925873	9.68691716776804	9.54590853863434	9.64699784180599	9.61680611676899	9.55036201540073
WBGene00018082	6.83782217149296	8.46853037160349	8.95233939119256	8.43121175308577	8.96775654276085	7.96947228899175	8.31287841850036	8.76198995776935	8.47595265532551
WBGene00015053	6.78983356394882	6.74123775495989	6.82694247354429	6.57077560250586	6.60457250194764	6.71452029055351	6.65420637794429	6.53100241083903	6.65264423624906
WBGene00017615	5.85437223521238	5.79877893851224	6.06595783463104	5.95829054159722	5.61411497782157	5.86970857572935	5.90560843193514	5.88438545702431	5.94128710612495
WBGene00005899	6.04418862997652	6.07699298420191	6.04691008286352	5.90388184573618	5.79067821793742	6.05984194933654	5.99389170056403	6.00366069882337	5.93063090531437
WBGene00018165	5.75423279754791	6.18364927494412	6.37921025947686	6.26396584563596	6.18955971109807	6.42218926159761	6.18984432169042	6.43835274081286	6.42576643559536
WBGene00010465	9.04562862541887	8.95789138906661	9.20040577371204	9.21353927183585	9.00240155252324	8.98296221141773	8.93675864925186	8.99645936536463	9.00395915611353
WBGene00271788	7.81238270242228	7.7917750084929	7.57978355900252	7.69032629564025	7.6242398336279	7.77420723002214	7.72745762909297	7.76655541021613	7.83127557067631
WBGene00014207	10.3549325440246	10.4444869340344	10.1156029275564	10.4049180196107	10.3014618991302	10.3808289973981	10.4651684354505	10.5139644074389	10.4368260372002
WBGene00015592	5.67498597350894	5.42076533500396	5.45848043795954	5.48846680691948	5.39335784894964	5.39171617457631	5.49519627223827	5.633759586639	5.46196067463995
WBGene00011019	7.83462273831173	7.06357844022068	6.48258049504981	6.37104999636706	6.98446403186347	6.73787600809159	6.73801116909572	6.45187047886432	6.38881291678982
WBGene00008268	5.70876386763807	5.55774704320295	5.5957214566407	5.56176602721072	5.51840294882565	5.55652138202786	5.61435059776842	5.56751502612191	5.48439596250267
WBGene00018595	6.92541795224138	7.1102901545382	7.23997078961524	7.02990558952805	6.88052635969657	7.0045238639453	6.89783335788316	7.01042180548651	6.9854776603171
WBGene00022667	7.39708588470139	7.0574849311079	7.1053407448062	7.15596674561818	6.98277002517934	7.16632881354896	7.10486604014562	6.97033946459916	7.04793748267524
WBGene00014236	6.29905229051804	6.23968253485203	6.39471133978675	6.35177495136433	6.33090791724803	6.43001256713607	6.24384803594355	6.20853091571409	6.2962261171081
WBGene00020710	8.58153955659968	8.86158013030164	9.01833094755749	9.20627691703082	9.05288861408531	8.58372591187642	8.88404532744041	9.10072803400491	9.05078191613716
WBGene00016361	5.01250163221301	5.07168974340936	4.94433373402111	5.12993826386872	5.14017740758035	4.99951300823922	5.01381060850048	5.00676926920299	5.05684794042518
WBGene00009442	7.1458913983419	7.16576123172164	7.37860699056704	7.42085289822765	7.30505851953744	7.4416328672752	7.35583558439169	7.38046972339782	7.35498101420328
WBGene00020297	10.5841639133411	10.3544477526514	10.2259906426726	10.2270984537274	10.3696518688705	10.3066655348974	10.2430549443177	10.2507484496091	10.3509833675479
WBGene00016230	4.66067766775564	4.69133874020387	4.99144021387001	4.92077443595449	4.84030712229523	4.70861766229232	4.76056693884051	4.8633388543456	4.86214387456417
WBGene00018021	5.97952923140092	6.03504979641909	5.97141479773162	5.89197321534021	5.94094193203003	6.10566760289832	6.06776776898496	6.00027273375012	5.82977600284263
WBGene00013006	7.60922085461676	7.55172979135272	7.69888451501378	7.56334806664363	7.38588137767115	7.62961890442555	7.68505150199515	7.65384393980322	7.63514274116301
WBGene00015736	4.7149653116005	4.7533692020596	4.91488019808219	4.73034649657261	4.67955328803153	4.72725067084654	4.8352217513339	4.67884939836821	4.73695116714366
WBGene00001957	5.66496062552858	5.50527485886495	5.5663189520395	5.72900071027496	5.61995582665821	5.56223631756247	5.62816991622308	5.67582157550802	5.58500457871288
WBGene00019825	7.77116854145562	8.02047997719774	8.02345497341183	8.4739857392073	8.34611920961498	7.92106732616926	7.92219784839637	8.00518662198293	7.8646071272726
WBGene00018250	7.44177394144935	6.98835521485319	7.26729233210164	7.42727093517359	6.9783329354928	6.98051662884926	7.02319989708933	7.09241888704746	7.33538142157004
WBGene00194674	7.90749760205624	7.90736540458479	8.54559776627561	8.25098525202589	8.16239132875691	8.13535530149715	8.19531806687148	8.38473195457723	8.23935507629524
WBGene00019971	8.38785362707314	8.7400370660962	8.87240709121942	9.1456367005228	8.92663401732608	8.63319505288941	8.52224411104232	8.72269484289563	8.91058577099556
WBGene00018161	9.71638392971298	9.93694411117372	9.8069861504164	9.84775424538079	10.0115207972234	10.0017318847698	9.97246290720214	9.96829239261156	9.79212490720541
WBGene00022665	10.7003530151127	11.0392960703663	10.1867580455881	9.35501185801462	10.8597987645522	11.199126323756	11.0519837904538	10.7408938394907	10.5486870708456
WBGene00003745	7.05458803922239	6.80256806211357	6.68378065584001	6.70912517955701	6.64363976928665	6.98947965394985	6.57388042327036	6.79991620298901	6.69641119920883
WBGene00018390	7.74260586135273	8.07781979069689	8.17199738639352	8.02449699069823	7.94753758945495	8.06198675522449	8.01180310013326	8.00190355193081	8.06292039698626
WBGene00010124	10.2987155860487	9.59759448813771	8.5004037275788	7.97953380424284	8.16909822054757	8.56344798290144	8.21954124921622	8.09126082420928	8.01256308684787
WBGene00235310	8.15518253334762	7.9568988307667	7.80936299199741	7.61661500407274	7.86951364844954	7.9848627347629	8.2688788042514	7.76979157088148	7.94993173630216
WBGene00016540	5.9043708936823	5.85289524748412	5.77956966161226	5.82787998227488	5.77854765400491	5.85511265478514	5.8216387927202	5.79091015053765	5.75739934393174
WBGene00005070	6.07998817256358	6.13884313251764	6.07762968851859	6.14034717310519	5.80631374502264	6.11241865467002	6.15390259314058	6.05651850158356	6.07449259179932
WBGene00020144	5.73745422435424	5.95221939509346	5.78320780205503	6.15419432499279	6.06554861687347	5.87732953820286	5.98284302474817	6.23445725116577	6.00929565931473
WBGene00004795	7.1416473644142	7.06727300652881	7.3426080775594	7.56154762599579	7.39105451201391	7.18005832661051	7.16761885465801	7.1704158349997	7.29454723389552
WBGene00016066	7.70222810595929	7.43916599009474	7.81572271354029	7.9755212830884	7.20310325023664	7.72029214778454	7.53769986577651	7.68709569119169	7.70332914884708
WBGene00000583	8.12620886456239	7.80056538879447	7.97615223425777	7.93717134312088	7.90919766315424	8.02173566314876	8.06926393043025	7.88604465217184	7.9514502510825
WBGene00018279	5.76328939703628	5.53010196364627	5.66722226866288	5.66797157910278	5.46584063364377	5.62081511226906	5.54930567913441	5.48846359339299	5.63832874872253
WBGene00019519	7.17251751800652	7.07415216916948	7.47128502438109	7.34125639010636	7.19255913358808	7.11451278642904	7.08727188368128	7.45650227093779	7.32731011620375
WBGene00020341	7.63378719008901	7.49616671125819	7.17566431299223	6.83378825507404	7.23786004301944	7.70619207901299	7.27774303845076	7.11410669996512	7.08750527283343
WBGene00008768	9.96659196775482	9.83287261313277	9.70487369314474	9.72165120452867	9.96206166087817	10.027228710633	9.71044829788053	9.84473557509446	9.88137860897912
WBGene00017193	5.98068798319213	5.41444000965591	5.20451245715559	5.2504841322107	5.66534728813576	5.72217363050711	5.44192163962567	5.42597283105637	5.31313699242102
WBGene00019484	7.83892026121308	7.63953606979976	7.86183133069761	7.89042845215191	7.68554775377893	7.93161214959774	7.75818323186209	7.79512404277803	7.72413181236391
WBGene00022807	5.16253634630999	5.30568239082829	5.36972470783799	5.30299526999898	4.95539185560999	5.26902566357774	5.13486573619762	5.15023470866301	5.22187321532952
WBGene00020972	7.14126928494613	6.89419933290301	6.82828883998176	6.61102036959199	6.99181659059055	7.18758961577716	7.05834896885322	6.85717236184572	6.81444788285685
WBGene00016231	7.09114972822927	7.15676064243102	7.25231535905266	7.29653082509808	7.06893946395741	6.93515326042343	7.26967839864844	7.19604633293485	7.25393255540545
WBGene00003090	12.5207291618208	12.4242607853984	12.1183019677785	11.7855791581942	12.1468232090938	12.3173447738451	12.0815566694858	11.9672334650869	11.9531488128322
WBGene00045108	5.42901666941539	5.40439907152209	5.77028991639332	5.43780366309115	5.31279584653895	5.29957803366133	5.35041238017385	5.58984736216543	5.57071489489851
WBGene00015668	5.30286736097287	5.20175146738475	5.23620558153169	5.11924411064434	5.02089329128729	5.28784902515229	5.16295923093153	5.13892502542365	5.18636585333485
WBGene00016050	6.50886912704693	6.4631875688852	6.52721581160812	6.57278964617954	6.08553088283198	6.43033378579405	6.55665472315391	6.61376000262657	6.45216215262487
WBGene00189958	8.69058820287405	8.58602159105466	8.758093266365	8.755788904905	8.7785108587397	8.71059638404741	8.62946955390743	8.66788148375432	8.5643324357489
WBGene00017505	5.85356407114724	5.71071002126275	6.09365946788796	5.99616726310337	5.45685870546956	6.13813046802122	5.87256777061481	5.77893920262421	5.89965902637744
WBGene00013061	6.05272671136458	5.8456280412619	6.02315774970332	5.90028478347276	5.96739458745795	5.98960680805708	5.95784264776182	6.02870395655649	5.92295896423617
WBGene00021066	5.98772560063539	5.81526800370087	5.87594712298479	5.75654831679529	5.79774192549436	5.8452692389799	5.96930017292041	5.76490077599573	5.85476118984089
WBGene00007615	8.79765828383879	8.79854632356976	9.07417090520801	8.95659396089463	8.87497520197491	8.82271421703676	8.79348626335642	8.85386469121634	8.84574093261458
WBGene00010111	6.28811489301759	5.88150556174381	5.66780699122502	5.80068509704509	6.1810965859053	5.57960859582947	5.89664724947737	6.50831455087252	6.03409243290651
WBGene00001728	5.91417222548897	5.88634772661939	6.00026146478163	5.97664316518677	5.69317468825819	5.67652694363333	5.72065332021085	5.81603132223066	5.80832841269407
WBGene00015001	4.85425502960511	5.00979055546437	4.77990054232337	4.95705559590389	4.89693055175287	4.92945489771887	4.80114313203197	4.78581730534723	4.89275044051016
WBGene00022681	8.16215967325917	8.1489188561188	8.22924662655063	8.12362481520865	7.90467074503539	8.03703622365138	8.12023269244481	8.07440374709845	8.10205968350086
WBGene00017976	5.51297269727549	5.39720057253339	5.41339775638169	5.45057453679942	5.40344498021623	5.47029932470366	5.44037420717863	5.47772912897071	5.45591240011036
WBGene00019092	5.83438761460539	5.54130729153737	5.43865547611155	5.45678972501311	5.30506946697313	5.40532189512648	5.46388071171834	5.38381141076376	5.30652109071594
WBGene00019281	7.02444158319452	7.08116916664464	7.02192383855476	7.00308496836845	6.7322963379791	7.06738057801906	7.12715863091722	6.97723412293035	6.91318861950889
WBGene00012610	9.5463485241238	9.11320561289608	9.35760478517848	9.15057236914906	9.10366810515862	8.95305857607784	9.08158196673927	9.44046432587434	9.31215688831337
WBGene00020544	4.55179284086263	4.51762844886693	4.5778880002891	4.56555452798871	4.46366168841712	4.46891560686238	4.50534473579801	4.59726895055261	4.42455263575433
WBGene00015941	9.55831164599308	9.64973939044071	9.60074363989049	9.74434276680919	9.94010360182192	9.63746534349615	9.65813827483416	9.75085099734641	9.76268931580935
WBGene00011576	7.10308844041336	7.2312691897307	7.46174954362601	7.62342794804604	7.29681528350546	7.20842946873545	7.33531888815401	7.34046435328115	7.44110164074243
WBGene00019090	8.15915485576381	7.50311017459798	7.87878050806372	8.32447310721082	8.34720942752447	7.8486604938245	7.99314219623285	7.84548377834361	7.66993383566896
WBGene00020541	6.84904848834631	6.76670116040981	7.04672022829541	6.88947354253111	6.6580257773791	7.03319171127431	6.70523148705474	6.64650830944743	6.8723855428132
WBGene00018493	5.8678099985139	5.92953064539854	6.06249736483034	5.89155528373226	5.82883972579635	5.79178021690987	5.80599660373691	5.88581349224197	5.8104328208788
WBGene00017782	8.62320478232545	8.67699370768279	7.94823288530554	7.94498139753191	7.88701950773996	9.10795458424355	8.01919594853813	7.87532546389411	7.91677518454036
WBGene00017509	5.83307982997199	5.93290920480874	6.19667588833793	5.7292536507656	5.97701425995436	5.78021034593769	5.98548904535592	5.87640889386885	5.85858530801731
WBGene00020542	4.65043715884385	4.70285144098423	4.8329052003484	4.7728938452597	4.66080314776861	4.63940583197419	4.83499430732416	4.72130703121957	4.70773459809998
WBGene00018619	7.97855602956844	7.37645535853051	7.47605759567755	6.86528786858702	6.76985106414198	6.77117250396552	6.17656213802124	6.55580082021142	6.43328330938329
WBGene00018615	5.72356129177808	5.68844895019268	5.44934346828878	5.36645161381589	5.40013143124648	5.31184819916605	5.42201092698594	5.32043774273088	5.38717984856102
WBGene00020789	5.05100224406693	5.02560469413627	5.04131308232863	5.03384583643468	4.86243651299131	4.93959801917841	5.01070823920779	4.9724996691492	4.96813684380229
WBGene00019888	8.62906149318224	8.83728416815415	8.86599302535138	9.07112712494831	9.06222966816554	8.70088355602827	8.78115641035402	8.81572271354029	8.92680596331621
WBGene00019833	7.97839014239084	8.63934432669168	9.10303334702892	9.33419952829193	8.92316701195869	8.41016299568561	8.37710205299906	8.85898804269335	9.1034373163328
WBGene00004109	9.00999092892082	9.46001759447937	9.37725608845998	9.48445437100493	9.6663500666465	9.24117043691236	9.47990755503466	9.53821997828279	9.67040132096966
WBGene00014848	7.73736228076054	7.59036248846375	7.48656958147249	7.51339599455373	7.48122627532281	7.79211351649069	7.71705946193143	7.71276083908698	7.47428190093246
WBGene00019921	5.44619997692202	5.45100005071979	5.63558898835861	5.59759672269565	5.38430888824344	5.60431748623658	5.57125510282047	5.41848345052207	5.53338891858062
WBGene00003091	11.8080793079898	11.6213284597906	11.8279936360291	11.7637061853683	11.753613728244	11.9136075118231	11.8025163651212	11.5442448371553	11.4693365603267
WBGene00003914	10.7201416325836	10.7810973814863	10.7602625364759	10.9972924076365	11.0995713647836	10.7730650090668	10.9324288515171	11.036214831823	11.1628633376081
WBGene00015845	5.81098285667496	5.73755427396047	6.0391647202186	5.85766506007102	5.74827336985631	5.84950393585663	5.55664706020459	5.80524601617172	5.78202057877491
WBGene00007166	4.50113974691153	4.53437914968427	4.61532800953532	4.48411879199643	4.49008872394347	4.52517311097282	4.41716390662398	4.4136008517957	4.55139296802745
WBGene00016049	7.04541020569432	6.7033499151664	6.84063946857246	6.90750361074441	6.8407401644521	7.05664855221835	6.86581986088155	6.7137920279583	6.81688125545225
WBGene00017787	6.95814667376272	6.74816600850181	6.9386386584728	6.8471951865894	6.78252651300703	6.83934238096333	6.94498725211457	6.86758763491283	6.77605133400864
WBGene00015846	5.5358974290357	5.33035044192121	5.72401445096313	5.46825095059872	5.16126694819741	5.59440224234508	5.39486050632556	5.33541536714654	5.52324201864053
WBGene00022675	7.66248324299274	7.22938603897408	7.11581357584834	7.13220666247474	7.0334450272478	7.37166340194326	7.23552603338712	7.19058523172123	7.05597649771478
WBGene00012696	4.49260951139739	4.49933567266088	4.52191760148274	4.55098067537904	4.56867059322458	4.47135656711701	4.59952608858832	4.62277811045661	4.51998214370155
WBGene00012697	9.15863493200134	8.90641863691644	8.86203598016762	8.91657815500421	9.2451628644844	9.11522836574447	9.00540560220489	8.92518945491201	8.98226634156103
WBGene00016002	8.41739769897574	8.33019266059822	8.53062950349243	8.39787695968072	8.22981669019609	8.33229976862531	8.49094992703704	8.37110620702188	8.40412866774893
WBGene00013485	6.06320091113295	5.82415684372883	5.93008442946551	5.7119848992272	5.91244867825466	6.07710410720895	5.93706891656992	5.82466603620963	5.78611799782339
WBGene00014204	10.2607078758332	10.085645067682	9.80022368033732	9.78446472182639	10.1266786641143	10.2372697231892	10.0669233437812	10.007223538582	10.0473829739738
WBGene00016423	7.71555708679439	7.58091427460604	7.60705654563995	7.37147174071569	7.41162114554227	7.78065130751797	7.67892402694687	7.42329242721901	7.36667191611176
WBGene00020970	9.11705291711764	9.14888225928314	9.17642351041143	9.19667982219545	9.22798986461011	9.06781884892272	9.14259110879678	9.28621812808505	9.16002820872404
WBGene00018164	9.46888058972561	9.31633584394895	9.1097862629792	9.08304844899174	9.06470774091611	9.37878687083866	9.20374686097168	8.87497520197491	8.84992109469258
WBGene00020962	5.99322599701659	6.25787243139768	5.86490669302482	5.9629376376195	6.15369388763505	6.0863124699206	5.96863454096952	5.64566707774635	5.87690488728077
WBGene00018463	5.27825987424217	5.37146128573458	5.5699285005547	5.50553529205146	5.39407849642754	5.44795602000594	5.38016145559557	5.40873223793413	5.24947947384549
WBGene00015447	5.35171312451679	5.45257566801136	5.55362775811244	5.44830631142761	5.11194523064821	5.27203065640736	5.55339122479359	5.40092382621591	5.48084996721013
WBGene00020540	7.35413475532575	7.33269003408737	7.15597180366847	7.2069166725386	7.06424696362264	7.45029574064369	7.30815697511476	7.17934185012027	7.15323787250943
WBGene00015188	6.93110860637939	6.99813117629886	7.17365815006193	6.97946292356433	6.89901365663004	6.87555401003294	6.92506421115183	6.98067427559365	6.97748829773471
WBGene00018618	5.65941084925695	5.49512590201945	5.63972706401251	5.52944304833868	5.55823089262759	5.52278708349087	5.28878303896819	5.50940131968898	5.44235303085506
WBGene00007864	5.88161323340546	5.89354908883167	5.84580615470323	5.72772717492266	5.5843702730931	5.84053624800129	5.79495125380403	5.82434271981195	5.76404619943806
WBGene00001175	7.32701363786398	7.25442397518045	7.23035674505615	7.30746495642521	7.1084094547639	7.17858518316177	7.29755828116819	7.19137511658168	7.09712616520829
WBGene00013516	6.869007701616	5.60318419690844	5.1004142477081	5.38471641555977	5.22650467645139	5.85562349722586	5.01335059178213	4.94521439157937	5.00802965472766
WBGene00020547	5.78710853225003	5.85291272070304	6.00081128780719	5.80599660373691	5.68559540739616	5.95770105653688	5.74574288609766	5.89029346507652	5.92645256243753
WBGene00016232	5.24573142775039	5.17098259007051	5.21462608587427	5.12442739959458	4.77633564312982	5.14059871660892	5.22174950593939	5.22365808851567	5.10538055840625
WBGene00012702	6.2818744039057	6.20075935434498	6.29903946512079	6.23950879058801	6.01183999108583	6.15107541284478	6.14943822778239	6.1218090794458	6.12064431529196
WBGene00020227	5.62517111068578	5.41330296873654	5.72152578046806	5.56556366692317	5.51659828652681	5.60209456933756	5.59683081149417	5.69670329764609	5.67721786996326
WBGene00020440	5.32530365593652	5.2791220944422	5.30012738622691	5.30340815603232	5.04855008417499	5.29531528069988	5.1442952293664	5.24265585341219	5.15467231355502
WBGene00017506	11.4826869709376	11.1092495424243	10.1471413126474	10.8957040210759	9.99078472123283	10.9586107120558	9.92712756588558	9.66749301615515	9.98952222911768
WBGene00255600	7.51921950144479	7.62399850996026	7.69611208476499	7.54389795079745	7.7458356413939	7.50993331608402	7.65319619512576	7.77782734749641	7.77284239320942
WBGene00008926	8.68404024630279	8.5835040406566	9.0867360066439	9.05583825413959	8.9226260254632	8.23681785778799	8.59803388462162	9.03475495214307	9.01233401535687
WBGene00015450	9.16451226795872	9.02321376109191	9.09627239656993	9.0089635806481	9.23128839289119	9.09513588982086	8.97725988592964	9.01881774825153	9.00226089181028
WBGene00001425	8.27452259025091	7.91164365100834	7.76212952421658	7.50090559966983	7.92918146284955	8.08805146802598	7.96166962712814	7.63436819278638	7.53286238696942
WBGene00022552	5.02377430974985	4.97410249795889	4.99377397943771	5.06065270422224	4.80221390059342	4.90533645715308	4.9606692414442	5.0019958497635	4.8371813381149
WBGene00020543	4.51570614513382	4.54817765619083	4.47851887002659	4.47776797880418	4.30340815603232	4.48297731978792	4.49664130118546	4.41939056944617	4.47372198238369
WBGene00005500	5.15195620509428	5.07480511040397	5.20384325549815	5.07863545050306	5.16016993366041	5.21721520328736	5.05179405876278	5.11118575931958	5.01119594077244
WBGene00006019	5.55122375768835	5.6581057764704	5.86695741852428	5.77522704742713	5.45446874634984	5.50031767483052	5.54739430183793	5.66412439762419	5.56987686894332
WBGene00016394	8.4321952778881	8.47493080994127	8.8273490562071	8.66704765748536	8.49980603307857	8.45601346752601	8.82156991785383	8.71122299909065	8.66557397775889
WBGene00010110	8.39870094478517	8.05207348299684	8.06942291384998	8.01204343333256	7.97376623523536	7.91317066426286	8.13702698682171	8.03145585136302	7.94481745957077
WBGene00022715	5.51028787139273	5.45599128260225	5.5765221379205	5.43102115416736	5.35765756380798	5.40662850235904	5.41563699483117	5.37028984814487	5.54937961704732
WBGene00012301	5.40655027533756	5.65372501733387	5.87404690389826	6.28948407490886	5.67886911195286	5.46824443284486	5.68192708593935	5.69259179074136	5.67322001974505
WBGene00022551	4.67197266075006	4.61901970814077	4.66342432407265	4.6405226011776	4.48186722665096	4.63060932629117	4.60442127714009	4.54545567661217	4.67477699736591
WBGene00021094	6.62886543725357	6.402689778593	6.74425529832769	6.8241695757314	6.52687947365694	6.54786775778052	6.61354049293399	6.74288202100041	6.70698633017517
WBGene00018496	5.86798786472145	5.87422400288037	6.09843219106163	5.87941170879425	5.78392019103678	5.94177302762146	5.98472377083319	5.9164479813376	6.02602982635799
WBGene00010283	8.64415191194762	8.77313261152729	8.88021409930629	9.09743961390664	8.96581602360386	8.81941911319013	8.86090073978559	8.77413143961883	8.92899796017815
WBGene00018498	5.25985246192329	5.41457869439339	5.47057590908498	5.40727116381667	5.54812524024175	5.28837332869988	5.42998746891615	5.49935799831669	5.43673152738464
WBGene00004148	8.88175637533057	8.58173160690094	8.25908884249537	8.52145125538059	8.47994998287417	8.28330138375368	8.38617721453592	8.48598222224792	8.33929775465424
WBGene00008302	4.43498843946051	4.47906884403666	4.43605520602855	4.44671940623157	4.47612241988015	4.46817925368667	4.47187026983074	4.45614246199047	4.42598289837236
WBGene00020499	9.89017154021816	9.59918201387404	9.53454023149994	9.45006268180666	9.70922686840658	9.81701241289134	9.62035913875944	9.66087657703224	9.58356985347621
WBGene00012694	8.67919153163952	8.58820866678899	8.62298524137761	8.79115637524442	8.83702865668402	8.76859126620882	8.6787128039895	8.6164459217355	8.76530599211194
WBGene00015791	10.3710578398457	10.4216020200886	10.3363615019725	10.0038692319791	10.6898233004294	10.2756589446989	10.6391959796334	10.681633736884	10.439394581933
WBGene00022814	6.47638168756724	6.35406244769673	6.28972382481234	6.39158386633825	6.23184517338578	6.50911465697443	6.55268292887845	6.34827314675004	6.45416602069508
WBGene00019866	5.87738843944177	5.68430540130607	5.97265819431627	5.74320526269992	5.77828218141027	5.95317675597296	5.810065156676	5.66695253518782	5.76560369705178
WBGene00008874	7.092281448755	7.52262076104208	7.51880262962458	7.45697038112101	7.45843122189728	7.4484715137135	7.32770532590488	7.39206836463809	7.50537490888194
WBGene00018180	4.55974264168189	4.58383194674765	4.55793080260211	4.59557526834046	4.58571971686577	4.51443791382931	4.54934881004412	4.5131117041074	4.47507190901418
WBGene00008847	5.46047064059809	5.45676016095067	5.62538155157364	5.57049632635806	5.33315892908457	5.47661174862059	5.47692923742544	5.49577829425164	5.42090341305468
WBGene00005893	6.22062984019478	5.84517387790997	5.86104967467522	5.80092836537123	5.43182350578885	5.8647631072858	5.875438512746	5.74298977628085	5.78973968297248
WBGene00005948	5.76509709785273	5.53406160242112	5.65051470772875	5.64215280443136	5.47676726207129	5.4690230960198	5.87616574570929	5.57650097501322	5.70574848940425
WBGene00305992	5.90255118188273	5.97173666673624	5.76920840706013	5.83143899654253	5.8203627985656	5.940274831079	5.87094907767389	5.63532488473892	5.70542227419715
WBGene00004202	8.56906570642095	8.47441170608611	8.41911748212248	8.42982097300222	8.25184925114917	8.51738200142727	8.43803912655512	8.31580621273473	8.25316201248414
WBGene00018620	6.20486063230975	6.18314108381715	6.21822513492615	6.18225131837212	5.97752722145342	6.14314440332231	6.23891866759892	6.04699518197413	6.04037740352981
WBGene00015583	7.96611145079812	8.00147631614056	8.25178866972444	8.09865957147611	7.74419541300138	8.07470397737431	8.03431477394394	8.02588425481876	8.08098057090929
WBGene00017783	6.53406315919583	6.80669783094885	6.32634678821392	6.18943319947669	6.6599102911736	6.88324201023877	6.96456036025009	6.95960788925344	6.63201223076714
WBGene00010143	6.95800743316478	6.68078848787559	6.8063369477456	6.86682145339911	6.59066039908231	6.93950869389263	6.67224145735574	6.89945360291148	6.84517638749257
WBGene00012527	8.52996926793967	8.93872392161758	9.29669600132434	9.2895809017814	8.98347249275751	8.84373893683027	8.7190704687648	8.94295428435221	9.0126077794836
WBGene00017977	6.16924356787741	6.06872669467072	6.22443200599009	6.25211663095108	6.20988221122127	6.19918940281563	6.20415441417788	6.1289058059324	6.16858587974349
WBGene00022628	6.08308781852747	6.46336088581666	6.35208404586437	6.25110553276739	6.25134038278862	6.30149070770096	6.41012567483803	6.29550998357584	6.2746511736102
WBGene00015710	7.75510121893164	7.54716445775724	7.34233250724492	7.24658860286094	7.4432502432159	7.55534069889409	7.2067408901316	7.06577693162119	7.16580142185142
WBGene00005182	4.71841642832791	4.65932521327939	4.80826662329038	4.81626689605083	4.69524778253955	4.70822586926505	4.73230176561337	4.72448656784934	4.73565214396848
WBGene00017771	8.20453691040139	7.63790725132874	7.54163099131188	7.58774001889378	7.9237493860213	7.89599931938769	7.93758568437577	7.75820322343292	7.66893460928639
WBGene00004135	7.97126763369476	7.75984159024208	7.53451299670753	7.44296836968673	7.72113337538841	7.80843010199267	7.67515962659833	7.77642645229271	7.52534070566401
WBGene00015762	4.86719470877188	5.08698752223885	4.99121796946127	4.71463018505699	5.10088516430924	5.08429817338204	4.96259066521934	4.90421913792189	4.88588180721131
WBGene00017264	6.73602302612673	6.65623892777207	6.46897749553716	6.56067216203778	6.54686359977061	6.76230894695469	6.5401993480051	6.54002571890523	6.51461149390783
WBGene00016425	8.63223912861273	8.07490677138374	8.01465656694866	8.49782789160649	7.729559567908	8.18130136492636	7.44023798021532	7.91182937423677	7.81122696425071
WBGene00021046	7.63639261072674	7.18283131704711	7.07387377650238	7.12969515665378	7.28703819492455	7.41895731427322	7.32638454265149	7.14694027935803	7.17204740719801
WBGene00022813	6.37011021334447	6.00000225420924	5.78165084623778	5.84103969314384	6.08432794084634	6.18764503675107	6.02065553904581	6.21764950237943	5.91454299771106
WBGene00007878	8.14176485541952	7.90872285655361	7.83744502253339	7.69078023796478	7.80675582161608	7.9839968397145	7.69398171008479	7.8712892278117	7.86862503861825
WBGene00005530	4.99568349757459	4.93203754210378	5.12429090901916	5.08686442303809	4.77066521421671	4.96039586728733	5.08555212720929	5.09913947914092	5.16119034559878
WBGene00015545	8.27840764036686	8.21639665949075	8.26161543382127	7.8914920974889	8.2273512044391	7.63801589645737	8.22183359082022	8.6673528583315	8.40307169067368
WBGene00005894	6.24609450643355	6.15245927362204	6.135077183102	6.27414982009719	5.94910999908768	6.16194006979314	6.35213172883383	6.32756881115687	6.19372049922012
