name	WBPaper00065288:N2_rep1	WBPaper00065288:N2_rep2	WBPaper00065288:N2_rep3	WBPaper00065288:N2_rep4	WBPaper00065288:mdt-15(tm2182)_rep1	WBPaper00065288:mdt-15(tm2182)_rep2	WBPaper00065288:mdt-15(tm2182)_rep3	WBPaper00065288:mdt-15(tm2182)_rep4
WBGene00017452	10.5756204414993	10.4487401030231	10.4518121070123	10.5232979831224	11.1214419840935	11.0991012070045	11.1563661071567	11.16845013987
WBGene00015651	7.628731325	7.952741247	7.52160044	7.878944974	7.342259902	7.279804011	7.27185205200001	7.16029164100001
WBGene00007141	10.98043044	10.98716139	11.00325321	11.06967353	9.464755845	9.288301858	9.254089741	9.670393201
WBGene00008814	5.886712714	6.136136688	5.779172154	5.821242505	5.821242505	5.757112167	5.767080925	5.825488851
WBGene00012527	11.59057505	11.54516389	11.55809946	11.57716719	12.12667174	12.04213437	11.95965725	12.03758985
WBGene00018500	9.335367412	9.266458718	9.180634401	9.102631889	9.550746785	9.904589904	9.807623256	9.5980525
WBGene00013359	9.501671348	9.420465244	9.361943774	9.522070912	9.952437924	9.766390871	9.971902746	10.05873195
WBGene00045392	10.58449396	10.58382712	10.50205361	10.66059021	10.66781379	10.41736682	10.45551988	10.53767822
WBGene00020205	6.060695932	5.995296067	6.139551352	6.038053162	5.86727874	5.912889336	5.89077093	5.911891277
WBGene00020032	11.54749671	11.51193792	11.42197666	12.16983691	11.98158075	11.45266489	11.38390675	11.57370635
WBGene00016448	10.06457094	10.04266014	10.06092105	10.01078309	9.488379749	9.517751394	9.456953275	9.370620332
WBGene00015725	5.606096714	5.640244936	5.518325308	5.63420602	6.209453366	6.290786851	6.762222032	6.373590215
WBGene00013475	8.501837185	8.39649061	8.450729659	8.402070555	9.170655348	8.997767544	9.173937339	8.948367232
WBGene00005359	6.25817341	6.228016971	6.100662339	6.122396631	6.192292814	6.252665432	5.97441459	5.973458213
WBGene00018836	13.19917477	13.16129572	13.22882119	13.11358475	13.66020441	13.34981369	13.65235905	13.43465249
WBGene00009900	8.331663421	8.294907881	8.300924491	8.372320955	8.040739589	8.042571384	8.275583496	8.1431706
WBGene00016912	13.1300622	13.30345069	13.293283	13.25997614	14.09965594	14.02396126	14.29208542	13.96416157
WBGene00004780	12.2303948139547	12.2477047004464	12.2957840939048	12.2089540123997	12.2889188520604	12.3859165444068	12.4670990483258	12.2844422645804
WBGene00013665	7.867756981	7.573647187	7.52160044	7.676250951	7.425215903	7.441275131	7.438791853	7.145932146
WBGene00020698	8.507051302	8.73809226	8.765769541	8.699355556	9.988183559	9.96796641699999	10.16749655	9.81516431
WBGene00017214	5.677132345	5.747074048	5.603626345	5.969626351	7.097373769	6.787902559	7.196397213	6.85070776
WBGene00013287	7.734351655	7.712527	7.792519187	7.918739033	7.428709113	7.662668376	7.645057935	7.379739357
WBGene00007726	9.62548055	9.480299929	9.598436293	9.634281662	9.649109551	9.575302875	9.775815877	9.374286153
WBGene00009818	16.13453712	16.10546371	16.15000447	16.23254725	16.15692281	15.96310898	16.20018992	16.00387666
WBGene00006026	5.951284715	6.054378208	6.515699838	6.191470532	5.752659401	5.866248611	5.880603904	6.318919345
WBGene00045255	17.906810298226	17.9412903819205	18.0116735363533	17.8728772261401	17.7903544855518	17.6483939923611	17.8658183238383	17.5505616039922
WBGene00014078	15.0848382	15.078413	15.13098673	14.99346131	15.1753531	14.99115053	15.18599592	14.96218969
WBGene00014700	8.26424710014455	8.12906831407633	8.63352505667669	9.18537111094173	9.88635284178548	9.56858953130699	9.9462361745655	9.58855849144599
WBGene00006914	15.5240656555322	15.511446111377	15.5420856577086	15.6402408292066	15.3509663644026	15.2049554062119	15.2779854050581	15.1413014371627
WBGene00015198	7.980139578	8.046439481	8.043141236	8.252172625	7.266786541	6.937619031	6.984893108	7.081668578
WBGene00019927	7.130141509	5.94641896	6.54689446	5.969626351	6.097154264	6.261311411	5.606096714	5.994353437
WBGene00017484	12.93342227	12.69862114	13.24108938	12.48415156	13.11389103	12.94716676	13.51940339	13.33775319
WBGene00010018	8.894817763	8.953468962	8.935289785	8.924812504	10.6430062	10.42916078	10.42971438	10.51905607
WBGene00009570	5.997179481	5.86727874	5.975370333	6.209453366	5.86727874	5.705056346	5.606096714	5.889757446
WBGene00000543	11.82014926	11.74860708	11.90143888	11.59900116	11.88255744	11.99214173	12.00558709	11.95573659
WBGene00019385	5.665335917	5.705056346	5.603626345	5.8475794	7.009362103	5.46760555	5.550581101	6.029287227
WBGene00003524	10.40047922	10.3545708	10.5898066	10.19716549	10.006852	10.05718201	10.07296997	10.01378791
WBGene00005013	8.888362741	8.793570445	8.892378276	8.610070658	9.493647	9.671104034	9.60579317	9.481291587
WBGene00016612	11.40081257	11.2918512	11.31563691	11.01292161	12.01514344	12.4511462	12.29169817	12.22485953
WBGene00003076	13.27646984	13.34464222	13.33025611	13.20297422	12.91753122	13.07995858	13.00454055	12.9559426
WBGene00017102	7.567956075	7.896332404	7.217149918	7.816303096	7.75630519	7.201307127	7.177419538	8.921840937
WBGene00007641	9.674198218	9.490349506	9.613329054	9.004103398	10.28183346	10.41653366	10.38362584	10.40850884
WBGene00000838	11.69813092	11.7277879	11.61657622	11.73859208	11.57384649	11.34201612	11.37125482	11.33998915
WBGene00000662	5.665335917	5.673603533	5.617161323	5.690580055	5.651051691	5.788990155	5.716533694	5.761551232
WBGene00019815	5.677132345	5.596189756	5.655828831	5.604862058	5.651051691	5.637832402	5.86727874	5.603626345
WBGene00007826	13.65872625	13.57762247	13.70887044	13.55919702	13.0996115	13.33692105	13.3904729	13.08185521
WBGene00013923	10.54564828	10.71453167	10.68663085	10.40305454	10.12922934	10.4521346	10.5106204	10.17952038
WBGene00020883	12.19708893	12.21902493	12.21638483	12.33837	12.54580878	12.32748559	12.47513547	12.42227287
WBGene00015029	11.47424876	11.50102152	11.47073403	11.6072572	11.68338841	11.53291946	11.58211781	11.46180387
WBGene00019111	12.95187769	12.93200576	12.96252814	12.99149959	12.37560514	12.14557971	12.36587405	12.19656644
WBGene00001529	6.513727596	6.371050577	6.437405312	6.377933505	6.744833837	7.027905997	7.027675663	6.788990155
WBGene00005671	6.228016971	6.18404882	6.018663844	6.340591939	5.77478706	5.705056346	5.716533694	5.684164178
WBGene00000895	11.80589032	11.69706409	11.96887675	11.62050623	11.60284483	11.72546157	11.92537113	11.51671315
WBGene00006201	5.705056346	5.732450113	5.821242505	5.730187062	5.798741792	5.606096714	5.606096714	5.684164178
WBGene00020589	11.24718754	11.30175594	11.21514831	11.3711754	11.16253888	10.72167406	10.9847448	10.81846033
WBGene00017014	7.231421208	7.293854784	7.32380538200001	7.292321633	7.097373769	7.077928358	7.468963381	6.969626351
WBGene00009793	13.12034107	13.08750649	13.14334625	13.34217289	13.18234017	12.85080729	13.15709005	12.84566244
WBGene00004312	13.45450321	13.44832958	13.56351673	13.45773706	13.90840625	13.74291053	13.99274083	13.74196553
WBGene00014035	9.04992472	9.147522944	9.065191713	9.260037421	9.667407267	9.487037517	9.626879982	9.352962984
WBGene00005385	5.563514081	5.655828831	5.603626345	6.257387843	5.491853096	6.148900219	6.23999624	5.537865494
WBGene00050894	5.886712714	5.673603533	5.677132345	6.276899839	5.853829352	5.998120267	6.028826964	5.889757446
WBGene00001791	12.60140694	12.6826894	12.64924201	12.7705704	12.69006726	12.37052371	12.63213034	12.36997638
WBGene00020497	13.5534706	13.63451382	13.63576585	13.65145808	13.7614724	13.64111722	13.81092092	13.5231347
WBGene00003529	6.292321633	5.955165538	6.018663844	6.244760234	6.657616189	6.485158444	6.223197272	6.451211112
WBGene00003923	17.4594400669475	17.4223139281583	17.4908267894138	17.5301051031662	17.2928750245615	17.4955182617557	17.3246266936893	17.4261871449719
WBGene00015718	7.011693167	7.063395081	7.01355531	6.999530296	9.16081685	8.922460518	8.950417136	9.011890583
WBGene00017906	7.079040262	6.556186698	7.03456972699999	6.789341785	6.8522694	6.868822555	6.25817341	6.782998209
WBGene00019298	14.67627695	14.63743306	14.75054867	14.73130843	15.49278578	15.42356293	15.52511759	15.44375114
WBGene00020839	12.28560651	12.32154407	12.27678861	12.42033742	12.21551991	12.30139716	12.34443533	12.27983497
WBGene00020528	9.335367412	9.401057272	9.544716092	9.462587475	8.12724205	8.216947902	8.000948437	8.123690335
WBGene00000378	17.2648782806798	17.3065394290636	17.201069676487	17.454689823168	17.0724593615286	16.8941052243859	16.8959228588046	16.9543084641811
WBGene00000639	18.16055797	18.08481634	18.24752152	18.11676693	18.26298394	18.26476923	18.12473194	18.29924094
WBGene00021559	12.62893955	12.55566537	12.76915599	12.31330929	12.98777375	13.15510151	13.07441265	13.09007012
WBGene00018184	9.97827021059171	10.0009991170383	10.0524488116837	10.0527944449669	10.0911507923193	10.1361901040199	10.2642959740226	10.1572679769338
WBGene00012705	6.469641817	6.661778098	6.685332826	6.642352599	6.521927544	6.518980929	6.419960178	6.566054038
WBGene00011234	6.456012098	5.995296067	6.285402219	6.858499112	7.348912536	6.356818742	6.332782513	7.247729762
WBGene00008368	11.7074302873474	11.617611705228	11.5248973026729	11.4212249752144	10.957316132607	10.661051961396	10.7087458203063	10.8153832948258
WBGene00011519	6.238404739	5.541741972	5.437405312	5.63420602	5.689997971	5.637832402	5.620830749	5.632995197
WBGene00007571	7.830515207	7.780539767	7.797931668	7.586839788	8.385323176	8.524215203	8.564387696	8.452808987
WBGene00005977	7.01076119350175	7.05754052814634	6.93614714262206	7.10525378001754	6.97656412375371	8.51290503148782	7.04689662656729	6.91886323737587
WBGene00004278	16.6905781385028	16.6271797393087	16.5332604485545	16.5429541094669	16.6816967842697	16.6384913409528	16.6122882049595	16.7301143295666
WBGene00008369	11.4125919	11.39838767	11.48467607	11.60219318	11.28401012	11.21554564	11.27089597	11.17255773
WBGene00012403	7.71881824772254	7.76514794233954	7.84260191659438	7.64805792574414	7.58370961737255	7.50150549299821	7.53170635502585	7.42241523256074
WBGene00044016	13.2180406615356	13.3385608619872	13.2743156006068	13.1156556273554	12.4075001417594	12.711025974043	12.6308750080203	12.4411473949947
WBGene00012139	10.3466199074531	10.1619719976088	10.2457467483897	10.263391474476	10.2242027006685	9.98431182903674	10.0953002384399	10.1660085000888
WBGene00013450	9.586214297	9.631783357	9.752956653	9.809366208	12.11470124	11.80043952	12.06230753	11.85250976
WBGene00017878	6.376487194	6.443140409	6.453956489	6.191470532	6.807891539	6.881623837	6.910392892	6.72962074400001
WBGene00005814	5.808427957	5.60856286	5.503825738	5.586214297	5.97441459	5.788990155	6.028826964	5.911891277
WBGene00008254	15.2523661	15.31791101	15.28873439	15.28457042	15.02404215	14.92557802	15.12311692	14.81640912
WBGene00014740	6.56858953077747	6.5584207131794	6.73395684442744	6.74371242669676	6.69174351906766	6.537865494	6.60671364562698	6.55458885185361
WBGene00020181	18.433753430168	18.3807341655263	18.3251061012874	18.4604352848426	18.3799127352275	18.3495952201995	18.4052679084926	18.4511995282117
WBGene00045101	6.7643187281779	6.89986039364345	7.18342861750018	6.95855271547426	7.3417041290174	6.87036472000768	6.67536901778017	7.05166211951602
WBGene00045250	11.2185380104015	11.2813156932843	11.1737404719567	11.3273187250744	10.8663774172348	10.7703246503948	10.8688568873194	10.7916377381441
WBGene00019869	13.50721602	13.48743541	13.58534793	13.42000615	14.17652226	13.97486331	14.22982417	13.89387268
WBGene00012926	11.57384649	11.54935715	11.58108286	11.48981688	12.30433937	12.28008058	12.48123452	12.16486985
WBGene00043068	11.70791822	11.62131918	11.8002667	11.62020073	11.68888686	11.55543976	11.83364771	11.51879657
WBGene00304775	5.606096714	5.495855027	5.569855608	5.977279923	5.541741972	5.551387841	6.316658658	5.449836462
WBGene00022537	7.222191138	7.083700922	7.051208941	7.132329451	7.034798963	7.034798963	7.01355531	6.695808269
WBGene00013629	6.054378208	5.89077093	5.636624621	6.091876106	5.931722449	5.518325308	6.077260805	5.571120576
WBGene00018894	12.88336926	12.8973129	13.03280835	12.91800245	12.98777375	13.0462009	13.2508412	12.83789614
WBGene00018752	7.924812504	7.812712132	8.053699665	9.423641195	8.303780748	7.043483039	7.247531984	7.227615943
WBGene00008296	15.83357236	15.84649846	15.92100673	15.79526373	15.3792078	15.25430712	15.48006934	15.17577336
WBGene00015765	10.82351832	10.70224485	10.69096554	10.5185712	11.65475496	11.57601187	11.64123189	11.438047
WBGene00206414	7.109395387	6.902709584	7.14635653	6.936637939	7.822305264	7.590898883	7.831601348	7.531060339
WBGene00018153	10.53056898	10.6003121	10.57269295	10.45968776	11.16663386	11.0683236	11.17081656	10.96111804
WBGene00006183	7.142532568	7.385682682	7.247531984	7.357918496	6.93737382	7.034798963	6.63481105	6.831835027
WBGene00018417	13.18896475	13.05840294	13.21543188	12.87638701	13.05291347	13.15854418	13.31339774	13.10684169
WBGene00007234	13.38350553	13.45538307	13.42264207	13.27071525	13.43937489	13.57276039	13.53993626	13.45385008
WBGene00017564	5.868308133	5.919856487	5.799821249	6.038053162	5.628141719	5.998120267	5.664150952	5.920849053
WBGene00006461	11.79815848	11.873943	11.88280264	11.86392105	11.89785341	11.97744312	11.92384001	11.85728154
WBGene00007332	12.3203238481987	12.2164515561275	12.2520432329664	12.2863876486611	13.3041263259521	13.4705265874475	13.5197185202889	13.4439397030443
WBGene00017692	6.417149276	7.54689446	6.420662048	6.257387843	6.249508549	6.130141509	5.928765095	6.09978612
WBGene00011833	11.9703461	12.05883729	12.03998998	12.12627427	11.24901466	11.21428182	11.22816411	11.1869009
WBGene00017959	8.860456718	8.937435127	8.835446768	9.050642267	7.480453634	7.244109676	7.311369903	7.507133914
WBGene00018763	12.79720388	12.64273415	12.91628757	12.69651797	12.554154	12.84824444	12.84003284	12.7559546
WBGene00023318	11.36950647	11.24990354	11.04496325	11.77969508	11.71206122	11.13281343	11.18764779	11.49564042
WBGene00003997	14.51634637	14.53156567	14.5920771	14.38279404	14.06806838	14.15636108	14.21530909	14.17693539
WBGene00007559	11.09146818	10.97263384	10.95380022	10.76994113	11.24641139	11.31160582	11.21471782	11.25860543
WBGene00013039	16.5623073243036	16.5465311821203	16.5784371633956	16.4347417968897	16.5971488297623	16.5787066459071	16.6143927750562	16.5797506115868
WBGene00018250	11.81800519	11.91815008	11.90331793	11.8432314	12.23873311	12.19886056	12.27239937	12.15404135
WBGene00012976	10.23885253	10.20203052	10.27350423	10.42259043	10.12026488	10.18657855	10.21288965	10.27612441
WBGene00008817	5.705056346	5.531381461	5.636624621	5.604862058	5.651051691	5.46760555	5.458064783	5.498516827
WBGene00255375	13.25572143	13.19290638	13.06674865	12.95248583	14.22011898	14.33487847	14.32982939	14.25295545
WBGene00013128	13.85619164	13.72559928	13.85341226	13.52357368	13.97126764	14.21565916	14.25791324	14.1478212
WBGene00022785	14.6406110685802	14.4913635515847	14.6449522448774	14.6760956528745	14.8266248506651	14.6644620676047	14.8250961122063	14.7952984176844
WBGene00015971	13.29060008	13.21961581	13.52216771	13.12322411	13.22313634	13.56987705	13.69428597	13.35685775
WBGene00005606	9.22078137150731	9.53373529129975	9.48456571921283	9.461308906101	9.24485931731618	9.25964519798877	9.16249623333913	9.23661220024769
WBGene00012702	6.312126628	5.630570499	5.636624621	5.665335917	5.752659401	5.733580309	5.635415827	5.86727874
WBGene00005558	6.26600565	6.350939182	6.160711823	6.276899839	6.584336195	6.79215335300001	6.880858955	6.583709617
WBGene00006107	6.4797802636526	6.51372759599141	6.45429929342062	6.47167521434075	6.50448798081542	6.45429929342062	6.54045096991709	6.47573343133257
WBGene00011157	5.677132345	5.655828831	5.437405312	5.63420602	5.651051691	6.89481776299999	5.577428828	5.711953706
WBGene00020393	14.14638158	14.18903301	14.16857851	14.2576911	14.72336256	14.45334367	14.69339698	14.48192412
WBGene00012488	5.620830749	5.732450113	5.470319935	5.572384435	5.572384435	5.606096714	6.15903036	5.659995892
WBGene00020752	5.620830749	5.430452552	5.487840034	5.604862058	5.491853096	5.398031074	6.009362103	5.46760555
WBGene00015316	6.66355810385572	7.14932373137069	6.77862474547763	6.65493432141128	6.49851682698072	6.61378946451247	7.85338825473659	6.53721840050628
WBGene00017007	12.6687536326408	12.6946880697728	12.693585898405	12.7329697369228	13.1497738746558	12.9267515512799	13.2011192759414	12.9056446888597
WBGene00019912	9.67942284	9.403407681	9.478432581	8.948367232	10.63666238	10.46071185	10.6535542	10.40691823
WBGene00009876	11.55801071	11.66400649	11.59574312	11.88528328	11.95463557	11.667678	11.92537113	11.62733193
WBGene00018303	12.81070298	12.84114626	12.77645923	12.92332946	13.63413524	13.33139425	13.53437158	13.30990843
WBGene00006931	11.82907853	11.69892157	11.94606037	11.76676949	11.94668456	11.93263769	12.23201474	11.78464315
WBGene00044315	6.90939310302029	6.64205169282035	6.64625867999482	7.23920070911313	7.06294557347538	6.91587937880022	6.82575383318389	6.81538329574993
WBGene00015696	10.54375685	10.51562626	10.57439642	10.37838518	11.47073403	11.38491809	11.53040225	11.31170102
WBGene00007246	13.36549072	13.41413417	13.28059452	13.36046631	12.77447539	12.61078081	12.69012358	12.42933228
WBGene00015815	11.31094743	11.27297875	11.54318677	11.22005398	11.78388495	12.00120292	12.14911779	11.92118234
WBGene00009958	15.702084762502	15.9489155811911	15.8268074572049	16.1090993145437	15.206680009526	15.3259689079877	15.3027839980027	15.4730031952032
WBGene00015630	10.89554373	10.72953548	10.94768652	10.71360131	11.73770694	11.78469863	11.71983442	11.73756424
WBGene00007281	7.97869095294369	8.0322753642896	8.04478254618131	8.05166212008308	8.26532202423047	8.72920144700476	8.49026592654372	8.38806223301798
WBGene00008053	16.6672189146796	16.6826553224953	16.6723945301583	16.6961709420544	16.8431504310978	16.8015682766187	16.7695949461011	16.8066986499964
WBGene00015016	10.1649667756505	10.0929497956463	10.2548123817986	9.8719352901067	10.7418707216879	10.9916506266839	10.8827969289898	10.9143674082927
WBGene00003422	13.28059452	13.23306487	13.25609647	13.19242719	13.45655898	13.45050645	13.43170197	13.53000165
WBGene00044546	7.073695291	6.991049373	7.061596209	6.789341785	7.428709113	7.485158444	7.35645197	7.501173724
WBGene00017280	13.25540852	13.20389025	13.293283	13.21172842	13.22294487	13.29109707	13.29548197	13.28059452
WBGene00021006	10.81514977	10.75544399	10.8850608	10.40781277	11.21078638	11.54287065	11.40702428	11.26554678
WBGene00050962	6.304541463	6.215128487	5.955165538	6.329422631	6.527151157	6.244760234	6.316658658	6.302663707
WBGene00000972	10.56771424	10.64580852	10.76128106	10.59283319	8.401679526	8.418379719	8.590165015	8.316658658
WBGene00045338	7.87932797343993	8.03112681285054	7.95151559832726	8.07391839410997	10.2772503304712	10.2729577892851	10.1345900757342	10.3298969350431
WBGene00009192	14.80653032	14.82607506	14.8264671	14.9019342	16.5376685	16.48244887	16.43880003	16.56386675
WBGene00020465	10.5333702930315	10.4195550102365	10.683469846143	10.4950222063144	10.4276542047745	10.5387951829069	10.6305704988714	10.5393685946478
WBGene00000289	13.84067959	13.81210908	13.81116979	13.94994691	13.84044491	13.78435137	13.86694641	13.74732339
WBGene00044515	7.84261224680476	8.09495737782149	8.0663134725136	7.79945619775055	7.88398908467926	7.8035930032893	8.04131691587327	8.90507355999913
WBGene00011800	16.5602422827864	16.5292219991936	16.5439217510889	16.4884313856492	14.5466506582981	14.3796099176036	14.4603171943569	14.4515583649065
WBGene00018046	14.27374461	14.24933511	14.29673883	14.41083695	13.93169645	13.89387268	14.04293713	13.87868611
WBGene00020200	15.5310373403881	15.6152570100275	15.4717689558499	15.4160023760853	15.655887352104	15.5387251395682	15.609981825105	15.3655735289095
WBGene00005681	6.019590728	5.919856487	5.844444241	5.94641896	5.843397672	5.719959169	5.767080925	5.711953706
WBGene00011514	10.4807481344795	10.3770297304574	10.3940830351203	10.4425763843707	10.9439075098347	10.9302835983397	10.8346122366613	10.7776279180419
WBGene00019261	16.26300396	16.36470134	16.34372135	16.27823761	17.39892774	17.38818073	17.48186792	17.27072956
WBGene00016873	6.043938651	6.148052821	6.437405312	6.112873857	6.003752135	5.975370333	6.028826964	5.846535104
WBGene00006276	6.86985084780372	6.76652890859564	6.81591693548819	6.87395670595974	7.2797029119167	7.20945336560644	7.32117649576784	7.20008121444745
WBGene00005431	7.6372286375936	7.94446805362979	7.78613346674797	7.61470984426796	7.55330929938868	7.70649601794485	7.59898297078935	7.56351408128431
WBGene00304782	5.594946589	5.574908836	5.677132345	6.014950341	5.541741972	5.447083226	5.664150952	5.431845787
WBGene00001565	13.1654820457967	13.1722060550142	13.1555263429173	13.1930019278995	13.2612012046984	13.0611186032881	13.178903633305	13.0946288129881
WBGene00011906	11.79815848	11.73663614	11.83962595	11.79806727	10.89429674	11.06216825	11.22726579	10.75819758
WBGene00009474	6.589963182	6.297680549	6.589963182	6.209453366	6.319672121	5.673603533	5.689997971	5.761551232
WBGene00006650	13.05964052	13.16201959	12.97809278	13.31725245	14.10595093	13.56943	13.71121109	13.81116979
WBGene00013645	5.808427957	5.790076931	6.453956489	6.396604781	6.203755832	5.866248611	5.550581101	8.333253875
WBGene00009014	7.505646174	7.700439718	7.744273241	7.676250951	7.293663229	7.20803109	7.136563963	7.174925683
WBGene00022742	14.50241521	14.43402285	14.50329682	14.47440758	14.33926227	14.37492343	14.35540754	14.26310166
WBGene00012404	12.4532406244306	12.2696953224674	12.1958906418677	11.9310529583195	12.7144682344925	12.417261063169	12.4049555100559	12.724060811264
WBGene00000279	10.0740857	10.13648159	10.24303365	10.16320631	9.939334337	10.0643491	10.11889123	9.939166956
WBGene00022016	9.07458749642487	9.04177321226991	9.11091824980791	9.11634396125374	9.83710226540694	9.94651034371742	9.93859945532743	9.95952759538976
WBGene00021469	9.015823728	9.096826027	9.031241709	8.971896016	8.367414751	8.461138344	8.256601847	8.374677264
WBGene00019830	14.78034681	14.75315185	14.80491751	14.66509576	15.28323295	15.45654307	15.42802573	15.3782668
WBGene00007701	9.899671613	9.849672024	9.144096103	11.17794121	11.69319653	9.446049407	9.62548055	10.49181135
WBGene00003854	7.59370235020446	7.71832514433721	7.52388861618198	7.54850084565403	7.21391426731915	7.401235086607	7.18611423930283	7.31401670376865
WBGene00008833	6.901369752	7.063395081	7.190280068	7.085251136	6.698993987	6.614096323	6.54721588	6.758223215
WBGene00011397	10.34960376	10.36905201	10.41080465	10.17253169	10.96380966	10.82039266	10.83348311	10.84079984
WBGene00017893	8.258958551	8.224001674	8.224805628	8.25778068	8.421012856	8.733015322	8.61903535	8.37856581
WBGene00001795	12.25087215	12.29087471	12.2539629	11.87518939	12.46514096	12.36474156	12.45263069	12.41124615
WBGene00018501	6.340591939	6.433427003	6.247927513	6.134674399	6.451211112	6.469641817	6.29615146	6.68416417799999
WBGene00008964	10.02857317	9.906138996	10.08652328	10.09627607	9.53328069	9.435540048	9.522867557	9.488220447
WBGene00006238	5.732450113	5.541741972	5.844444241	5.665335917	5.677132345	5.637832402	5.988187937	5.684164178
WBGene00020048	9.482219736	9.198073255	9.084919088	9.358834319	8.851177662	8.754807633	8.89500718	8.828136484
WBGene00009335	8.825827387	8.787086325	8.853214829	8.735132884	8.741747858	8.486200334	8.587543141	8.606559437
WBGene00011223	10.22829261	10.24783571	10.32044416	10.45852172	9.671104034	9.830152045	9.947056304	9.743642309
WBGene00005398	5.648657176	5.574908836	5.537865494	5.604862058	5.752659401	5.637832402	5.48984796	5.603626345
WBGene00010261	5.677132345	5.574908836	5.503825738	5.604862058	6.097154264	5.46760555	5.689997971	5.571120576
WBGene00020912	9.788157236	9.683433293	9.747004094	9.646122181	9.132713922	9.060527067	9.239839659	9.120766155
WBGene00010225	14.23872712	14.25268137	14.09698076	14.301492	14.2247509	13.85941332	14.07236793	13.91985972
WBGene00020821	12.027852621614	12.0334660199042	12.0310765427332	11.9189058592459	12.1947255816853	12.316271485602	12.3833270934552	12.2583820063352
WBGene00012046	6.672425342	6.62388149	6.881113961	6.58860315	8.358284895	8.482975976	8.756973226	8.3655224
WBGene00010265	12.86685928	12.92218487	12.85959498	12.69750988	13.411145	13.61037939	13.64675893	13.35249842
WBGene00009560	9.693486957	9.7390234	9.757263836	9.874427119	9.770318338	9.447179366	9.720671787	9.469387441
WBGene00018985	11.56027944	11.71039069	11.85171866	11.68761042	11.30059569	11.41888456	11.53799401	11.14908573
WBGene00006319	12.7654539245577	12.9484530197276	12.9240067233028	12.8341006180024	12.2301703118329	12.4160712907493	12.4698113802366	12.3165619001552
WBGene00020285	15.65296209	15.69363089	15.604163	15.64557673	15.44703972	15.25011032	15.37201711	15.2150805
WBGene00001154	10.13610998	10.1354421	10.02826216	10.00753929	9.452303187	9.47511558	9.54645239	9.208335982
WBGene00004440	19.6041866861634	19.5613846971448	19.5910441649591	19.6139866616364	19.553800369137	19.5718494299069	19.5887922119113	19.5214887014931
WBGene00000934	9.788157236	9.76945908	9.780564033	10.02106341	9.433672369	9.173989374	9.435887257	9.168440739
WBGene00021463	5.732450113	5.919856487	5.932378816	5.795498564	6.067434361	6.086578566	6.54721588	6.019590728
WBGene00005030	6.228016971	6.286942737	6.318919345	6.286172684	6.276899839	6.285402219	6.15903036	6.253453575
WBGene00020080	8.06170870450714	7.82892982764579	7.87216183112866	7.97751844439486	9.30938254537505	8.92654309500151	9.21254704812479	9.09956698148545
WBGene00013361	16.1510746769918	16.1639127038808	16.2015378070591	16.1743648919021	16.2379163883978	16.184038673583	16.3530145852	16.1043325134824
WBGene00016925	6.54689446	6.371050577	6.65224746	6.530406337	6.354616714	6.086578566	6.118075888	7.232021123
WBGene00015371	12.4796348572153	12.3703718721674	12.3950325957907	12.4040270198566	12.7776429625577	12.3937376455226	12.5007775858662	12.4743010319959
WBGene00018844	6.978233771478	6.94349161018886	7.03020731306079	7.04507705152753	7.06294557347538	6.92084905321173	6.91985648658069	6.92629599446094
WBGene00005985	5.928765095	7.519144788	6.453956489	6.101538026	6.192292814	6.024216237	5.520946008	5.973458213
WBGene00012032	14.0488454478724	13.9560573167427	14.0958982764059	14.1507222524484	13.9527098773028	13.668038558205	13.8595304871544	13.920366663803
WBGene00017935	6.513727596	5.86727874	5.677132345	5.969626351	5.94349161	5.733580309	5.716533694	5.973458213
WBGene00006237	6.148900219	6.390885467	6.100662339	6.54045097	6.086578566	6.227574806	5.741466986	6.09978612
WBGene00000798	15.6969389935419	15.7758455050169	15.828127801537	15.7924214331276	15.4568129073223	15.5973749417449	15.5234621918081	15.4916657805981
WBGene00021772	9.383434302	9.306108515	9.418116141	9.261801107	11.64629619	11.77856867	11.81184294	11.68922839
WBGene00019266	7.034798963	7.094077686	6.901118302	7.09759324	6.983943654	7.027905997	6.886712714	8.149641284
WBGene00006559	6.589963182	6.606096714	6.437405312	7.357918496	7.168672118	6.189153619	5.964822167	6.52617317
WBGene00008009	5.594946589	5.732450113	5.844444241	5.795498564	5.996238081	5.975370333	5.940558308	6.160573434
WBGene00016843	10.84558799	10.86389715	10.81423196	10.5840621	11.44175544	11.61962871	11.51879657	11.46855043
WBGene00006134	5.860052345	6.18404882	5.677132345	5.742590143	5.628141719	5.572384435	5.741466986	5.684164178
WBGene00015469	16.11169658	15.9888367	16.12414404	15.87786775	16.16899593	16.30627218	16.32173023	16.27680469
WBGene00023511	7.00234622786139	6.5294305540995	6.63420601956129	6.62631744645178	6.68883309859606	6.555867270152	6.63594226506429	6.65880653095256
WBGene00008947	5.820178962	5.640244936	5.617161323	5.63420602	5.700439718	5.637832402	5.664150952	5.839203788
WBGene00018736	8.626773731	8.67651786	8.543515216	8.769975551	8.265868335	8.38676066	8.345220416	8.252665432
WBGene00015164	12.8118931	12.76415273	12.77599898	13.07106849	12.82347914	12.58063437	12.69040589	12.67667833
WBGene00011472	8.353881957	8.345590054	8.388914205	8.19619227	8.87267488	8.941426529	9.092837485	8.694357887
