name	WBPaper00035227:control_exposure	WBPaper00035227:bio-electrospray	WBPaper00035227:heat_shock_exposure
WBGene00019684	1.45690235775177	1.47045364684519	1.42814205751255
WBGene00003547	1.69724034314613	1.69724034314613	1.36463530945836
WBGene00015999	1.37396383041008	1.37396383041008	1.36227169919668
WBGene00019338	2.29397099388653	2.29397099388653	2.26888020938246
WBGene00015875	1.27831381557582	1.28828108399325	1.25817028163755
WBGene00018040	1.29301538389818	1.30354960158809	1.27312862076673
WBGene00005954	1.24714096892421	1.25252587105587	1.20979192970103
WBGene00005511	2.38306466920027	2.41300314989259	2.36596747288594
WBGene00005996	1.15875926780612	1.16881712562657	1.1373322722427
WBGene00006792	4.02924931298557	3.96896330498508	3.99217536312681
WBGene00019935	2.46273754510879	2.47823168941273	2.44727304269214
WBGene00012548	2.53380181795497	2.53380181795497	2.61782884944861
WBGene00017948	1.44789027787943	1.44789027787943	1.4466089307401
WBGene00019024	1.16143668312908	1.17116107301596	1.15384563695896
WBGene00017795	1.61909603035097	1.56138509790818	1.70643962330661
WBGene00019337	2.30225759858223	2.30659465046272	2.27307483920364
WBGene00016522	1.78370037023817	1.78370037023817	1.78370037023817
WBGene00005826	1.26912295471863	1.27487090074116	1.24202856161706
WBGene00018968	1.34162687673926	1.34645493645804	1.3252026999864
WBGene00015112	1.17975186533799	1.18628186374489	1.15874173620094
WBGene00001440	1.65689764527364	1.75443856907181	2.08602480098577
WBGene00004998	2.69305523476215	2.57278600572414	2.31696718868754
WBGene00303423	1.48988987441134	1.48988987441134	1.51841288541419
WBGene00019754	2.26954291049865	2.32881047193749	1.7884998857888
WBGene00005399	1.27368959584	1.27368959584	1.26681126760149
WBGene00015670	1.5551065333194	1.53449536198303	1.51490287616084
WBGene00020202	1.33796893448521	1.34306852022546	1.3190309338535
WBGene00012302	1.38804972096823	1.39699927955534	1.37007673057226
WBGene00010069	1.20863868204858	1.21484744813299	1.20105771376522
WBGene00017825	2.67488678048746	2.67598102157915	2.67488678048746
WBGene00016113	2.33001982692886	2.39044423567622	2.30407838979883
WBGene00009705	1.37050474262464	1.37962948346793	1.33745643326571
WBGene00017057	3.70758298597209	3.72585502939265	3.67786792663876
WBGene00018602	2.62186414850992	2.62495815862336	2.69546212076317
WBGene00077593	1.87573120794857	2.04591627323133	2.04591627323133
WBGene00015598	1.61576166649435	1.69180744845317	2.4329571668224
WBGene00015609	2.51160302235828	2.51492392278652	2.37853798188366
WBGene00019035	1.20653682192561	1.20653682192561	1.18638934033273
WBGene00020791	1.1297766705355	1.14043060697061	1.11470443086454
WBGene00000422	1.41562350702758	1.41562350702758	1.39519019922389
WBGene00022712	1.63830279198124	1.63712716181159	1.63830279198124
WBGene00018949	1.51787111836242	1.52921992925366	1.49332953822063
WBGene00019557	1.40350801059511	1.42671667503564	1.38783875233776
WBGene00015113	1.16885322539199	1.17873512777754	1.14706462746268
WBGene00017037	1.9357343896762	1.9357343896762	1.9357343896762
WBGene00016211	1.36727266825454	1.36727266825454	1.34993766992634
WBGene00013193	1.9211946446713	1.92584967574495	1.74748756325495
WBGene00022761	1.28653363106216	1.28653363106216	1.27999743719514
WBGene00007309	1.47206288590248	1.4774505196315	1.4615917899336
WBGene00011831	4.22614674685685	4.21761859274866	4.29193073910289
WBGene00013207	1.49781352420895	1.44237796105974	1.2289935533115
WBGene00005656	1.32156962489182	1.32731075092547	1.30987190348105
WBGene00011468	1.48265195633793	1.48699858092499	1.35131885139296
WBGene00007771	1.63960841119599	1.63960841119599	1.68591507918791
WBGene00020149	2.43909033341417	2.40215682755642	2.02747985920881
WBGene00019683	1.35908398108836	1.35908398108836	1.1899748417727
WBGene00019343	1.29297120151133	1.30511197726782	1.30511197726782
WBGene00002140	1.66397629039447	1.66397629039447	1.74457714887336
WBGene00015008	2.45703435555022	2.40535292279721	2.70028625006332
WBGene00001507	1.23390754992028	1.2441515878547	1.21209636363632
WBGene00015114	1.45798969789504	1.47173353353041	1.42899276906485
WBGene00016745	1.20063810193825	1.20063810193825	1.20063810193825
WBGene00015527	1.83481674992018	1.8074270595403	1.97751549242795
WBGene00015874	1.14070377763992	1.15895306149782	1.12352287920043
WBGene00016114	1.57171121340866	1.57947602236021	1.55816781276153
WBGene00011685	2.55482153115132	2.55922864603358	2.52295701685981
WBGene00019410	1.33132976085875	1.33989791637797	1.31814041938977
WBGene00001424	1.37098146946167	1.38263644264679	1.3532755385784
WBGene00206360	1.19693327722241	1.21124807696334	1.17606437239447
WBGene00017424	2.29978643928798	2.31397044523874	2.26369429478824
WBGene00005993	1.32822476971013	1.34363473881784	1.29576012512553
WBGene00018522	2.24923238691911	2.24923238691911	2.24923238691911
WBGene00022593	2.36127033232693	2.4109850276124	2.36127033232693
WBGene00022623	1.24111450665729	1.37834489356132	1.44544444190207
WBGene00012894	2.79474064901668	2.76819675657212	2.81076689074466
WBGene00006009	1.13680178887692	1.14306527830365	1.13037445472271
WBGene00018023	1.13993761062649	1.13993761062649	1.62849014367769
WBGene00006683	1.64272187846045	1.64272187846045	1.76197254488424
WBGene00016518	1.16089142948509	1.16763102217445	1.16058839082048
WBGene00017040	2.37439091356626	2.38179652262358	2.41380786677109
WBGene00018105	1.11490842377781	1.12512798227448	1.09007109410271
WBGene00018972	1.17283197703116	1.18126463949069	1.15101367065432
WBGene00015456	1.66983969153187	1.71378171114069	1.64289622203997
WBGene00012662	2.23979683235117	2.23979683235117	2.23979683235117
WBGene00010071	1.16507031310272	1.1750096764166	1.1493374354343
WBGene00009308	1.25287092267571	1.25287092267571	1.24256080206545
WBGene00008137	1.2216058722153	1.2216058722153	1.2216058722153
WBGene00010568	1.61708301943357	1.67316354272998	1.58171841683025
WBGene00013089	1.39540175353545	1.42059312278361	1.36177746633269
WBGene00018827	2.50851974000131	2.50851974000131	2.50851974000131
WBGene00012989	1.79974854852091	1.79974854852091	1.79974854852091
WBGene00017928	2.53700433385475	2.5039087386946	2.52695314782358
WBGene00006381	2.45908870593459	2.45908870593459	2.45463107800704
WBGene00013015	3.12175886376926	3.11750101788905	3.12175886376926
WBGene00017466	1.40967807624652	1.40967807624652	1.38289148241373
WBGene00006162	1.25355492545213	1.25355492545213	1.23561512870313
WBGene00007564	2.64470611655606	2.65916671416488	2.64470611655606
WBGene00010620	2.5395798820788	2.5395798820788	2.5395798820788
WBGene00011777	1.45069709134293	1.4704489279048	1.35497203066941
WBGene00016903	2.44706679992937	2.45048900483245	2.6080388604262
WBGene00000518	2.49977484951735	2.50351648896519	2.50447680824822
WBGene00009931	1.22107945075594	1.23600430631882	1.22651538814265
WBGene00017257	1.51385076399479	1.5206730286066	1.49775079281485
WBGene00010171	1.14422095844519	1.15491979884465	1.1304964801063
WBGene00018042	1.26908230440365	1.27225549623109	1.26908230440365
WBGene00022586	1.26310391200426	1.28883481983546	1.24378799300743
WBGene00044392	1.1103342495095	1.11372879544376	1.1103342495095
WBGene00018554	1.1858688079627	1.19552108614424	1.16454295566503
WBGene00015022	2.01074316734196	2.01074316734196	2.01074316734196
WBGene00012951	2.03410796989092	2.03410796989092	2.06552390570916
WBGene00018980	1.30453678521749	1.31745660908784	1.27890399844779
WBGene00020280	2.55571909031652	2.57539969169928	1.89486255744491
WBGene00018778	1.27028233856023	1.2886368115931	1.25649396663445
WBGene00019809	1.48157193438606	1.52959976979678	1.44285329162232
WBGene00015072	1.41792401139313	1.42301158263992	1.41792401139313
WBGene00008925	2.31259576600259	2.2857821069462	2.37678777062523
WBGene00044379	1.06081575352513	1.06971206888644	1.04752066800412
WBGene00017023	2.49605486248481	2.52360565199358	2.39311949156229
WBGene00050896	1.25231133600748	1.33398249236101	1.23540702662019
WBGene00020997	2.44058596924524	2.44716819102129	2.42860434907663
WBGene00012738	2.99487654348043	2.99487654348043	2.97941726212471
WBGene00012987	2.43702117260273	2.43702117260273	2.45408802880267
WBGene00004721	2.01803758969043	2.1045334403983	1.87345689332182
WBGene00005118	1.18016046781319	1.18016046781319	1.16521398668611
WBGene00016572	2.20021099613779	2.20785752329203	2.17893040282769
WBGene00016972	1.20228668662865	1.21259773056083	1.18403112438988
WBGene00016935	1.49842199624736	1.50495974554386	1.58373021599112
WBGene00013208	2.49406362616815	2.51531551570353	2.35583649500539
WBGene00022569	2.20409076541746	2.22580736379321	2.4850857602853
WBGene00007023	2.63158641847785	2.65504736630883	2.78113664492469
WBGene00007690	2.56106111744872	2.50194641607969	2.49871918249901
WBGene00016325	1.88273421346209	1.88273421346209	1.89831510837885
WBGene00013186	1.23747487726059	1.2464630515122	1.2206832078296
WBGene00001492	2.1127161367352	2.12327044847046	2.09888094156517
WBGene00017021	1.42456367340912	1.43363681581831	1.40515783285725
WBGene00016971	1.81904104376866	1.68432216397405	1.65195949593034
WBGene00008928	1.29348614533293	1.30571521343496	1.26745682910306
WBGene00016820	1.21938639441612	1.22683813748936	1.20817707328735
WBGene00018465	2.89139160874738	2.9143494240156	2.97587374421827
WBGene00009544	2.0678790470284	2.0678790470284	2.0678790470284
WBGene00016621	2.15857299612794	2.15857299612794	2.50459491049791
WBGene00017122	1.28404250868441	1.29193489606835	1.27192825660405
WBGene00010057	2.40363172809913	2.37760820947471	2.06307479216144
WBGene00044471	1.24207160317841	1.24951374960519	1.24207160317841
WBGene00019279	3.86772170973904	3.86614034038667	4.01011905698645
WBGene00015017	2.02451535076849	1.84630402235846	2.07856272160027
WBGene00010127	1.2031468429169	1.2031468429169	1.18135059662616
WBGene00019138	1.33341938502359	1.33893258866205	1.3241829371782
WBGene00017347	3.04903752648312	3.04644491294653	3.04903752648312
WBGene00015982	1.29504283713215	1.304208694845	1.26651656043737
WBGene00019627	1.45680608038055	1.45680608038055	1.45680608038055
WBGene00012861	1.32804477892107	1.33310354642011	1.32804477892107
WBGene00020389	2.67875520854978	2.65416757133217	2.78765045005094
WBGene00023420	2.67968206672713	2.6694215401502	2.74053204969485
WBGene00017797	1.99377518422626	1.99966768633963	1.9693216795489
WBGene00194710	1.45608903516426	1.45608903516426	1.55439350663047
WBGene00018981	1.33770472427808	1.35209035734334	1.29768195162425
WBGene00015111	1.25489543988167	1.2631758653662	1.23226562279612
WBGene00019546	2.11436812579787	2.11436812579787	2.00018817322939
WBGene00019022	2.57560926220035	2.57560926220035	2.59092268938205
WBGene00022538	1.6447749899042	1.64510249990276	1.64510249990276
WBGene00015537	1.62479036616203	1.73550105790617	2.27788806921458
WBGene00016582	2.36904305927536	2.34261331850338	2.40434363209687
WBGene00012862	1.37943623425441	1.38877806258158	1.36002924638534
WBGene00022594	1.3815740670341	1.40046976828356	1.35789354820582
WBGene00017413	1.17641186652195	1.18608289275915	1.16346224902668
WBGene00022746	1.64945454832398	1.68412392943431	1.63202863982005
WBGene00001837	1.16489722175918	1.17180674272783	1.14990985608001
WBGene00022633	1.77557100694849	1.77557100694849	1.77557100694849
WBGene00020994	2.40393667391254	2.4334501684562	2.44001091032096
WBGene00011037	2.57316001795976	2.57316001795976	2.56399060447796
WBGene00016389	1.35770625974052	1.36819890261214	1.33534516080906
WBGene00000677	3.02491659489016	3.05591254291759	3.34821553858856
WBGene00015409	1.22150719469288	1.22754720574949	1.22150719469288
WBGene00004764	2.4056333417228	2.41481648076565	2.36628963841858
WBGene00020995	2.45302521579046	2.49222050102045	1.99717595206171
WBGene00017389	2.24598722927291	2.25304027179406	2.23722615457293
WBGene00077489	1.47302871914638	1.47302871914638	1.28654149030022
WBGene00018994	1.52252125213715	1.54624766314522	1.48829574789566
WBGene00014227	2.4477151208459	2.45620961499993	2.37914363797424
WBGene00013339	1.64231798712447	1.6465759683344	1.63306634256692
WBGene00019023	1.55079517762619	1.55079517762619	1.53569305617837
WBGene00020318	1.23242102050633	1.24204982699743	1.23242102050633
WBGene00015198	1.21829139708121	1.22772244696534	1.19635263021481
WBGene00010415	1.32492006843316	1.34229111495261	1.29041984869302
WBGene00012549	1.42171681380658	1.43255236612362	1.41143129243845
WBGene00007247	1.27726274856052	1.27726274856052	1.27726274856052
WBGene00020250	1.9420887308447	1.9420887308447	1.9420887308447
WBGene00006423	1.87654727059102	1.87654727059102	1.83653786415576
WBGene00016940	1.37661341582742	1.39387954639515	1.34254572177846
WBGene00013190	1.18696361758896	1.194987235508	1.18696361758896
WBGene00018102	1.43287751918462	1.42430059447593	2.08863329462565
WBGene00018982	1.38724038527849	1.38724038527849	1.37182967468145
WBGene00077669	1.42929356784947	1.4325559754779	1.42929356784947
WBGene00019566	1.354587284054	1.37513745507742	1.33830448482867
WBGene00016111	1.17002731887588	1.17002731887588	1.17002731887588
WBGene00189954	1.36722458384529	1.40145537383184	1.34184455027201
WBGene00018933	1.28252318177061	1.28252318177061	1.27529004074037
WBGene00020230	3.02582218210143	3.02083645135657	3.19781154100165
WBGene00012791	1.19974962191407	1.20444570496189	1.1783746922969
WBGene00016748	1.0835499428479	1.08961217551172	1.08961217551172
WBGene00016796	1.23884250436208	1.24821414088034	1.21806705383133
WBGene00011171	1.37503319722222	1.38278268198893	1.35262927207718
WBGene00014198	1.23249668847876	1.2373679494288	1.20898090905715
WBGene00010291	1.78390992088696	1.78741470446382	1.77093359567489
WBGene00007638	1.34582613059728	1.34582613059728	1.8275603497785
WBGene00010357	2.55846716727046	2.55846716727046	2.56245574216218
WBGene00044066	1.37572727894568	1.38437293595329	1.37572727894568
WBGene00022565	1.17142873426105	1.17142873426105	1.17142873426105
WBGene00000923	3.01918672056336	3.01143458492458	3.01224961830717
WBGene00012289	2.00053315726582	1.9082103289876	2.33360698586259
WBGene00019036	1.35488438357016	1.35996261816546	1.35500891029125
WBGene00013595	2.33449890307694	2.33449890307694	2.33449890307694
WBGene00007080	1.1772130830956	1.18680384225426	1.15591793719229
WBGene00019037	1.39395445705378	1.41771960776443	1.36459191779177
WBGene00012421	2.29316160586767	2.23390236682916	2.50944508303723
WBGene00015036	1.31429206023067	1.31429206023067	1.29823569474322
WBGene00020698	1.1322856724951	1.14913751571662	1.5107647450749
WBGene00018034	1.2673318953453	1.27766534031248	1.24382852651243
WBGene00008620	1.48511632527094	1.50182951759257	1.45036029522623
WBGene00022713	1.14730993393074	1.15358036639619	1.68751828343321
WBGene00003792	2.32909525373077	2.30711953386183	2.40573118618579
WBGene00014199	1.32831571815844	1.33703287006093	1.31311765929977
WBGene00020841	1.16081043853048	1.17089305901974	1.14286494481335
WBGene00020982	1.49140587157747	1.49971295381174	1.45702403281061
WBGene00007640	1.23505494250889	1.2450165634968	1.22650191004279
WBGene00017852	2.88351022399843	2.90033652757057	3.1112287859576
WBGene00009403	2.50152397185953	2.56869941583204	2.44678546926235
WBGene00020782	2.15921022809224	2.20726762671227	2.20726762671227
WBGene00010497	1.68247950923382	1.7406154585683	1.62913307421471
WBGene00019034	1.4638882277464	1.4638882277464	1.43634383559648
WBGene00018142	1.45303896388071	1.47436380207507	1.40980516816852
WBGene00269387	1.3060339001466	1.31501775009406	1.3060339001466
WBGene00015403	3.2235133369276	3.14804443577308	3.05555456989217
WBGene00019025	1.36353251429477	1.37102214546822	1.36353251429477
WBGene00016390	2.48143631166381	2.47219454496212	2.47219454496212
WBGene00006368	1.47511760269369	1.47511760269369	1.49517613493525
WBGene00019685	1.18679002982917	1.19643377999028	1.16566671041225
WBGene00021173	2.329625969494	2.32206159311285	2.29248159592371
WBGene00010551	2.15170170374674	2.15170170374674	2.15170170374674
WBGene00015645	2.44549874482098	2.4424252748151	1.9706556614075
WBGene00017628	1.22815485252146	1.22815485252146	1.22815485252146
WBGene00020290	1.17703957950112	1.19611629073666	1.15537994419939
WBGene00014197	1.15980612468162	1.16976339772308	1.13534807035886
WBGene00044333	1.54631024781297	1.49224572627775	1.42941437395525
WBGene00020708	1.28658207567278	1.29585790228787	1.26610189838978
WBGene00017160	2.01515299274826	2.01604500561019	2.07855576267519
WBGene00016022	4.27081017688728	4.16660480866726	4.09959290951387
WBGene00016521	1.43214573991771	1.45326661299785	1.40332431032884
WBGene00015404	2.2636656409618	2.25225702622203	2.40709568322223
WBGene00016028	2.49389317982097	2.48758761974454	2.62675482317417
WBGene00003119	2.87935179311225	2.86127063950983	2.75039472888556
WBGene00020249	1.89498244984007	1.94480727269424	1.94480727269424
WBGene00017001	1.24177771382194	1.32965775507217	1.23190279964523
WBGene00001692	2.93999182621604	2.94819862056284	3.26076982100277
WBGene00017854	2.51243960550816	2.51742505519216	2.50076622458089
WBGene00019702	1.36891893177887	1.37800738702882	1.35027944309792
WBGene00006509	1.25944160769204	1.26475122914691	1.15145880102094
WBGene00017343	1.55403561461735	1.59130275208538	1.52241785282155
WBGene00008136	2.69934213403971	2.66274038212063	2.74072069927628
WBGene00022834	1.33069731885152	1.33069731885152	1.31404674551759
WBGene00015037	1.55885206091502	1.55885206091502	1.53113933644496
WBGene00020232	1.20145492515273	1.20661639260654	1.18182266553089
WBGene00018327	1.71230568440449	1.65883442840246	1.61303739051938
WBGene00020019	1.36467542415926	1.38245406559247	1.32516546505777
WBGene00020714	1.5752875780885	1.51622415769214	2.27880612380011
WBGene00005808	1.33972389399996	1.34916379467361	1.32371728181061
WBGene00006625	1.44581824378902	1.44581824378902	1.42731248794745
WBGene00044712	1.47629782164284	1.47629782164284	1.47629782164284
WBGene00021017	1.6292731043308	1.65982727227816	1.60975630418074
WBGene00020416	1.35059470208572	1.33981202694664	1.28954255100209
WBGene00016576	2.58376547603772	2.59027436986428	3.74962010386169
WBGene00018241	1.84315662962779	1.84315662962779	1.84315662962779
WBGene00014196	1.36749370293484	1.31868885104079	1.3065752840039
WBGene00270293	1.39406881440942	1.41272673656545	1.36303611138209
WBGene00000634	2.5753113382291	2.53754440200187	1.96243716576477
WBGene00022534	2.80266427128131	2.80665277827205	2.76180964685471
WBGene00013087	1.44105669425301	1.44948015513296	1.3843491675678
WBGene00012946	2.25834602340536	2.26097741315411	2.24711795812136
WBGene00016599	1.90230594084364	1.93738910219648	2.18364917364135
WBGene00010172	1.3203331856407	1.32726283784959	1.30851434925901
WBGene00019687	1.24557965431145	1.25515726618986	1.237462230513
WBGene00011034	2.52759656591599	2.52759656591599	2.6589219161862
WBGene00018224	1.19637172398667	1.20640236319368	1.18010890277295
WBGene00012322	2.62100296802912	2.6061311059471	2.83837313546073
WBGene00017855	2.35793348156786	2.35793348156786	2.30321459311137
WBGene00007746	2.23867173190288	2.1681400026548	2.42259209123444
WBGene00007774	1.70214107560902	1.6035857428078	1.82282858349234
WBGene00012663	1.39182350510166	1.39182350510166	1.43267934550643
WBGene00019503	2.27500767912593	2.30205341295654	2.30205341295654
WBGene00020983	1.40484887404825	1.41311892696847	1.60415612933983
WBGene00020231	1.22938769107474	1.23495101509321	1.20616224317615
WBGene00006574	3.00902812579105	2.9969436645619	2.91423007031517
WBGene00003990	2.71749192044162	2.71710974563848	2.62004962312084
WBGene00006825	3.32113114863863	3.32370568865888	3.39568935083394
WBGene00022635	2.8255717620878	2.82971898638239	2.9401872785244
WBGene00022752	1.22516938465972	1.23471683562312	1.22516938465972
WBGene00019715	1.34663548436251	1.27026707828733	1.25082666675307
WBGene00019512	1.37499633423885	1.37499633423885	1.37062380478281
WBGene00018329	1.2530225775088	1.25880229766225	1.24317870918185
WBGene00007847	2.05730948843265	2.06376567836124	2.12688843862289
WBGene00020262	1.44621757149768	1.45450152851596	1.41844496149954
WBGene00015094	1.40054587968586	1.40054587968586	1.40054587968586
WBGene00018690	1.47004278714049	1.47409990326775	1.42808611834086
WBGene00019576	1.42285410221815	1.43575251650037	1.39457942777979
WBGene00018143	1.21657244457786	1.22215862437919	1.18947681750892
WBGene00017581	1.2662472457917	1.2662472457917	1.24598962310986
WBGene00020425	2.19199146564995	2.16764573884948	2.25971610202032
WBGene00020694	1.37440447356013	1.37440447356013	1.3527482657139
WBGene00015313	2.63047485174922	2.64255161962796	2.21447107962862
WBGene00010414	1.35666110285592	1.39064573408883	1.33664610664615
WBGene00010616	2.41221424556425	2.41221424556425	2.39336800612844
WBGene00009179	2.47315739072057	2.47315739072057	2.31213681434135
WBGene00015093	1.3262884991752	1.33972211444819	1.3010448061264
WBGene00015301	1.50720299287779	1.51176377915622	1.48197969989796
WBGene00016577	2.38729178086506	2.40572392537508	2.35452866962827
WBGene00015020	1.48313464793552	1.48797045026042	1.46021993469033
WBGene00005968	1.21949132703944	1.22989960225229	1.19294701837563
WBGene00012576	1.90687955606383	1.90687955606383	1.90687955606383
WBGene00018848	1.80800604762532	1.60521305343862	1.8907350760074
WBGene00010623	1.37070025240207	1.37070025240207	1.37070025240207
WBGene00016151	2.62092689837716	2.60860197802308	2.31105502048803
WBGene00005010	1.96726217009813	1.96726217009813	1.96726217009813
WBGene00020309	1.2699794750351	1.28086446822881	1.24350109164769
WBGene00021014	2.08116855738159	2.17500778961988	1.86702060798413
WBGene00077634	1.63667565491281	1.64026725736949	1.59894352767957
WBGene00020408	2.6867387197215	2.6867387197215	2.71684400806549
WBGene00004134	2.66642629687348	2.64489876468546	2.64489876468546
WBGene00255605	1.35756898806489	1.37498402078132	1.33614395736411
WBGene00011495	2.77681525576259	2.78048152596885	2.77730410232471
WBGene00014200	1.59520952601349	1.59520952601349	1.59520952601349
WBGene00015068	1.28708028685997	1.29638224136863	1.27155909710205
WBGene00016574	1.44477041565035	1.4534715644773	1.73275166372809
WBGene00011583	2.29994667466517	2.30440858842552	2.27644914227455
WBGene00003579	1.46653265050401	1.47323674697297	1.45646645205251
WBGene00016386	1.62649097652986	1.63422703901558	1.60210082703979
WBGene00006419	1.20026620813081	1.20896586571195	1.1644341751198
WBGene00016797	1.37997412905039	1.39377658373307	1.39377658373307
WBGene00020418	1.52068939406551	1.52972772318345	1.50758320412079
WBGene00013596	1.96963628575006	1.95897023724523	1.96963628575006
WBGene00020702	1.52354486390853	1.53155678076307	1.52354486390853
WBGene00077701	2.52505722455571	2.52505722455571	2.52505722455571
WBGene00008191	2.63502028572261	2.59124692342348	2.63558006790141
WBGene00012988	3.08825723228356	3.09103272784573	3.15485667014521
WBGene00015151	1.19740646776509	1.20688764444895	1.16125716457881
WBGene00015907	1.57021831616086	1.57351270053942	1.51044257252991
WBGene00019017	3.34062117051324	3.35236062611696	3.28572759927174
WBGene00043056	1.58479684000395	1.57327819909737	1.57327819909737
WBGene00013586	1.50391752780753	1.51404985867643	1.47398901864279
WBGene00011419	2.71534078389971	2.73009299072927	3.04414068150718
WBGene00219236	1.45937922687136	1.47689287515271	1.45937922687136
WBGene00015985	1.32742108477366	1.34221929239933	1.29599862172325
WBGene00018324	1.22219848453208	1.22898339177883	1.19940391813289
WBGene00019507	1.60858874087108	1.62683725951651	1.57405314029141
WBGene00001022	1.64447674386569	1.71318595506474	1.67669800291539
WBGene00018556	1.26347443104149	1.26601407043922	1.25423255547858
WBGene00008139	1.39440927139127	1.41520342599561	1.58257142122311
WBGene00005148	2.05805955245209	2.0608567081623	2.05500924641723
WBGene00011177	1.51040903588671	1.54925944826839	1.46331851626257
WBGene00019080	1.22490060746762	1.22492248109858	1.21902413745818
WBGene00022869	2.45539355190828	2.47440678201092	2.42891600284569
WBGene00014183	2.92431018749765	2.80901793098024	2.49647728854432
WBGene00018637	1.8138752051912	1.73582249261608	1.8138752051912
WBGene00016424	2.02535191844784	2.09819979213415	2.17154483682804
WBGene00005751	1.44166440429289	1.44960413427208	1.39873601915688
WBGene00019849	1.30446113421188	1.32397879021467	1.29019916247727
WBGene00018829	1.4221341500769	1.4221341500769	1.41557506757062
WBGene00017052	1.73961605159359	1.74349507996224	1.58931354089782
WBGene00021076	1.76481935465179	1.76296929919471	1.76296929919471
WBGene00020842	1.59989598617523	1.59989598617523	1.59989598617523
WBGene00019527	1.23567606288324	1.23567606288324	1.23567606288324
WBGene00016938	1.46848195206426	1.48089954187251	1.45118377060611
WBGene00019898	2.31496584341648	2.31496584341648	2.31496584341648
WBGene00010537	1.47753724724997	1.47753724724997	1.47753724724997
WBGene00015830	1.21993376181149	1.23027618861906	1.19902982459969
WBGene00013594	2.47740801006074	2.48237437747642	2.26925473427971
WBGene00017376	2.23226934258667	2.2460119323478	2.23226934258667
WBGene00015799	1.07844754765136	1.07844754765136	1.17828558504041
WBGene00007798	1.33451382691596	1.34271696957543	1.32134152012384
WBGene00007775	1.79740430986176	1.62968404286969	1.60076423765459
WBGene00019706	1.23951171241398	1.24983140801762	1.2163951104122
WBGene00009087	1.51331522133187	1.51687352819133	1.36331045183252
WBGene00017668	1.42386745382871	1.42386745382871	1.42386745382871
WBGene00005330	1.27464680449847	1.28126494037498	1.25547607992318
WBGene00044283	1.3640351628371	1.3640351628371	1.57046948774436
WBGene00022830	2.19110504483623	2.19110504483623	2.08238944182048
WBGene00019553	1.62907834091269	1.66843292076338	1.56705044483665
WBGene00007342	1.45082973618955	1.48678470894118	1.40777743545186
WBGene00018859	1.64016349528557	1.606798093551	1.56842923889153
WBGene00018328	1.73006103639713	1.73089714937728	1.73089714937728
WBGene00001959	1.61082252823519	1.62767545415553	1.61082252823519
WBGene00017908	1.42032415429318	1.59754717452331	1.90705896906899
WBGene00001713	3.23375029968302	3.25216967109335	2.91828068236716
WBGene00195255	1.38233701511571	1.40514593921205	1.37481296927262
WBGene00195056	1.29820603895583	1.30366166416342	1.28550854881875
WBGene00017000	1.35929964744462	1.36801108491742	1.33063110429251
WBGene00011864	2.60961497685495	2.61591812212083	2.75036356454857
WBGene00009065	1.88189837022399	1.87210893494671	1.97422899802242
WBGene00005215	1.10466337713948	1.10995801901849	1.09051745200293
WBGene00009250	1.46883529407534	1.47690263739626	1.4322604253521
WBGene00002195	2.48049785446178	2.48430302323956	2.4916700912323
WBGene00020043	1.30947793302401	1.30947793302401	1.67350843119513
WBGene00020466	1.81522109879808	1.66956516502247	1.56086147594504
WBGene00004400	2.07943578192424	2.03850942466552	2.44967420810085
WBGene00018855	1.37951806850341	1.37951806850341	1.37951806850341
WBGene00017910	1.63933874043496	1.66788606657939	1.58577099655763
WBGene00022831	2.222186150252	2.24659295228652	2.2151382134223
WBGene00077636	1.53011838883984	1.53011838883984	1.53011838883984
WBGene00005614	1.21414665766426	1.22461579905196	1.1932522525436
WBGene00018427	2.19423911191554	1.90136621129038	1.40158540541468
WBGene00016617	1.68323952388445	1.62112978142152	1.86916678884476
WBGene00016641	2.76859082436577	2.76859082436577	2.76859082436577
WBGene00017670	2.27378927136747	2.28246421436965	2.25584806359795
WBGene00018579	2.16313835551241	2.16313835551241	2.16313835551241
WBGene00015770	1.43474151781319	1.47332712481399	1.41556631184488
WBGene00235358	1.11298931191717	1.12341305773873	1.09153492526126
WBGene00006955	2.70556405262895	2.65317269292118	2.51462715068773
WBGene00009736	2.54160937848355	2.53334577514125	2.48745522276435
WBGene00016478	1.32193146155658	1.33425925070157	1.2909226739864
WBGene00015176	2.58939843344576	2.60991391694809	2.61491919071
WBGene00017227	1.31163432964833	1.32489185797881	1.28432517519912
WBGene00018243	1.28423687699881	1.28898958863136	1.2570620828682
WBGene00016996	1.92410067180478	1.92410067180478	2.13458685250396
WBGene00018472	1.41348376617619	1.41348376617619	1.41348376617619
WBGene00016809	1.94299823480748	1.948893001405	2.19302286602197
WBGene00020901	1.71589952383744	1.71725048243115	2.07506507190263
WBGene00017222	1.34455654323132	1.35327356504043	1.31601118645522
WBGene00016999	1.32199522423412	1.33127879210569	1.31094462046037
WBGene00021188	1.42201264233342	1.42201264233342	1.42201264233342
WBGene00269419	1.43367000053868	1.44880708254716	1.3949899914992
WBGene00001215	1.29260415372602	1.29260415372602	1.29260415372602
WBGene00016030	2.30085830254822	2.30085830254822	2.209479425301
WBGene00022751	1.87250287887999	1.89728270928172	1.79315814622949
WBGene00006247	1.26252093925552	1.27178205125775	1.2425735761357
WBGene00015601	1.58692099551665	1.60693153999294	2.18762806232467
WBGene00014243	1.90751227244067	1.90751227244067	1.90751227244067
