name	RNASeq.elegans.WBStrain00040453.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP040623.SRX501864	RNASeq.elegans.WBStrain00040453.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP040623.SRX501865	RNASeq.elegans.WBStrain00040453.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP040623.SRX501866	RNASeq.elegans.WBStrain00040453.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP040623.SRX501867
WBGene00011928	0.893991189641494	2.8033262441441	1.25248832485073	1.62862430294611
WBGene00010854	-33.2192809488736	-0.788299963894106	-2.42068852818096	-33.2192809488736
WBGene00165712	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013892	5.42588222205097	5.39531648308937	5.4448128130199	5.34246585429245
WBGene00017761	1.55290329072779	3.68607465919531	1.70576562748584	1.15388314225278
WBGene00015994	-0.798009899867079	-3.60168115474595	-33.2192809488736	-3.66764288079782
WBGene00170172	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165167	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168199	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305586	-914.825435560053	-33.2192809488736	-724.20985972784	-203.861186335651
WBGene00174115	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010488	3.74450557862861	4.00944571363704	3.94197955337564	3.8080348894543
WBGene00168268	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195387	2.41253766894875	-33.2192809488736	0.12730310578213	3.81866653193404
WBGene00219551	-33.2192809488736	-33.2192809488736	1.10465200519416	-33.2192809488736
WBGene00014829	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166180	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202411	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015927	5.9108285825865	5.63829109417095	5.60050169852792	5.60925853673626
WBGene00015083	0.918103774434741	-0.995543192674554	0.0350326354934095	1.12607419489844
WBGene00006763	3.76922163334191	3.85407546212155	3.40846731572146	3.50416272491525
WBGene00049819	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019051	-3.17976302453648	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011884	9.20180291708933	9.0537765826919	9.67081555633928	9.46468051809818
WBGene00166951	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005771	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048660	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020168	1.2282030092571	0.721897578086979	1.63008390477598	2.84030410061424
WBGene00167371	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171083	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305291	-30.7732206211521	-16.6833115515921	-33.2192809488736	-19.8466199041811
WBGene00174906	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198156	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171459	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172611	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011802	4.96576120135677	4.92698618814887	4.74674271577774	4.7850849223692
WBGene00016400	5.08081965901217	4.99665086646993	5.20298575416961	5.16748638996565
WBGene00045993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197092	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048721	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00303041	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017797	4.55205116130071	4.356284691534	4.27581908008165	4.30286005154313
WBGene00196086	-33.2192809488736	0.746914659647898	-33.2192809488736	-33.2192809488736
WBGene00167693	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047361	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004430	12.2530378834989	12.0008873226541	12.1409383841144	11.9814602530784
WBGene00044464	1.01559033963935	-0.439952262851983	-1.16544733971349	-0.50588960245113
WBGene00020955	3.54170067793418	3.47285164864363	3.20682448710266	3.56839698991614
WBGene00007338	1.5932246756732	1.44677497740113	1.66060465618019	0.95879814120415
WBGene00166160	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196868	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172126	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169188	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00189979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003729	2.8557744726029	1.79638179044059	2.31702036447758	2.11258671411461
WBGene00048499	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011053	-33.2192809488736	-1.92140655965861	-1.05859315889086	-1.07678843406398
WBGene00168696	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010837	1.12691340331405	0.256334385082204	-1.37604700967106	-1.39435016878558
WBGene00169624	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016245	5.05900044453669	4.94782977138846	4.94331656154262	4.95103287712608
WBGene00219779	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199825	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174045	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016978	4.11835972595306	4.34292447403407	4.26468654754262	3.93668504664297
WBGene00022615	5.65669657207207	5.76839078745828	6.36743746723517	5.80027610677709
WBGene00195501	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001649	4.81809384721998	5.07766172996676	5.28965374819218	5.21374775872967
WBGene00170641	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015561	5.62414477154729	5.73631803946065	5.66244763786035	5.68882097887158
WBGene00005753	-3.45875399966732	-1.45486191348819	-1.9173246572923	-2.52080255699395
WBGene00200882	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198822	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.396082747934229
WBGene00046219	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046555	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010974	1.82638374372009	1.29594044081049	1.34473193543651	0.619929424116078
WBGene00077543	1.86825610477552	0.287188574629605	2.23975851752511	1.80723537951596
WBGene00044087	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045144	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016171	4.24099353375918	3.92436597085857	3.99188006614367	4.08580703533898
WBGene00018967	5.92583330923583	5.70497429924037	5.74253715000866	5.82755738542007
WBGene00004241	0.688932289107306	-0.935210940434021	-0.272140521006324	0.58372124917129
WBGene00012064	-3.01402166504726	-1.21056620276256	-33.2192809488736	-3.07600656218912
WBGene00016341	4.25118129501591	3.67010384785113	3.81769487889167	3.5061449029796
WBGene00195332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006621	1.78718168460358	1.87707279888639	2.14379828307674	2.19153422604384
WBGene00173425	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047713	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049409	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012360	3.77769323613867	3.85089941238573	3.57505814222338	3.73771920546126
WBGene00195795	-33.2192809488736	3.56470740205298	-33.2192809488736	-33.2192809488736
WBGene00169899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166975	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000964	4.39787139928291	4.330967057939	4.38250817405195	4.50794048770956
WBGene00007350	7.55978240316756	7.53134246823153	7.70267831937958	7.76282051149717
WBGene00173759	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219662	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165256	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009443	4.24996103893073	3.78102391996674	4.13660155745554	4.03380179691464
WBGene00201857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172415	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003657	1.07813842265838	2.0149158353575	1.31214236324614	1.05910603813508
WBGene00019032	0.397770110747503	-0.250417679050854	-3.10519387528723	-0.801727139434106
WBGene00172873	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199285	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202328	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049972	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050103	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017513	4.43157616161746	3.81251876177161	3.64339445347989	3.1751652797733
WBGene00201270	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194929	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170451	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201348	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007891	-0.93152179080153	1.3943001089383	0.510374597552065	0.269488032506465
WBGene00173210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219295	-0.0459615570107599	-1.52747479693531	-2.15985988543195	-29.1006056056069
WBGene00000609	3.85697573326033	3.08246757028823	2.23958134568228	6.01178409533499
WBGene00168156	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173957	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012684	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.70909910181748
WBGene00199003	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.09152213054863
WBGene00195871	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200328	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.09789728471786
WBGene00199541	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007629	-0.00590113358139591	-0.417047129803332	-3.04943901744321	-1.48291987137251
WBGene00196215	7.11758076938374	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045951	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008921	3.9774173164852	3.77209679219569	3.17193215665906	3.71194636651445
WBGene00006706	7.04631643148948	6.56132613645392	6.49769219381265	6.57078470842664
WBGene00194895	-0.127897793255093	-0.12400610370507	-1.17143015658292	-0.511873738156914
WBGene00021880	-1.08591313737817	-0.0820229688412615	-0.544485233310424	-1.14767189832748
WBGene00047204	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046906	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170023	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255549	-33.2192809488736	-33.2192809488736	-540.785785756041	-0.0166637774570644
WBGene00166478	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220148	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022526	-2.97511300068682	-2.9712271875849	-2.01865000347588	-3.0370941878392
WBGene00195528	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000771	-2.13269812792661	-33.2192809488736	-33.2192809488736	-0.950698232133475
WBGene00197777	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008683	5.16601642002991	4.86722931033902	4.93959801917841	4.61382039876338
WBGene00006607	4.90574079049274	4.93695353082559	5.13229715973869	5.17567229612087
WBGene00197535	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002093	1.23527978567952	0.986177900703343	0.466475730258142	-1.1399000984468
WBGene00048483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047661	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199564	10.9309516564596	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004766	7.31715028172653	7.04003760413782	7.06856333533888	7.2284724021298
WBGene00014547	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047405	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005124	-3.0849151286439	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005712	4.82911889634926	4.79462380740565	4.6378826239621	4.54545567661217
WBGene00016317	3.6194599649206	3.52819621940835	3.49166072416579	3.61251763836523
WBGene00200003	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020230	4.8105921986219	5.15482620836995	4.90267658665114	4.91528186586766
WBGene00171001	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199785	1.19179002779704	2.30622140265459	-33.2192809488736	-33.2192809488736
WBGene00000012	1.64548954975652	0.649376331223978	-0.398044914895096	1.58479898601718
WBGene00006776	4.99449826485603	4.74207629524636	4.27237411256288	4.15210227531977
WBGene00171614	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168581	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196051	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011210	-200.292566631486	-1.91432517138886	-2.16288023724521	-2.17453672574508
WBGene00198731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047190	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016195	7.69025644568038	7.43593690050453	7.63589946594638	7.74065102626007
WBGene00014052	4.44044065468833	3.81714227899693	5.07150526734736	4.49396109627149
WBGene00195171	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171058	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045107	-33.2192809488736	1.64100029121769	-33.2192809488736	-33.2192809488736
WBGene00003405	3.71794506145335	3.12344934554234	2.95765834432447	3.43346693291622
WBGene00170656	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046841	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005481	-1.61624207827835	-0.612350713418654	-3.24473979632993	-2.26321677401287
WBGene00014640	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000512	3.48625098888411	2.79826622873934	2.85775810640113	3.43560192661448
WBGene00009420	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022079	-3.90641386367312	-5.48748546295698	-33.2192809488736	-1.85307893987358
WBGene00305757	-16.4623989100858	-0.443189022860378	0.531518704975704	-14.1567736045664
WBGene00016407	5.49969921891678	5.5127041234153	5.56216303564303	5.8576526202673
WBGene00201433	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005216	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172787	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169371	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169271	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008813	-2.1689270017421	-2.16503319055899	-1.62749359101383	-2.23093243390826
WBGene00018942	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017050	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.602985671430331
WBGene00014274	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019350	-2.57077291292807	-33.2192809488736	-2.61430612633326	-2.63266472257932
WBGene00202397	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167531	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044176	4.91485628575868	4.93834225633841	4.59289949555992	4.22818761385918
WBGene00197333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166969	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008073	0.0447298347771449	1.63358465565635	0.486621708107493	-0.169296844523249
WBGene00018948	1.52682502646601	1.26751782044843	2.42155725204809	2.70626530654784
WBGene00206507	-33.2192809488736	-2.03119112129856	-33.2192809488736	-33.2192809488736
WBGene00047065	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048847	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170262	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013915	-3.32843052618595	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255441	2.03255580237717	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019205	5.08327720290048	4.92649763179505	4.96667040430712	4.88881142528085
WBGene00049326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198584	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170969	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019476	4.124046848228	3.03954552045809	4.48477617958407	4.29432666642801
WBGene00047118	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168077	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170849	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005134	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202066	-33.2192809488736	4.48576813874509	-33.2192809488736	-33.2192809488736
WBGene00022090	-0.944004767234094	-4.33247805128833	-3.5303507076254	-2.06804771541016
WBGene00199247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00271598	-0.820973114065714	-0.817081464966043	-1.86450715747026	-0.297674026471597
WBGene00219756	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.777724647810882
WBGene00012851	-0.901389101760952	-1.38292724981785	-2.75228146467817	-2.18586142375303
WBGene00165902	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022985	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001050	3.63573117797691	3.08148620763941	3.5823151323163	3.55383968360021
WBGene00015787	2.615847063874	2.65594252563769	2.71317890314311	1.99628388510252
WBGene00174700	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202088	-8.91866473609354	-33.2192809488736	-33.2192809488736	3.09119374442178
WBGene00199171	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020799	2.9362176707821	3.01189990892569	3.14834031414967	2.68569799748882
WBGene00050816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00304811	1.55353744996735	1.70125183780418	0.851447230522633	1.57089518901971
WBGene00170762	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173420	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010679	-0.255453088931382	-33.2192809488736	-33.2192809488736	-1.90236763052491
WBGene00017428	3.0188549052596	3.34467229124353	3.88221262189286	3.51774181629867
WBGene00020559	2.57118167070191	2.63780960859253	2.62075764701769	2.7985897392331
WBGene00201906	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044980	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044013	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018300	1.27330700456454	3.93566717923802	2.89530456043824	3.59306687683096
WBGene00168809	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010756	4.0875137590003	3.92148393743373	3.56335340585531	3.40399025250675
WBGene00015766	0.422006888965931	0.189830883008801	0.58129339357608	1.02427002806923
WBGene00022669	-3.72979688933666	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194802	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014446	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006827	4.69166815514027	5.15499223436618	5.03683297958548	4.9208363526635
WBGene00047639	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172284	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015163	5.88761056269064	5.20152408671855	5.43232809008501	5.10743261356314
WBGene00009836	-1.14937017450489	-1.05237124343059	-3.09979125931071	-2.53340942086553
WBGene00013608	0.493534619022156	0.577489253787716	0.871110289258515	0.18964114708511
WBGene00049381	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003295	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017260	2.34355279520488	2.60460037302531	2.11239321468579	1.09393871563585
WBGene00167339	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019971	4.92370541904159	4.6359342816962	4.37289639432523	4.56076997145665
WBGene00196394	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169323	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199693	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017332	-0.0449997275254064	0.211896858241572	0.594567657967397	-0.591072973383202
WBGene00048369	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166918	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017492	-2.97719047918013	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001948	4.24520660807626	4.04128679519151	3.81531924577731	3.32043846482378
WBGene00045069	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021811	5.62105257194305	5.7497460976714	5.48085319774037	5.58049525937868
WBGene00219893	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174173	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014824	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171881	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022195	3.16798567823347	2.9043048939322	3.18847372220912	3.08808561161489
WBGene00048330	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011903	-33.2192809488736	-2.1348318195933	-2.18225560211876	-33.2192809488736
WBGene00005660	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196660	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044528	-2.59051021717901	-2.00165716530193	-33.2192809488736	-3.55182639274898
WBGene00167901	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008883	-33.2192809488736	-33.2192809488736	-3.03309707944427	-33.2192809488736
WBGene00007525	2.22865556055414	3.23254564355105	2.10023424969085	2.20733377706833
WBGene00046729	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198699	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020480	4.48120205243452	4.4442496213159	4.27569991125616	4.22548317385416
WBGene00171051	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010370	5.6922765375078	5.15303920751644	5.2815944019882	5.44790974874208
WBGene00235289	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019854	1.61552458949719	1.82586701840109	1.82574493027468	2.63444922406897
WBGene00200034	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174323	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010641	4.57605043376856	4.60868507095552	4.41059889954259	4.52442731350027
WBGene00013335	0.333835873434005	-0.46962156893129	-1.19511708849773	-0.213636160742748
WBGene00174782	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009269	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.91008428734588
WBGene00174699	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004370	5.27671625421031	4.77959592475874	4.68355049333925	4.25380022147642
WBGene00048761	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047564	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007502	2.7007881424045	2.31101477181386	2.01743023924982	1.09622136525808
WBGene00172500	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013435	5.33724367455198	4.89490989887264	5.70969040980334	5.35534757227995
WBGene00050771	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167825	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009243	6.30532488355918	5.98989286382966	6.90804429022489	6.14321992891849
WBGene00045162	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172954	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172317	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012243	3.95195140660678	3.62926335193089	3.55246314818334	3.77395414042891
WBGene00167770	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194660	-1.67405181509529	-2.67016226700217	-1.71758154644512	-33.2192809488736
WBGene00020335	4.75081013983775	5.34363167140252	5.3430026737037	5.10107853196254
