name	WBPaper00035197:N2_3	WBPaper00035197:N2_4	WBPaper00035197:N2_5	WBPaper00035197:N2_6	WBPaper00035197:fer-1(hc1ts)_1	WBPaper00035197:fer-1(hc1ts)_2	WBPaper00035197:fer-1(hc1ts)_5	WBPaper00035197:fer-1(hc1ts)_6	WBPaper00035197:fer-1(hc24ts)_1	WBPaper00035197:fer-1(hc24ts)_2	WBPaper00035197:fer-1(hc24ts)_3	WBPaper00035197:fer-1(hc24ts)_4
WBGene00018645	1.2212150881535	1.37248649294848	1.07975738704837	1.80763291744571	1.83252345745669	1.82223121219593	1.81750170830127	1.81844984495593	2.45813071839925	2.45413760965923	1.86866140969447	2.26838594120627
WBGene00017537	1.52298996288342	1.48489773614208	1.49282150004977	1.48162786797064	1.57503587172768	1.53890645925635	1.49820401467106	1.54004642700916	1.54274779689084	1.52293466636875	1.56840022725061	1.51773689936007
WBGene00017955	1.09416259661825	1.10228539293241	1.10799219967413	1.10149677655985	1.12421536015277	1.12543207440801	1.11025277907545	1.10963492755749	1.11507302774401	1.10615555305474	1.11369686642204	1.11387074646773
WBGene00015245	1.50670394119672	1.52233153123041	1.52753117443416	1.52924192017138	1.53943099896323	1.54877123786934	1.52682014188929	1.54639559061198	1.56088555114557	1.53044491670286	1.53393149495338	1.53565424892374
WBGene00016282	1.63663114736825	1.61002555509117	1.46792912871147	1.47536892060194	1.37410168440649	1.40032077725514	1.45696371550966	1.66185354032898	1.20988242202601	1.55780256011992	1.3489628584709	1.56969466723884
WBGene00018715	2.4684782505764	2.14025047187478	2.4567796491231	2.22454874911726	2.20006928692354	2.17370015992373	2.41010931280261	2.2673396381331	2.19673583507166	2.18001642221489	2.21191621044929	2.19408772081287
WBGene00018312	1.35456604943822	1.33747872045823	1.37854914171506	1.34769624394595	1.41203495683705	1.44208432298407	1.37977812963005	1.38098982758206	1.3887998435991	1.37736478431146	1.38985357671796	1.38299374457738
WBGene00020684	3.73541481924478	3.73735865806297	3.73987587107204	3.74671963182758	3.7841057190051	3.78091566760044	3.77957539437267	3.77901434152683	3.77605325065029	3.77117701170356	3.73863183125645	3.76081403944575
WBGene00016279	0.786906116659732	0.788254538010322	0.79155202811273	0.789422103854246	0.804475321180251	0.802465581982381	0.794750100331483	0.793422127319037	0.797286599791267	0.790126825457864	0.796197584485429	0.796762093981959
WBGene00018222	0.927353444743401	1.15336524048856	0.952977048243624	0.949813177311732	0.968630674340002	0.963497530957158	0.953979440827441	0.936745128887234	0.958607937179243	0.981991382018449	0.955867501949753	0.957813836698501
WBGene00017957	0.968375795262144	0.980292488947514	0.984718927903905	0.967487233792452	1.00791952246234	1.00966821322687	0.981251259417877	1.00609096048779	0.997102538282325	0.983648097077087	1.00939929539497	0.990267250740366
WBGene00006135	1.0496938629958	1.05647879392166	1.05498331528517	1.0493440548234	1.09167991820777	1.09344061546236	1.0587658384483	1.06815552692508	1.07769685751302	1.06419936809863	1.08193522368408	1.07170244822264
WBGene00018113	0.783361378441646	0.771760963993202	1.04728253583478	0.778291234146828	0.788254538010322	0.788472912643097	0.780107286805596	0.778756739263428	0.780523648303594	0.777122147823647	0.780755709165759	0.783247659869798
WBGene00019331	2.50013343610416	2.51421410584283	2.52256147783093	2.50998570509102	2.53426060588576	2.51691946332546	2.52146847084768	2.52857584472552	2.5392144952076	2.52088000495347	2.55342563377055	2.71053315325144
WBGene00017723	2.28787030642932	2.31724905385434	2.30864968966803	2.29760662344406	2.0201788300785	1.85329184901924	2.19851398505912	2.21351498610089	2.21479044993317	2.20124435024371	2.21413440079759	2.21488558656052
WBGene00005864	0.999679904761584	1.00180297100568	1.00970921246661	1.00216587050573	1.02928941749951	1.02818565410467	1.01224345589054	1.01156749056094	1.01944056906905	1.00891754423399	1.01862638100126	1.01532810057979
WBGene00001099	3.23891898285397	3.19075019761826	3.18219428317149	3.21867113012028	3.15571136014097	3.14866276597738	3.16645488420905	3.14616497178798	3.22347810776172	3.24558316987302	3.19981190836881	3.23308598158478
WBGene00005469	1.07778811500527	1.06366185573125	1.08200314183998	1.07940226046234	1.12161319160751	1.12822408002561	1.09481255357238	1.09755107388299	1.11126448315719	1.0925910201467	1.10790538588849	1.09797471773787
WBGene00017722	0.989047174907522	0.986982641830849	0.993681385204036	0.962073187870367	0.99903924272993	0.999476819993822	0.98770257254903	1.03739647315898	0.996152868582938	0.9867247361722	1.00122674650177	0.993641913879149
WBGene00019107	1.5090382456965	1.49679198525044	1.50959223928328	1.51329376005175	1.64288692764154	1.60282932782637	1.53973637961515	1.56973325288392	1.56711739386658	1.54084093755964	1.57409074610146	1.54830665298072
WBGene00018892	3.40941774082309	3.42336716308254	3.43122136127964	3.4331887241285	3.48278678914004	3.48208376573815	3.48149902797567	3.52019830476004	3.45684142518941	3.46846084954618	3.497296727662	3.48167688769765
WBGene00008377	3.88377752589896	3.8762966981198	3.89253864735252	3.87815749246423	3.86382102850111	3.85509734665598	3.87442121243195	3.87090884690538	3.8475788902349	3.84037004736361	3.8485884625476	3.84495252759854
WBGene00022726	1.48479401355808	1.47243191806773	1.49417270564711	1.47941788516887	1.5953180431243	1.60285186352602	1.52311347515971	1.55075300784049	1.55153178838265	1.5277416242017	1.56727049799334	1.53987656573774
WBGene00016288	1.35778366735829	1.33960769526356	1.36139941568716	1.35159533272958	1.42481751885169	1.42589661677914	1.37627313424754	1.38899134526796	1.40008528897494	1.37774842717911	1.39277570821099	1.3823060695694
WBGene00020351	1.45819456447441	1.51420308772154	1.45772291316708	1.52133025887816	1.56378093751171	1.5690859634505	1.53460127715081	1.54445333945398	1.57161864525563	1.53719730483535	1.55230287786913	1.54149830363248
WBGene00019454	1.12318380412499	1.10504335962663	1.1386527227146	1.11278611747997	1.17087158929768	1.18635094824331	1.13278477251723	1.14518663239277	1.15591251216941	1.1353883384818	1.15841291791094	1.1431106919923
WBGene00007502	1.01519859953278	1.01778829043801	1.02067362061376	1.01635434116362	1.03666999029246	1.03305628290964	1.0225461137902	1.0220145333986	1.02820049580867	1.01682256670955	1.02752741131583	1.02574027390448
WBGene00003744	2.31276512841805	2.17853386390528	2.30047615344801	2.10145734276041	2.00843323868733	2.21449403455162	2.15085389494871	1.964487089895	2.45709000479555	2.53014732816623	2.50403761276662	2.43839161584626
WBGene00018111	1.2635367080746	1.26347108981335	1.27293798042387	1.26633661769632	1.29178561901773	1.29780306531725	1.27403229044984	1.27727462798414	1.28069644502091	1.27189312319483	1.28217330735448	1.2776202824486
WBGene00017149	1.64795559978138	1.64118454661833	1.64034523589511	1.3458996513361	1.3591699152013	1.35806950404404	1.35069198588986	1.33745871172576	1.35219998945379	1.35091625745709	1.35282472876314	1.31977133435113
WBGene00018332	1.23642242929232	1.25192052511877	1.23815542252653	1.22924818865974	1.28643649564859	1.29498946770748	1.26536881471997	1.32972860203788	1.27097094692336	1.25719272673898	1.30124358982715	1.27235043045106
WBGene00015681	1.09717361132284	1.10637300056966	1.10090900071111	1.10610985440497	1.11857803750558	1.11943083598737	1.10814825925016	1.11113296337103	1.11408735156981	1.11149708075196	1.11290651310858	1.17649108639309
WBGene00022584	2.91876726495913	2.91685995752074	2.9211655915635	2.91750656888439	2.90738224462003	2.8663264354681	2.8823638623265	2.92228606878469	2.92661621118342	2.95233792333941	2.92590983086682	2.99820637478543
WBGene00019387	0.996579513078808	0.986083503717224	1.00369872924434	0.991416227635942	1.03504757730288	1.03802677887225	1.00567628463522	1.01073740857555	1.02303213786617	1.00564270804069	1.02327737266276	1.01083709793253
WBGene00044356	1.91156022450026	1.90729705941449	1.91228533813599	1.90894622619573	1.7549756564727	1.93401420757752	1.91250911460445	1.91992060261174	1.99913724921478	1.97208213325139	2.08075573326117	1.91878100179047
WBGene00017418	2.45326736799232	2.45094012827223	2.69668879960838	2.35141753946399	2.42832771070397	2.37963722056057	2.36434789561802	2.05185464444525	2.46462987695262	2.68226392676709	2.50954693672124	2.60387011703578
WBGene00015550	1.38351696535003	1.36871346250809	1.37874438942389	1.38583528638038	1.43859136753317	1.44083622566203	1.38220512681164	1.40730044386216	1.41451556675396	1.39933282358601	1.41591632100796	1.40351581400892
WBGene00018184	2.72576679328328	2.71820246176286	2.61629834176775	2.69933977421358	2.84979621316445	2.92774351710487	2.79431005755534	2.87379957476607	2.83788610882549	2.82437582809333	2.65489885889628	2.7393920850102
WBGene00012770	0.809326559409952	0.811076245291634	0.814369279318093	0.809562668288704	0.828230057743539	0.836936799384615	0.817711798207346	0.816468184091475	0.820684021743163	0.812842315838225	0.818852266120707	0.820600864249741
WBGene00018660	2.85367353404151	2.88978912802194	2.91138128950845	2.90704789388366	3.05298156872174	2.98619836865248	3.06724412282014	2.99216308741863	2.9779263024459	2.97030797302307	3.02428275647563	2.89061237284892
WBGene00016458	1.06459640956611	1.0749757029551	1.07854793751613	1.06504923948404	1.10734799460005	1.10972354997116	1.07851829511449	1.0808484241304	1.0934562517288	1.07850005317618	1.08402378641697	1.08346098598455
WBGene00011542	1.06749836941097	1.06348165238809	1.07079295535843	1.06542007959048	1.15183118645006	1.11828858890062	1.09215901632467	1.09366063264498	1.10443527035429	1.08829054846034	1.1049322209558	1.09209899640675
WBGene00015573	1.21099291359147	1.21544871923789	1.21486232150624	1.21287067283317	1.25216689683301	1.24656955120702	1.21542546326305	1.2279233323973	1.23158214664654	1.2206170090111	1.2307128329532	1.22638440892193
WBGene00010031	2.14524012940705	2.21411275475689	2.163011269555	2.12446496979193	2.08278689393274	2.16628569561539	2.17949183045187	2.19802036583376	2.17665406132615	2.13763738258953	2.19624911250371	2.18552910228601
WBGene00015555	3.41942274853981	3.43286235471783	3.40551428566377	3.43666020809421	3.3968936090974	3.40428572443009	3.36894800161973	3.41302729899829	3.41313411620147	3.41191965524878	3.41358377121858	3.41702244740003
WBGene00077659	1.200136506577	1.17982756067624	1.20588301660649	1.20168572449689	1.2561869447056	1.2559722237053	1.21430577885078	1.22043058399296	1.23090115801369	1.21480497271371	1.23571451048076	1.21965554848372
WBGene00044003	1.20126110404498	1.18052063951723	1.21233206557289	1.19381574003674	1.25661283589157	1.25264955359769	1.21444052513502	1.22098093279291	1.2360047001509	1.21521925511262	1.23121121798655	1.22025830812178
WBGene00007050	3.6398979982488	3.66890218409452	3.60910023613539	3.67348916479359	3.6883120530612	3.68472754265789	3.65618588347373	3.68432823782319	3.62945795771552	3.67939212232099	3.64405430021226	3.66344328061959
WBGene00021124	0.869462154825273	0.869860196137126	0.874301878621003	0.871568201484125	0.886534607883603	0.887209364706634	0.876998452787702	0.876001263542619	0.879493976434757	0.872812004873536	0.88608437838112	0.878608331519317
WBGene00003508	3.40279206456064	3.42401657474876	3.37090593231627	3.44462833695637	3.49489915350348	3.48398007201427	3.50690643782493	3.5076735590768	3.46248754513121	3.47419498596002	3.43277801170296	3.48644949126999
WBGene00015243	2.29772139237299	2.29103407762339	2.31004551198514	2.29651752384513	2.39444944723916	2.40520370423695	2.33275208358597	2.35503937450878	2.35474523741106	2.335969037508	2.37441468826698	2.34648992707387
WBGene00016084	3.84047983005442	3.82612153180129	3.82732457910656	3.83608465202586	3.81165201369625	3.79846458245645	3.80179853260453	3.79877138449385	3.75763182232739	3.7699887300721	3.74691138538323	3.73541172024921
WBGene00019812	1.14480043111066	1.12267904347933	1.25650803033263	1.1387697295933	1.18820820401057	1.20063553781496	1.15140944203733	1.16253193347976	1.17359647431031	1.1560102222592	1.17413723651047	1.16101283061719
WBGene00010483	2.40667719415725	2.52686717302711	2.27479671882809	2.45709927560767	2.6440370215342	2.61079529528761	2.58296887696958	2.59401973930915	2.61615697337998	2.58449004437688	2.62580948990733	2.69475777309298
WBGene00019563	0.699117227085206	0.694131062476849	0.703637271731003	0.699433401307405	0.716532821858179	0.715136485736576	0.700646611520766	0.704120739040537	0.710021604829515	0.756157321859918	0.707527754031389	0.712530883901398
WBGene00017779	0.908170587592347	0.901527438170064	0.916722401414036	0.905934697821124	0.943795925312891	0.94739062977732	0.919457304995055	0.919896150316676	0.930546418441104	0.916066688828323	0.931574159916638	0.922451837813103
WBGene00010409	3.47190909962027	3.47110385970627	3.49082921469711	3.49611233917219	3.53205611469509	3.52892191367101	3.52700610862372	3.50535146159188	3.50249410892179	3.49132833952645	3.47478071079142	3.52365072674255
WBGene00018186	2.43387039844934	2.48521426543456	2.53683863515095	2.40053446902414	2.42322865224363	2.44081278577107	2.43893369810006	2.57466131365035	2.45024432012894	2.42085009547855	2.48706879361544	2.52519662953544
WBGene00006882	2.05300834208684	2.05480930981093	2.05849287220312	2.054657514381	2.0746917429862	2.07847362678874	2.06103170550387	2.06010205593247	2.06562612869815	2.05716743672158	2.06574054187714	2.06413879080382
WBGene00005755	0.806496621033212	0.803590375382192	0.810745674879919	0.803220437226816	0.829492224761814	0.829492224761814	0.813231426698533	0.812565224794519	0.817161772591983	0.810826560092274	0.816102022178755	0.817147814231946
WBGene00010709	3.06879451156077	3.13047190007383	3.09602244872409	3.11765134413808	3.21939499349072	3.21468404380777	3.20758634147411	3.25736424596818	3.20042750428544	3.17858583470324	3.23164366623683	3.16367762004629
WBGene00019451	0.819119769333261	0.817979707715284	0.828031376136828	0.825502114306741	0.857345017676542	0.849902705720474	0.830608819848816	0.83101124759563	0.843173107805348	0.828387453133737	0.835208190610978	0.833950244478051
WBGene00013372	0.777703198043394	0.778730976317893	0.784241139735042	0.777029615695893	0.802483430276065	0.803455280844333	0.787602503606267	0.787558765016579	0.790613084974741	0.782227096029754	0.790061480704467	0.79104103704663
WBGene00017061	1.20222757233925	1.18136172330465	1.2203346315568	1.21407405766225	1.23211112710946	1.24585600741644	1.2220463504573	1.22765692274488	1.23723272194764	1.21656070835928	1.22599773028052	1.22556137944542
WBGene00008698	1.43319547538662	1.41552722247871	1.43637872416003	1.42717266521728	1.49206490226826	1.50105006109381	1.44549407915046	1.45309300541056	1.47328708638723	1.45034036115205	1.48287515049709	1.45587137845817
WBGene00020348	3.41135400611619	3.4127610619527	3.42205282885246	3.39733307732224	3.38823123002693	3.39327090766911	3.40092893438527	3.39499275991022	3.38778648391123	3.37943839164087	3.40195237227203	3.39737825699011
WBGene00016951	1.22608918963217	1.21343399948719	1.22960994197484	1.22721137647079	1.23983492563654	1.25482578376422	1.23196498902516	1.23119217050599	1.23391145777465	1.23025767362309	1.24231380939129	1.23157350486497
WBGene00001649	3.02693233850152	3.02659520193009	3.0276688018105	3.02381373224118	3.03037768707366	2.98301280399175	3.02776007415168	3.02975060046581	3.02882100726284	3.06704154693208	3.02850454594691	3.02829561321009
WBGene00005690	0.992020248718168	0.990647863606482	0.998048139225259	0.990790491956074	1.01240408604138	1.01322673415058	0.997536395969241	1.00075394654644	1.00598803039683	0.99824126565307	1.00449206547349	1.00271785984555
WBGene00005582	0.679498032614125	0.676390676686416	0.684638841337447	0.679575131272201	0.698392890178712	0.6982470464155	0.687472011949234	0.686184178448634	0.69026829470695	0.68309848925336	0.688939109292853	0.69053792730106
WBGene00008700	1.38667428009081	1.39702148023399	1.41375329213481	1.3834764913613	1.44605950593534	1.44761726098015	1.41777694497919	1.43684622349458	1.43401654739469	1.417827024956	1.4516642728479	1.42351117405675
WBGene00018945	0.966767788887276	0.955456226541494	0.973753674889545	0.976604763798484	1.00510383368022	1.00483029280611	0.978030816892661	0.978939175164308	0.99030690091998	0.976107125583231	0.990415283749124	0.982476288682719
WBGene00219308	1.49341193005811	1.48255638368763	1.46906356823742	1.4883539240407	1.52013414643921	1.56981204375002	1.49844313455721	1.49965346662112	1.51099602570362	1.49726833859024	1.51121071159153	1.50220029088164
WBGene00016025	1.53633414164573	1.35378272851007	1.38472513345261	1.33113631566417	1.42363940018775	1.42354028232762	1.37493731579439	1.39246089812384	1.42147996661949	1.37356481572264	1.46406532449552	1.38980960461607
WBGene00011190	3.38203436560687	3.30492347944318	3.34922682205291	3.29832020558289	3.21055036508423	3.21062319139757	3.20686114683107	3.20837651978765	3.06869399178532	3.00169870402618	3.01725495374389	3.10935834654573
WBGene00019950	1.31708837454055	1.31094083613038	1.32074436863378	1.31053346078724	1.38561532481316	1.36494122260886	1.33223860324106	1.35057774609002	1.36070150129973	1.33681951998251	1.36550346961721	1.3420199884919
WBGene00010479	3.41635183667694	3.41891998148159	3.44509595045493	3.41861931727248	3.49790103923645	3.49079714965626	3.48322214427137	3.49429858733822	3.45288130457474	3.44180807467966	3.46168177220337	3.46039065004151
WBGene00010484	3.25895787982599	3.23350865280032	3.26603659075938	3.2478923199115	3.2165396909464	3.23094263004611	3.22619696359106	3.17998423857965	3.22406543176535	3.21816159280464	3.20169095830276	3.24754482838084
WBGene00012281	1.66410782836111	1.62931848439496	1.670202288893	1.60648733474382	1.7422139241593	1.77306161537933	1.68800181240485	1.71645641722019	1.71506304532947	1.68457945470339	1.74233626863492	1.70388382965774
WBGene00012005	4.0509205129244	3.97620958699938	4.03302854809671	3.99819826007042	3.87957661273475	3.87617869096767	3.88934056246083	3.91096778879584	3.87592826239762	3.86843355298674	3.8740898306537	3.87849229053215
WBGene00016459	1.18642077490983	1.16183799671607	1.18664549557653	1.1804843696836	1.23374327061019	1.23418183277633	1.19508905113497	1.20457771079523	1.21417294765622	1.19714168698366	1.21535199001136	1.20285498953577
WBGene00010586	0.446752918549265	0.445469451703159	0.45148154151699	0.446913161447621	0.466674203201666	0.464950011422761	0.452342302537015	0.452177256094464	0.457404176615712	0.451015364242364	0.455892819755948	0.455312042974251
WBGene00007105	4.53619485569178	4.53971762774683	4.55221479812766	4.54600604234636	4.58811339107865	4.59044411011519	4.59068897790215	4.58884002304072	4.57520493305218	4.55821399064406	4.58175547538563	4.58367939786026
WBGene00045065	1.18044248402655	1.19288695154801	1.18496869024925	1.17354249311281	1.21484794722945	1.23443125219637	1.19106207691476	1.20463979604196	1.21460208495814	1.19653924464708	1.21519777385494	1.20406929221515
WBGene00012819	1.8668528255966	1.56617252438431	1.881901012842	1.63412283785997	1.10670765524544	1.09686664938179	1.06676620145579	1.08165864391359	1.08513170706833	1.07248151031256	1.06135388676132	1.06203196975402
WBGene00015461	3.31551210476467	3.37623735804035	3.34239808850753	3.35059662979082	3.36015948781388	3.36092515953773	3.36179187740207	3.34841790214182	3.37149563773001	3.35890454657415	3.38887747250607	3.36696193929274
WBGene00012513	1.8325136065273	2.08233050142939	2.08690348584437	1.97024204909907	2.28174711546627	2.17359083202946	2.26513513418634	2.15190115582894	2.2777478245302	2.15459532791269	2.21597165352247	2.15344472261879
WBGene00018649	1.25246361343335	1.26187124809517	1.24397889631152	1.2533307449533	1.28173862719305	1.28169731609257	1.26613570112498	1.26656509961571	1.27228250557067	1.26250480289047	1.27927461512028	1.26971953777188
WBGene00022827	1.22931464918953	1.25546762540993	1.23486215214104	1.40524315166176	1.24340340261293	1.2433864044596	1.2343982135394	1.24138445420703	1.24605106711354	1.20683059964814	1.24097732754468	1.23993774563752
WBGene00009077	1.41450937263341	1.41982789613418	1.43914123948864	1.41378401825419	1.51853430357842	1.48629763163076	1.44132064876655	1.46333590330182	1.4633749464659	1.44682635501238	1.46478602792974	1.45220114029152
WBGene00020428	1.12672589580219	1.12720200065418	1.13114433864296	1.11818844841429	1.14384840652525	1.14436526658812	1.12791641501165	1.13351916120013	1.14625619594964	1.13058187394322	1.1460289800309	1.1362785183669
WBGene00018089	1.35169547504474	1.33311685130307	1.31978759406189	1.32237614312144	1.35147294213993	1.32576068905196	1.39912873512459	1.34443380912094	1.359664585515	1.33474956390558	1.34947278381186	1.34079030961434
WBGene00009151	0.7936568858852	0.800185114180254	0.803206244941334	0.797638374076063	0.821023420981748	0.823628854376062	0.805983027915097	0.803191953302706	0.810604973579569	0.801709937620007	0.815899611096905	0.80879404254619
WBGene00003752	1.04406187302843	1.04481065359061	1.04931297531	1.0364447969365	1.0618584831096	1.06352147978291	1.05213583596738	1.05188069206542	1.0548005349741	1.04712374595046	1.06455907848925	1.05419722838741
WBGene00017918	0.94078234144758	0.926397892840375	0.94848709883919	0.938272232557353	0.972845725935299	0.973620562368263	0.951708384608486	0.95153658419963	0.96309680618554	0.947586288932624	0.963743308714459	0.954854176743904
WBGene00012812	3.34037212410165	3.28674401192445	3.32884774098369	3.30058856510857	3.18768341231116	3.17551056672058	3.19448695377806	3.20356935606162	3.26228428053998	3.29178899062274	3.29398697745504	3.34063440482337
WBGene00012575	0.705276115589279	0.707231783620975	0.7114980995179	0.705803741849417	0.726814461623182	0.729512667216077	0.714388390271814	0.713790179847271	0.718795815455532	0.709394970126609	0.717153017448497	0.717995143274203
WBGene00020339	3.11346176121758	2.96981026547727	3.0146448963647	2.97473447629521	2.94923762727497	2.90210715173648	2.93797818008529	2.92253958047192	2.94437356090368	2.948058916557	2.94835484327856	2.94722295264859
WBGene00022739	3.37126124644345	3.41603942264326	3.39404787280209	3.41823210668467	3.42455229581451	3.44434663450249	3.44922762777417	3.47277783837954	3.43611358339723	3.41822978953126	3.45255433285841	3.41459530725427
WBGene00010030	1.06791419370275	1.07365062338275	1.0752463843978	1.06516119177561	1.08878823871691	1.09682676673536	1.08063262435401	1.09287147917665	1.08446180111403	1.07629320498819	1.090352006797	1.15929147299691
WBGene00016958	2.97038574356684	2.94353563690029	3.00085106307038	2.91922005284989	2.73436283561604	2.79344167562174	2.76553620305991	2.77999541503764	2.65185261709716	2.58007542878061	2.69719008686153	2.76927975072645
WBGene00007868	1.67353639390732	1.50329949440756	1.51615315486521	1.51712617941632	1.52765740044199	1.53951501166288	1.5217821692551	1.52076085627128	1.52190985728588	1.5177128746921	1.52899807794837	1.52443721670658
WBGene00007886	3.05764425145606	2.98100783623549	3.01798465264614	3.01902988294586	3.0803396905503	3.07303978139637	3.07675265262433	3.08386525748243	3.08386460835011	3.09074853813667	3.07986625137869	2.94767786623366
WBGene00021010	2.41600159147998	2.40559686221524	2.4245343557461	2.40811195147699	2.50341232913727	2.52606761493152	2.4460204334854	2.47462662839543	2.47978365549807	2.44552192622065	2.53488560299848	2.50631968907865
WBGene00012810	1.4542630166988	1.50264050953419	1.49967633478738	1.45119890964744	1.47424339224695	1.47542124700454	1.4596294788252	1.45986557479006	1.46559666969542	1.4607999512487	1.46218471494584	1.46364497642385
WBGene00016164	1.10045910846546	1.10280390438592	1.1042869678446	1.09405593322526	1.15024482406806	1.13219485792218	1.11423528588674	1.11929895021887	1.12117271512763	1.11182672937176	1.13273081163392	1.11773472022678
WBGene00005537	1.1950777840807	1.18006636632371	1.19855325137805	1.18868421702497	1.22126480623348	1.2229895689491	1.20103311268235	1.20078099392182	1.21022810222742	1.19261624936138	1.21075798442731	1.20267522146103
WBGene00015636	1.17853629551948	1.18814042657988	1.18162074626952	1.17655834805966	1.23176142459781	1.23226925630852	1.19055248829453	1.19870850836727	1.2093861329138	1.19208176770061	1.21006515943766	1.19771928498344
WBGene00020608	1.17857656538666	1.18573294429636	1.19274325531924	1.17156226381636	1.23181195198304	1.23233367486996	1.19486954859094	1.20257434477321	1.20274127340378	1.19176769968975	1.20981000442002	1.19713973641623
WBGene00012537	1.163626491441	1.15912883519692	1.17135289738054	1.15739181051531	1.20871526875251	1.21080137696802	1.17268188477101	1.18490802252571	1.19544775631115	1.17687528797094	1.19747678489574	1.18363417027378
WBGene00044680	2.98140170098984	2.83449410035659	2.93211046995394	2.86695655768286	2.70262483506257	2.7094043312747	2.66930572695009	2.67888324158341	2.68095555649879	2.62231070963085	2.68106872686081	2.67515613341243
WBGene00019324	2.78099008485133	2.74842607439804	2.79540812834307	2.7572769729108	2.7947014717324	2.70243016825958	2.75643690873249	2.65238384044497	2.78768992645614	2.76962152233698	2.79745047508753	2.82239334853857
WBGene00020032	0.701049202168105	0.701683701014143	0.707420853920736	0.70740442288249	0.720749012686667	0.721723473254201	0.704401516071771	0.709849699219683	0.713003930352774	0.707297618781231	0.715104009675584	0.704999833790384
WBGene00003907	2.85754966931056	2.85408794298391	2.8602008751637	2.80853915067755	2.91760371782728	2.92650738404943	2.87580483593448	2.90797445871207	2.87784877422718	2.86826435629373	2.86322553281862	2.91867574417661
WBGene00005865	0.896919934296457	0.893695549367205	0.903955375986503	0.894831822605699	0.926036964585748	0.927611154093881	0.906894815196803	0.90843027963696	0.913921696015253	0.902198533099221	0.922035462598704	0.910945973918036
WBGene00007667	1.38851109802186	1.36971235265409	1.37417493255968	1.37939991781084	1.43626319174521	1.45040681843288	1.39268571367203	1.41083160104216	1.41079188615184	1.39409917603011	1.40435758548938	1.39928718302409
WBGene00017106	1.59378705994336	1.59559702591661	1.62615284021437	1.60288855322503	1.71115188770533	1.73116031600985	1.63904543169111	1.68405385574904	1.66142257208727	1.63732402451018	1.70906340306635	1.65988715285269
WBGene00015620	0.980391951250156	0.978621266648449	0.985907760002414	0.985886484644097	0.999841251530944	0.995461211249852	0.979353842097608	0.985942406543677	0.992191532487981	0.979194986186785	0.989719742750377	0.982904646649071
WBGene00020301	3.177016009661	3.08575706024108	3.14245004183394	3.13811240141509	2.95348601369799	2.95954027608	2.93923412618234	2.98791061680088	2.80550123293378	2.83282512990073	2.89623944874907	2.93546713966541
WBGene00020939	1.34192215797622	1.32816882956786	1.49561108635335	1.3313141650633	1.3415437977025	1.33819693568824	1.33067183442413	1.3292339621165	1.33391147054615	1.23468399048663	1.35488950621711	1.334920423604
WBGene00016298	1.29374624231481	1.21467026108742	1.23055775773142	1.22783052077489	1.93071333886445	1.75872725733018	1.96645748509885	1.77278805067495	1.4702714790249	1.63281852149296	1.44188733357509	1.44341292006163
WBGene00020265	1.30876951955379	1.28193540225333	1.3036695603896	1.3020142455128	1.3397016061241	1.35215701048198	1.30973584691582	1.32831143159407	1.32860645377194	1.3136027234316	1.36742408315792	1.31841454847104
WBGene00015242	1.02145751044644	1.02858514339259	1.02727378456032	1.02799438611798	1.04226070811244	1.04366764847374	1.03348467267906	1.03667971471191	1.03586916111577	1.03103867103367	1.04938244669019	1.03666747549122
WBGene00015718	1.23267079791282	1.22359049519412	1.24580176341727	1.23129839195247	1.27180096046916	1.27346197516612	1.24122717575417	1.24991101036003	1.2602716412998	1.24433610435709	1.26631688463341	1.24963315228123
WBGene00022547	1.31865892444237	1.31167210491377	1.31337991053547	1.30560381336545	1.37427351980336	1.36295297673908	1.32719928399105	1.34106011713394	1.35541858129231	1.33399347315774	1.41149055811928	1.33819258252061
WBGene00016626	1.25886603728614	1.59044508131887	0.884515243697318	1.61537886298441	0.894646730135351	0.902219882592649	0.875937727262346	0.879130376908852	0.882913998626623	0.875972681838803	0.885840270533954	0.984473480984319
WBGene00011784	1.22157340402615	1.20466904653594	1.22448339392383	1.21540042937021	1.27976543102866	1.28161794590026	1.23445712730971	1.24054606708425	1.25082419454063	1.23478951624747	1.25867715902642	1.24083019247282
WBGene00008984	1.33029242687408	1.31260159425969	1.33534959804586	1.31304036603026	1.40232992273169	1.40342154524721	1.34401342639108	1.37276425124491	1.37679800263746	1.35082428708368	1.39754081431957	1.35751562797634
WBGene00007295	3.16047743498593	3.10227161467675	3.02990137548918	3.03422905192822	2.8327833206434	2.8995487873118	2.87920172055727	2.89279968673995	2.88070808440818	2.85441928933806	2.76119480865221	2.82798138654054
WBGene00018158	1.16889946755228	1.16643741437772	1.1833570310169	1.16332152366964	1.19600681539327	1.22203750355716	1.17926553682724	1.18487957940828	1.19507417855434	1.18216336067868	1.19678220257256	1.18788423268469
WBGene00011013	0.9797090897355	0.965871368554042	0.98888288409754	0.973305246986612	1.01287802637477	1.0151403960763	0.992141472562319	0.993439446152822	0.999836091155106	0.987779584571844	1.00066301269996	0.993194787818088
WBGene00008518	0.991199777648763	0.978780272853178	0.99764871599351	0.995241053180216	1.03067286049642	1.02751256268584	1.00140063481989	1.00654677730332	1.01759122149634	1.00087100147552	1.00707416062429	1.00545442464798
