name	WBPaper00038304:wt_rep1	WBPaper00038304:wt_rep2	WBPaper00038304:wt_rep3	WBPaper00038304:tag-24_rep1	WBPaper00038304:tag-24_rep2	WBPaper00038304:tag-24_rep3
WBGene00017716	5.23206590616413	5.59153042489235	5.82631814613596	8.81636258692869	8.70767800837331	8.43689431356736
WBGene00009571	-1.0307173829216	-0.386748426833924	0.464104669520509	5.02341993081551	4.21213739946739	2.34762767522431
WBGene00004179	10.5199369467655	10.8118330396521	10.9870351526388	10.5332002538639	10.3581720542839	10.5886790361745
WBGene00020760	11.9683132752026	12.4527259189574	12.3036043953232	13.2192107295675	13.10092428	13.114837117942
WBGene00015451	9.37216856861833	9.05183048483367	9.32712055677425	8.25763157155997	7.65410897268754	8.428440994865
WBGene00017074	9.61932478369427	9.18525530171791	9.34808610059895	9.15518885934543	8.59600185804313	9.25809063171856
WBGene00005800	4.68407476130016	4.6251512341265	3.66368162635662	4.71398333554542	5.29754801022872	3.77518121064585
WBGene00017441	6.13016505832395	7.17363516638266	6.17936235425406	6.77064275195302	7.52710240408444	7.12443256943831
WBGene00008319	4.94327482809495	4.21785574865781	3.96826036245016	5.32843043374779	5.83505268804065	5.02246413745085
WBGene00019821	9.7374849835867	9.75280059786007	9.79182351114813	9.38429723057795	9.65697591401142	9.78098308817444
WBGene00017616	5.65327459916592	5.48146480060496	5.45207831481673	5.8388528870323	5.79831714497654	6.12612781641192
WBGene00016323	10.9663078879337	10.9055667665581	10.8759412884976	9.94123956153667	10.2345755648705	10.2907089169566
WBGene00016047	2.63167612366462	3.95617098518216	3.36675583194792	2.91111266223565	3.57903649915031	1.72252460544399
WBGene00269420	4.95200454219371	5.02877997182154	4.99670915910486	5.9995802048415	5.07103581954608	5.92132516321422
WBGene00020976	4.71599212699921	5.59314275990581	4.9495607518914	4.25112076129883	6.25741217028627	5.49954137455859
WBGene00017365	7.96025626431654	7.31070638340364	7.8952226309835	6.05159592832556	5.43295139228139	6.39389991235374
WBGene00206414	4.69996743566149	5.4187462027446	4.02245392825456	4.38074052906807	1.31265471920863	4.830685309787
WBGene00017236	4.21841541140305	5.26239294021758	4.86370062394748	4.70435907486996	1.0226554355515	3.98207178019813
WBGene00005881	3.32095163704975	2.11387182569453	4.75401467485342	5.88139176363981	5.45792058821256	2.09123064927126
WBGene00016234	10.4954193551288	10.3067338788388	10.665843969075	10.5786019569199	10.2925068473093	10.3837366879571
WBGene00011486	4.89067188339927	4.83665887354128	4.31965767134684	2.02782179820926	4.02116876824535	3.04708970156362
WBGene00012428	8.97564938678071	9.51098881136851	9.77644175109994	8.6241897440046	7.58094064739276	8.9642906108736
WBGene00017070	11.070253129548	11.1363548278378	11.0286789579288	10.9926310759472	10.905089108135	11.1228616357348
WBGene00019824	9.71233835444049	9.41995006841656	9.55222815328949	8.34712215179578	8.54460168554416	8.83551642753559
WBGene00012850	9.28772415189295	9.87467464633318	8.22883167469282	9.85271660288109	10.1814616389056	9.71898607654326
WBGene00013344	7.30508406342483	7.23180006296631	6.63551542149403	7.03820788906272	7.05947750173025	7.23344520076297
WBGene00045019	9.91926096685294	9.68171665356224	9.95257687831776	9.16700258981702	8.96023569925191	9.16879595145348
WBGene00304786	2.56324381076196	1.84520740557305	1.40481267845794	2.69101751613134	2.65488596900654	1.47854734441557
WBGene00020794	1.35938229169537	-0.0346195233252262	3.13887064905262	4.73678993535153	4.671870221917	4.30125766187812
WBGene00019016	2.44629037767998	2.20594858789512	2.41539037539382	4.63507176425265	3.57116953280169	2.46786557039297
WBGene00020517	11.5731562658021	11.3665309527449	11.6436844086699	11.4841567650865	11.6163517232516	11.3719992921649
WBGene00005619	3.03937092637418	4.36180133893856	3.21707185589165	4.21467270776688	5.57126026113458	3.81026108450712
WBGene00001736	6.5793213688923	6.81045467209474	6.51343215859949	7.50418418132237	6.56638060604781	7.42955236371453
WBGene00020977	3.40812760067911	2.63124330535889	1.67490170893334	2.46477960112909	4.9063225428417	4.77743339277864
WBGene00020516	9.96853691599936	9.94863077679789	9.77708678541527	10.6970832848307	10.9840228383748	10.6925646795784
WBGene00016254	4.4909455160349	1.29249377033471	4.76024011129179	5.76417123277563	5.570829630128	5.13318455481445
WBGene00005459	2.08915370696081	2.07990235293811	0.164116897702987	3.70422127733945	2.69331767134955	4.86488045256038
WBGene00006176	0.553499113372066	1.90557002161503	1.07049924332636	1.17603356628606	0.957979954765778	1.51571144286633
WBGene00011151	1.66119548757322	3.89660026919268	1.21421559278757	0.69733881077591	3.44054962197946	0.339910416700891
WBGene00017936	7.01118095423478	6.64072604360314	7.20085771379916	8.13188560849326	8.28210244478231	7.90811348257237
WBGene00015497	6.48471109868342	7.5622976119758	7.51135797328456	6.70788351509095	6.09862715090394	7.09302684155114
WBGene00015673	5.62858289493546	6.61684448326657	5.28203830034191	6.38867259376313	6.25115610450979	6.2104660160174
WBGene00020143	10.7422268977545	10.6663118935469	10.6590147402422	9.85246974048624	9.23731107734431	10.0346352919877
WBGene00020971	-0.157396659606005	0.980609573970582	0.645032026303344	-0.209639313952072	1.06595895443618	0.11351915086759
WBGene00010025	5.102140330948	5.35858052578401	4.69877188680718	5.44779538625202	4.59517959060058	5.23984862244314
WBGene00011834	10.1324727390902	9.77444149605021	10.3946288200612	8.7951175473263	8.63622873130997	8.90434138686794
WBGene00022683	7.12304224822384	7.06836770969649	7.7737240803779	7.36844709371265	7.37086348331169	7.33430189307394
WBGene00020292	5.25646195777431	6.18446081839498	5.46883254157336	6.54600604172879	6.88821355475622	6.6041069160351
WBGene00020730	6.82371624722429	7.19762265510301	6.58455999277296	7.52045682250312	7.77624087964799	7.62334453932492
WBGene00014209	11.2038392188007	11.1201432500357	11.2664832149663	10.4704717894237	10.5421293701815	10.6090725178875
WBGene00007283	7.25013068597412	7.07275109491819	7.03138747635419	5.62060957549115	5.33568368775137	5.72295776851069
WBGene00016753	6.46644261162529	6.61739076440758	6.18889164390083	6.5604560408404	6.45798754534058	6.56361378285691
WBGene00018080	5.24554091746386	5.70518834907318	4.83755325797418	6.78030222404895	7.28279098362589	6.96446332559755
WBGene00007482	5.3725736193352	4.66247897042325	5.24515525676781	5.49156388713754	6.37410380971113	5.88767294446632
WBGene00018711	4.59344341370316	5.44458491250746	5.53876131713944	3.52304123736345	4.06165092820759	4.95891643172167
WBGene00017997	10.7334441672783	10.6952613565038	10.6123985775548	10.5247581520273	10.6111991277989	10.4930208058678
WBGene00010973	7.02944515546521	7.10947653037268	6.84224221581201	5.82543254111629	6.31809011429954	5.55076648284507
WBGene00019718	5.48938397610979	6.07861090203073	5.58196459361005	5.48368520342444	5.92830493831381	5.54585966880866
WBGene00022757	1.66014277235103	3.91571496794608	3.11794965255192	2.18234047854042	2.98992518910554	2.246597191041
WBGene00010087	8.60081424492866	8.43008744089792	8.91879288927237	6.73815307452308	6.3088075341272	7.16904809738317
WBGene00010412	3.50362986791872	2.07708641357999	1.42752840459633	1.52900231276196	2.94383639346823	1.92264581368639
WBGene00017666	0.913790541547417	1.15643803927918	2.64936667330545	2.7879886223964	4.79033624478944	2.68514156895218
WBGene00022540	1.88208659973221	1.75105617831446	2.35789708414878	1.53025556319945	5.31199165704369	2.10261681494209
WBGene00016758	7.87874556947237	7.50909723364734	7.6924341727356	8.48176270805186	7.95825109539274	7.86962160193764
WBGene00022530	6.33752289448431	4.66270568396549	4.96024942863744	6.63585347885569	6.44971686036793	6.29634341894704
WBGene00017619	1.65507425486579	0.436298318420665	1.51525929967837	1.31739264202381	1.60446231696877	1.57550403178818
WBGene00018083	8.35905725196097	8.73879316479136	7.82462976219103	8.76250329641004	9.06644497547267	8.78627126150376
WBGene00220259	7.10813027537455	7.13097101275154	6.91524839782317	7.17553557894341	7.51223636957903	7.52289220194177
WBGene00020981	6.36699304260793	6.62883409498826	5.76089688503273	6.86230260107767	7.63984859262058	7.10759372285968
WBGene00000775	8.01786179445152	7.74697779014427	8.18357434785546	8.37503160948514	8.14438395176523	8.3712347425372
WBGene00017922	7.83328417040877	7.94301232516743	7.58087584482517	8.44179427159014	8.72644331801201	8.34983453366256
WBGene00022694	9.8752555719254	9.8455979354092	10.0675647755691	8.66429865174652	8.62197711960668	8.90160456688066
WBGene00015309	1.76038575564462	1.40231506551422	1.29694013385841	1.30308516498564	1.20780978499007	2.21251953622065
WBGene00019029	6.38789790277439	6.41752361042224	5.99850062165176	5.95823322822758	6.15123334558098	5.50835638919543
WBGene00015858	3.36511439163397	4.45549819625177	4.07578674901537	3.0185784519934	4.31895958329677	4.9744315693371
WBGene00003059	9.26133875966715	9.50747931345946	9.36392316099233	9.12724428561897	9.36647237786896	8.96732627838165
WBGene00005779	1.81248220670895	3.49432215862375	3.19143647253235	1.57969620073258	1.28788890845569	1.14121826728643
WBGene00008759	-0.713849135306638	1.14805488244062	-0.229526460913045	1.4863395582481	2.28589191221493	0.603455199308254
WBGene00017053	11.2076359975406	11.2466318282483	11.3066421833086	10.4576043461031	10.3431359588256	10.2093638036552
WBGene00009504	8.47636751006989	8.42496784335088	8.22456706125254	9.23951499610061	9.12478381692856	8.91425655463997
WBGene00077646	4.4188652518619	2.84311193562949	2.42656131547902	1.7362472417621	5.00850616134359	2.45472732904682
WBGene00019097	11.917037848738	11.5179621290826	11.5671285218844	12.1297019173393	11.9813068312484	12.1064458189506
WBGene00012572	1.5884851051532	3.52165885296894	1.49851333754491	2.8596575267114	4.61169765207941	3.9643524208596
WBGene00015305	4.56144223176474	5.16661342450508	4.44435830130462	4.84449161146649	4.58871463558226	5.0164036078934
WBGene00007297	9.41784766371021	9.33810591521767	9.48171811383538	8.26504488763827	8.04429684345886	8.41296396731242
WBGene00018965	4.41395823029785	4.43907055267571	5.18534248232489	6.61449916581444	6.67009534771783	6.53507424080138
WBGene00016102	7.64061008349044	7.33908748847727	7.47138745947442	7.98198219327064	7.96268840422104	7.84432413326203
WBGene00016755	4.10936808212817	5.39248435354697	5.48174551623665	4.9446214121511	5.90427117026662	5.74043596753049
WBGene00015539	6.38973578165389	6.58160899891428	6.17980202812086	6.96849054902418	6.90034396266229	6.86615009228606
WBGene00010464	5.93181800796748	5.733501314464	5.92330799181794	7.28627312179462	6.95005192282018	7.11278248076635
WBGene00004157	5.70246084920753	6.37236431669801	7.15901757371406	4.81089856572943	3.34369491136503	6.45746756130272
WBGene00016760	7.2470056025751	7.7578353341761	7.32230855553335	8.44409677622889	8.62535049885935	8.31710369018678
WBGene00020822	9.07448590187679	8.89173480262082	8.69080572433724	8.26399071960343	8.54239619823003	8.64880047982382
WBGene00016046	7.0867604172516	6.84156434773058	7.14022036219131	8.01779221546102	8.18069887370249	7.85738451643125
WBGene00016278	9.30029855836122	8.95376983789702	9.36088306882392	9.77428746465386	9.70014542689121	9.75927736295259
WBGene00018082	9.18910130083871	9.60233754295927	8.67801871884146	10.1462351690873	10.4692465989682	10.2637313991562
WBGene00015053	2.83319613675861	3.10183124193876	1.62365666806197	2.18821638203977	3.03228601829882	2.05635739594143
WBGene00017615	0.644469147227324	3.90852856698328	0.803525465687156	0.425330391035016	0.473701723865611	6.00941324051746
WBGene00005899	3.40194578276259	4.72754530508102	3.70867504276046	2.176676700197	2.65474943493631	1.70099271922518
WBGene00018165	6.72155858999479	6.87641503344344	6.07947369023265	7.12915626031234	6.92612636064345	6.82376591656526
WBGene00010465	10.0077547401328	10.167508468259	10.2278613852441	9.5566681332173	9.31645419220858	9.76337339513343
WBGene00271788	6.71375354348229	7.50780811585867	6.90043936889713	7.98471351886559	8.36016320534852	7.99025375804366
WBGene00014207	10.9253111268258	10.967734211364	11.0410300596869	11.1584064596389	11.2785545783047	11.0959046460823
WBGene00015592	5.79882895554467	6.21886271416523	5.63524651502286	4.81322093205048	6.29231758312606	5.92437974893521
WBGene00011019	7.23996601765424	7.04182558579089	7.49325103152127	8.32635353015024	8.32494647960105	7.89665875214898
WBGene00008268	2.91579908748624	3.99532079309703	4.77609398394878	4.38935410869447	4.26322149321572	5.691704442017
WBGene00018595	7.8048486399406	7.42096739596325	7.33682965161373	6.94054734619898	6.98316235443865	6.75804994764321
WBGene00022667	7.78330800301379	8.18803589209071	8.27091021572967	7.20568818903207	7.14122728135512	7.28161081419587
WBGene00014236	4.83443160840651	5.25016650832949	5.47176949448025	5.37391090684635	6.20591892086317	4.69389559352133
WBGene00020710	9.77803900770487	10.1816380439413	9.698260505275	10.7588644550975	10.5499107418589	10.5122663988739
WBGene00016361	6.47305905005866	6.6381051242038	6.68092347977992	4.91889232934408	5.34279223585777	4.19708770500027
WBGene00009442	8.38684887533656	8.48762381429756	8.36951359556424	7.90467014298669	8.31934155012901	7.77358431251952
WBGene00020297	11.3039359665085	11.4615582306089	11.2122148710867	11.6535047878711	11.7557008760282	11.6168722652658
WBGene00016230	6.10426997556679	5.90962719546868	5.94639938579992	4.62551832169171	4.39821353769628	4.38214499391452
WBGene00018021	2.17423350209378	3.12020046270617	2.38097680185059	4.03520775535293	2.53557673230469	1.94927382360754
WBGene00013006	5.4915052045834	6.13946662994707	5.62494219213751	5.17411626830385	4.92587184830205	5.50841854222143
WBGene00015736	4.1641748371336	5.37094610982701	1.93081074758708	5.16252023396837	1.86145599014602	1.91596329763699
WBGene00001957	4.25775516454668	4.4767854042153	4.54937715251128	4.66880841660084	2.90687520677934	2.71064974644362
WBGene00019825	10.5744069582503	10.6271626756069	10.3051322990859	11.0599530496939	10.6386894946836	10.5611412812189
WBGene00018250	9.11622100198799	8.70714754430258	9.07970823758274	8.54185823472098	8.42212785641316	8.81523085205733
WBGene00194674	6.18136637121682	6.13655398357867	5.71398993190633	5.75640981065437	7.13851756224441	6.61487309496005
WBGene00019971	9.26194751377736	9.48987364379417	9.14240909793663	8.50884140330067	8.20053672144259	8.6620527180223
WBGene00018161	9.80693912122945	9.5883861508635	9.8368360468312	9.62579795868927	9.53262300858677	9.61902301056671
WBGene00022665	7.45951440728408	7.0688373815995	7.30350313963895	10.9319629597776	10.8351369378645	10.4804802256161
WBGene00003745	8.58470361893193	8.54999099996821	8.38953325632324	8.85062536278826	8.96177350474637	9.01497283692203
WBGene00018390	7.3617525710845	7.62395755405856	7.92299819838783	7.74043313404593	7.73398741464777	7.92075717024451
WBGene00010124	11.6262237385146	11.5359722516442	11.7581549099959	12.2794907383735	12.606081749937	12.2473911488183
WBGene00235310	5.76856334641563	5.6828053009085	6.13283611789498	5.92613632571766	5.77306138152812	5.54638827058998
WBGene00016540	5.30780590816864	5.34057900305249	4.9534072662352	5.04754056990443	5.16405694403702	5.80027921346928
WBGene00005070	5.36661876689082	5.16579418771068	5.24849271137872	5.13299379859503	5.45219214059492	5.81884570487717
WBGene00020144	6.50239759788942	6.5162722302605	6.47485376726673	6.15700084917417	5.45489245557796	6.41941703256902
WBGene00004795	8.81777385013118	8.48906439839602	8.64612412619973	8.81225497465839	8.64819181986069	8.94557200521348
WBGene00016066	7.10014192891086	7.10135592724651	6.60516553567727	6.40412449419119	5.56881315038626	5.78644685748458
WBGene00000583	7.36255510132719	6.97083007694092	7.63352871394753	7.64460251924619	7.85455051910076	7.17551871293402
WBGene00018279	3.86893660803924	3.77716087517426	4.10230623209248	5.19222770676392	5.19984310271492	3.69290362837296
WBGene00019519	6.7116545854321	6.86049357262254	6.90274651919133	7.04857079035676	6.67874800996336	7.0313543905091
WBGene00020341	7.26244725225404	7.07966824243674	6.8035693258639	8.06924029626396	8.03256869520601	8.01370734081631
WBGene00008768	11.1395398414882	11.1841314939406	10.9071851157815	10.7219604461543	11.2318397746067	11.2145486222111
WBGene00017193	6.25434346940582	6.31980432806848	5.75471757474051	6.45139955671665	6.27024747726651	6.84182597463859
WBGene00019484	5.0233698051159	5.101849642948	5.00578306853124	6.39117552441321	5.22118069283569	3.14846185771604
WBGene00022807	0.824003643464064	1.9876213809344	3.97870817138198	2.69805419280996	0.687965449293168	2.62269659665113
WBGene00020972	6.63238804728819	5.99187099837849	6.25859316807863	7.38547935631395	7.46152446685451	7.22294170018346
WBGene00016231	4.55529958758191	5.40319135838798	5.40410337069334	5.70418364359727	6.56535696053597	5.57926554609671
WBGene00003090	12.8812399806259	13.1396432765146	13.1334840572206	13.4894428353272	13.7273684926164	13.5333066120077
WBGene00045108	4.95246450271019	5.8295228366326	5.47633437468992	6.22047352065991	7.2431320828105	6.43572092624674
WBGene00015668	1.28594782432663	2.27206470701658	0.959108366441889	3.37581931874859	4.71128784853435	2.63652532490915
WBGene00016050	2.79592878482192	2.0208246804568	2.67947311825206	2.1691810202007	2.36014624033083	1.69763861615085
WBGene00189958	8.95155107891501	9.02530403675189	8.62406725475301	8.65189516994223	8.30269877782712	8.82036694737508
WBGene00017505	5.85076517521056	5.56149416611619	5.6481205470689	5.73162586811483	5.51576574350295	5.98464403138711
WBGene00013061	3.07591764074334	5.58213174253435	4.45742816093464	4.34076235253846	2.42590853280773	3.75142087244369
WBGene00021066	2.84850336390755	3.56304583504797	4.57823953078518	3.41631011619277	6.01349687513917	4.22130406428064
WBGene00007615	9.32998666724896	9.42155531655636	9.23200016971574	8.82711528517689	8.58164424601201	8.79745921016174
WBGene00010111	7.67180569869748	7.68680794254617	7.13641186778498	8.38536157562256	8.14135768266932	7.9460851517329
WBGene00001728	2.53790333748663	4.29953920483208	4.15137827120857	5.98071745408786	6.0102454414413	3.80237522289954
WBGene00015001	4.83877431765561	5.29486956935516	5.68836837796131	4.74313577184591	4.94782556438851	4.88498271858272
WBGene00022681	4.06115665599036	3.87244070609047	5.14969306822725	4.12775790074557	6.18968225865284	4.584377489512
WBGene00017976	6.033773390711	4.50907442461021	5.51858360567162	5.97659367867154	5.62984734437909	3.50616902811302
WBGene00019092	5.66381367519606	5.4620873384189	5.99704531253012	6.05267455091381	5.71542666996039	6.29829759671256
WBGene00019281	4.13272488815661	4.02689830087574	3.90806831572163	3.88779818723101	4.24654034089824	4.7495278318406
WBGene00012610	8.26049948012272	8.40665230974106	7.91425655463997	9.87414683221183	9.84869366517715	9.74596501835025
WBGene00020544	0.0151192904974429	-0.0331125793617059	-1.61348876800254	3.97549354011925	1.49933056960533	0.634910115459286
WBGene00015941	10.112105836825	10.0518084661993	9.8870079279566	9.82217915499191	9.7515112549774	9.94746731087204
WBGene00011576	7.97880196510681	7.98028983864382	8.39709701153221	7.56850339736856	7.56864931482808	8.01536877389047
WBGene00019090	7.2872090797386	7.49166473218085	7.62544219377084	7.62252336452089	7.43686725319864	7.90303646192114
WBGene00020541	5.39593233716516	3.72036931494362	5.44829474655912	2.39297706448422	2.57095103313332	3.00214477449826
WBGene00018493	5.44732230519874	5.56168905600991	5.05002797689073	5.46939761687655	6.1475216215352	5.44516287492997
WBGene00017782	7.79816848734214	7.83988465506618	7.33997645579683	7.74684816815943	6.6939092498889	6.98295365767851
WBGene00017509	5.52029023117541	5.13632921680881	4.20426124941663	4.59964688584637	3.24400610706701	5.21713336980336
WBGene00020542	3.97428884327074	3.9865929673059	4.45502467475164	3.23855545964365	5.09005820507787	5.08250716856955
WBGene00018619	2.14524833224632	2.55204722533629	4.13919523903673	5.24069060230086	4.82631662057526	3.93880518152504
WBGene00018615	5.83173742267814	5.73362929425563	6.04621819355337	5.94274320715642	5.63035741579628	6.14810842553053
WBGene00020789	4.69675559093395	5.04496059381953	5.20671940414627	5.36232680446087	5.67161550820923	3.94539514094053
WBGene00019888	9.67904617011123	9.63739995137383	9.57754797764041	9.67337710060714	9.7226164681337	9.63608550285903
WBGene00019833	10.4283538909996	10.3231335939823	10.6110976681704	8.85167440656027	8.58624157399443	9.13512952682186
WBGene00004109	10.3736797460209	10.3745037531029	10.5448601378117	10.1602811351169	10.1413191051383	10.1913529069795
WBGene00014848	6.35976220855218	6.75017368499708	6.64737783475529	6.66529327532226	6.50579520196016	6.62167447240363
WBGene00019921	4.67060130174806	5.2266272081731	5.02693724161358	5.10906463447667	3.3788625438842	4.96050290639041
WBGene00003091	13.3601159517462	13.5006813222619	13.4105308512445	13.9487742098465	14.0471844208569	13.8711274816328
WBGene00003914	11.317583895367	10.9708026174106	11.2842983893059	11.2792199675328	11.3264766773098	11.1376290368571
WBGene00015845	1.83933280588435	2.13334486919887	0.622969696612035	0.290446816778509	4.64403334184883	1.4908016618535
WBGene00007166	4.75447868064943	4.14651511620464	3.72878363565773	4.51073663877934	4.85363492832444	5.69875883192113
WBGene00016049	2.43922205247807	1.65980493758869	4.02132425620594	5.91379848634955	4.92295848866415	5.26352010653692
WBGene00017787	5.75296744063495	6.09331487518065	6.32560894011582	6.60920696370482	7.02101215271679	6.83154920353536
WBGene00015846	3.86467249237852	4.56392443487605	1.04800734546707	5.39223532422504	5.90044951298645	5.4033536269533
WBGene00022675	5.9115767847928	5.21717099051228	5.97256055406353	6.37899429046029	5.32289617905665	5.78585809860962
WBGene00012696	5.11124335961736	4.87410347954737	5.37390290490797	4.66113162557308	5.20124922190089	1.60766030544464
WBGene00012697	9.91983136612551	10.1506015616448	9.92805788293559	9.53872787734834	9.66011251596785	9.66407780775219
WBGene00016002	4.23065101868129	5.9051737291408	4.83471834432653	5.51026590415845	5.14083508662802	6.50292316324287
WBGene00013485	3.85482351256551	5.09835849527489	4.90786360567094	5.9816903409674	6.52602294400628	5.89957106037998
WBGene00014204	11.0622148246591	11.0896239383799	11.0170784195745	11.1743340063015	10.9391141566978	10.9348872414326
WBGene00016423	4.42189853120814	5.32204170264859	5.27296003919898	5.69279178738608	6.6582671897026	6.73190278007918
WBGene00020970	8.52180283465893	8.6054655169995	8.59302667720832	8.56172323539526	8.50056422614293	8.75099343364813
WBGene00018164	9.8900690667197	10.0945171589382	9.8981353269239	10.2627432075265	10.2383629387804	10.2262231126848
WBGene00020962	3.27667814496394	2.53831516186094	3.50312989710085	3.06302622196047	3.89710680065137	3.52326585956116
WBGene00018463	5.00896682900524	2.6857036032946	3.09194435233912	5.06498155075534	2.81218993826822	4.79741199908429
WBGene00015447	1.83098743999169	1.19650506989908	-0.629429031662603	2.94787576712097	1.71760909115752	2.56714334501896
WBGene00020540	6.31431622752236	6.28134754728067	6.67508056762103	6.14438517548431	6.14097942505076	6.61500836277393
WBGene00015188	6.36203199907471	6.41693531053965	6.0887418173693	5.81956549510286	5.7636508529015	5.20111388761452
WBGene00018618	4.10736565375779	4.06957328744819	3.63493473555392	4.71889366738985	1.95550512516262	3.77705458987779
WBGene00007864	9.40526402317274	9.53904885959461	9.45289334359526	9.99885835409112	9.93447846403831	9.71624724170274
WBGene00001175	6.53436234011066	6.61969442020182	6.41219399855077	6.05796941900865	6.12736832112445	5.74832382693308
WBGene00013516	7.67248616018637	8.00535900150583	8.32343222179202	7.08018009659052	6.24895734395336	6.97671647542264
WBGene00020547	5.368837479481	5.30002632105742	5.50726280601102	4.67164041553324	5.7484488884624	6.16435708975351
WBGene00016232	1.20259387477778	2.37745446190365	0.525401410862841	2.08583456272238	0.405228890360169	1.23486240897827
WBGene00012702	4.56325272025082	5.26936459899112	5.01870449134705	5.02262037352904	5.63720506164702	4.33601910763747
WBGene00020227	4.45989255163931	5.597684612563	5.057245334279	4.60814272918358	2.99426598991631	5.11667873162105
WBGene00020440	1.11815237763437	0.373727268578411	4.09822751804346	2.54185428633358	2.54784092762297	2.98843347692807
WBGene00017506	12.1879594609894	11.8590905729193	11.9275409495895	12.0047703275451	11.5251454050686	12.2388044705031
WBGene00255600	6.09445630053667	5.58847359169339	6.38867379904969	7.15967055615512	7.25534021495385	6.89727189341203
WBGene00008926	9.7241316417874	9.85188362422136	9.44655234905305	9.85611750292022	9.39259627393205	9.78463648126526
WBGene00015450	10.602323065922	10.5571601963322	10.6470869116339	10.0481244518157	10.1901469059185	10.3465015444464
WBGene00001425	9.15626766875232	9.02347576568926	8.98147937614432	9.26649071104239	9.33861606013228	9.01098874367947
WBGene00022552	4.03244472092524	4.71418890795007	4.36015846359347	4.03491734398247	5.45091495797533	5.26959948763773
WBGene00020543	1.67240950052721	4.94298969538993	2.10606920171012	5.02052531420213	5.28662983680557	4.6430076355913
WBGene00005500	4.12525433903147	4.75496177232975	4.80240934646052	4.66598107689771	4.70133169373773	5.4165486069389
WBGene00006019	4.78302021763035	5.05699182957662	4.84519244871782	4.24987762971738	5.46937026386171	5.19865444418321
WBGene00016394	6.36984351033478	6.68535712356801	6.31408379389395	7.50047304411567	7.72535125992476	7.34036732112338
WBGene00010110	6.91068230099093	7.14036251237938	7.04639065127169	6.76845563181847	6.51397198476466	7.01203449141899
WBGene00022715	3.81577112209022	4.10732212821769	4.36642923201769	5.53542904851167	5.46184381989681	4.84222964230909
WBGene00012301	8.69336742491499	8.70922238735401	8.89760075175525	6.02588857236094	5.78072032680377	6.57836242544982
WBGene00022551	-0.00110942614051936	1.06244365677307	2.60076666494473	3.34334243759265	-0.505535233838719	3.33891355024281
WBGene00021094	7.12719475098985	7.09363728628673	7.00721008080468	7.0176714183637	7.22613277904711	7.17897750478246
WBGene00018496	5.35745277193674	4.46233048861639	4.3550007543185	5.91008503042381	6.07746156605814	4.73810901776064
WBGene00010283	9.71104141202423	9.91350324892708	9.81864943777477	8.95541888348165	8.96546223918735	8.87158586938684
WBGene00018498	4.00954872697226	5.67474734289318	4.37828965309545	6.77057139891315	6.80361581929499	6.57150556319088
WBGene00004148	8.7216409522899	8.75312112358074	8.94257461638031	8.03682419000701	8.01906859510172	8.14423913767846
WBGene00008302	1.01080418178925	4.36414306158289	4.4427597478138	4.22617787430609	2.98924965819785	4.42144953377698
WBGene00020499	10.7221995931161	10.6850185526843	10.7822430937296	10.4339296440227	10.8151470972135	10.5444158339973
WBGene00012694	9.89908225598442	9.91496538251381	9.81814211234873	9.46615111855042	9.75950491124532	9.41460765583417
WBGene00015791	9.91051771646488	10.0156979880159	10.0446277186764	11.8612137179698	11.9164587300669	11.5381506084404
WBGene00022814	6.97890947724149	7.00062315474041	7.20373462770321	6.01812872398943	5.51061480812432	5.34506738808452
WBGene00019866	2.88537600457026	3.46950702375018	2.93387606327899	5.23089775032351	2.84314249550309	3.2394090404703
WBGene00008874	6.18477360701117	6.65207485222406	6.50416113553907	7.60081015736279	7.02703790740033	6.92375770394782
WBGene00018180	3.27514669004448	0.933637595842365	0.768291053790538	3.37933816167627	3.36485814166182	2.92915281429259
WBGene00008847	3.07093178228201	2.13592815903962	0.720543774128213	4.57568868944287	4.86527697925417	2.97308718174268
WBGene00005893	5.52286396191634	5.93157882188661	6.25975248937835	6.29117751555048	5.86036792345576	6.482683744511
WBGene00005948	1.73348059802337	4.7592709038525	4.34210596680628	4.62012479148687	3.39477478031453	5.26970831638663
WBGene00305992	0.54692062874965	3.61425635440738	3.23216662586626	4.95622257139231	5.169579113921	0.308048605056752
WBGene00004202	7.58021831094066	7.87503469104651	7.68466636868291	8.33970764104466	8.70960250347064	8.76372689715555
WBGene00018620	4.41635606081883	5.41977213082913	5.42344908904335	5.74375029965911	6.23275053874112	5.74979114105411
WBGene00015583	7.31796869039551	5.61899845501435	6.94485575246201	6.90537039662926	6.92542058716834	7.62649462390106
WBGene00017783	1.57791796224089	1.99105829520136	1.67473497256152	7.26042655803559	7.38299572931944	7.27999122590397
WBGene00010143	2.17030261752053	4.71247692653199	2.76113248429206	4.96825068413199	3.37057303273326	4.78233202457001
WBGene00012527	10.5801492540021	10.6118667386523	10.4183080308738	9.90146564357806	9.74095605380383	9.90556195315184
WBGene00017977	5.06203922788298	5.7117980059611	5.1422230810665	5.59460676971934	4.91762795239349	5.53452980452587
WBGene00022628	6.65253095103864	6.72206977539855	6.69608843120963	7.91559140847848	7.49631533701531	7.2831883887624
WBGene00015710	5.69551450493714	6.01544694465499	6.8745523163959	6.94331421699892	6.38567416949385	6.60191204306083
WBGene00005182	1.70170030466687	4.40658700855415	3.66642711996582	4.9213692027924	4.935925012645	1.5392268178391
