name	WBPaper00053736:NGMcontrol_rep1	WBPaper00053736:NGMcontrol_rep2	WBPaper00053736:NGMcontrol_rep3	WBPaper00053736:LNA_rep1	WBPaper00053736:LNA_rep2	WBPaper00053736:LNA_rep3	WBPaper00053736:GLA_rep1	WBPaper00053736:GLA_rep2	WBPaper00053736:GLA_rep3	WBPaper00053736:DGLA_rep1	WBPaper00053736:DGLA_rep2	WBPaper00053736:DGLA_rep3
WBGene00013105	1.32248775199677	1.51579317684539	1.01128093610049	1.77867958359812	1.38112829522061	1.51051638675795	1.7597353526213	1.43021567933068	1.09895174480148	1.36962281949004	1.29605794947821	1.43332270694688
WBGene00013109	2.78971673336015	2.79188073567401	2.7903591845491	2.7988157387772	2.82807706107558	2.83504889715675	2.80634055702452	2.80983216848174	2.76925549207072	2.82164491477142	2.7666778413683	2.79032790296821
WBGene00013111	2.77469430252724	2.74234042884946	2.72685954762371	2.81238526969859	2.79565683004719	2.76348381365018	2.77081002135706	2.80154153007976	2.78310877309358	2.8230319098335	2.77417137836239	2.81231133031203
WBGene00013116	2.70965677790726	2.73092466311476	2.77392250110772	2.69914515101557	2.68399057693061	2.71843396458891	2.71016172520087	2.67605974635031	2.71717080865136	2.75263514060053	2.62271955215418	2.68142002879809
WBGene00013117	1.427413085432	1.50920430458525	1.52955611586066	1.52955611586066	1.63575439127776	1.52955611586066	1.3700135849869	1.52955611586066	1.63605148854512	1.50293647768766	1.57012286181475	1.62601853270775
WBGene00013119	1.61704923433223	1.61265917156098	1.58488074568576	1.58488074568576	1.71642467635558	1.47072947187063	1.58488074568576	1.43005506579283	1.47127071540816	1.58832966569257	1.48079763161237	1.58488074568576
WBGene00013120	1.45351231149236	1.54385713060592	1.25205227503151	1.34469785334246	1.73107025500621	1.22634822145351	1.51706903911985	1.36703551615501	1.44278960016978	1.64883354790675	1.46273815593467	1.07783089701595
WBGene00045178	0.975534810458392	0.93107030153337	1.5656605360694	1.32524824092038	1.44389834340941	1.22114704424689	1.23606395564687	1.11661095208859	0.946528756407142	1.38483450789508	0.853939774087357	1.2449479310478
WBGene00013102	2.35396121092732	2.38472677492334	2.17540962800517	2.15991976209291	2.20490131246313	2.16562256717893	2.11141531204315	2.21208368985593	2.37843393758305	1.86959507697199	2.2407569932267	2.19796601173604
WBGene00194924	1.6526195723785	1.79839895976919	1.90459199493142	1.55918831362454	1.64906356577061	1.7652673986886	1.63771688533699	1.73265560330713	1.73425222017043	1.78459192392373	1.79278456905121	1.97268897834343
WBGene00194927	1.75832449969146	1.62528919518588	1.72007704306429	1.51138201140165	1.71094856142685	1.64699669016009	1.66550192416661	1.64568782634531	1.61405488857713	1.62844233211937	1.7641847707671	1.88243176465124
WBGene00219244	2.56846022729114	2.56357061874174	2.63037285203964	2.50447548007333	2.56405373912161	2.6698204830827	2.5895477855556	2.55024810379997	2.57584719059628	2.50787327286238	2.56405373912161	2.59212929149061
WBGene00021792	2.09903930107589	2.19088662381968	2.03061152383279	2.21640830080942	2.21640830080942	2.21533379943561	2.23318248830612	2.17294188648875	2.1567622601186	2.22811371366221	2.13293870482032	2.21640830080942
WBGene00003008	2.11925324230602	2.0768292758723	2.1242619548127	2.02735932716496	2.07721906777358	2.00700528280204	2.02459272984937	2.09172691085709	2.0768292758723	2.1009070245607	2.03288018178529	2.0768292758723
WBGene00021875	3.92917364966317	3.90639807163902	3.88894971604673	3.89680561504243	3.97965315029107	3.94165473137303	3.89087661594339	3.95406878912498	3.89385532236385	3.86750016250397	3.83746394539897	3.91532393887922
WBGene00021868	3.40229923715051	3.36312901542619	3.36057497610925	3.39677601078753	3.3953096273631	3.38818953715608	3.39944456458946	3.40307680488161	3.38337252085831	3.37140552455569	3.39066768555967	3.38623154532541
WBGene00021869	2.35426595796416	2.45228967957103	2.44236762953236	2.3902026688588	2.45491284838016	2.46882048856547	2.37591799102804	2.36721448559696	2.3902026688588	2.50540571653759	2.43311969782023	2.3324702094635
WBGene00021894	2.80650966739919	2.86542991735425	2.7971146894406	2.82233042016622	2.91518241568988	2.8236596985083	2.81950265233151	2.84534150843419	2.75567382380052	2.83661696721991	2.78363475386554	2.83340220652523
WBGene00021895	3.17778228408793	3.18638962559756	3.19080920800567	3.1990048212967	3.17321380066504	3.20660259291833	3.21520176068123	3.20468225194128	3.17140060447931	3.22397851369047	3.19435973858422	3.172306687253
WBGene00021897	2.20844234509337	2.41935281230315	2.32925565785278	2.35621143497037	2.32925565785278	2.22933258311314	2.38509966247936	2.36706348159384	2.27127625917593	2.32934751963566	2.35063019520705	2.26072123471209
WBGene00021898	2.58092934482891	2.54374332276106	2.441470199928	2.57402155803811	2.60487075382879	2.41241030533798	2.43962047820897	2.49023123700627	2.47363367394019	2.60035064113485	2.52383792349488	2.64132174656036
WBGene00023484	2.00244689861378	1.76776071909499	1.76353480383491	1.96375893564991	1.96558852651841	1.91829463185316	2.1344772500508	1.97885457842908	1.80316916212061	1.71380137403326	1.81074333415154	1.95248640193455
WBGene00043061	1.10734640223855	1.12967867332579	1.37011963164689	1.31129384557133	1.07121348960526	1.06002662531857	1.20720569038	1.28688706046064	1.27061266111459	0.96913022413105	1.13145120022104	1.1373723636934
WBGene00043062	3.03744899562411	3.0806593686575	3.05437791848753	3.04392188733925	3.08448272176057	3.06753718776926	3.06406713972016	3.04818386259183	3.04402859031246	3.06925705507635	3.01529773629841	3.02947762253824
WBGene00021870	3.22767331316557	3.20574594874709	3.22104338619016	3.21636639162259	3.21489258738394	3.24328825182206	3.23424224985031	3.21952943954856	3.22462532404782	3.23950191675828	3.22116715614145	3.20377905843851
WBGene00044495	1.72277201823915	1.77177573517995	1.70910532354184	1.81042665106379	1.71940251193326	1.76063825618405	1.76063825618405	1.72515654484226	1.71159622213353	1.75686957849697	1.81834340207809	1.8172835191055
WBGene00044485	1.99378303525001	1.97101190047448	1.99378303525001	2.01188560041399	1.99205052952216	2.05539697877075	1.99378303525001	1.99378303525001	2.03428615771194	1.99378303525001	1.99064269637925	1.83920580408861
WBGene00044486	1.72506054117954	1.89670585160561	1.73733199217601	1.87827804649222	1.9257108506903	1.92180190941478	1.77933957600866	1.78351113419006	1.84063644758748	1.7206243203092	1.75832023520476	1.95533140434389
WBGene00044487	1.92127255200992	1.88778649186887	2.1084307831026	1.98731358876063	2.01922152909525	2.04332700483119	2.01922152909525	1.96753015842458	2.08170775407392	2.01922152909525	2.02575173320099	2.01347297948221
WBGene00044488	2.66769687712736	2.64825834275073	2.68079017535235	2.65281916555552	2.69686406564651	2.74325428136653	2.69170834978006	2.64959246772418	2.6510126445758	2.80116900537538	2.67550884602659	2.66833474109197
WBGene00044489	1.57647376510483	1.41015654942637	1.65471048828597	1.37962650660709	1.57647376510483	1.42455666665524	1.56340710197131	1.37397109391694	1.51356654193539	1.57647376510483	1.69717331287352	1.74880469093707
WBGene00044490	1.06147207651987	1.38264512110774	1.34740487056371	1.26843439357638	1.08268896608329	1.16086211789181	1.17785402525995	0.995303605335244	1.07545048249174	1.12338146947544	0.877477277594933	1.03762821480054
WBGene00021871	2.72472229555742	2.71427629483204	2.7208935045347	2.72314349486955	2.73155473116707	2.75880204245216	2.74577730035268	2.70530559288359	2.70073932369162	2.74128791930607	2.71161604389592	2.73611776175452
WBGene00044493	2.57721369181386	2.5804542556685	2.63455145059214	2.57577701666125	2.60030068166616	2.57192431589478	2.550287512074	2.61127626923593	2.5125328419746	2.60295565115891	2.56100101987365	2.56480006163371
WBGene00189961	1.64743885459892	1.68379525027276	1.6509529241974	1.55816475569888	1.62404004975861	1.6968929908591	1.49397005990592	1.63556867441194	1.64512059055424	1.44691257299005	1.64458081775196	1.64866791233379
WBGene00021872	3.00676298694469	3.01413922964526	3.04104843662078	3.04026297680138	3.05869227476682	3.03269860882054	2.98223245211399	2.93597072966428	2.98256651938047	2.86627894860791	2.84029402829857	2.85324716724215
WBGene00197276	1.39879361900932	1.08708938949686	1.32409627816343	1.15144971377953	1.24204757513261	1.35001060904441	1.15144971377953	1.15144971377953	1.15144971377953	1.15144971377953	1.13661140013076	1.01549756939533
WBGene00197842	2.11728278518991	2.09621461718089	2.17063014666307	2.21908486108924	2.14410512070716	2.07051298216694	2.14332484169925	2.12125085610958	2.14332484169925	2.14332484169925	2.11480010164193	2.14332484169925
WBGene00200008	1.5179206667991	1.64769672128634	1.56146789367794	1.62827433867411	1.59334898987862	1.64710724397514	1.74403189321432	1.76917507629225	1.84582722582477	1.58572692653788	1.64594139622383	1.68719957465531
WBGene00201650	0.940490028327998	1.2070932146425	1.23042438181033	1.28682201973057	1.21349037754095	1.30748681472341	1.08708938949686	1.38237951497493	1.22371909059974	1.11883146525324	1.25671480521578	1.22343490701299
WBGene00202412	2.20079936577951	2.18705192181736	2.30570500565569	2.20193491393899	2.13939745671985	2.14651511620464	2.17054042004646	2.11476346172558	2.17249391609505	2.24400108195102	2.22868326316522	2.03633100886623
WBGene00021873	2.28897567330939	2.23568111340448	2.20833308749786	2.35949868085182	2.24126054904726	2.32281652142526	2.23000313767638	2.22770103464399	2.09654186257284	2.2382854970854	2.19167318570972	2.24126054904726
WBGene00021874	2.83162393682075	2.82186937204483	2.78767693296818	2.79668288466361	2.89278734829093	2.82999564814828	2.82650984542607	2.81623309869231	2.79910181586495	2.85863553168665	2.81272000339578	2.82186937204483
WBGene00004047	2.9839968397145	2.97320164258459	2.87717491100828	2.97605013172062	2.58555388446254	2.68248115967543	2.95574986118441	2.9722000319838	2.96131586628818	2.93044782347787	2.9888373544528	2.9935602457653
WBGene00021920	2.93303058162918	2.9249150916056	2.90834217810901	2.93033805785196	2.98281291287361	2.98233286297542	2.93673215274523	2.93675853149068	2.94455488582592	2.93303058162918	2.92150869225917	2.94035095255226
WBGene00005903	1.49204800729262	1.47319984514767	1.71725417593877	1.5193959671096	1.58755701742961	1.65344070991963	1.55752772635122	1.54868321815718	1.62600918455953	1.55752772635122	1.53521191219778	1.55752772635122
WBGene00021921	3.04164075510498	3.01489798704651	3.04553383531988	3.02381954334886	3.01797534015745	3.05884290529433	3.04472458982447	3.07979110399667	3.0610486194067	3.04472458982447	3.05463665784246	3.04287192911025
WBGene00021922	2.8868076439452	2.92048196265547	2.87393522197417	2.88231437088468	2.88917562737247	2.89951015770114	2.88980448723789	2.89597339613048	2.88931388323353	2.90307105826398	2.88498271858272	2.87876653272872
WBGene00021923	2.5678739592106	2.58778981527445	2.65041762735644	2.60891330217145	2.62658164690137	2.61633181671653	2.57075435513387	2.56576775471017	2.54623020437496	2.61447192703068	2.5626698261027	2.52578826035515
WBGene00002278	3.02257732152584	3.00257471515829	3.03568196824095	3.02185989497524	2.9915154970698	3.01498722639344	3.0278317041538	3.01306557580282	3.01347297948221	3.01526561768309	2.99965371163392	3.0100153300442
WBGene00021932	2.78051168426617	2.82104483024063	2.78836205965083	2.80257581650264	2.81934119005877	2.7538419709957	2.77316294916271	2.7588340151158	2.77936689402742	2.81457503212256	2.77308275089714	2.80036360938109
WBGene00021933	2.84018322818478	2.83346495276931	2.83563308120383	2.84646723990613	2.85232850121978	2.82250786402333	2.83563308120383	2.8178544794631	2.83618470569703	2.83404775520858	2.82318480561583	2.83563308120383
WBGene00196098	0.972913176518778	1.23654160029918	1.44341038916882	1.22157397503904	0.951878691579482	1.43246239338249	1.46577077553168	1.21259423952119	1.02502879449152	1.13702473186423	1.08686527203406	1.22418231339822
WBGene00021935	2.56180023531518	2.51869878620596	2.49574376323413	2.54698333333665	2.55225409491605	2.51639594805604	2.56154121091484	2.50424664149097	2.53016065808901	2.52304249233321	2.51883975969953	2.44294349584873
WBGene00185088	2.92160009101216	2.89462571448014	2.90585725597949	2.90342396588874	2.95957728848455	2.96243797092299	2.93066922182838	2.93225964167864	2.88875493650694	2.95315719583129	2.87768143736898	2.89840185999219
WBGene00021938	2.94191008892167	2.92241290431888	2.92198466398581	2.93138049426503	2.85644993128672	2.88710214812683	2.91588989284828	2.92695963011427	2.92533866480075	2.92884024762016	2.93341967426434	2.89860114556923
WBGene00044742	2.2953233632288	2.35960269220104	2.25520461037452	2.38048565455033	2.33548325590349	2.32150388018272	2.2953233632288	2.25516230215895	2.23417019233011	2.2953233632288	2.2953233632288	2.16397203894554
WBGene00044757	1.91271500503534	1.94843264785241	1.88958646161041	1.92201131375995	1.96340753651328	1.88603111295438	2.02407850057427	1.91702686555688	1.86917258573219	1.78281950672625	1.8823104575946	1.90018864230811
WBGene00201671	2.5178803643962	2.54824671900429	2.57276842844901	2.45580984642244	2.58407256435402	2.54898893552389	2.56849914122115	2.50986049483337	2.60158718124764	2.48364812474766	2.54898893552389	2.54898893552389
WBGene00021939	2.59228958522448	2.58003450361323	2.52528463409344	2.62094293492581	2.35399507488828	2.37014474681941	2.61863334552123	2.64031320047789	2.6077019633056	2.53323191387657	2.60026261614781	2.58542649300455
WBGene00021941	2.59161000890221	2.59033853317909	2.56915322455072	2.58396669755133	2.57656325353863	2.6055962623693	2.5817874849714	2.58053867380162	2.58793139559249	2.69105393107742	2.58340836226572	2.60797886283127
WBGene00021947	1.6637043942602	1.61469100062835	1.65215145247679	1.71326470130792	1.74707368948497	1.56169272139831	1.72642145088819	1.72805110782043	1.5593058049072	1.6847604003379	1.94548410251733	1.72805110782043
WBGene00021948	3.11755043350021	3.07869863421502	3.10390210831144	3.09774562163852	3.0744472067562	3.09992130248174	3.12365460982482	3.12135033265271	3.09393026717771	3.1154261673076	3.0770310234255	3.06691925491551
WBGene00043706	2.19349736874262	2.09306319232583	2.12825380224933	2.10316861064681	2.0239082325637	2.11558264128248	2.08076679926758	2.16795196967408	2.09306319232583	2.03590890181978	2.014651657803	2.14792532923645
WBGene00021949	1.23783289838562	1.23937970987397	1.16113309257964	1.14593825784305	1.07536832913821	1.24410158094541	1.20605552486044	1.36691246178377	1.11055033387424	1.21822319715474	1.23203442981514	1.41842205607137
WBGene00021952	3.48296441663532	3.46919571336297	3.47152565402736	3.47045877393768	3.47328038610204	3.46787939162527	3.48394472748251	3.48054949627387	3.4806787387548	3.47756076760216	3.48054949627387	3.47982552434003
WBGene00021953	1.68603430728732	1.68974196640032	1.75376710841149	1.72548378205139	1.57744091338861	1.20884184528032	1.73935128084724	1.49838364043063	1.68974196640032	1.7831171567611	1.84919064344361	1.72705348826909
WBGene00200237	1.11760196256773	1.18968542103261	1.34775068493714	1.27810372755144	1.24697350072918	1.2707800840093	1.19441490009883	1.17084162303939	1.48687394866992	1.18235541749489	1.29448253760003	1.29173320617105
WBGene00013292	2.88021728347879	2.88656380360222	2.88547284504577	2.88102436699013	2.92566907950661	2.9000978095934	2.88547284504577	2.86310786904261	2.86219744671484	2.88583789081666	2.83809254805717	2.88039362667556
WBGene00013295	2.47487469084213	2.53632897580544	2.499965761293	2.58329763218182	2.6101283506391	2.57613027146745	2.46410623827917	2.53454723464917	2.50826890768189	2.58031676413508	2.52732060787705	2.50826890768189
WBGene00013297	1.79032581750537	1.95812253968853	2.01216816724787	2.10952103567446	1.65226161200197	1.97133937803801	2.12569407772978	2.04446406651325	2.08877933610847	1.96186776938161	2.07238367692436	1.95037882616552
WBGene00194649	2.83313702290563	2.86593662549216	2.84358393303702	2.87455895567377	2.85220263835975	2.80458022003583	2.84433342416653	2.85434081506884	2.78589993665494	2.81081940999196	2.82560451615554	2.79167656587598
WBGene00194661	1.70438508336904	1.72408705239776	1.71703916628313	1.65370667661069	1.70919357040645	1.70578774083867	1.66574294139856	1.65616225815521	1.86610878657617	1.63775397535433	1.724680827734	1.66715640156287
WBGene00194666	1.78237501348978	1.87336043992887	1.76031463874782	1.8050612756422	1.8315489501956	1.74189406877726	1.80388416042951	1.81793018125281	1.78746171933406	2.01738391399172	1.8315489501956	1.73196087055045
WBGene00195043	1.6565512857351	1.77781735531527	1.75191783939345	1.7806502577695	1.81447249326673	1.8110517248894	1.66270682313957	1.87783453824189	1.77026242595481	1.82226514796973	1.85144323260365	1.88898282595338
WBGene00196513	1.61742073995213	1.69325276190529	1.84768428876127	1.57810786788308	1.68025683443517	1.65498538333731	1.59187087006333	1.52544751754234	1.54101419541012	1.69123040767187	1.62875959970895	1.59585211854304
WBGene00200614	0.975468777349062	1.29402958227859	1.07798125107559	0.561233253478316	1.10125338126477	0.854721800490455	1.02154368784172	0.930585964896285	1.20032229446081	0.793504731232984	0.942713419332261	0.985697148034557
WBGene00201151	1.35409101846127	1.35913317610092	1.27050502185013	1.38167099279845	1.44477306552245	1.45701110773684	1.38512727994619	1.26277589981378	1.42878023104217	1.17485379555888	1.32915230635497	1.39416289158287
WBGene00206490	1.26623483857053	1.47486690536115	1.33730576774612	1.17798793257012	1.33362981829677	1.13280054998341	1.10535625128632	1.26623483857053	1.26623483857053	1.26623483857053	1.38506652082129	1.33572334209007
WBGene00219342	0.936711426249729	1.33872105316138	0.996735819292475	0.984377897564851	0.970824211284107	1.06871895701444	1.08572377030318	1.01643213529807	1.01643213529807	1.2864612860926	1.22911412418888	0.984093481135419
WBGene00000192	3.4102325455982	3.40920082732487	3.4110872267986	3.40134375569883	3.43522853072072	3.42355127986369	3.39391037754418	3.39669382311309	3.39270209016962	3.42099433528637	3.40349951672017	3.41383776031549
WBGene00013310	2.64486456965877	2.70176638740438	2.73456873045059	2.6706772078733	2.67073611733738	2.67047327192103	2.61204812051331	2.71341208624371	2.62723561155153	2.60893222127344	2.68108939002616	2.69775603035746
WBGene00004487	3.46549130925173	3.46215704784739	3.43960984076735	3.47165570739764	3.48812934755006	3.48122143077769	3.48017462759192	3.47212380248144	3.46907846609679	3.46982087123865	3.46109631484014	3.47165570739764
WBGene00013300	1.50251901057949	1.11695023364914	1.22767947354014	1.65537472835209	1.29943223699195	1.26909899410375	1.17247471425511	1.61839372522981	1.06112640656243	1.37197140046647	1.37197140046647	1.15609238233711
WBGene00013315	2.11490335458185	2.24374218866048	2.14307336482894	2.18758090657341	2.1346283860581	2.04935544457523	2.22495093502428	2.20176244347569	2.14348811489759	2.23816012923141	2.19353837057033	2.13937780928129
WBGene00013316	1.72553613311745	1.74431612312571	1.5294761574256	1.41074812818595	1.73456439516239	1.10656943092226	1.61621182026024	1.27143165244775	1.61258840669872	1.22420701443691	1.64177721169212	1.69242273429864
WBGene00013317	2.39763869880663	2.35880695520311	2.36135008563706	2.28317505106471	2.42509133300858	2.39774547192035	2.27461651313724	2.39264439659906	2.39955120414054	2.36653204553713	2.35916691888061	2.35376647772465
WBGene00001330	3.21437974186419	3.21337061354005	3.20489661865782	3.23768913800726	3.13094569195963	3.18424537728518	3.22947410222419	3.23271600788278	3.22985398161985	3.21699955623898	3.22999852483355	3.22166058326251
WBGene00013319	1.4848496337075	1.3567748512755	1.61663058805599	1.38960535653517	1.57177872931733	1.58975869397024	1.62175885670973	1.68845342629582	1.61849239722863	1.48543713209802	1.38670611969729	1.43449746183637
WBGene00013301	2.85970324108796	2.88896529727393	2.88896529727393	2.90300162365045	2.93732367444867	2.92372918514296	2.88198757459705	2.8719520436547	2.8464832867671	2.89973635469246	2.87700013778319	2.87791500782755
WBGene00013321	2.31700878354207	2.34298703410887	2.13680823953467	2.21802475558143	2.33723439602909	2.2452826807292	2.29264925074192	2.34121724344506	2.24610096878661	2.32403577469835	2.13215236139142	2.23611295212048
WBGene00013323	3.22896179874589	3.25283797791886	3.25190386690937	3.23697471176316	3.27098036801868	3.26585542093991	3.24815984456822	3.24199877979871	3.24552608626634	3.25893493978336	3.23129722625918	3.24684280655087
WBGene00013326	2.20699947816236	2.21254755041166	2.34419504890935	2.28187625804191	2.28187625804191	2.12681100638964	2.28187625804191	2.25131614197519	2.43269221678717	2.34893206432159	2.29955532258618	2.23256252740092
WBGene00013327	2.80280119253449	2.73524270929873	2.83058188155619	2.82673151364181	2.90646349466236	2.85060942443679	2.76992826951559	2.80306374222508	2.71578137617473	2.83034863382148	2.7736651421868	2.77264158072922
WBGene00013328	1.72359787737959	1.76237858354715	1.82222843106139	1.66396392296807	1.69563309425794	1.82370453010483	1.76033593159957	1.72359787737959	1.72359787737959	1.91239694001151	1.77569112867146	1.68107139390505
WBGene00013331	2.70263094968883	2.71894899718273	2.75749055278953	2.71587360746648	2.61983085035601	2.76893803528814	2.70276834520663	2.70527683584973	2.76424210673438	2.71560568121026	2.80495805834199	2.64390466351374
WBGene00013332	2.6529705626515	2.61849709572691	2.59146878914634	2.67729173719801	2.71051221786732	2.64435700655616	2.62361640473197	2.67270819562222	2.65622405189634	2.70042196178517	2.63328239932477	2.66087386805785
WBGene00013338	0.646660370223248	0.490888412389823	0.646660370223248	1.00578082333645	0.791564051802257	0.632724221212107	0.662561001546776	0.639297002018794	0.265688925580094	0.828176606112143	0.468093212688668	0.517819908680772
WBGene00023520	2.37431616437209	2.30115155319205	2.33550326461179	2.37261227257371	2.34672150174793	2.50839061964809	2.38887833881199	2.35184030829369	2.3344996287495	2.37852826963893	2.24899623046131	2.38510794777492
WBGene00044741	2.86488144277525	2.89725979047894	2.93087355938457	2.92370256708311	2.9226450526059	2.95986287042251	2.84337489020378	2.89434438469238	2.89907506378227	2.88821331117395	2.85916650272962	2.86820473300944
WBGene00044966	0.990657217133732	0.722063762505418	0.833821137790582	1.29415312965241	0.82417314067198	0.775825952896072	1.30163446758917	0.884410368211928	0.802846677004944	0.605029638205725	0.890656806932801	1.04895456377571
WBGene00045282	0.722824467797712	0.877964072445373	0.58997436387076	0.97408872764586	0.601763064305476	0.714847751480844	0.614559089328508	0.672063208358251	0.856141132486204	0.878011172908675	0.754605347543899	0.879517576394739
WBGene00013306	2.62018521507662	2.53763402324147	2.47985397295158	2.59093969055032	2.62768153885151	2.53578672332594	2.60543744038602	2.54944492571858	2.4977579689255	2.61259076558338	2.57237311537875	2.55580388719451
WBGene00013307	3.1699185894501	3.09494372907252	3.15189614971149	3.16778662581015	3.03065566084495	3.14216180207214	3.15792814099787	3.19707276051037	3.14161099134604	3.17730870285897	3.18560651969656	3.14313052251237
WBGene00021992	1.39034851863154	1.32646831801764	1.33185996690418	1.32646831801764	1.26452442100072	1.30446431408834	1.29004097115977	1.48888000678756	1.37272927065972	1.21492677060418	1.51962241548382	1.29735578344298
WBGene00043743	0.622040102088664	0.754160628248144	0.754160628248144	0.707515956242791	0.963969734055668	0.862495033554303	0.634927767645235	1.04619767189541	0.660189332561099	0.628148330751448	0.630181780491738	0.732312620820647
WBGene00021993	1.25592366027356	1.27303839351112	1.38151595717776	1.36924311734564	1.14074594123862	0.879933129649155	1.0793337329489	1.58425059554993	1.32147790380114	1.09174721806382	1.02379470939164	1.14073939824076
WBGene00043064	2.67491707120673	2.68696883681869	2.70466395355054	2.69558632780258	2.72168325939191	2.74315085541647	2.68969948082319	2.69043721042767	2.70212779312393	2.70080145631222	2.68852056617646	2.66331273625045
WBGene00021997	4.63346608572074	4.6507645591169	4.66089439910542	4.63415179662655	4.65263563262117	4.64798216279471	4.63415179662655	4.64086382448789	4.63930163324797	4.62053949277709	4.62875026930506	4.62913509838032
WBGene00044498	3.54234720928042	3.56891010552457	3.51921981601955	3.52391819502028	3.55705957551049	3.54234720928042	3.53132905464194	3.54234720928042	3.51286148216575	3.57952774360911	3.52560537164491	3.5103923219649
WBGene00021998	2.86141152239493	2.82114282027596	2.80329730926696	2.76379610024963	2.69975594062933	2.74699847485499	2.76518888242077	2.72415692100521	2.74940554564075	2.8031092184189	2.7809945343115	2.79535759979026
WBGene00006549	1.87581937302451	1.90123184211425	1.87581937302451	1.99238414423017	1.76304607376099	1.88750967395414	1.88761884792555	1.96861426777289	2.06602717477089	1.68089142034633	1.80000735258196	1.81432072238408
WBGene00021999	1.59554185179183	1.75619068225955	1.60838819809836	1.70551351130368	1.75559264738422	1.72147328367326	1.79702128109306	1.72302113666148	1.74436779527575	1.58336984841786	1.70929063572336	1.65330770818482
WBGene00022004	2.15069939027575	2.16882171948065	2.22721121008704	2.13998348227397	2.23279888055433	2.28732453099328	1.99985572328196	2.20484498579147	2.23586795311065	2.30548321913641	2.04733247419627	2.0925592720315
WBGene00022005	3.4388650248803	3.45802758684403	3.46457678887425	3.39783033722024	3.4715126480455	3.47803989834957	3.4399289299023	3.44708984026918	3.44132411565875	3.40306316695353	3.44391160073249	3.4277536526548
WBGene00022006	3.9022704286152	3.9480700174751	3.96349261994659	3.9685774066855	3.96413613209572	3.96879487348853	3.91031053511407	3.91585930641731	3.91355581512235	3.89935353900617	3.88315352636842	3.8936709105899
WBGene00022010	3.28867600877456	3.27556285493667	3.24300332588711	3.26455294458344	3.25744969809516	3.20706040756723	3.26630681168297	3.23988527368102	3.2650527663681	3.24235860659561	3.26960921150254	3.29129412333858
WBGene00044511	1.6537754531204	1.6492751498205	1.56380731914265	1.56156564916583	1.63786987551305	1.71322510278897	1.65400926873157	1.72679198914157	1.59579961655242	1.62030957411254	1.7125869767891	1.55179653148028
WBGene00012384	2.13589927332512	2.09669702516571	2.13589927332512	2.22762402922199	2.01920373397309	2.0752279730027	2.28767618476223	2.17535852591519	2.13589927332512	2.06749416480628	2.15547724478009	2.17383421288485
WBGene00014938	2.50948049824452	2.49547260207409	2.52568053419503	2.51237860807555	2.56727528208336	2.50387533723711	2.50250628102595	2.51237860807555	2.47044315519945	2.47925384698572	2.51237860807555	2.52365478735989
WBGene00003077	3.05573881900133	3.08120326041739	3.07280382051136	3.0757978709964	3.09874461938476	3.08878103184765	3.05742081144383	3.06121283181672	3.07871400280764	3.09558015695226	3.06112986367201	3.0700131476444
WBGene00013373	2.96945260317675	2.98083693069892	2.98941698101679	2.97983512257877	3.03353929348874	3.03016478127544	2.9730932449043	2.9915934972053	2.99007627292588	2.99919727760564	2.95273053247919	2.96669255032635
WBGene00013375	1.24365080346459	1.30057477087874	1.24552608626634	1.23863402362735	1.30118960685976	1.24552608626634	1.30597635593736	1.23823657434097	1.20064872872131	1.18375327324841	1.24552608626634	1.11774158046886
WBGene00013376	2.76183415908254	2.78495200731654	2.79246391879235	2.77592285002555	2.78508387584181	2.81854587798618	2.77914623370611	2.75957771246223	2.76557505639656	2.81261733260518	2.72707309879303	2.75621630678663
WBGene00003142	2.85299758761332	2.83009911841378	2.82618236491591	2.85089141349993	2.87913131817194	2.86501412542086	2.82111015767036	2.80847360737673	2.84438565300257	2.80700863369152	2.77315872831251	2.84203146942942
WBGene00198655	1.57828663661138	1.59538430620767	1.80097235632706	1.33094841992226	1.69004156600076	1.55257872933823	1.67880659079971	1.67671423145876	1.59538430620767	1.58334577674084	1.61017088243452	1.62549961885113
WBGene00013415	2.685146279647	2.66180203562444	2.65256680175089	2.6801780542971	2.65486626857935	2.62973895646184	2.67126619429702	2.62401664720242	2.68156620545794	2.66782401842797	2.68022757374321	2.62767687016971
WBGene00013416	2.35307764506805	2.280974124771	2.3323355771949	2.23809897022715	2.1161251748926	2.20343923617833	2.23189930402732	2.30703500924466	2.25074939689619	2.20491070002793	2.38850367150117	2.42068719717875
WBGene00013419	3.04413178732011	3.05418687307774	3.06988086004644	3.04001392481029	3.02404657685293	3.05481375467547	3.06628383349364	3.07855347832061	3.05169227835838	3.07998902561574	3.04062244786972	3.06316811537147
WBGene00185101	0.842584675889996	0.512783120917363	0.484344399928602	1.02857622421395	0.961415891237737	0.821938742683004	0.821938742683004	0.820705896716303	0.828249736864421	1.16912328147676	0.926637100676006	0.687956494044482
WBGene00198944	1.81678809443854	1.88114774045619	1.85295765086565	1.80713644026594	1.86288775421523	1.72496889535975	1.96929602806616	1.79790945357565	1.73989561582546	1.7040220287211	1.95360794315944	1.6541238703881
WBGene00022044	2.80351224021319	2.77728504015788	2.8260664067913	2.86172316482739	2.86767312541926	2.82978462696109	2.81092220880866	2.81527825226176	2.78644372086257	2.84057602655944	2.79947901921698	2.85791134609957
