name	WBPaper00037949:GermlineContaining_adult_rep1	WBPaper00037949:GermlineContaining_adult_rep2	WBPaper00037949:Germlineless_adult_rep1	WBPaper00037949:Germlineless_adult_rep2	WBPaper00037949:N2_embryo_rep1	WBPaper00037949:N2_embryo_rep2	WBPaper00037949:XO-hermaphrodite_L3_rep1
WBGene00011154	13.6510965504019	13.7553466202316	13.4841431674105	13.8491949369728	13.9900906646163	13.4796350274386	14.1243959923958
WBGene00001372	21.3792214617726	21.4468414101252	17.7857319504782	17.3865215814721	20.0377353109153	19.2981202423183	19.5507788699631
WBGene00011155	15.8052501280565	15.844519433689	13.4911766744805	13.2866082954771	15.7483199710045	15.4578008771651	15.1964542073536
WBGene00011156	15.9552446374553	15.9876948018715	13.9488554092585	13.8432684334885	15.7268926680865	15.1946452935918	15.9800034257979
WBGene00006707	14.4910952319427	14.6244185151055	13.9567935853542	13.8523685724387	14.5261232335955	14.1721813606238	14.1774896153857
WBGene00003123	15.4207218013693	15.6315721281236	14.556541977906	14.3099629965899	15.7795808645442	15.7869995724538	15.6175650344634
WBGene00019976	13.2024146604489	13.0994957546788	13.4778973695329	13.2779556978965	12.6701250979653	13.0385075156837	13.5359618058637
WBGene00000559	11.4796085043955	11.3517177616223	11.4689956137586	11.1841934960052	10.9061389961954	11.2918325982581	11.4894215098012
WBGene00019979	13.8647810176018	13.7322363358178	14.1036443395486	13.9763269363099	13.3008673081133	13.2828133347803	14.0488827434202
WBGene00019980	12.7892585285841	12.6292199947619	13.1751752621295	12.7686702425557	12.0708253444829	12.6748212131709	12.8252867692226
WBGene00044900	13.197431729581	13.2681618319431	12.9565758118467	12.7916411294472	12.6422435279181	12.6560560976238	12.8891997257383
WBGene00000555	11.6945320100918	11.5369271137238	10.9207175774052	10.899258725678	10.8888573816495	10.7774114959446	11.6924629427935
WBGene00000556	13.6900689254688	13.4472963593568	13.9743339199597	13.5839172014041	13.2202800687146	13.4935552734154	13.7691818301336
WBGene00019977	12.5276358306132	12.2519705246781	12.5138756076867	13.2926236007576	11.4917028077686	11.542475714666	12.8044638193194
WBGene00004139	15.4654117582842	15.2936027643166	16.9384292692131	16.3936099958628	15.0801346502218	16.2911635030996	17.0469630402618
WBGene00019978	14.6994856981208	13.4921849281177	17.0574190691323	17.1719449408439	12.959612598121	13.2956039389779	15.6633051434459
WBGene00005611	19.3471127190486	19.1572515180882	20.034709403798	19.6665201757258	19.0771288305384	19.3805483010936	20.1100040192081
WBGene00000557	12.9433664554601	12.3986501808958	12.175034878901	12.8744723199169	12.6883814572666	11.6572514498038	13.5672906475853
WBGene00000558	14.4789844406895	14.2624545931488	13.9432336576279	13.2829580877595	13.3105204803037	13.1410853185623	14.3998720258739
WBGene00011157	13.1925856395139	13.1293071690035	12.8156034461278	12.6322795774054	12.9903876518027	12.6793371424569	13.3249048070172
WBGene00011166	13.222591160626	13.8876157028925	13.3426094663894	14.2891615599743	12.6456809462006	12.2025371004342	13.1117306918282
WBGene00011167	13.0624087902582	13.4882669521216	12.7269312399218	13.074743575278	12.5849859818947	12.1168637576909	13.0444197351651
WBGene00011168	13.546942677499	13.8170236087057	13.4295505853711	13.3178506697674	12.4903745784279	12.5467980198301	12.8902927809882
WBGene00011169	12.619280026196	12.4682167320624	12.2685712398709	12.3768308238353	12.4482712035047	11.9186210289852	12.5454230480697
WBGene00011170	12.9011308754776	13.0351685284819	13.7330524057617	13.2023687427753	13.0586428862807	13.440525318917	13.4058594401684
WBGene00011158	13.1514764277242	13.2533526183478	13.5917093331617	13.2734459538498	13.0646333124453	12.831426011831	13.480777581245
WBGene00011159	12.3919792514976	12.4077829204869	12.0000352216169	12.4942680890477	12.4377624738365	12.4032837020074	12.7792145697733
WBGene00011160	12.2060680804443	12.0393988935563	11.7181475351351	11.4404020324458	12.0667114876225	11.9126461228422	11.972495217557
WBGene00011161	13.7051625710939	14.051625304349	13.775080386006	13.303545320858	13.2844409690092	13.5776471513245	14.0640395995107
WBGene00011162	15.5908510403564	15.697524996248	16.1482892818289	15.6097651179038	15.4749439245263	15.6695721610884	16.2928344016331
WBGene00011163	13.6117049359335	13.5059851828329	13.844028974656	13.9003338102825	13.6899543056545	13.2836092964936	13.9444970314892
WBGene00011164	10.3135406379968	9.8401169958714	10.263292677725	10.3143226633342	10.1315611906675	9.5882836363267	10.149213630106
WBGene00011171	13.9517081712455	14.0132921371042	14.7595423400847	14.604703791514	14.0156197681361	14.5415867095216	14.6818094021657
WBGene00011172	14.1197436080609	13.9507973587662	14.9819730274154	14.4134031514733	13.6460917612002	14.5090079357933	14.7873746102265
WBGene00011173	11.0655171130633	11.1654723322162	11.3173278133667	11.0802179452595	10.4428709447049	11.0255548657523	11.5277946376831
WBGene00011175	12.565018751983	12.4393504249686	12.6125460198326	12.3154609424157	13.2382330507883	13.4542800129978	12.5829416887303
WBGene00011176	10.9139365561947	10.4411078671862	10.5253152544531	10.5233855287566	10.0822422013099	10.4630951791831	11.2879431922915
WBGene00004140	15.7760705653057	15.7814980334778	16.5397888830288	16.5488384613151	17.4535326903751	17.283419390975	16.0122185928456
WBGene00011177	13.0522538704307	12.9376312899568	13.0977605648461	12.6627462486879	12.150016964598	12.7090514937511	13.2185102617321
WBGene00011178	13.0095067387291	13.08084416993	13.9755829003781	13.527451348146	12.6305037622183	13.3835409541674	14.0163434449793
WBGene00019981	11.907322588034	11.9616848186117	12.1992735857465	11.5812476665039	11.1281490252863	11.8768622311833	12.6619784581696
WBGene00019982	12.805219893336	12.8561628781941	12.9248774382638	12.5926555810514	11.3507182312373	12.5428746817084	13.3757386104903
WBGene00019983	15.9307869940203	16.0021865119152	15.0513194163946	14.4951898500986	15.6508792505546	15.801167752146	15.9323912479698
WBGene00006266	13.757640021505	13.5978663339518	14.0352372744856	13.458643710475	12.6510741209648	13.6125632972381	14.2786418337723
WBGene00044091	10.2359065240736	10.5089435824716	10.294666693862	10.1408808839523	10.0482007587877	10.1643287274479	10.9951735597124
WBGene00044514	13.77760464349	13.7339580208127	14.1546282682675	13.8889905251151	12.8046049832179	13.6723258880582	14.6139131746413
WBGene00019986	14.5351021990749	14.3466626211402	14.0731039017509	14.7038954647492	12.6317113724698	12.4664206476792	13.4336375983798
WBGene00004141	18.9330287896556	19.1369650362688	19.7358014542203	19.6992979705497	18.8423204772645	19.4134843894604	19.9296453729747
WBGene00019987	14.067867070757	14.3652561934776	13.7161335252462	13.9331927064758	14.6191653746307	14.4281540399918	13.5812182388221
WBGene00002127	14.1550870074088	13.9403273632543	14.5326511799723	14.7537051224269	15.4701933417192	15.4560367048408	15.0388825614683
WBGene00019988	13.0501717585945	13.0581862569339	12.1399030303975	12.7933696143956	13.5674332651032	12.9424411958018	12.9880011616987
WBGene00005237	11.5761111062865	11.6025550522353	11.2713346270009	11.3824727247794	10.9117739593245	11.1513400621884	11.2821791455533
WBGene00019989	15.9903123026329	16.0507658917479	15.0879434385379	14.7804295516952	16.1447100170672	16.114425591601	14.5876398256551
WBGene00000427	12.2464140256193	12.1546282682675	11.9009988477709	11.5153795323141	11.5099481569206	11.8234070489628	11.5890190683223
WBGene00006319	13.6919506627472	13.6118201818947	14.2493245958934	14.0923111841109	13.5069087853912	13.9109799444427	13.5808356243258
WBGene00003600	28.9405165355775	29.1374243439161	29.8370859168838	29.9575187458894	30.1175840957616	30.4980010357416	29.4225547028207
WBGene00011179	12.3840821945207	12.5430076462082	12.378863800734	12.1790849016503	12.5923635954441	12.3531743996811	12.6107711041999
WBGene00011180	12.9561310888386	12.7728094101607	13.3242649451859	13.6284854119223	12.970348596804	13.0077894226137	12.9753374903082
WBGene00011181	19.4331699088746	19.1615546824621	19.0885825712911	19.9659005409102	18.5996641603665	18.3195531437939	19.2514057348963
WBGene00004228	14.0010034792662	13.5343819220778	14.9542349405018	15.1228320382298	14.1673671801611	13.8830107445502	15.4157962247755
WBGene00011182	14.9352640564955	14.6454276457829	15.9550561537648	16.5455354167474	14.6356812817174	14.7480145986384	15.8503797637154
WBGene00011183	12.566446538669	12.4163093349526	12.277897597335	12.2343234779322	12.3711912813859	12.0976535891329	12.586053971195
WBGene00011184	12.6467611952482	12.7079845670096	12.192477763518	12.3006671502423	11.9456632966183	12.2621976396038	13.3207864489785
WBGene00019991	12.0601588736111	12.1274011340585	12.1537230170367	12.0160386915187	12.2537854513117	11.8723055030578	11.6167372088595
WBGene00011288	18.9808377955851	19.039141500471	19.3383860669885	18.8408807667699	18.7552446356023	18.9260209107965	19.3746820318319
WBGene00011297	13.6548765322348	13.4363081348557	13.9552276068085	13.9776242757479	13.2675694469838	13.5479608981149	13.9313053977467
WBGene00011289	14.0910758248258	14.2358010915403	14.3462263012887	14.7360371945738	13.4788138499877	14.1905076083693	15.2079065744515
WBGene00011290	12.173802039558	12.2693166487681	12.1628161436717	11.7069966870846	11.7122475479364	12.0898145849012	12.6757145057506
WBGene00011291	20.8626003417771	20.6129337937997	20.7329886420839	21.7459213987343	20.32596254937	19.867972484918	20.1321383077286
WBGene00011292	21.9425415587675	22.0299697934537	21.9640955512942	21.9882725264878	21.3196652418829	21.0637754095082	21.2437072025094
WBGene00011293	11.2177032959568	11.1249807262336	10.643197809958	10.4722034285427	10.5854508304495	10.2246287965905	10.5985922463597
WBGene00077714	12.2680038864025	12.3922932703159	12.8359102616208	12.3236993804838	12.0966459825201	12.3929988922739	12.5854109250872
WBGene00011294	12.2658054790367	12.1222294433449	12.232750682618	12.2205597113102	11.9452975110022	12.3268086503585	12.5772281775018
WBGene00011295	12.1657392522709	12.2393001743642	12.271419256153	12.3123441124168	11.8284261051159	12.3004898443631	12.3888837187805
WBGene00011296	12.8050183123382	12.9585799016392	12.5847511529598	12.5709633056498	12.7659801329054	12.6948736651464	13.3692088131578
WBGene00020084	10.7296887134497	10.7696973682013	10.6006284347781	11.0225550737887	10.6838894088812	10.4463286109959	10.8174473863594
WBGene00235120	11.4719698192129	11.5060992704563	12.2086215047631	11.521487571411	11.3992886071428	11.5870836559779	12.1595024187224
WBGene00020086	12.7183509223427	12.7904808667063	12.6882284499518	13.0737399147495	12.8677362671595	12.8808940208864	12.3995850186823
WBGene00003518	14.0782675798969	14.1999138472292	14.1729821645103	14.487595126605	14.5283075872404	14.1925124388249	14.3150009253029
WBGene00011298	14.5158476478268	14.5358008584071	14.5760177810692	14.7104082603472	14.2514713151994	14.1801306075371	14.395242916232
WBGene00011299	40.1012180731904	40.0301410638903	39.3338998532793	39.5138842707925	39.4129469978746	39.5592913698607	38.8998250889498
WBGene00011300	21.813995278414	21.6468907128011	22.0148412681443	21.383699425707	21.7817565153595	22.2763481530187	21.1854784881702
WBGene00000549	15.7615031868247	15.8397733807142	15.2362982767577	15.1370051257573	16.2016329040485	16.2432874335262	15.3047755394127
WBGene00001749	15.0652120526111	15.2103250858635	16.0611886923464	15.7647122325368	14.2194786302548	13.3249329263017	15.1084591158492
WBGene00003001	14.5586239964901	14.5527081179493	15.006341420667	14.6684889198645	15.6505006500588	15.5490054840565	15.0235551201271
WBGene00019992	8.73836252845622	8.52191446160904	8.49693364756693	8.62212505084853	8.98874148467146	7.84718265617922	8.70418032292583
WBGene00019993	14.9891350149393	15.0909042782847	13.6785836347146	13.8146175115151	14.4576277629928	14.1050573030852	14.3708167968025
WBGene00011185	14.5741884515803	14.0006954677701	14.7100449658187	14.7866958990243	14.3091636791913	14.3518260945175	15.0120308587508
WBGene00011191	13.7488375147278	13.7691559967264	14.9311691760583	14.4462497671142	13.6267756319892	14.3968455670102	14.3005777850833
WBGene00011192	12.396979319552	12.1841469947066	12.0850906554897	12.1374234714224	11.5901659685166	11.8679929595241	12.5246396543483
WBGene00011193	15.0221683882726	15.0633381982073	13.6000406526132	13.6267756319892	14.2543901659008	13.7967595595594	14.4703824326975
WBGene00011194	28.346175712863	28.5103398436033	26.652991183166	26.4747502135312	27.52361611477	27.4956866952743	27.2914630557304
WBGene00011195	21.3224327165428	21.4683931447944	20.6938753006106	20.0676224663926	21.4940614761757	21.7770265122941	20.6218592296139
WBGene00011196	18.1867953245329	18.65470185642	18.9347412290758	18.7903939048332	18.869294927512	19.403907166206	19.0699101341351
WBGene00011197	11.6094188594581	11.80811954099	11.1315740514911	10.8497647524396	11.4676004558119	11.0874562112027	12.0851902661945
WBGene00001062	11.8036871708827	12.006291010159	11.7836940063634	11.9198242170471	12.0628354228038	11.8793535028107	12.0507499521921
WBGene00005901	13.3770613718751	13.3749240002622	13.5096946049865	13.2239413595995	13.500698747949	13.0714791223924	13.7747252990737
WBGene00011186	11.5313375941218	11.6324999806748	11.1408617167222	11.4534198351262	11.7604247260575	11.0694766205058	12.0075213999512
WBGene00011187	13.1061375934965	13.2800675168673	12.9354137051792	13.0172172950207	13.2823789886796	12.9411576755171	13.6466880789093
WBGene00011188	13.3696518688705	13.6143820261923	13.3948110001756	13.3107334745228	13.5828593864082	13.0834959481467	13.9293416386423
WBGene00011189	13.0581862569339	13.0851238598221	12.9296930012941	12.9884361696678	13.3250032221152	12.5954556402353	12.7108387132094
WBGene00011190	15.2231872142828	14.4334485194515	16.4791028945879	16.1417249877712	13.6234357216395	14.0766152088234	14.7282473844434
WBGene00000366	21.249609040474	21.4395089707978	21.6382943868973	21.7345891161061	22.4869465790948	22.564837951604	21.5058055366055
WBGene00006911	15.9253492862916	16.0040536406692	16.6450088989618	16.5996419337946	16.394045622042	16.4953140084824	16.195057833282
WBGene00011216	21.344886477007	21.3931140649107	20.4001339222549	20.4686568733698	20.8907567226305	21.0356601313391	20.682162280635
WBGene00005021	14.8017285645879	15.0301562924622	14.2853191285641	14.0198817050569	14.0613585344236	14.4692983986708	14.6170455461671
WBGene00011217	13.2598020999723	13.2320686051331	13.1566914466739	13.602014466314	12.9059228388751	12.5861008976448	13.9181318305672
WBGene00011218	21.2153446309618	21.1747569236823	21.1742343421023	20.9948794409309	21.1046526701208	21.0254799252939	20.8293054908985
WBGene00011219	13.8301834123472	13.7377649131602	14.1278815052911	13.5680570510306	13.1492469789737	13.8754469987324	14.3660933595238
WBGene00006910	16.0471058016095	16.0216501885765	16.1715452837842	16.6604465249235	16.6831639138041	16.4472261257753	16.5535190538373
WBGene00011220	12.2966724878077	12.1363984091243	12.0283723096831	12.0809340841335	12.0887385582802	12.2730962237263	12.3811102940991
WBGene00007010	40.4372407786925	40.3616755159091	40.498266325854	40.4421756335411	40.1349086356382	39.9171147736503	39.908506319157
WBGene00011221	13.1016310370245	13.000070442374	12.4556097717908	12.6450053795659	14.0040755925146	13.8481925713242	13.1320819623423
WBGene00011198	14.4846907502313	14.4198055010644	13.8608784370137	14.5360255725312	15.2718131541143	14.6591653012446	13.7845735051786
WBGene00011206	13.1649304896645	12.7126667063953	11.5752319559926	11.8197200677317	12.9529868920527	12.5229737811324	12.1871664658446
WBGene00006331	30.2062814915784	29.9614334148875	30.0021372310561	29.9837411075448	31.6002066200412	31.7689563709609	30.4745397318544
WBGene00011200	13.5039996060529	13.5396313908442	13.5193413940267	12.9135626363209	12.5320758340744	13.2632838737627	13.9185744458058
WBGene00003157	15.8846391757429	16.0622970523909	13.2119415127112	12.8261214149529	16.4582640157282	16.3601029169435	14.6341672513296
WBGene00011201	14.6245470287001	14.7456296854699	13.308744304526	13.2575867299536	13.6859915985372	13.4196771396532	13.7531279362784
WBGene00011202	12.2080514183762	12.0983282262719	12.2687174288362	11.7747252990737	11.0400156788479	11.7600337765857	12.1075113396717
WBGene00011203	11.903844196627	12.2669036378129	11.8378644211714	12.0118736672303	11.6388205210589	11.6217542786947	12.307172342107
WBGene00011205	14.8954285441236	14.679419619406	15.0772684554005	15.2408323172344	15.2442002886966	14.8000707590053	15.1650698961406
WBGene00011207	14.2075215238402	14.4236674543025	14.7244125965902	14.9669154550119	13.9932789716056	14.0523005772482	14.7717293141201
WBGene00011208	12.0211187864132	12.7297588040518	13.0460326147542	12.734360333989	12.3883133304432	12.6795570705107	13.0397587170213
WBGene00011209	13.4071548832838	13.7656383368994	14.0948900453275	14.3589842294242	12.8029403872915	13.0048085923336	13.7498065908786
WBGene00011210	12.3038264023611	12.4553683221419	12.7954390370878	13.16758122388	12.062902863041	12.3732838813581	12.9266036281883
WBGene00011211	12.9452883651734	13.2715578621434	13.6518757568193	13.22966001724	12.8100393620291	12.9324639165185	13.8563428475357
WBGene00011212	14.0603708496584	14.3093271312115	14.2815569928156	14.6302301469592	11.9544653362926	12.7409085924499	13.747212196704
WBGene00011213	13.7864636350292	14.0481590289125	13.4306616227536	13.6771800714541	12.1607695887431	12.0385246627607	13.0281909836042
WBGene00003423	15.789862187467	15.6749342838538	16.4804959721082	16.5594420712889	15.191304090923	15.2048901371476	15.8732794832361
WBGene00011214	13.9386974611809	13.9307280989636	14.8270250699218	14.2388786429337	13.8790902062795	14.4461851377681	14.8053735799228
WBGene00011215	12.6775324666813	12.8463032978317	11.5300892800254	12.0423775826846	11.5666962561263	11.0939786867327	12.1884033974082
WBGene00019994	13.4258256409721	13.0881919605349	13.1559408228321	13.3419148845656	14.788200880002	14.9125549072501	14.0477544420356
WBGene00019995	12.8665834835923	13.153179910263	13.1365666333591	13.4148305549117	12.8428119162661	12.939413926647	13.8733864343219
WBGene00019996	11.9905117477396	11.7922412500695	11.4106368440844	11.9134878407152	10.8150630171929	11.4256617583198	12.4699342945188
WBGene00019997	13.4393634124514	13.4213285094378	12.6239614851442	12.1456456157059	11.2806837883059	12.2797846689043	13.3970929994637
WBGene00003064	15.1744341963941	15.4636488923012	14.4182215782492	14.6445942550529	14.5294366548396	14.5484968320669	15.0593507987983
WBGene00004972	13.0117775973134	12.9046158070562	12.9682797909018	13.0608816599643	12.2913433978885	12.7329305545047	13.1316399614128
WBGene00011222	14.824916488987	14.4708907897434	15.4670912563401	15.8808772849646	12.4646988945452	12.2957258939503	14.6106730744594
WBGene00011223	11.0490997869978	10.8833306108866	10.1676690275019	10.0108357734258	10.336997416605	10.3568260760331	11.2221307481158
WBGene00001669	11.9900684989417	13.1391756016372	13.4475159181567	13.6337445134795	14.1525898614611	14.0889621067741	13.8342636377872
WBGene00011224	14.4645872284964	14.5141376745509	14.0099904042362	14.1676611881101	14.4239595559674	14.4196376415366	14.8098258956352
WBGene00011225	14.1340572562712	14.2493838586003	11.601352959074	12.1993962925906	12.7437509895766	12.0615737093353	12.2647064837211
WBGene00019998	13.9601739298833	14.2491430887084	13.6822374967017	14.0617171414491	12.826469041544	12.7844508165961	14.2551503142121
WBGene00019999	19.2503533146729	19.3062666193328	19.3325339323543	19.2076191543792	19.35979056099	19.0881946008513	19.9520218130229
WBGene00023416	13.0144825749574	13.1462345325505	12.8127107954075	12.8551799468163	13.1751752621295	12.9439066792342	14.609172965503
WBGene00003542	12.219365183185	12.0997258600677	12.2638853542926	12.2504760787699	12.6141576867923	12.3136199932243	13.4132510762103
WBGene00020087	12.6675351495478	12.7343201077196	11.8276562995056	11.4758803271259	11.4952504469717	11.7332441682004	11.852689453206
WBGene00020088	14.3228717370668	14.3626904163594	13.092567213206	13.5240947825347	13.2551540032758	13.0914932384249	13.7352016527984
WBGene00020089	15.447330264	15.4504428654288	14.6360921206894	14.7887744001618	14.7675689387106	14.9351926801175	15.5825213097628
WBGene00004143	16.4481469636442	16.4753756255844	16.6771394578787	16.2746757111726	16.9594314767587	16.8042583507494	16.1041052405981
WBGene00020090	14.1753858113628	14.2282663030634	13.8916508172921	13.8986580662948	14.7905317749935	14.8293436805871	14.1891218768201
WBGene00006385	15.0745136314035	15.0673881413377	14.101327362724	14.5377249781275	15.1328651767933	14.8374850362171	14.4058993173065
WBGene00020091	16.8880196036254	16.9997759924056	14.5515640810278	13.8305746248241	15.7774055880988	15.3935111239159	14.8696131201703
WBGene00000163	21.0556871211045	21.220766709933	19.7008253649401	20.097789776066	21.1320712090122	21.1979064302988	19.7805374927547
WBGene00011230	15.6642639359587	15.7537364562426	15.1317303817111	14.9521656375359	15.1823206337775	15.0544177797445	15.3468478440317
WBGene00011231	14.5375308616297	13.957455777786	15.308431471162	13.7174997163708	15.3896262981537	15.1704962681965	14.4883360005652
WBGene00011232	40.7794817999954	40.7434352813524	41.8049957407089	41.922009338508	41.4705113659473	41.3237421525151	41.049881468661
WBGene00011234	13.2371203124618	13.0728276508827	12.5967954117983	13.2989002678732	12.4877395640963	12.4905626097048	13.7121400517892
WBGene00011235	12.9743518469819	13.1695179336993	12.5334149091544	12.5588033402543	14.8553113675136	14.6759074284239	15.8171997813978
WBGene00011236	13.9380082163724	14.1305424100294	11.426018343155	11.4833825007093	11.9574104318348	11.7812982337329	12.1554191067866
WBGene00011237	15.7176603597157	15.6183324441538	13.9797913604541	13.8570430551225	14.8680556781587	14.6610738328374	14.3814854963868
WBGene00011238	11.6806452209324	11.602536494703	11.0137413920587	11.0878605883578	12.1649383439085	11.6797439829999	11.8976185993275
WBGene00004800	15.0988504420336	15.0865156789055	14.2493245958934	14.346797645784	15.1371252374058	15.2764188769794	14.2956720915568
WBGene00011239	15.7652122732054	15.7931879666825	15.3747966758542	15.5581695591485	15.3032670390317	15.2992742119537	15.7903268582006
WBGene00002152	15.9012122079611	16.0715178787668	16.2302193781633	16.0819119554035	15.8541403279979	15.9241885181086	16.1047553728026
WBGene00011240	22.0720772523049	22.0956957128192	21.6749005316315	21.4854554349721	22.1320238067749	22.0893818684241	21.5291901186196
WBGene00011241	13.1895775009051	13.1149054232081	12.9137496083719	12.4951929737109	12.6068331456688	13.113432890959	13.5616340167925
WBGene00044061	14.4246846314078	14.3504834344506	14.4612939825455	14.71706588997	15.5546967619983	15.5881978310258	14.0886764553285
WBGene00011248	14.6729998303785	14.6401969133842	13.9620464733623	14.3830190926083	14.2933710590238	13.7175264915038	14.4604814939364
WBGene00000984	14.2674743501986	14.2412681773294	14.6806259930742	14.8646625462102	14.1519956087407	13.5888434418893	15.1862167879854
WBGene00011242	20.632759474078	20.8104077370121	18.8924561615112	18.9146589110541	19.8484327135547	19.4201684510874	18.8259357107852
WBGene00011243	12.3774545746968	12.2001783034728	12.0897318421095	11.7582648623658	11.7319977866437	11.7257283774734	12.4954553330099
WBGene00011244	12.1937255498088	12.2451515717657	12.2394791946992	11.9624803394263	12.0389532734629	11.9468514597737	12.3947708153633
WBGene00011245	12.7591912114934	12.6633690827745	12.3962301455525	12.0407520491953	12.4774041253208	12.0897318421095	12.8516807303746
WBGene00006222	12.3093058124329	12.4453123581054	12.663602576252	12.608739951739	12.6466374577347	12.4962471188948	13.0539513286557
WBGene00006225	12.8970229307709	12.8588357873989	12.812799022844	12.6691286621726	13.0173043028996	12.687834928041	13.1284213290305
WBGene00011246	13.1651660983881	13.2322560211864	13.5279473203051	13.2457532316834	13.3041159874428	12.9232067605205	13.3706737861326
WBGene00004442	16.8677058663548	16.7064103528018	16.8542487073232	16.9689800315248	16.6347593016326	16.2433199790259	17.0082004472345
WBGene00011247	15.4150782241958	15.3389417709634	15.1818452457235	15.0503312101159	15.243726271037	15.1263051923917	15.8877418224794
WBGene00020003	12.9816386300418	13.0623666260419	13.3942416109164	12.9975058855258	12.3774410177627	12.6211017629838	13.0803012354884
WBGene00020004	13.724130106598	13.3771291731111	13.9449499287431	13.6011149743958	13.3937055097835	13.7036981391113	13.1702615284156
WBGene00020006	12.81230969359	12.8545587003064	13.0954036164477	13.057913901744	14.2148912885027	14.3886422729418	13.4084173189339
WBGene00235374	11.204161507422	10.9696239528577	11.5729464961501	10.8511790330575	10.2036783533321	11.4425651533628	11.3745396160736
WBGene00003694	27.5543745075365	27.8593569017693	27.5532515958989	27.6351730640611	27.4854432369858	27.0241533879451	27.7688737793862
WBGene00001324	15.7652964598976	15.8859382160876	14.8247897269374	15.145965968537	16.2897865652797	16.2238810424792	15.1292991183623
WBGene00001060	20.8147205938643	21.1227471745307	19.6970672818069	19.4988974406999	20.3541955872707	20.2714639056056	19.8756474944376
WBGene00001058	16.1256586480703	16.1201548357328	16.1484736030417	16.0128067409299	14.7450361243044	14.540436843035	15.1104996224223
WBGene00020007	15.9727644423774	15.7257696426854	17.487583743688	17.2801055883201	16.6410723728591	16.7515061397282	16.3224281612769
WBGene00020008	20.2866562671755	20.3519925779536	21.0371514610666	20.9016938984166	20.3272212391959	20.9951276099779	21.3094397601961
WBGene00021052	21.1511186575294	20.9928706418822	22.0771324856581	21.5252667148506	22.0347305549725	21.7544221903672	21.409800116853
WBGene00000233	20.5428505805809	20.5902570213348	21.0109009504243	21.0834754447858	19.8420433955151	20.2887951440605	21.0054889173803
WBGene00011249	11.9921063167687	12.0817829975629	11.9088054036887	12.2786962750262	12.3476490485605	12.0274222533476	12.3327778516424
WBGene00044045	12.2309661060035	12.6369417611006	12.4996216939847	12.6551617288514	12.4096163396287	12.483085177565	12.6883923857396
WBGene00003722	13.9719386603368	13.8966777086544	14.7676723832931	14.2189869618436	13.576820889144	14.0335391489556	14.194325951115
WBGene00020015	13.5876193174092	13.7490470998698	14.0733549930095	14.2052663435061	12.9101929891949	13.3514016866893	14.0618479053611
WBGene00005854	13.121031594915	13.0944736135089	13.7283829190105	13.2974321819834	12.805209814955	13.2188810420969	13.055477335317
WBGene00020016	12.9893767587735	12.9937610323573	13.8698926067068	14.7542664168514	12.4435522634663	12.9677846366079	13.6451968222324
WBGene00003648	19.7607679866956	19.7483056048802	19.9663731052871	19.9238098778836	19.7526787596575	20.3905757318623	20.5549628781889
WBGene00020013	12.2241976792308	12.310371365638	11.8241035272476	11.7865146852672	11.8421931785309	12.1775285458019	12.5064687532207
WBGene00005855	12.7852276681319	13.0388589900332	13.4330768093221	12.7864432144282	12.323434811431	13.1078055437438	13.543865576924
WBGene00020014	12.7403921490933	12.5937179098977	12.3378588011628	12.2388823738406	11.7573274995618	11.9084301513741	14.4263564929307
WBGene00004144	13.1315595830565	12.9810588242545	12.4943806066964	12.7373741120662	12.4379080871435	12.1873056736001	14.5344184004434
WBGene00005260	12.1088184543421	11.9702497214324	12.2914872975705	12.1135305639398	11.767398238932	12.3182179690435	12.2130738340009
WBGene00020010	14.5043162404685	14.3602572688883	15.0311454841279	14.5466141631108	14.7787368103849	15.2911293205537	14.7684634890366
WBGene00020011	10.4737869116144	10.4620727742866	9.43571192661765	9.85178026824349	10.3987650650397	9.51179217911747	9.89190518821193
WBGene00304816	10.0790313703349	9.88174108306745	10.0921492842022	9.68700818246982	9.99723594539198	10.0678242256531	9.40601362566063
WBGene00001759	11.955795186723	12.0376842162277	11.4423474318913	11.6796340374096	11.487387864943	11.5726291793485	12.1573943085466
WBGene00004727	21.6002504214405	21.7467650688395	22.1313288534592	22.1821377491891	22.416805262522	22.2988606536451	21.3660631381668
WBGene00020012	39.5613999632976	39.4820015273791	40.4953494509591	40.4625074414593	40.4181543315073	40.5043085140225	39.930141521608
WBGene00044725	13.3363182607567	13.3840619522774	12.9103803984313	12.5115303034939	14.3892179099902	14.1065506725778	13.2214964968707
WBGene00003982	15.0301994086312	15.081125549413	15.0899097332453	15.8051732802338	14.0328292131016	13.6735409659557	14.911562857686
WBGene00011250	16.2837693403047	16.4258985627675	15.5193321787176	15.4589784638729	16.4646510387255	16.1292296797166	15.8574076120232
WBGene00011251	13.7309370906081	13.6990192996989	14.0617593246512	13.7816260956852	13.0931039009362	13.5622841682653	14.3913543654619
WBGene00011252	12.184072589511	12.4320616180512	11.7437993671175	12.1711111053586	10.0748639676338	10.5462095958335	11.4512935491936
WBGene00011253	15.4669096971202	15.5809474759822	13.8684222863916	13.9617300304137	15.0692651389852	14.706164121176	14.2598094543388
WBGene00011226	14.4511402634613	14.5805324038523	14.9577867600577	15.4588343212142	14.8774686770063	14.8623637270536	15.1609605921548
WBGene00011227	13.7327663039164	13.7558420951064	14.2048271082142	13.9231046007921	13.2427424197954	13.8766704165977	14.7308495483528
