name	WBPaper00031477:deps-1_vs_N2_1	WBPaper00031477:deps-1_vs_N2_2	WBPaper00031477:N2_vs_deps-1_1	WBPaper00031477:N2_vs_deps-1_2
WBGene00017906	0.763	0.205	0.542	0.595
WBGene00018328	0.585	0.584	0.401	0.377
WBGene00019047	0.715	0.42	0.369	0.612
WBGene00021375	0.721	0.856	0.426	0.71
WBGene00000287	-0.137	0.222	0.405	0.094
WBGene00022710	0.589	0.343	0.718	0.481
WBGene00016541	0.306	0.445	0.666	0.735
WBGene00016667	0.7	0.39	0.739	0.324
WBGene00022708	0.801	0.328	0.835	0.636
WBGene00016665	0.89	0.462	0.648	0.587
WBGene00003444	0.548	0.46	0.765	0.559
WBGene00235281	-0.015	0.308	0.667	0.58
WBGene00019264	0.638	0.503	0.582	0.254
WBGene00022706	0.608	-0.069	0.702	0.597
WBGene00020464	0.775	0.705	0.46	0.392
WBGene00016955	0.565	0.238	0.669	0.564
WBGene00003458	-0.131	0.202	0.489	0.516
WBGene00020462	0.791	0.411	0.682	0.631
WBGene00016953	0.548	0.033	0.434	0.49
WBGene00001243	0.837	0.509	0.852	0.668
WBGene00006745	0.792	0.2	0.58	0.607
WBGene00016951	0.613	0.332	0.746	0.6
WBGene00001624	0.742	0.409	0.782	0.34
WBGene00018470	0.802	0.462	0.628	0.607
WBGene00020497	0.892	0.568	0.587	0.495
WBGene00019898	0.544	0.777	0.499	0.323
WBGene00016698	0.518	0.188	0.613	0.406
WBGene00016384	0.473	0.732	0.546	0.441
WBGene00016847	0.601	0.3	0.627	0.467
WBGene00016382	0.633	0.371	0.669	0.636
WBGene00016845	0.582	0.291	0.514	0.346
WBGene00016380	0.611	0.365	0.707	0.626
WBGene00016843	0.626	0.295	0.644	0.687
WBGene00004703	0.369	0.433	0.611	0.421
WBGene00001934	0.436	0.392	0.612	0.616
WBGene00017991	0.825	0.21	0.626	0.472
WBGene00016842	0.53	0.281	0.621	0.588
WBGene00044326	0.328	0.152	0.456	-0.037
WBGene00009877	1.65107550881779	1.48044006659375	1.54127169663853	1.48150701810382
WBGene00255595	-0.269	-0.435	-0.204	-0.003
WBGene00006663	-0.381	-0.459	-0.253	-0.255
WBGene00003957	-0.311	-0.546	-0.381	0.094
WBGene00000691	-0.734	-0.231	-0.3	-0.691
WBGene00008362	-0.049	-0.699	-0.283	-0.207
WBGene00013880	-0.423	-0.535	-0.304	-0.201
WBGene00009077	0.855532513073294	0.491986376815188	0.746375113624973	1.15409159806083
WBGene00045183	-0.126	-0.483	-0.244	0.118
WBGene00007764	-0.194	-0.457	-0.044	0.405
WBGene00013516	-0.018	-0.348	-0.127	0.152
WBGene00194651	-0.269	-1.219	0.133	0.434
WBGene00007762	0.036	-0.168	0.028	0.182
WBGene00013514	-0.1	-0.067	-0.072	-0.034
WBGene00000121	0.044	-0.284	-0.035	0.038
WBGene00007899	0.124	-0.139	0.006	0.066
WBGene00007760	-0.383	-0.414	-0.011	-0.148
WBGene00008283	1.1136506925552	0.612484757033219	1.00018332966362	1.07458060723992
WBGene00000906	0.255	-0.167	0.175	0.229
WBGene00007898	0.194	-0.103	0.259	0.259
WBGene00007496	0.598	0	0.06	0.263
WBGene00008281	-0.048	0.082	0.212	0.327
WBGene00006438	4.38395250735686	4.18236137282627	4.40346304513656	4.27310468373441
WBGene00004972	0.155	-0.151	0.102	0.059
WBGene00011593	0.512	0.041	0.28	0.083
WBGene00001328	-0.258	-1.677	-0.592	0.288
WBGene00011240	0.787538209401005	0.117032248233328	0.705349025376166	0.887811137217868
WBGene00007265	-0.259	-0.51	-0.345	0.062
WBGene00010646	-0.26	-0.626	-0.017	0.189
WBGene00012011	-0.286	-0.641	-0.152	0.339
WBGene00011239	-0.301	-0.489	-0.1	-0.134
WBGene00010144	0.14	-0.393	-0.189	0.082
WBGene00012009	0.095	-0.302	-0.058	0.258
WBGene00011238	0.074	-0.234	-0.184	0.155
WBGene00000419	0.082	-1.628	-0.122	0.091
WBGene00004228	-0.575	-0.505	-0.291	-0.212
WBGene00012007	0.043	-0.35	-0.059	0.117
WBGene00011236	-0.32	-1.189	0.175	0.21
WBGene00008489	0.169	-0.348	-0.027	0.136
WBGene00011180	0.489	-0.092	0.259	0.197
WBGene00001730	-0.071	-0.275	0.053	0.015
WBGene00012786	1.05635810471154	0.663119831999571	1.02394783429055	1.102408450477
WBGene00008488	0.038	-0.086	0.033	0.245
WBGene00008075	0.489	0.033	0.102	-0.054
WBGene00013857	-0.083	-0.514	0.37	0.302
WBGene00012706	0.599	0.026	0.317	0.313
WBGene00013921	0.55	0.036	0.259	0.12
WBGene00007732	0	-0.362	-0.175	0.322
WBGene00014082	-0.357	-0.772	-0.251	0.077
WBGene00014883	-0.169	-0.454	-0.355	0.036
WBGene00008949	-0.171	-0.672	-0.231	0.142
WBGene00007730	-0.071	-0.311	-0.215	-0.073
WBGene00001820	0.085	-0.212	-0.339	0.018
WBGene00009438	-0.177	-0.362	-0.179	0.34
WBGene00008948	-0.062	-0.212	-0.018	0.343
WBGene00008584	-0.111	-0.373	0.02	0.272
WBGene00005676	-0.386	-0.413	0.018	0.315
WBGene00009437	0.298	0.07	-0.268	0.103
WBGene00019580	-0.096	-0.454	-0.141	0.14
WBGene00000704	-0.422	-0.093	-0.225	-0.662
WBGene00006630	0.035	-0.396	-0.281	-0.127
WBGene00009435	-0.009	-0.337	-0.086	0.013
WBGene00016590	-0.035	-0.192	-0.073	-0.066
WBGene00008581	0.008	-0.333	0.147	0.211
WBGene00003772	1.02163462010019	0.644048131260333	1.22641900465125	1.22131507421966
WBGene00016588	0.295	0.065	-0.205	-0.112
WBGene00009219	0.247	0.134	-0.098	0.087
WBGene00005681	0.414	-0.068	0.149	0.318
WBGene00077763	0.553	0.008	0.256	0.213
WBGene00013317	1.35961126947681	1.30860658867085	1.46456712031495	1.21198637681519
WBGene00010953	0.194	0.028	0.265	0.249
WBGene00013412	-0.274	-0.579	-0.286	0.115
WBGene00013294	-0.405	-0.833	-0.518	-0.211
WBGene00010951	-0.387	-0.785	-0.219	0.064
WBGene00008540	-0.389	-0.564	-0.297	0.137
WBGene00012091	-0.084	-0.414	-0.174	0.329
WBGene00013312	-0.178	-0.61	-0.344	0.052
WBGene00044003	0.117	-0.286	0.01	0.418
WBGene00008538	-0.012	-0.431	-0.076	0.163
WBGene00012089	0.109	-0.326	-0.11	0.186
WBGene00013311	-0.04	-0.96	-0.533	-0.158
WBGene00012770	0.089	-0.336	-0.111	0.086
WBGene00008536	-0.285	-1.668	0.182	0.141
WBGene00005285	0.056	-0.256	-0.02	0.208
WBGene00000192	-0.08	-0.257	-0.178	-0.204
WBGene00012768	-0.625	-0.838	0.629	0.738
WBGene00008534	-0.314	-0.675	0.188	0.299
WBGene00013293	0.415	-0.071	0.244	0.231
WBGene00000763	-0.208	-0.217	-0.145	-0.273
WBGene00012767	1.11609159806083	0.818049906021544	0.829382066686419	0.85488783854681
WBGene00001105	0.026	-0.175	0.089	0.072
WBGene00003682	0.098	-0.238	0.079	-0.005
WBGene00043705	0.125	-0.163	-0.093	-0.187
WBGene00021920	-0.357	-0.201	-0.054	0.018
WBGene00003794	6.39282925818154	6.20327416429952	6.123143376445	5.99816650540743
WBGene00003677	-0.618	-0.792	-0.126	0.363
WBGene00021939	4.4718288377615	4.27450637465793	4.23717039901553	3.81708132979101
WBGene00021927	-0.029	-0.36	-0.413	0.068
WBGene00021524	2.665586065078	2.60693189054097	2.75155512470146	2.61358062583054
WBGene00021508	1.07443384430058	1.04068408983356	1.24108367084819	1.20199288342957
WBGene00044343	-0.337	-0.509	-0.026	0.098
WBGene00021929	-0.159	-0.456	-0.506	-0.668
WBGene00021515	0.992971771436914	0.539080133950976	1.55261283045143	1.25263462010019
WBGene00021510	-0.195	-0.569	-0.313	0.034
WBGene00021586	-0.105	-0.653	0.182	0.079
WBGene00021931	-0.357	-0.584	-0.216	-0.024
WBGene00235362	-0.115	-0.28	-0.171	0.363
WBGene00021943	0.982578070143868	0.515272675694138	0.813173389992948	1.00712590802623
WBGene00021430	2.69780873928738	2.59198244437633	2.49209352863779	2.41141549866083
WBGene00021941	1.20806015995471	1.03928351050547	0.994835731508054	0.922463340794651
WBGene00015757	0.614	-0.022	0.355	0.2
WBGene00023402	0.53	-0.053	0.013	0.277
WBGene00005320	0.496	0.048	0.218	0.35
WBGene00005613	0.533	0.019	0.214	0.303
WBGene00005898	0.412	-0.044	0.202	0.217
WBGene00004177	0.321	-0.3	0.212	0.165
WBGene00005594	-0.356	-0.604	-0.045	0.012
WBGene00020016	-0.297	-0.584	-0.116	0.125
WBGene00022757	-0.195	-0.468	-0.169	0.28
WBGene00005472	-0.231	-0.514	-0.177	0.193
WBGene00006182	-0.28	-0.534	0.059	0.202
WBGene00020015	0.013	-0.512	-0.126	0.089
WBGene00003680	-0.526	-0.591	-0.057	0.113
WBGene00005912	-0.018	-0.49	-0.118	0.207
WBGene00005516	0.08	-0.456	0.104	0.046
WBGene00005852	0.035	-0.342	-0.057	0.06
WBGene00019454	-0.225	-0.352	0.067	0.232
WBGene00005914	-0.037	-0.375	-0.053	0.134
WBGene00006087	-0.015	-0.297	0.092	0.097
WBGene00005851	-0.162	-0.096	0.013	0.169
WBGene00019452	0.206	-0.21	0.056	0.227
WBGene00018624	0.028	-0.18	0.134	0.074
WBGene00001564	4.15590419732383	3.81777406552898	3.96664354744802	4.07814429605114
WBGene00044734	-0.246983017960709	-0.0232379195926032	1.74852118355321	1.80379339523892
WBGene00005138	0.102	-0.14	-0.012	-0.044
WBGene00016232	0.445	0.212	0.201	0.28
WBGene00020954	0.475	-0.063	-0.011	0.104
WBGene00021227	-0.647090079486258	-0.40975002250587	2.11799449405797	2.40508654706515
WBGene00006284	0.275	-0.119	0.282	0.436
WBGene00016230	1.11934902537617	0.732592778124836	0.967859934456769	0.792189249465001
WBGene00020952	-0.236	-0.597	-0.204	-0.275
WBGene00021224	0.828968921224551	0.888420022658761	1.2160554823635	1.11180080506466
WBGene00006283	-0.379	-0.578	-0.207	-0.074
WBGene00020962	1.03364668446276	0.763794691627273	1.04831320921083	1.13078825104764
WBGene00021223	1.3536303992696	1.19541534893768	1.21039560461487	1.1922584569992
WBGene00220115	-0.153	-0.642	-0.467	-0.481
WBGene00021226	-0.344	-1.589	0.099	0.36
WBGene00018915	1.04040075352979	0.642499390957581	1.19226543383357	1.04785993445677
WBGene00021574	-0.032	-0.589	0.14	0.261
WBGene00021219	-1.406	-1.279	1.078	1.204
WBGene00018914	0.118	-0.287	0.337	-0.128
WBGene00021572	0.134	-0.465	0.187	0.328
WBGene00206511	0.19	-0.229	0.15	0.154
WBGene00021078	-0.096	-0.371	0.046	-0.15
WBGene00019178	1.01790992051374	0.881649408187599	1.01457859008833	0.970976521524726
WBGene00019471	-0.047	-0.13	-0.005	-0.117
WBGene00015041	0.496	-0.162	0.363	0.318
WBGene00000062	0.352	-0.008	0.043	0.257
WBGene00019179	1.0287440470342	0.829034657081511	0.974762080407397	1.1550968040674
WBGene00019469	0.451	-0.022	0.647	0.509
WBGene00006274	0.194	-0.165	0.562	0.235
WBGene00019097	0.797743367618939	0.349151828870071	0.467822376069561	0.969561741650629
WBGene00019180	1.14730076005997	1.00095617180186	0.944150939726152	1.17066428958557
WBGene00015897	0.765521183553208	0.836739927876191	1.12445374103371	1.2285261537022
WBGene00006142	-0.161	-0.447	0.108	0.029
WBGene00005985	0.122	-0.399	-0.282	0.022
WBGene00019970	-0.024	-0.208	0.067	0.223
WBGene00015904	-0.232	-0.419	-0.292	0.124
WBGene00005984	-0.18	-0.405	-0.38	0.183
WBGene00005754	-0.068	-0.369	0.075	0.022
WBGene00003714	-0.135	-0.408	-0.078	0.199
WBGene00003766	-0.016	-0.05	0.005	0
WBGene00006165	0.165	-0.347	-0.023	0.154
WBGene00019967	0.107	-0.032	0.029	0.281
WBGene00015901	-0.208	-0.292	0.335	0.253
WBGene00022590	0.388	-0.103	-0.311	-0.481
WBGene00016992	1.14650139032961	0.983400601989786	1.20249508679606	1.00786807482175
WBGene00017768	-0.038	-0.438	-0.043	-0.022
WBGene00022577	0.073	-0.119	-0.128	-0.196
WBGene00005225	0.516	-0.524	-0.07	0.152
WBGene00002215	0.032	-0.336	-0.169	-0.493
WBGene00017766	0.109	-0.7	0.035	0.045
WBGene00000893	0.295	-0.165	0.172	0.206
WBGene00001593	0.511	-0.139	0.118	0.164
WBGene00015969	0.752191667876282	0.779526678180359	0.801148329514239	0.842048131260333
WBGene00004104	-0.142	-0.569	-0.221	-0.249
WBGene00018430	-0.228	-0.748	-0.195	-0.226
WBGene00022587	-0.238	-0.456	-0.36	-0.496
WBGene00015968	2.02214090094355	1.59515343463751	1.93361832544202	2.12447835348064
WBGene00003507	0.005	-0.41	-0.357	-0.54
WBGene00018428	-0.397	-0.463	-0.292	-0.231
WBGene00017264	-0.346	-0.521	-0.335	-0.423
WBGene00015965	0	-0.385	-0.41	0.025
WBGene00015768	-0.029	-0.348	-0.051	0.137
WBGene00018426	0.941484757033219	0.241755965845768	0.597864059952655	0.678320911211552
WBGene00017263	-0.266	-0.366	0.072	0.128
WBGene00015964	-0.021	-0.318	-0.136	-0.049
WBGene00015766	0.249	-0.017	-0.233	-0.53
WBGene00018424	-0.439	-0.784	0.163	-0.103
WBGene00017231	0.203	-0.158	0.042	0.133
WBGene00017565	-0.038	-0.101	0.158	-0.018
WBGene00006095	0.199	-0.293	0.188	0.249
WBGene00017229	-0.242	-0.059	-0.039	-0.033
WBGene00015396	0.773	0.246	0.325	0.047
WBGene00005816	0.747	0.019	0.087	0.267
WBGene00006231	0.242	-0.086	0.172	-0.008
WBGene00015727	0.178	-0.126	0.013	0.071
WBGene00015395	-0.055	0.083	0.354	0.055
WBGene00005343	-0.17	-0.382	-0.174	-0.089
WBGene00015962	-0.167	-0.492	0.018	-0.113
WBGene00015725	-0.577	-0.617	-0.249	0.239
WBGene00015394	-0.299	-0.763	-0.33	-0.032
WBGene00017564	-0.163	-0.435	-0.149	0.122
WBGene00015960	-0.252	-0.701	-0.25	0.124
WBGene00015723	-0.357	-0.28	-0.282	0.169
WBGene00005602	0.856525884080775	0.389152265007773	0.716527285530377	0.970592778124836
WBGene00015958	0.004	-0.444	-0.12	0.153
WBGene00015721	-0.028	-0.087	-0.017	0.257
WBGene00005947	-0.099	-0.241	-0.134	0.236
WBGene00005900	0.051	-0.111	0.083	0.166
WBGene00005312	-0.12	0.117	0.214	0.172
WBGene00015227	-0.098	-0.122	0.129	-0.269
WBGene00019109	0.137	-0.282	-0.158	0.023
WBGene00016092	0.204	-0.398	-0.182	0.042
WBGene00017656	0.165	-0.457	-0.179	0.283
WBGene00015223	0.243	-0.345	0.096	0.175
WBGene00020555	0.309	-0.309	0.055	0.225
WBGene00005412	0.298	-0.108	0.108	0.111
WBGene00017654	0.222	-0.268	-0.083	0.08
WBGene00015220	0.171	-0.229	0.054	0.116
WBGene00020554	0.037	-0.232	-0.093	-0.045
WBGene00019853	0.279	-0.1	0.102	0.251
WBGene00271808	-0.198	-0.586	-0.294	-0.148
WBGene00015218	-0.328	-0.756	-0.354	-0.19
WBGene00020553	-0.244	-1.224	-0.392	-0.284
WBGene00019851	0.986098659704201	0.618214785336278	0.837563162115064	1.04851949467664
WBGene00002020	-0.184	-0.526	-0.144	-0.323
WBGene00022551	-0.098	-0.45	-0.094	0.074
WBGene00019204	0.65048475703322	0.422235070388861	0.539183329663622	0.434743322917891
WBGene00005894	-0.435	-0.373	-0.299	0.146
WBGene00020865	0.021	-0.439	-0.17	-0.032
WBGene00022552	0.759281365388129	0.411857582003815	0.737467521724384	1.09543432255854
WBGene00006760	-0.305	-0.464	-0.145	-0.091
WBGene00020863	-0.041	-0.264	0.038	0.403
WBGene00001178	-0.199	-0.762	0.175	0.117
WBGene00011890	-0.366	-0.741	0.1	-0.265
WBGene00012117	-0.034	-1.087	-0.334	-0.887
WBGene00005399	0.339	-0.298	0.226	0.036
WBGene00009060	1.15417745396967	0.779086023717724	1.16992844851625	1.23953251307329
WBGene00000725	-0.227	-0.348	-0.27	-0.346
WBGene00001747	-0.221	-0.167	-0.156	-0.215
WBGene00008377	-0.263	0.11	-0.281	-0.572
WBGene00012528	0.231	-0.742	-0.167	-0.155
WBGene00009339	0.018	0.059	0.091	-0.097
WBGene00006667	0.486	-0.036	0.164	0.275
WBGene00008375	0.263	-0.131	0.105	0.01
WBGene00012527	-0.107	-0.498	-0.4	-0.452
WBGene00005112	-0.48	-1.218	-0.243	-0.041
WBGene00044286	-0.406	-0.653	-0.357	-0.083
WBGene00008373	-0.175	-0.664	-0.301	0.243
WBGene00008873	-0.353	-0.447	-0.374	0.227
WBGene00009109	0.107	-0.547	-0.012	-0.001
WBGene00007863	-0.169	-0.42	-0.312	0.155
WBGene00008371	-0.108	-0.199	-0.172	-0.098
WBGene00012529	0.062	-0.359	-0.177	0.096
WBGene00009107	-0.27	-0.391	0.137	0.037
WBGene00007862	-0.122	-0.692	-0.055	0.073
WBGene00008370	0.331	-0.218	-0.392	-0.377
WBGene00005202	-0.04	-0.361	-0.2	0.106
WBGene00010472	-0.574	-1.085	0.553	0.69
WBGene00012144	0.55	-0.653	0.006	-0.151
WBGene00012276	-0.343	-0.491	0.276	-0.154
WBGene00005241	-0.066	-0.044	-0.411	-0.478
WBGene00010470	-0.33	-0.463	0.161	0.138
WBGene00012142	-0.252	-0.246	-0.183	0.093
WBGene00001671	-0.178	0.037	0.193	0.091
WBGene00010096	-0.155	-0.614	0.119	-0.037
WBGene00012244	0.072	-0.133	-0.028	-0.103
WBGene00010174	-0.303	-0.037	-0.031	-0.306
WBGene00010094	0.145	-0.292	-0.055	-0.279
WBGene00010466	-0.671	-0.989	-0.542	-0.39
WBGene00002133	-0.485	-0.785	-0.106	-0.661
WBGene00006677	-0.307	-0.805	-0.374	0.27
WBGene00010464	-0.776	-0.588	-0.255	0.003
WBGene00000228	0.035	-0.352	-0.465	0.062
WBGene00119204	-0.125	-0.63	-0.455	0.076
WBGene00010092	0.353859934456769	0.117495086796056	0.764689324059459	0.865583262703264
WBGene00010463	-0.151	-1.14	-0.355	-0.116
WBGene00001179	-0.348	-0.294	-0.033	0.313
WBGene00007587	-0.045	-1.18	-0.241	-0.232
WBGene00011624	-0.17	-0.505	0.029	0.189
WBGene00005104	-0.193	-0.156	-0.221	0.392
WBGene00009600	-0.288	-0.537	-0.117	-0.142
WBGene00009811	0.05	-0.199	-0.261	-0.052
WBGene00011622	1.22294859898529	1.18409370008632	1.30743077424172	1.06021659765415
WBGene00011363	-0.273	-0.463	-0.284	-0.118
WBGene00009598	0.137	-0.096	-0.137	-0.269
WBGene00009809	0.467	-0.315	0.263	0.248
WBGene00010261	-0.799	-0.191	-0.174	0.35
WBGene00003916	2.4156401616571	1.92083007568712	2.1160750051264	2.22924780174902
WBGene00009596	0.291	0.071	0.017	0.082
WBGene00009807	0.625	-0.204	0.287	0.495
WBGene00000097	-0.166	0.02	-0.038	-0.363
WBGene00010518	-0.128	-0.398	-0.459	-0.299
WBGene00009805	-0.451	-0.795	-0.143	0.156
WBGene00001310	-0.7	-0.774	-0.195	-0.473
WBGene00007082	-0.58	-0.517	-0.472	-0.067
WBGene00010513	-0.262	-0.664	0.433	-0.054
WBGene00009803	-0.362	-0.57	0.06	0.239
WBGene00045401	-0.307	-0.46	-0.132	-0.047
WBGene00045405	-0.128	-0.476	-0.275	0.149
WBGene00010510	-0.092	-0.548	-0.19	0.348
WBGene00008795	0.204	-0.441	0.099	-0.205
WBGene00006446	-0.018	-0.21	-0.388	-0.662
WBGene00077450	-0.399	-0.472	-0.1	0.027
WBGene00050972	-0.153	-0.412	0.056	0.208
WBGene00012055	0.075	-0.079	-0.11	0.091
WBGene00009225	-0.08	-0.03	-0.117	-0.533
WBGene00003642	0	-0.167	-0.063	0.368
WBGene00006085	-0.003	-0.086	-0.001	0.03
WBGene00012054	1.36482801959294	0.507212750282954	0.829576110696507	1.01616555963698
WBGene00009221	0.014	-0.323	0.17	0.102
WBGene00206516	-0.229	-0.358	0.091	-0.372
WBGene00006103	0.193	-0.26	-0.023	0.084
WBGene00005796	16.61	-0.652	-0.34	-0.298
WBGene00008997	1.01730710728733	0.9571129094149	1.21682031974361	1.04759435260304
WBGene00008325	-0.198	-0.145	0.084	0.236
WBGene00012402	-0.114	-0.228	0.263	0.002
WBGene00012051	0.032	-0.725	-0.179	-0.446
WBGene00008995	-0.097	-0.493	-0.344	-0.194
WBGene00008324	-0.745	-0.745	-0.435	-0.504
WBGene00012049	0.089	-0.69	-0.238	-0.077
WBGene00008993	-0.075	-0.509	-0.117	-0.407
WBGene00006090	0.373	-0.403	-0.341	0.31
WBGene00012399	-0.227	-0.353	-0.147	-0.38
WBGene00012047	-0.212	-0.266	-0.242	0.092
WBGene00013607	1.15209472043031	1.01293566663465	1.15590289484652	1.20801037270011
WBGene00013613	0.048	-0.099	-0.109	-0.098
WBGene00005581	-0.058	-0.195	0.014	0.139
WBGene00011487	1.44940672707346	1.08831423098735	1.43556028060657	1.19508016797534
WBGene00011852	0.046	-0.144	0.032	0.167
WBGene00013611	-0.22	-0.224	-0.155	-0.154
WBGene00005521	0.209	-0.132	0.35	0.132
WBGene00011486	0.119	-0.088	0.216	0.02
WBGene00004026	0.859430774241721	0.483243329650642	0.933216597654147	0.978606135559286
WBGene00008620	0.082	0.068	0.021	0.129
WBGene00077624	-0.202	-0.212	0.199	0.243
WBGene00077787	0.19	-0.002	0.346	0.133
WBGene00005426	0.251	0.116	0.378	0.112
WBGene00008619	0.51	0	0.271	0.051
WBGene00013626	0.378	0.052	0.252	0.209
WBGene00009197	0.962529182899925	0.935650081011043	2.18886169395742	2.36855600369313
WBGene00005425	-0.144	-0.548	-0.089	0.192
WBGene00008618	-0.227	-0.567	-0.233	0.191
WBGene00013625	-0.413	-0.757	-0.187	0.153
WBGene00011850	-0.382	-0.527	-0.291	0.002
WBGene00005651	-0.621	-0.417	-0.26	0.079
WBGene00005338	0.065	-0.428	-0.243	0.018
WBGene00009195	0.107	-0.565	0.01	0.012
WBGene00044892	-0.098	-0.306	-0.213	0.013
WBGene00013585	0.86032720409666	0.767553625548848	0.891419100067771	1.18796494916956
WBGene00012680	-0.147	-0.429	-0.007	-0.321
WBGene00012068	-0.482	-0.204	-0.184	0.081
WBGene00012453	0.857994494057966	0.632805049107668	0.966129269592584	1.05715182887007
WBGene00013584	0.549831963254389	0.244779583638439	1.00176054182793	0.973408450476996
WBGene00000214	-0.086	-0.106	-0.026	-0.296
WBGene00012067	0.108	-0.465	0.015	-0.048
WBGene00077660	0.214	0.083	0.558	-0.267
WBGene00001258	10.8600891706774	10.4926594503594	10.8238493826073	10.6198933571682
WBGene00006696	-0.165	-0.201	-0.031	0.033
WBGene00012065	0.231	-0.004	-0.041	-0.014
WBGene00045363	-0.175	-0.195	0.005	0.059
WBGene00012679	0.382	-0.288	-0.062	0.016
WBGene00012064	1.04788890726453	0.868644082229458	0.919463778295413	0.927525884080775
WBGene00008702	-0.283	-0.365	0.21	-0.278
WBGene00003685	-0.187	-1.244	-0.07	-0.071
WBGene00012670	1.34924779428533	1.1161160711225	1.31290599512474	1.32007972701374
WBGene00008700	-0.312	-0.614	-0.451	-0.116
WBGene00077457	-0.148	-0.747	-0.212	-0.409
WBGene00012672	0.885637995456013	0.677758314662113	0.856125066111583	0.948463340794651
WBGene00009293	-0.062	-0.383	-0.262	-0.559
WBGene00021601	4.2028993803943	3.93910232243257	4.33666137062649	4.27758233877446
WBGene00021708	-0.184	-0.317	-0.274	-0.067
WBGene00022015	4.0661502924355	3.83113346031543	3.99396226643617	3.88835170523867
WBGene00006622	0	-0.341	-0.079	-0.096
WBGene00001785	1.17408658196126	0.739217375063314	0.917419100067771	0.857785385087118
WBGene00021709	-0.28	-0.737	0.216	0.055
WBGene00009294	0.117	-0.31	-0.097	-0.1
WBGene00021604	4.73660719743611	3.99348739755534	3.57988943967863	3.3513199693269
WBGene00022019	1.17567367994015	0.889013548101559	0.940221872253654	1.03621515901579
WBGene00009290	1.11323392509975	0.925621627136377	0.795100157449797	0.810400601989786
WBGene00011612	0.061	-0.097	0.018	0.011
WBGene00021605	-0.128	-0.348	0.183	0.151
WBGene00235311	-0.351	-0.207	-0.08	-0.131
WBGene00077681	-0.127	-0.336	-0.124	-0.262
WBGene00011610	0.753067546150601	0.135463778295413	1.24457541156598	1.22845834455283
WBGene00021606	4.2321019080685	3.83868180815772	4.28681651357554	4.1415654419317
WBGene00001547	-0.135	-0.674	-0.183	-0.029
WBGene00011608	0.199	-0.222	-0.477	-0.383
WBGene00005850	1.0620956226697	0.847690629340565	0.976395604614869	1.07520608653601
WBGene00006801	1.48149387501781	0.801369801763675	1.23828351050548	1.2687621185496
WBGene00019146	-0.424	-0.516	-0.329	-0.099
WBGene00017226	-0.105	-0.465	-0.113	0.021
WBGene00000462	-0.017	-0.402	-0.271	-0.157
WBGene00000737	2.52544995773903	2.63208885343208	2.52879303400459	2.09922983139159
WBGene00006955	1.19774070231443	1.11431806255356	1.02653595893221	0.928629301196938
WBGene00017224	-0.123	-0.506	-0.318	0.21
WBGene00020829	-0.143	-0.615	-0.05	-0.344
WBGene00006139	-0.141	-0.281	-0.261	0.32
WBGene00019436	-0.094	-0.334	-0.075	-0.236
WBGene00017223	0.132	-0.257	0.081	0.49
WBGene00006560	0.06	-0.121	0.086	-0.012
WBGene00018687	-0.058	-0.221	0.05	0.239
WBGene00017298	0.823902273459973	0.681582680773317	0.863256603630173	0.852427359275529
WBGene00017221	0.028	-0.377	-0.111	-0.128
WBGene00015774	-0.246	-0.281	-0.048	-0.025
WBGene00017297	0.217	-0.149	0.177	0.066
WBGene00016487	0.042	-0.358	0.149	0.12
WBGene00015772	0.208	-0.043	0.25	-0.019
WBGene00018684	-0.109	-0.725	-0.229	-0.158
WBGene00219884	0.045	-0.554	-0.296	-0.185
WBGene00006550	-0.262	-0.641	-0.094	0.036
WBGene00015770	-0.262	-0.618	-0.295	-0.17
WBGene00019829	-0.309	-0.455	-0.255	0.041
WBGene00303101	-0.191	-0.731	-0.219	-0.044
WBGene00016038	-0.184	-0.824	-0.257	-0.197
WBGene00003561	-0.054	-0.467	-0.273	-0.08
WBGene00019827	0.664201788379213	0.36731189375468	0.645624992966749	0.581501390329612
WBGene00017632	-0.053	-0.777	-0.04	0.021
WBGene00017470	-0.09	-0.343	-0.09	0.236
WBGene00017177	-0.13	-0.669	-0.202	-0.4
WBGene00000049	-0.077	-0.213	-0.052	0.153
WBGene00017629	-0.108	-0.357	-0.059	-0.171
WBGene00016039	-0.034	-0.403	-0.137	0.306
WBGene00017176	-0.225	-0.276	0.097	0.111
WBGene00015823	-0.33	-0.206	-0.009	-0.005
WBGene00003412	-0.029	-0.565	-0.121	0.282
WBGene00004106	2.20602686483857	1.25007514154096	2.12531579749641	2.24368707290481
WBGene00017794	1.10466526157073	0.61576544567807	0.98488783854681	0.908236972058222
WBGene00003007	0.219	-0.258	-0.018	-0.011
WBGene00017627	-0.155	-0.255	0.154	-0.379
WBGene00016037	0.863745736119768	0.544983986284348	0.881733904589094	0.998849184531579
WBGene00017478	0.234	-0.188	0.018	-0.008
WBGene00004184	-0.268	-0.667	-0.393	-0.077
WBGene00006410	-0.465	-0.689	-0.097	0.028
WBGene00017040	1.04357859008833	0.664553303163612	0.906711673120833	1.14621132276827
WBGene00020504	-0.142	-0.564	-0.314	-0.137
WBGene00000042	-0.157	-0.591	-0.121	-0.064
WBGene00016894	-0.344	-0.609	-0.068	0.011
WBGene00017156	1.30393271311751	0.727402906109291	1.18934830769203	1.20131189375468
WBGene00017690	0.693618611560677	0.65274637269739	0.58204251103507	0.946233925099753
