name	WBPaper00045802:spe-9_OMA-1-IP_rep1	WBPaper00045802:spe-9_OMA-1-IP_rep2	WBPaper00045802:spe-9_OMA-1-IP_rep3	WBPaper00045802:spe-9_totalRNA_rep1	WBPaper00045802:spe-9_totalRNA_rep2	WBPaper00045802:spe-9_totalRNA_rep3	WBPaper00045802:fog-1_OMA-1-IP_rep1	WBPaper00045802:fog-1_OMA-1-IP_rep2	WBPaper00045802:fog-1_OMA-1-IP_rep3	WBPaper00045802:fog-1_totalRNA_rep1	WBPaper00045802:fog-1_totalRNA_rep2	WBPaper00045802:fog-1_totalRNA_rep3
WBGene00008555	11.7282183454363	11.7394938764362	11.9369263976462	11.5273045565542	11.7118143239603	11.8626814435382	11.4311119843803	11.2918977011973	11.6250962478889	11.7716307938706	11.5821240160881	11.4125860889408
WBGene00017965	3.09973718714246	4.96351173990808	6.57854575154642	5.3726230674373	5.7919238316001	4.37245419169676	6.40092578958528	6.36406634977156	5.40901239119214	6.87618710263623	7.15673412220652	5.8731997995712
WBGene00015759	8.23357088312556	7.76628964321203	7.50800127957362	9.15932800430802	9.39908049519653	9.1146268605406	7.89598647895403	6.96330051616247	7.66020233463078	9.71001807300494	8.83110522067938	8.80736661170444
WBGene00011886	11.1416850392026	10.8231611715349	11.1098208621978	11.1220304751461	11.2723149702008	11.2505384325461	11.1096496205975	11.2514553672317	11.5084643074498	11.3883573552343	11.3676573460673	11.2933244979353
WBGene00019130	8.67345960979909	8.66463337398379	8.16974415229172	8.98831760482546	9.08578765328209	9.07072688333175	7.87210556897772	8.01850988676737	8.58862544804118	8.99659268445664	8.78254037127333	9.29872703987278
WBGene00018242	2.77972114086722	1.99984176374395	4.19423837582753	4.93216787616962	4.92715069479451	3.40369283202021	3.68549684676424	3.58911952264996	2.88102632538152	4.23883752113468	5.24618345627975	5.54713153615065
WBGene00019728	5.74406834021724	2.35761984487763	2.35023074821093	5.14852685572898	4.7615813359237	5.27527287086818	5.88507646082369	3.24412350706841	1.18516912701065	5.39638294013188	3.59840641778686	5.42573210060783
WBGene00015737	5.3572703700959	2.18914183264664	3.32054908518742	3.88710526837908	3.74373220687474	2.77106176092391	5.43449812903891	4.39995848100617	4.5306733836198	2.46595618589907	2.04537377006615	2.40590960649262
WBGene00017188	3.94487156115739	6.49851225252884	4.04941086193889	4.67589286156793	3.00206824315085	4.07174448107004	6.25834649199814	6.19174719995485	5.71612595069146	4.79361641783147	4.47420576477588	3.10408114596278
WBGene00016526	4.49020774257856	1.58415075643617	0.248196953342629	0.263477725989652	0.0505514290824593	3.77460016908139	3.15081504998605	3.02151543900087	2.9475445464101	2.7586275444831	2.88222084034706	4.43283049404314
WBGene00018485	6.02713347808686	3.4619821460788	4.69078012624271	7.22778092342523	7.46596002116128	7.62314368011684	4.99645916198711	5.81172815464827	4.81169255558043	7.31901795090538	7.60262493775999	8.22733214135794
WBGene00021159	7.66554647843972	7.79841665199681	7.17358410133259	8.55956473384524	8.60531134817107	8.29186965562101	7.84813490776134	7.68054589255331	8.0158429187667	8.50642779241296	8.17988312127048	8.38761715114695
WBGene00015394	6.24612339672854	5.93446602052979	5.75865375996145	4.99629134316547	4.47899975293523	4.22086552564941	6.32399309662094	4.9352265875608	4.2958458393789	5.76900214073214	5.16787427647096	5.35376647772465
WBGene00020701	7.18925764622478	6.58620508767702	6.329670173675	7.42497791768223	7.22577427941185	7.61100295377973	5.73606866240858	7.2748542746988	6.88918772528926	7.50386015559913	7.96274478909475	6.82699406506675
WBGene00010499	5.77797327804523	5.61704882280145	5.27732854367171	5.47953324702643	5.44204748645499	5.2586772054529	6.05897793998385	5.58571686302728	5.32172873672661	6.20449113358696	6.58411656295857	1.40403986205641
WBGene00016029	14.0004800494564	14.1486252610829	14.1495629133069	9.06087957994	9.50607821948838	9.00580821447418	14.265055688639	13.3155705888461	13.5455738523677	9.17910782356177	9.54304622779463	9.51344325240999
WBGene00016128	9.16773189161261	8.85114054547315	8.68004707279587	10.6333638185897	10.6243715391017	10.5097384912126	8.9443773696756	9.06821737163826	8.85223813204873	10.4860669213291	10.3630194740119	10.4665909257881
WBGene00009739	9.91730559760275	9.34974962775788	9.40224124381698	12.3595353634975	12.554015208814	12.4864506705932	9.60031687035907	9.692235992477	9.91602752376351	12.1981191704421	12.2195355016954	12.5833731112276
WBGene00010982	3.12972103509879	4.64095114155237	2.60819310399388	5.66341313721342	6.91669840592701	6.10099362153253	4.32905655606887	3.09087527390785	4.81624610564825	4.65108614318645	3.53960948207686	6.01750083786401
WBGene00005507	5.46090274515008	6.1118006698007	5.65978547543996	5.08322966763185	4.47018906664182	4.08612908984081	4.66040271429953	3.49458713625684	5.32844964289299	5.98436021433186	3.54694469874608	5.26622434219163
WBGene00007869	1.77931772122121	4.02394618988158	4.17667398782723	0.322708785592018	3.9767505634135	2.30502885886756	4.39907605058937	2.35796181255047	2.84549025166715	1.89900226459059	3.60991555468882	1.5086781740913
WBGene00020827	11.8944335946086	11.5881865031733	11.4608413331372	12.2720996691928	12.1761743773305	12.3002581985798	11.2292136222928	10.9003092102794	11.2168215492054	12.1021169273761	11.9847616455262	11.9661353073661
WBGene00015871	4.08479197871551	5.52315480770597	5.09922563513118	4.91384400060769	3.72207546029265	3.79455643778582	4.47821564764333	5.60424473918971	5.11821102966053	5.4890413989174	4.62044013956428	5.51277016562355
WBGene00019666	8.94192305509138	9.07328662016771	9.24443237637377	10.2223736106281	10.0340788794518	9.96462519077828	8.84321680029124	9.33767931877468	9.28499274980144	10.3175032316144	10.2503536609346	9.8241725836506
WBGene00219362	7.14448317161726	6.63219564262325	6.44540939074115	6.08916527733825	6.07427014862264	3.62540645171438	7.23266555297592	6.66081141765884	6.67500878961161	6.4556718804903	7.14274231606517	5.3177690556031
WBGene00018486	2.68813664057132	4.98134762163973	3.70544881649598	5.17317309677509	2.7161223829526	3.58986617350071	6.86274810765788	3.8066193723093	3.78827131994675	3.69116272363132	5.88347922778202	4.26792091477742
WBGene00015873	1.50431906011488	4.191928331335	4.80742808545091	3.86950792360474	1.66159177930976	5.07383068508249	3.60086429065988	2.70915399235525	2.84012077346153	3.28465952067714	3.75661278833618	2.3908332943635
WBGene00019899	5.13558370846282	2.6168418079347	2.11775454430269	2.47904270884056	4.18762049343956	5.22405351378686	3.91777267235289	6.13141065906403	6.38562206083957	3.33428894812975	2.97007818139567	4.09614392917527
WBGene00017768	9.70392381254968	8.96584556904575	8.92753286085106	10.3359308174327	10.3692807473925	10.6016727486568	9.25602111418235	9.184179359769	9.41067457565588	10.227408488445	10.3478417973015	10.1281290435793
WBGene00016039	2.11255148580617	0.243400256491964	1.05448558748047	0.268720748206282	1.47148309801889	1.21458160718442	5.58471962661346	2.8735678406112	2.54305296003069	2.70509288787738	2.75267945169432	2.93044044294768
WBGene00012674	8.6863724297863	8.74673962597389	8.34513635032252	7.8812975980993	7.77485917278795	8.05991880142049	9.10130608671215	9.18321484218902	9.46912709637113	8.34419416103468	8.62945359798675	8.06621290701918
WBGene00008871	4.65714057709748	4.66867455521634	1.98155327213882	2.0755562480459	3.43672966210659	4.82126912573715	2.88053546933801	5.27802430932236	4.86547757727388	4.43502478917628	3.79183094590766	0.931353260500846
WBGene00012648	4.90700610276738	3.9916365224521	5.14147800932547	3.95553874163131	3.29419857477464	3.73014492063553	5.77576554688152	6.1771049114477	5.77808149376341	6.62891578754166	4.72037090202627	4.8084147074656
WBGene00015185	7.69556196967333	7.47489885800504	7.42731200596767	9.32677371533637	9.49611562760687	9.45892484448605	8.23702860247024	8.1530138656265	8.20873252040844	9.31069956794765	9.36862802690592	10.0508078948219
WBGene00012673	3.77683578588929	3.14446459263287	2.87168853074468	6.54038148107598	6.6315979046866	5.78635406286696	4.39316273178065	4.05574142153503	2.27850447008398	4.20195592256848	3.84753777595763	6.94007217331868
WBGene00016130	6.42514707198857	6.24270348342673	4.27447823565123	2.34310003347746	4.20834760362647	2.10834690654695	4.85655774626755	6.18908859672286	6.29210624789599	3.75940194467874	4.33442382731771	2.85564801311401
WBGene00019764	5.66405838893383	5.55552823138469	5.6355029133029	4.9655205128139	2.78833470259647	3.98808085502894	5.34631019021715	5.28377779186045	4.77721869740078	3.10036193284243	5.52605873029983	4.25885152028975
WBGene00015665	5.92651423594028	5.69043072899206	4.04381465164658	5.18505936154954	5.73165752564389	5.01464853379252	5.91093624595715	6.20992197044595	5.04152967010651	6.42234183795952	5.05972023191263	5.21036532849811
WBGene00017050	0	1.23197141363622	0	2.02628399558159	0	2.52031749060481	6.08171827668322	4.04281415923224	0.932293964826389	3.80735337631209	2.88020838737308	1.5928969129539
WBGene00015012	5.71918333093774	5.12876190383211	5.00663477802631	5.23904912656942	4.89087933903085	4.80441527187954	6.41677861519597	4.06760171980821	5.59154128567568	5.52398159382608	4.32249315999473	4.82608176669245
WBGene00003685	7.46115117123893	7.031202296147	7.02557047883111	6.15791622014677	5.69332692795676	5.284908806777	7.9273175296658	8.17297327919794	6.81919861815667	6.25871488878438	6.57992276023218	5.99496365265608
WBGene00011022	5.77881728209836	5.83454570791586	5.26365868719253	4.78475344918878	4.64854643415971	1.45251599731583	5.85772267984279	4.8550911705201	3.68827235684237	5.40054715132653	4.49992017200926	5.35831221014331
WBGene00014771	3.06455420794752	3.17780779246893	3.16116647701063	2.36413104016581	2.817906857341	1.73105878202926	4.78082487292338	3.13524163862699	2.29800572968596	3.94602084581246	5.1980257517678	2.903230668055
WBGene00010803	6.30957086602888	7.13605877351251	8.14502488547692	6.63921421628923	6.38484900979615	6.55491879206759	6.16209077375197	7.15385781518291	6.91502713060995	6.61266521589874	6.13595979315717	6.54454705308333
WBGene00017076	7.79376182633996	7.39684252800834	7.49867068814789	6.80194059391944	6.88984872100639	7.22870682920383	7.19449852487265	7.40698633689872	7.74942009448737	6.60699186958709	6.33789783841269	6.93818662083704
WBGene00008507	1.70773172725998	4.59348560361704	2.18669229149808	1.9892162276432	2.3155360023822	1.9122537112119	3.16282939840193	3.97536486079402	4.40086099698513	2.63548230792558	3.33112819505906	1.55184903564485
WBGene00005874	5.98970034999522	4.58162927363211	5.10328822810506	5.6891509691322	5.01187455593448	4.90550720554197	5.8371314723699	5.67838436127468	4.56142940063697	5.70664028380543	5.52955196187922	5.17224971365539
WBGene00022690	2.05988857468406	1.19393079372824	1.54353349693994	2.03551781496272	2.19635162291989	3.53555732400855	5.13189493822009	3.75995878868668	1.5551601685588	3.77932612694787	5.02682023923137	2.59120593998066
WBGene00012679	0	1.04244942034383	0.588173537721997	0.355973832702836	0.165276402320155	1.35585822978332	3.72289527167722	3.64697596037659	0.0476483839597478	2.74671234406215	2.63817488023465	1.18765311220099
WBGene00005039	3.4618876169851	1.99555351332659	1.4225516503649	1.49020658710503	2.29687701274934	4.58756979828584	3.99322626879499	3.08656316772629	4.42256335617087	3.18322748893894	1.49941675779148	0.784043000678756
WBGene00009741	7.0617710142419	6.93715674483844	6.34091204100547	7.33563572597996	7.43204215280442	7.45726020479618	6.89144409839678	5.77062710744041	6.72152564376014	7.24417609414599	6.74987706813083	7.41139175419095
WBGene00017772	8.23122895828079	7.54909285542876	8.32228619948337	11.297728784129	11.3512477924829	11.1675009416061	7.41313216599059	7.17027060573033	7.14363810586332	11.0936185372864	10.716004875915	10.6066970536177
WBGene00012531	7.12904907528255	6.94159750442889	5.92598219153561	8.8636780160049	8.3400611374308	8.93691591072326	6.59488962658919	7.04537591079397	5.81405344375896	7.95973208230221	7.38802159189107	6.88843781568196
WBGene00012690	6.42051681173286	6.53877896155395	6.08206938748266	6.36544286413168	5.97237538702226	5.8757216292963	7.79210944184747	7.16642445672641	6.51938747460409	7.06917089551984	6.98149420633556	5.74541588283239
WBGene00018172	7.01485503864325	6.7973216971101	6.75645776890989	6.40455781537927	6.13992624068725	6.42747280783022	6.31349962550435	7.24051482329567	7.06931377576611	6.81765088332218	6.41661754571416	6.2982482657984
WBGene00194703	0.930296420429785	3.6910188565751	2.24571430186672	4.18044245028991	4.58882213296774	5.22805224274988	2.52599624929535	4.73511563094455	0.101581233831183	3.51847659912139	2.05412920712907	0.464721478469646
WBGene00011670	4.42511638223831	2.29818232362548	5.22677207502189	5.28451983353667	5.77326669905436	5.54252690468031	6.27902447015941	3.97056039308902	0.637358824912908	5.72439488556002	6.28711172406061	5.07422591281124
WBGene00012672	8.32851278891142	8.56830326885248	8.3853011715379	8.56413565376879	8.82240531382375	8.92906431980601	8.8994226660201	9.59260671845739	9.73148688307144	8.9995423225781	9.18404245431493	9.1347598471341
WBGene00019057	2.00638858675524	2.94892638890939	5.11448771233917	5.48970823497915	6.32748820750313	5.87647372645767	4.14745345215581	2.92694963278458	3.91960809559992	6.21838176800797	5.35286784924931	5.12272794101945
WBGene00015826	3.48053088440292	4.66685678187242	2.76634630982443	4.3090079214649	3.65747297672356	4.89677960941324	3.50880601118413	4.80573943605904	2.29808563965449	4.12185946225346	3.33574249010124	5.39652731023105
WBGene00006696	6.04631304784959	6.37217152941879	5.51530702488315	6.79417339522502	6.93248979763397	7.34108458174611	6.91719434998454	6.60684889118086	6.27683496699232	7.73169761241871	7.36130621600803	6.85294055260758
WBGene00012990	9.061101447606	9.29378509230104	9.33600578207854	7.78592428714617	7.54466676810943	8.1610504950484	9.18609090855937	8.44354142291396	8.53885090131322	7.98684374141471	7.84564542083376	8.05230588793841
WBGene00020691	4.47598272009843	4.83350340879588	2.94579327156641	4.25618347240416	2.45176536957635	3.50381111225288	5.98769277133242	5.81044444062542	3.25254130803579	4.36539642402491	3.94507755018835	1.86118034741299
WBGene00012692	4.93361795781227	4.71430432346547	5.27846246797217	7.36038605025758	6.83105092491363	7.17311053929486	4.56096856530602	2.5991226357589	4.48146099019421	7.43281371109738	6.66862009957374	6.36785607634092
WBGene00008734	5.28798539933189	2.83586701191029	4.20382110000648	1.44021828272557	2.52627786206786	3.78304222600454	5.56008761254156	4.30296164929649	1.94821070645231	4.27061901457017	3.61191289934648	4.05016349078639
WBGene00012671	6.1762659175259	5.82326081427213	5.85798089563136	5.67308289131013	5.15129034327899	5.30369418387769	6.04084378488463	5.05772232235345	5.42354193508279	5.66142240288334	5.92327461435738	5.86078796102272
WBGene00008236	7.18479016685168	7.91202166245116	7.52187976554962	8.78874987753733	8.60569233229286	8.24973686573402	8.19163025570763	8.26956900663677	8.05462965816442	8.75878385768361	8.75129566654232	8.75850106502794
WBGene00016124	9.32196963939795	9.41244134278593	8.71588764065438	9.53052728820536	9.603175107712	9.49794731506096	9.63380431485865	9.44975201565208	9.51557113310855	9.61725053964924	9.64112818091867	9.80886453384434
WBGene00269431	4.85062847543399	4.54309085737732	3.51643692231196	5.71432320126757	5.58789675169269	3.66366147646224	6.1326192016802	4.99889916447302	5.42019132751582	5.88976020344887	5.90568159162071	5.6196474735093
WBGene00000214	11.0902534395211	9.97952280081746	10.2826154050016	13.0255709563561	13.109941463364	13.2422062081279	9.64413826317922	9.4166470235505	9.99993172396873	12.8096399883921	12.6653333187327	13.0320100724939
WBGene00007338	2.96867084770971	4.31525769012261	0.506637585163073	3.0791415255777	5.16172639778778	2.70384201714304	3.12162684140898	3.96481862544934	3.5707586046333	5.32553824658098	3.21920120826942	4.76044707518418
WBGene00016556	4.09883016747041	1.20975422585308	5.62548310754817	5.22803565246811	4.94977783626629	5.47462813020857	6.28163316046095	4.07728872343576	4.95870484721387	5.5398068854712	5.154552993277	5.0104871531862
WBGene00016685	3.05136583668674	3.93972720196635	2.25512573477303	3.32164832919477	3.33638594412405	3.2722359932861	6.39275360033665	4.02868459854101	2.27182502143707	3.86160169183431	4.34396517767189	5.62271029972495
WBGene00021108	5.37962026898529	3.9875009186802	5.1021695645343	2.58156528529171	2.74463775216604	2.95175916994367	4.83898251588963	4.85269558845309	5.91990088906544	4.32624991659443	5.80114608161656	3.69366224475199
WBGene00007011	6.03059695832245	5.61535214205075	6.46101066918752	6.58705109260294	6.72893093985278	7.18085339791684	6.61551996958688	6.61553871397197	5.88600296073328	6.82520927370539	7.25179103623409	7.27098746712816
WBGene00019668	3.80105495219217	2.9359176789347	4.05617398414386	4.57724270081615	3.31695029839758	2.8549895271656	5.57449341123439	4.26873469920693	3.42040290145179	4.05235676609355	4.85592777367514	2.57670335225472
WBGene00007102	11.8319583683445	12.1373490828181	12.0944943967186	11.4531652578569	11.3663997023757	11.0736890440265	12.1636189539569	12.2566930248134	12.1794409465871	11.7179404789156	11.5236668220618	11.3102817190039
WBGene00016375	9.66742613241123	9.49018000293416	9.58293679775209	10.9468708278662	10.6455459482418	10.4643435750799	9.30180504955884	9.25640024872387	9.66573004600667	10.7074967510307	10.7515045601691	10.5229969205438
WBGene00017786	5.77300898566164	5.88401938392515	5.5103283864518	6.51179415535655	6.19885301475478	6.02595189482851	4.15760555632446	6.08439270422185	5.90541701998375	6.27797656704696	6.6459456604271	6.02083585660146
WBGene00002115	4.44042284705592	3.19004161874668	3.07506141075006	2.41688937084928	1.27337588032054	4.59883693425765	3.59481401445273	4.18766649201361	4.5806815703832	2.77006397174228	3.64195635273377	1.81665745413735
WBGene00044102	5.26355541018977	5.95317605740104	1.23213576585104	5.37255157607874	5.38807392400998	5.27392972865747	6.69304502090175	6.30694590670397	5.93811174982722	6.30615237808039	6.54211346342667	4.34549459567703
WBGene00004206	13.6470328518526	13.6119490620731	13.5266537703967	10.5133325473617	10.608217945445	10.9745840176488	13.0575915088515	12.9561142955901	13.0029614044639	10.5623670134963	10.5607432082493	10.7692940781493
WBGene00018036	8.21540413426525	7.24521412042924	6.89755834019786	9.88318548629298	9.57981391144489	9.55036413191631	7.55885261523388	7.53176220377798	7.33959822172514	9.08984873974184	9.13196805156464	9.26470660099191
WBGene00013225	8.60019592472273	8.52015344688594	9.50453298197922	9.73302379813016	8.96806361483459	8.94458905708123	8.64636595394073	8.58198304117627	9.25909152669932	9.65220208674062	9.54835647274509	9.26957952545987
WBGene00010122	5.81659689076825	6.23040113203374	5.29190504566483	5.14342415482361	5.84099481814163	5.85621691882806	6.60562752098025	6.18063550802352	5.85647301383228	5.62539929150666	6.50336804094419	5.35575878187883
WBGene00008524	3.82464731129328	3.15507619575151	2.6117219162063	3.64773977132376	2.44795742134106	3.52444153112721	4.65409264233904	4.14293013405812	2.70188220229702	4.31225778265694	4.1809091180328	3.86539428274081
WBGene00012693	6.16388032778536	6.07402492897135	5.81086533626855	7.90147867065721	8.36151217234625	8.10785703505512	6.85410995577663	6.25020160958423	5.38333221923414	8.11067596949422	7.87535532439741	8.30123040366746
WBGene00019615	8.39592368549935	9.06086828832714	9.4180866174549	7.84067874080154	7.55595776470057	7.09777226915353	8.36890451184799	8.46669061582247	9.03908107767119	7.94412666631424	7.62109705464018	7.47299051506646
WBGene00019763	3.75187446870868	3.98373587553729	2.37683129256324	2.12428214009226	4.751738993852	3.74992486871659	5.86773723997472	5.25001729951306	4.18580994616489	5.70439158542055	4.00219555305769	1.53301337476106
WBGene00012670	6.04189740933678	5.84215067820572	5.87595039028734	5.27389303727153	5.07244439094831	5.49646906066799	6.23741897503256	6.14432867937132	6.10604297928649	6.48193469563997	5.43376301836575	2.00368354338635
WBGene00009765	3.50617886851213	3.95815660574522	3.92410834410466	4.63126554313752	3.22852273453481	4.00006960835644	5.06624421801307	3.76919570971555	3.45031705642939	3.63769497859758	3.56727065718739	3.41991441525662
WBGene00001154	6.20530335843823	6.8170995460221	6.29462874342161	4.62166556488332	4.72746056986465	3.54822945361087	7.1912106587087	5.84229200580741	7.14388560787554	5.72360907129618	4.72642815411652	4.01822199297641
WBGene00017172	5.97837412468804	5.85192877378394	5.11602783342081	5.35501968342531	4.67312185407556	4.89137840388625	4.81682341443199	6.58634772441103	5.77172239477452	6.27871416498993	4.36625667068409	3.44125252896657
WBGene00003758	5.90290556692592	5.42442095346461	5.91929693444014	7.49774320171583	8.21088935079665	7.13730575441182	4.02396986835679	3.81413088375873	4.27982605694107	7.33032856872263	6.84104976025494	7.29573349212131
WBGene00005547	6.48674886345437	4.05150801146228	3.21827373338206	3.38505229729288	5.14208556736999	3.35747388584483	4.36814623604538	4.81210520426585	3.46981514185485	5.47921439030508	5.10286734056504	4.91548963724036
WBGene00019973	5.86497125243774	6.03432842148546	5.85480077754749	7.389584707678	7.11328261793276	6.81039438764308	6.81450171758319	6.14766376639099	6.53444996564471	7.55160060814084	7.29700675666113	6.58885288785705
WBGene00235092	4.31973800928915	4.65385568823801	3.86763784266813	4.39621320544167	4.55503429940903	5.96704441879896	4.42229719380101	3.31856760983533	4.66554825489736	3.61808086688235	5.26209597320951	2.65675834293211
WBGene00010746	3.10346893658453	2.8011153952925	4.62898100415041	2.52587060281186	2.47076096323574	2.92767362450011	3.65576642935765	3.0093518307305	4.09057146777686	3.55798800825085	3.82385450204766	2.43873424340937
WBGene00016129	13.374522771456	13.1942816223313	13.2501827785401	10.2117215113054	10.1859588163823	10.0555996850526	13.1720283369709	12.898928658412	12.8280176434456	10.0222683468743	10.0103717296895	9.95400330792929
WBGene00017057	5.92709437389009	6.10181117700916	5.44117715655981	6.12451138658162	4.18061339899171	3.68633067696209	6.19613952445695	5.5989313389309	5.37761722194453	5.9494001818087	6.54942187548387	3.79403224043045
WBGene00022614	5.67647182448311	3.90166097708472	5.08436221519449	6.00862952087499	5.97519445537936	5.86509910026478	6.2186864442294	7.0898218395629	3.22172352561967	6.54500877518427	6.35512641496951	6.3591757059333
WBGene00012680	5.39375678896727	5.97066125150298	5.09238928606	6.98611223915311	6.64591503279542	6.96152211384574	4.66907587528326	5.5831276088527	5.53010992500056	6.24583960053735	7.07379785164066	7.19683874106966
WBGene00013050	1.32233735826901	1.61713191436519	1.12046587824796	3.86613648873976	2.11572744781921	3.71088322848165	3.01857035163011	3.47650534184277	4.21237587712751	2.7750441552514	3.52974287650292	3.56635719305816
WBGene00009088	10.2498500230491	9.9864759859061	10.2488742086713	6.83260157287632	6.94575633768298	6.83104522278932	10.6272696701707	11.2858153161304	10.7703947354042	7.42454339823061	7.53323035620463	7.19756368466568
WBGene00010463	2.49561877961994	3.51003791896137	2.61466996629544	4.46589220895778	2.19073981462703	3.35064518646078	6.01324650940106	3.37331356192394	4.2604898640275	5.62409407896026	4.8868433387132	3.51917162236716
WBGene00006567	12.5552050309531	12.5172205673459	12.5184799136897	10.9448787189264	10.8383788851454	10.8474250219944	12.2678450459486	12.5271082213252	12.3718848424086	10.6997776952398	10.5357910187726	10.654704044805
WBGene00022685	6.06757319700296	5.45816326020053	6.07054775802243	6.26110998035336	4.11527716833458	5.72587628697262	6.27344707285014	5.75529399101184	6.10201683771082	4.95876455420699	5.36052651793389	5.13182733490912
WBGene00016123	9.33921734927949	9.50461681743895	8.99960010390578	10.099831564755	10.0893669228843	9.67499876878422	9.90401933193773	9.92832294309349	10.1350035394571	9.81750686518462	9.8304458672161	9.96168322713041
WBGene00012669	5.32967426334425	5.05350485173162	6.17179408399605	3.99331749285405	4.61413029428752	2.94323159284566	5.20644341751253	5.2105207989216	4.94915861600181	4.46748360867087	4.00167823037088	4.78990553522698
WBGene00018875	0.690706007910798	0	5.23678166418102	0.394763368083744	0.607431828558885	0	3.64019286809332	3.034830561241	3.78829220415871	2.46056788359744	2.37824775239636	2.68828645824621
WBGene00011179	2.90856123059482	4.71913540461942	5.33922302457592	4.34053079428979	4.53202259208274	5.376864485061	5.63281764387777	3.79609974313042	5.17192975550826	3.68866904611637	3.73683127300515	4.49024125090835
WBGene00019490	6.76851297033177	7.54030124460386	8.08288284044777	7.76272402570262	8.06082938831432	7.50764584469107	6.98574528742604	6.43768936209363	7.31430308387383	7.06959409147535	7.294502672795	7.56978435262254
WBGene00012681	5.42324703917753	5.37438349914276	4.87790352646607	3.06945230237971	4.01608156568866	5.00614800095328	6.60244737810711	4.643569122611	5.14042857165664	5.36851554107272	4.26269773771145	5.23401648314626
WBGene00020826	4.14627266824705	2.13382389752056	1.99292838705733	2.62610135465529	3.7298168144057	3.31890392405868	4.14978491355578	3.08052268148414	2.40851712481077	3.19900434999451	3.9553114083676	3.50781848410431
WBGene00004369	7.62738437631267	7.29010052973687	6.87636962453181	8.08312926178341	8.25588406331801	8.2742859855614	7.74101670090355	7.5359156589015	7.41385169440166	8.38167043047837	8.23838000310334	7.45069469947331
WBGene00017349	10.9574730161289	11.1588876610684	11.2968531879413	12.7002761051655	12.6719985478656	12.795099501996	10.9457822666905	11.1647126901526	11.2729349695845	12.7960097281801	12.7348786655636	12.2275399562656
WBGene00010261	5.41131793783925	3.78346000702456	1.64442992205788	2.16804205002619	2.07405118308492	1.43144506538334	3.91435374833813	4.45665017731931	2.42529144608006	2.86621868188601	3.27250355938338	5.17118800883767
WBGene00021047	15.0924638827342	15.3553886229746	15.2130744084246	14.3618914124652	14.4746418575302	14.2640681408222	15.0859443568065	15.2761913205577	15.3151050837794	14.3373984256891	14.3859502476359	14.3787557085941
WBGene00012676	6.28364350084877	6.29428488347461	6.55126549295491	7.06782687099705	6.33645610811684	6.53479966769925	7.58926140705986	7.218710009474	6.505798893074	7.15316421761362	7.43610119259967	7.15416626862512
WBGene00011591	7.8670840368842	6.97898946564665	6.94372847389582	8.48032166609223	8.34705117545775	8.34034342261467	7.59284580988209	7.88768892936218	6.83035056714383	9.16385332439772	8.4268249358432	8.44590523756502
WBGene00016116	12.5438857986003	12.5608511558793	12.2616573593126	11.0107223636182	11.0167502862808	10.8148933207792	12.4970511984432	12.6728974777122	12.674965368465	10.9147550276213	10.8870111276429	11.2269639361881
WBGene00011691	7.74518313591218	7.46236034777698	7.01748758696793	7.91689177752871	7.62791779819092	7.53803508812327	7.08676805874826	6.54376605412149	7.35506481970666	7.3791203918674	7.17000344585247	7.76878020681666
WBGene00008679	4.13602999298194	5.14990633548417	1.23984758397783	4.45968931341709	4.62437647805153	4.39978851720959	2.89696541588069	5.26246424078959	3.70518779601376	2.99110209851305	5.85142661613417	3.94954445757419
WBGene00016051	4.94121277152541	6.13603704970115	2.98760968530439	5.15039655183313	5.36904429224403	4.89712636101486	4.62991149919685	5.00804283586059	2.70865840265965	3.25279938401364	5.78331101548387	3.83364083011411
WBGene00013494	2.80928683931672	2.51569345572399	2.8535188604536	2.60166656895841	2.40132941865873	3.45683334732323	4.66860954855528	3.07181688945544	2.53795371652531	3.20162068867653	2.87875574465823	3.12752152430569
WBGene00018251	1.53095372303611	1.54994738322289	0.120226777491376	0.201182289682917	1.21709953359793	1.74944055916963	5.16363446160324	3.6812204175155	0.636021688736161	3.33130192773262	3.0738089247114	1.17987419428224
WBGene00020921	9.85453862899914	10.3508159838278	10.6812379373226	9.64481594794493	10.0474072415966	9.26225205296937	9.86703070150221	10.4284837596818	10.2670175758949	10.6466667147404	10.0796955992364	9.44512139851989
WBGene00010750	2.13710902387796	4.28593480794387	2.32045917429435	4.64248694198679	5.4706973616821	4.78695923768785	5.69422860480881	5.91993162821752	0.921990450835753	6.22711106824129	5.65499740879996	5.27554225811983
WBGene00005496	2.46039527931837	3.889847309829	4.31120271648331	3.85641487100727	3.22645889777941	3.24625696880826	3.61490379995303	2.36795110255975	2.59985858393479	2.19963214510019	3.57924074197768	1.59434464698172
WBGene00015038	5.99273456056785	6.14938741688885	5.59460408268633	7.33539884111038	7.27614395133271	5.50397844097254	6.87057765552101	7.24654737128461	6.11258171014594	7.12591038494247	6.87372462636764	6.6700201193552
WBGene00013495	5.54256680299954	4.46784927159984	3.19567405776079	3.99930941499727	0.210501208232924	5.77775916263264	3.11662650423828	3.27988517534344	4.1953558670201	2.98531742230426	4.93040524297653	4.44959636862231
WBGene00007865	4.4939213995067	3.16402869654704	2.76218138100957	1.19637444427301	0.0296131724050266	1.3985213929099	3.55015893860686	2.64249971901679	2.29463321666343	3.24818793435842	3.25041045576383	4.58894161173895
