name	WBPaper00051247:N2_fed	WBPaper00051247:N2_fasting	WBPaper00051247:drsh-1(ok369)_fed	WBPaper00051247:drsh-1(ok369)_fasting	WBPaper00051247:ain-1(tm3681)_fed	WBPaper00051247:ain-1(tm3681)_fasting	WBPaper00051247:daf-16(mu86)_fed	WBPaper00051247:daf-16(mu86)_fasting
WBGene00016879	6.92611696493902	7.02014412786387	6.82679585968162	6.90284109153126	6.79780245568661	6.78094704372837	6.54412295137357	6.77422474692454
WBGene00018505	3.1992261592091	3.13879677907262	2.91942902523459	3.06797835723782	3.14968534645088	3.19573027125042	3.17687357271355	3.37060497469816
WBGene00206416	2.80010630551808	2.94981429390063	2.77302006651714	2.84111118824477	2.81605385704247	2.82486579425269	2.80209206961483	2.8152957361386
WBGene00019152	5.43492040633866	5.12028694628598	4.8260555733852	5.07091281098203	5.39520449072014	5.0838813643781	5.63543024175947	5.03433084280998
WBGene00020360	3.01743700973988	2.88061755146985	3.36100821818282	3.661118738791	3.02318845086839	3.13469540652437	3.29280206458641	3.16237730962075
WBGene00019930	3.22931766126742	3.3181622224233	3.1379070940248	3.18942118029562	3.26436948305831	3.27580254599525	3.01641822825876	3.42140078861611
WBGene00019027	3.64956545243239	3.62678931279771	3.70558340055394	3.76619855158664	3.62624409684436	3.60441416028801	3.73760294423324	3.65815377379597
WBGene00020510	7.78886385731487	8.07293660116642	8.94099782296304	9.04686559475995	7.6064897101396	8.30594525718913	7.31567860139497	8.09165407755529
WBGene00219956	2.69098905374825	2.66132662388937	2.67755480916084	2.51525407599103	2.83103009811221	2.55983611001918	2.82420400250366	2.5167426165677
WBGene00020732	9.70961025019451	8.30443183195422	8.94501867910822	8.27280011323665	9.05708729178438	8.09741528324319	8.60922978758469	7.88333634591066
WBGene00015893	4.88047121085412	4.79150872916476	4.799273538521	4.80281116822862	4.84368366996509	4.71342324948924	5.04229644663515	5.03984158021855
WBGene00009884	5.45562960379924	5.08150367695921	5.10786371843611	5.14430530524219	5.44818147203204	5.06829818096368	5.18168571432123	4.83263739386439
WBGene00015283	7.35954330826134	7.39020292686081	7.47262041857406	7.30436327846939	7.36271963853225	7.67006871364252	7.98167133484926	7.53085661398208
WBGene00021135	5.05756706943284	5.38668008423524	4.88866041025794	4.84481521366535	5.37499326436694	6.11429976147606	5.18736593092507	4.76480525840472
WBGene00012720	3.11794483333038	3.14034610957613	3.19784259357325	3.13250857213315	2.9979993988602	3.12785131818563	3.19914714751392	3.02137045511343
WBGene00017522	4.72872351272608	4.52529810399922	4.1964644670556	4.32528350526784	4.45609618963402	4.32160337982848	4.48051072127176	4.30466603558773
WBGene00020358	3.65037293372279	3.56440780265588	3.84362603944261	3.86354353788022	3.96777793447414	3.63655374550265	3.87268182365659	3.50547012464475
WBGene00005753	3.19119687735376	3.07058425030276	2.87740135812528	3.17770288636543	3.24648721287089	3.0976101224697	3.0797834254557	3.2747964403831
WBGene00021532	7.6526708354741	7.37752394082398	7.43073888775996	7.63920683481344	7.23407695298995	6.72471001902337	6.74194960176685	6.50772044254578
WBGene00016532	4.60343080761592	4.54708635796776	4.37508903834521	4.44025260031047	4.55537757535799	4.28986345155048	4.5093424080243	4.36823729629279
WBGene00012719	4.20801642785565	4.82192752118827	4.37493944737786	4.43227436526511	4.8333205817221	4.47123812944476	4.76043988943545	4.54995724976389
WBGene00005596	3.56291985855175	3.67734834738895	3.38709973242507	3.45254443608676	3.93015862984639	3.66561720818699	3.93591454937088	3.8927974492032
WBGene00017517	5.21169614299221	4.98428442008138	4.94641356332578	5.21668572444291	5.23635381449169	5.03691142420163	5.46032764740967	5.18797451007394
WBGene00021633	5.42217681253856	5.51358706942749	4.80828232834798	4.72568990338878	5.02654845086134	5.09423636547997	5.24450872057438	5.13729185830321
WBGene00019180	5.44110927850972	5.08661139997633	6.46186967932495	6.65829847035501	5.46101135699312	4.94508176520933	5.28577090980302	5.47443344730744
WBGene00013756	7.77563134905582	7.9936733428978	7.72408677946688	7.69758041974878	8.04349707441006	8.6748533548277	8.1107940789215	8.63833139174548
WBGene00013281	3.63211893537836	3.63433769596363	3.33604253767817	3.56004449569489	3.63183778605797	3.75285978594591	3.81758642227419	3.63863272978436
WBGene00012910	7.63554661894599	5.51453493188752	6.81496807294753	6.43321177334488	8.01410289970379	5.88011457812649	6.68672125664478	6.20788045830684
WBGene00017518	4.16245554110506	3.8171898723173	3.74449567588902	3.87680933587087	3.94310516216634	3.67031146222285	3.96189878451407	3.83254787770119
WBGene00021533	6.40855257163955	7.82880926755863	7.81752157462341	8.20698844419686	6.80231568569354	7.78582142395011	6.07576236591078	8.06245516272694
WBGene00016430	3.46091551958487	3.71949341681929	3.35329872843549	3.62603348961891	3.81971078937101	3.5947065446685	3.51726435320399	3.22034868502621
WBGene00018758	6.51306005199613	7.91241694089495	7.02827165407359	6.95259286470388	6.73757171433031	7.87325288891814	6.79019305855718	8.23722645543419
WBGene00015024	3.24863699306072	3.11432654229454	3.09173317227631	3.08482369144959	3.31600899845172	3.09421258785013	3.09193233891801	3.08248800824657
WBGene00005219	3.64568471407449	3.74778362982344	3.42867372064581	3.65112541747149	3.84529704307343	3.81067681590657	3.8573312380784	3.78367141868165
WBGene00017642	8.12538815529004	8.38448050408434	8.44416719467627	8.52329632674318	7.92099720461708	8.36084936615937	8.24203304153874	8.13846211583409
WBGene00269355	7.90069148271669	7.3499554540401	7.82503260716858	8.07294484128695	7.84231306545249	7.47896354024283	7.89437585512435	7.37076305260384
WBGene00018056	4.46977620748497	3.70909230667248	3.95705318068876	3.89386415412572	4.17083121015557	3.58268954848572	4.36979197811837	3.530091972865
WBGene00020871	3.65285816329634	3.64457562664848	3.34590060598619	3.31847100983055	3.52650330801989	3.5009331896056	3.84108177320137	3.55118720564859
WBGene00013776	4.43921952539499	4.09172445705026	3.78816083743558	3.85698797977252	4.02088262660553	3.80448894589053	3.94261452872797	3.94167285198305
WBGene00015947	6.28264329517101	6.55835052846588	6.24647516568556	6.27961819493382	6.40858694431367	6.81332400887664	5.88717366846338	6.24287941506853
WBGene00021179	2.84653764418226	2.66196229501508	2.85429666611726	2.82860855199722	2.64905383675776	2.74095462273618	2.65335219633671	2.7379710978818
WBGene00020722	6.07821166389224	6.22098064624075	6.36266941152983	6.29717215359655	6.18402573707054	5.61160087475096	5.61388824565175	5.2950678231842
WBGene00012838	3.19324612825328	2.9338433447833	2.94729162456993	2.8105016125289	3.06523675809164	3.06716559915074	3.04282501314338	2.9492198961987
WBGene00015426	4.12154396065305	4.25907185183938	3.86548163547051	3.9842777200974	4.33405405946564	4.31968396951113	4.2253556086986	4.26058575865754
WBGene00013553	7.08322805046894	7.48192783589882	6.51808784677654	6.39537389851794	7.16602325122253	7.71375890388156	7.55751945537065	7.93872450962177
WBGene00016551	4.7053718977829	4.63540127660168	5.33879894627795	4.96944477482479	5.79136512524376	6.36516995896622	5.18523304726811	5.24302580203594
WBGene00004728	8.49090008192801	8.41771127572113	8.55279830034173	8.67210296262217	8.34794233527623	8.15313043463456	8.51051994713343	8.19163321643844
WBGene00017532	6.03260230417546	6.46909914790395	5.66858963755217	5.66699597988091	6.44441121356749	6.13243865317459	6.73556231929434	6.04009252552638
WBGene00007875	9.09168714174924	5.09083073999856	4.71413713284748	4.4583859416371	7.33570288987581	4.56982238040357	7.96751263636346	4.69138240596544
WBGene00007458	12.1696529989835	12.8421144521343	11.1515322387378	11.1945543458976	12.3704041792787	12.9613905455831	12.4096956202493	13.0642442685857
WBGene00005891	3.84917921148823	3.88989415044864	3.85293019371033	3.7719630658452	3.902027113167	3.78361809725556	3.93728713523175	3.85240691022823
WBGene00015978	9.7578172538662	10.0892152874261	9.6028155747898	9.55804066422935	9.49986641146611	9.81994536734756	9.66504574995226	9.60298062228584
WBGene00021531	5.52346899332063	5.33753877182143	5.17255492024493	5.10470106204277	5.50154264605724	5.47653106941403	5.28098117487398	5.03408428708911
WBGene00017835	4.12805125409161	4.08831403476521	4.21817723245368	3.93814753874879	4.15015743677029	3.82283159183837	4.23422952506053	4.13872102156157
WBGene00014884	3.67668817057301	3.89656161828565	3.66060545476428	3.65864896725	3.58934451736228	4.11974518739939	3.92881940743401	4.51251223626862
WBGene00019266	5.1716852173914	5.37765695481635	5.2334065447638	5.32131572123216	5.16358809288002	5.62727589075289	5.24513152043421	5.35274553281849
WBGene00018501	2.9505581831961	2.93081502341666	2.99956129991249	3.02656018028814	2.98905415114679	2.98333220903493	3.13147375460503	3.06917506395599
WBGene00019391	3.11999196826458	3.04353261696607	2.90667436750863	3.08843014095015	3.0796276275645	2.81525994828091	3.06420875830895	3.24636445608328
WBGene00020038	8.77865317236455	9.35814567461974	9.61678406659604	9.67578982583216	9.19731239444158	9.68349452602289	9.09252644980812	9.73769943495428
WBGene00015281	2.53287871545203	2.62792134871541	2.56956361375455	2.49936003950226	2.53824164815569	2.64905406675882	2.78320048776741	2.65709185988187
WBGene00020846	7.84368549129325	7.34012440053918	7.19673718645413	7.33727175064188	7.56935752681234	7.23458135097609	7.14379665078719	7.36633355465863
WBGene00022275	4.55021282016628	4.28276730260535	4.15013557888041	4.37005614412241	4.48566337112042	4.44159177060352	4.25427475247262	4.38684846157251
WBGene00016429	4.46639056652327	4.47639983456054	4.10217804888379	4.19284149651755	4.3734325913038	4.14837074167934	4.32652231998834	4.81183484385144
WBGene00021182	2.60918665908865	2.59817668498422	2.57868878527603	2.49051930150489	2.75754666204074	2.59648437881351	2.61454080923974	2.52161739865147
WBGene00017902	3.83682537602994	3.755984281451	3.50901435908726	3.7017881740864	3.63084844039206	3.79888819627351	3.69151473530407	3.54346705398296
WBGene00020845	2.93902153870037	2.99935672119098	3.02011971961672	3.07445816780304	3.21217227072428	3.16826542888311	3.10818569730394	3.21535803111813
WBGene00020720	2.9392166086146	3.19274020251055	3.29916141171467	3.10569550811966	3.05020616283549	3.20947956785229	3.01973731429346	3.38072335415679
WBGene00022048	9.27886276250513	9.23301870027416	9.72161757349558	9.82743610717892	9.20380351922515	9.34728451586765	9.21566425354284	9.19497757480232
WBGene00018655	3.56047248797631	3.39689229834759	3.33791356894422	3.39374182727571	3.56711011542444	3.33399726273788	3.32009557445551	3.45555684948568
WBGene00017114	4.25828034020896	4.32870816951064	3.96299148025623	4.24091769240595	4.45651199603456	4.21434119338028	4.49190811005165	4.14193733531404
WBGene00021500	4.73655130087276	3.54160032813166	3.84329699390201	3.4079361020284	4.39970157985573	3.14771079219282	4.93808598407762	4.03286361199628
WBGene00015279	3.54340728982662	3.74245576998769	3.69119377379992	3.70025637324466	3.75603318819201	3.46581229907897	3.34846571918183	3.39994816210253
WBGene00014976	4.3849715795656	4.3407273221267	4.26038696215056	4.34104733462514	4.26662060248619	4.29127938669766	4.23461443862428	4.38351007709951
WBGene00017113	2.87859822964172	2.89157225605781	2.82371115283622	2.80961986444517	2.77582163450295	2.64319209715326	2.86720103597759	2.84096601988668
WBGene00015962	4.57424062272996	4.67873094221452	4.38943118792442	4.61079825795189	4.54468091825475	4.46511052114672	4.50564006185944	4.68411615014724
WBGene00008605	5.69816034689099	5.50597947623067	5.56959681118869	5.75797207730414	5.56662199038956	5.52219143497996	5.46118837415285	5.60534735447529
WBGene00017228	2.70634753802054	2.73155001754158	2.73050879783639	2.66289682478752	2.67591375567427	2.63610463465166	2.63187025601711	2.77692985777933
WBGene00013612	4.27130031634475	4.22313591325567	4.47245267845386	4.05996080207099	4.33700755326885	4.82557917910902	4.50380284546306	4.36919781164841
WBGene00015958	3.04901627181308	3.04870003380611	2.96425555708049	3.19261270710925	3.08252769112215	3.23879480661418	3.32333014577898	3.39619223985213
WBGene00013759	5.0439901081828	5.26035504376393	4.35685209258464	4.28287025106828	4.75947667523503	5.50537586170589	4.75250337662671	6.46570115888435
WBGene00018434	3.34859255222645	3.55637877001734	3.20429678114211	3.64766851936221	3.47937014089133	3.20841081732229	3.57521247627476	3.45976064673798
WBGene00021638	8.50583080295472	8.56699563178489	9.08806032210878	9.15573699027721	8.96731376911181	9.15222449633102	8.95152091872691	9.00148025696969
WBGene00077758	3.586411681146	3.48645611908775	3.25134826096528	3.41087333267506	3.72476103415772	3.57724838167746	3.49561995634793	3.50674080264882
WBGene00017164	7.85735129545664	7.87000369238616	7.87351412305358	7.98642345069102	8.01897437969196	8.1364708280566	8.15942483933206	7.6544384767589
WBGene00009445	8.87675785652141	9.02944148354787	9.29035102033464	9.22138090021544	9.2342770556014	9.27985318412182	9.16478527269651	8.94010172200547
WBGene00013215	5.25564812977417	5.26582962291691	5.94958208829785	5.9622211635308	5.22828440969278	5.80215215901485	4.85530564989157	5.89013576958409
WBGene00021180	3.45163722925572	3.63628007252792	3.05259604588037	3.26413809610214	3.26902326904874	3.57565638210955	3.29796979222569	3.50917288103916
WBGene00001482	8.4569940289734	8.43671129231987	8.56927108454528	8.71027084997065	8.8325128393194	8.82044982532318	8.82494738343576	8.57079032371581
WBGene00019435	7.07236498197876	6.33637410696138	6.63864283628618	6.71939210679181	6.65490551167906	6.25859390295581	6.80296473611045	6.4927298121441
WBGene00021184	3.36469624663479	3.50688003047484	3.48719742125127	3.48199363964788	3.40038053608492	3.4091352339718	3.49909861667494	3.59287546279745
WBGene00020844	4.36708934914213	5.2654419220682	6.50882429352284	6.72605659569421	4.80635834548157	5.59185262328246	4.60765787931055	5.2836322785022
WBGene00013610	5.60274405081791	5.55790804833289	5.78994178027218	6.1442890083958	6.21029183464162	5.77657599857787	6.32261609634656	5.85336116085206
WBGene00020775	3.19589330947318	3.08070063660004	3.06101352738363	3.13883871016843	3.22044945213774	3.3172325686618	3.16928558556314	3.1938573565293
WBGene00000025	3.52517987778986	3.19461299135091	3.13422685512681	3.22833540289777	3.32186014235064	3.19099689468371	3.30408926930517	3.21104818251334
WBGene00017115	4.66299198707095	4.40453429698071	4.38894368900699	4.3907546187972	4.17431644703714	4.45140169986774	4.75556856060831	4.54485034142203
WBGene00015750	4.64741277756645	4.79963448327013	4.78180074355768	4.63509702024058	4.19019313026019	5.41714094735373	4.045090729138	6.49329426980681
WBGene00005558	3.1759693967529	3.33137918331507	3.34646366568187	3.4163487638289	3.2915958966395	3.3154837758255	3.63068026100893	3.17856932873581
WBGene00013036	4.84175730216763	4.83010150220009	4.98585418420867	4.83514831610998	5.16811408457832	5.59423450825915	5.3111185586724	5.02269830770199
WBGene00018515	3.342944948539	3.26034186969565	3.34687309011283	3.37006423719299	3.41380378325461	3.20726098773555	3.13012349230835	3.11495014904532
WBGene00018656	7.13807679914273	7.04259684499696	6.94924350486515	6.93213890881079	7.34081842078704	7.28794623877274	6.72082334092531	7.83774473155662
WBGene00013253	6.50014778526219	6.86967378684185	7.08479829156065	6.9539594679023	6.61432261991315	6.52029038834611	6.82827474774669	6.73392486520333
WBGene00017290	5.10027605497089	4.90602876076059	4.78529023635827	5.13534442407294	4.91884420788227	4.86475221399137	5.0514220469936	4.89796831878913
WBGene00018503	4.08156204851791	3.81592110144365	3.68476589759925	3.84360724747549	3.95139271194978	3.95338826799415	4.1264723841615	4.18508870718002
WBGene00020829	5.26960427477936	4.96563248207449	4.69688219959761	5.17691425209669	5.26097679823077	5.07024526588157	5.02112145215462	4.73638147297955
WBGene00005878	3.3559258397338	3.14383811036956	3.04711492319594	3.27943400201567	3.41765703755743	3.12400018241225	3.28873166546619	3.24220599610479
WBGene00009606	7.99126429210233	7.92139812535156	7.04835793843049	6.80993645206578	8.11631588689865	7.89308457933241	8.46974664791385	7.42633244235246
WBGene00017645	3.09728901952587	3.16997621620721	3.0355579313147	3.12812806898055	3.27032082047883	3.02336341729102	3.1782665474695	3.2222067139229
WBGene00017644	5.77438159873619	6.67418817138039	5.50833610409949	5.27124458080134	5.41548252459597	6.48308699192589	5.68320175525879	7.4216079946656
WBGene00005842	3.41667884812933	3.54751991389245	3.27393267436852	3.36914321953459	3.33697143215553	3.1829719117474	3.31906944977555	3.39176112225017
WBGene00021083	4.10547677705484	3.97716331238811	3.93645476987907	4.12713666947099	4.3152627629468	4.01195043472233	4.4114203474781	4.20662681542179
WBGene00016831	3.35763954891949	3.05940338972461	3.08461163648378	3.11689003362642	3.27504944839942	3.14827132100999	3.13229962776637	3.44064369931281
WBGene00019145	3.04350304562067	3.16977415177459	3.31836659356924	3.1028979447859	3.07125193898929	3.21691716745399	2.9655752287754	3.10317582994656
WBGene00077584	2.78491545876342	2.76786239580265	2.70114990415593	2.85637233935409	2.73445173813068	2.85036991043884	2.77974803149976	2.63141281610807
WBGene00017610	5.23369866334917	5.0209096880817	4.86558333410983	5.02674150951948	5.10651164370926	4.82197638505968	5.12902213348521	5.20778000005875
WBGene00015748	3.11510068036955	3.23849661027741	3.41414121713758	3.31218492127967	3.23105909045922	3.09054369189527	3.23410349758833	3.443153881826
WBGene00017901	6.40390830442505	6.15567355071852	7.86696582322057	8.32561307728919	6.06076574130913	5.94157316233752	6.3191552771409	6.01003357465121
WBGene00016607	7.94829842448808	7.83856438762455	8.08983142413299	8.09638879181639	8.23662664503038	8.24499025454393	8.2164526339713	8.50800131920242
WBGene00018706	4.62862710231802	4.74461321271782	4.48236300169692	4.54699598501443	4.51776263085079	4.66850976387153	4.55938547323932	4.61990343180818
WBGene00005890	3.6190700803226	3.55763481595133	3.19553516798362	3.10942391623094	3.39238241129159	3.21875823324452	3.08088632773463	3.12378222313542
WBGene00018065	3.04965307008425	2.97723485575091	2.90410543108182	2.85997318476179	3.0082294211573	3.17084931250536	2.99688095052013	2.90697811645289
WBGene00013165	4.24638657587966	3.94399050676225	3.48157213380399	3.71891996300156	3.85943678539232	4.00445177345878	3.85076872503221	3.99623723743413
WBGene00014613	6.55894797743259	6.58941132276779	6.62652303836389	6.58956737976714	6.38240770336177	6.45279618305675	6.54095894662678	6.52890038833124
WBGene00018987	6.14711301699734	6.52596390877099	7.67233260340229	7.90430090133221	6.57141547224783	6.97612294497614	6.38957169874624	7.07130073948011
WBGene00021122	3.26897058840526	3.08523835843715	3.06994769256982	3.16128581600267	3.0854681676053	3.07502802751259	3.06351415938907	3.14656887938542
WBGene00017641	8.45919896530378	8.06146332777069	9.37929063294845	9.27899646349637	8.73240183396142	8.22004703817239	9.02381322403422	7.87814804990231
WBGene00005875	2.73416991612227	2.7259507300847	2.67094037860155	2.7022195048227	2.80709170925279	2.74355863384957	2.682054485543	2.82554956777991
WBGene00016158	8.72369615222339	8.99680800266665	9.32833014259673	9.47120969742783	8.92008280050837	9.10660409690493	8.96800861864582	9.51897401391863
WBGene00013159	4.52854531512094	4.16924148299854	4.17537018373883	4.0080041887964	4.22706176508677	4.60918470841179	4.50082824308718	4.48053592514168
WBGene00018066	2.75892971572093	2.80992310521636	2.5756060683498	2.55400465679161	2.78123472350445	2.71980004165655	3.09079763500413	2.61161494327319
WBGene00016829	3.58525545829265	3.82901911176988	3.30526125257065	3.41324609316	3.74185751288539	3.99898597011379	3.80364707237043	4.2366433090011
WBGene00018246	3.21456718472921	3.0307859454289	2.97795979934009	3.21917378774182	3.06262394214948	2.99226925530869	3.12830313553867	2.94804528425847
WBGene00006201	2.69141981675597	2.494521088415	2.47245881329328	2.57615228654062	2.59469751684213	2.5375532688599	2.63431492458226	2.58669951741576
WBGene00016159	7.64654639814433	7.55319305988846	7.83578729967508	7.9720139337908	8.01430898047306	8.20770352452887	8.24400222402437	7.71286399114806
WBGene00004947	8.56721422921982	8.40262011988611	8.83026041451707	8.96406933829934	8.37780366200202	8.31414780753093	8.42086418844497	8.39199811388033
WBGene00013666	3.35094215088815	3.22844885150241	3.12455064362569	3.1863828109223	3.4601302384741	3.368030472604	3.28789850982703	3.35453982265692
WBGene00021183	4.27813153777043	3.95416782851331	4.08628121456553	4.13692805237249	4.017808803397	3.69387820236815	4.00277514830202	3.75027773441368
WBGene00016788	9.51082319953671	8.88386912466427	11.6572618573067	11.755412053529	10.0683107368022	9.97093581281658	9.5322865651564	9.8590565523339
WBGene00010428	9.91331410547746	10.0632796610684	9.99898815259475	10.0011788509909	9.7512247396084	10.1653819827222	9.91483217874634	10.3614969733785
WBGene00018055	6.060132035729	5.658776308694	5.68577339375293	5.70222616627446	5.78865621962116	5.42359067518099	5.6683783143881	5.5175390082733
WBGene00021818	7.20902585514805	8.03870871350922	7.27663093499473	7.63857123497295	7.39741665729471	7.70395519125028	7.22267919287848	7.57735873099265
WBGene00015697	5.83157496795608	5.79323861490485	5.773520964212	5.93100021521936	5.82342099774729	6.23027892043559	6.36143922461408	6.16138930233241
WBGene00016789	3.88912869525826	4.39426944199183	4.71281811002197	5.06293533034454	4.0002208056116	4.72756676038089	4.02665719890897	4.09402615427182
WBGene00017833	3.43694215505733	3.47192748109066	3.4153730671835	3.4167247810143	3.53339988335021	3.33104347129037	3.45345950150493	3.33102297054458
WBGene00006013	2.95529699249184	2.98592565300092	2.95928768034393	2.90494152589144	3.15403566259707	2.93399998280992	3.01195678385657	3.18152941080582
WBGene00022851	7.63051839604409	8.03619255158007	8.39075438668417	8.32018715466996	8.10801837933057	8.50941612640919	8.28963916076243	8.32929257371558
WBGene00020462	9.40974543488675	9.41440057932021	9.09972302013347	8.91686380920443	9.50494400916643	9.4752903420834	9.74649225227021	9.06204500407754
WBGene00017603	4.20504613232152	4.23930046081448	4.20710657159517	4.30127295552111	4.24344930150126	4.28162142546963	4.25497242876357	4.31416138229974
WBGene00003252	4.99913881475264	4.84474141164019	4.82984879892938	5.19055125697245	4.98070530027202	4.99412249664732	5.13276814746947	5.09355172548716
WBGene00017900	5.48710684594601	5.39565179117419	5.47246600090034	5.76809506022317	5.49562545625949	5.22291898620726	5.30613753718326	5.53007121055139
WBGene00020623	2.80184982499996	2.75860091815083	2.54355453038548	2.74437834477889	2.76502822906498	2.61499435085365	2.79677604502182	2.80541061140747
WBGene00000208	7.36769387099104	7.57394220928841	7.73262399480394	7.72397228040737	7.39928629970059	7.76322837084553	7.39142516636203	7.62991333464693
WBGene00018474	7.86822035466551	8.0927600474454	8.00896934927729	8.00710577877344	8.02854246606972	8.45814134624018	8.00040530655517	8.18673130859377
WBGene00021718	4.10762636099306	3.76543619419599	3.55067328685491	3.71222069700926	3.79246808353822	3.85951043584536	3.71770997818648	3.94812011823204
WBGene00005841	4.09850167221273	4.19721834471229	3.89439987891113	4.08965915692608	3.98584794679738	4.06730596728572	4.10263109107523	4.05222406695428
WBGene00018053	2.80959801087035	2.74434518893783	2.75623133963069	2.60679295701427	2.77503924436748	2.61499435085365	2.74797918069739	2.57948536075451
WBGene00011517	5.50186583952613	5.10546831208276	5.38538651314278	5.19804618857919	5.12055445259678	5.15268945011384	5.04520791953706	5.40742066906752
WBGene00021087	5.45244309240084	4.86572693720561	4.55711074860591	4.54982039321594	5.07120997074885	4.81928303877644	5.26978542649652	4.58719676672804
WBGene00016330	7.00691386576578	6.94230514688843	7.32810127133711	7.26921646483127	6.74857655543972	6.70336569736917	6.44424097295294	6.6023699932673
WBGene00003510	9.06220996675111	9.15816103244213	8.88850405823502	8.78234670385737	8.73030189503714	8.86398885964645	8.89367870610422	8.90018559249924
WBGene00013248	4.05016697426628	4.16195820345556	4.35035990163639	4.0028148356217	4.6047438709023	4.71304178048244	4.99264622243584	4.63876292159271
WBGene00016337	4.11605262700026	4.34156511327713	3.81200978268612	4.01324749218827	4.13671490819874	4.34852598574303	4.47062633934465	4.99596884843554
WBGene00016351	3.60592368863361	3.62610394860677	3.46857041479836	3.54906609426526	4.26467994274321	3.67463775726772	3.45495008094638	3.4112010104327
WBGene00019045	4.00074486949746	4.38907472478891	3.55293254684117	3.72995708169276	4.14415644435459	4.01837833299874	4.02273745072676	4.59194517096485
WBGene00007872	3.90417192176279	3.0350866697176	3.16272742496025	2.87996597677329	3.61715987306534	3.08628614072623	3.79107420079218	2.99195859060625
WBGene00016839	6.41645706628627	5.8787384345402	4.9714212358155	4.72454124701251	6.57738350706083	5.91157815090778	7.17090319769112	5.75633622886246
WBGene00013251	3.36092270355431	3.39209990292914	3.80305526695776	3.4630647301655	3.59348440845233	3.69276383973066	3.90095479158618	3.57756043207698
WBGene00013456	3.08605000582742	3.45273089514098	4.00626372918625	4.16585591787903	3.13556524024063	3.6242332233597	3.50179528445001	3.4796528809611
WBGene00013195	4.9443807784725	5.20835884181927	4.61539746300102	4.68248177769161	4.79698324140528	4.99052235000148	4.84378671584099	4.70611381815757
WBGene00019693	9.7103939498883	9.89543350506718	9.90077782898207	9.9237880936788	9.97498990389145	10.1063413830519	9.83853908177662	10.0913828876662
WBGene00010714	3.69949477642578	3.87050814346867	4.11605262700026	4.06103504943988	3.99024150273988	3.96902511299018	4.2162652612937	4.03929476515018
WBGene00018514	3.85278860633825	3.6829640305172	3.78374505976843	3.76027471380374	3.64223380407762	3.4692771294698	3.69296074481418	3.75509598324913
WBGene00013173	3.43995671390755	3.2441046262602	4.22048180137695	4.4796694995932	3.28080357599339	3.30172722718028	3.58295792665906	3.25718898223608
WBGene00020350	5.79546976645876	5.81969117243399	5.37508823880656	5.59787944083907	6.79284481315568	5.86676266305512	5.62821623638828	5.54683736815211
WBGene00016832	3.76046091430311	3.83498288363488	3.7159814227633	3.86590743522546	3.79283380545747	3.75980426152346	3.66628167393962	3.98373842887461
WBGene00005938	3.82722689015922	4.04109532275975	3.44824313307304	3.88808128353102	3.97278454248179	4.29185628745972	4.23888214461394	4.81875466428798
WBGene00021720	5.05099092927932	4.90713261144602	4.22061776859658	4.54461007727776	4.82841533384559	4.67833900438952	4.8516383181297	4.94477843959144
WBGene00018623	2.99069979840356	2.88700366169719	2.9681615483779	3.08230831461195	2.91734123799735	3.08127826388149	2.83903685421316	3.01229709233336
WBGene00020856	3.16492413837727	3.09440347357394	2.96417930000739	3.30736688145083	3.19661522689689	3.06412285734017	3.12449506104391	3.2554507289249
WBGene00016590	9.00178141706369	8.97523310851377	8.80010797944633	8.76279350941042	9.45068457633966	9.23636431996783	9.46191219089013	8.72824856232024
WBGene00007871	3.04110610197441	2.97479293816156	2.96103955763739	3.01133747758725	2.97442385973672	2.96723601782063	2.92199062215662	3.13292258743771
WBGene00003099	3.11895087056159	3.08869709036581	3.38646388554076	3.34149921802613	3.41441971321019	3.44281865586974	2.90052936863118	3.09702298090985
WBGene00013774	3.52570934546769	3.40493513022422	3.21070352343966	3.31697679072459	3.72045786054142	3.52759948527924	3.53098325292756	3.56915881580636
WBGene00021631	2.96337109707346	2.78957533483133	2.78646017759671	2.69420886593138	2.90534256150357	2.75940727128985	2.73175622968575	2.80550428299453
WBGene00021139	4.30100393937122	4.06871268088498	3.88609619761544	4.2696309029648	4.24761388301258	4.19195169637698	3.88547733547464	4.42219397202437
WBGene00013035	9.31754964067338	9.13255216694517	7.87311597743399	7.14644811307277	8.83611200764476	8.68286034712449	9.38047210442364	8.81755156862301
WBGene00011519	3.63838887810711	3.49445708568359	3.46956804052747	3.57812598734409	3.55462691376811	3.62713905364051	3.48482862878735	3.51043131490665
WBGene00021082	5.67058612004376	5.7433690916474	5.76235102167944	5.79478499308729	5.3979225199177	6.31873946376407	5.61794571059418	7.68004608792751
WBGene00020655	2.76239036296201	2.58734770729833	2.63364105432721	2.66631144611665	2.63259201765743	2.65079672074977	2.67910531607031	2.77454539387114
WBGene00002144	9.6509894780999	9.33737758197256	9.206651623532	9.13520342060517	9.53392603982094	8.83954530099846	9.67436308583965	8.57375813064136
WBGene00018439	3.40697047469582	3.54832564388589	3.21018373029941	3.30980031789409	3.45038251965996	3.50759233163298	3.50839188742704	3.78619025926565
WBGene00017246	7.33993861013673	6.67237753422607	6.34656479169951	6.695447968162	6.70606274734418	6.4831757557399	6.68865581557386	6.56167845687606
WBGene00013506	3.28100841021135	3.24557750043252	3.15350217616995	3.20131847238028	3.2003526653796	3.09988125379978	3.4592647809825	3.21477775690947
