name	WBPaper00040808:0.1uM_ivermectin_exposure_rep1	WBPaper00040808:0.1uM_ivermectin_exposure_rep2	WBPaper00040808:0.1uM_ivermectin_exposure_rep3	WBPaper00040808:0.1uM_ivermectin_exposure_rep4	WBPaper00040808:0.1uM_ivermectin_exposure_rep5	WBPaper00040808:0.1uM_DMSO_control_rep1	WBPaper00040808:0.1uM_DMSO_control_rep2	WBPaper00040808:0.1uM_DMSO_control_rep3	WBPaper00040808:0.1uM_DMSO_control_rep4	WBPaper00040808:0.1uM_DMSO_control_rep5	WBPaper00040808:1.1uM_ivermectin_exposure_rep1	WBPaper00040808:1.1uM_ivermectin_exposure_rep2	WBPaper00040808:1.1uM_ivermectin_exposure_rep3	WBPaper00040808:1.1uM_ivermectin_exposure_rep4	WBPaper00040808:1.1uM_ivermectin_exposure_rep5	WBPaper00040808:1.1uM_DMSO_control_rep1	WBPaper00040808:1.1uM_DMSO_control_rep2	WBPaper00040808:1.1uM_DMSO_control_rep3	WBPaper00040808:1.1uM_DMSO_control_rep4	WBPaper00040808:1.1uM_DMSO_control_rep5
WBGene00001994	3.22156823860723	3.37221659623144	3.29673026516784	3.31472347030821	3.15394095762713	3.10035872088336	3.31377403808149	3.37484389127097	3.24714802662128	3.10047189767045	3.16664247375865	3.14092288667142	3.13009338952631	3.10296656204321	3.21933143223908	3.13016444155729	3.13738898249622	3.14842058530499	3.07651817885811	3.1963990931323
WBGene00010420	2.93259414624302	2.94452819104126	2.95541052635506	2.98224313013707	2.85892230338874	2.90744936686189	2.95233218201552	2.96803283953683	2.94603468820814	2.79808987916553	2.92880799067349	2.86979257603542	3.01277380264562	2.86619560693967	2.88894865963344	2.90076396582557	2.79422465223941	2.83304705243888	2.88619178107098	2.86146801307735
WBGene00008131	3.26533248231822	3.21322893326621	3.17823353457341	3.19784941706534	3.24876864794045	3.26189471662371	3.18792142673132	3.20160052370882	3.17287734141249	3.18784568182233	3.2281770095675	3.18269733136911	3.29499066566469	3.32888673800212	3.27180268644217	3.28509374789672	3.18607942795283	3.30787908208325	3.27534781027348	3.27843319095927
WBGene00017451	2.34263206810474	2.35246570590361	2.26531243752934	2.24672490416555	2.29125763366691	2.22122055773977	2.17726759601117	2.2426078938095	2.25154663260559	2.27182736232777	2.26539854229579	2.20137311250527	2.31052912658656	2.23493302920619	2.26015103155535	2.32323280645676	2.24388992404137	2.28196627037401	2.23827900146352	2.24446152186337
WBGene00012505	2.07841984479778	2.01746170109155	2.01650213773229	2.01475803756901	2.02344240146819	1.96447089897113	2.02523906490788	1.91966292280247	2.0370471024879	2.01778059390626	1.96803435696182	1.99463774799002	1.99705703817197	2.0059810019483	2.05912993479809	1.98863931773009	1.93873611875116	2.0865376352301	2.01746170109155	2.0386126070634
WBGene00009543	1.84553184483798	1.73035737563247	1.85388480442983	1.8288141640683	1.86124589218142	1.94348972238387	1.8605490419068	1.83754214032317	1.82800224866315	1.87420661626471	1.84408949930631	1.77651994280336	1.92063166875784	1.84807291133809	1.85746227869014	1.79933340346755	1.89650944818724	1.85167430093204	1.87883195809816	1.90692297817034
WBGene00002138	2.45334361881867	2.45312237361799	2.34689939566616	2.40844425866665	2.43676065925066	2.43297888005459	2.34734881900299	2.46644412668066	2.37542460522615	2.46283978784439	2.44385978617916	2.54867552680419	2.44457562612324	2.46815301928723	2.42333680364299	2.38177959944608	2.50491508977359	2.46596513226066	2.48172881482962	2.43013569415008
WBGene00012856	2.41321742918636	2.30788296113316	2.39437207230292	2.33637163324992	2.39171283409726	2.41758224373395	2.3241176174184	2.35687161250577	2.36524867224836	2.38188897487548	2.338499870539	2.36747944991356	2.43791521426303	2.51467784445653	2.58368530360079	2.34963064820675	2.41175449336691	2.4608997083555	2.47461517552637	2.46964909755275
WBGene00014191	2.0100274604278	1.86398783612143	1.81762702038261	1.91065626495711	1.93042813781669	2.00037198666207	1.89053285723262	1.87942927119824	1.91698776207912	1.9284412050307	1.81219678496913	1.92291746941688	1.91387107799062	1.97753347442803	1.99854471370158	1.9015349615404	1.86666103129867	2.03334379571386	1.9375242729534	2.03301725176782
WBGene00000710	2.97827671070923	3.14014534689795	3.26858355672934	3.10683343175673	3.11879963683911	2.97551797120206	3.0829282082041	3.15648313137018	3.12246396131872	3.1846119096744	3.20749660288115	2.82013019165523	2.80876257607044	2.88955853073072	2.96960562216522	3.06662930636977	2.7798086083762	2.95923122150094	2.86610275851491	2.81671983471878
WBGene00020645	1.87395409298881	1.78474557915064	1.71362554024811	1.74099249200384	1.77801414815322	1.72841903436347	1.79902426306898	1.76221701214902	1.78802778270635	1.75588346597195	1.72744143252218	1.78940685031152	1.90909330236928	1.86295671246596	1.78854810602012	1.92500641880401	1.71429411495064	1.83029532634961	1.79208660749014	1.87243924823099
WBGene00017733	3.28751163343673	3.15548561014361	3.12362867513587	3.15004222814984	3.25362505015759	3.28013655315907	3.12941776034783	3.09776673510552	3.17513241050063	3.18607649400451	3.19138712218033	3.06996414165789	3.25685308194495	3.24174630864488	3.25212867048916	3.18763249960469	3.08907164480774	3.27968911292838	3.31696603576709	3.25042266615164
WBGene00020572	2.01949742363393	2.02068433092754	2.08382126691935	1.99633498426492	2.01536963907779	1.93775641296888	2.12804749855551	2.24298508901596	2.01867533664637	2.00236950001147	2.06281748174552	2.00643680718107	1.97394026614418	2.00765849632344	1.95640250118112	1.99245657303161	2.06450971701913	2.00065739489215	1.97162677769583	1.9342789855591
WBGene00009814	2.30477513888451	2.08921288494723	2.23996913279217	2.24978497856951	2.23299390782007	2.31238504834196	2.23227514992354	2.3109978904806	2.17472960514358	2.35246684690318	2.13911410329971	2.18515747799204	2.3541522183799	2.30052680646139	2.36176448799515	2.2063542047161	2.18848049125028	2.34436113976618	2.31711996566017	2.3504871379997
WBGene00015029	3.09631384818679	2.99148530807147	2.94535713282227	3.02884664699334	3.05874544152081	3.13485423998815	2.98391435861757	2.94667702228515	3.01717395764875	3.10577882118403	3.07498305136648	2.96002472781383	3.1344025743125	3.14778504075792	3.12532627258952	3.09967988446316	2.92295009764565	3.16216371445559	3.15576899367662	3.14231499647535
WBGene00003859	2.26932467908037	2.10387564811871	2.12045693441644	2.06030614673978	2.35593281755415	2.34791148561276	1.95905522098476	2.03111927352196	2.10630885525875	2.24428464867117	2.12224667528355	2.28288090777871	2.17964807367812	2.37691436347737	2.37527764561469	2.25064496694953	2.14715680214328	2.30988536353499	2.24115398352622	2.30823259453149
WBGene00009430	3.22053536470487	3.10339885174378	3.19442447166771	3.19572984154833	3.23220278590169	3.24330114483728	3.15906126861605	3.19771357791901	3.18427712032809	3.23203663456382	3.21676041127297	3.2961578650039	3.12997023164482	3.16316134967711	3.14013914008116	3.21738810597442	3.28763395833262	3.18550421324895	3.17768119248949	3.18827731724929
WBGene00015210	2.28233791867047	2.16404650041693	2.20693010205882	2.23390934988999	2.27869842993538	2.20853739777749	2.24718164870671	2.26384253290768	2.22057962508725	2.32374281849053	2.32101753454399	2.21273055404852	2.20693010205882	2.19790766974885	2.19916720495616	2.26676020920912	2.28869959950193	2.28296893328139	2.2164176330435	2.24072664394794
WBGene00019509	3.12361173368804	3.02356925710643	3.00200523373616	2.94995531960021	3.10582410851586	3.05414869152985	2.97890167423465	3.00078608363527	2.99185985655603	3.07461508284285	3.09636257587164	3.00550442538149	3.05671378779064	3.06866637888484	3.06611472326399	3.07974825414433	3.05807348232824	3.02957333333796	3.03796899363978	3.02948404130251
WBGene00013403	2.66890015643243	2.59117683091897	2.57655598559189	2.5443307190095	2.60195215056349	2.59907689017571	2.58835584953922	2.55866301401038	2.53244729950778	2.59579412258596	2.51670114326474	2.51105038338429	2.63103731367907	2.63912532784166	2.64326462032405	2.44279245030775	2.53679875461429	2.61155495187354	2.61476075798579	2.57822647277789
WBGene00020475	3.03587431100422	2.95587594874766	2.8893559236297	2.84732577946429	3.02564837657823	3.01305595539717	2.90925829710594	2.87455666743781	2.89993168824201	2.97241062605624	2.95446635613394	2.86674114509143	3.00099169910845	3.03120854735375	3.03646262876818	2.97783405671621	2.89593289909723	3.07629334251077	3.0374205766216	3.03997144294721
WBGene00013026	3.19929037242343	3.06935386443269	3.01458626621108	3.01905318557453	3.17793225207245	3.17502102925167	3.11213932809333	3.05580230560393	3.08932782158437	3.13176935894646	3.16086881722548	3.11408644379511	3.24476654202944	3.23102575768306	3.19799166425152	3.17770621430188	2.99762422564993	3.16944748510312	3.23506629756664	3.18902409897912
WBGene00010819	2.22387592855236	2.08318121732536	2.03217402757232	2.07387079492598	2.06606400483068	2.1897765613172	2.13280863635317	2.16102393945163	2.04995191318143	2.19116939038386	2.12597199718528	2.06208920737362	2.21028711874893	2.16103755658465	2.16740738159047	2.10083678908572	2.13169162595749	2.13237706212942	2.14535239519791	2.2740618501877
WBGene00017917	1.8136220340676	1.82686766774444	1.83362405408103	1.73554118132091	1.85999036699487	1.86115813884643	1.74669500502944	1.87942927119824	1.75942389232072	1.87994912409699	1.81036824217449	1.86753343743564	1.79994818969431	1.81630349175715	1.84549890038352	1.79360736129122	1.79166765966506	1.84568855894907	1.83948586971815	1.92905440098197
WBGene00009093	2.7239391719725	2.6167481926553	2.63834000226071	2.58766993915569	2.78822934656972	2.73628011549252	2.58850058293621	2.68264978332573	2.64233215025403	2.76677709116885	2.68974774367135	2.7145429380778	2.69685685961831	2.8049168046567	2.84173547822715	2.74436932947971	2.67765138140642	2.78905183101157	2.76296212642277	2.81116969425775
WBGene00020861	2.02129589929456	1.91652186677254	1.9586728551253	1.8656291742462	2.05862800649574	1.99542688590365	1.99165243929162	1.86315613712258	1.94647436807782	1.90745011619576	2.03951836237616	1.987817787144	1.94806988960377	2.01561083213864	1.95260366839549	1.91827491248916	1.92555408782328	1.95816777515249	1.93855808602696	1.91307748644957
WBGene00020220	3.75080714725437	3.6997224337516	3.66712353854726	3.60471749433553	3.73791676284661	3.73273757609568	3.68796021238243	3.63462924186527	3.56179545429266	3.77985188955069	3.72994995905288	3.83336436061835	3.79032000405323	3.85705376137834	3.84426845799589	3.70483686560454	3.83379590386315	3.81074693201234	3.79235797683778	3.77157108287378
WBGene00016955	2.74776366324295	3.05136598391536	3.01059177674664	3.08780675725317	2.74180344383695	2.79694229463433	2.99048852323817	2.98955599698538	3.08521812888799	2.67697629724675	2.85156477338466	2.67349498987809	2.91760432328588	2.76902876542834	2.66666760825446	2.83765756947482	2.71456207540816	2.700056359564	2.7629495287147	2.70447539650995
WBGene00012456	1.98610272191777	1.92234016647786	1.90740569081214	1.9110331658519	1.96616569628926	2.04282518365417	2.08268026995691	1.98042959242362	1.95119666365155	2.02329851964544	1.89648483261989	2.03595894308277	1.94719226688071	1.98166951107064	1.95446298141381	1.98313161646493	1.96459028922549	2.03414850130122	1.91081103303122	2.08443943274237
WBGene00015005	2.31669745692103	2.13594133959593	2.14362202170105	2.16858705358284	2.21426816791479	2.26768138277234	2.17891414214725	2.22477924010174	2.20168170484832	2.30312515841494	2.27490010734351	2.26371850485572	2.29564605691018	2.27389761867459	2.21455906395317	2.23388222160262	2.35643696368548	2.34022644943877	2.26442782665347	2.31265037540402
WBGene00017732	1.98739549517741	1.80362861857023	1.9840821813524	1.94300607441281	2.01078133084997	1.96306593594633	1.97346122045256	2.06485283431957	1.99936251943077	2.04681847290478	2.03163262923577	2.09262389967125	2.075356723573	2.07336692418553	2.0166494478219	2.09284529376358	2.26222952661124	2.04991392319974	2.14714309439978	2.19387326235364
WBGene00018273	3.03373028690613	2.98135410360341	2.97413427199566	2.96954299840815	3.02068882707394	3.06683121202513	2.93595525522815	2.9508909025419	2.99182532880096	3.0269129080237	2.96837116221527	3.00933482007074	2.9948423795928	3.00317073276507	3.07735091993757	2.93363208022648	2.93408137859481	3.00074479541726	3.01470472049769	3.0952832240056
WBGene00016884	1.75945786587061	1.73114380505117	1.75615977292229	1.69956684647937	1.64748273110689	1.70731208990206	1.74189349510493	1.77566330612442	1.6984877982469	1.75604085550812	1.82712316001481	1.83732823379343	1.70296926081981	1.73282739689555	1.67481919265292	1.74360306088236	1.73114380505117	1.71912558648385	1.70465371731201	1.70911663047287
WBGene00018351	2.56288954076338	2.6244269473446	2.68368449347301	2.58127070445108	2.58520398429338	2.50310813616651	2.57143383626937	2.63480512485314	2.65181691942634	2.54012028213663	2.72765582282019	2.77436468924138	2.63006076016011	2.63244208909897	2.58660339287735	2.55373739344964	2.61369527024508	2.46723588223539	2.50329197303377	2.49653948197894
WBGene00019437	2.73952242807517	2.70785291435955	2.67783516964066	2.62114387856209	2.81751458144235	2.71986352259526	2.75999388864672	2.73184987879812	2.63615041508767	2.76592291870532	2.74354883016327	2.79461500815544	2.7022411822488	2.74550412470914	2.7462576709784	2.76051726177944	2.75134451950864	2.75501457085643	2.71337240444096	2.75112316123805
WBGene00021027	2.03938201048039	1.97800112004082	1.92889256311813	1.85297332217723	2.11802303733625	2.059242156614	1.91499264152174	1.81404147926727	1.90668519238087	1.99943388902224	1.9595457178256	1.95285078233514	2.06163496067735	2.16227672750899	2.19702851699108	1.91434343209865	1.95830858810821	2.17333513558545	2.06919969890985	2.13402502095976
WBGene00017735	3.15037823229252	3.11013957721969	3.05870622848936	3.00895682189117	3.18541065680308	3.15472872228437	3.04822725615914	3.05048988732439	3.06740946140543	3.13515473734296	3.16068612160373	3.04074709064529	3.19344461596941	3.23027125519434	3.2248921741589	3.14522248965504	3.1235981938607	3.25013507856297	3.24036797689783	3.20743149159806
WBGene00016741	2.58574321401581	2.62726430680328	2.52821156363962	2.60875015387977	2.53010706591158	2.55755228022381	2.56029455155658	2.54047354144715	2.55646587979568	2.49537833477255	2.56781473361592	2.33500671453676	2.61107269581769	2.56233893579495	2.51116829064755	2.58047260979684	2.40514993236974	2.57575458859381	2.59614148739838	2.4861040879533
WBGene00002134	3.15238325726266	3.23531681605402	3.22959085811452	3.22406707962567	3.19016852641	3.26310802017517	3.233352889901	3.22655964963035	3.20283038790128	3.19732835478091	3.25294535753032	3.37095832420439	3.16110266159458	3.10835609740704	3.14385227033948	3.32235879191959	3.32567970069524	3.19563680874021	3.19005380048122	3.18497691188555
WBGene00011712	2.16649827313583	2.14638913307826	2.161042010117	2.06156256511194	2.17688265053697	2.14357859915048	2.06129329702536	2.03217291333168	2.13478919052656	2.17113832116015	2.05297910931176	2.14508568053143	2.14668648245402	2.21065118602236	2.20618759701879	2.15188185356502	2.13902227867616	2.21600107915505	2.17702199204262	2.17628538465018
WBGene00015899	3.00797906603541	2.82766952257607	2.67902864419523	2.85929745329924	2.9875823366225	2.99516897501711	2.81511972654971	2.71414748999533	2.88674268090725	2.83715578768776	2.84834259758426	2.50833238885326	3.0465692576639	3.06317811712207	3.00511616482315	2.93906632660233	2.58125664184056	3.04311659233402	3.0439933340742	2.99010172844732
WBGene00001392	3.32752550454295	3.30743960431899	3.34171586972199	3.20213594081112	3.30302373501205	3.29362495190116	3.2997242168811	3.27849042292973	3.2473842021485	3.3066171057692	3.35918337522915	3.39826157153955	3.29818641407113	3.38213718004041	3.3581979340244	3.3532131904142	3.31870170782974	3.31189497657267	3.26974253059868	3.33143361376695
WBGene00016882	1.85523492895453	2.03007095023267	1.79575012940044	1.73612015269301	1.85532679763493	1.79626998584043	1.89208020152938	1.92569930525607	1.80639542025222	1.78766745797553	1.80385383723188	1.77824151363317	1.79575012940044	1.80188891746873	1.88001211670428	1.91844259997482	1.73810280148641	1.82228193585281	1.74604220111968	1.78241649301811
WBGene00018693	2.30986355813216	2.23082462595413	2.15760984035939	2.19615632284779	2.22190445460273	2.24457860382262	2.13075016062602	2.20981507364602	2.16373844577459	2.22872671579377	2.1623324397346	2.18987280558993	2.2030501989707	2.23938064693464	2.21810909007384	2.18106278876704	2.20981507364602	2.29519939694499	2.16955924599612	2.30657743007779
WBGene00077490	3.20427317940843	3.35540877417553	3.34977900222849	3.22105480595995	3.16603013253145	3.24155432380735	3.44892594839456	3.43837342597654	3.2032638352769	3.39334702963163	3.35264652683069	3.49762891787846	3.13475573575107	3.12465774059053	3.15258334960037	3.45522379895607	3.54869146844569	3.18013184037398	3.11310747030297	3.24505653600815
WBGene00000928	2.81440633030327	3.07570089179383	3.1173003765281	2.9300998430158	2.72392156492841	2.88455735753963	3.15148984444249	3.14196921319222	2.81284197562814	3.14031713219814	3.01481730796262	3.30643502696835	2.66199395496718	2.63495131044759	2.71775000228328	3.14465357514001	3.46803964827218	2.79231350364432	2.67443959786684	2.75040819995522
WBGene00002139	2.7460101606905	2.74476402169207	2.74856883278747	2.74720977415987	2.75731681254776	2.75937143432363	2.85697378934099	2.84898497012265	2.77062420155921	2.8098792715455	2.92109655782587	3.01410760275834	2.64416984397567	2.67067851319714	2.61507983557945	2.91947323161466	3.08733892675562	2.64134548169456	2.69500259097882	2.664200618654
WBGene00044374	2.51161555957258	2.36839415960577	2.55013439479708	2.37339967474598	2.48300848816727	2.4368086545203	2.37501008517125	2.32984240586985	2.466274769192	2.51862091510122	2.45423587698716	2.57978387898469	2.45383257964117	2.41878733212145	2.446703754093	2.38959038036149	2.48001974892091	2.44315543135215	2.39232418611726	2.4836959675405
WBGene00015913	3.43669518467235	3.54861100762629	3.59155373687974	3.59340938598144	3.45935542921196	3.50281415579152	3.57034830022218	3.57881460942212	3.62361455540087	3.54280482663016	3.59568487038068	3.63668296746101	3.59813101756816	3.57529370140435	3.57033545697282	3.5815288865897	3.66210492001898	3.61087808392315	3.59921636819555	3.5764135773831
WBGene00022601	2.22340551769185	2.1518112358989	2.09630635762456	2.10681973505071	2.19075155959622	2.21477398086721	2.18557123124327	2.19927903116749	2.1221332471358	2.18358823540381	2.0693006844851	2.13442861111615	2.20838118246223	2.12786655158676	2.27260959410222	2.0489228870039	2.1367865835941	2.25413428366829	2.14676627310807	2.34536319926931
WBGene00016432	2.8585683527085	2.85818386915569	2.79939190519282	2.81141634374737	2.85017808974174	2.84510078911992	2.8264263103799	2.82205908507431	2.85702110178587	2.80140475701314	2.88345817355287	2.87508039075353	2.8585683527085	2.87623901120193	2.8275950404081	2.85809980244037	2.87190908270579	2.87748386867709	2.8757906342106	2.81721889630744
WBGene00021111	1.70305641359237	1.71421809026129	1.76764001403294	1.697981249869	1.64102030633196	1.65933785392619	1.73435484821492	1.736605364943	1.69775585335384	1.68009436256945	1.78773938362643	1.71068257680801	1.65938263744525	1.71568985582373	1.74830054088937	1.78028730302163	1.71552984113856	1.72279473568829	1.67909358765175	1.72495895536602
WBGene00010764	1.88331751739775	1.74962006953939	1.81444572573441	1.74272954990705	1.87033122578383	1.93191902674407	1.7888748628836	1.81901061796807	1.75977375243318	1.88581203612198	1.73660753861558	1.77584132837717	1.91947133177941	1.8980689436959	1.86877364320794	1.86612022328101	1.89234326171601	1.93237338387187	1.90538664993759	1.85659200076176
WBGene00045497	2.60155572990858	2.59995281350738	2.61245102968977	2.57322887985409	2.57138135071909	2.58590564663754	2.59011053537877	2.58205409917777	2.54940032834901	2.65301728425744	2.54066584120521	2.62487003542226	2.59515981818999	2.55467624098894	2.67573823532385	2.53152528838902	2.58495291349986	2.58031586557275	2.6118199256717	2.6019343276528
WBGene00189947	1.9886771638363	1.94940705134315	1.96047950118495	1.925647415735	1.93723830835277	1.9768542768537	1.92597935812187	1.88554689355644	1.88412126020706	2.00207175791941	1.89360306946753	1.92900342723764	1.94596042483991	1.97290409974218	2.03019584830823	1.93723830835277	1.9303686931428	1.9449930928099	1.95422777419877	1.92649750275637
WBGene00017939	2.45641106000719	2.41201581951804	2.37564626879812	2.40686982299895	2.41318128558256	2.38852875273099	2.45957519427405	2.38098082147702	2.37467394727342	2.44225232064211	2.37564626879812	2.3025979615048	2.34335380877431	2.32751592330893	2.41716051029566	2.32724043856173	2.3729635480746	2.46330690603833	2.33820049398932	2.3955376557453
WBGene00015632	2.22665107429201	2.35779219939851	2.43921351703767	2.51144563153289	2.28710108466347	2.25451635671126	2.48047305010066	2.5131120644968	2.41891959731719	2.39324757350612	2.5002749514951	2.62134162523202	2.36468879202365	2.30030732358536	2.27409949411523	2.47398264491325	2.64362048401097	2.28781617702649	2.3260043317733	2.22261001373004
WBGene00016280	2.29584736333373	2.31387134247602	2.15666622327599	2.18186429715215	2.220117352838	2.33721765913586	2.16983698057398	2.12526445089015	2.10963556770466	2.30610710900158	2.20305988214251	2.06863972893584	2.22217640290529	2.2699278077475	2.26393657542926	2.15706155093264	2.09108550077761	2.36290083124292	2.29261154622092	2.43147429269193
WBGene00018787	3.43958445619056	3.61189341300234	3.62864703707156	3.412490370939	3.45254021498099	3.51853750394264	3.56881616454306	3.57720364090461	3.40522897642299	3.56031984462464	3.61130993764567	3.64674570973112	3.35254119100965	3.40127047799967	3.48499397704569	3.52388337227598	3.68036903907331	3.42857909530479	3.33033539348304	3.46931157647888
WBGene00021112	3.19826415997411	3.02389777993626	2.99521371742336	3.07599579746097	3.22985459580538	3.23549697313673	3.04791808219825	3.04253138011975	3.05059913727925	3.20068107072526	3.14309480641117	3.05078061317547	3.1919531258948	3.23166385503247	3.23701406015366	3.16910182886703	3.06883000216199	3.21832002084275	3.25125018217498	3.26988250906977
WBGene00007503	2.73252204758882	2.6953368038102	2.77793784820106	2.65856853901121	2.72421015468276	2.75746778247822	2.72129344492228	2.79034409106246	2.67677981187688	2.79587669542818	2.7779480223361	2.6859467550101	2.5822039027209	2.66340419586166	2.71126973944844	2.78213765106124	2.78177170623299	2.68950133437559	2.63745979633044	2.71347466463328
WBGene00011806	2.52662284844356	2.77658153944103	2.82480187529901	2.98683552864023	2.45433198487132	2.53315283634875	2.9071888442859	2.84805361076953	2.90508168628699	2.48664385402097	2.54069099019543	2.5361487730947	2.56699798362951	2.57750015601578	2.59451368989085	2.59100912964235	2.59732771306131	2.60862289475118	2.64002825958311	2.61337233617183
WBGene00012726	1.90128041597942	1.77853185149964	1.86568451847721	1.96470178035736	1.83229734549838	1.94614928893199	1.85379459131865	1.85255620877485	1.97044805096914	1.89678558309786	1.85038721542767	1.92047566325252	1.88176295491759	1.90043668311677	1.89658770882703	1.80199882700966	1.86741573879178	1.92834680192326	1.89129539946767	1.98015835264169
WBGene00020630	3.51812719176723	3.50944803226852	3.49186435623199	3.57249196793991	3.45130699289556	3.47161160228137	3.53867480260333	3.51353631533478	3.5423160631451	3.47037581606713	3.47859967926508	3.44286909875723	3.52700270246631	3.51676593516584	3.4943927756954	3.4572707170927	3.43593144501953	3.49452158647312	3.47950832725809	3.52861856935998
WBGene00017485	2.74004705930325	2.72661658361751	2.72229388975451	2.76702462299046	2.8513871260392	2.86213935258678	2.80971717118509	2.74400500582622	2.73698644095893	2.83302443792224	2.8189222704212	2.64709148389497	2.85064176518068	3.12163113732029	3.04296006713207	2.94132752394425	2.80185995292218	3.15898366610475	3.06222676813422	2.99389156908394
WBGene00219319	2.63402946040042	2.51336464170858	2.52638847096026	2.4584382224924	2.47079764148123	2.56098051013869	2.52614885497693	2.50836762169105	2.44459563735879	2.47240866827466	2.48194671653942	2.5003041336126	2.48694154628028	2.49059622681786	2.57556818908664	2.55934289247047	2.48194671653942	2.5574889138433	2.51112292113437	2.52444795433932
WBGene00022727	3.26479958925074	3.2204837700137	3.27125957163283	3.28613198512616	3.25701344307862	3.23182518707173	3.29655192187184	3.30053242787508	3.27204092752972	3.28341301485526	3.28069269021571	3.38630537962389	3.22920470988867	3.20604197088241	3.21597676526815	3.25163666806138	3.32205061084998	3.27559373024343	3.22717743856561	3.24734958254444
WBGene00017724	2.46592683128046	2.558975613909	2.53913808132393	2.4905812655959	2.49598044245282	2.43576000158521	2.43820927878581	2.62435328263672	2.53637498923226	2.4100667588616	2.44146592066604	2.50402510565999	2.50277585726081	2.45459040889968	2.47522598615398	2.45694339897349	2.41860474856107	2.49962630449501	2.45109403477014	2.48964343116248
WBGene00004890	2.18928480143923	2.00331891356447	2.06247271048989	2.1891603046023	2.1305834616203	2.1860159490979	2.12015723373945	2.19134029272081	2.13474735214311	2.20372023012901	2.07101158674429	2.23146590555776	2.13980244281285	2.16996749203273	2.16647417340806	2.03585514395369	2.18579619651769	2.24466270777553	2.17103940293804	2.27190595143627
WBGene00019755	2.23650751916286	2.17111776707877	2.17410502902273	2.1269402849357	2.18234866606018	2.19942619087794	2.1764916531911	2.16314859891506	2.1678999500428	2.14603669141457	2.16708237461399	2.12010123472492	2.13641434322148	2.18687529306317	2.27722664720251	2.19730072517636	2.15553529907286	2.13245007997372	2.08713022164691	2.23664520076095
WBGene00010761	2.10933732898512	2.09002354259205	1.97523926090563	2.05385415886381	2.11690492288906	2.10619889600318	2.01032150694377	2.05981660700629	1.99646566824566	2.15466565196878	2.08360059112234	2.06399077168984	2.01903403684754	2.05180230422697	2.08190798198885	2.18501708597804	2.01345408421373	2.11897017310434	1.98897249439862	2.15696865861518
WBGene00019108	2.28313966614803	2.20188760797016	2.14415259081986	2.06756143115999	2.3475942527504	2.28909646096226	2.03800712539747	1.99339175240743	2.16149453487492	2.25121031575198	2.30549917956591	2.50233930216446	2.29317644515466	2.4695205229414	2.40583283887144	2.22369144168613	2.2315675810431	2.37940280086746	2.17161176877758	2.37754870921533
WBGene00018090	2.99024060455819	3.076858956759	3.07292664532358	3.04629045610861	2.91702415947923	3.02284352760046	3.06177184513333	3.09061267857839	3.05869996197928	2.91509836729469	3.07167699747271	2.96555239885047	3.06460084317517	2.97456007129529	2.89138581392952	3.0704367867969	2.93144918801662	2.92820388317098	2.96737898989277	2.87192012094795
WBGene00015260	2.07371722290171	2.1465414043695	2.16752240326158	2.08762384280364	2.14023149843589	2.09327334271572	2.18609044720644	2.07960477590605	2.05714569985068	2.12077941512439	2.06177166699881	2.08460596447823	2.1181052120326	2.07371722290171	2.09662668494666	2.04286879244032	2.07677279723253	2.05881603811598	2.00549309013187	2.0784060454356
WBGene00008916	2.52669845121105	2.35054975174176	2.44237619649828	2.49549185261571	2.51857675321	2.50713235523292	2.41359790603336	2.38738066209694	2.50154150828834	2.4845094284805	2.4162214719018	2.54174460739439	2.38838736737632	2.42003187136309	2.48504734872854	2.43022695560309	2.54781003075233	2.53326198683382	2.509790055583	2.50351163728233
WBGene00012727	2.59471831729912	2.5463769511549	2.5166461857849	2.49187430802274	2.52539721257601	2.51208612748701	2.58090319656566	2.62347615971659	2.50136126784367	2.5439585295437	2.51959513838913	2.51434093318355	2.50635180453939	2.4985376444994	2.60510438701522	2.57896143433517	2.52661838981707	2.58146010446656	2.52618978959862	2.54714856390412
WBGene00011042	2.63848813268307	2.61502538554325	2.51425534085064	2.51954885058229	2.68654104264554	2.62850930681843	2.48486071825429	2.46314536691904	2.51797911411424	2.66497149557523	2.72700620619974	3.13549241666942	2.86422890485765	2.86351822768315	2.71497767023829	2.5936421384513	2.80166558304842	2.75336938884462	2.65528681427113	2.68561082575139
WBGene00018768	2.34861735751179	2.36448266585818	2.22988362246255	2.21997322857969	2.38072695259465	2.34125145369972	2.11148241166922	2.15382414513354	2.22841786691098	2.33363343825265	2.23968171986844	2.27708282833155	2.35520463755052	2.35985586889724	2.49524985110068	2.17332962661657	2.37397869748752	2.44334466662474	2.32581875885025	2.38475495201592
WBGene00019723	2.86498942657957	2.73150618334531	2.75480299644476	2.70304295276278	2.85956562450592	2.8620626855511	2.66646691348915	2.68502223721173	2.78656106728397	2.8232739793901	2.82492753018301	2.69640729570562	2.94656271948587	2.98222844721878	2.89037784753667	2.88797310150038	2.76513713722765	2.9748708745176	2.97764807428143	2.86736681548725
WBGene00077688	2.26082913469652	2.17078779819331	2.19795728036599	2.16414703132558	2.16619476720613	2.21416309129726	2.19935967693989	2.21410149133698	2.1636337470854	2.22730223638321	2.13202454996606	2.13538454551753	2.14531214627752	2.24697682081498	2.28045363227915	2.18406965381992	2.15827465769867	2.20743193407227	2.19919553931351	2.22666034851856
