name	WBPaper00046853:Water(Control)_rep1	WBPaper00046853:Water(Control)_rep2	WBPaper00046853:Water(Control)_rep3	WBPaper00046853:Z-Medium(Control)_rep1	WBPaper00046853:Z-Medium(Control)_rep2	WBPaper00046853:Z-Medium(Control)_rep3	WBPaper00046853:Lake-Stobensee-sample-August_rep1	WBPaper00046853:Lake-Stobensee-sample-August_rep2	WBPaper00046853:Lake-Stobensee-sample-August_rep3	WBPaper00046853:Lake-Stobensee-sample-October_rep1	WBPaper00046853:Lake-Stobensee-sample-October_rep2	WBPaper00046853:Lake-Stobensee-sample-October_rep3	WBPaper00046853:M.aeruginosa-batch-culture_rep1	WBPaper00046853:M.aeruginosa-batch-culture_rep2	WBPaper00046853:M.aeruginosa-batch-culture_rep3
WBGene00003731	7.46760065958305	6.75018038598415	7.171901341587	7.56295519899873	7.29203720746692	7.44808160595611	7.40523338413973	7.40035860620072	6.54056002666899	7.49464521361929	7.52063596529461	7.28163056423216	7.20592908355151	6.90464786700783	6.88388714292033
WBGene00017762	7.3360235722325	7.36648133910481	7.51008923618344	7.38441337126182	7.438376862163	7.10438803394144	7.24174486494015	7.23748914961446	6.81549985958281	7.26036633572672	7.2942807106275	7.10792320857572	7.03615822372431	7.15586659257048	7.06762473553709
WBGene00021267	4.46518043736266	4.67420074417488	5.44578032675609	3.72521981649087	4.93620259162024	3.50690274732275	4.51338778250438	4.76384176915444	4.77573800258457	3.7149477331263	2.95275457058109	4.83905510094627	4.83892051326173	4.69910460764442	5.22436485952572
WBGene00005754	1.17666297874464	1.50677710217364	0.311851831187058	1.89446895264886	0.63657961355613	2.5607120201765	1.01739531727019	2.120889035241	1.66551556772655	1.94781200841632	1.87393167949855	2.52817471074953	2.00209759565344	2.66747662371537	1.28639326882499
WBGene00017609	3.11134035666078	2.84142048302762	4.57701665690489	4.8429356005575	4.74412395107813	3.24356581003707	3.94081417319469	2.90632379366927	4.25968301285185	5.38395652608298	3.01196840895954	5.04057992974327	5.24261812932475	5.86493243792231	3.62044682588661
WBGene00020811	8.38300437242995	8.45046195252964	8.16256252848135	8.60481153824421	8.18769897119048	8.24951834628265	8.54116322952892	8.38735521635505	7.84385386000976	8.40628707829223	8.52496711512642	8.2735238155515	7.92569803466028	7.87801411663658	7.74474034514128
WBGene00017621	10.4607067334696	10.330734289471	10.1935844962337	10.5123839417464	10.3024984169536	10.1050821916032	10.4593527190948	10.1981073499029	10.2809945792511	10.3884134337683	10.0471770917639	10.2390125018343	10.1916403715128	10.2824282211418	10.4013702105774
WBGene00019230	4.2125919051016	4.25400438874106	4.56635366128682	5.19993887529853	4.35099291154649	4.10501339345271	4.61614417079977	4.29739246992167	4.87505263561547	4.18975815385401	4.97821485328191	4.5713376336331	3.9734900509833	5.42617416402979	4.08749169486262
WBGene00020243	2.92748197483178	2.77956020676249	3.4875043571985	4.61225694505824	3.24299494486063	3.11647837776095	5.12776037655081	4.47851304565052	3.65715064054264	4.76345353737527	2.57159672543307	5.01599703107277	3.20797466449487	2.89153623094107	2.652772596284
WBGene00017181	5.94443705174245	5.81639618924294	6.77891029998302	5.89831889683713	6.22603969334969	6.55656843599327	6.41584737899552	6.06727429743424	6.26827605674286	5.77415846100194	6.25134435975817	6.51241226913429	6.65635907345368	6.59805518077957	6.42113979893943
WBGene00017791	7.61335705150076	8.00187315988875	7.86599797260227	7.67143067110804	7.676474052985	7.93437142276616	7.42513196223688	8.14685884017986	7.79813607825523	7.50152194647158	7.97839929528402	7.93327401291518	7.96612183580971	7.38236377766049	7.88577262370494
WBGene00018681	3.80541628677034	3.86749126670766	5.81646889557171	3.89941251470806	6.14775726707423	4.10776736598075	4.11234733817052	4.84000341170818	4.45448651305608	3.72202331148206	4.08706477223525	4.67014634776642	5.53023090095864	6.27169122646933	3.84508955339706
WBGene00013633	8.86621779893805	8.85529863483206	8.75958463620924	8.91161998455699	8.98736037804003	9.12204471581178	8.81563178303695	8.81650787131152	8.90800915221543	8.8632298100985	8.80482573586401	8.7867766875008	8.86308543770572	8.7766041058639	8.97361730204171
WBGene00019933	0.762884543945848	1.91605925347319	2.45413324354141	1.89268555822776	2.05092094969817	2.22946948768952	1.9197641514743	2.13693649876109	2.05949199487648	2.41624822376576	2.41034191877584	2.58877530993781	1.24932700793311	2.5982401313922	2.36987124695399
WBGene00001699	10.0090125852589	9.61997086122323	9.73427031027866	10.0184950872891	9.7815611849342	9.74853268167277	10.1775441176742	9.62992684552707	9.5227058860116	9.9109574659632	9.83570210895401	9.83354588000902	9.61991842291425	9.32629442476927	9.0777145968005
WBGene00022192	9.63650046368092	9.57925841721931	9.51409562373355	9.62695377161928	9.67637461331651	9.69212376835335	9.54814720892282	9.80843187183789	9.78976413173172	9.55160233834957	9.80406291920604	9.64412883337345	9.59822989420643	9.82789553876454	9.71043641588981
WBGene00022519	7.25033707877266	5.86149206955741	7.50056434564377	7.34735472768525	6.88986608080844	7.16171358129749	7.48807116800553	6.98057180716932	7.21830351559804	7.56264937475435	7.55708600495558	6.93097609565986	7.14542975090626	7.44213511144684	7.3985942423647
WBGene00019003	10.9020909192912	10.7506140411826	10.8692398730306	10.9847694766357	10.9572747482364	11.0275950374048	10.8805630917701	10.6304436964532	10.7634032747002	10.8327468448887	10.8440301519573	10.923769438084	10.8447999013107	10.8059501869688	10.7214743431978
WBGene00018322	3.88705339330892	1.79094673515211	0.848572266832032	2.09787335671353	3.90195005230668	3.46236910089322	2.93265177659042	1.99808860614373	1.10623976149775	1.68564687153485	2.11974294676104	4.76887982729997	1.80094337420103	1.04571065532544	4.22037020117555
WBGene00021932	8.83778319979702	8.94211653639517	9.1019911611313	8.82549207325751	8.8664799390189	9.16230557019918	8.85936758557674	9.10846060565535	9.12097964406789	8.98978701845314	9.13210047520822	8.9537684704223	9.11022311839152	9.03474359173173	9.20349997353691
WBGene00003518	7.6531037388176	7.71019548311368	7.64824108305232	7.62046471457907	7.59510303860038	7.85004490573513	7.82628661755363	7.7873887117859	7.79006628419236	7.92219011625348	7.69832128603372	7.69055118953664	7.65474342118394	7.75893339228793	7.79325864687452
WBGene00012880	11.645666987691	11.0189032691233	10.7448901654021	11.4668702607114	11.0565909791647	11.1774762230797	11.4058036103232	10.9287167414408	10.7287929531276	11.1954441865537	11.0286292356139	10.925613778295	11.0378475413083	10.7507312681774	10.7828778428489
WBGene00021293	5.61388138156539	6.8082164174512	6.81047909365032	6.06152024769474	5.96063982145885	6.60738210187284	6.00612699110853	7.01170471964765	7.01046320762614	6.1817613158964	6.5850507128148	7.09589067235141	6.17909975986897	7.04646814138162	7.36255667929041
WBGene00005847	5.38856463043929	5.07105341586628	5.20290976828447	4.90467483895995	5.29508968639641	4.82381813120817	4.67609924956035	5.21920415168491	4.71474721349906	5.50401490543889	4.75546019184587	5.08276814940703	5.0438274223837	6.0249999934738	5.77360211389545
WBGene00020912	3.81566661906195	4.12943222511599	4.49785375256152	4.18238402357173	3.38916478346998	4.40962378529839	2.9650866364337	4.77947090790289	4.83527481644381	5.03480336354685	4.46731730831503	4.96507361119775	2.76234031041616	4.73427227510822	4.46900746173098
WBGene00016318	9.88779651211985	10.1729599823695	10.2578156373487	9.96341213184048	10.105531421026	10.3608920648447	10.0499193214336	10.1712793967731	10.1750704439442	10.0163054849154	10.0830338181472	10.2074402307118	10.1852235803491	10.3052044785168	10.3537048243712
WBGene00018653	4.26035466736365	1.51590113932455	3.84925270676937	2.82490000080741	1.63580453073292	4.5036680265129	3.17717138306793	0.579540294101596	3.3436352242829	3.91816962309695	2.21647411129772	2.13367925233335	1.68302805662648	4.7972215826843	4.08785316474943
WBGene00013375	3.48711456565393	5.18286984294645	3.56458425313664	4.91442053381287	3.47610686233717	5.96382874291898	5.29760780074306	3.84097274506811	3.8313087640946	5.23728530882497	3.6270079253564	3.41192242579152	4.98830976454513	4.94817049764924	3.81154501299394
WBGene00022196	7.1136661230791	6.7626012917617	6.41117266707708	6.58451444428578	6.10290835595035	6.97258467756414	7.20717737700111	6.9873276882415	6.76922163334191	7.03425754091231	6.81930286566329	6.61529887339952	6.75141417721594	6.77837943941689	6.64190304615179
WBGene00018455	6.79676775073422	7.11028597792223	7.26164833970569	6.75710060788774	7.17018245945838	7.30007154493421	6.87192740910951	6.80032400087164	7.32781309158201	7.0573148777827	6.9853205376058	7.33308735191864	6.97037282922479	7.0497407516052	7.32785888955731
WBGene00019968	6.57060622190214	6.88587692767792	6.84473337853887	6.3467718438975	6.61941843976963	6.19567181389957	6.70867007723323	6.71032430707294	6.18764602639197	6.11977365150216	6.57137495300189	6.39900886697481	6.29506874181323	6.27184433456801	5.82314938620167
WBGene00021297	4.89258288673814	4.23455190290576	5.26000156064474	3.89818319462936	4.92140871824256	5.28549358665489	5.49714831669317	4.6980545262905	4.69660871986466	4.81781458097547	3.63339517159264	4.04719459971205	5.06348697938396	4.74234959180043	4.45506019425576
WBGene00019858	4.04179668018407	3.88637455509244	2.52239628948098	4.62803806479021	2.27917291961749	2.35334418326858	2.04841895265417	1.65310084319102	1.95683542313965	3.39371959034653	2.92747135532667	1.89779106205011	2.89444411752842	3.0395676283525	3.03632379890764
WBGene00018680	7.70421007033505	7.75807127394572	7.9084832930341	7.70557156827655	7.51877588279203	7.81322901425813	7.68371189162222	7.97656240506786	7.74451566966561	7.62065531802058	8.26916128470943	7.94280008377374	7.0650843372551	7.85761094614326	7.8004819106766
WBGene00014947	5.81542300540801	6.17920448481528	5.24735335844575	5.85732242867029	6.5043437434061	5.87729812322546	5.74640037900046	6.03663234411757	6.00693304699837	6.15874256655157	6.01160297822562	5.99909329689423	5.82769481541933	5.84983867316835	6.22532564390492
WBGene00019348	4.2105844629265	4.33628910149684	4.93833990369693	4.91876451063268	4.40285790056385	5.75463313794868	5.49641185565051	5.16641860161381	4.66063488798388	4.95365263769896	5.30180856979984	4.25815707493742	5.19230070611436	5.59433027764322	5.29022127096159
WBGene00003216	9.53527557105408	9.34418448316528	9.63115613374525	9.50835298195315	9.60037532285292	9.58487157801239	9.37337981238273	9.50800825422603	9.48981445099982	9.6062841655984	9.43034361362278	9.47233118668782	9.69642302338933	9.72904813999506	9.43466533694519
WBGene00022570	0.97518920370183	-0.372410343583505	2.21354636768926	-1.06765001610717	1.17871782768775	0.306065044317174	1.62418794513322	0.805106688914932	2.9672230304239	1.13916821995278	0.312067992610642	-0.273858826428125	0.976126772326056	1.32244448728328	1.1640080940403
WBGene00018805	6.14419793439471	6.24038512651987	6.2293293141653	6.18304796220969	5.51082966617027	6.23886269842151	6.00409167159046	6.07914937824555	5.9563252735801	6.30470815772645	5.76068508953667	5.81436969074798	6.02360023585693	6.27138552181704	6.65828432987011
WBGene00018018	8.23801917294066	8.23703448394287	7.53734188839559	8.0549607762776	7.81065517368339	7.52026665537716	7.83868142533654	7.66866732294467	7.88225542582875	8.31700145493329	7.9204945869131	7.63863791335717	7.70712027379965	7.98889028456448	7.97236353037531
WBGene00012887	9.4648706009215	9.6131931132152	9.74189585476226	9.75988651921275	9.65521352792795	9.63977553200607	9.70222377630207	9.51717311804072	9.50116423460655	9.80093095311164	9.79199602415665	9.73733354718579	9.58657223608944	9.75642822553202	9.65941477411743
WBGene00019541	5.06413441459559	5.419834478883	5.71227936525969	5.78555709040755	6.06720372624286	5.95738904256185	5.04296733187441	5.14459869857104	6.02745554007761	5.58526723786182	5.7786188764591	4.19650947634049	5.88848268803784	5.70280296902894	6.01124201780861
WBGene00011575	6.73181998354243	6.68289208199863	7.03995099730112	6.87431869272196	6.59040470868464	7.02195048087645	6.90123135932586	6.24444033279972	6.76024889508496	6.88977042290545	6.81011529822131	6.85445078257757	6.37243553872414	7.09944144445385	6.75893072810988
WBGene00005742	4.37430246052665	4.91425839666854	5.4984949559859	4.69432445322537	5.37880325399959	5.51868094326609	4.85887429397017	5.27291824849241	5.59146666476058	2.69766443475338	4.59392631286162	4.98603942758291	6.03100511210398	3.90772173321529	5.28036746426367
WBGene00015866	7.77679226319794	7.98077707940781	8.10434609601598	7.6779012089756	7.48264244561323	8.2322736520357	7.74653897606539	8.02826966465231	8.10052305571151	7.66737975549623	8.04523817688395	7.92417056931343	7.24384489490397	8.01280329348769	7.93846988138927
WBGene00045077	2.83794465431905	1.76885506173465	1.857701184653	2.55173452785065	2.26216552159798	2.0278571762703	1.66994245010137	2.48485092234295	2.42128578659989	2.61831172836337	1.88637182348891	1.75870782554961	2.09790604698637	2.92663026986115	1.70331956855101
WBGene00018316	9.13540173486217	8.96602981046439	9.06568835625054	8.9982002993389	9.0775834941783	9.07063244016451	9.13257992710594	9.02019631077757	9.06051139540789	9.08634193044548	9.2801504170742	9.17814742944856	9.27857745978306	9.24382067059626	9.10911030199441
WBGene00006802	9.67963509292711	9.74033311522227	9.78991163045565	9.71082674835523	9.47867316698261	9.69576298152713	9.63394372071725	9.7384807551526	9.75412153503667	9.651720128557	9.57594306929129	9.66881763329422	9.6339754969032	9.66207925119147	9.91057258005981
WBGene00022047	9.80755054210651	9.55287789858335	9.45887205595064	9.57473542478941	9.36746629855146	9.19083804193209	9.72413829425609	9.34839355179687	9.28601061193254	9.60023889903773	9.56880965501664	9.32036598294626	9.59816698045165	9.23231730844963	9.13655721332038
WBGene00021288	8.30976281803103	7.18168102387216	7.0393577651597	8.28860680399153	7.5378629062904	6.97924454345371	8.22568415863758	7.02506867187457	7.19553166407199	8.05513110729553	7.40556867593009	7.31932167733843	6.92852666573405	6.95972611339884	6.8120347942272
WBGene00013526	6.74811903539676	6.58669149605464	7.07178197259532	7.12457008048152	7.11988629911102	7.01671804679613	7.02976979332078	6.92053388813997	6.59408359959968	7.25492561769407	6.37526294485381	6.56597287953407	6.84579110371371	6.91625687944896	6.68721329455356
WBGene00015568	4.3049818851615	3.3899398268531	3.77953709464664	4.41443189111189	3.87365868590966	2.76248127809793	4.38983247446046	4.44935799640107	4.16743580932898	3.55778869738486	4.07077914638173	3.92062963573843	0.586618725381763	4.55892025081935	3.97162356095526
WBGene00005863	3.24499084421083	3.37732507365811	2.90441222629482	2.72632160724782	2.95437165698584	1.47489804703299	0.489388793322664	3.25604688999431	3.47696227816449	3.96748404728055	1.97690761434367	3.78436577910736	1.20743686297273	4.48282376478698	3.10103969236619
WBGene00021526	5.71757416286269	5.86610804454662	5.42894232611475	5.43899140466132	4.55533149497076	5.98717758991909	6.00753863898547	5.87218408042826	6.16376196790825	6.13838772316599	6.12029947249457	6.27336239937365	5.44481778138008	6.09625236383215	6.19583379596559
WBGene00019829	5.05743770811833	4.14660064759598	5.08789940260257	5.34640203632254	5.00392869494073	4.9280490566311	5.05096046594851	4.62489281393267	5.48551151861197	4.9646268945257	3.49084863098671	2.12560052049499	3.18044006326154	4.17888829583637	4.53052775638349
WBGene00194906	8.3202721031219	8.44501939956151	8.4603272869598	8.40002594499953	8.7013470128169	8.41552883360152	8.41136988935071	8.64152760512997	8.58296764826017	8.49453881666943	8.50224466382712	8.44804194841604	8.68990714514386	8.39625540975674	8.58875098354489
WBGene00012150	8.6710700573745	8.53160915441334	8.65522515786218	8.72727926552975	8.37401745016565	8.73561220753935	8.54974655488698	8.60759515345206	8.50769515422592	8.80976780721845	8.71458073356633	8.60099705875993	8.50453975493712	8.62648513282014	8.7862307413464
WBGene00020840	10.4156097440355	9.31618557519087	8.93295791025569	10.560143647227	9.40990936454923	9.09482114859095	10.286022860374	8.89549985131372	9.20654555122304	10.3963018690453	9.66934589955039	9.77326879613389	8.98299699610142	8.83086534087668	8.60605944267874
WBGene00235110	2.29493152890016	0.00338779524640502	1.10179931269001	2.55059830711097	-0.242255756896713	1.28175996200639	1.09193606139722	2.25929026635518	0.751790186637048	1.08010640078386	0.633962154621906	0.954086102891902	1.55257135209436	0.59943015764901	1.94845993490453
WBGene00013292	7.83495070979374	7.47586229516131	7.30648463564019	8.0517848161806	7.68412021881726	7.49934683553197	8.12980332382072	7.15813906315715	7.26517244273523	8.04922506160365	7.23882984178372	7.36603976811567	7.16602144296881	7.3142152449692	7.40695921973653
WBGene00022871	1.32707911989832	-1.7878605144605	-1.37254705754929	0.329549594971211	-0.685888906811841	-0.569648562637015	-0.718367262353131	0.413420775298523	0.361002461199474	-1.03447412169794	-0.876060253717228	-0.115433648687586	0.585283705057505	-0.165822441419819	-0.556713110638543
WBGene00005740	4.08852410463698	3.63242178453985	2.06996367006672	4.0706366258449	3.73481582034623	4.48793133464245	0.094679284168936	0.53105052290866	2.76921020584158	3.51093787415966	3.79650535050006	2.13986335006403	2.82104340117004	2.33631081309364	4.0226953785894
WBGene00018809	2.81326896279094	1.395858530793	3.35449729698857	2.66544211837318	2.8984028274644	2.18500796560175	2.27978119663727	2.74332085789919	1.98698971758992	2.68472068480709	2.97944335073759	1.84371135390493	2.49601103732797	4.14097410972755	2.55383329557679
WBGene00012885	10.3330636411994	10.2533121351776	10.2208136100656	10.2464757832488	10.2018372158731	10.2805933216448	10.2389814631953	10.3251075347899	10.2489095405659	10.2635262565705	10.299182828254	10.267656345334	10.0542556414847	10.2168101112495	10.2880066593223
WBGene00001513	10.135729804288	10.1432888170617	10.2744573624266	10.1958692209682	10.0471743646501	10.3211919071941	10.0426648549598	10.3126583673497	10.3095536593056	10.1848951736317	10.2756275206989	10.2940440150697	10.4958869976142	10.4227712193205	10.2427442058422
WBGene00304825	4.77354435752043	3.36301263835192	3.79456454725846	5.09823804719934	4.77737289621151	3.72079831097572	4.70128455708925	5.95307289790083	5.70159590773151	4.7910049976229	4.84399288598055	5.27679254411039	5.19620414105767	5.1995946138667	4.68432279601556
WBGene00019857	5.52627198943493	5.04407450514688	5.70863780088963	4.8931719100385	4.82504424988567	5.50971642457358	4.85643797901445	3.65211932103077	5.08709448267095	5.28538890161579	5.1078506235823	5.37457908604598	5.51204890943035	5.48482514941523	4.90674920456624
WBGene00018074	4.89806881750836	4.867878183152	5.71002806366841	5.33394529248828	5.22095554176058	5.22336443163272	5.6946412092332	5.05845387414476	5.61732128928036	5.69777520932702	5.65093960162189	6.10101337836583	5.80955335611473	5.63835722070401	5.82430850004129
WBGene00020028	7.67342992823493	8.02379371158979	7.94163923947934	7.73712563427025	7.81948553614305	7.63191186072101	7.46915500358653	7.90832956716724	7.57905717220558	7.82764947258759	7.75726532045562	7.53478843348475	8.09544977118988	7.82189003056158	7.58114181821478
WBGene00003385	8.2745309764715	8.45110558513574	8.45260737694775	8.54730020902373	8.16462288383846	8.48132598859652	8.42061040243401	8.49621305856725	8.36681963968149	8.33758577841868	8.59241405478072	8.06306389757546	8.2853615268898	8.46691827232591	8.44776555466088
WBGene00006556	4.10594537406416	5.37139994831927	3.97198307789573	4.33719085754782	4.47490972498662	5.37371989194139	3.84051862423884	4.7751063934606	5.10584105903756	3.96718428891524	5.26114978211562	4.38630950212217	5.41055243201806	4.84757205046381	5.08716323876146
WBGene00019913	5.89155771391712	3.87628314963406	5.65851084662142	5.49132433185959	5.63254102195237	5.81741502373191	6.23831645515253	5.67581395564954	6.14850058028914	5.93047999457875	5.48928505911595	6.32844784765661	5.1262832166592	5.54678490348421	4.30318090064138
WBGene00019522	7.54238188093655	7.54295136745747	7.48052203075503	7.2553921492653	7.2532206449385	7.47313018009089	7.3202093627184	7.10064131597347	7.22190414101963	7.57556571806032	7.43971870462777	7.0862710649228	7.57454584666114	7.0160193244376	7.4409605008087
WBGene00020156	7.40533976687833	6.81636034674658	7.01207584730464	7.0962892660281	7.01307473471539	7.09033264547391	7.18878564209627	6.81672641034728	7.13995238633994	7.28191519435187	7.53814857095409	6.91953077638729	7.11855388030274	7.01368556992865	7.19031163326226
WBGene00005687	5.73020708247026	3.19739521250371	5.01381284123364	5.58099143248684	5.47232367181599	5.15731014743357	5.4547585795415	4.32334845009248	5.68691646763269	5.27441412407194	4.94892410951532	6.13387398575459	5.97237398536946	5.37978694283322	4.85789990343768
WBGene00015287	6.08100912823166	5.80291567627635	6.08294991403899	6.33866579462486	6.27957511097812	5.93428861514371	6.21914625050106	6.25493695223283	5.92259748427863	6.45942079838391	6.00290298076323	6.13484582163994	6.58794549287202	5.48526773550806	6.28954032750203
WBGene00006408	11.7661884851651	11.8420454279282	11.8082201185823	11.6691472686122	11.6984589883943	11.6879206375114	11.8703974727048	11.6450103348728	11.5997548063687	11.7992642151636	11.7216033601244	11.7046480818061	11.5636086161956	11.7518143298842	11.5456223795711
WBGene00012994	8.61878888653357	8.5783515555821	8.68907162455321	8.30210241106214	8.43193216504879	8.17051077699143	8.28340140472223	8.5848937456473	8.17991505977517	8.28609473120872	8.42728644163119	8.03136729407894	8.53089086079573	8.73237775034917	8.0726637505188
WBGene00017481	7.79645564221061	8.25226047497979	8.28440354681605	7.69560275190902	8.48429807260679	8.4329093128286	7.8394324591874	8.16747233996668	8.61998296210078	7.53246112811365	8.48206494382969	8.13168670740523	8.52132522184873	8.13367448537012	9.1182618601801
WBGene00003530	9.94065202178211	9.90324167722026	9.75166539434678	10.0749295103594	10.0985966770071	9.89048590903418	10.0124471588708	9.94770545520823	10.0009478660552	10.0352953623053	9.90451917134242	10.0310960191052	10.0950092628791	9.99351020396449	9.87308662438175
WBGene00018118	7.93526820082189	7.81769423943079	7.95105794628876	8.04270670985975	7.96680938801856	8.02816687415381	7.49245249173647	7.61596870861164	7.99614974638802	7.95813159001367	8.12992641849199	7.42620352274107	7.83473712604334	7.68604593659879	7.87440784306133
WBGene00018193	8.69232675944996	8.58849877726738	8.66445652914462	8.72968633455737	8.72532501310054	8.66611213411212	8.77382461256359	8.77362024470071	8.66762074307219	8.66802832918995	8.66948816699029	8.70040885246028	8.80183379115005	8.83325633626251	8.7018058166228
WBGene00013400	6.46617176077574	6.26409443473231	6.81881477932471	6.62425021695263	6.3054168224616	6.74602919845692	6.46934600390864	6.39125458953236	6.45402681138354	6.2419110965358	6.19240723907809	6.41813478303722	6.59626535585721	6.7573473362999	6.67874096883732
WBGene00020426	6.74226631460705	7.03996744203708	6.52342724595929	6.74999006584054	7.06537304841365	6.92107685005607	6.45626832317858	6.83117041091203	6.35552852599089	6.75428224479875	6.98071882481254	6.87874127870983	6.65129570850834	5.24679683281867	6.93861278452194
WBGene00021548	9.99770310396499	9.76069899289556	9.586475597515	9.59167062892647	9.67168541744876	9.67810078690199	9.61677837024658	9.46652434638141	9.46783701478611	9.60334408320464	9.43575400773417	9.53208255690041	9.88480531791349	9.50267748411789	9.23673870700665
WBGene00020242	6.04329112907327	6.87278936800624	5.67746567677725	6.48926129233419	6.40026688648367	6.63522459976651	6.74681122711942	6.61655590102155	5.5727611537267	6.71473183002043	6.74091002558648	6.277442705274	5.77638697075031	6.14483910365042	6.47803649967155
WBGene00017183	6.8526555934124	7.00974465595073	6.634217009356	6.51085640252491	6.86417747607434	6.80250990286692	6.75352565010842	7.2891123838026	6.25739840355887	6.6189040450772	7.05660520330933	7.03401537603681	6.99664069890865	7.31336195939222	7.03456018985549
WBGene00015192	5.4077211964123	5.01825582653616	2.79022008058812	5.85393977408736	2.56986265474004	5.47641506489659	4.86867886445143	5.25431549921193	4.13408701595276	5.08170136378791	5.43614317905836	5.00159149650573	4.75712141472349	4.52021667341067	3.93904317263346
WBGene00012633	5.95881275408726	6.44098856384823	6.17343409354063	6.44120607540463	5.87994268400613	5.87233382532507	6.72453704519424	5.88795435995995	6.04685400198772	6.35295498283408	6.42462015185899	6.1717962852581	5.79950103697055	6.0618003862828	6.11121852498837
WBGene00021099	2.80583228166345	-0.84355781851808	3.57589679424979	3.82850464980917	1.8389364426465	4.44591867917872	3.58213445289789	0.140827071946804	4.37893257908831	0.802028564499464	3.50461276580168	3.45218554988571	3.57387497143584	3.1373795778064	3.77689988342363
WBGene00019215	7.13517365828655	6.32566470102009	5.77148709251825	7.18739463578826	5.95646514127148	6.35319076746682	7.20915699783038	6.7018054701493	6.74356882306401	6.93933472877847	6.51208652986237	6.22904988789498	6.85625619266814	6.4133056770414	6.73200050102509
WBGene00017662	3.95590326495336	3.35775044950659	4.27427135374931	3.55483562351028	3.91618520971403	3.89278249205793	3.24950784134682	3.91616227464688	5.15456781771806	4.50588521481751	3.08698837116239	4.30421969897282	3.89680464649854	3.33267070232043	4.02659647451414
WBGene00016528	3.94363913442963	2.50446607298036	3.64105926860591	3.89532685995766	2.69925089165271	3.50322150777284	2.72185996527258	2.75092587744883	4.28938890159273	1.72291231653667	3.6234537013435	2.53141390129412	2.54441490661146	5.51105841210029	3.12986508878618
WBGene00012551	9.35787393600449	9.69009542864009	9.42947599758313	9.51767883549196	9.64644080574207	9.65703988874984	9.44205376689325	9.68516191175324	9.70598671121586	9.45747856038001	9.64333365921664	9.80628216293898	9.72640278523057	9.5802730791862	9.63929801510145
WBGene00017094	2.81520364107419	1.07150046207425	4.45891346692617	3.87358585264724	2.22500247049923	3.39639105812221	3.86373332741285	2.94273668672466	3.75107803684644	5.2191561267871	3.06569999789537	3.61069651916617	3.72534635146406	3.84112979128913	1.22279714357097
WBGene00018808	8.26091953366291	8.75599147607832	8.73775908360822	8.33983352756941	8.50786162091356	8.92316641757937	8.47661012860059	8.77698434257474	8.76073424961646	8.30518486613778	8.63340214690735	8.74919802423091	8.6746700265801	8.66043594537969	8.93221918193612
WBGene00020025	8.24571526767463	8.3088832376641	8.21672064112042	8.13224985505884	8.4494177582334	8.44467534826928	8.04496507315165	8.40176398955851	8.31287569642312	8.04327395651977	8.34791231409982	8.4477824951138	8.4565330723284	8.47549998726495	8.33131513242376
WBGene00022846	1.02720289560221	2.90700446784298	2.22032995487956	3.77092205194559	-0.725451826337932	2.22665279209977	2.93957658161421	3.03421747643918	1.8078375258702	2.22612961847183	3.41872562952202	0.715897762306646	2.33785977766427	1.08109347558926	1.38654114003064
WBGene00020847	8.42262659279054	8.67963280597155	8.49246531030859	8.69921082330538	8.64076442984139	8.53372452113786	8.63379481726496	8.1613390114028	8.4194596759431	8.63403704992387	8.10109902321134	8.47901143008126	8.39778927398882	8.07281432253352	8.08990433891569
WBGene00001738	4.41442580217389	4.44787206961668	5.99650941795968	4.91407748388229	4.31552855398221	4.98273352400973	4.41758588695524	3.67781039293622	5.08517605548785	4.8041795620522	4.46855008381146	5.6978713782863	3.2377862543009	3.60864131265989	3.14073318236531
WBGene00023485	5.83950288006351	6.02819119084705	5.79559527472632	5.64438210051893	6.0473152406063	6.00945646319835	5.9753403709838	5.52549512615421	5.6425892359204	5.77589809974721	5.56617371218385	5.37762041449518	5.77284160162508	6.18071796639345	5.52377426750854
WBGene00017530	6.80928838299205	6.97559808935219	7.02255313195002	7.03433678604386	7.10659748619824	7.0436004187983	6.87360037038147	7.21526894661634	7.0873875221167	6.8577595990741	7.09964026514998	7.03773033341791	6.78081663336868	7.02093106140114	7.06868155775738
WBGene00018318	5.85170032621558	5.64550943628341	4.74299408632467	5.99070803862351	5.29049665477175	6.03100098635004	6.16554921025531	5.77632879930912	5.81575985251995	6.00095772171723	4.55591061414456	5.82550860952745	3.91638969794445	5.32111346358546	5.29696795030768
WBGene00015840	3.18859857737578	4.17035854630293	2.79208029414392	3.93885033700606	3.02387488605851	3.93694693707574	2.62467738941911	2.63532976093612	1.05949857082317	3.19327925097227	3.30671793220872	0.882505326543131	3.5961157928283	3.4861994925681	4.34818708639693
WBGene00000015	3.49705919454984	3.14619216912266	1.18170304500076	1.70807552493365	2.24086840101865	1.74610548506459	1.3160118957014	0.894973711425303	2.32150705504173	2.2637339433045	2.0395827176732	2.07598025925273	1.69504372610335	1.19951530825834	1.46330908912654
WBGene00021780	1.22441325160251	1.48579775820595	0.995789126022168	1.30136873833456	4.12068205014957	2.06649773829325	1.72152753032832	2.78667790321915	1.40083026429963	1.37395829132836	1.34930525842021	2.89802739952944	1.2991362024467	1.88362394407641	0.974717254404708
