name	WBPaper00035588:ALG-1(-)_1	WBPaper00035588:ALG-1(-)_2	WBPaper00035588:ALG-1(-)_3	WBPaper00035588:WT_1	WBPaper00035588:WT_2	WBPaper00035588:WT_3
WBGene00018330	5.02415298651037	4.99727343656885	5.01704845692307	4.99463764807338	4.99066901513913	5.02091684218022
WBGene00016796	2.6079126011154	2.64008641184763	2.6175994047882	2.68160668252986	2.64184424771867	2.6734071719555
WBGene00011171	2.03191740817549	2.12365957553436	2.06025495075768	2.11548942478787	2.19507352323226	2.14885928412863
WBGene00020412	3.30282642768932	3.29337637034142	3.2769536700068	3.33421642568659	3.35124103335132	3.33428222529524
WBGene00014198	2.28661505244321	2.30774326068582	2.28691071090823	2.34550424702058	2.31091301274303	2.39207557934065
WBGene00194892	3.67368418051168	3.65505753460972	3.6142504639929	3.74274893212059	3.7657521950361	3.75179361370423
WBGene00010291	2.87260224355576	2.82389810509485	2.85488333984836	2.42500536987813	2.3520466047986	2.4165479313834
WBGene00012802	3.67910171191081	3.68748402585432	3.6898828306783	3.71092101838741	3.70234503642731	3.69991248324083
WBGene00007638	2.38236567998235	2.32886805155382	2.3855939351878	2.25274565352443	2.19760122945624	2.37257605695741
WBGene00010357	2.85371426427334	2.81364781591048	2.86133211228734	2.91372047224131	2.9087860130407	2.92767083725787
WBGene00044066	1.91156504094395	1.90800969280667	1.91888612944403	1.90056350832381	1.96186776938161	1.96847419063012
WBGene00022565	2.08525807722754	2.07498488495381	2.11772495999865	2.07991054270521	2.17220586165749	2.03537405554052
WBGene00000923	3.44885603136946	3.43507781143126	3.43986378827059	3.45260465906622	3.45565994714857	3.43631777630414
WBGene00012289	2.95032843047931	2.93503347688996	2.97744296172668	2.95382395394117	2.92878719928145	2.95764348760635
WBGene00019036	2.04373994931684	2.02552142440517	2.09286029256985	2.1413641206734	2.05742254444519	2.0957590489841
WBGene00013595	3.02684431311409	3.02246546907982	3.01579726715098	3.05291316955543	3.06510006703768	3.02113678007225
WBGene00007080	2.298335725732	2.24557172023306	2.33630052869378	2.32100447447112	2.36235205566077	2.40358131761081
WBGene00019037	1.92062487232652	2.00505139913438	1.99833272419054	1.95397290805218	2.06547236031437	1.9963562040872
WBGene00012421	3.0277326416475	3.03634331846836	3.01741598548268	2.99377397943771	2.98679135608651	3.02646722749699
WBGene00015036	2.34170970224326	2.34573131882678	2.36246988875021	2.30786855293117	2.37695433707046	2.41870269509202
WBGene00020698	2.23450438620927	2.24221224720121	2.30641682674905	2.18342299319129	2.27841600403456	2.1942825089203
WBGene00018034	2.04437663203985	1.99019611181908	2.02083285704827	2.03344414622584	2.0104540321193	1.97399324986056
WBGene00008620	2.11330377015289	2.07020039116968	2.06455524261999	2.13960701275076	2.14502850403492	2.189261600362
WBGene00022713	2.35801640729239	2.36935759689714	2.37121592042489	2.2961989472467	2.31545609672289	2.30104909602051
WBGene00012791	2.64822152181117	2.67619743856813	2.65755083429587	2.67724211687714	2.66267036912313	2.68920521454426
WBGene00015409	2.03236537179428	2.02970023421542	2.07669590183038	2.00572334516012	1.95811511373833	2.05383771564821
WBGene00010550	3.95468023013472	3.93519570102155	3.94163501438855	3.93914757531519	3.9516996851273	3.87479598246613
WBGene00020995	2.82614371324328	2.90030265825935	2.84873810107701	2.96122509690616	3.12500465327577	3.08528357526381
WBGene00077489	2.38755830612344	2.40660197367055	2.40785305248304	2.37115736117171	2.41678570737881	2.41243198504452
WBGene00018994	1.84519295062823	1.85960783552864	1.85940905368056	1.88968769189221	1.92998410145364	1.9157273950051
WBGene00014227	3.01058472163962	3.005567064791	2.99780001689333	3.05583771198185	3.05410176288616	3.05372304850858
WBGene00017038	3.18507046537181	3.18402315753783	3.18076529926679	3.13757729604195	3.23458715621767	3.21137671615529
WBGene00013339	2.76572143599449	2.76631740824831	2.7730363182846	2.81842521394708	2.82190405778087	2.82622508398092
WBGene00019023	2.53710220356968	2.52947865619377	2.52350173796379	2.55234263882143	2.54595848759857	2.55153078287484
WBGene00020318	2.10179460726729	2.13131290285797	2.08125780877799	2.16400745020722	2.17982312272848	2.1620263033969
WBGene00015198	2.02707618068065	2.06768689768001	2.0145731092005	2.00523468818134	1.97508719352711	2.04729058967042
WBGene00010415	1.89589586585256	1.93754025389915	1.91130041949532	1.95370477957843	1.8999296573485	1.9564730403711
WBGene00008571	4.18700123045995	4.14554540587768	4.18024415433709	4.00028400263058	3.947059218334	3.9936580600196
WBGene00012549	1.99509371720062	2.0336238635659	2.01363019224145	2.17251631791865	2.13548233553058	2.2359047056146
WBGene00007247	2.34395921019282	2.3879221935352	2.29066031181136	2.25527411403529	2.32031137090704	2.29487655188058
WBGene00020250	3.12108836300349	3.06426895493582	3.11898424913763	2.96156406360203	2.7447574298088	2.81373810208168
WBGene00006423	2.96564023879832	2.97372698034814	2.96275629712127	2.94918752384167	2.9534421888198	2.93509195513303
WBGene00016940	1.8607284525841	1.90592077864603	1.93816156230501	1.93120270902839	1.95068489548148	1.96946549684031
WBGene00013190	2.18609482185025	2.23436949157555	2.15140749814249	2.19438653158331	2.24178223059145	2.23818764993749
WBGene00018102	1.85835107355762	1.85493319402227	1.84465078562187	1.84062033556076	1.88547674976732	1.87273421805914
WBGene00018982	2.0148979870465	1.98599581626762	1.96856266198684	2.0013879261445	2.0024721027724	2.05005584711209
WBGene00077669	1.96460933716766	1.99148103055023	1.95656596770765	2.01113778318899	1.99091856572559	1.96214549308891
WBGene00011532	3.6798516336034	3.65738848335584	3.67907242778107	3.65925213322542	3.66938852810344	3.63371832576057
WBGene00019566	2.05128856569347	2.12044152536228	2.07406694388933	2.05556010045645	2.06000932646427	2.07883182324564
WBGene00016111	2.12903237843606	2.13004455889717	2.19562792012292	2.18280033671167	2.15768081367243	2.22120583207374
WBGene00189954	1.80705398570748	1.87618097437269	1.87110240164905	1.86838650181305	1.87592943520345	1.93978699444985
WBGene00018933	1.88918925882077	1.90973470855312	1.83882271508285	1.89270964660131	1.88547674976732	1.88287386210386
WBGene00020994	3.20887929275169	3.19563421886353	3.20333116532106	3.22420547063439	3.22807984147345	3.26070618244537
WBGene00011037	2.98503220707831	2.9861232777856	2.97432555872035	3.04593217391872	2.99446567982425	2.99489284737497
WBGene00016389	1.93485991459863	1.97169620715032	1.96258603835688	1.98801930326413	1.98873194278066	1.96341863463697
WBGene00000677	3.49567981472285	3.44988487178312	3.49662596334635	3.60207080807033	3.55518054224958	3.57517434822117
WBGene00007955	4.38723155626915	4.3772785632453	4.37767003692857	4.36957326844623	4.3621801984853	4.33458972715773
WBGene00015982	1.92918880247095	1.99065358695881	1.96396973405567	2.05090563033201	2.1145735854354	2.05976366034526
WBGene00018909	3.67532817716721	3.66678726302815	3.69638449011502	3.76643296867324	3.74213667290494	3.7340581606969
WBGene00019627	2.32248775199677	2.32557926004597	2.29617544857554	2.37061069349059	2.41426815738925	2.27493848804867
WBGene00012861	2.22022778616249	2.20332646640449	2.25679027347637	2.35686216111061	2.30009736035783	2.35491756200348
WBGene00020389	3.17271791867928	3.18216310636605	3.16859871555114	3.24730170367203	3.2493619020513	3.26761969066824
WBGene00023420	3.52889382642589	3.47657999589699	3.53006324898346	3.43039233357231	3.39716086076377	3.38403184208989
WBGene00017797	2.78031219903463	2.75470795560859	2.75988445583883	2.77342250772015	2.77263102476647	2.73831172177952
WBGene00016903	3.52223281002293	3.53442023892859	3.56566175450781	3.4819111302751	3.54085429969421	3.53091972422148
WBGene00194710	2.19234884420553	2.19191317542975	2.23292471513847	2.14883325873289	2.14934392134238	2.17257392101067
WBGene00018981	1.90980765929765	1.88315939287034	1.91680145311222	1.92240338924792	1.91661421939179	1.9068675123032
WBGene00006976	3.4577965123786	3.43089407423108	3.45006837466577	3.54988229438775	3.54297736039042	3.53466426002368
WBGene00015111	1.93734439215023	1.91651486101872	1.89017816881697	1.88241611270094	1.89680658358568	1.89570202192747
WBGene00019546	2.57352722298109	2.58128857233863	2.55085881111262	2.49887887768785	2.62201198001787	2.58100409080763
WBGene00019022	3.16244369788817	3.15178414785968	3.13232677579219	3.14631144962278	3.14812876812888	3.15251606066239
WBGene00022538	2.73395082050242	2.75878499007516	2.72403683224606	2.66967084403049	2.70134722076708	2.76786663217663
WBGene00015537	2.04139719794887	2.00080407836927	1.9239896359574	1.93682447624424	1.92416451084861	1.95367870887426
WBGene00016582	2.91079597026963	2.88907241365579	2.90823648299689	2.87449010241867	2.85959392169076	2.86197520850689
WBGene00012862	2.21133621818443	2.20967482181578	2.23813872387483	2.24080888285768	2.23031370183425	2.25020062403149
WBGene00022594	1.85793721613106	1.88080305163819	1.92051054572221	1.91990827605324	1.90167980010586	1.91687404740526
WBGene00017413	2.34439391906804	2.35195335112793	2.4096326097461	2.37762908986889	2.43361915579901	2.46009772763921
WBGene00019337	3.01092481695026	3.07689766803427	3.04340050359786	3.13868670414741	3.14933091307375	3.17003720669312
WBGene00019338	3.26995623576804	3.269131916801	3.31841229469115	3.25551886113972	3.31056988640393	3.30931008758389
WBGene00022746	2.04565963833871	2.00103476251516	2.05932066359656	2.01989046645401	2.05402533312916	2.03134578806508
WBGene00001837	2.4291070817805	2.43092751740487	2.41995411219759	2.42364808554318	2.47011772635756	2.43169248550984
WBGene00022633	2.60670989548281	2.56049731117955	2.57580605456559	2.54084562267557	2.54003471092525	2.57550596803299
WBGene00044471	1.95748005360868	1.97247209777673	1.9769574565725	1.99946610405803	2.05614649204466	2.05156352020922
WBGene00015017	2.81183679572293	2.80305547367219	2.80522640796398	2.82485744610134	2.82333564690825	2.89435602701311
WBGene00010127	2.04131658724406	1.98366310352399	2.10219115332554	2.02595012360846	2.0669571302807	2.07074995657491
WBGene00019138	2.38362135672263	2.41770131927263	2.43464157041933	2.47901579685674	2.53936232534367	2.4972623466757
WBGene00017347	3.36355798716792	3.3735298957467	3.35241955921516	3.39417661390572	3.41284519216548	3.42420593613703
WBGene00007561	4.10765021146974	4.10397342400278	4.09477993430301	4.03775558744501	4.07041165514188	3.98707706079573
WBGene00005118	1.9322501913294	1.86504382881906	1.91479793802588	1.90257529903094	1.90690983141416	1.92265456608315
WBGene00016972	2.19417847875641	2.27777353318392	2.19146789966637	2.25047655250297	2.23028603051344	2.28692844848949
WBGene00016935	2.31515753442665	2.32391476015549	2.38877641689869	2.35588173439383	2.41780121815027	2.3611142268185
WBGene00013208	3.33430368104052	3.32872303131862	3.27913101126913	3.48161798369911	3.42522832616174	3.47092595634265
WBGene00022569	2.8618184306069	2.86586142224991	2.88428727344928	2.85647184352872	2.85475969406242	2.90490215395082
WBGene00007023	3.25198110161276	3.26086271834339	3.2511297771198	3.2066854165706	3.23415639367099	3.23281883067172
WBGene00007690	3.10930037620055	3.08260722389995	3.11055868556361	3.03868375048238	3.04546219258739	3.06155675302947
WBGene00016325	3.02084707709698	3.02884316751028	3.02233407576534	3.15273994207132	3.1235701901475	3.14855345607381
WBGene00013186	2.04783150456643	1.92626515369417	2.07382023329167	2.02299269756095	1.96006311494595	2.04807572225196
WBGene00012546	4.01521743841935	3.98402783861133	3.97305925412381	3.86775614025365	3.7915452986035	3.82084985110334
WBGene00017618	3.65622634050259	3.60009368829203	3.60594821594814	3.66329793313582	3.6465762779872	3.64147435495735
WBGene00017021	2.08745605208123	2.09681844512074	2.13333336004175	2.10623775108724	2.09050795506586	2.14254087303036
WBGene00016971	2.58801297794036	2.53192786550898	2.56530714550414	2.57259382498856	2.64514365326901	2.66793298776835
WBGene00009307	4.10291675199599	4.12020593807934	4.09549914194243	4.14455954484107	4.14407819342102	4.15127597227685
WBGene00008928	2.07942248792335	2.1015055304408	2.10016022529792	2.05866630239659	2.01404458014279	2.09229540462502
WBGene00016820	1.91982439577451	1.96911916985783	1.89532976856522	1.94008028017569	1.91930194062808	2.00052648761178
WBGene00009544	2.64255833479087	2.62284369293365	2.6504291164987	2.68324055801202	2.66236958833587	2.62565391003532
WBGene00016621	2.85391782335319	2.82768084439058	2.86305234774884	2.85205678353346	2.88182512734293	2.84563255708562
WBGene00017122	2.16952740402622	2.24974264822876	2.159693763384	2.17397488782462	2.21599225938453	2.17617275009066
WBGene00010057	2.89908086589772	2.97391061975366	2.89878879711155	2.71945727459875	2.83843549019746	2.81722006511518
WBGene00012738	3.27248758445246	3.28846340111502	3.27978624720473	3.3399397677834	3.36873622677151	3.36708026059693
WBGene00012987	3.13922225761468	3.13285318195748	3.1262162999445	3.25239446414626	3.21156205774529	3.25677367079776
WBGene00001159	4.03432842148546	3.99078789734767	4.01219856671104	3.85503887917376	3.76234881564413	3.72242339876064
WBGene00004721	2.93833849211021	2.9324013894893	2.92920963732179	2.92283340778032	2.95522351579013	2.93657198572176
WBGene00006476	4.90814231173777	4.93065455760372	4.94056754785667	4.89259260053166	4.92964283934098	4.92130588059737
WBGene00010620	3.09178952382645	3.06285565520599	3.11773160820971	3.08845032500188	3.10445240628523	3.12567754862426
WBGene00011777	2.28959252056941	2.24978511567669	2.29751426234132	2.71528278592262	2.69226872504856	2.68408261825736
WBGene00009931	2.34324577651314	2.36351874015292	2.30571084168264	2.27372772802234	2.31245897656147	2.38493947074534
WBGene00017257	2.66857074737212	2.65518464950122	2.65458218600114	2.65748681075482	2.67600331131669	2.65243830867273
WBGene00010171	2.08469020418768	2.09877998436594	2.19185002411071	2.1209722852929	2.19507352323226	2.12712478042829
WBGene00018042	2.34679524176341	2.28954825801908	2.38601351988412	2.28089100516994	2.33718015116262	2.3995976855807
WBGene00022586	2.00568023502503	1.96538904750233	2.02573047546772	2.03020186793867	1.97978757424643	2.01419101636738
WBGene00044392	2.49674354927926	2.52110603077321	2.48245077744121	2.57448423786629	2.56201523911515	2.55929356667835
WBGene00018554	1.93391250019949	1.91121603723325	1.98520894731755	1.92541083079309	1.93434287708556	1.92691789507209
WBGene00015022	2.80794836594577	2.78195974986276	2.75363020678188	2.76914968090462	2.80506333991288	2.74701136907005
WBGene00012951	2.8884880458378	2.86001127846578	2.86491114890534	2.90909719246614	2.91532776363762	2.96454834678996
WBGene00018980	2.05773445078429	2.04242021203273	2.05548721857837	2.09757708840458	2.13742810817442	2.14169763130238
WBGene00020280	2.84436757400407	2.89752699961544	2.85908895734798	2.87916661509458	2.95531652364373	2.94612633596952
WBGene00018778	2.58394504202098	2.53055771946775	2.53289791053113	2.49490197393934	2.54182207947591	2.54767438444968
WBGene00015646	4.34799865650587	4.36510179024044	4.39318895947996	3.90686270323477	3.96004920997427	3.9379893172368
WBGene00019809	2.13681151996388	2.19403030163227	2.20877006824317	2.19188160011577	2.31088102983834	2.28009518947445
WBGene00007986	4.6472362127196	4.68688762176111	4.68683552969684	4.77241408262802	4.73013723447235	4.77479391073944
WBGene00015072	1.97812605641584	1.95565874092112	1.94771103578815	1.93400311652966	1.94252576535415	1.97301240065418
WBGene00008925	3.12821750243072	3.09316463150394	3.12600974729905	3.15476789226655	3.2067854237004	3.22240736345771
WBGene00044379	2.14163878208752	2.16133306506477	2.14142625104575	2.12508898905926	2.16307036860424	2.19741251276862
WBGene00007050	3.61492534899217	3.61682934258672	3.60975023511673	3.62831400555728	3.62533712772004	3.64093321596361
WBGene00017023	3.07372770593957	3.04080828559044	3.0606215796452	3.06250686283177	3.03738573648124	3.01162623404037
WBGene00050896	2.07986276840837	2.03675299244776	2.07997196447663	2.10678380963492	2.01203225593194	2.12507576024276
WBGene00022816	4.18720002542296	4.1135554890254	4.18150015170461	4.209748892883	4.02459361629331	4.06594189884844
WBGene00006009	2.24429037830757	2.33327487655757	2.32534899391203	2.36226227160865	2.37476963953145	2.44358543521607
WBGene00018023	2.50374561254204	2.48717246214668	2.41339369418177	2.41986245037752	2.48158311208057	2.48864353985378
WBGene00011885	3.88290711174401	3.87016840105535	3.86840625791184	3.91520058498418	3.91005144160287	3.87781392945533
WBGene00006683	2.70780747135624	2.65553043694209	2.63809701281852	2.64105117381302	2.59834852942594	2.63092961137579
WBGene00016518	2.04627451745492	2.09451309475372	2.13779203390806	2.10422258174324	2.17540004650118	2.18130295532927
WBGene00018105	2.11753214854997	2.13643422170199	2.1082333793733	2.09408402137272	2.14580460237589	2.23129415378949
WBGene00016269	3.62340570619191	3.62994290546529	3.63140815948541	3.56036524193837	3.50724282272992	3.57952895039198
WBGene00018972	1.92187044509191	1.85294167585703	1.84999125558791	1.81079679326924	1.90280680314326	1.80622505562015
WBGene00015456	2.10086330372654	2.12619316751874	2.14940570901668	2.08934221202675	2.17635469031927	2.09075521547384
WBGene00012662	2.83048655877769	2.81515321484469	2.83794324189103	2.84654346090612	2.82932392540111	2.78429248382928
WBGene00010071	1.9769647861668	2.01351228427815	2.09184536553361	2.01842409219191	2.0493345318093	1.99677919752784
WBGene00017699	5.48461121634343	5.48538335244589	5.48510669369192	5.36966155186735	5.40257518525147	5.33475882524892
WBGene00009308	2.41325557257846	2.45441281269783	2.50053948925564	2.95090321013116	2.79450112580794	2.88437324550072
WBGene00008137	2.28344770837798	2.27019102811642	2.30478553661359	2.6665248332798	2.57566569927991	2.57893871309339
WBGene00012897	4.14414102297355	4.12677879940291	4.13859496862711	4.10339776381471	4.09804640453364	4.0959995056812
WBGene00010568	1.80476398982358	1.78942878901868	1.74973161914257	1.76771835168512	1.76035722413706	1.80118763389532
WBGene00013089	1.91755778280752	1.93391250019949	1.96302644913982	1.90737141382356	1.95228137490737	1.89237159554632
WBGene00018827	3.07507048400931	3.09292961986247	3.07184502822655	2.98145814096303	2.97849402431787	2.96247498920616
WBGene00014184	3.80933314885828	3.80315055916938	3.83482547013913	3.43607386742254	3.41247805333921	3.37445250011016
WBGene00012989	2.75242105817494	2.74809192450862	2.7244800193076	2.72491434151241	2.76567264444539	2.73934912037863
WBGene00017928	3.07779330605255	3.10251704602135	3.08653242731713	3.14204087055344	3.14675459132313	3.18853069168634
WBGene00015095	3.9296262711644	3.94133640996898	3.90813654595077	4.0278140149194	3.99738996918701	3.97781201953443
WBGene00006381	3.17506305647054	3.1795572285128	3.19073494811731	3.20759303970324	3.20209168737927	3.24761160457598
WBGene00013015	3.69313788064481	3.70842233089966	3.71778607742949	3.78247776230325	3.76679443280689	3.74504582074857
WBGene00017466	2.02062665058996	1.96146404892538	2.00909630928528	1.97007689258195	2.00520234474743	1.96607602580729
WBGene00006162	2.11886800200193	2.09283661907276	2.18437551867214	2.16735792773851	2.11482341746785	2.18121070906189
WBGene00007564	3.19007434089016	3.19738420313621	3.19435973858422	3.24841642827761	3.23389112712476	3.24117663528179
WBGene00018522	3.01771706638199	2.97569437799591	2.97281578323098	3.0842820136442	3.1015996548368	3.08095094741787
WBGene00022593	3.13784448410224	3.15811078036668	3.14885928412863	3.06910235095074	3.11056369655402	3.10053199126986
WBGene00022623	2.52811118330361	2.55625772881632	2.56727284792943	2.48730368559568	2.52023113378025	2.47964188798642
WBGene00019759	6.97562709125096	6.97522112626752	6.94293857189153	6.8644129952573	6.81584693327495	6.81887790764046
WBGene00011831	4.62428809351778	4.62105667584075	4.62770488203389	4.40704337478319	4.37788655121184	4.38278136361164
WBGene00013207	2.15686902348898	2.1819930247514	2.101532423752	2.26262257785013	2.19507352323226	2.2465509814697
WBGene00005656	1.97904854488393	1.90639422313349	1.94402256475856	1.9644947470567	1.9239059926461	1.92296276880669
WBGene00011468	2.33282248552275	2.33346953284079	2.32364388129546	2.28678949826593	2.25341449334857	2.19513968405577
WBGene00016619	3.12638152077136	3.14319257686194	3.11458191386688	3.1105570152296	3.11069397619599	3.10243473986623
WBGene00007771	2.59961772881356	2.56569708877396	2.58457773073864	2.58240425916166	2.57844606030379	2.54470793087001
WBGene00020149	3.25740594698741	3.2461100920593	3.25252768397405	2.8546061192191	2.92371587617442	2.92370827099442
WBGene00019466	5.66769460664516	5.62640817975095	5.65246699115556	5.61134650825745	5.61527473999301	5.60157291951935
WBGene00019683	2.53988835107996	2.58335781262956	2.63092961137579	2.65520297144494	2.66609984578429	2.65458218600114
WBGene00019343	2.32042402289709	2.35894757670433	2.26477360798133	2.35243650939805	2.34811625097895	2.42996672072468
WBGene00002140	2.44631976001548	2.48659596679473	2.44337060301407	2.32181267466722	2.40893463289373	2.42455935391625
WBGene00015008	3.04637755394051	3.01570986173652	3.02382663868668	2.91304640783631	2.93110624191217	2.92557793818033
WBGene00001507	2.16623982344309	2.11710321687857	2.12246731478232	2.16773364755403	2.19922317475054	2.16840456176036
WBGene00015114	1.93548992150368	1.92567667435724	1.95145351498397	1.94179368152734	1.9672313320404	1.94306989465925
WBGene00016745	2.54189887925727	2.57678090493769	2.54506887472195	2.63857898169698	2.55395024106294	2.54525672757005
WBGene00015527	2.72947446147388	2.75093659342466	2.74818211321432	2.77278091219945	2.78376255290224	2.81341591871513
WBGene00015874	2.17103384739425	2.20247414309163	2.20334526197895	2.1786891488236	2.20135784093296	2.15582693408857
WBGene00016114	2.50314007635168	2.48605529310363	2.46449053275368	2.46708380330605	2.40170145286076	2.43503646090911
WBGene00011685	2.9899092081608	3.03518751645556	3.07243341459082	3.0390927604954	3.08534816827219	3.09716747057956
WBGene00006997	3.78706568414894	3.80574748291458	3.76321077304224	3.81640822188136	3.78197338415229	3.76276232186947
WBGene00019410	2.27972385660214	2.34174670102812	2.28178429001373	2.57352479935279	2.5227211844368	2.58497452312974
WBGene00001424	1.89149306960591	1.9333649054337	1.97849219386407	2.01185340574379	1.96463521109441	2.02339730792778
WBGene00206360	2.2713210858759	2.24962130577459	2.24161445886053	2.18632940177123	2.27195448766144	2.12522127055308
WBGene00005993	1.90078760848916	1.94302862307746	1.95109164322114	1.89437543067222	1.93983211921166	1.91840913418589
WBGene00017037	2.97313366533057	2.957851467739	2.96986882612825	2.99136492674157	3.0013897277781	2.98804839748319
WBGene00008652	4.42347329278656	4.45808928796872	4.42752907502964	4.22149741522648	4.31638617143163	4.26142625743447
WBGene00019608	3.78091581978602	3.77447398057209	3.78718272961032	3.93030209833084	3.89925588541204	3.92428044881902
WBGene00016211	2.13145449285382	2.16838209599883	2.22956638981815	2.30508041432575	2.26333493599651	2.25967020922441
WBGene00013193	2.66111565963133	2.70164220257824	2.66640894001442	2.77308275089714	2.78390919358631	2.86204466162447
WBGene00022761	2.31246478533099	2.33220666218463	2.34024606626347	2.50958184045506	2.4049003980205	2.43569259389126
WBGene00007309	2.07512868846616	2.04565963833871	2.10286637498921	2.6429510475628	2.4749162126978	2.59851051570278
WBGene00303423	2.5335209886709	2.51843190580071	2.52026131147599	2.61836318252909	2.5738325675752	2.65465321189014
WBGene00019754	2.80344197784979	2.85054941965199	2.81299101918113	2.59554423871383	2.71475984980522	2.78822631344224
WBGene00005399	1.8606211971343	2.01180332371763	1.90235533570997	1.9456189390803	1.89532589042051	1.96212327715965
WBGene00015670	2.26909300807807	2.26550890897928	2.26725112610353	2.31105547343258	2.32370728303437	2.29218099194246
WBGene00017284	3.89005653830305	3.86299682431827	3.85504884907144	3.91137233230049	3.88903248938863	3.89240559851698
WBGene00020202	1.91890139068853	1.92309592245417	1.95064757343144	1.94488092919142	1.95951052091755	1.93485614127344
WBGene00012302	2.39388841771282	2.38606043953356	2.38618739093476	2.65236946838727	2.55965822135603	2.67238234336088
WBGene00010069	2.51784257987094	2.49028002202753	2.52251279809583	2.46725339170618	2.48148753369391	2.44330163774655
WBGene00017825	3.18488486168952	3.20084329862556	3.18724358241363	3.2359766765562	3.20768049128807	3.2435457033326
WBGene00016113	2.9703585630655	2.96056731137444	2.95296157982729	2.99852589484636	3.0140552954925	3.00944929683304
WBGene00009705	2.27045119920614	2.28120267898441	2.27472384609204	2.29226051830141	2.35294209828193	2.32635326047339
WBGene00018602	3.43045522796689	3.38801866344123	3.38805173735266	3.30633661856978	3.30264367564938	3.29328513252422
WBGene00077593	2.51011630282931	2.53188046870699	2.48604756772557	2.64819850824671	2.63550366786043	2.65608672887707
WBGene00015598	1.9748339716327	1.88221262189286	1.93523342494956	1.87472222311519	1.87437599550361	1.82100808226141
WBGene00015609	2.73924541408058	2.73993232944213	2.69135772547999	2.8753711760184	2.85537981056572	2.84785062589201
WBGene00019035	2.15224508524167	2.14254087303036	2.18542891429219	2.20485124441915	2.19046315593145	2.22229142914882
WBGene00020791	2.11184593788647	2.11367049826276	2.18813502387568	2.132096412683	2.15021195816759	2.23681709260485
WBGene00000422	2.36560016144944	2.39563044044245	2.41080238932033	2.34315195221274	2.38382592295255	2.43197857564091
WBGene00022712	2.99234607253819	3.0352508720571	2.99976734666648	2.97579707879959	3.01908272132104	3.03999989243279
WBGene00018949	1.97326961663579	2.00504780499872	1.93415035592805	1.96008907053451	1.94704892904055	2.02211565229031
WBGene00019557	1.87575254546195	1.85659932633588	1.93529755336345	1.94567137211832	1.92899559224921	2.07420056118304
WBGene00015113	2.10757070834738	2.06024111388089	2.14685395368297	2.08903706559233	2.13314591227272	2.21411236827303
WBGene00021667	3.71391462165922	3.73414381027474	3.71335929337057	3.88999912513799	3.88615113185839	3.90126660245325
WBGene00044079	3.59918327873137	3.58039877820559	3.61248225289667	3.54865116339067	3.52376517356692	3.45315801296356
WBGene00004998	3.34579659535696	3.32147213120839	3.33399182615802	2.62040576903238	2.74326289986102	2.63207739482665
WBGene00019128	2.23571174452279	2.22254183558544	2.23178873715011	2.16082340306702	2.18227913185019	2.23357826458676
WBGene00019038	2.27292197985471	2.20870452956859	2.28829063431829	2.31644989291976	2.23769831462965	2.31630796394028
WBGene00020707	2.45649340001533	2.50320369504221	2.47109639470602	2.84616432192182	2.70390910895458	2.87492087303508
WBGene00019684	1.84845368766471	1.79930701014055	1.82869656648751	1.85736000514944	1.85145522632736	1.91275715296926
WBGene00003547	2.79099509629561	2.80045058895831	2.78753485378178	2.59676105463134	2.70901707127901	2.67957468089944
WBGene00015999	2.38442010627117	2.39277626422752	2.39882097557583	2.37008614407006	2.43507114207237	2.39583605233625
WBGene00015875	1.97571821990551	2.0233795642382	2.0001983569314	2.03091162889095	2.04335500480287	2.05485542135937
WBGene00018040	2.77665568709907	2.66742439374736	2.72153890436829	2.39744703493361	2.42745867783129	2.43387015494796
WBGene00005954	1.98989104778144	1.98738635879509	2.01771528502299	2.02307788812136	1.95253113123226	2.07914937824555
WBGene00005996	2.21208057619395	2.25279711375177	2.2952498840278	2.29959341838008	2.26654069950399	2.26258349317474
WBGene00012548	3.09041479803167	3.06791401408847	3.0801869200859	3.02361553746147	3.03546907561313	3.0771489813818
WBGene00017948	2.7419954283523	2.79450112580794	2.78573257719338	2.69560191678948	2.78674480548247	2.84857987799976
WBGene00019024	2.14403004944475	2.13022581917505	2.14453588894761	2.35827528206613	2.32460901517974	2.22694312246578
WBGene00017795	2.62224631385972	2.61821280903584	2.65063360792344	2.69093999168183	2.61769813112705	2.59373620778717
WBGene00016522	2.6823238378539	2.64543421189119	2.67408320546071	2.72923298202377	2.78848735250773	2.71027856555102
WBGene00018951	4.46508376606307	4.46376564690578	4.45884524068491	4.44182870770559	4.44870474713226	4.45927947186511
WBGene00005826	1.95816709458709	1.91491271820614	2.00264851955481	1.93579162378337	1.95705652483171	1.91885179105366
WBGene00018968	1.95983691076401	1.98501216300379	1.95686329496733	1.95251622162045	1.97964491984608	1.98752461174903
WBGene00019847	3.52051402489959	3.52171914803173	3.52420788791007	3.41725168869989	3.41590330729388	3.47407775870292
WBGene00015112	2.07311070522602	2.04895456377571	1.95948455491809	2.03937004896362	2.09339115325301	1.99799325888476
WBGene00001440	2.76022733476989	2.73693818270002	2.74473160094184	2.71528278592262	2.71769506489613	2.74905793878526
WBGene00015980	2.54906535474419	2.5040915191442	2.52574817714223	2.47535212004757	2.49305035688509	2.43470027719685
WBGene00011898	2.25854907476283	2.28619511328858	2.23907720331174	2.30989211751876	2.26933542225344	2.17344408788249
WBGene00019039	1.98658568646471	1.96304865116568	1.97170724169537	1.94913521844072	2.01390527335365	2.02991927884298
