name	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX116361	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX116363	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX118116	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX118117	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX118118	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP010374.SRX118119	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP010374.SRX118120	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118124	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118125	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP010374.SRX118126	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP010374.SRX118127	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118128	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118139	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP010374.SRX118140	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118143	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118144
WBGene00199185	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019268	3.67057977540358	3.37445528233801	3.37445528233801	3.18803529846669	3.3614034293087	3.45392576926224	2.86248908241903	3.06207679972518	3.23831454417997	3.37680434913742	2.89606836504318	4.18939761608423	4.08208089769097	3.79262633497319	3.98825749492067	3.33237854630523
WBGene00044672	2.11687040987172	2.93033238009243	2.93033238009243	1.89354472052977	2.6435075925406	2.1598067671638	2.44680937752867	2.17107869605868	2.36167011808516	2.44521022777666	1.58113910598575	2.60648486873419	2.11265009621551	1.84967106404342	2.4711640440466	2.38002011529971
WBGene00014516	-1001.43736614101	-0.388770952196629	-0.388770952196629	-0.887126420701259	-751.577023331957	-0.369480832225942	-1.02752202028626	-0.133229672802927	-0.46973944196767	1.65713691764547	-1.5774311273328	-1.85224525604202	-2.1319454411038	-6.17075507838285	-468.47875329662	-33.2192809488736
WBGene00007887	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.53037904562461	-4.47102948238822	-4.67128483752296	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007598	0.236180319554808	-1.53532336957129	-1.53532336957129	2.74101604002373	-0.599755010966514	-1.82042270829815	0.425942628686867	0.579894559117784	-0.732727896150367	0.471405994571351	-2.16461916025864	-33.2192809488736	0.641971376455294	-1.68309892361088	-1.23165050271433	-1.62877794493375
WBGene00022980	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047461	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005986	-1.1606466329717	-1.3471822108546	-1.3471822108546	-2.48343612792047	-2.58154448025575	-2.89531981836069	-33.2192809488736	-2.95443401397623	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.30635916323639	-33.2192809488736
WBGene00200202	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050246	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202455	9.70743333577872	9.52089560428435	9.52089560428435	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050871	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022697	5.02282940159131	4.63413436733551	4.63413436733551	3.72232393387158	3.24922535503923	4.57774905568579	4.43081380745085	4.33388165946809	4.40854204229686	4.79314157298457	2.55439238621029	3.14544269249591	3.60243312487979	2.86552295913996	2.54196081158699	2.51025052056471
WBGene00014800	-2.265164240911	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.68605300046578	-33.2192809488736	-2.56083008613256	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201536	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00304173	-33.2192809488736	-3.56204449102314	-3.56204449102314	-5.28889632599463	-33.2192809488736	-5.70049742709691	-33.2192809488736	-33.2192809488736	-4.11529987301012	-3.20233287196154	-4.47582717312216	-33.2192809488736	-4.01068540879712	-33.2192809488736	-5.11181856922857	-33.2192809488736
WBGene00009830	0.476651276544885	-0.753842467852747	-0.753842467852747	0.732729399005008	-0.812559081297257	-0.236948825592044	0.632305445858888	0.0514556329118985	0.921184941765174	2.6492659511592	3.2697034547964	0.189565245728213	-1.02149096604859	2.37598469522469	-0.827159214674391	-0.0156118936570537
WBGene00023080	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020200	3.8550428671411	4.75596644823121	4.75596644823121	3.48007119839789	4.14248695953016	4.86376008424221	4.46626819603396	4.37801908078183	4.02749026362205	4.50530662152682	4.7632309606928	4.4109244694115	5.03624395939656	4.38107567592629	5.1454369859825	4.67458493854241
WBGene00165182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195995	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-10.0981060200906	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022551	-2.51775886054283	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.66746963975378	-0.421105715354306	-2.72658675864324	-0.207805982374836	-2.8674889602008	-33.2192809488736	-33.2192809488736	-3.56262224565071	-33.2192809488736	-33.2192809488736	-2.79775406418313
WBGene00305666	-0.547075687292207	-1.33925388724798	-1.33925388724798	-222.80597647199	-274.390265310838	-0.948271532230732	-2.18078308688297	-0.525895237042308	0.0688496318638378	-1.77974434892438	-2.53837086398659	-468.181397700966	-537.804322961523	-2.73419827546435	-302.014868462917	-258.470436913439
WBGene00196866	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046303	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305714	0.529681042044403	-13.9776026431524	-13.9776026431524	1.30569041548504	-8.10160012139291	1.60678805445617	-28.9908547248067	-1.05804635459718	1.76625167250024	-0.0208833900510972	-18.2676137518363	-9.5615132973026	0.767324275171029	-18.991800377275	0.242998754424157	-19.8477220862617
WBGene00016220	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.00727796820967	-33.2192809488736	-33.2192809488736	-1.42209121958144	-0.885377110950426	-2.35147933525287	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.41834987955542	-33.2192809488736
WBGene00195594	-33.2192809488736	-15.8687474442556	-15.8687474442556	-33.2192809488736	-33.2192809488736	-33.2192809488736	-10.8957742293166	-33.2192809488736	-11.1052457193862	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013676	4.0088185172438	4.55081449428161	4.55081449428161	4.34747432354482	4.21639277903032	3.77659884236886	3.92424243739629	3.89893387178018	3.89462377446257	4.56325577143299	3.95997412081128	4.56104502490095	4.06016846810035	4.07298898781517	3.86205458322547	4.09828479572342
WBGene00305424	-1.16558325831414	-0.710436987646588	-0.710436987646588	-33.2192809488736	-3.01918207524356	-0.782230778145531	-2.06640319113448	-1.10225772003857	-0.780371129941231	-2.22811780115487	-238.571906890065	-681.164491404876	-1025.78076744756	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008243	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.831325993964821	-2.48277470749754	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.26885847551405
WBGene00200507	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020415	0.602285833284634	1.73767810953959	1.73767810953959	0.186487880127978	0.351311715514246	0.62249935166461	-0.108415943141641	-0.0215788295365117	0.0377757903484011	-2.74744870106736	-1.89162140915508	-2.10065728958139	-0.442577165448079	-1.99506289876489	-33.2192809488736	-33.2192809488736
WBGene00018690	-3.07605522667024	-0.677631084862046	-0.677631084862046	-33.2192809488736	-3.91198869944165	-3.22576071513061	-2.78676098278677	-1.69992080193459	-1.64057328814664	-3.42578647238276	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165199	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174198	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007844	-2.45985366866458	-0.729023816735909	-0.729023816735909	-2.78288346287272	-2.88074210887024	-1.97234201352144	-1.34189913763161	-2.66867542548992	-1.38684179883556	-1.98181593716816	-33.2192809488736	-33.2192809488736	-3.08967257744272	-33.2192809488736	-1.19046043157756	-1.9130314937793
WBGene00050509	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202283	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009247	-1.92052153097787	-1.10706036853595	-1.10706036853595	-33.2192809488736	-3.75645569805422	-4.07023202500014	-1.30929506467667	-1.12934884140784	-0.900077351363388	-0.948327208623508	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.48149306056821	-4.2005147639715
WBGene00047185	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020098	1.22562661333732	1.15167051390686	1.15167051390686	-0.212560848615473	0.859182408959403	2.40903242431058	1.54292661184783	1.82819285771079	3.73238860498474	4.59390946609479	4.09736639417244	3.97197572294811	1.87263967038758	4.11766180046556	2.13444439230184	2.94563392014276
WBGene00050076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023464	-0.96616191442337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.11587257002692	-0.676865162733046	-2.17499270175039	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.2461558901304
WBGene00165957	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045828	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021715	4.99164428572424	4.77472908712884	4.77472908712884	5.59963022475692	5.20010410730914	4.78053058143677	4.83040238555629	4.67358468968192	4.87925485362324	4.64940277519384	5.25262002231791	5.49160621405548	5.16271759775492	5.481757461745	4.28891958320538	5.32144471107735
WBGene00021908	-3.05352963438713	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.76423373369569	-3.26236515059003	-3.20301027153746	2.7464847615426	2.49695313521952	-33.2192809488736	-33.2192809488736	1.99297865744216	-2.61435913151517	-33.2192809488736
WBGene00194652	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.65714036381523	-1.85739051270133	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171861	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045606	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172557	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020499	5.71921630332028	5.44652422861594	5.44652422861594	6.23103489058908	4.98421564121498	6.06089476134719	5.61423573785148	5.43528854729323	6.04617671330514	5.37990162820603	5.98714802325703	6.47024562864822	5.82321691167153	5.79470437650823	5.26001812621821	5.36412414672062
WBGene00199914	-11.4401603725576	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-10.5780181103983	-9.95494716883083	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008217	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022471	3.10419909396166	3.13428337851374	3.13428337851374	3.54762256709668	2.96435796629899	3.82382067821559	3.48711327903881	3.69232675944996	3.93443157916932	3.83098541248308	3.67336420259819	3.15565695681706	3.24085466627636	3.27096243327069	3.47299457528706	3.19836999480186
WBGene00016471	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.621526109263844	-2.72050730924272	-3.03427850279236	-1.00947202271942	-2.09276473763093	-3.03405395789697	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049457	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168123	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021570	-1.35210530521445	-4.12360745226191	-4.12360745226191	-2.67494522454985	-1.77300325602445	-1.76485135933421	-1.64777029644012	-1.82396834918106	-2.50158163636436	-4.2868025288214	-33.2192809488736	-3.64009026506329	-33.2192809488736	-33.2192809488736	-3.49786903668359	-2.63210116108604
WBGene00166467	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050472	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198419	-33.2192809488736	-0.146334833686168	-0.146334833686168	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.168623736530993	0.890726838217414	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001538	4.51784887736054	4.47266322370394	4.47266322370394	2.42484686192703	2.52474322773135	3.25372308410087	3.60403573042451	4.20469633540386	3.88710604844109	4.41584653414055	2.29829173062012	1.03899095768328	1.7057612047746	1.710159520575	1.11152548437812	1.80096821605898
WBGene00168541	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045749	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202364	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200732	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171191	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012526	-0.771803148882356	-4.28027016967833	-4.28027016967833	-33.2192809488736	-33.2192809488736	0.248413392050818	0.621833860838494	0.054987357919956	0.822876958909663	0.0483896556855321	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.69107907219077	-33.2192809488736	-33.2192809488736
WBGene00021267	0.0772976972335755	1.30580129708153	1.30580129708153	-0.24495007020546	0.978334766148665	-0.657370163517383	1.78163668438416	-0.13152499297319	-33.2192809488736	-33.2192809488736	-1.00157050671515	-33.2192809488736	-0.552524480220488	-1.10500766903049	-33.2192809488736	-33.2192809488736
WBGene00015716	3.01888160431523	4.10306955148999	4.10306955148999	3.58710091276801	3.75937957269733	3.8574933813054	3.42028027320536	4.12264787311581	3.23208509872283	4.08999805838722	3.46154165577365	4.69315238072582	4.68702708480318	4.47241628480225	4.55733043522412	3.93388418142903
WBGene00169614	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199233	-689.785391398355	-912.901545804672	-912.901545804672	5.50430894003412	-33.2192809488736	3.48816791833045	-33.2192809488736	-33.2192809488736	5.24837923405909	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.09643053999702	4.35679175036564
WBGene00168119	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010596	1.98944423045266	1.80290456425707	1.80290456425707	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.96164184800172	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016298	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171870	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009262	4.29490007171757	4.81441199192322	4.81441199192322	3.11728777287953	3.92623668441333	4.03469113462864	4.26558691893083	3.96837649720413	4.1586520975241	4.90129170662167	3.41447383643093	3.50269975811953	2.96421562660675	3.39543302545168	3.49600208636544	3.39290811980389
WBGene00014938	5.86317528488405	5.29953773957278	5.29953773957278	4.03131578939746	4.46449183970308	5.64739510478421	5.40386758420842	5.04774340161179	5.33215294419699	5.37909066586191	4.73951330677264	4.4368547636265	5.00915902911839	4.84307936452527	4.48023280325517	5.05444477840458
WBGene00004932	3.58493845560343	2.70493613198053	2.70493613198053	3.34066195823054	2.54546679717755	4.63437835825071	4.44640181562114	4.92583805548184	3.41633984523553	4.44259853441663	4.77383285259604	4.54090760023526	5.60046899059148	4.65851998652567	3.93614792833727	4.88988721155399
WBGene00172615	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015679	-22.5238351383362	-0.261645470774203	-0.261645470774203	-1.88488150335614	-0.983187077871955	-21.9153004743069	-33.2192809488736	-20.136418389144	-0.711771389578665	-0.496987169446186	2.05927566412913	-33.2192809488736	-33.2192809488736	0.57732488982179	-33.2192809488736	-33.2192809488736
WBGene00005066	-33.2192809488736	-3.12887551315312	-3.12887551315312	-2.68021561059043	-2.77826394809635	-33.2192809488736	-33.2192809488736	-3.15115696052912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
