name	WBPaper00046496:DMSO_rep1	WBPaper00046496:DMSO_rep2	WBPaper00046496:Rifampicin_rep1	WBPaper00046496:Rifampicin_rep2
WBGene00013225	2.92069893942308	2.83661221181443	2.77800463778794	2.64099391441909
WBGene00010122	0.707345799999997	0.819305999999998	1.111152	1.243983
WBGene00012693	4.14777965894117	4.43290734101228	4.592922670164	3.95805997362947
WBGene00019615	3.884505	3.734025	4.569257	4.895938
WBGene00019763	0.768768099999996	0.671663500000004	0.841226900000004	0.959703399999997
WBGene00012670	1.495678	1.537618	1.842765	1.805777
WBGene00009765	2.565041	2.281169	2.15405	1.260798
WBGene00001154	1.226035	1.493718	1.272394	0.903932600000002
WBGene00017172	1.056877	0.916159800000003	0.921026199999996	0.930080899999998
WBGene00003758	6.080608	6.302338	7.08699	6.670794
WBGene00005547	0.9329042	0.877650600000003	1.105232	1.001746
WBGene00019973	3.056865	3.548815	4.156297	4.077319
WBGene00235092	1.192806	2.175652	2.188029	2.252406
WBGene00010746	1.317864	1.472257	1.206928	1.893921
WBGene00016129	4.293144	4.43493	3.678635	3.736472
WBGene00016556	0.666377500000004	0.906859199999999	0.762850500000002	0.748444999999998
WBGene00016685	1.090491	1.386497	1.933133	1.946704
WBGene00021108	0.922617300000003	1.084609	1.113109	1.113109
WBGene00005039	0.676234500000003	0.980444299999999	1.052237	0.789070500000004
WBGene00009741	4.7773	5.11462	5.321775	5.075825
WBGene00017772	8.478292	7.200946	7.260965	7.723353
WBGene00008203	1.84160611922562	1.88537858164595	1.90644530652562	1.88975485472811
WBGene00012531	4.196882	3.466211	6.575138	5.797714
WBGene00194703	0.5056666	0.553955799999998	0.605733300000003	0.694925800000002
WBGene00011670	0.828644799999996	1.16705	1.001209	0.821603400000004
WBGene00012672	3.546398	2.858226	3.283354	3.369119
WBGene00015826	0.908656999999997	0.756969699999999	1.273984	1.01584
WBGene00006696	2.864787	3.130479	3.556846	2.943157
WBGene00020691	0.964984600000002	0.964984600000002	1.056921	1.34535
WBGene00012692	2.58301	3.423589	3.595573	3.463218
WBGene00008734	0.991228299999998	0.980577700000002	0.7781125	1.157665
WBGene00012671	1.244388	1.784824	1.903528	1.378475
WBGene00008236	2.255216	1.7799	1.292962	1.236133
WBGene00016124	5.096677	5.20501	4.609263	5.097898
WBGene00269431	1.069979	0.910624899999999	0.883673799999998	0.852092799999998
WBGene00000214	10.68128	9.872448	10.12768	9.5788
WBGene00005602	2.12390307914046	2.09183350780372	2.30075461428937	2.33784149232799
WBGene00007338	1.31666	0.935143000000004	1.544524	1.267486
WBGene00017076	3.406256	4.018798	4.481665	3.873122
WBGene00008507	0.705538900000001	0.650469300000003	0.817283299999996	0.831558699999997
WBGene00005874	0.679165400000003	0.880663199999997	1.296088	1.218794
WBGene00022690	0.8672798	1.221926	0.960542299999999	0.7003484
WBGene00012679	0.379029100000001	0.601095900000004	0.337309800000005	0.706865399999997
WBGene00005507	0.801266700000004	0.723429299999997	0.8679003	0.705225599999998
WBGene00007869	1.333293	1.381655	1.491793	1.376621
WBGene00015871	0.884742099999998	1.031876	1.052237	1.047629
WBGene00219362	1.627931	1.769717	2.230757	2.024055
WBGene00018486	1.124767	1.001672	1.05774	1.373793
WBGene00015873	1.028474	1.069648	0.971363199999999	1.230731
WBGene00019899	0.827846699999997	0.905826999999997	0.850882099999997	0.679424500000004
WBGene00017768	5.72745	4.706389	4.558689	5.313293
WBGene00016039	1.13966	1.052237	1.052237	1.420111
WBGene00008871	0.944450099999999	0.802382800000004	0.790731700000003	0.8373361
WBGene00015185	5.046162	5.462134	6.245814	5.544696
WBGene00012673	1.618452	1.781853	1.541372	1.659714
WBGene00017973	1.70114562031808	1.94538408575723	1.85072024799775	2.09189168991599
WBGene00016130	1.215262	1.373754	1.722805	1.47537
WBGene00019764	0.943609699999996	1.029166	1.333197	1.029166
WBGene00015665	1.687687	1.432042	2.267273	1.860084
WBGene00017050	0.632297399999999	0.749816799999997	0.924321300000003	0.712792900000003
WBGene00015012	0.712846600000004	0.823996200000004	0.624267199999999	0.457745199999999
WBGene00003685	1.804074	1.897447	1.726959	1.863705
WBGene00011022	0.926623100000004	0.699042100000003	1.293157	1.100674
WBGene00014771	0.822509200000002	0.764843299999998	0.764843299999998	0.764843299999998
WBGene00010803	1.874606	2.30191	2.632865	2.147998
WBGene00017805	1.95100329782651	2.16829546855176	2.33546522839366	2.28527301368531
WBGene00016128	6.191049	6.81166	6.88922	6.818934
WBGene00009739	7.93015	8.025898	8.155452	8.081808
WBGene00010982	2.607893	2.898031	3.50395400000001	3.005584
WBGene00018244	1.197256	1.213035	1.453405	1.071873
WBGene00018406	0.751790700000004	0.893899500000004	0.964906500000003	0.860862999999996
WBGene00018580	1.71359960229929	1.71759874360207	1.75228082220238	1.57775521610881
WBGene00016063	0.5993311	0.564806200000004	0.884540599999997	0.831278999999998
WBGene00018240	4.634002	4.843157	5.052005	4.29499
WBGene00019059	0.493658200000003	0.6276515	0.6216714	0.737261200000003
WBGene00006788	1.293157	1.403275	2.456493	1.93914
WBGene00017767	4.29054	4.738445	4.738445	4.384041
WBGene00016527	1.574415	1.917332	1.619114	2.009221
WBGene00013487	1.72365782532019	1.83136893068748	1.928626194037	1.92634291048012
WBGene00017965	1.95190388274652	1.98671150404117	1.96481265529425	2.20598801436792
WBGene00015759	9.15485206182703	9.53401248818722	6.43301295927658	5.01953533994039
WBGene00011886	5.760044	5.170346	4.893121	4.937656
WBGene00019130	4.408306	4.054863	4.096328	4.582974
WBGene00018242	1.293157	1.780206	1.376399	1.741062
WBGene00019728	2.168173	1.618558	2.507755	2.388411
WBGene00015737	0.677005100000002	0.877732499999999	0.735553100000004	0.860863100000002
WBGene00017188	0.922195199999998	1.03873	1.062353	1.298198
WBGene00016526	0.676234500000003	0.6455468	0.456202499999999	0.923209200000001
WBGene00018485	5.599485	5.613712	6.077508	5.79851
WBGene00021159	3.07431	2.801291	3.03389	3.134705
WBGene00015394	0.726043199999998	0.743702200000001	0.699162700000001	0.790818500000003
WBGene00020701	3.118111	2.723508	3.448363	3.118111
WBGene00015541	3.78378097415424	4.54245173821951	3.82810248690304	4.44924512366506
WBGene00010499	0.8021288	1.462959	1.050188	1.084937
WBGene00000761	4.44033513372975	2.81663974246732	3.64051084060441	3.14017856081756
WBGene00012641	5.927761	5.674757	6.055387	6.35501
WBGene00044719	1.691572	1.994439	1.450199	1.526999
WBGene00004927	2.658341	2.43076	2.729295	2.658444
WBGene00019323	5.96726	5.339634	4.90005	5.446556
WBGene00016642	4.5206	4.462196	4.619328	4.720249
WBGene00016846	1.871507	1.860708	1.613455	1.468498
WBGene00016759	1.544485	0.960069400000002	2.198186	1.537443
WBGene00016721	4.405423	5.146468	4.782848	4.664431
WBGene00001963	1.275132	1.310932	1.15084	1.457595
WBGene00018364	4.152622	2.851031	3.108216	3.561888
WBGene00011023	0.7927204	0.873107600000003	0.757454499999999	0.899903299999999
WBGene00044073	4.120499	2.691425	2.580239	2.267273
WBGene00005684	0.9241623	1.282298	1.017425	1.064019
WBGene00015472	1.895803	2.194021	2.014645	1.814314
WBGene00015014	2.231072	2.263172	2.442286	2.120628
WBGene00015575	0.868946399999998	0.620821099999997	1.03194	0.769374499999997
WBGene00009595	6.177025	6.162884	6.869825	7.12351
WBGene00002129	4.609506	4.363025	4.418257	4.664748
WBGene00017945	3.32764600000001	2.90697	2.832301	2.165685
WBGene00016798	1.215262	1.175885	1.149982	1.242524
WBGene00011485	0.564276800000005	0.953057900000002	0.720373499999998	0.838849999999999
WBGene00015756	8.25369811737466	8.33749106790397	7.40989695054387	6.74088076661046
WBGene00016519	0.9161092	1.052237	0.9161092	1.114022
WBGene00016362	5.95198	5.887166	6.183267	5.535425
WBGene00021067	1.191621	1.078461	0.908627199999997	0.884504500000003
WBGene00018932	5.246212	5.348152	5.242638	5.175118
WBGene00019046	0.687901900000003	0.699340099999998	0.904914800000001	0.439368000000004
WBGene00016487	1.306105	1.228435	1.340365	1.312382
WBGene00021756	2.01368598002874	2.30660017682036	2.33667702075594	2.17087113758226
WBGene00020497	2.267273	3.012836	3.658356	3.061577
WBGene00019342	1.397295	1.311875	1.432966	1.689079
WBGene00019716	5.7859444053701	5.1489839814581	6.02765315395038	5.74041944708906
WBGene00012612	1.215262	1.269974	1.616655	1.41098
WBGene00018598	4.164332	4.655412	4.435716	3.886593
WBGene00008150	0.9989378	1.285475	1.376309	1.09198
WBGene00015530	0.814724099999998	1.045975	0.814724099999998	0.789141299999997
WBGene00019578	2.434654	2.472765	2.314417	2.600469
WBGene00019370	1.009745	0.700088800000001	0.750696899999998	0.618550900000005
WBGene00020333	0.743551300000004	0.556683999999996	0.676523400000004	0.846542799999998
WBGene00009588	4.10905	4.519305	3.915619	3.60755299999999
WBGene00016221	1.351295	1.683504	2.209102	2.238961
WBGene00019049	0.774030099999996	0.7813651	0.942278200000001	0.634390800000002
WBGene00016817	0.919015399999999	1.322822	1.516533	2.042332
WBGene00016222	0.745360899999999	0.860260199999998	0.673468199999998	0.871380700000003
WBGene00008729	6.819865	6.574855	6.67103499999999	6.859478
WBGene00010297	0.866090700000001	0.903226500000001	1.388094	1.316616
WBGene00016216	2.54115	3.087869	3.40457800000001	2.59079
WBGene00010983	1.651603	1.506811	1.747731	1.728335
WBGene00019834	1.732009	1.674211	2.051582	1.649928
WBGene00000097	6.72662399999999	6.467954	5.472538	5.863312
WBGene00019574	0.799886900000001	0.997799399999997	1.19813	0.865201499999997
WBGene00018466	1.309463	1.302008	1.502753	1.494763
WBGene00016614	2.99582027716923	3.22399527584546	3.47179090980709	3.49118969895222
WBGene00011605	4.960846	4.151314	4.149004	4.520581
WBGene00018392	2.34184235641285	2.30718065501712	2.26978295499268	2.35728503564571
WBGene00017544	0.743168200000003	0.741304800000001	0.771381699999999	1.07044
WBGene00016220	1.094521	0.9780555	1.007172	1.158453
WBGene00018403	3.771008	1.721468	2.990026	2.772167
WBGene00015534	1.215262	1.06375	1.006844	1.144052
WBGene00012304	0.934611999999999	0.728678000000002	0.859083000000003	0.708125200000002
WBGene00011024	0.592018600000001	0.737920499999996	0.685281199999996	0.737920499999996
WBGene00012645	5.092961	5.779218	5.755138	5.49441
WBGene00020933	5.690975	5.138872	4.90623	5.211828
WBGene00015842	6.223402	5.803366	6.452389	6.032809
WBGene00016044	1.841328	2.258884	2.326589	2.291767
WBGene00015792	1.194998	1.142113	1.194998	1.247883
WBGene00021056	7.160583	6.80192	6.594422	6.864949
WBGene00017964	7.928299	5.039131	7.971726	5.012478
WBGene00020819	2.933501	1.381822	1.39013	2.009221
WBGene00010125	4.753253	4.784498	1.312117	0.930948299999999
WBGene00016815	0.671665100000003	0.530652800000001	0.555599499999995	0.681549400000002
WBGene00016665	0.646479699999998	0.539362100000005	0.760032200000004	0.654563700000004
WBGene00020415	1.097086	1.223106	1.829417	1.239148
WBGene00015761	0.631682699999996	0.728327399999996	0.824972099999998	0.728327399999996
WBGene00010126	0.676234500000003	0.877732400000001	0.735553100000004	0.860862999999996
WBGene00016218	5.484175	5.168248	5.209065	5.145983
WBGene00007453	2.536824	2.169038	2.824401	2.616943
WBGene00019835	1.374	1.297129	1.592353	1.385332
WBGene00008204	2.816433	3.096794	3.745753	2.326224
WBGene00017843	4.589753	4.482903	4.331281	4.540809
WBGene00015310	3.49316600000001	3.58218399999999	2.271004	2.584127
WBGene00009764	0.981534999999997	1.038337	0.897655899999999	0.876826600000001
WBGene00016792	5.916336	5.293843	5.293843	5.477219
WBGene00005384	0.571582600000004	0.797685500000002	0.690502699999999	0.756211000000002
WBGene00008726	5.301948	5.903001	5.515999	5.30213
WBGene00019051	0.496653899999998	1.293157	0.7721195	0.7721195
WBGene00008572	9.996624	10.52493	10.82339	10.92713
WBGene00015147	5.192793	5.553455	5.232749	5.26703
WBGene00013049	0.676234599999997	0.693743000000004	0.8229282	0.6315544
WBGene00019810	1.102993	1.242401	1.207549	1.026859
WBGene00011223	0.708766099999997	0.995632900000002	1.349761	0.996688399999998
WBGene00008776	0.768796899999997	0.5352222	0.7015377	1.052237
WBGene00010682	1.507033	1.728573	1.486683	1.183097
WBGene00015395	0.774489199999999	0.632214000000001	0.967766599999998	0.984445300000002
WBGene00001391	5.919966	6.326595	8.178799	7.177798
WBGene00018282	2.533556	2.305172	1.413511	1.424973
WBGene00018428	0.782043499999999	0.943018299999998	0.836383799999998	0.836383799999998
WBGene00008509	0.812447199999999	1.295194	1.954566	1.537764
WBGene00015589	1.447826	1.515864	1.652032	1.144729
WBGene00017832	4.347104	5.224759	4.428268	4.512634
WBGene00016843	0.860631600000003	1.073776	0.952643600000001	1.073776
WBGene00017161	4.951432	4.164569	4.073913	4.156955
WBGene00007451	0.595358700000004	0.697315899999998	0.931454899999999	0.903863399999997
WBGene00305999	0.730489999999997	0.608158900000001	1.029938	1.052237
WBGene00012755	3.984044	4.029802	3.73498399999999	3.685307
WBGene00195009	1.650037	1.848978	1.311113	1.327287
WBGene00018616	1.69611	2.471287	1.586846	1.69611
WBGene00000711	1.436014	1.242139	1.23106	0.990565099999998
WBGene00014907	0.761941100000003	0.5352222	0.556987199999999	0.683775500000002
WBGene00016223	1.12801	0.968477500000002	1.13956	0.933644200000001
WBGene00015939	4.304133	4.094506	3.879812	3.879812
WBGene00019058	1.454641	1.454641	1.671967	2.479349
WBGene00019131	1.223541	1.627745	1.178593	1.186876
WBGene00018103	2.133864	2.507755	1.670528	2.411486
WBGene00001965	1.068799	1.019112	1.052237	1.068799
WBGene00006442	5.083388	5.12601	4.778151	4.942645
WBGene00017270	8.650583	7.624101	8.78389	8.074853
WBGene00015865	1.517849	1.429705	1.516768	1.307549
WBGene00020441	6.083955	6.225742	5.722985	5.727952
WBGene00020411	5.182355	5.166264	5.167881	4.867702
WBGene00010844	4.718925	5.667503	4.982659	5.429444
WBGene00003861	4.319818	5.301018	5.913956	4.948404
WBGene00019360	1.115527	1.328707	1.574588	1.08972
WBGene00000690	1.270818	1.388571	1.819172	1.462564
WBGene00185086	4.268185	4.116175	3.501754	3.364472
WBGene00016921	0.5403588	0.924168099999999	1.188113	0.563493300000002
WBGene00007454	1.005111	0.938860499999999	1.038461	0.875786300000002
WBGene00018035	2.537485	1.934138	2.729294	2.372257
WBGene00011020	3.393654	3.467403	3.44877999999999	2.656877
WBGene00013048	1.05264	1.509708	1.293157	0.8520879
WBGene00018085	5.867397	6.567268	6.733443	5.764368
WBGene00014178	1.289386	1.296927	1.195532	1.344258
WBGene00020535	1.07391	1.334261	1.07391	0.868335400000003
WBGene00019076	3.66618099999999	3.402626	2.970649	2.957572
WBGene00009423	5.911272	5.484829	2.889545	2.508151
WBGene00017630	0.975397100000001	0.902661600000001	1.460423	1.257463
WBGene00019404	1.158181	1.035912	0.861272100000003	1.035912
WBGene00007455	4.20590655250693	2.93264814923437	4.44497627764915	3.63511165367786
WBGene00010748	0.675248600000002	0.822243300000004	0.768511199999997	0.720775500000003
WBGene00020627	1.136389	1.218033	1.124212	1.241598
WBGene00022835	6.39933601002508	7.13326261127184	6.35173083348132	6.7029310255596
WBGene00016750	6.78497500000001	5.831145	6.328004	6.347926
WBGene00011972	3.184205	2.903769	2.009221	2.351834
WBGene00019813	4.380494	4.016002	4.279408	3.746473
WBGene00011653	1.084343	1.052237	1.064277	1.440407
WBGene00016064	0.685363700000002	0.546162700000004	1.041296	1.208917
WBGene00018363	1.719727	1.874594	2.761333	1.773363
WBGene00044322	4.113477	4.67569	4.721753	4.14839
WBGene00017614	0.933529099999997	1.090675	1.318256	1.384679
WBGene00008967	1.551313	1.795959	1.795959	1.530268
WBGene00012750	1.776683	1.79396	1.799719	1.769642
WBGene00019925	1.047721	1.052237	1.052237	1.103311
WBGene00016581	0.796087699999997	1.293157	0.985759700000001	0.936847400000001
WBGene00017541	7.143074	6.554228	7.316389	6.66908899999999
WBGene00015015	0.476772900000002	0.537852199999998	0.508627499999996	0.537852199999998
WBGene00012429	0.668375800000003	0.7150398	0.582441899999998	0.582441899999998
WBGene00044014	0.581680400000002	0.942701100000001	0.461827200000003	0.668859699999998
WBGene00015175	0.676234500000003	0.618235699999997	0.735553100000004	0.783417300000001
WBGene00018599	3.960722	4.6613	3.57095200000001	3.943264
WBGene00003762	1.215262	1.294421	1.257345	0.913628199999999
WBGene00019091	0.614863900000004	0.829914299999997	0.842853200000004	0.838322199999996
WBGene00010461	0.982303100000002	0.834255999999998	0.777349200000004	0.436138200000001
WBGene00005502	0.610325599999999	0.468338900000004	0.670810599999996	0.596081899999997
WBGene00018414	0.684589300000002	0.925742899999999	1.052237	0.714638699999999
WBGene00017851	1.348238	1.513481	1.348238	1.175453
WBGene00019372	0.929523200000004	1.085102	1.33333	0.925981599999999
WBGene00015229	0.734720299999998	0.905802800000002	0.703310799999999	0.950972699999999
WBGene00020533	0.887551399999999	0.861804799999997	0.799017499999999	0.851044099999999
WBGene00016370	0.6374828	0.658051200000003	1.043275	0.778994700000003
WBGene00017194	0.719249699999999	0.862325999999998	0.885949400000001	0.860255400000001
WBGene00000010	3.02069	2.246978	2.246978	2.009221
WBGene00013514	5.352912	3.759838	4.771069	4.058395
WBGene00018253	0.712036399999997	0.964081300000002	0.826534799999997	0.826534799999997
WBGene00000632	0.892589600000004	1.116103	1.357023	0.924728600000003
WBGene00010296	5.044561	4.37219	6.328127	5.479801
WBGene00017299	1.924457	1.702187	1.720766	1.455074
WBGene00006137	0.968162800000001	0.730052599999998	0.760662999999996	1.019612
WBGene00016153	1.314256	1.250958	1.391794	1.285769
WBGene00015760	1.041822	0.904437499999997	1.34624	1.016072
WBGene00016573	4.223514	5.01159	4.762866	4.82407
WBGene00020313	1.270473	1.536165	2.124698	1.589529
WBGene00020436	2.771018	2.779425	3.046255	2.945687
WBGene00020825	0.654919900000001	0.647878399999996	0.677955300000002	0.625844099999998
WBGene00018487	1.558294	2.432872	1.896374	1.743636
WBGene00015833	0.515085600000004	0.527361899999996	0.454551000000001	0.668367599999998
WBGene00018558	1.681425	1.617095	1.650895	1.866054
WBGene00003860	4.775258	4.625137	3.51689300000001	3.200403
WBGene00010843	2.984999	3.752658	3.628844	3.605156
WBGene00020447	4.718074	3.462221	5.06392	5.244436
WBGene00006505	1.512906	1.374287	1.683307	1.739927
WBGene00009374	1.462914	1.780828	1.01269	1.048446
WBGene00015499	1.68299	1.537196	1.715104	1.765597
WBGene00018846	8.990685	9.332819	9.533538	9.533826
WBGene00302982	0.718921699999997	0.899213299999999	0.711880200000003	0.7465949
WBGene00003812	6.800293	6.275637	6.600478	6.71789300000001
WBGene00009063	0.549886300000002	0.689534400000003	0.565299100000004	0.595863800000001
WBGene00019669	1.228587	1.046374	1.290322	1.686206
WBGene00019689	1.015675	0.720760799999996	0.850043899999999	0.658786799999999
WBGene00017159	5.388184	5.038984	4.990245	4.205972
WBGene00015016	1.408989	1.360421	1.348455	1.396319
WBGene00018713	1.392883	1.489576	1.239086	1.254736
WBGene00022663	5.461511	5.355432	5.600565	5.18051
WBGene00008508	0.7683448	1.052237	1.280544	0.685503500000004
WBGene00008152	1.424063	1.698636	2.295801	1.113078
WBGene00014205	4.717596	4.730028	4.123826	4.033682
WBGene00022682	1.244012	1.08619	1.702655	1.072801
WBGene00006740	3.986562	3.600398	3.023382	3.58656
WBGene00017828	2.799833	1.973392	1.42191	2.122155
WBGene00018281	2.903152	2.89137	3.106728	2.879638
WBGene00020957	1.116832	0.921953099999996	1.133392	0.980509499999996
WBGene00005495	0.677286000000001	0.7841533	1.187259	0.958657899999998
WBGene00009645	3.823129	1.986971	1.610969	1.469957
WBGene00018555	0.618372700000004	0.7000175	0.760802900000003	0.602149200000001
WBGene00045484	1.400954	1.340406	1.364257	1.404782
WBGene00012701	2.730732	2.542894	2.185608	2.777941
WBGene00014235	0.866969400000002	0.713538500000004	0.944863999999999	0.895690399999997
WBGene00020796	4.898684	4.970975	4.379836	4.669867
WBGene00015607	2.025276	2.600916	1.49608	2.212144
WBGene00013059	0.605903799999998	1.04656	0.664519800000004	0.659551799999999
WBGene00019367	0.921698899999998	0.855316200000003	1.069406	0.770754199999997
WBGene00011630	0.6119035	1.024157	0.6583127	0.748200700000002
WBGene00020260	2.257928	3.062459	3.080573	3.338625
WBGene00005969	0.755836800000002	0.927619299999999	1.113721	1.03041
WBGene00009662	3.067084	3.99533700000001	3.802686	3.326867
WBGene00019485	0.866980699999998	0.748535900000002	1.218463	1.194572
WBGene00005508	1.057702	1.049502	0.886614900000004	1.313851
WBGene00015407	1.780659	1.464667	1.510356	1.31754
WBGene00011025	0.651423600000003	0.6119035	1.052237	0.875890100000001
WBGene00019595	5.324756	5.751674	5.311414	5.560608
WBGene00005970	0.618904200000003	0.7155305	0.956450500000004	1.194077
WBGene00007701	1.46795	1.407323	1.09776	1.459671
WBGene00017667	3.239253	4.657139	5.347359	5.356021
WBGene00019571	1.029804	1.070534	0.992815699999999	1.111292
WBGene00019400	5.622108	6.255582	5.307908	5.918209
WBGene00007343	1.205352	1.477554	2.015139	1.058155
WBGene00077576	1.449774	1.312042	2.03186	1.478162
WBGene00017978	0.976892199999998	1.013896	0.986607300000001	1.102912
WBGene00017344	2.79433	3.40124500000001	3.143192	3.479011
WBGene00016173	4.96406819902898	5.58372454032143	5.53864017358917	5.3801957621985
WBGene00001851	4.67487	3.338619	4.553259	3.634122
WBGene00012700	4.529979	5.713467	5.013826	5.169396
WBGene00019280	4.789883	4.677083	5.0648	4.617364
WBGene00007452	1.22277	1.293157	1.218311	0.981849800000002
WBGene00018360	1.181475	1.131793	1.168555	1.181475
WBGene00004380	4.910871	4.869357	3.96182	4.649246
WBGene00007456	0.700051399999997	0.841563300000001	0.833228300000001	0.889564499999999
WBGene00005505	1.020751	0.666622599999996	1.074385	0.707535600000002
WBGene00007829	0.460635200000002	0.581166900000004	0.499628900000001	0.729720200000004
WBGene00012891	3.11921229564845	3.38740183247037	3.96202862910419	3.89567905850412
WBGene00012021	4.201795	5.780583	4.463743	4.999416
WBGene00021097	3.458432	3.335701	3.512714	4.205972
WBGene00006685	1.041091	0.874886200000001	1.31973	1.052237
WBGene00007281	2.001143	1.603301	1.808876	1.579473
WBGene00016847	0.577877899999997	0.577877899999997	0.5113161	0.697171400000001
WBGene00017610	1.91194629142409	1.9751198866465	1.95362673517245	2.04998896138408
WBGene00010981	3.098066	3.985562	3.394224	3.294992
WBGene00017889	5.440162	6.182646	5.843054	5.605828
WBGene00016934	6.480263	6.317388	6.144646	6.801623
WBGene00013226	0.741133900000002	0.824275599999996	0.741133900000002	0.675722199999999
WBGene00015794	3.850435	3.16544	3.270562	3.120661
WBGene00009898	9.183037	9.396025	10.32568	9.897026
WBGene00022716	0.6387087	0.4442079	0.857732100000003	1.020619
WBGene00013007	1.052237	1.247835	1.616296	1.243983
WBGene00013004	2.650429	2.786155	3.033062	2.835225
WBGene00020295	1.530969	1.458423	1.402448	1.052237
WBGene00020647	6.24377461576379	6.44873326582444	6.46879870948475	6.19264659274209
WBGene00005354	0.889350299999999	0.907795600000001	1.043954	1.063374
WBGene00013472	0.747424500000001	0.732438700000003	0.734424799999997	0.8494855
WBGene00013227	3.702613	3.427387	3.976305	3.57593999999999
WBGene00022711	0.575969699999996	0.590402800000001	0.7087083	0.581654699999999
WBGene00008773	0.937464199999998	0.968114099999999	1.768754	1.009883
WBGene00008270	3.167732	2.891488	3.042165	2.971186
WBGene00012216	7.072265	7.334147	7.864204	8.243039
WBGene00017173	0.707721999999999	0.785616600000002	0.8448499	0.639275299999999
WBGene00022818	0.716611500000004	0.818295200000004	0.977965599999999	0.973401000000001
WBGene00006396	4.269938	4.87785	4.417192	4.48907
WBGene00012787	0.906432399999996	0.888198700000002	1.037026	0.914047699999997
WBGene00022812	3.765872	3.663846	3.675872	3.794613
WBGene00016667	1.132023	1.470769	1.479109	1.043443
WBGene00019688	0.698598099999998	0.836771400000001	0.9877012	0.985324800000001
WBGene00007681	1.326416	0.957954399999996	1.13504	0.929465599999997
WBGene00077583	1.801358	2.543635	3.370492	3.36490900000001
WBGene00012699	1.117657	1.187497	1.069021	1.005345
WBGene00009443	2.651342	2.904469	2.409332	2.472176
WBGene00013228	3.419638	4.081549	4.005522	4.167574
WBGene00019486	0.8949188	0.650005000000001	1.180673	0.890611400000003
WBGene00015574	3.063935	4.780483	4.358156	5.120281
WBGene00015235	4.156297	4.425148	4.14906	3.795779
WBGene00020228	1.437439	1.706745	2.065145	1.808664
WBGene00009633	1.042599	0.840560900000003	0.853679500000002	0.935217400000001
WBGene00012432	1.651189	1.651189	1.651189	1.651189
WBGene00015056	5.482226	5.755027	5.49041	5.516968
WBGene00009325	0.939612199999999	0.7263652	0.939612199999999	1.121224
WBGene00269378	0.719280199999997	1.052237	0.742315600000002	0.712238799999999
WBGene00269381	0.693827600000003	1.073903	0.565299100000004	0.946553000000002
WBGene00019462	0.834245999999999	0.888939599999999	0.948407399999997	1.029945
WBGene00001042	0.877732400000001	1.085952	1.271114	1.138724
WBGene00013492	1.0511	1.16201	0.979207700000004	1.143096
WBGene00004205	5.61528	5.24924	5.033089	5.063282
WBGene00015667	1.513304	2.039516	2.009221	1.536558
WBGene00015610	3.839401	4.817208	3.587035	4.14927
WBGene00015889	0.6073149	0.7333348	0.831426300000004	1.14811
WBGene00003763	1.776043	3.50105200000001	1.687463	5.828366
WBGene00012646	4.992307	5.267308	5.434102	5.427833
WBGene00016376	6.504157	5.39465	5.902878	5.815202
WBGene00011281	5.703276	4.979003	5.72112	5.45785
WBGene00015500	1.310379	1.178596	1.190214	1.171753
WBGene00020445	1.79581	1.44778	2.211538	1.178283
WBGene00017287	0.619042500000004	0.683775500000002	1.043954	0.599317800000004
WBGene00018393	4.641091	4.928085	5.251342	5.145849
WBGene00017545	0.539989900000004	0.683775600000002	0.714041699999997	0.666009800000001
WBGene00020438	1.632691	2.462431	1.961321	1.76099
WBGene00013058	0.8524919	1.127086	1.052245	1.050404
WBGene00018964	4.444767	4.451713	3.901735	3.996878
WBGene00050875	1.75245243010361	1.84238067101215	1.77935331561444	1.8109741571882
WBGene00011260	0.842263599999997	1.059043	0.826113900000003	0.867466399999998
WBGene00011688	5.60397	5.274834	5.318752	5.60705
WBGene00020413	0.9241623	1.129689	1.160043	0.861529599999998
WBGene00019959	3.498996	2.855011	3.486705	3.452313
WBGene00019714	0.853406299999999	0.906291000000004	0.917908900000001	0.994918200000003
WBGene00007703	1.168894	1.16599	1.16599	1.208098
WBGene00001352	4.861947	4.709124	4.472386	4.644623
WBGene00019313	2.522485	3.481887	2.643025	2.33503
WBGene00005012	1.159908	1.245522	1.184764	1.219224
WBGene00020853	0.889350299999999	1.012127	0.889350299999999	0.853908199999999
WBGene00015944	0.573179200000003	0.844335200000003	0.920265899999999	0.7013474
WBGene00255714	5.329917	5.646604	5.269845	5.083857
WBGene00019736	0.655414800000003	0.721445200000004	0.563226000000004	0.648373299999998
WBGene00016470	0.541922600000002	0.888388399999998	0.832469899999996	0.860863100000002
WBGene00045302	1.068086	0.934655399999999	0.7370441	1.075661
WBGene00005398	1.045937	1.293157	1.052237	1.069443
WBGene00015892	0.547036600000004	0.603943299999996	0.497055299999999	0.770825599999999
WBGene00008138	0.508566300000002	0.729083500000001	0.498992300000003	0.539855200000003
WBGene00018179	0.913743	0.855968400000003	0.737491799999998	1.232342
WBGene00015013	0.937693799999996	0.694133799999997	1.190387	0.675786600000004
WBGene00012943	1.5281	1.513481	1.537104	1.322525
WBGene00019922	3.052061	4.317372	2.819912	2.890446
WBGene00021096	1.022177	1.08357	0.721955200000004	0.837992399999997
WBGene00011899	1.422998	2.058223	2.274389	1.786637
WBGene00018495	0.979853400000001	0.947311799999998	0.849686999999996	0.860863100000002
WBGene00305113	0.623549399999997	1.144271	0.774442599999999	1.091126
