name	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392693	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392694	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392695	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392696	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392697	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392698	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP034522.SRX392699	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP034522.SRX392700	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP034522.SRX392701	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP034522.SRX392702	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP034522.SRX392703	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP034522.SRX392704	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP034522.SRX392705
WBGene00006742	3.84059415313355	3.43147587487149	3.64802819645907	4.02173732852548	4.08569658067925	3.96844101247257	3.92383375133811	3.54715365881257	2.48227263873442	2.46686722298014	0.66654755635783	2.4822003442891	1.83359043707111
WBGene00172065	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171049	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166105	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167865	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172374	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196944	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.57810303598838	-33.2192809488736	-33.2192809488736	2.60938620530704	2.49770432731146	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170222	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012762	5.60885654337686	5.76495914474386	5.94137866906569	5.9240713735993	5.28441789114084	4.97587776715966	5.42939167630944	4.8133194549222	5.73885158632859	5.72867971118471	5.92239054380257	6.77433902993644	6.0443176107746
WBGene00219820	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047238	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044210	4.44517049122698	4.11963837976753	3.69637224828176	5.33284754253456	4.61938366337022	4.99651981241178	5.42302680285092	6.15613162892441	4.357052252959	3.71918344048179	4.11677228709411	4.39988201002668	4.7434341817595
WBGene00172201	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014433	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011990	1.12747480566315	1.65829832752252	1.86483787267799	2.77753333807107	2.48552729707641	2.7281839265034	4.1410566994608	3.41558291522997	3.00011901743147	2.65721010492205	1.7767525285182	2.06205607055393	2.61986840305878
WBGene00013061	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.22281875261764	-33.2192809488736
WBGene00196782	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014835	-33.2192809488736	-4.23789649526206	-33.2192809488736	-33.2192809488736	-5.1663912674198	-2.24084757582276	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.66735140781057
WBGene00045250	3.27930636433304	2.32181556028527	2.5512083739461	2.4611670546426	2.33176253339928	2.24587895136704	2.58974671136371	2.24910245167755	1.66260657237784	0.612739367542331	-0.58085594859388	1.57843156796879	1.99800770584421
WBGene00206518	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201009	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255607	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194994	-33.2192809488736	1.57549144613356	2.47767732756531	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049770	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007746	3.10114746546783	3.63791159729098	3.85769242726165	4.05976193015383	4.33758979219377	4.09828479572342	4.53399310267059	3.24151988801407	4.25171909260596	3.93335546232172	2.37644598149888	3.52103816981626	4.08614684279903
WBGene00008221	2.52397337910331	3.42665389436642	3.71486093627027	3.2188927360188	3.9715251609087	3.4472221150924	1.67175985149833	1.91268051944623	1.40720045107073	1.94554403143446	0.537643961929885	0.105852370670107	1.05915450473993
WBGene00006424	4.01684393685329	4.46725339170618	4.6877213988829	3.8751902851598	3.82103666410392	3.72612277138275	3.78532037173239	2.34453311186988	2.96870088762125	2.50466615116815	-0.0937450996795929	2.14502850403492	2.30195046950581
WBGene00016650	4.29470161106086	4.19187054859261	4.16219392032795	4.33843867763981	3.80997001151731	3.61689872381536	4.05172881573997	4.05044074947687	3.75629744811992	3.96914127831957	3.5962672942593	3.50406100130929	3.59748350073796
WBGene00197024	2.58556830542824	1.16923875661394	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009941	-1.49893288245288	-2.04879418949405	-0.873550413751316	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.72315223434447	1.00470991626066	2.18900534986479
WBGene00003760	-33.2192809488736	-2.88401859328665	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.46851922309665	-0.580202255590219	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012577	-2.24018625976606	-3.59875226422505	-2.29728927067552	-4.20411604575182	-3.52633401493165	-1.60154455098923	-33.2192809488736	-3.28451775729874	-33.2192809488736	-2.81778571411951	-2.46786859540159	-2.19597949284403	-3.61308754433131
WBGene00170502	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020984	-33.2192809488736	-5.32440010544269	-4.44110310605246	-33.2192809488736	-33.2192809488736	-4.32759457301515	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.148989407693955	-1.53791835630295	-1.16901783153663
WBGene00198993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015330	6.26135780181465	5.77068899740884	5.99322599701659	4.73645875851487	4.72862257674081	4.47334533520958	4.32289437689642	4.05492659916061	4.1480392585505	4.39738542328073	5.45127046720728	4.97857090128027	4.09481033061397
WBGene00197955	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-563.021073194567	-33.2192809488736	-33.2192809488736	-33.2192809488736	-73.3773213279784	-33.2192809488736
WBGene00196958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.3448568962266	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.54699937934813	-33.2192809488736
WBGene00046184	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050923	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174449	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050013	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195824	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200139	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173029	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045581	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201830	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008113	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.547351112455646	-2.56433300570372	-33.2192809488736	-33.2192809488736	3.73520804282731	3.93359152158039	5.4016816589619
WBGene00049797	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173917	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167676	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167489	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009176	3.06847992896819	3.71639833522318	3.79762521486994	3.78905103574748	3.76880891621395	3.88793462611768	3.25921523011912	2.77138487857237	3.03881015222276	2.66842324797141	3.96286362384268	4.13822469099359	4.77210735206805
WBGene00005389	-33.2192809488736	-2.92842402834146	-3.3433092391005	-1.68998103112323	-1.58169129439443	-1.93141448109805	-33.2192809488736	-2.33212058779546	-3.36621951604796	-3.4508099180625	-33.2192809488736	-3.24371450926354	-3.65900803420546
WBGene00200159	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011446	2.09906960777903	1.23887244065284	0.916560719579656	8.0267004833969	7.22296874016506	7.54395979737185	8.37920072701609	7.58440635482665	7.43869206618509	7.79267318239686	8.4115025140075	8.53768821932044	8.53399933005504
WBGene00166762	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235338	0.825101762257217	1.24529485198143	1.46426049121651	-2.18322501001084	-5.09133647944375	-5.16683171933061	-33.2192809488736	-4.26362268367077	-33.2192809488736	-3.38185157440781	-33.2192809488736	-4.17508521732527	-33.2192809488736
WBGene00005815	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.06944461431064	-1.87842222342351	-2.12898278728115	-3.44467542641827	-1.87058772337012	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.76426999964001
WBGene00016439	7.10875443330878	6.69655030107857	6.8022578523685	5.8730429321497	5.58503763913116	5.56914775482315	5.77554839085985	5.55722320046839	6.21172284954091	6.1679218720805	6.14153701632222	6.39299395680176	6.99037630535592
WBGene00166657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021870	5.19179950106507	5.13518186864267	5.15251200451935	2.87031539583288	3.61621652619166	3.63127893221064	3.61839137581425	6.12182979627379	5.50696366224425	6.06718264027807	2.75576140375886	3.80656122149745	3.27024186983385
WBGene00004284	5.70775392091291	6.38227125261506	6.45137763044959	5.59302802219522	5.87118817708654	5.79051141189419	5.37210238443404	4.92161722763373	5.26622434219163	5.11558264128248	5.38068097003311	5.0607823827327	5.52647263461661
WBGene00006513	3.05700136389293	2.54073157700862	2.7717017974565	3.35359147764122	3.99213394043192	3.76930627867406	3.54089520493632	3.06860718623891	2.64792922226477	2.5920359779815	1.33411056784475	2.61949048441086	1.63284983011771
WBGene00165725	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015524	3.43789352647417	4.07672155164221	4.31114704787652	3.66565426992898	3.80755070309974	3.82880419112315	3.25265483688055	3.20699635350813	3.81638466853765	3.82501218447066	4.59570057350472	4.08104130782053	4.54482537114366
WBGene00169215	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196724	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.07395806053235	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.76728521989628
WBGene00167729	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200084	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197378	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198022	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.37255934175096	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305472	5.70013172536466	-14.5289623474773	-10.4215640186167	3.98420652514829	-17.0942953777696	-14.3943191016629	3.31636879235549	4.28306982712604	4.05455331063347	4.56926626094459	-1.56180084678718	5.08471486200047	-47.637958967619
WBGene00049718	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050341	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235346	3.42706975521079	4.73641004962628	5.78535176207775	3.21921189748645	3.48505322383392	3.02666551954531	2.39488450869585	1.89088634123213	2.20193804957475	2.94258018752071	2.59552036931612	2.93361795781227	2.81380376120291
WBGene00014375	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.15814278424215	-2.18679384696061	-0.87862645714081	0.458098477272154	-1.69797229610772	-2.38692102830351	-2.81619973150395	-1.85906955843823	-0.702545605418668	-1.42019037933367
WBGene00043743	-3.95251856635958	-33.2192809488736	-33.2192809488736	-3.91644757442552	-5.39662133620244	-33.2192809488736	-2.14819939720986	-1.49434479744933	-2.00772463469822	-0.4146355242667	4.45356367097253	4.66027834054533	2.27549879153947
WBGene00168957	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174294	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171784	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173391	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006734	5.50321514610857	6.07203932518815	6.19133365838102	4.71024990747306	4.78518433900956	4.21358058282134	4.55209421021056	4.68860001099912	4.91021457997966	5.01182210468118	5.74281736396876	5.7150037637661	6.19748013908639
WBGene00197066	-33.2192809488736	-3.34377640582534	-33.2192809488736	-22.555767318062	-33.2192809488736	-33.2192809488736	-19.9151150388428	-2.93990279750537	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168213	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219829	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049347	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045713	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001820	6.7390784961025	6.68357014279117	6.76599877399517	4.08816704399362	3.05276539581425	3.02894745643938	3.41673167082091	3.08618251793962	3.16595212486739	2.58697846012331	-0.0829089556461832	3.21836736024179	2.7297006758201
WBGene00174000	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006330	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050720	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174231	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000822	5.28525054294921	6.08519518014456	6.11178043429837	7.47658420803318	7.92304218692547	7.97053158825122	8.69658159715102	7.7900552031272	8.15835217635505	7.81880583379336	7.42008653976271	7.24024753635049	7.60513130316924
WBGene00015077	-2.59719925188783	-5.19685894909834	-6.91795801378423	-0.355241081033947	-4.14089426068269	-3.32796105784331	-0.422361867959398	-1.388850287683	-0.339598883093557	-0.635398433962532	-5.06521208214834	-0.554917462895223	-1.57307189231193
WBGene00050208	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016508	5.41144997406819	5.83209251494443	5.85094940441723	4.56221799743158	4.77018418107029	4.05709497019792	4.54149625429664	4.11014605429956	4.3895805778711	4.2736352390603	5.15900344099673	5.36735009609147	5.77735658800714
WBGene00174223	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045641	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305865	-7.37864735838826	-5.53695850440436	-5.68184029442944	-33.2192809488736	-32.0416756415978	-35.0922499632175	-30.3027221400382	-32.8717400103047	-7.82892683947248	-6.05716349291469	-6.42635247322725	-7.67343835404292	-6.5854288551253
WBGene00008006	4.68446531251077	5.42183930116753	5.41799424638392	3.98732086592925	4.40589027858513	4.56769754563139	4.21276386390212	4.509999801842	3.81844157576417	3.95764534470448	4.47470859146812	3.91146149920093	3.93547860644074
WBGene00166926	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167860	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
