name	RNASeq.elegans.WBStrain00000001.WBls:0000006.Hermaphrodite.WBbt:0007833.SRP042619.SRX559705	RNASeq.elegans.WBStrain00000001.WBls:0000006.Hermaphrodite.WBbt:0007833.SRP042619.SRX559706	RNASeq.elegans.WBStrain00000001.WBls:0000007.Hermaphrodite.WBbt:0007833.SRP042619.SRX559707	RNASeq.elegans.WBStrain00000001.WBls:0000007.Hermaphrodite.WBbt:0007833.SRP042619.SRX559708	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006797.SRP042619.SRX559709	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006797.SRP042619.SRX559710	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006798.SRP042619.SRX559711	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006798.SRP042619.SRX559712
WBGene00077653	-33.2192809488736	-33.2192809488736	-1.84470669990981	-1.84470669990981	-0.106598955437365	-0.150269695163317	-0.731088978957754	-1.18715515876652
WBGene00046132	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021305	4.64510214011698	4.64510214011698	4.86237699811978	4.86237699811978	8.09356545780919	7.65517291188375	5.00358424785183	5.03410564224235
WBGene00201693	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173665	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196527	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196539	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165039	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012844	3.07012824516628	3.07012824516628	3.2104777052896	3.2104777052896	1.16492783806201	2.00819642753196	-4.82337901609257	-2.95663869527839
WBGene00195990	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009025	4.27282943922131	4.27282943922131	4.81088006217976	4.81088006217976	3.12690844879148	3.66560879526634	0.0756695352328321	0.0556121566866925
WBGene00017997	4.91651008400145	4.91651008400145	5.3151785517555	5.3151785517555	4.14072958368834	4.15555496084056	4.52499139753486	4.56335340585531
WBGene00050141	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046652	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007886	4.53741411224314	4.53741411224314	4.7007504189987	4.7007504189987	2.69429408334071	3.1958562319016	2.53082486279306	2.74749696726723
WBGene00198127	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219720	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001713	-2.20678162547167	-2.20678162547167	-4.32291234857392	-4.32291234857392	-3.043729190199	-3.88078036249399	0.0650483520390314	-0.0677482966105615
WBGene00167920	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173312	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200193	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012259	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.10588304748257	-0.685616696412095
WBGene00196813	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007482	-6.07813229627267	-6.07813229627267	-5.85608106319307	-5.85608106319307	-7.14555629698293	-7.21097372828604	-3.24157059790473	-4.18122272071381
WBGene00001939	-0.88442867754202	-0.88442867754202	-0.729853833710447	-0.729853833710447	-2.38428992008425	-2.54145000620233	-2.93963712615764	-33.2192809488736
WBGene00012998	1.98709525663138	1.98709525663138	2.18136338934099	2.18136338934099	3.48375129783271	4.00389002743337	2.61198440531213	2.57910289331223
WBGene00173344	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022770	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.116890668712821	0.272620454662992
WBGene00047906	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198353	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004801	2.54019593763469	2.54019593763469	2.60625269909286	2.60625269909286	2.2853755842464	2.46163332655044	2.30291267861072	2.73720217675367
WBGene00006278	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013594	3.40382669245772	3.40382669245772	3.595467855251	3.595467855251	2.45325680382925	2.14692236313326	0.451488082691828	0.203376587392223
WBGene00001132	-2.3489781678931	-2.3489781678931	-2.23327085723789	-2.23327085723789	-2.84297699235332	-3.43333484537236	5.75382913768573	5.74643370263226
WBGene00196556	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048589	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012030	6.48295473919513	6.48295473919513	6.86336859225535	6.86336859225535	4.99008353617248	4.98163805927073	5.02908178361185	4.98681137545723
WBGene00165005	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196200	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220032	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200096	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195668	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167369	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011875	8.06536227664687	8.06536227664687	7.3913295255152	7.3913295255152	6.92770686242283	6.4998809576966	5.5211072874275	5.56904443385125
WBGene00023270	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171016	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020154	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045294	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194769	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.79292678196222	-4.09515324596137
WBGene00195792	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010324	0.527190471665913	0.527190471665913	0.604602745007057	0.604602745007057	-5.23272285172113	-6.2892460579414	7.20841971384232	7.15834712664341
WBGene00171316	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008355	-0.239164202537725	-0.239164202537725	0.438601587222532	0.438601587222532	-2.01119245082522	-1.59962820850184	0.00916082107355628	0.248595554349201
WBGene00016770	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.85572265445226	1.58523177866363
WBGene00012097	5.75337722544918	5.75337722544918	6.26584567174126	6.26584567174126	6.50899585738865	6.74670241346866	6.84641809528409	6.85072442663223
WBGene00017148	-0.210995303232192	-0.210995303232192	-0.774974385425409	-0.774974385425409	-4.40687994781288	-4.87982432606142	-33.2192809488736	-33.2192809488736
WBGene00008996	-0.864142086772998	-0.864142086772998	-1.46338605024437	-1.46338605024437	-3.59694086989791	-4.01979273783955	1.0126187289682	0.52940119236778
WBGene00014417	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015192	-2.61846410873766	-2.61846410873766	-1.41885896531753	-1.41885896531753	-5.31572056770212	-33.2192809488736	5.25601049603726	5.08247693772174
WBGene00009288	-0.391400791169328	-0.391400791169328	-0.740429813611601	-0.740429813611601	-2.76678928219281	-2.66996026031333	1.43781897354459	1.6125270743436
WBGene00010799	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.01364295064162	-0.798140343364003
WBGene00166656	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013497	-2.64716013501047	-2.64716013501047	-4.01175552278297	-4.01175552278297	-6.30292937655209	-7.95269011537362	-2.98264245643497	-2.92234134598139
WBGene00013170	-5.08528486241382	-5.08528486241382	-3.87146586191713	-3.87146586191713	-33.2192809488736	-33.2192809488736	6.60937822635235	6.59251982677393
WBGene00305398	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-22.8078017386353	-33.2192809488736	-33.2192809488736
WBGene00021272	0.509959277554137	0.509959277554137	0.203464294931049	0.203464294931049	-3.35551387091247	-4.41301683366143	-2.65790043516722	-1.37583732705297
WBGene00173628	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004911	-33.2192809488736	-33.2192809488736	-6.49379049335892	-6.49379049335892	-6.19520892159858	-4.759269990119	-2.29354282730635	-3.23309449611385
WBGene00175029	-3.56808911832044	-3.56808911832044	-26.0342866257137	-26.0342866257137	-5.88747333465496	-5.68886335933895	-2.58615465925421	-20.2223838233613
WBGene00014060	1.51572758821685	1.51572758821685	2.1859077645808	2.1859077645808	1.80899865765284	1.66026236515764	0.719770477100448	0.844144581059343
WBGene00050376	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008566	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-6.59274863540283	-5.6582391827625	-6.08123520319338	-33.2192809488736
WBGene00304822	-33.2192809488736	-33.2192809488736	-4.35125994183462	-4.35125994183462	-6.65448607899161	-6.71416516179024	1.17977854508166	1.40654211227352
WBGene00013477	-1.68644300086539	-1.68644300086539	-1.4912671204876	-1.4912671204876	-1.95951431593184	-2.60010049491444	7.27597547422828	7.22686492085803
WBGene00047161	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049219	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169986	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010138	-4.82792832733406	-4.82792832733406	-33.2192809488736	-33.2192809488736	-5.66931219344658	-7.54295118306951	-3.38136439941801	-4.51404895148478
WBGene00199349	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170150	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047868	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002252	-33.2192809488736	-33.2192809488736	-6.00996004385565	-6.00996004385565	-9.29466304933035	-33.2192809488736	-1.49937740285779	-1.53954049951705
WBGene00197465	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050037	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077659	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168847	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017253	0.242059773708221	0.242059773708221	1.04216102365569	1.04216102365569	-3.49132390465421	-3.66109620232496	-33.2192809488736	-33.2192809488736
WBGene00047259	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305067	-1.15096793046865	-1.15096793046865	-1.328558062492	-1.328558062492	-3.11348574979399	-3.90981862910193	-2.84618947671217	-2.97883869559827
WBGene00023087	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019094	-0.534081938793746	-0.534081938793746	-0.808955397611875	-0.808955397611875	-3.29668663375552	-4.3596648630844	1.64360225310045	2.24399803641766
WBGene00012180	-0.909260364068011	-0.909260364068011	1.66336283797296	1.66336283797296	-3.68803938675793	-3.75620225196996	7.47934375244022	7.39648490836468
WBGene00199453	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005061	0.728390750924836	0.728390750924836	-0.11892275737538	-0.11892275737538	-1.79445233994516	-1.3930272229828	-3.89941950117769	-3.03203462498434
WBGene00022322	0.874395669753545	0.874395669753545	0.455312752179182	0.455312752179182	-4.22478389004494	-4.8729764125009	-33.2192809488736	-33.2192809488736
WBGene00165826	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046769	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002069	-2.45280684829681	-2.45280684829681	-4.23100151555624	-4.23100151555624	-5.10568557531161	-6.17101493634843	2.71904321729298	2.70431646418792
WBGene00013656	0.480265122054463	0.480265122054463	-0.325268190645335	-0.325268190645335	-5.101637768227	-33.2192809488736	6.24003377802128	6.3001475251792
WBGene00304775	-2.10468496844015	-2.10468496844015	-4.22261672976216	-4.22261672976216	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048773	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168500	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219219	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172151	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005203	-33.2192809488736	-33.2192809488736	-3.38750670674398	-3.38750670674398	-33.2192809488736	-33.2192809488736	-2.26230977785656	-1.1320308102
WBGene00047965	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011897	5.54830406329247	5.54830406329247	5.65771431009116	5.65771431009116	5.73383696611383	6.03668574708207	5.24547284481407	5.15082365911617
WBGene00001491	4.37243675765242	4.37243675765242	4.9630671525929	4.9630671525929	4.09192827802064	4.33031458404482	4.88264304936184	4.86714527652205
WBGene00018703	3.11721129307713	3.11721129307713	3.76550292185666	3.76550292185666	3.00887407993139	3.09711183449704	1.26964960223947	1.3202998163594
WBGene00047042	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194926	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.26136599963512	-0.995770453300698	-1.21117733381105
WBGene00007062	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-6.92256403470852	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008286	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198155	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050479	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011149	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173375	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199383	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167361	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305334	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-6.21848282621633	-5.35327844135661	-33.2192809488736	-33.2192809488736
WBGene00200438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173398	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.71063104871075	-33.2192809488736
WBGene00008363	6.51009635903422	6.51009635903422	6.87872534148011	6.87872534148011	4.63679280433287	5.11167403678166	2.79681991363976	2.69277756259917
WBGene00012376	8.74648744880362	8.74648744880362	8.74069824314452	8.74069824314452	7.81340924855405	7.49223776372054	7.7212769506039	7.72267093819076
WBGene00173206	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008310	1.24892945883651	1.24892945883651	1.06748039718715	1.06748039718715	-1.85584396361634	-1.78799103988644	3.56249888054401	3.6027300380274
WBGene00047943	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010306	2.15134254859634	2.15134254859634	2.69477769653769	2.69477769653769	0.655562492506933	1.4223621914693	3.90379992001737	3.86159811894438
WBGene00167566	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165745	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014936	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045106	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017053	8.49323902065642	8.49323902065642	8.43056963520755	8.43056963520755	7.29981244967527	7.32677101935095	4.29362062383725	4.14514755462795
WBGene00198486	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020722	-2.94623803313748	-2.94623803313748	-2.46360487339189	-2.46360487339189	-1.967210778125	-3.18320535338141	0.203564525589597	0.500730681219068
WBGene00021482	3.47361808953609	3.47361808953609	4.13824926988741	4.13824926988741	3.73373394725748	3.62495479222582	3.41015112097519	3.40040130426606
WBGene00167147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196710	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013803	3.76802548722157	3.76802548722157	3.84867801840773	3.84867801840773	3.89242017097337	4.11844278983545	4.34846614410177	4.3959059537053
WBGene00219827	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220061	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197844	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199647	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170349	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012450	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011308	8.37357426522928	8.37357426522928	8.58903311751341	8.58903311751341	5.04546918227889	5.1692275302701	4.56179046165382	4.50363495578959
WBGene00197367	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022018	1.1327808124981	1.1327808124981	1.82844879624433	1.82844879624433	-0.643085455524471	-0.672397705609322	1.44030908564976	1.29487067186142
WBGene00047897	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000378	6.04858059844439	6.04858059844439	5.8635990402744	5.8635990402744	8.10288379723637	8.58725621459114	6.10927906071386	6.10295411380658
WBGene00045127	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020747	-33.2192809488736	-33.2192809488736	-3.74883476624845	-3.74883476624845	-33.2192809488736	-33.2192809488736	-3.35925618438136	-33.2192809488736
WBGene00198410	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.504933211617067	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199478	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010714	-6.35196977809344	-6.35196977809344	-33.2192809488736	-33.2192809488736	-4.95700161544917	-5.16047118979498	-1.86148956426627	-3.45316706349547
WBGene00044213	4.00631597892294	4.00631597892294	3.64786707220719	3.64786707220719	5.28521724610209	4.39662532980761	4.26506927404346	4.12297083395379
WBGene00006731	-4.91203430593064	-4.91203430593064	-1.70049742709691	-1.70049742709691	-5.41559775844541	-33.2192809488736	-3.8960434565224	-2.0286576786805
WBGene00018501	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.45867786314809	-1.59123597466923
WBGene00013703	3.74184446468787	3.74184446468787	3.74657075141245	3.74657075141245	4.06296787244536	4.84062436358431	3.12769930544799	3.19960953225634
WBGene00305448	-33.2192809488736	-33.2192809488736	-158.139680117068	-158.139680117068	-2.25540486924796	-2.3563247932427	-467.879300726228	-404.1146171233
WBGene00023069	-2.89823160894022	-2.89823160894022	-3.27819164460352	-3.27819164460352	-2.12531475632529	-2.00004616697998	1.98403877923943	1.9767558781352
WBGene00048443	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011945	6.10998314104414	6.10998314104414	6.31913738933226	6.31913738933226	4.95583818655867	5.22677823924598	3.35068110826511	3.4732154340704
WBGene00196970	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195375	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00304181	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
