name	Hill_2000_0hr	Hill_2000_12hr	Hill_2000_24hr	Hill_2000_2weeks	Hill_2000_36hr	Hill_2000_48hr	Hill_2000_60hr	Hill_2000_oocytes
WBGene00019508	2	1.58496250072116	2.8073549220576	0	2	2	3.4594316186373	1
WBGene00019509	0	0	0	2.58496250072116	1.58496250072116	1	1.58496250072116	1
WBGene00003678	4	1.58496250072116	2	3	2.32192809488736	2.32192809488736	2.58496250072116	2
WBGene00019513	2.32192809488736	0	0	2.8073549220576	1	1.58496250072116	1	2.32192809488736
WBGene00019512	3.16992500144231	1	0	1	0	1	0	0
WBGene00019511	6.75488750216347	3.58496250072116	3.58496250072116	3.16992500144231	4.64385618977472	3.58496250072116	4	5.58496250072116
WBGene00018608	1.58496250072116	0	0	2.58496250072116	1.58496250072116	1	1	1
WBGene00004949	5.4594316186373	2.8073549220576	2.8073549220576	0	2.32192809488736	2.58496250072116	3.90689059560852	5
WBGene00000591	2.58496250072116	1.58496250072116	3	0	2	1.58496250072116	3.32192809488736	0
WBGene00019520	7.01122725542325	5.16992500144231	3.58496250072116	1	5.39231742277876	3.4594316186373	2.8073549220576	1
WBGene00019521	5.70043971814109	3.90689059560852	3.32192809488736	1	4	3.58496250072116	3.70043971814109	3.8073549220576
WBGene00023322	3.58496250072116	1.58496250072116	1.58496250072116	1	1.58496250072116	1.58496250072116	1.58496250072116	2
WBGene00006437	4.39231742277876	1.58496250072116	1	2.58496250072116	2	1.58496250072116	1.58496250072116	1.58496250072116
WBGene00002245	3.8073549220576	0	0	2.58496250072116	1.58496250072116	1	1.58496250072116	2
WBGene00019514	3.4594316186373	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	4.70043971814109
WBGene00019515	1.58496250072116	1.58496250072116	2.58496250072116	1	2	1.58496250072116	3.4594316186373	0
WBGene00019516	2	1.58496250072116	2.8073549220576	0	2	2	3.16992500144231	1
WBGene00019517	1.58496250072116	1.58496250072116	3	0	1	1.58496250072116	3.16992500144231	0
WBGene00000535	2.32192809488736	4.16992500144231	4.64385618977472	6.33985000288463	5.97727992349992	6.16992500144231	7.61470984411521	3.16992500144231
WBGene00019518	3.4594316186373	2	4.16992500144231	1	2.58496250072116	2.32192809488736	4.08746284125034	1
WBGene00019519	1.58496250072116	1.58496250072116	2.58496250072116	0	1.58496250072116	1.58496250072116	3.8073549220576	0
WBGene00010646	1.58496250072116	2	2.8073549220576	1	2.32192809488736	2.58496250072116	3.58496250072116	1
WBGene00010649	1	1	1	2.8073549220576	1.58496250072116	1	1	1
WBGene00001328	6.10852445677817	4.64385618977472	3.4594316186373	2.58496250072116	3.58496250072116	3	2.8073549220576	4.90689059560852
WBGene00010647	3	1.58496250072116	3	0	2	1.58496250072116	3.16992500144231	1
WBGene00001477	3.32192809488736	1	0	2.8073549220576	1.58496250072116	3.32192809488736	5.4262647547021	1
WBGene00010648	2	2	2.8073549220576	1	1.58496250072116	2	3.16992500144231	0
WBGene00010650	3.16992500144231	1	0	1	1	1	1	0
WBGene00010651	1	1	0	2.8073549220576	1.58496250072116	2	2	1
WBGene00000641	5.49185309632967	2.58496250072116	3.90689059560852	2.58496250072116	5.12928301694497	4.8073549220576	2.58496250072116	1
WBGene00010652	3.70043971814109	1	1	1	0	0	1	0
WBGene00086563	3.16992500144231	1	0	1	1	1	1	0
WBGene00010654	3.4594316186373	1	0	1	0	0	0	1
WBGene00219216	2	1.58496250072116	3.16992500144231	1	2	2.8073549220576	3.58496250072116	0
WBGene00019534	2	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.58496250072116	0
WBGene00001033	3.32192809488736	2.32192809488736	3.58496250072116	1	2	2.32192809488736	3.58496250072116	2.8073549220576
WBGene00004386	5.20945336562895	3.58496250072116	3.58496250072116	2.58496250072116	3.8073549220576	3.70043971814109	3.58496250072116	4.75488750216347
WBGene00004385	4	2.32192809488736	1.58496250072116	2.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736	4.16992500144231
WBGene00019529	1	0	0	2.58496250072116	1.58496250072116	1	1	1
WBGene00019530	1.58496250072116	1	0	2.58496250072116	1.58496250072116	1.58496250072116	1	1
WBGene00019531	1	0	0	3	1	1	1	1.58496250072116
WBGene00019532	1.58496250072116	1.58496250072116	2.58496250072116	0	1.58496250072116	2.58496250072116	3.8073549220576	0
WBGene00010655	2	2	3	0	1.58496250072116	2.8073549220576	3.32192809488736	0
WBGene00010656	1.58496250072116	1.58496250072116	2.58496250072116	0	3.90689059560852	3.70043971814109	4.90689059560852	1.58496250072116
WBGene00010657	1.58496250072116	1.58496250072116	2.8073549220576	0	1.58496250072116	2.32192809488736	3.16992500144231	1
WBGene00010658	2	2	3.16992500144231	1	3	2.32192809488736	3.58496250072116	0
WBGene00010659	2.32192809488736	1.58496250072116	3	0	3.70043971814109	3.8073549220576	4	1
WBGene00010660	3	3.32192809488736	4.32192809488736	2	3.8073549220576	4.52356195605701	4.85798099512757	1
WBGene00006084	4.32192809488736	2	0	2	0	2	1.58496250072116	1.58496250072116
WBGene00019524	3.16992500144231	1	0	1	2.58496250072116	0	0	0
WBGene00000168	3.58496250072116	1	0	1.58496250072116	1.58496250072116	1	1.58496250072116	1
WBGene00019525	0	0	0	3	1	1	1	1
WBGene00019526	3.32192809488736	1	0	1	1	0	1	0
WBGene00019527	0	0	0	2.58496250072116	2.58496250072116	1	1	1
WBGene00010661	3.4594316186373	0	3	2.8073549220576	4.16992500144231	3.4594316186373	3.8073549220576	1
WBGene00010662	1	1	0	3.32192809488736	1.58496250072116	1	1.58496250072116	1.58496250072116
WBGene00010663	2.32192809488736	0	1	2.8073549220576	1.58496250072116	1.58496250072116	2	1.58496250072116
WBGene00010664	4.16992500144231	0	3.4594316186373	3	3.32192809488736	3.16992500144231	3.90689059560852	3.16992500144231
WBGene00010665	6.22881869049588	5.04439411935845	5.6724253419715	4	6.04439411935845	5.78135971352466	5.83289001416474	3.58496250072116
WBGene00000875	5.8073549220576	2.32192809488736	1	3.58496250072116	2.8073549220576	2.58496250072116	4.16992500144231	5.28540221886225
WBGene00007025	5.12928301694497	3.16992500144231	3.16992500144231	3.90689059560852	3.32192809488736	3.58496250072116	3.58496250072116	4.08746284125034
WBGene00005015	5.58496250072116	3.90689059560852	3.32192809488736	3.32192809488736	3.4594316186373	3	3.4594316186373	4.24792751344359
WBGene00010666	2.8073549220576	2.58496250072116	2.8073549220576	1	2.32192809488736	2.8073549220576	4.08746284125034	0
WBGene00010667	2.32192809488736	2	2.8073549220576	1	1.58496250072116	1.58496250072116	3.32192809488736	1
WBGene00045036	2	2	3.32192809488736	0	2.32192809488736	2.8073549220576	3.32192809488736	1
WBGene00010670	4.32192809488736	3.58496250072116	3.16992500144231	2.8073549220576	3.8073549220576	3.16992500144231	3.58496250072116	3.32192809488736
WBGene00003519	1	1	1	2.8073549220576	1.58496250072116	1.58496250072116	1	1
WBGene00003482	4.4594316186373	4	0	3.16992500144231	4.70043971814109	3	2	2
WBGene00010671	4.32192809488736	2	1.58496250072116	3	2.32192809488736	2	3	3.58496250072116
WBGene00002002	5.04439411935845	2	3.4594316186373	1.58496250072116	3.16992500144231	3.32192809488736	4.32192809488736	3.8073549220576
WBGene00002368	2	0	0	3.16992500144231	1	1	2.32192809488736	1
WBGene00010672	2	1.58496250072116	2.8073549220576	0	1	1.58496250072116	3.90689059560852	0
WBGene00010673	4.24792751344359	3.4594316186373	1	3	3.70043971814109	2.32192809488736	1.58496250072116	1.58496250072116
WBGene00010674	2	1.58496250072116	2.8073549220576	0	1	1.58496250072116	3.16992500144231	0
WBGene00000841	1.58496250072116	1.58496250072116	2.8073549220576	0	1	2.58496250072116	3.16992500144231	0
WBGene00010675	2.32192809488736	2	2.8073549220576	0	1.58496250072116	1.58496250072116	4	1
WBGene00003995	0	1.58496250072116	0	2.58496250072116	1.58496250072116	1.58496250072116	1	1
WBGene00019541	3.4594316186373	2.58496250072116	3.58496250072116	1	2.8073549220576	3	4.75488750216347	1
WBGene00019543	5.61470984411521	4.8073549220576	5.32192809488736	3.32192809488736	5.39231742277876	5	5	4.4594316186373
WBGene00019544	4.39231742277876	2	3.16992500144231	1.58496250072116	3	2.8073549220576	4	3.16992500144231
WBGene00023323	2	1.58496250072116	2.58496250072116	0	1.58496250072116	1.58496250072116	3.16992500144231	0
WBGene00010676	3.32192809488736	1	1	2.58496250072116	2	2	2.32192809488736	3.16992500144231
WBGene00001751	2	1.58496250072116	2.58496250072116	0	2.32192809488736	2.58496250072116	3.16992500144231	0
WBGene00010677	5.16992500144231	3.8073549220576	2.8073549220576	3.32192809488736	4.24792751344359	3.8073549220576	4	3.4594316186373
WBGene00010678	4.32192809488736	2.32192809488736	3.4594316186373	3.8073549220576	3.4594316186373	4.24792751344359	4.39231742277876	1.58496250072116
WBGene00001621	2	2	3	1	2	2	3.16992500144231	0
WBGene00010679	1	1	0	2.8073549220576	1	1.58496250072116	1.58496250072116	1
WBGene00001750	2	1.58496250072116	2.8073549220576	0	1	2.32192809488736	3.4594316186373	0
WBGene00001752	3	2	3.16992500144231	1	3.16992500144231	3.8073549220576	3.4594316186373	0
WBGene00003434	3.16992500144231	1	1	3.4594316186373	8.60362634498619	9.04984854945056	9.07681559705083	2.8073549220576
WBGene00000975	1.58496250072116	2	4.08746284125034	3.16992500144231	4.4594316186373	4.85798099512757	4.70043971814109	1
WBGene00010681	5.12928301694497	4.16992500144231	3.32192809488736	3.16992500144231	5.61470984411521	5.16992500144231	5.7279204545632	2.32192809488736
WBGene00000220	6.96578428466209	3.32192809488736	3.16992500144231	0	3.70043971814109	1.58496250072116	3.32192809488736	2.32192809488736
WBGene00001505	2	1.58496250072116	0	3	1.58496250072116	2	1.58496250072116	1
WBGene00000240	4.08746284125034	4.58496250072116	6.88264304936184	1.58496250072116	5.08746284125034	5.55458885167764	4.16992500144231	1.58496250072116
WBGene00010682	2.58496250072116	2.32192809488736	3.4594316186373	1	2	3	4	1
WBGene00002295	6.82017896241519	3.90689059560852	4.32192809488736	1	3.58496250072116	3.58496250072116	4.16992500144231	3.90689059560852
WBGene00010684	3.32192809488736	1	0	1	1	1.58496250072116	1	0
WBGene00010685	5.28540221886225	3	1	4.4594316186373	3	3.4594316186373	3.90689059560852	4.58496250072116
WBGene00010686	3.32192809488736	1	0	1	1	1	1	1
WBGene00010687	6.44294349584873	3	2.58496250072116	2.58496250072116	2.8073549220576	3	3.8073549220576	4.32192809488736
WBGene00005366	3.32192809488736	1	0	1	0	0	1	0
WBGene00005369	3.32192809488736	1	1	1.58496250072116	0	0	0	1
WBGene00014803	3.16992500144231	1	0	1	1	1	1	0
WBGene00010688	3.16992500144231	1	0	1.58496250072116	0	1	0	0
WBGene00005497	3.16992500144231	1	0	1	0	1	1	1
WBGene00002263	7.71424551766612	3.8073549220576	3.70043971814109	7.4262647547021	5.88264304936184	7.75488750216347	8.29920801838728	6.65821148275179
WBGene00010697	4.16992500144231	2.32192809488736	2.32192809488736	1.58496250072116	3.8073549220576	4.24792751344359	4.08746284125034	2.32192809488736
WBGene00010698	3.16992500144231	1	0	1	0	0	0	0
WBGene00004323	2.58496250072116	1	1	3.32192809488736	2	1.58496250072116	2	2
WBGene00007787	4.32192809488736	2.32192809488736	3.4594316186373	3	3.4594316186373	2.8073549220576	3	3
WBGene00010699	4.08746284125034	3	3	1.58496250072116	3.16992500144231	3.32192809488736	3.8073549220576	3.4594316186373
WBGene00004827	6.4262647547021	2.32192809488736	1	3.58496250072116	2	2.32192809488736	2.58496250072116	5.6724253419715
WBGene00010689	3	1.58496250072116	3.32192809488736	1	2.8073549220576	3.16992500144231	3.4594316186373	1.58496250072116
WBGene00010690	2	1.58496250072116	2.58496250072116	1	1	1.58496250072116	3.16992500144231	0
WBGene00010691	2	1.58496250072116	2.58496250072116	0	1.58496250072116	1.58496250072116	3.16992500144231	1.58496250072116
WBGene00010692	1.58496250072116	1.58496250072116	2.58496250072116	1	1	1.58496250072116	3.16992500144231	0
WBGene00001995	2.8073549220576	1	0	3	1	1.58496250072116	1	2.58496250072116
WBGene00010693	1.58496250072116	1.58496250072116	2.58496250072116	0	1	2	3.16992500144231	1
WBGene00003626	2.32192809488736	1	1	2.8073549220576	1.58496250072116	1	1	1.58496250072116
WBGene00010704	3	2	3	0	1.58496250072116	1.58496250072116	3.4594316186373	2
WBGene00010705	1	1.58496250072116	1.58496250072116	3	1.58496250072116	1.58496250072116	1.58496250072116	1
WBGene00010706	1	0	0	2.8073549220576	2	1	1	1
WBGene00010707	1	1	1	3	1	1	1	1
WBGene00010708	2	1.58496250072116	3.32192809488736	0	1.58496250072116	2.32192809488736	3.32192809488736	1
WBGene00010700	5.35755200461808	3.90689059560852	3.90689059560852	2.8073549220576	4.95419631038688	4	4.08746284125034	4.75488750216347
WBGene00004276	4	2	1	3.16992500144231	2	2	1.58496250072116	3.4594316186373
WBGene00010701	5.90689059560852	3.4594316186373	3	2.8073549220576	3.58496250072116	4.32192809488736	4.4594316186373	4.16992500144231
WBGene00010702	2	1.58496250072116	2.8073549220576	1	1	1.58496250072116	3.16992500144231	0
WBGene00001520	5.8073549220576	5.8073549220576	6.28540221886225	3	6.6724253419715	6.04439411935845	5.97727992349992	4.32192809488736
WBGene00010703	2.58496250072116	2.32192809488736	3.16992500144231	3.16992500144231	2.58496250072116	1.58496250072116	1.58496250072116	1
WBGene00004029	1	0	0	2.58496250072116	1	1.58496250072116	1	1
WBGene00010709	3.70043971814109	2.58496250072116	3.8073549220576	1	3	3.4594316186373	3.90689059560852	2.58496250072116
WBGene00010711	2.8073549220576	1.58496250072116	2.8073549220576	1	2	2	3.16992500144231	1
WBGene00010712	3	0	0	2.58496250072116	1	1	1	1
WBGene00019545	2.32192809488736	2	2.8073549220576	0	1	2	3.16992500144231	0
WBGene00019546	2	1.58496250072116	2.8073549220576	0	2	2.8073549220576	3.16992500144231	0
WBGene00019547	1.58496250072116	1.58496250072116	3.16992500144231	0	1.58496250072116	2	3.70043971814109	0
WBGene00019554	2.58496250072116	2	2.58496250072116	0	1.58496250072116	2.32192809488736	3.32192809488736	1
WBGene00019548	1.58496250072116	1.58496250072116	2.58496250072116	0	1.58496250072116	1.58496250072116	3.58496250072116	0
WBGene00002006	1	1	0	2.8073549220576	1	1	1	1
WBGene00019549	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.32192809488736	0
WBGene00019550	2.58496250072116	2.58496250072116	3.4594316186373	1	3.70043971814109	4.32192809488736	3.8073549220576	1
WBGene00019552	2.8073549220576	2.58496250072116	3.70043971814109	0	2.58496250072116	3.16992500144231	4.39231742277876	0
WBGene00006308	2.8073549220576	2.32192809488736	3.58496250072116	0	1.58496250072116	2.58496250072116	3.16992500144231	1.58496250072116
WBGene00019553	2	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	0
WBGene00019556	3.4594316186373	2	2.8073549220576	3.4594316186373	1.58496250072116	1.58496250072116	0	1.58496250072116
WBGene00019557	3.8073549220576	1.58496250072116	0	1	1.58496250072116	1	1	1
WBGene00019558	3.16992500144231	1	0	1	0	0	0	0
WBGene00019559	3.16992500144231	1	0	1	0	0	0	0
WBGene00019560	3.70043971814109	2.32192809488736	2.32192809488736	1.58496250072116	2.8073549220576	3.16992500144231	3.16992500144231	2
WBGene00019561	3.16992500144231	1	0	1	0	1	0	0
WBGene00019562	3.16992500144231	1	0	1	0	0	0	0
WBGene00019563	3.16992500144231	1	0	1	0	2.8073549220576	3.4594316186373	1
WBGene00003943	2	2.58496250072116	3.90689059560852	3	3.4594316186373	4.16992500144231	2.58496250072116	1
WBGene00010715	1	0	0	2.8073549220576	1	1	0	1
WBGene00003529	0	0	0	2.58496250072116	1	1	1	1
WBGene00010716	1	1	0	2.8073549220576	1	1	0	1
WBGene00004257	2	0	0	3	1	1	0	1.58496250072116
WBGene00019567	3.58496250072116	1	0	3	2.8073549220576	1.58496250072116	1.58496250072116	1.58496250072116
WBGene00005234	3.16992500144231	1	0	1	0	0	0	1
WBGene00005233	3.32192809488736	1	0	1	0	0	0	1
WBGene00005230	3.4594316186373	1	0	1	0	0	1	1
WBGene00005836	3.4594316186373	1	0	1	0	1	0	1
WBGene00019566	3.32192809488736	1.58496250072116	1	1	1	1	1	1
WBGene00019565	0	0	0	2.8073549220576	1	1	1	1
WBGene00019564	3.70043971814109	1.58496250072116	1	1.58496250072116	1	1	2	2.32192809488736
WBGene00019579	1.58496250072116	1.58496250072116	2.58496250072116	0	1.58496250072116	2.32192809488736	3.16992500144231	0
WBGene00019580	2	1.58496250072116	3.16992500144231	0	1	2	3.32192809488736	0
WBGene00019570	2	1.58496250072116	2.58496250072116	1	3.16992500144231	2	4	1
WBGene00019571	2.58496250072116	2	3.32192809488736	0	1.58496250072116	3.58496250072116	3.16992500144231	1
WBGene00019572	3.4594316186373	3.8073549220576	5.52356195605701	1	4.75488750216347	4.4594316186373	4.52356195605701	2.58496250072116
WBGene00004369	3.90689059560852	1	0	2.8073549220576	1.58496250072116	1	1	1
WBGene00019574	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	1
WBGene00019575	7.38370429247405	6.59991284218713	8.33091687811462	3.4594316186373	7.28540221886225	8.10852445677817	8.64745842645492	2.8073549220576
WBGene00019576	2	1.58496250072116	2.58496250072116	1	1	2	3.16992500144231	1
WBGene00019577	2.58496250072116	2.58496250072116	3.16992500144231	1	1.58496250072116	2.32192809488736	3.70043971814109	1
WBGene00019578	1.58496250072116	1.58496250072116	2.58496250072116	1	1	1.58496250072116	3.16992500144231	0
WBGene00010719	1	0	0	2.58496250072116	1	1.58496250072116	1	1
WBGene00010720	3.58496250072116	1.58496250072116	3.4594316186373	0	1.58496250072116	2.32192809488736	4.08746284125034	1
WBGene00010721	2.58496250072116	2.32192809488736	3.32192809488736	1	2	1.58496250072116	3.32192809488736	1
WBGene00010722	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	1
WBGene00001805	1.58496250072116	2	3.4594316186373	0	1	1.58496250072116	3.16992500144231	0
WBGene00010724	2.32192809488736	2	2.8073549220576	1	2.32192809488736	2	3.8073549220576	1
WBGene00010725	5.08746284125034	3.70043971814109	2.8073549220576	2.58496250072116	4	3	3	4.32192809488736
WBGene00010726	2.8073549220576	1.58496250072116	2.58496250072116	0	1.58496250072116	2.32192809488736	3.58496250072116	2
WBGene00019582	2	2	2.8073549220576	0	1	2.58496250072116	3.70043971814109	1
WBGene00006925	1.58496250072116	1.58496250072116	0	2.8073549220576	2	6.37503943134693	8.32192809488736	1
WBGene00044698	3	8.43045255166553	8.03342300153745	5.97727992349992	7.98299357469431	8.51175265376738	7.59991284218713	2.32192809488736
WBGene00019583	2	2	2.8073549220576	1	2	2	3.4594316186373	0
WBGene00019584	3	2.32192809488736	2.8073549220576	0	2.58496250072116	2.58496250072116	3.4594316186373	1.58496250072116
WBGene00019586	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.32192809488736	0
WBGene00019587	1	0	0	2.58496250072116	1	1	1	1
WBGene00019588	2	1.58496250072116	2.58496250072116	1	1	1.58496250072116	3.58496250072116	0
WBGene00271744	2	1.58496250072116	3.16992500144231	0	1.58496250072116	2	3.16992500144231	0
WBGene00019590	1.58496250072116	1.58496250072116	2.58496250072116	1	1	2	3.16992500144231	0
WBGene00019591	2.32192809488736	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	3.16992500144231
WBGene00010727	6.8073549220576	6.16992500144231	6.4594316186373	1.58496250072116	7.31288295528436	6.62935662007961	6.75488750216347	5.4262647547021
WBGene00010728	3.58496250072116	1.58496250072116	1	1	2	2	2	1
WBGene00001053	1.58496250072116	1	1	2.8073549220576	1.58496250072116	1	1	1
WBGene00019599	2	1.58496250072116	1	2.58496250072116	2	1.58496250072116	2	1.58496250072116
WBGene00006014	3.4594316186373	1	0	1.58496250072116	0	0	1	0
WBGene00019600	1.58496250072116	1	0	2.8073549220576	1	1.58496250072116	1.58496250072116	1
WBGene00019601	3.16992500144231	1	0	1	0	0	0	1
WBGene00019603	3.4594316186373	1	0	1	1	0	1	1
WBGene00019595	4.8073549220576	1.58496250072116	1.58496250072116	2	2.32192809488736	2	3.32192809488736	3.16992500144231
WBGene00000626	1	0	1	2.8073549220576	5.28540221886225	5.95419631038688	3.16992500144231	1.58496250072116
WBGene00045387	4.16992500144231	3.8073549220576	4.24792751344359	1.58496250072116	4.08746284125034	4.4594316186373	4.08746284125034	2
WBGene00003062	3.58496250072116	2.8073549220576	2.58496250072116	2.58496250072116	2	1	1	3.8073549220576
WBGene00019598	3.58496250072116	1	0	1.58496250072116	0	1	1.58496250072116	1
WBGene00003009	4.08746284125034	2.58496250072116	2.8073549220576	2.58496250072116	2.32192809488736	2	2.32192809488736	1.58496250072116
WBGene00019605	1	0	1	3.16992500144231	1.58496250072116	1.58496250072116	1	1
WBGene00019606	6.4262647547021	1	0	5.20945336562895	1.58496250072116	3.70043971814109	5.8073549220576	5.08746284125034
WBGene00019607	6.3037807481771	4.70043971814109	5.16992500144231	4.64385618977472	5.6724253419715	5.04439411935845	5.12928301694497	5.39231742277876
WBGene00019608	3.58496250072116	0	2.32192809488736	3.32192809488736	2	2.32192809488736	3.4594316186373	1.58496250072116
WBGene00019609	4.24792751344359	3	3.70043971814109	1	4	3.4594316186373	4	3.32192809488736
WBGene00004951	6.2667865406949	3.16992500144231	2.58496250072116	2.58496250072116	3.58496250072116	3.16992500144231	2.8073549220576	4.52356195605701
WBGene00019611	4.32192809488736	2.32192809488736	3.8073549220576	1	2.32192809488736	3.4594316186373	3.8073549220576	3.16992500144231
WBGene00019612	1.58496250072116	1	1	3	2	1.58496250072116	1.58496250072116	1.58496250072116
WBGene00001685	7.19967234483636	7.79441586635011	8.7176764230664	5.61470984411521	9.22158712126481	9.31288295528436	8.69348695749933	6.49185309632967
WBGene00001684	9.51372759595244	10.0334230015375	11.7228075311695	6.04439411935845	11.1279943209764	11.1667907507182	11.5077946401987	8.02236781302845
WBGene00003124	2	1	1.58496250072116	2.8073549220576	2	2.58496250072116	2.58496250072116	2
WBGene00019613	1.58496250072116	1.58496250072116	2.8073549220576	0	1.58496250072116	1.58496250072116	3.16992500144231	0
WBGene00019614	2	1.58496250072116	2.58496250072116	1	1	1.58496250072116	3.16992500144231	1
WBGene00019615	3.58496250072116	1	1	2.58496250072116	1.58496250072116	1	1	3.4594316186373
WBGene00019616	1	0	0	2.58496250072116	1.58496250072116	1	1	1
WBGene00005081	2	1.58496250072116	2.58496250072116	0	1.58496250072116	1.58496250072116	3.16992500144231	0
WBGene00000857	5.04439411935845	2.58496250072116	4.70043971814109	1	2.32192809488736	2	3.4594316186373	3
WBGene00019617	6.14974711950468	7.32192809488736	6.18982455888002	4	8.12928301694497	7.76818432477693	6.84549005094438	2.8073549220576
WBGene00019618	2	1.58496250072116	2.8073549220576	1	1	2	3.16992500144231	1
WBGene00019619	2.8073549220576	5.88264304936184	5.93073733756289	2.32192809488736	6.74146698640115	7.5077946401987	6.88264304936184	1
WBGene00019620	5.61470984411521	5.4594316186373	5.88264304936184	3.58496250072116	6.5077946401987	6.44294349584873	5.95419631038688	5.58496250072116
WBGene00001715	1.58496250072116	1.58496250072116	2.8073549220576	0	1.58496250072116	2.32192809488736	3.32192809488736	0
WBGene00019621	2	1.58496250072116	2.58496250072116	0	2	1.58496250072116	3.4594316186373	1
WBGene00010730	5.4262647547021	2.58496250072116	2.32192809488736	3.32192809488736	4	3.8073549220576	4.16992500144231	3.4594316186373
WBGene00006978	4.70043971814109	2.58496250072116	3.32192809488736	1	2.32192809488736	2.32192809488736	1.58496250072116	1
WBGene00010731	3.58496250072116	1	0	1	0	0	0	1.58496250072116
WBGene00010732	3.4594316186373	3	1.58496250072116	3.4594316186373	3.32192809488736	3.16992500144231	3	2.8073549220576
WBGene00003639	5.39231742277876	2.32192809488736	1	3.58496250072116	3.58496250072116	2.8073549220576	3.32192809488736	4.08746284125034
WBGene00010734	3.90689059560852	1.58496250072116	1	1.58496250072116	1.58496250072116	1.58496250072116	2.58496250072116	1
WBGene00010735	3.4594316186373	1.58496250072116	1	1	1	2	1	0
WBGene00010736	4.52356195605701	3.16992500144231	2.8073549220576	2.8073549220576	4.08746284125034	3.90689059560852	3.90689059560852	4.24792751344359
WBGene00019623	3.8073549220576	2.8073549220576	2	1.58496250072116	1.58496250072116	1.58496250072116	1	1
WBGene00019624	6.8703647195834	3.4594316186373	3.16992500144231	2	4.8073549220576	3.8073549220576	3.4594316186373	5.64385618977473
WBGene00019625	3.32192809488736	1.58496250072116	1	1	1	2.32192809488736	2	0
WBGene00006129	3.16992500144231	1	0	1	0	0	0	0
WBGene00019626	3.70043971814109	1	1	1.58496250072116	2	2.8073549220576	2.32192809488736	1
WBGene00006255	3.70043971814109	1	1	1.58496250072116	1	1	1.58496250072116	1
WBGene00010745	3.4594316186373	1.58496250072116	1.58496250072116	2.8073549220576	2.58496250072116	2	1.58496250072116	1
WBGene00010746	4.75488750216347	1	0	2.8073549220576	1	1	1	1
WBGene00010747	1.58496250072116	1.58496250072116	2.58496250072116	1	1	1.58496250072116	3.4594316186373	0
WBGene00010748	2	2	2.8073549220576	1	1.58496250072116	2	3.32192809488736	1
WBGene00010749	2	2	2.8073549220576	1	3.16992500144231	3	3.4594316186373	1
WBGene00010750	1.58496250072116	1.58496250072116	3.16992500144231	0	1.58496250072116	1.58496250072116	3.16992500144231	1
WBGene00019627	1	0	0	2.8073549220576	1	1	1	1
WBGene00019628	1.58496250072116	0	0	2.58496250072116	1	1	1	1.58496250072116
WBGene00019629	3.58496250072116	1.58496250072116	2.58496250072116	3.16992500144231	3	3.32192809488736	2.8073549220576	2
WBGene00019630	5.6724253419715	3	2.58496250072116	2.58496250072116	3.4594316186373	3.4594316186373	3.90689059560852	4.16992500144231
WBGene00019631	4.24792751344359	2.32192809488736	1.58496250072116	1.58496250072116	2.58496250072116	3	3.70043971814109	1.58496250072116
WBGene00001262	4.75488750216347	3.90689059560852	3	3.4594316186373	5.16992500144231	4.4594316186373	4.95419631038688	3.32192809488736
WBGene00019633	3.58496250072116	2	2.8073549220576	1	3	3	3	2.32192809488736
WBGene00001614	3.70043971814109	1	0	1	1	0	1	0
WBGene00006753	4.4594316186373	2.32192809488736	2.8073549220576	2.58496250072116	2.8073549220576	2.32192809488736	2.32192809488736	1.58496250072116
WBGene00006394	3.58496250072116	1	0	1	0	1	2.32192809488736	1
WBGene00010738	7.11894107272351	5.4262647547021	3	3	5.08746284125034	3	3.16992500144231	3
WBGene00010741	3.32192809488736	1	1	1	1	1	1	1
WBGene00010742	8.5077946401987	6.94251450533924	5.55458885167764	3.4594316186373	4.90689059560852	3.70043971814109	4	5.4594316186373
WBGene00010743	3.32192809488736	1	0	1	1	0	0	0
WBGene00010744	3.8073549220576	1	0	2.8073549220576	1	1	1	2.58496250072116
WBGene00000227	3.16992500144231	1	0	1	0	0	0	0
WBGene00004045	4.16992500144231	2	0	2	1.58496250072116	1	1	0
WBGene00019636	3.32192809488736	1	1.58496250072116	1	2.32192809488736	2.58496250072116	1.58496250072116	0
WBGene00019638	3.16992500144231	1	0	1	0	0	0	0
WBGene00010753	3.58496250072116	1.58496250072116	0	3.16992500144231	1	1	0	1
WBGene00005794	3.4594316186373	1	0	1	0	0	0	0
WBGene00010752	3.4594316186373	1	1	1	1	2.8073549220576	1.58496250072116	0
WBGene00077629	3.4594316186373	1.58496250072116	2	1	1.58496250072116	1.58496250072116	1.58496250072116	1
WBGene00005336	3.32192809488736	1	0	1	0	0	0	0
WBGene00005468	3.16992500144231	1	0	1	0	0	2	0
WBGene00003017	1.58496250072116	2	1	2.8073549220576	1.58496250072116	2	2	1
