name	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep1	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep2	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep3	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep4	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep1	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep2	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep3	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep4	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep1	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep2	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep3	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep4	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep5	WBPaper00040985:GFP_IP_vs_Total-Rep1	WBPaper00040985:GFP_IP_vs_Total-Rep2
WBGene00012646	-1.38008490151877	-2.0717906810659	2.02308361310159	2.13464952675192	-2.43155258340426	-0.338168736112339	-3.90689058839504	-1.79105310953398	-2.06356512836155	-0.469787702766576	0.718409775014703	0.351311902110573	\N	0.721283972241396	0.0554951122106142
WBGene00004284	-1.42670041807849	-3.54189377645307	4.77610398807316	2.3141085904359	-2.3536369539735	-1.13750352230724	-3.39940684497818	-2.11356256014152	-4.30378075935799	-2.16227143095987	-0.088657619810237	-2.59664430267228	0.459431618637297	0.852895705984091	-0.69514541805938
WBGene00012962	-0.565597175161731	\N	-2.4594316171946	2.87446911785056	-1.74723393168103	\N	\N	-1.71049338070655	1.24100809972575	-0.736965594166206	\N	\N	0.879705766282288	\N	0.231325545518691
WBGene00013433	-2.04064198185928	-2.76553474174635	2.4594316186373	1.33880191361951	-2.10579466602982	0.904842767320334	-5.78135972795161	-1.42626475569395	-1.79077203806398	-1.23629802218795	1.55458885167764	-4.55896730661516	\N	\N	-1.58496250216385
WBGene00013498	-1.87774424749642	-3.20511442910312	\N	2.49569516262407	-2.32192809488736	0.459431618637297	-2.64385618977472	-1.08557573318083	-1.81237299795023	0.906890595608518	\N	\N	2.19501598227248	0.949373927110369	-0.050626073636741
WBGene00022581	-1.47195353953427	-2.67459971342779	5.6724253419715	2.18586654531133	-1.76553474665152	0.64091890678926	-3.28540221273079	-2.15380533687252	-0.709658248531144	0.716207034124861	0.0603005105040449	-1.37993369908127	-1.01837852953681	0.289506616932677	1.14438990947257
WBGene00003796	-0.666081495276166	-3.24200885743029	5.77501763996811	2.45106027013095	-2.1662879102466	-0.27578515349794	-1.91384827271246	-0.652781987593507	-0.983852810329736	-0.703066806392595	0.918116310724729	0.0907447365570426	-2.06742173482379	1.54517392949837	-0.0997780811087512
WBGene00006428	-4.30985526451038	-4.04775313810696	3.70043971814109	2.26303440583379	-3.23703919812525	3	-2.6189098297591	-0.119298927800241	-5.20945336707164	-3.43740531711628	0.0901978089278602	0.878009475748686	1.62803122265547	-1.07038932846848	-0.527931555886084
WBGene00015037	2.60486205807981	-1.93161302683648	\N	1.28950661693268	-2.857981000177	-1.10433666003114	0.206450877659786	-1.29373120249825	\N	-1.90689059380515	\N	\N	\N	1.16992500144231	\N
WBGene00008177	-1.22239241989375	-3.14839183844998	0.514573173262567	1.84130225384674	-2.92599942259577	0.2085866223663	-2.64385618977472	-1.5746941640395	\N	\N	1.8073549220576	0.152003093300781	-2	1.36923380947956	-0.192645077942396
WBGene00008203	0.15472259457857	-0.710493383067323	-0.736965594166206	\N	-3.4594316171946	\N	\N	-0.540568381362703	-2.4474589795943	-5.45943160132496	-1.06711419668293	\N	\N	-0.691877704748645	1.58496250072116
WBGene00001650	-0.18883346368785	-1.53196672076649	5.62823520920032	1.9349049718669	-1.72574046692474	1.45891312947662	-2.77931188512136	-0.0398238985939735	2.8003544352151	-0.670823237715251	-0.186756254379978	-0.496194643462725	-1.08314123530025	1.07388571234106	0.723159794821512
WBGene00009882	-0.390590312471614	-2.60102235351214	5.22804904788446	2.76125140771953	-2.07194144574619	-0.276152355338122	-2.49901018653935	-1.21158831973535	-1.16591133766561	-1.38315030461321	0.69863960368048	0.215076607854925	-1.70332584137569	0.56164323004942	-0.75843988384087
WBGene00001099	-0.581110174925469	-2.77960993118998	1.79054663417944	2.87082134093752	-3.20789285464214	-1.08431628447742	-6.28540219866452	-1.82962855288534	-2.43796190200165	-1.77701579937376	-0.220882852262008	-1.14370149697988	-2.47300756611569	1.54806291779003	-1.30666133876557
WBGene00019510	-1.70219275954159	-4.07053324447679	4.19491168500847	1.32397302070482	-2.99797610727243	-0.963031278151682	-2.36510423685615	-1.55691646273679	-2.40962307723198	-2.5291494801201	0.0622582515572055	-1.02115616441492	-2.18012604483127	0.859510894633154	-0.736206080535502
WBGene00004228	0.678071905112638	-2.22239242326004	\N	3.9911761492147	-1.85581641245694	1.13210353606145	-2.81640005875707	-0.508696606199858	-0.38526849183209	0.208541908392469	1.17037647831023	1.54917580195997	-0.835818980222782	1.39592867612916	-0.296981738416649
WBGene00006504	0.824844445693742	-1.51356127111459	5.91824126348099	4.14358771635219	-1.92694538088116	1.3243364058013	-1.82284970505087	-0.463062523348599	1.9393774509116	0.902766072687728	3.48314919877278	2.51458429383769	2.26647606479781	0.953856020591654	0.595950679665395
WBGene00011939	-2.08959354069523	\N	4.04924351940715	1.70470174516548	-3.82073394715436	-1.17314890216168	-3.7004397166984	-2.26715386911835	-1.23087155336864	-1.91602160806482	0.541136259522326	-0.629680421278859	-1.85725982788392	-0.0655883409565559	-1.11547721597724
WBGene00001548	-0.726756526387737	-1.95292652010619	4.64971870922515	3.02615228778254	-2.44711296314342	-0.050201350372874	-2.4940321746417	-1.30430845425832	-0.753970759176636	-0.608438070096898	0.6435355554546	0.344764419466994	-0.964071388660673	0.00864179359667631	-0.515998525694431
WBGene00004346	-1.56474031796585	1.6915689088853	2.6655809608824	6.96808208802479	-1.34487950112169	2.75454696286275	0.205506448866205	0.194448013646191	-1.05861728915135	2.87627700674741	0.178081439688896	-1.36415633199076	2.31542552069645	0.941028644524281	0.958420896113611
WBGene00016973	0.187085552015619	-1.58496250216385	0.584962500721156	3.02236781302846	-0.0551415541924605	2.57202344490968	-0.464668267320838	-0.229481846918737	-1.73696559416621	0.371968777321381	1.38724145415415	-4.9307373483831	\N	-0.857980994947235	-0.523561955876676
WBGene00002991	-0.206854818708279	2.92896301710876	1.38320141189932	6.67501350816534	1.8213881581301	3.57014874960879	1.52623414406224	4.37759028895899	2.25771109297361	5.67879192319827	-1.42100017877779	-1.03815657509439	0.456879143022787	3.53664501808682	5.4057941404824
WBGene00002036	4.23984519481757	2.19811342301694	7.6239160328244	9.36824289310796	3.70707062033252	3.92004637306858	1.63720151082287	2.57023141430129	-0.137170847202052	2.19425974334822	8.06917575871924	-0.656890817771228	3.86498229220417	5.29417638085737	3.50895844546874
WBGene00010011	0.087083508556132	1.30017141327375	2.51657552568488	3.4594316186373	-1.10985408231489	0.884442308609663	-0.754887503606165	-0.19726702362738	\N	4.16992500144231	\N	-0.415037499278844	\N	1.90736430926612	1.2436479813976
WBGene00004804	7.68417646499122	7.58895579848141	13.4466838837699	13.830021049866	8.53785187868291	11.4170355639198	5.84553821658424	4.31940070995063	6.66941575650865	6.34828606249624	7.97117821504764	4.70180244751096	10.699253356402	6.22003096565759	7.99333896129099
WBGene00013259	-1	-3.8166927853254	3.85085656083703	1.42033179882153	-2.71271804679743	-0.123148231058547	-1.69187770241814	-1.33091687793428	\N	-0.103093492590072	-1.4214637697264	0.192645078122733	\N	2.28950661722777	-0.866733468542485
WBGene00013917	0.993999595673699	0.427822012774585	0.678071905112638	4.03289848051643	-1.30669065295614	0.840741090016023	-1.46264485246399	0.0238467424273818	-0.238159737120782	0.125530882204083	1.26918663266191	1.36923380947956	1.62148837678234	1.07998287612201	0.381429106694315
WBGene00006664	-0.273018494226079	-0.33703498667012	0.84130225424935	3.05889368899586	-1.47865360023037	1.61890983244318	-1.85798099494724	2.59597549356426	-1.53051471733998	-0.879705765936041	-1.22239241989375	\N	\N	-0.847996905400794	0.974004791257209
WBGene00000540	-0.900209229352715	-3.15842936260448	-0.271302021071173	2.89308479616672	-2.33257533737701	-0.523561955876676	-3.49185309452631	-1.7914133776337	-0.61470984519723	1.15591814372993	-0.249027547212656	-0.185692317530509	\N	-0.374395515582995	-0.131244533690451
WBGene00001627	-1.7736111917195	-1.4713057177452	-0.497499660149732	2.20945336562895	-0.655009998357077	1.57674199369635	-1.82888808607501	-0.497233651030501	-2.25325338430816	-1.09371443519013	0.15511906729721	-0.69319319288905	-2.85544921138346	0.487938045924846	-1.1926450779424
WBGene00008411	-2.11324480672995	-3.91647663491593	1.82312223772774	1.65033850971928	-2.75234081998442	-0.969711377011052	-2.76355980390951	-1.68727234818027	-1.57371136788604	-1.09192249088373	0.18932059986342	-0.82081550838172	0	0.401740676194506	-1.4521268160504
WBGene00004495	-2.18288205336201	-6.32969438683507	4.31483866978834	0.296891544354119	-3.50981572963549	-3.19382687682473	-2.42060417832632	-1.76693101459182	-3.47667905988241	-3.11006263918748	-1.43088475377585	-2.7250245347518	-6.1551689520247	0.567736086905164	-1.96940227826461
WBGene00003172	0.821621490846727	-2.09169983150389	4.35147237025768	3.93742496328832	-0.317119997616382	2.04619482294225	-0.310235769868008	0.178208440620493	2.10442425793367	2.88680870875437	3.18348507859202	3.10216913040308	0.754887502163469	0.891623839037063	0.589066898791584
WBGene00004305	0.71733949868535	-1.99531937307409	5.1683946150876	3.08497796693184	0.430979042989327	1.07722783824752	-1.38934204212193	0.253530723635505	-0.404055942664334	-0.713685228270576	0.927907758650452	-0.162748484522461	-0.783423054028752	2.65575656847507	2.47925077121453
WBGene00020031	0.221003210656689	-1.96774580050466	6.9393120729803	3.52454171503585	-2.72928084610855	-0.51721789350295	-2.36831195762535	-1.54396203782218	2.26868561234274	1.75721801810459	3.13234389869429	2.77946690718461	0.0198141492604763	0.906890595608518	-0.542696774766529
WBGene00002135	-1.24987750213603	-3.58107907456433	3.54124112269996	2.07362815633133	-2.75769703749671	-0.761370231557436	-2.73736407347255	-1.84864838427141	-1.30968756366397	-1.03063161959482	0.162300551952066	-1.13035543252415	-1.19315155444266	0.737758066418254	-0.730891078726025
WBGene00004014	-1.32043573896392	-3.86957742780899	4.66138224261312	1.99259014795734	-2.74521969807505	-1.22701173682188	-2.89021185371567	-1.92358688645023	-0.470574670457481	-1.00565182936106	0.558707859774217	-0.481723723369345	-1.60660874568229	0.189676845907556	-1.36809827558721
WBGene00007142	-2.04282389965544	-7.09451763244717	\N	0.551904211673701	-3.91602160262036	-1.64199344437301	-3.02236781393014	-2.35334919162337	-3.98737036775169	-3.49231321628974	-1.09848986383844	-2.62148837674627	-2.61646364078225	0.403822712265424	-1.52724700082812
WBGene00017326	\N	0.584962500721156	\N	2.11547721730896	\N	\N	\N	\N	\N	2.09953567364709	-1.32192809488736	\N	\N	\N	\N
WBGene00008741	-0.592860310264906	-2.62275561050721	6.22496636500027	2.48758548492025	-3.82679700326691	-1.68323498892844	-2.68305941615663	-1.94257962388644	-1.60018568910254	-1.87718884739795	0.28573259637139	-0.826868295380614	-3.05452261566946	1.44654050174813	-1.18923508457543
WBGene00000880	-1.37360727327068	-2.86227382525611	-0.716207034411607	1.68242830999728	-2.87313018649858	-0.689399910550227	-2.66141456233674	-1.76948673601865	-1.62755437582462	-2.39895051878775	0.136294223542885	-1.38937854279415	-1.29387180938235	0.822357085456548	-0.591037015605652
WBGene00019290	1.05639916998624	-2.47999294127148	3.12501257956104	4.25873426818484	-2.32481060633473	-0.107855989286357	-1.56559717516173	-1.66927878825763	2.8449394648531	3.20031425587005	3.16397573511709	5.76457005546431	0.994686200231299	0.82491329309287	-0.499571009838748
WBGene00012149	-1.56880899248557	-2.65105169208061	3.46876948303048	1.80983591140271	-3.87377132237726	-1.46056507169608	-3.1970873383285	-1.78857771314899	-2.46657070755567	-2.55111299180355	-0.0978376190286936	-0.994840930463759	-2.85337951766556	1.12229042985441	-1.08314123530025
WBGene00012221	-0.38658696034904	-2.36757076265864	5.81378119121704	2.71468867387228	-2.46923479725636	-0.133088232686075	-2.10342958665304	-1.02182636389587	1.39184541391945	0.986723571346473	1.695808269261	1.05160503448372	-0.841122826036119	0.596367264084284	-0.619727918424393
WBGene00002048	-0.565802475346958	-3.72587444371942	5.56082476659112	1.682952855985	-2.46888199360017	-0.991667723906664	-2.23136210094925	-2.47947620138638	-0.00882127538222666	-1.40115665767419	0.823401653358453	-0.215385031397026	-2.45689320078617	0.825857677396579	-1.48816111988337
WBGene00004498	-1.34495906490248	-5.04404915306983	4.58422018264132	0.684087320738009	-3.88555717057866	-2.83639176101467	-2.53837832317262	-2.76807398428604	-0.800726139299924	-2.61696609313849	-0.207034460755099	-1.34193588010287	-3.97444389511669	0.848719480523718	-2.41660026474684
WBGene00000115	-1.308154443088	-3.36757076265864	\N	2.07871197587041	-2.86507041950169	-0.816530117679167	-2.72610460401107	-2.35304227102318	-1.55453546726822	-0.939853428747225	0.59642161563054	-0.541726267134497	-3.28024841650118	0.716800532114179	-0.912092909670832
WBGene00000673	-2.81173336686557	-5.00828115416472	-1.07038932846848	0.257981178343739	-1.73696559416621	-2.2563397503744	-2.37851162556204	-3.21011409234049	-2.81080496724287	-0.85377926001805	-2.02951051606949	-2.60138025832234	-3.98679015297142	0.483209001543103	-0.875820589374196
WBGene00019168	-2.04236603265905	-2.14684138585608	2.20163386116965	1.72306477734396	-2.52654581456453	-1.9499593197956	-2.47393118833241	\N	-2.33772418059118	-1.40911266484872	-0.532321021900996	-1.98100300733665	\N	0	-1.44846049979439
WBGene00003389	-1.17702263425576	-3.16992500288501	\N	1.742842160714	-2.78659636419912	-0.901662079576502	-2.289506613989	-1.22402074704567	-2.11103131538955	-0.61491572178364	0.475174355290408	-0.919912089265928	-2.63982443750033	0.397759507342934	-1.2817709669444
WBGene00000080	-2.04609641327791	-3.14552365269859	3.20163386116965	1.0717906828439	-3.37125581415078	-1.66439697039321	-3.90000420858058	-2.1775381828042	-1.74009848259528	-0.961729983676553	0.184291291237096	-1.32386329968657	\N	0.189477798619564	-1.27180461595415
WBGene00000407	-0.63155175746241	-1.72728900712133	5.0746766862945	2.88214682717441	-2.44502615359867	0.159549547373576	-2.12503354125712	-1.17840483621786	0.0663706213532465	0.00361211461023032	0.941117288160843	1.24035896761235	-1.57222651432938	0.316368569901958	-0.814379907075458
WBGene00007515	-0.648834682961367	-4.44846049191967	2.66742466080626	2.7930706961016	-1.734018309792	0.101283336203968	-1.44057258994329	-1.2192424299767	-2.58496249783577	2.54432051614137	\N	-0.862496476250065	0.901819606345572	2.84799690655495	-0.17218097538268
WBGene00017925	-1.31627804131604	-4.21938559873766	5.48917896213841	1.39807094974109	-3.25682034660667	-1.56346499344759	-2.47910383177249	-2.17276921419002	-2.11819770911868	-1.92267951059647	-0.591792430267238	-1.47875429226926	-3.47229083120805	0.696967526234287	-1.65628894967209
WBGene00006914	-1.82537860332739	-3.97198562826947	\N	1.89308479597251	\N	0.928838971451592	-1.63742992253889	-1.57208120923206	-2.09365910897363	-4.53694098843445	-0.0931094043914815	-0.861869082315754	-0.448984830286185	0.440572591234119	-1.16046467236298
WBGene00019543	-0.863242991240035	-3.50628818883385	5.40725708715706	2.09751189480602	-2.77073919576354	-0.571906347310833	-2.49365546885919	-1.38361557621946	-1.16523334241332	-1.47899473434615	0.374045150766073	-0.349981812331276	-1.83082919296981	0.628257660524066	-1.05717004031827
WBGene00010882	-2.79678568060015	-0.807354923139625	-1.94753258154856	1.02856915219677	-5.69580823213983	-1.75002174843435	-3.56478462311161	-1.97695735176374	-3.04381108974845	-0.874942519535488	0.47089073372017	-1.69574293225248	-0.840600178299671	0.082462159630925	0.621488376313462
WBGene00021420	-1.68133139859438	-2.82198377759381	4.07654155471951	1.86036693013812	-4.04809428037626	-1.22479660543462	-2.9463091210834	-2.74194027331867	-2.03917476834308	-2.1305985997652	0.917468954482294	-0.574029910487295	-2.17558953802785	0.287250643254617	-1.77273550372687
WBGene00004297	-1.16728318605097	-3.2410080963561	4.81340396679077	2.36837172717787	-2.54573509632915	0.326385701876868	-2.63036971254755	-1.25672712688141	-1.3057462461795	-1.39169677508273	0.235213152020139	-0.755373667341932	-1.49460323120824	0.204638135387312	-0.366127898733778
WBGene00014086	-1.60396716230804	-4.21056697736593	4.27110383598211	1.36737106564853	-2.7909371587955	-1.22164413658359	-2.44373293090531	-1.73898395555747	-2.43809747360846	-2.15767888624842	-0.54112281643689	-1.33592801758135	-3.25491959342757	0.67953731388279	-1.3385587686265
WBGene00007122	-2.22015046760166	-4.91438512178607	\N	1.23132554613317	-4.44846049191967	-1.43044096687087	-3.30742852533652	-2.49941105332709	-3.10433665692935	-3.75103517852605	-0.40420756586847	-2.65624958754878	-3.82035877291595	-0.088593923995145	-1.45519462714698
WBGene00003731	0.292781749227846	-6.85798093741977	\N	3.54432051663601	-2.04629365321482	-0.070389328468476	-2.80735492061491	-1.67914493974351	-3.46619955698834	-1.18934245460099	0.407657968646903	-0.00753367220199137	\N	0.781999347678391	-0.494764692470925
WBGene00008377	-2.82081615567104	-5.54457808913415	3.70466121380254	-0.437670148849068	-4.2435280946777	-3.39675876846668	-2.96461055500612	-1.98165155619422	-4.75175019472119	-3.83835921207856	-1.53505524712409	-2.87315321860208	-6.01200734755542	0.298983396715185	-1.85402069611436
WBGene00004759	-1.3957771253808	-3.41055653730839	5.02910714132279	1.89487807804743	-3.06813847274942	-1.371502197008	-2.76775172386679	-1.71777650930239	-0.30925426401103	-0.715292999138738	0.825261365502474	0.227604304083909	-1.82102985856996	0.0167952427233151	-0.887849264723662
WBGene00011193	-2.62015193281691	\N	-0.247927513714091	2.52025681126716	-4.1292830205517	-1.76444632883118	-2.92764916047976	-1.89518509425675	-3.10649962023029	-1.13210353600735	-0.646691491596273	-1.86377749174278	-2.91399747860291	-0.802553936632559	0.206450877659786
WBGene00011327	-2.78135971803308	\N	-1.13750352230724	2.95419631038687	-2	\N	\N	-3.90689058839504	\N	4.4757334309664	-6.42626475181671	-3	2.6629650126465	0.37036845013566	\N
WBGene00001519	-0.783188611128158	-1.49304001085265	\N	3.63226821549951	-0.405992359928309	3.74146698640115	\N	1.11710830295974	-1.3907899538016	-0.88264305030861	1.40053792958373	-0.13070369128392	\N	-0.308122294812734	1.22239242113035
WBGene00013025	0.909293684218075	-2.88704081517051	6.32260589374902	3.02477042455349	-1.31258171098627	0.124185808101486	-1.36118752521022	-1.27976668591709	-0.350975639561675	-1.05010480611815	1.44300702981071	0.0895959118104344	-2.20226915299873	1.43204659792133	-0.874143637668785
WBGene00015782	-2.10153802483903	-1.95419631110822	1	1.41503749945918	-3.16992500288501	-1.32192809488736	-2.0874628390863	-1.4594316171946	\N	1.18220333107403	\N	\N	0.903784684790445	-0.15200309344505	-3
WBGene00001000	-1.32933468669253	\N	2.30534521073345	1.85760690057911	1.45016572257833	3.68929916053589	0.618909832912902	1.28810321712958	-2.33927533664789	-1.59914143428792	0.187349283268101	-0.974085998419134	\N	1.19510659520183	-0.445032240037374
WBGene00009067	-1.63321766956392	-3.06069593488853	7.68650052718322	2.18263605323967	-2.91816170624625	-0.600392541476916	-3.21136971666507	-1.73292038020967	-2.1832833852267	-0.750184883644872	0.22784497694106	-2.10016416388674	-2.50613281113517	-0.516123625013672	-1.55315376338037
WBGene00000745	-1.69653497930759	-2.67384921706265	4.41866874944283	1.88135550337772	-3.12289469411365	-0.335603032127938	-2.82781902894541	-1.06192774805485	-1.71185252795001	-1.04972277334083	0.622158796497609	-0.37640329474571	-2.01205266089775	0.412795548537048	-0.834541186361367
WBGene00010703	-0.911397395260579	-3.31158615726108	3.16992500144231	2.08586073669872	1.9389705667427	3.86223882884729	1.25666232346764	2.54648835286753	-2.18751905835924	-1.15248072700194	-0.459044681832861	-0.736147971695967	-1.3996074589548	1.95419631038688	0.84799690655495
WBGene00019738	2.02883474417099	1.17460452268866	5.8356995477235	4.89400930415005	-1.62015192838196	0.515439395803267	-2.54432051983055	-1.90196791703947	2.78383556318169	3.24526391184844	5.04102726812522	3.3043634591168	1.57112057572937	0.895976935288233	-1.08246216087089
WBGene00021323	0.864344901028507	-4.07324897217222	\N	2.65711228654737	-2.857981000177	0.41046476943406	-1.9385994565381	-3.4687694775489	-0.699245927596533	0.520832163607467	1.38849571207127	0.314756439609726	\N	0.152003093300781	-0.584962499999809
WBGene00022647	-0.390459476441203	-0.173331602609301	0.362570079705307	2.98550043030489	-2.40209844501404	-3.77258949812615	-2.47393118833241	-1.317029296257	1.73949442067149	2.25565487544353	2.3195013575924	1.30797392344427	0.204819792037011	0.472068444113916	-3.36923380293314
WBGene00015052	-0.782493933392169	-3.29191552726362	0.478047296952613	1.55019708277161	-1.92599941711353	-0.368387406583331	-3.3536369539735	-1.65626753592536	-3.23588826921179	-1.70401517269069	-0.594007640324163	-1.79836613883035	-2.21501289354709	0.623694895649367	-2.16992500288501
WBGene00015148	0.220746840938355	-1.0407963736582	4.65957123290916	3.65918628755283	0.258425152817805	1.91152529905034	-0.597850184610543	1.16160551844202	0.261068048422855	1.53159158945149	1.57093792307201	0.166610439936485	0.761274606741507	1.49593038919762	2.95992256066023
WBGene00000102	0.300926866221056	-2.30477091103695	5.82828076095832	3.2782720968406	-1.54155863866911	0.23764132563677	-1.67253833926402	-1.03451686589133	0.130261033757184	-0.249739454182598	1.65723189983298	0.841806692744992	-0.995328559187862	1.90319756686767	-0.104155258341594
WBGene00015814	5.22794413300316	0.633683881437808	8.60322688828349	6.45270664117935	-0.56315413354436	0.388449614404096	-1.00012243518168	-0.184366897277129	3.27455961881176	2.69758760559561	3.54141583477154	4.58136784716596	2.3902880428495	1.88882483539091	-0.316737419110131
WBGene00016507	1.69960580452713	0.189666148117769	\N	4.51616350366167	0.140354578518085	0.544583039091917	0.71212152308849	0.0988230557213062	1.32827892717494	2.15677962523353	4.82704913558339	3.19006264699815	1.73470962022584	0.704544115916423	1.59879035464372
WBGene00004704	0.108876833445488	0.185172995932161	3.25117804807907	3.26088593929822	-1.71230353895384	1.00841428410943	-1.99734065131772	0.16612857222466	-5.14730671355349	-2.30349084853138	-0.343268464381185	-1.49369444240762	2.36525841046353	0.688055993585764	0.5027919418461
WBGene00017138	0.0655568216667189	-3.01072640745437	3.62058641045188	1.50589092972996	-2.03311484679216	1.76162764852763	-1.39231742259842	0.958059954811596	-1.56943510575535	-0.530514717339978	-0.282098668151584	-0.842899038640472	2.90500348598116	1.6724253419715	1.9747332415527
WBGene00017637	-0.548578349592679	-3.19826963167046	3.78905410513049	2.22090893028579	-2.56108540099841	-0.296981738416649	-2.61470984519723	-1.49340856199131	3.27301849445616	0.925999418556223	\N	-2.347923306568	2.02748073644933	0.976792608557934	-1.27871602863368
WBGene00018290	-1.57812506897934	-3.76818433289209	\N	1.60880924267552	-3.05671438974217	-0.861215410001417	-3.13053156580902	-1.98205332203208	\N	\N	-0.74142524271423	-1.41249530341593	-1.57922612936864	0.297904865487051	-1.63890130976929
WBGene00006805	9.62436535460048	9.28409446889071	9.6490398415878	12.6010168648912	9.38811459087942	11.1094398818116	9.01475168244597	10.3961014054821	7.40751416727702	8.49855890775054	10.0146452317674	8.30311706551986	2.45460752693161	8.44620890713608	10.2148890477478
WBGene00006863	0.274960601510403	-0.656960915701514	3.89221110527987	3.75179694555539	-1.60330856587868	1.45232920734049	-2.347923306568	0.601899012920413	0.312211909103906	-0.831087771936008	0.904422340175873	-0.185448016336638	3.17316140535001	0.597695990304401	0.151645724931865
WBGene00019682	-0.718893014929831	-2.68031148644584	4.94790359607081	2.91186606015797	-2.90547859261843	-1.21552879279388	-2.04126895340588	-1.00998052692363	-1.11962135773945	-1.53361759223063	1.04074383346888	-0.553099587814485	-2.72233954749826	1.81332745509455	-0.585062891262969
WBGene00303074	-1.26131939063854	-2.70735913063819	5.30742852519225	2.36528446411496	-2.11547721597724	0.636251729152809	-2.53249508226972	-1.37917204772657	-0.993331869146814	-1.27763881867546	-0.372857683600706	-0.363033298008553	-2.3144626481498	0	-1.42626475569395
WBGene00020267	-2.04535112890211	-3.26303440121717	0.867896463992655	0.710493382484416	-4.24792751200089	-0.698233198769836	-2.40399922909315	-1.99711172069826	-2.85718607459877	-2.06130389586454	-1.58807175771258	-1.6014506215198	-2.49845350856568	-0.501659854626527	-1.13551497000071
WBGene00012112	-2.23109911595377	\N	-2.80735492061491	1.41503749945918	-2.04439412188317	-0.339357901197065	0	-3.28540221273079	\N	-1.32192809488736	\N	\N	\N	1.44057259123412	0.616671360134865
WBGene00021353	0.098644167332079	-1.09613031984255	4.94391016671579	3.950450116443	-1.70558481079668	1.68313741653411	-1.22881599446204	0.134635248571275	0.277086860575779	2.38920210274579	1.77317710158332	0.854566521383483	0.255531851518208	0.893250720109386	0.70955013689718
WBGene00012722	-1.7963311667469	-2.8928603813028	4.91614920216441	2.36617184520018	3.75063655609611	-0.169671161925753	-1.7125765055605	-1.34058755042628	-1.449850397948	-0.869405384495074	0.378534101377118	-0.294117170299467	-2.56547158883107	2.19535111087087	-0.783748496704268
WBGene00022245	-1.61882075783787	-3.25084499751948	3.48573348964315	1.83232021347852	-3.93922658303733	-0.416739794582519	-2.68196490438082	-0.250128953729317	-2.04376875338255	-2.25235273840778	0.195156032242821	-0.462343213287763	-2.42595115572273	0.98843735483528	-0.977529718600866
WBGene00015650	1.64723128954944	1.38168358704984	2.53779739267735	5.31166269094025	-0.412237481088714	2.93530894623243	0.468507431597783	0.755759242093152	-0.860920759924058	3.26401118749704	0.204690419114457	-0.378322553434465	1.21927480796569	1.27633122831489	-0.00678278109110763
WBGene00006819	1.52858747496448	-2.38487361939779	7.205424786977	4.47484967840781	1.29371003323097	3.81789753360405	0.385392095774761	1.39605415862375	-0.446628849762021	-0.590288253933243	2.36433567950081	0.158682803348013	-1.81814645332085	2.60419041773718	2.14392748534158
WBGene00007163	-1.38496183632586	0.887038660448891	0.584962500721156	2.86875546670457	-1.09268200216798	2.57831142018082	-1.82550226949834	2.38040455871956	-1.64610279412984	-1.42742122293871	-0.613234220796042	-0.835505963478648	1.51657552568488	1.09310940416606	1.30349084648224
WBGene00015480	-0.513613473358786	-1.92768667495905	2.56071495447448	2.87047500809655	-1.41523631250657	1.21822055868099	-2.05964294888186	-0.172222423184207	-1.32016763878231	1.68560964980375	0.903243640492487	-0.281412935370601	-1.63742992253889	0.86598265190064	0.161776253658173
WBGene00007343	-1.03073312846459	-4.31288296700625	\N	2.34716538635303	-2	-0.81979202567836	-2.90689059921526	-1.02500400527235	-3.8231222361403	0.37908651699882	-0.200782127641856	-1.09357411474702	0.024662053794125	-0.0539388075504822	-1.54889324558617
WBGene00004068	2.0034562479837	1.70861056725959	7.01849452288068	5.98157189217249	-0.151315617517462	1.02687402185576	-0.306508150225542	0.791108634385395	2.6256417284112	3.63430071773036	4.50599645831407	3.23779056657156	3.08802876722428	3.12055214619932	1.980250888289
WBGene00015987	-2.05733317662562	-3.59991283876073	\N	3.11547721747542	-3.32192809488736	0.295455883205572	-1.257157839286	-1.06228427956974	\N	-2.05403983689358	-0.241972790807771	-2.16992500288501	\N	0.289506616932677	0
WBGene00016295	0.642180765884567	0.889262492545664	6.41362792902417	4.15148775323202	0.0293205751316962	2.21837523764184	-0.506135189991834	1.28100834609389	-4.52070797342881	-0.184006160086873	-1.04015712589025	0.181244092712819	2.13064127375195	2.01140476372096	1.14994062565692
WBGene00016541	0.160748098466618	-1.64069034889326	6.88264304936184	3.23266075679028	-0.813181539343803	-0.591915260192037	-2.27684020780031	-0.415176293217872	-4.17650692421714	-1.8409773282046	0.517632746914702	-0.823240807905735	-3.73470961815196	1.25976880506949	1.97345821242505
