name	WBPaper00045571:germline-ablated_vs_un-ablated_Rep1	WBPaper00045571:gonad-ablated_vs_un-ablated_Rep1	WBPaper00045571:gonad-ablated_vs_un-ablated_Rep3
WBGene00015261	0.278307115049376	0.0719519142402213	0.91159989067487
WBGene00006629	2.58474167555371	2.42351739355629	1.93905425145135
WBGene00015976	-1.01327891380344	-3.6806791319272	-2.65910963034987
WBGene00002180	-0.281839429300544	-3.30423838036574	-1.02583196549915
WBGene00011028	-0.0720636905001373	-0.42499621578719	-0.530773949064488
WBGene00017398	5.21578796861927	3.24224691359824	4.065997271612
WBGene00013070	1.69900735223262	0.255484174812582	1.1921131722515
WBGene00020212	1.05422219646759	3.17245970763332	-0.114065982747003
WBGene00011685	0.378754453751265	-0.516224337817188	-0.19640422974047
WBGene00016153	-0.413908412900454	0.0662266390317928	-0.62224613174859
WBGene00015927	-1.21650979195564	-1.12567952533629	-1.25230291936897
WBGene00022307	1.95898348066313	0.461910468453126	-0.19505959447527
WBGene00004753	-0.854990898210535	-2.86957686598983	-2.88698301162112
WBGene00011564	3.70008990845367	0.731671406405997	1.01028841093503
WBGene00021889	0.461000785871957	-0.470822184356881	0.82346315612278
WBGene00008999	4.06061293079576	4.03773528705153	2.83109325321718
WBGene00012516	0.237448281139078	0.062703343771226	0.565454601370908
WBGene00269419	0.052068729417652	-0.108244432635885	-1.38090576510565
WBGene00006015	0.337842980002981	-0.166668658799444	-0.217424633740098
WBGene00010403	-0.252892040922695	1.60367550856915	-0.24239977943288
WBGene00015266	3.96461873160938	3.1862831367969	0.935287533658737
WBGene00012366	1.93145643239414	2.44158814254855	1.8924448195271
WBGene00018961	-2.19331650093667	-4.31343367550624	-2.18676384258713
WBGene00022431	0.485425948817499	1.90512314314274	0.662575168129973
WBGene00019730	2.36852427394207	3.20891696823169	2.67177114808839
WBGene00003532	10.967342511455	11.6189827980667	11.6305442356582
WBGene00014113	1.35890458237248	1.5898789987277	1.93546972136578
WBGene00022850	-1.01119563526979	-3.03941351104746	-4.93969700046209
WBGene00000211	-0.345294866396926	-0.787376104314759	-0.57445262550908
WBGene00022004	1.4544370138761	1.47729655689344	1.32963810336282
WBGene00018940	-0.299377379295281	-0.193777469259428	2.12631206739623
WBGene00014150	0.52944704247244	0.482877994553964	-1.93565709382773
WBGene00003064	-0.98495055407825	-3.77776190022777	-3.37584318358838
WBGene00045474	5.79123522568703	5.72019766109671	6.12776605263359
WBGene00019993	-0.992982474163643	-1.6771641917044	-1.47144563951436
WBGene00020390	0.105942878257932	-0.200678930542097	0.317914056835141
WBGene00000910	2.58655229186857	-1.38745827341684	-0.485244940091588
WBGene00235267	0.181253850549713	-0.65852359022133	-0.385239940209532
WBGene00021160	4.33034603861717	2.98739357464025	3.90711280621541
WBGene00020399	-2.56072007670916	-3.09139816789748	-1.6966996797251
WBGene00012383	4.31221345566141	0.901597729574667	1.41264827746695
WBGene00015824	-0.116700951217513	-0.953014398114438	0.190459927408865
WBGene00012565	-2.2520405190976	-3.04545565124552	-2.87226927146209
WBGene00018369	0.188609933080388	-0.222150734713278	-0.272839989433024
WBGene00012074	-1.01107741522819	-1.55262474917922	-1.85892033146605
WBGene00020306	-0.103832805605821	0.0649346309853725	0.709736240479244
WBGene00018386	0.604545838243451	-2.07336921848288	-3.32812639170062
WBGene00003999	-1.05895575586393	-0.0985696776348916	0.454020658551145
WBGene00010670	-1.16074827730189	-2.70956164661281	-2.36691250750825
WBGene00015252	0.168212075880977	-0.206027563072137	0.340345076650316
WBGene00012826	5.05007489977761	1.27210345882559	0.371978350225076
WBGene00009549	0.790635480608174	0.906571800685506	0.203813896756505
WBGene00018435	1.52880763732682	1.99826258571774	2.27645490975479
WBGene00009732	-1.78344596178232	-2.53001022043111	-1.99580747689594
WBGene00016405	0.248180256437385	1.71217754955972	-0.511137098810787
WBGene00015764	0.164779956760699	0.850990052844106	-0.105471096431775
WBGene00009777	0.782917106393531	-0.492862525250177	-0.49641997812132
WBGene00022519	4.70637693219577	4.06553093432503	3.87336251652748
WBGene00013583	-0.498058440963669	1.32133716786119	-0.433906487633613
WBGene00013496	1.13688035453105	-0.234416480350531	0.127885077862654
WBGene00013140	-1.38650326000466	-1.21954337939787	-0.56672664091268
WBGene00005231	0.149380275093892	-0.186950966400106	0.124745950225484
WBGene00021238	6.48351757192753	6.1644551117152	6.20727876797206
WBGene00002194	0.464103640999276	0.2927435270936	0.0413192996052474
WBGene00002233	0.848944246032328	-0.0483531952804343	2.02029899382503
WBGene00021162	-0.670637065543447	1.13691477116077	0.175896932308431
WBGene00020057	0.455029930181474	-0.0354348635770564	0.332333031615884
WBGene00044469	1.90371532401137	1.01320436517297	1.02530683120197
WBGene00017334	1.97522702594139	1.67304978993944	1.57623093160323
WBGene00006728	0.574695081620582	-1.84610665294817	-1.00478308925502
WBGene00019357	-0.954613749742487	-3.10434187307723	-2.65053525413114
WBGene00001423	-0.761837705305359	-5.08825158489258	-2.43645489955155
WBGene00003757	-0.596567401905478	-0.0123588238191405	-1.2431207177833
WBGene00011690	3.80833403278166	1.94968013978034	2.81791678590422
WBGene00005858	0.582774466320895	0.477040630046076	0.195686422426647
WBGene00021843	-0.407198215314823	-4.88653732223812	-1.87948750327317
WBGene00003090	2.40403342592365	0.226587247863262	0.880784790769906
WBGene00008015	0.335906534738211	0.443131233984522	0.770174979133533
WBGene00009281	0.054588265442856	2.58784833620992	0.0884241400392753
WBGene00016071	-0.334205773002865	0.233046775535108	-0.445344653123062
WBGene00015890	0.876766842982709	0.801570954698659	2.31327704540077
WBGene00008914	2.85149693687263	0.803566550173489	0.546143692009758
WBGene00014258	0.452658385231828	-2.46137890510236	-1.04472450938015
WBGene00020694	0.168383226261019	0.104897205681517	1.13171411549695
WBGene00006462	0.417387089174527	0.134581666122302	1.66507019567023
WBGene00001973	-0.997099338963567	-3.48635190768851	-5.47922543522335
WBGene00021273	0.574318599327955	0.00464503612508103	0.0622011593728277
WBGene00011320	-1.57057882977872	-6.63797804067264	-3.63142205247355
WBGene00009270	-1.82459089661431	-2.67599274581747	-3.52924798643567
WBGene00005035	-0.447163100039104	0.248523204874049	-0.0605793109491546
WBGene00017505	0.168383226261019	0.112688752932115	-0.177282513065358
WBGene00018234	1.24692897534612	1.50752475141249	0.888700080168701
WBGene00008828	1.05256470211207	1.14545000649352	0.121141781443365
WBGene00008809	4.39284869394037	4.35412881183749	5.26221607871179
WBGene00000147	-0.935713452945891	-1.78903157431542	-2.94932067473578
WBGene00016245	-0.878302344116554	-3.83133081116247	-2.77169385685271
WBGene00000366	5.10261153754486	2.80942894773962	1.98613951864279
WBGene00009565	-2.20487338920028	-3.20426040202344	-3.6002616716142
WBGene00019546	-0.77743930358906	-0.272691434550581	0.015188725824375
WBGene00002216	0.794000044072579	2.77426151591017	0.68933558882777
WBGene00008310	2.31845555632593	-0.37642983540907	-0.72291298902445
WBGene00021965	2.04411660221873	0.281081114781176	-0.0274102159340529
WBGene00001770	-0.851778257118939	-1.00862177557319	0.108612674488173
WBGene00018738	-0.396715733061032	-0.729780873590536	-0.612276220323446
WBGene00013280	-0.595993902374738	1.71986218812145	-1.69166000851227
WBGene00016232	0.169237356372804	3.4491678441193	0.818574022186743
WBGene00000451	-0.136027314050987	0.870922224689274	0.0237493466730078
WBGene00008955	0.100933828932855	-3.30527646543663	-0.96538831034068
WBGene00013816	0.851631194062984	1.71633092124402	0.605591663419441
WBGene00009402	-0.0302564418083666	-0.0177862165706468	-0.123627344642955
WBGene00015481	0.415893091510806	-2.98315582025204	0.317183824962251
WBGene00001210	3.97620113146017	3.19442120423706	2.7299232254005
WBGene00021167	-0.0927239117592671	4.55354852281833	0.109098263466209
WBGene00011236	-0.616062184246432	-2.52796140085128	-2.10891469039808
WBGene00015729	-0.110938690804439	0.505530081965793	0.735503108391385
WBGene00013186	0.0281195527918064	1.83374523392104	1.41230560781821
WBGene00009630	-0.250131554762188	-0.258199939329486	0.808220435018889
WBGene00020086	0.618141552892159	1.07845157015621	1.14267545068309
WBGene00001562	0.596997102221374	1.29410107031015	0.228479355706382
WBGene00015702	-1.20911344620038	-4.00321511339188	-1.94276692390052
WBGene00017594	-0.692533021393184	-0.698119692116113	0.628345163211852
WBGene00008747	-0.436086506193016	-0.248680535698819	-0.241222464158165
WBGene00015468	-1.91299249790882	-0.430943888341507	-2.21016189871284
WBGene00011601	-0.920061775232337	-2.89160437536508	-3.30632846820424
WBGene00016332	1.74315380919736	0.224280366074378	0.584579082643813
WBGene00008759	0.379409023911438	0.168351987205909	1.14229610766964
WBGene00009597	0.00675704474875102	0.085887818573266	0.0856041631192085
WBGene00009621	0.0803448746332593	-1.80077810706174	0.0210501758822299
WBGene00006239	-0.383528993242946	0.124378425888729	1.57393025840926
WBGene00010064	2.57740919005885	-1.98094912640019	-1.53044592578471
WBGene00014965	1.41188370386123	-0.0709488407427051	-0.643483608152679
WBGene00005285	0.0177178831557239	0.400283088289757	-0.217658327816263
WBGene00000075	-0.642189783804026	-0.63464520041024	-0.550322859113872
WBGene00018616	-0.177331500799376	-0.146455005907317	-0.32917380095685
WBGene00018003	0.499158008052266	2.84654309457856	-0.0578948371255365
WBGene00045060	1.3748434435139	0.882689623253457	1.36633195357365
WBGene00019340	2.6006682224501	3.5094190218241	0.587455336006682
WBGene00019885	-0.510658570425294	-0.88016592265549	-0.144305689264943
WBGene00012816	0.0526751427598084	0.0926257280818124	0.0349073761862444
WBGene00000273	2.89053143187887	0.505631229396748	0.530982454427868
WBGene00005430	-0.843903529415528	1.5423760904408	-0.398068403784662
WBGene00002212	-0.246984156903861	-0.0775470802000612	-0.553217525972354
WBGene00003149	-0.698415694194974	-0.159544121639345	-2.2593909119201
WBGene00013560	1.85543582568436	0.854556611766558	1.05763650390038
WBGene00014905	0.687847704061732	0.327230937233863	0.714187137287206
WBGene00043297	-0.430796355560359	0.179377878274707	1.10994018847147
WBGene00021433	0.371676713519723	0.937619166444342	-0.400997199345113
WBGene00006478	-1.60504525535814	-1.53528069286474	-1.14876328826824
WBGene00022633	-0.487369293786477	0.846554256558993	-0.100089003347492
WBGene00020877	-0.483618375355967	0.694126530535392	-0.336034086184755
WBGene00001620	1.57247604276682	0.146946221598457	0.211210047325519
WBGene00017794	1.94999629933147	1.37796632587163	0.97849561098256
WBGene00018868	0.0408441464936403	2.52223932082887	0.499840831076724
WBGene00235307	0.881889018828574	0.348779366173495	1.61980015840239
WBGene00004454	0.0152859036039901	-1.67023042757312	-0.600172323451162
WBGene00020256	-1.097614547175	-0.809290107555366	-0.603186095240236
WBGene00007503	0.615935322826509	0.179109930916192	2.15900308368178
WBGene00018622	-0.490332665460675	3.55072810245744	-0.236915952307517
WBGene00021631	-0.315108248340808	-0.24583286767002	-0.0326544966487808
WBGene00006416	0.574900066194028	1.56923195421811	1.44982145161535
WBGene00002115	-0.355499441329156	2.71968243818053	-0.477624021110465
WBGene00012899	-0.670407074900626	-0.343067190173489	-0.68569436065207
WBGene00018056	1.11283805177439	-0.0584994218392648	-0.363852614472864
WBGene00044678	3.29851254869336	2.09725375743223	0.100366403837054
WBGene00013141	-1.64442745427912	-1.15468184654572	-0.82960568819243
WBGene00020377	0.795225351244145	0.467424049479761	-0.282907964549685
WBGene00043065	2.38051400067032	4.78599568611029	1.96607561036722
WBGene00012286	0.801680836311109	4.41665784122291	1.05572218591935
WBGene00010600	1.86239536157792	2.50352282654241	0.785724340037605
WBGene00021357	-0.506325123072396	-0.359421699344117	0.75620751394842
WBGene00023513	2.16133126099489	2.12805412077713	0.13615515252073
WBGene00002042	-2.46643590479174	-3.30459399820647	-3.71452063492426
WBGene00015139	-0.179769368557278	-0.171379308170428	-0.305122548608075
WBGene00014669	4.49439306697624	3.56021123839321	2.49919313492795
WBGene00005866	0.744454945366225	0.83189415038297	0.334786007764932
WBGene00005808	-0.177225494951482	-0.0356483193452117	-0.40973793229564
WBGene00021128	1.78212867987046	0.0228850795507032	1.33355048489333
WBGene00004820	-0.593372695306925	-0.805095916956325	-1.34309544442629
WBGene00020093	0.340718438947894	-2.01148281536062	-2.18512019225889
WBGene00012602	0.253544372096307	-2.55838005324837	-1.53420710144469
WBGene00018714	9.99894928235815	8.66254505144044	8.15769723367731
WBGene00015265	-0.556616562535487	-0.391292319943388	-0.826364756597141
WBGene00016576	1.55395496797773	-0.2900011695911	-0.094328918756583
WBGene00023245	0.908708005723166	0.0807655053097332	-0.544034524975145
WBGene00019053	3.97932846512257	1.70313624639328	2.60670104807616
WBGene00020505	0.130508700021227	-0.105031345450914	1.79913189419752
WBGene00017422	-0.460219862859391	-0.975747233681281	-0.708835207608299
WBGene00016358	-0.480931811064576	-1.06391635807406	-0.357437591468575
WBGene00021676	-2.11048967169272	-2.09363617193273	-1.15428475790884
WBGene00011527	1.08773107113578	-1.8589252280463	-1.77670110774367
WBGene00006090	-0.012553937399261	1.16651619387726	-0.107959144333261
WBGene00018343	0.886663764574826	-2.21310135644819	0.119369529606943
WBGene00012575	-0.202179616506611	-0.48523443553777	1.18670102771271
WBGene00012981	4.26991625022524	4.03930769671478	4.4502984840417
WBGene00012344	-0.781192644386698	-1.88661425164022	-2.11648386542272
WBGene00018053	-0.177922891311416	-0.503487987807585	0.590811674728584
WBGene00011374	2.71728030913884	1.57617661486894	1.75732896990174
WBGene00008720	-1.44523408517446	-2.51810177382042	-1.74470885728647
WBGene00022649	0.0933273124433242	0.336367740232737	0.839480809402121
WBGene00005584	3.19226795054363	0.253122363976182	0.209948682549076
WBGene00013404	-0.272940590475775	0.120265138368103	0.131346534082907
WBGene00021921	-0.199344649573362	-0.0235947997799466	0.228170387881286
WBGene00001558	5.31386525717472	3.25042182742202	2.60441005620021
WBGene00045102	0.641515258507586	1.77779393597787	-0.660715612942357
WBGene00021856	0.190649955597645	0.508456498118674	0.302614048639842
WBGene00010396	0.618654908767108	3.78513707054282	-0.324022386614466
WBGene00022501	2.46314957244497	0.565767895863186	0.847079860968707
WBGene00022801	1.45688135814101	0.135801440857108	-0.263858993194107
WBGene00009701	-2.83557206739868	-3.75346878798734	-2.81777686771809
WBGene00004738	-0.912470438072756	-2.47322614416811	-2.24119434195525
WBGene00003469	0.594674454918431	1.53805514521033	1.36456126488391
WBGene00010800	4.8264166240636	1.37317071601867	1.03572395549236
WBGene00018006	0.7328934956968	-0.124063057012878	-1.49031072536826
WBGene00011395	0.434052162885537	-0.300031537668455	-0.317778544822924
WBGene00011815	-1.46470370174792	-1.33803170167115	-1.25457738896991
WBGene00044537	-0.800297732971521	-0.312970001703157	-0.935568958825396
WBGene00010807	-0.867579716183816	-1.17144259986139	-2.89641243095638
WBGene00011560	-0.987713969189472	-0.424264859394645	-1.94489730778423
WBGene00000396	-1.09060200275128	-1.69248166660521	-1.64320753296898
WBGene00002071	-1.16175711485628	-1.06090131814814	-1.06970450091874
WBGene00018886	-0.150247983837687	-0.522581684975245	-0.108533679544858
WBGene00006179	3.60377414107245	0.600916466374887	0.866520956407138
WBGene00004926	-0.187193859047677	0.575450383905835	0.770299013796909
WBGene00000212	2.27913467581718	0.434549000551491	-0.149875842158715
WBGene00003797	-1.13908250229617	-2.60041150276349	-2.71727750814146
WBGene00010053	-1.17500812760272	-3.72712956264574	-4.76311613140543
WBGene00001311	0.0255224217212529	-0.663994525968058	-0.696184421348014
WBGene00018935	-1.94451458981971	-4.61912229057894	-2.6952121508894
WBGene00018678	-0.184698601313936	-1.21666631607868	-3.42232950113376
WBGene00011183	0.0772007631864985	-0.283400668821742	0.146607912631432
WBGene00007624	-0.402662574044817	-1.25553722768282	-1.2449563740059
WBGene00022262	-0.552893631031188	-0.157095458677127	-0.853074283640993
WBGene00018371	-1.35382154092166	-3.60866009836933	-2.62782292507282
WBGene00002827	1.69785461090246	-0.323351409338783	-0.406940477221869
WBGene00007421	-0.523434045314041	-0.95395951537397	0.1839663107011
WBGene00019388	-0.378868694474795	0.647190506477367	-0.174165765299105
WBGene00019567	-0.417393121216534	-0.07862819523447	0.634600782608565
WBGene00016836	-1.25495803122171	-2.75985292960567	-3.34378692705011
WBGene00016818	1.69647244771896	0.585859769642408	1.92892375773282
WBGene00005251	1.12006846247895	1.13217654736308	0.86598779039798
WBGene00020126	-0.261111296284617	1.21617261795499	0.0224915449688998
WBGene00001105	1.72870421938618	0.970065337305512	-1.9928075240637
WBGene00000902	-0.0737935406390313	-0.221171971376666	-0.522958257478979
WBGene00006258	0.396086377762851	-0.314207329792541	-0.33813065202773
WBGene00004910	0.974480913278037	-0.420621120028803	0.706901212380266
WBGene00001058	-1.03652205956419	-2.10008459252485	-1.55132800873135
WBGene00249816	1.55539046496555	-0.0489488461679613	0.343555046985169
WBGene00009356	0.0423509343692677	-0.496028310315268	-0.197771049041259
WBGene00000200	0.0952513256544915	-1.29677589449903	-2.58427427583848
WBGene00004210	4.72731740534753	4.13399187908644	4.29268666821688
WBGene00005184	-0.213480486020071	4.73100007498462	0.117426397625053
WBGene00006893	1.51136762182979	0.355209675784785	0.349525306850517
WBGene00018987	-0.852075704669967	-0.833913583294709	-0.781129925010589
WBGene00015194	-1.35402803726869	-0.511809359750058	-1.8018297343331
WBGene00045057	0.334225532758661	0.409533583956503	2.27563906580699
WBGene00000759	-0.0488772067131683	2.48521769613809	1.71683907498324
WBGene00016505	4.09131046895477	2.61003722541961	2.50226719755107
WBGene00015519	-0.467772368775118	0.180183762226303	0.00354586266979286
WBGene00018482	3.47560904598603	1.46418593373275	-1.04732031922806
WBGene00010197	0.380484863772735	-1.18522506573703	-0.263903512073971
WBGene00013747	0.806342274285235	-0.211362792417545	0.618622844671133
WBGene00011582	1.8798586131913	-0.0247095681234165	1.45418014031861
WBGene00021905	-1.67897187982441	0.434957500761077	-0.894306169630955
WBGene00002055	-0.41452925052434	0.305657544507432	0.398909079809492
WBGene00001530	-0.457891530386153	-0.0483531952804343	0.340627626850648
WBGene00006665	4.26327099890629	4.20468966574751	4.2890202839411
WBGene00011541	0.441167815798638	0.533919429695076	1.58959456684582
WBGene00015837	0.0677123605189384	1.1836515711001	0.304759563702917
WBGene00007993	6.63152772967068	6.15525764733774	5.18311439553806
WBGene00021646	0.44601187969919	-0.931612076527156	-0.796299261852662
WBGene00004041	-1.16600332821356	-3.51979625540197	-4.71778142673176
WBGene00005201	1.08296449325959	1.70803978014563	1.08478521440415
WBGene00014067	-0.147656337965031	0.491296072100498	-0.0675251712522342
WBGene00045269	0.316937194337295	-0.523721447207813	0.187538158655393
WBGene00012990	-1.31127215983371	-1.8834663385202	-1.58314615550365
WBGene00020189	-1.53492395855501	-3.13169054993491	-3.03361892694263
WBGene00001724	-0.319886290653112	-0.388777938207624	-0.271407924718537
WBGene00044808	-0.0517926051892466	-0.137190707614057	-0.318057976518552
WBGene00013563	2.98455099869196	2.11365639128951	2.38174388608053
WBGene00015828	1.43599317963407	1.83117813214453	-0.138684268901562
WBGene00006613	-0.839708149481466	-2.83283608856032	-3.20788978242826
WBGene00006487	-0.200438246402489	-0.103603385390412	0.0532852421527297
WBGene00011573	5.08474034296056	2.14283127942668	2.43110278922788
WBGene00019452	-0.0727692265056868	0.299681398020633	-0.0777540432149215
WBGene00017219	-1.6071691100011	-2.08314195538791	-2.62789028891413
WBGene00004754	3.70971150780513	2.6402255249531	0.395383057928095
WBGene00010021	0.161773261242174	0.653218766801897	-0.0540493769716916
WBGene00021349	1.8544560104885	-0.569461379233923	0.0334617800195113
WBGene00019483	4.7735619785815	0.470656548328042	-0.545068630706084
WBGene00044637	0.894612612018048	3.33199636980242	0.929088807483545
WBGene00012437	0.709689323257483	-0.523022398247771	1.51972546120679
WBGene00007429	-0.597256365380552	-2.9568508066442	-3.57183939622734
WBGene00008375	-0.586208326416478	-1.40630541623713	1.19902714881542
WBGene00005807	0.384272367426614	0.667599653335109	0.695868550615513
WBGene00045516	8.22218677056964	6.84694127658168	6.53418650000306
WBGene00003964	1.0894227409157	-0.55487309269299	-0.114598646044836
WBGene00023322	0.320991287586039	0.813324998162283	-0.0574072933972868
WBGene00006710	0.034940949659348	-0.207006163621899	0.339399976417229
WBGene00005175	2.05673278175125	1.27107379154634	0.0858621005032429
WBGene00003114	8.39000080781708	8.46455887787476	9.21234929154606
WBGene00008679	4.30542247762146	-0.0332018602445045	0.503131710066689
WBGene00018610	1.49380369332571	0.0961814420584834	0.0226569992218936
WBGene00010223	1.43711333488378	0.0153142480129521	-0.288195962032398
WBGene00010830	0.500185162356095	0.557308899249153	-0.0969391150091636
WBGene00009046	0.495134156454531	0.421254738142356	2.0920522472892
WBGene00020880	1.51194913770565	2.08853027316848	1.00089303613891
WBGene00009370	0.764256124739609	2.20320114558238	-0.209345543816147
WBGene00000016	2.0590016960558	-0.892943478353901	-0.685377804388954
WBGene00000112	10.4733212948411	10.7407929559322	10.5964269677597
WBGene00005376	1.54838586394073	-0.450547369557951	-0.14974544556147
WBGene00008304	3.4482601981486	0.283644723934241	-0.248974842866586
WBGene00020384	0.054285120407765	0.595074204322309	-0.0793659314780813
WBGene00009908	-0.076842848536773	4.36041493575186	-0.243904725327547
WBGene00044352	1.17874624409036	1.54422422750206	2.63674877929507
WBGene00015999	-0.0363581685372208	0.53866179419921	0.291515359921717
WBGene00044578	-1.04339294703825	3.04589548021914	-0.445596577899073
WBGene00009339	0.102351857194042	0.125564493027252	1.02275029756863
WBGene00015739	-0.77389628352507	0.31811054216068	-0.898049135892096
WBGene00008123	-0.719549141562526	0.183300265659913	-1.78310564753312
WBGene00006988	-0.856788518888768	1.44737864952467	-1.32689682576007
WBGene00044079	-0.07925984029366	0.0223865331508241	-0.486076026496272
WBGene00009702	-0.771865995906303	0.309906371616135	0.262826557595985
WBGene00021913	3.62050809186848	0.839072267302219	0.812531926985816
WBGene00018765	-0.904400198975594	-2.79126296303426	-2.20141601935911
WBGene00015442	0.828599441982146	1.49056416188111	1.63747854093337
WBGene00017872	-0.285089603781881	0.689758980470388	0.64695164721459
WBGene00010909	-0.317919626343715	-1.99559809865849	-2.29392717768318
WBGene00015058	0.112817209823242	-0.482726982208357	1.11953262779359
WBGene00004133	11.7672116961257	11.7294972285919	7.8951434452766
WBGene00003015	0.836998040414306	0.73947248915565	1.44900474335049
WBGene00015177	-0.0980832022072757	1.34134013210688	-0.419155606225529
WBGene00001439	11.8963064607809	12.6887453274411	11.1752926232655
WBGene00011524	-0.478081844241859	1.63168528375477	0.0654674252256871
WBGene00003754	1.98688565638159	0.459192506703731	1.48025792598355
WBGene00000409	-0.477646118544268	-3.28538017948803	-2.54329969498336
WBGene00010248	0.665369725735657	-1.55891842397917	-1.59146169858071
WBGene00010851	2.43622028993072	-0.364181503924081	0.781468424499619
WBGene00194725	0.331495980319835	-0.015879629615436	-0.722779409876559
WBGene00005383	-0.324375147266992	0.235730357325841	-0.204925074012188
WBGene00021140	0.382455207604716	-0.108794880489332	-0.000283530111938699
WBGene00010340	-0.341052777418521	1.35866567120858	0.163622289399404
WBGene00021156	-0.567945207453946	0.116855978035788	0.924900555785434
WBGene00007733	-0.116768228579509	-0.707210583094886	-0.609433140941985
WBGene00000871	4.11221731129662	-0.147816192823582	0.267781852524488
WBGene00016199	0.40365858802465	-0.230521174350398	0.409649398980538
WBGene00009760	3.15555594559029	1.57359287833517	0.053157081386869
WBGene00005003	-0.434179194044909	-3.28157151837265	-3.70235264140472
WBGene00020359	1.88967532667767	-0.836287003293029	-0.481651796499294
WBGene00003921	-0.514069379429547	0.485714936267857	2.45544395046192
WBGene00020511	-0.989942829424556	-1.28791560466103	-0.702101203804038
WBGene00016360	-1.35570233594826	-0.845868145132021	-1.21681161767124
WBGene00001811	2.42737476257332	2.0080847878203	-0.564302557856759
WBGene00003968	0.970401119258893	1.09155215671425	1.23420538066371
WBGene00006076	0.0635159284873845	0.331255289389032	1.67738705374335
WBGene00021521	2.1996973202865	1.70004548768547	0.69874295125863
WBGene00001687	-0.310554344117474	-0.0736857942017068	0.59161016681313
WBGene00022008	0.246260410175862	0.207832307206835	0.0802356789087261
WBGene00005552	-1.86491988014743	-1.61599429194517	-2.10005153181504
WBGene00010145	0.0375258957017713	0.125239809079249	-0.0840110012561751
WBGene00015852	-2.03441775105991	-2.13151024048782	-3.79241548966261
WBGene00009973	1.05978297280901	-0.604149247887268	0.841663069950681
WBGene00007245	1.25024283448377	0.501137157795947	0.374722575597613
WBGene00018418	-0.0691316252007965	-0.32433473156755	-0.315659460976267
WBGene00185088	0.560861186372035	-1.88269029515305	-2.41791019755922
WBGene00012469	1.96588261299417	0.360084319394206	0.185064833607733
WBGene00016781	3.50776287818351	0.828325733943004	-1.59719920213093
WBGene00006978	2.4082169261167	2.32977461194411	2.18260257105318
WBGene00017380	1.65267461625739	2.99480487185196	2.09955844951836
WBGene00005148	2.45750067895996	0.0767686066240902	-0.269837461912946
WBGene00011962	1.49591384736621	1.51304081090925	0.958482673978792
WBGene00016056	-0.553907138355623	-0.26942907035155	-1.36147953235276
WBGene00002064	-1.74220068701832	-5.03604313349673	-2.265125965114
WBGene00077548	2.53330136908965	3.97438306660009	2.65645679035204
WBGene00016926	1.74773928149206	-0.00792364958334229	0.726109848659648
WBGene00021582	3.88352254093506	-0.0618565499457078	-0.310116351444599
WBGene00006590	-2.36432007509135	-2.98555324288192	-2.10792828411422
WBGene00018837	0.835362890608014	3.02105187233678	1.76235417611727
WBGene00044610	4.66526532155864	4.49012916084775	3.84370713326594
WBGene00000457	-0.0224677910508192	-0.157894630260936	0.556457294258969
WBGene00020317	-0.252119889641985	-0.792610036743056	-0.434744574172151
WBGene00021360	2.77619571608865	-0.422907474700334	0.619154988235439
WBGene00007159	2.58041802642776	-0.17642851734352	-0.112515088906485
WBGene00018849	-0.025793318821787	-0.702355192522335	-2.43351565194448
WBGene00005654	1.71665571629428	0.862175623581113	0.678525086745822
WBGene00006169	0.422890797586964	0.779846784947242	0.213099671714435
WBGene00001231	0.00749911514165669	-1.04302622023237	-1.79781287243631
WBGene00022747	0.199368302610537	-0.022646395534393	0.406964040695504
WBGene00007605	0.384009075073963	-2.02284611276204	-0.990473485369139
WBGene00008534	-0.626196784827446	-0.36983845701516	-0.573024737185352
WBGene00010343	-0.150978939391904	0.0483616685998195	0.33406193685123
WBGene00000835	-0.383841860645215	-2.67139141638162	-1.42000799687291
WBGene00020922	-0.414662669993948	-0.348404210487957	0.270878712155871
WBGene00011926	-0.601758196044288	-0.496865475580645	-0.198433636307768
WBGene00022786	-0.250131554762188	0.227051413611254	0.503770654138109
WBGene00009550	-0.152875422379283	3.73589981316213	-0.208422717868025
WBGene00016386	0.10540090817929	0.258173523396849	1.63151885810951
WBGene00004391	0.80987024238766	3.01344371870723	-0.240225965146
WBGene00045045	0.697385124012633	-0.20724224982038	-0.42140077223675
WBGene00008072	2.77842862242948	2.6000579299675	2.20285395690656
WBGene00002142	-0.823689077016587	2.95472911910253	0.971177758016327
WBGene00022811	0.283979504898179	0.19465658602264	0.214252815715426
WBGene00220250	2.88249329938296	1.44097596830903	1.4568114149538
WBGene00008454	0.804783859804206	0.571337714295557	-0.364730776273031
WBGene00012317	0.613526893743349	0.508921479992021	1.03368103885537
WBGene00012014	-0.604140204783882	-1.31265678402381	-2.75776978276361
WBGene00010004	0.0300030249552787	1.29910621290419	-0.309839035694058
WBGene00022696	4.13064941228745	0.999534152462003	1.25649234998908
WBGene00206358	-0.614024983348979	-0.0150479513702782	-2.06265683257369
WBGene00000056	-0.339620059752401	-0.670718181842926	0.794532053756855
WBGene00011003	2.32457333843216	2.00176030634273	-0.115611806097076
WBGene00022616	2.51343128897824	1.49988405659694	2.30599538259202
WBGene00007627	-0.554250307023792	-0.891597987408708	-2.26062546686158
WBGene00011542	0.138311975358916	-0.0931974012154806	0.440288407980067
WBGene00016278	0.846049556570727	-0.697337669091267	-0.532000464093974
