name	WBPaper00035560:ahr-1_L1_sample56	WBPaper00035560:ahr-1_L1_sample60	WBPaper00035560:ahr-1_L1_sample62	WBPaper00035560:ahr-1_L1_sample54	WBPaper00035560:N2_L1_sample59	WBPaper00035560:N2_L1_sample61	WBPaper00035560:N2_L1_sample63
WBGene00022733	\N	-0.0327434540000007	-0.192576409999999	-0.26461887	0.355586049999995	0.297646520000005	0
WBGene00020504	\N	-0.165412899999999	-0.351032259999999	-0.0528507229999997	0.21476173	0.382428169999999	0.0309829710000026
WBGene00008920	\N	-0.156879429999999	-0.4273033	0	0.194359779999998	0.288414000000005	0.15476322
WBGene00000961	\N	-0.0497207639999996	0	-0.1317997	0.302824970000001	0.157611850000003	0.336420060000005
WBGene00003391	\N	-0.00321865079999947	-0.360558499999999	0	0.0818672199999981	0.187694550000006	0.307505600000001
WBGene00016018	\N	-0.18384457	-0.10971737	-0.0770301799999994	0.285701750000001	0.0629835100000056	0.472720150000003
WBGene00018248	\N	-0.4665661	0	-0.16533852	0.139802929999998	0.130623820000005	0.105227469999997
WBGene00007653	\N	-0.18255138	-0.472888	0	0.229990960000001	0.302155500000001	0.0600881579999955
WBGene00012416	\N	-0.0608673100000007	0.00974273700000554	-0.0587558750000004	0.480306629999999	0.498450279999998	0
WBGene00006099	\N	0	-0.38205338	-0.11473656	0.310037600000003	0.171945569999996	0.258140560000003
WBGene00004486	\N	0.0538969040000025	-0.406626700000001	-0.314307199999999	0.311467169999999	0	0.0864171999999953
WBGene00006230	\N	0	-0.47058582	-0.0692625049999997	0.243980409999996	0.130819319999997	0.082636830000004
WBGene00194916	\N	-0.0925846100000006	0	-0.10445976	0.0372247699999961	0.510121349999996	0.343092919999998
WBGene00012246	\N	0	-0.23023605	-0.460196500000001	0.262439730000001	0.268437399999997	0.14757252
WBGene00000536	\N	0	-0.0574769970000001	-0.43602467	0.228636740000004	0.225842480000005	0.127696039999998
WBGene00015167	\N	-0.0463123320000004	-0.0240640639999996	0	0.386454580000003	0.500613199999996	0.194497110000004
WBGene00019063	\N	-0.34288788	-0.5321331	-0.15111732	0.332591999999996	0.0156602859999998	0.134809500000006
WBGene00270322	\N	-0.21048546	-0.16491795	0.0128059390000061	0	0.286106099999995	0.458844179999996
WBGene00013592	\N	0	-0.124052050000001	-0.125041009999999	0.352322579999997	0.25151253	0.34305286
WBGene00022789	\N	-0.416107180000001	-0.432553300000001	-0.27807236	0.118746759999996	0.300502779999995	0.0080928800000007
WBGene00006916	\N	-0.0669803599999996	-0.24901009	-0.519033430000001	0.424999240000003	0.0413990019999939	0.198270800000001
WBGene00020714	\N	-0.270994200000001	0	-0.12631035	0.0717887899999936	0.107504844999995	0.404930100000004
WBGene00002048	\N	0.0225353240000006	-0.597077369999999	-0.28718185	0	0.225549700000005	0.17568588
WBGene00010556	\N	-0.313377379999999	-0.507567399999999	-0.32164764	0.13729191	0.303430560000006	0.0234308239999931
WBGene00008504	\N	0	-0.0878686899999993	-0.383388520000001	0.257762899999999	0.0842924099999985	0.369474399999995
WBGene00015478	\N	0	-0.0763473500000001	-0.36126328	0.341670999999997	0.380995749999996	0.0756816900000022
WBGene00019213	\N	-0.201847079999999	-0.505164150000001	0	0.0701637300000065	0.123362539999999	0.233051300000003
WBGene00020180	\N	-0.201847079999999	-0.505164150000001	0	0.0701637300000065	0.123362539999999	0.233051300000003
WBGene00014140	\N	-0.191318510000001	-0.248847009999999	-0.0446948999999995	0.233656879999996	0.554787640000003	0.180069919999999
WBGene00010697	\N	0	-0.159734730000001	-0.28041267	0.185743329999996	0.265709879999997	0.529483799999998
WBGene00018337	\N	-0.308253299999999	-0.439377780000001	0	0.092516900000003	0.484393120000004	0.0006570816000045
WBGene00006111	\N	-0.308253299999999	-0.439377780000001	0	0.092516900000003	0.484393120000004	0.0006570816000045
WBGene00014079	\N	-0.691473959999999	-0.4809389	0.0142917630000036	0.201671599999998	0.00953674300000589	0
WBGene00003785	\N	-0.0174531939999993	0	-0.0278959270000007	0.523506159999998	0.338038440000001	0.45225143
WBGene00014172	\N	-0.43031597	-0.136443139999999	0	0.332046499999998	0.216036799999997	0.164078709999995
WBGene00006779	\N	-0.320261	-0.207201	0	0.344785699999995	0.327387799999998	0.185857770000006
WBGene00016695	\N	0	-0.232968330000001	-0.115670204	0.030253409999993	0.597525600000001	0.18814373
WBGene00018034	\N	-0.476326	-0.492934230000001	0.0445823670000039	0.176612849999996	0.320506100000003	0
WBGene00006105	\N	-0.5393162	-0.21231079	-0.0607967380000007	0.197689059999998	0.402333260000005	0.218421940000002
WBGene00004084	\N	-0.41661072	-0.592423439999999	0	0.394899369999995	0.164327620000006	0.0889759100000064
WBGene00015430	\N	-0.41956615	-0.26306248	-0.6092825	0.214673039999999	0	0.274159430000004
WBGene00018863	\N	-0.22681618	-0.0680265399999993	-0.254266739999999	0.346069339999998	0.302058219999997	0.361908900000005
WBGene00006968	\N	-0.487457279999999	-0.185031890000001	0.0740652100000001	0	0.369269369999998	0.335880280000001
WBGene00010177	\N	-0.374807360000001	-0.731321329999999	-0.349558830000001	0.158679959999994	0.146344179999997	0.0890789000000048
WBGene00004726	\N	-0.1370964	-0.3373108	0	0.245425220000002	0.657938	0.028757094999997
WBGene00000383	\N	-0.1370964	-0.3373108	0	0.245425220000002	0.657938	0.028757094999997
WBGene00009101	\N	0	-0.385559079999999	-0.222315789999999	0.319214819999998	0.270540239999995	0.246932030000003
WBGene00013755	\N	0	-0.2234993	-0.365688320000001	0.00139236450000265	0.410525320000003	0.308687200000001
WBGene00008853	\N	0	-0.422413830000001	-0.74895763	0.12535572	0.219891549999997	0.177247049999997
WBGene00016172	\N	0.0700836200000025	-0.244312289999999	-0.3102293	0.478515620000004	0.403483399999995	0
WBGene00011475	\N	0.09708977	-0.514747600000001	-0.4251089	0.274027819999996	0.30082798	0
WBGene00010727	\N	0	-0.35594273	-0.462582599999999	0.201509480000004	0.382295600000005	0.282365800000002
WBGene00045192	\N	-0.22058201	-0.338934899999999	-0.30508804	0.419970500000002	0.0190162659999943	0.356301300000005
WBGene00004378	\N	0	-0.34806156	-0.0357379900000004	0.063693050000002	0.642226200000002	0.414029120000001
WBGene00006407	\N	-0.635010700000001	0	-0.0332612999999995	0.393111230000005	0.116987229999994	0.215506550000004
WBGene00013729	\N	-0.247514719999999	-0.16521072	0	0.328710559999998	0.116723059999994	0.321575160000002
WBGene00011133	\N	-0.5257673	-0.42709732	-0.23234653	0.134479520000005	0.268227580000004	0.210253720000003
WBGene00007352	\N	0	-0.517429350000001	-0.491720200000001	0.101222990000004	0.260741229999994	0.199546809999995
WBGene00010244	\N	-0.34423065	-0.4100027	0	0.159704210000003	0.502463339999995	0.142016410000002
WBGene00016230	\N	-0.34423065	-0.4100027	0	0.159704210000003	0.502463339999995	0.142016410000002
WBGene00020901	\N	0	-0.637703900000001	-0.0344553000000001	0.0664882660000045	0.299668300000005	0.343461040000002
WBGene00004310	\N	-0.11038971	0	-0.46969986	0.523250600000005	0.239480020000006	0.103237150000006
WBGene00012236	\N	-0.11038971	0	-0.46969986	0.523250600000005	0.239480020000006	0.103237150000006
WBGene00008204	\N	-0.11038971	0	-0.46969986	0.523250600000005	0.239480020000006	0.103237150000006
WBGene00000086	\N	0	-0.16880989	-0.160694120000001	0.31659126	0.519430160000004	0.376819600000005
WBGene00017141	\N	-0.18652916	-0.4914837	-0.07536507	0.216541290000004	0.0916128159999962	0.594688400000002
WBGene00000527	\N	-0.365987779999999	-0.599468229999999	0	0.157340050000004	0.0461339949999966	0.189019199999995
WBGene00002235	\N	-0.322826400000001	-0.316535	0	0.249714849999994	0.529266360000003	0.170942300000001
WBGene00012272	\N	0	-0.48783302	-0.35836124	0.234458919999998	0.223865510000001	0.00130462650000706
WBGene00020678	\N	-0.33244705	-0.5514984	-0.37812042	0.457628249999999	0.160071370000002	0
WBGene00020609	\N	-0.0269689559999998	0	-0.0567083359999998	0.269676200000003	0.330951700000002	0.579438199999997
WBGene00011132	\N	0	-0.110902786	-0.21998024	0.573484400000001	0.232489590000004	0.100601200000004
WBGene00044330	\N	0.0544929500000043	-0.11382103	-0.0845527649999995	0	0.578642850000001	0.502450940000002
WBGene00003961	\N	-0.31115913	-0.513565059999999	0	0.135916710000003	0.0452156069999931	0.250633240000002
WBGene00219308	\N	-0.30454636	-0.141435620000001	-0.777490599999999	0.281297680000006	0.180907250000005	0.254343030000006
WBGene00009584	\N	0	-0.3024311	-0.4501934	0.3554287	0.236941340000003	0.361518859999996
WBGene00010058	\N	-0.0520925520000002	0	-0.1122036	0.426280019999999	0.513203599999996	0.308362960000001
WBGene00016325	\N	-0.523399349999999	-0.4713936	-0.60020447	0.150955199999995	0.114445690000004	0.160341259999996
WBGene00016898	\N	-0.0864639299999998	0	-0.36891365	0.167814249999999	0.7658367	0.170723919999999
WBGene00016905	\N	-0.2868948	-0.147980689999999	-0.0900507000000005	0.357527730000005	0.37201595	0.456916800000003
WBGene00017749	\N	-0.28149223	0.0160999300000045	-0.481437679999999	0	0.516192440000001	0.123638150000001
WBGene00023407	\N	0	-0.6393604	-0.20832825	0.3452568	0.404131899999995	0.0238380429999963
WBGene00011696	\N	0.0211668009999995	-0.530423160000001	-0.26993656	0	0.561069500000001	0.112211229999995
WBGene00000195	\N	0	-0.441952699999999	-0.13062668	0.235722539999996	0.532101629999996	0.416866299999997
WBGene00006945	\N	-0.146945950000001	0	-0.68713	0.374830249999995	0.492065430000002	0.14045334
WBGene00022804	\N	-0.24821854	-0.73065186	-0.484240529999999	0.0142545699999988	0.301445000000004	0.265822400000005
WBGene00004859	\N	-0.38611984	-0.61189365	0	0.113435745000001	0.296148300000003	0.479090699999997
WBGene00004719	\N	0	-0.291647900000001	-0.113941190000001	0.24155903	0.615980150000003	0.360060700000004
WBGene00002976	\N	0	-0.291647900000001	-0.113941190000001	0.24155903	0.615980150000003	0.360060700000004
WBGene00022402	\N	-0.36708546	-0.315193179999999	0	0.492123600000002	0.13359642	0.328185079999998
WBGene00008549	\N	0	-0.27613926	-0.123178479999999	0.176811219999995	0.750280399999997	0.0882368099999938
WBGene00022421	\N	-0.524650599999999	-0.838338850000001	-0.10131931	0.251030920000003	0.194452289999998	0.232101440000001
WBGene00006752	\N	-0.524650599999999	-0.838338850000001	-0.10131931	0.251030920000003	0.194452289999998	0.232101440000001
WBGene00012101	\N	-0.190208439999999	-0.6433468	0	0.548562999999999	0.360677719999994	0.0313491820000009
WBGene00019453	\N	-0.0591573699999992	-0.39722347	0	0.464823720000005	0.641515729999997	0.0405902859999933
WBGene00003708	\N	-0.14509106	0	-0.62598705	0.41241837	0.317302699999998	0.320389750000001
WBGene00006218	\N	0	-0.591002459999999	-0.23268795	0.162261010000003	0.681189539999998	0.156630519999999
WBGene00021104	\N	0	-0.897194860000001	-0.28622627	0.112286570000005	0.351718900000001	0.246559139999996
WBGene00001760	\N	-0.197224620000001	-0.43447304	-0.13067436	0.361454959999999	0.245377539999994	0.534056660000004
WBGene00013397	\N	-0.0431737899999997	-0.287674899999999	-0.12786102	0.557528500000003	0.665587399999996	0.0891161000000047
WBGene00004830	\N	0.0307979579999928	-0.660352700000001	-0.4248886	0	0.518227599999995	0.0825176239999945
WBGene00015858	\N	-0.706729899999999	-0.34834576	-0.24378681	0.274699200000002	0.119817734000001	0.3961239
WBGene00012000	\N	-0.34968376	-0.334361080000001	0	0.0165081019999963	0.407786370000004	0.409301760000005
WBGene00019733	\N	0	-0.4260006	-0.31926346	0.269271849999994	0.647850999999996	0.0518531800000041
WBGene00002090	\N	-0.0623350139999998	-0.12419796	-0.5213871	0.304339399999995	0.689327240000004	0.183562280000005
WBGene00011214	\N	-0.547365200000001	-0.0995845800000001	-0.501502999999999	0.228466029999997	0.212429999999995	0.463155750000002
WBGene00006788	\N	-0.6430435	-0.539320950000001	-0.5816622	0.234950070000001	0.298087120000004	0
WBGene00018751	\N	-0.5582094	0	-0.3046217	0.334360119999999	0.12337875	0.544034959999997
WBGene00011516	\N	-0.566166899999999	0	-0.46532154	0.248030660000005	0.0913524599999944	0.560586899999996
WBGene00018407	\N	0	-0.958748800000001	-0.4253502	0.136055949999994	0.244633670000003	0.158462520000004
WBGene00012346	\N	-0.0210580829999996	-0.199445719999999	-0.367910399999999	0.635114670000003	0.508634570000004	0.149477960000005
WBGene00016906	\N	-0.14403248	-0.0550460800000001	0	0.532691960000003	0.360254300000003	0.361686700000002
WBGene00008229	\N	0	-0.495311739999999	-0.0552968980000001	0.220891950000003	0.152053829999999	0.543620100000003
WBGene00001036	\N	0	-0.31623077	-0.21576786	0.302140239999995	0.0790672299999976	0.412725449999999
WBGene00000393	\N	-0.12372017	-0.0781078339999993	0	0.628522899999996	0.576092700000004	0.378713599999995
WBGene00010232	\N	0	-0.45909882	-0.27178097	0.325683599999996	0.108114239999995	0.690300000000002
WBGene00000765	\N	-0.27977848	-0.118463516	-0.17097759	0.650796899999998	0.266234399999999	0.412334440000004
WBGene00020499	\N	-0.27977848	-0.118463516	-0.17097759	0.650796899999998	0.266234399999999	0.412334440000004
WBGene00013311	\N	-0.654556300000001	-0.583117499999999	0	0.129182820000002	0.271972660000001	0.205007550000002
WBGene00006776	\N	-0.18865013	-0.27366638	0	0.426556599999999	0.440654750000002	0.0697431600000034
WBGene00018609	\N	-0.460845950000001	-0.598193170000001	0.060974120000001	0.543725969999997	0.0697393399999935	0
WBGene00009451	\N	-0.7578764	-0.35387802	-0.24798775	0.306916239999998	0.193561549999998	0.335906029999999
WBGene00008086	\N	0	-0.826260569999999	-0.20901966	0.280466079999998	0.419441219999999	0.153875349999995
WBGene00009589	\N	0.107822419999995	-0.509609199999999	-0.5327225	0.373674399999997	0.400771139999996	0
WBGene00010520	\N	-0.257768629999999	-0.52975845	0.00822067299999708	0.679718000000001	0.193507199999995	0
WBGene00018970	\N	-0.81706905	-0.0797796250000004	-0.545527459999999	0.171127319999997	0.184226989999995	0.460627559999999
WBGene00016149	\N	-0.289811130000001	-0.40824413	0	0.25457478	0.452946659999995	0.024856567000004
WBGene00020732	\N	-0.323345180000001	-0.767513299999999	-0.42591953	0	0.166840549999999	0.538164139999998
WBGene00012891	\N	0	-0.6422157	-0.0510654450000005	0.383163450000004	0.647528649999999	0.266874299999995
WBGene00015171	\N	-0.408491130000001	0	-0.34580612	0.0540294650000048	0.348868370000003	0.259984969999994
WBGene00022792	\N	-0.275403980000001	-0.23811436	0	0.213710779999996	0.383532519999996	0.674828500000001
WBGene00021562	\N	-0.41209602	-0.784750940000001	-0.61037445	0.298608779999994	0.102408410000001	0.1496439
WBGene00001557	\N	-0.435515399999999	-0.4065237	0	0.522568700000004	0.445911400000001	0.131252290000003
WBGene00007967	\N	-0.452885630000001	0	-0.31936455	0.149077419999998	0.107347490000004	0.735019699999998
WBGene00002087	\N	-0.452885630000001	0	-0.31936455	0.149077419999998	0.107347490000004	0.735019699999998
WBGene00018435	\N	-0.5089874	0	-0.402179720000001	0.068029400000003	0.334174160000002	0.396638870000001
WBGene00016773	\N	-0.25724983	0	-0.267637250000001	0.134078979999996	0.566994669999996	0.365293499999999
WBGene00008652	\N	-0.25724983	0	-0.267637250000001	0.134078979999996	0.566994669999996	0.365293499999999
WBGene00000789	\N	0.0325393680000048	-0.742570899999999	-0.481346129999999	0	0.330431939999997	0.34884453
WBGene00000503	\N	0.0325393680000048	-0.742570899999999	-0.481346129999999	0	0.330431939999997	0.34884453
WBGene00009827	\N	-0.651474000000001	-0.777757639999999	-0.0996532440000008	0.354286200000003	0.0774030699999995	0.382663730000002
WBGene00011106	\N	-0.30963516	-0.30861473	-0.8535137	0.261671069999999	0.351763730000001	0.248701100000001
WBGene00017204	\N	0.853473368795289	0.607829106925394	0.457747671083454	1.28887167754818	1.19394483515451	1.32851420521476
WBGene00008553	\N	-0.72396183	-0.913945200000001	0	0.0474958420000012	0.153500559999994	0.0540857300000034
WBGene00006439	\N	0	-0.298044200000001	-0.21107483	0.0368194580000052	0.549431800000001	0.426420199999995
WBGene00016104	\N	0	-0.24377823	-0.211241719999999	0.344022749999999	0.656374930000003	0.289962770000002
WBGene00006671	\N	-0.1674509	-0.476085659999999	0	0.109428406	0.559997559999996	0.488526340000003
WBGene00001783	\N	-0.741840360000001	-0.61663246	-0.4106102	0.357031820000002	0.133196830000005	0.147991179999999
WBGene00017353	\N	-0.304235460000001	0	-0.671656600000001	0.211626999999994	0.164886469999998	0.496214870000004
WBGene00006618	\N	-0.31394768	-0.417795179999999	-0.7297869	0.165508269999996	0.0882854460000053	0.5698118
WBGene00020431	\N	-0.136945719999999	0	-0.54271126	0.151497840000004	0.766629199999999	0.365491870000004
WBGene00206530	\N	-0.58088017	-0.23987961	-0.743720999999999	0.445051199999998	0.4049654	0
WBGene00010089	\N	-0.168405529999999	0	-0.2764778	0.709463100000001	0.179099080000002	0.39545822
WBGene00016962	\N	0	-0.0726385100000003	-0.317203520000001	0.439829830000004	0.709338200000003	0.264075280000006
WBGene00302995	\N	-0.355446819999999	-0.09078503	-0.104174614	0.539977100000001	0.51250076	0.487991330000003
WBGene00007601	\N	-0.444620129999999	-0.297827719999999	-0.375865939999999	0.107878684999997	0.367043500000003	0.612500199999995
WBGene00015849	\N	-0.65496254	0.0222587589999954	-0.164439199999999	0	0.589582439999999	0.673645
WBGene00016543	\N	-0.214789389999999	-0.0350666049999996	0	0.520278000000005	0.850624100000004	0.209642410000001
WBGene00003620	\N	0	-0.563710200000001	-0.57850075	0.173121450000006	0.375846859999997	0.402547840000005
WBGene00018425	\N	-0.334978099999999	-0.1835556	-0.413572300000001	0.450777050000003	0.0728254299999971	0.701126100000001
WBGene00050919	\N	-0.2649088	-0.5999489	0	0.571491240000003	0.5845146	0.165271760000003
WBGene00016742	\N	-0.10633278	-0.488418580000001	-0.17395782	0.210395809999996	0.911488530000003	0.195482250000005
WBGene00011005	\N	-0.69632244	-0.464184760000001	-0.4774828	0.552144999999996	0	0.287533759999998
WBGene00015562	\N	-0.0878114699999993	0	-0.0107440949999997	0.838460899999999	0.679673200000004	0.307702060000005
WBGene00022848	\N	0	-0.261098859999999	-0.319713600000001	0.167770389999995	0.592526439999999	0.35912132
WBGene00011903	\N	-0.3645773	-0.960413929999999	-0.191702839999999	0.559889800000002	0.175585749999996	0.227395059999999
WBGene00001645	\N	0	-0.126585000000001	-0.08067417	0.239226340000001	0.756308559999997	0.419756900000001
WBGene00000747	\N	-0.397563929999999	0	-0.949808099999999	0.189176559999994	0.239239699999996	0.39992332
WBGene00269381	\N	-0.721550000000001	-0.413723	0	0.752067569999996	0.108357430000007	0.157770159999999
WBGene00002195	\N	-0.721550000000001	-0.413723	0	0.752067569999996	0.108357430000007	0.157770159999999
WBGene00010722	\N	-0.56230354	-0.649034500000001	0	0.0790777200000002	0.688055040000001	0.351451869999996
WBGene00006580	\N	-0.15481281	-0.0580825800000003	0	0.859991100000001	0.714448900000001	0.103119849999999
WBGene00009177	\N	-0.18069458	-0.0577831269999994	0	0.758552550000004	0.747439400000001	0.24811935
WBGene00018807	\N	0	-0.3463583	-0.8639622	0.432104100000003	0.431847569999998	0.223592760000001
WBGene00016188	\N	-0.26357841	0	-0.761556600000001	0.441843029999999	0.0797224040000061	0.376525880000002
WBGene00010753	\N	-0.3066969	0	-0.503261569999999	0.229320529999995	0.864342700000001	0.170237540000001
WBGene00021073	\N	-0.28842068	0	-0.15122318	0.22816563	0.22382164	0.715644840000001
WBGene00016429	\N	-0.822513599999999	0	-0.332592	0.277732850000001	0.569407459999997	0.195991519999994
WBGene00019798	\N	-0.674148559999999	-0.749418260000001	0	0.569221499999999	0.330262179999999	0.0359954829999976
WBGene00009839	\N	-0.49921227	-0.135854720000001	0.0990667339999936	0	0.478944779999998	0.778046600000002
WBGene00219460	\N	-0.353706360000001	0	-0.2151041	0.390042300000002	0.849606500000001	0.170060159999996
WBGene00015006	\N	0	-0.401165	-0.3930273	0.0850954060000022	0.706233000000004	0.202434540000001
WBGene00015810	\N	0	-0.827253339999999	-0.0733270650000002	0.199834820000002	0.648773200000004	0.485586170000003
WBGene00015053	\N	0	-0.616230000000001	-0.53331184	0.592849730000001	0.447453499999996	0.180156709999996
WBGene00004001	\N	-0.12394619	0	-0.831450459999999	0.383537299999998	0.483425140000004	0.119755745000006
WBGene00011006	\N	0	-0.252313599999999	-0.1180172	0.841627100000004	0.246468540000004	0.206699370000006
WBGene00009303	\N	-0.28582382	-1.0292025	-0.550855640000001	0.323337549999999	0.308808329999997	0.208019260000004
WBGene00044459	\N	-0.686903	-0.869968399999999	-0.25395775	0.0550861359999944	0.219553949999995	0.5448284
WBGene00009163	\N	0	-0.6867695	-0.276046749999999	0.8398113	0.348182680000001	0.106708529999997
WBGene00001718	\N	0	-0.379135129999999	-0.576120399999999	0.343383800000003	0.783474900000002	0.104948044000003
WBGene00020931	\N	0	-0.0885057450000001	-0.298357	0.556772229999999	0.7730675	0.375900269999996
WBGene00219452	\N	-0.0024566649999995	-0.357627870000001	-0.25301075	0.739563940000002	0.364958760000001	0.552857400000001
WBGene00001510	\N	-0.191394799999999	-0.0449943539999997	0	0.736293799999997	0.2859316	0.327976230000001
WBGene00004204	\N	-0.34620762	-0.27343464	0	0.119016650000005	0.842466350000003	0.33142567
WBGene00015237	\N	0.0809040100000023	-0.526227950000001	-0.400575639999999	0.399339680000001	0.803908350000001	0
WBGene00010043	\N	-0.36816597	-0.43713284	0.0757350899999944	0	0.617446900000002	0.556082699999998
WBGene00020155	\N	-0.133465770000001	-0.0247907640000002	0	0.377778999999997	0.653088569999998	0.770441999999997
WBGene00009931	\N	-0.293638230000001	0	-0.7852764	0.462867740000003	0.580767630000004	0.259700779999998
WBGene00005664	\N	-0.269405360000001	-0.4454155	0	0.90870476	0.399779320000001	0.197149279999996
WBGene00013036	\N	-0.269405360000001	-0.4454155	0	0.90870476	0.399779320000001	0.197149279999996
WBGene00015083	\N	-0.493522640000001	-0.786973000000001	-0.211158749999999	0.245615960000005	0.150110240000003	0.694790840000004
WBGene00019570	\N	0	-0.0608959200000001	-0.0691451999999999	0.198793410000001	1.0430651	0.591852199999997
WBGene00019992	\N	0	-0.33102798	-0.282665249999999	0.15384102	0.993260400000002	0.436574940000003
WBGene00005504	\N	-0.647970200000001	-1.1585722	-0.611219400000001	0.161952969999995	0.371552470000005	0.00209999080000123
WBGene00021295	\N	-0.44483185	0	-0.0241031649999999	0.456350329999998	0.526143100000005	0.840900400000003
WBGene00016212	\N	0	-0.0943660700000005	-0.189580920000001	0.758556369999998	0.552048699999997	0.236072539999999
WBGene00018365	\N	-0.29535484	-0.131247520000001	-0.190319059999999	0.017422676000006	1.0602312	0.494092940000004
WBGene00016424	\N	-0.0986948000000005	-0.494005199999999	0.0568304059999978	0.472004899999997	0	0.81849194
WBGene00013056	\N	-0.301939000000001	0	-0.686670299999999	0.136327739999996	0.092509270000002	0.889789599999999
WBGene00021440	\N	0	-0.0149078370000002	-0.256464	0.08032322	0.527425769999999	0.999920850000002
WBGene00004347	\N	0	-0.5941429	-0.0211276999999999	0.448149679999997	0.837369899999999	0.443154339999997
WBGene00003634	\N	0.110282900000001	-0.6891508	-0.825861	0.449188229999996	0	0.435144419999999
WBGene00021156	\N	-0.619440100000001	0	-0.349864959999999	0.505310059999996	0.4482069	0.551990500000003
WBGene00006499	\N	-0.745228770000001	-0.00814056399999995	0	0.797431949999999	0.564025900000001	0.245660780000003
WBGene00004244	\N	-0.530168530000001	-0.37014198	-0.879316329999999	0	0.642244340000004	0.388229370000001
WBGene00010335	\N	-0.0162134169999997	-0.542824750000001	-0.18052006	0.301475519999999	0.712844849999999	0.703194599999997
WBGene00013351	\N	-0.34299088	-0.44864845	0	0.608076099999995	0.168710710000003	0.441471099999996
WBGene00013348	\N	-1.1514635	-0.674377439999999	-0.324237819999999	0.259626399999998	0.38869095	0.181749339999995
WBGene00013810	\N	0	-0.5485964	-0.433920860000001	0.387351040000003	0.506330500000002	0.185637469999994
WBGene00304992	\N	-0.4604473	-0.17732811	0	0.492267599999998	0.656901360000002	0.348783499999998
WBGene00011047	\N	0	-0.5456867	-0.25043774	0.442338940000004	0.588547699999999	0.612691900000002
WBGene00004893	\N	0	-1.0020285	-0.123814579999999	0.707811359999999	0.384502399999999	0.419138900000001
WBGene00018053	\N	-0.3757105	-0.0169343949999998	0	0.0976600650000035	0.535942100000003	1.0911446
WBGene00011372	\N	-0.439799300000001	-0.47920227	-0.578810700000001	0.689382550000001	0.138624189999997	0.343370440000002
WBGene00006052	\N	-0.73524284	-0.563106539999999	-1.1774387	0.286094669999999	0.0784044300000023	0.253570559999995
WBGene00019293	\N	0	-0.262025830000001	-0.778545399999999	0.725730900000003	0.493149759999997	0.272768020000002
WBGene00017464	\N	-0.11989403	-0.486652370000001	0	0.190031049999999	0.592427249999996	0.624839800000001
WBGene00017776	\N	0.0147066119999943	-0.46822166	-0.6684847	0	0.625373839999999	0.272698399999997
WBGene00006174	\N	-0.18352509	-0.792498599999999	-0.39649773	0.682613399999996	0.229016300000006	0.412284850000003
WBGene00009293	\N	-0.322433469999999	0	-0.571908950000001	0.38988686	0.859576199999996	0.239394190000003
WBGene00016178	\N	-0.524349200000001	-0.0753822300000002	-0.0836067200000004	0.200588229999998	0.734816550000004	0.825275400000004
WBGene00013120	\N	0	-0.82852364	-0.11911106	0.198467249999996	0.753098499999997	0.228814129999995
WBGene00009207	\N	-0.29605484	0	-0.224624630000001	0.0965862300000027	0.272173880000001	0.9996414
WBGene00019935	\N	-0.260482799999999	-0.960020999999999	-0.399912829999999	0.427412029999998	0.224738119999998	0.550928099999997
WBGene00010144	\N	0	-0.3277979	-0.147178650000001	0.276453019999995	0.882353799999998	0.646276500000002
WBGene00009881	\N	-0.43800545	0	-0.37758827	0.940536500000001	0.533494000000005	0.0528564449999946
WBGene00019389	\N	-0.234933849999999	-0.51252747	-0.34254646	0.751993199999997	0.78153896	0
WBGene00020114	\N	-0.234933849999999	-0.51252747	-0.34254646	0.751993199999997	0.78153896	0
WBGene00022756	\N	0	-0.84702873	-0.389299399999999	0.330213549999995	0.584086399999997	0.323299399999995
WBGene00004119	\N	0	-0.470279700000001	-0.17926216	0.0904941560000057	0.759590150000003	0.929130550000001
WBGene00006047	\N	-0.44965172	-0.875626560000001	-0.47488976	0.776596070000001	0.127444269999995	0.109876629999998
WBGene00000838	\N	-0.22179699	-0.99848366	0	0.506226540000005	0.718736649999998	0.289904600000004
WBGene00003478	\N	0	-0.0409336099999994	-0.15083122	0.612249400000003	1.0926542	0.324390400000001
WBGene00008315	\N	-0.31198502	-0.68844223	0	0.388828279999998	0.043919563000007	0.812351200000002
WBGene00011876	\N	-0.282422069999999	-0.0609970099999993	-0.262064930000001	0.649478899999997	0.555860500000001	0.741415000000002
WBGene00009401	\N	-0.3435011	-0.32375526	0	0.000493049599998872	0.628806100000003	0.994388600000002
WBGene00012929	\N	-0.3703785	-0.61423206	-0.406319620000001	0.182505609999997	0.892018300000001	0.233311650000002
WBGene00009349	\N	-0.611572269999999	-0.756550800000001	0	0.306082729999999	0.295308099999995	0.176038739999996
WBGene00012763	\N	-0.8491659	-0.948167799999999	-0.6640682	0	0.0367927549999997	0.622016900000002
WBGene00020753	\N	-0.36365795	-0.47612286	0.093029019999997	0	0.987714769999997	0.4486704
WBGene00002245	\N	0	-0.58277893	-0.227314	0.546119700000004	0.494425770000002	0.6192074
WBGene00010497	\N	-0.12619591	-0.65732384	-0.00676536560000078	0.996440899999997	0.639418599999999	0.156520839999998
WBGene00001755	\N	-0.12619591	-0.65732384	-0.00676536560000078	0.996440899999997	0.639418599999999	0.156520839999998
WBGene00000731	\N	-1.02596	-0.428050040000001	-0.25511742	0.159109120000005	0.835239400000002	0.209670070000002
