name	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep1_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep2_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep3_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep4_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep5_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep6_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep8_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep9_SL2.6.09	WBPaper00037682:sma-2x3_L4_vs_N2_L4_rep1_WS_4.6.07	WBPaper00037682:N2_L4_vs_sma-2x3_L4_rep2_DF_WS_4.6.07	WBPaper00037682:sma-2x3_L4_vs_N2_L4_rep3_WS_4.6.07	WBPaper00037682:sma-4(e729)_L4_vs_N2_L4_rep1_WS_4.10.7	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep3_SL9.13.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep5_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep6_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep7_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep8_SL12.02.08
WBGene00010137	-0.919472285662193	-0.569393933147018	-0.37993160731754	-0.427035711365968	-0.657417488198527	0.110888907264529	-1.40687489055042	-0.154381388439323	0.0010136477427003	0.201354862260126	0.679161885695713	0.35951464268465	0.945028072278733	0.0226857365854031	-1.16068810624532	0.0445927781248365	0.411424511009201
WBGene00000056	0.393107527279431	0.36750039440826	0.193759662282593	0.223430774241722	1.13550216608386	0.665183329663622	0.360948598985285	1.33855415144595	1.59453820940101	1.16501241184672	2.70063060541263	1.35137146781381	1.69950139032961	1.24663799545601	0.0451251094495826	0.37378148609119	1.12551417718775
WBGene00003672	2.23743384430058	0.608335393903298	1.28550216608386	1.36370169774907	1.20379965596884	1.4246494081876	1.61254171846239	1.23669040221794	0.879359009291743	0.353952397420601	1.19227169663853	0	1.16452320973717	2.46064594576321	1.94221132276827	0.913630399269597	-0.916153896909257
WBGene00015263	2.66972761908248	1.15770169774907	1.43500311916006	1.48780080506466	2.29503866435341	2.03063799545601	1.96303465708151	2.24636728381427	2.76111641482876	1.88957197191311	2.78157859008833	2.71643371208595	1.50696873471497	1.91465419951058	3.6463478371259	3.30880080506466	1.46843077424172
WBGene00016335	0.921138129592463	0.233554446713749	0.226606135559286	0.235449112767947	0.127499390957581	0.323408450476996	1.02529901580232	1.22263462010019	1.22552707424058	1.29612510944958	0.855199617181215	1.80601698203929	0.922419004651246	1.7035901069963	1.31346377829541	0.91706839268246	1.43282237606956
WBGene00003546	0.134077977652906	0.603501390329612	0.491152833556371	0.358354017605002	1.39296167341721	0.716076427168756	-0.0810987497773655	1.97582237606956	1.75131717698022	2.05870169774907	2.48454964399439	2.72118471742872	1.23338366886444	0.868010372700108	1.46484386032486	1.34469138680201	1.54421659765415
WBGene00019245	0.871	0.998271696638526	0.818691386802008	0.870645642650287	0.977125599273262	1.03041910006777	0.461601963255644	0.849000346573562	0.914058570144148	0.89600554517034	0.915519494676645	0.730112286930072	1.11161861156068	0.924067927357599	0.679525039797032	0.660660197712536	0.751987314240446
WBGene00015324	1.17407850014041	1.65861861156068	1.80603465708151	1.20888890726453	1.53693693214602	1.68300311916006	1.07845503270266	1.83513812959246	1.35367086247921	1.17867082766828	1.70727169663853	1.15336121054033	1.29330433745807	1.01328921626199	2.59691246990563	2.08184918453158	1.55420940269435
WBGene00050919	-0.658800382818785	-2.07778340234585	-2.02647292575942	-1.21248582281225	0.897830674031977	-0.829965342918489	0.329152833556371	-0.316768879366742	-1.14672732430586	-1.24543683788494	-1.65580833212372	0.816531278040483	0.414621627136377	1.02898119519453	-0.58502019067006	-0.476977819403893	0.441542911717626
WBGene00022240	0.727071048410078	0	0	1.215	1.0285261537022	1.81102704217102	1.39357063724752	0	3.21938446941109	3.34429901580232	1.42952707424058	1.53237180377948	-0.658	-1.931	4.06539420349243	3.25437527906334	-0.03
WBGene00016416	0.966594352603041	0.786532513073294	0.707901250222634	0.964726503876418	1.14989700537468	0.864997652436251	1.2265807607341	1.23139179696593	-1.38699133567759	-1.3248998425502	-1.1399031959326	0.0422526374001117	0.525768174351882	0.801474620476451	1.6066027516598	1.34141943718155	0.890961673417211
WBGene00014070	4.15967830935022	3.69339982726306	4.27369156513979	3.69616003089443	4.12238952078283	4.5322296295211	4.05739445930192	4.18718016516088	4.02723648337188	3.80418053548601	4.23421065820267	3.79745650867535	3.97733613497193	3.96028622126889	3.88032785678829	3.84473889762459	4.28680027541196
WBGene00011873	1.10813812959246	1.36357412869282	-0.0541678098168114	1.96237450336656	1.7681247403473	3.20170955122796	1.9670956226697	3.53950424552232	0	0	-.736	0	2.85685384452499	2.17500820174531	4.98925046945276	3.48651417718775	2.1022584569992
WBGene00004900	1.43157286587061	1.72750077979044	1.61389700537468	1.30227169663853	1.30883196325439	1.48764555569558	1.17016188569571	1.73312572476599	1.20784386032486	1.03402218059611	1.1370679273576	1.44867367994015	1.21181043114946	0.650621627136377	1.47450701810382	1.45015283355637	1.06004067389869
WBGene00008320	4.66865704965002	3.97608586149449	4.68030837435096	3.7148545396978	4.02288533881259	4.72889266927355	4.697284798209	5.38224526697155	5.0487468966409	5.0123314045615	4.92445346204333	5.08148849401036	4.30867547337157	5.43474088315938	6.95826267751529	5.76173362543742	4.88831508900338
WBGene00008178	1.11957859008833	0	0.33	0.496365553463867	.223	1.407	1.46802427185469	1.40259141963769	0	0	0	0	-0.124	0	0.534194457542064	1.20360658867085	1.15557807014387
WBGene00008428	1.24104193499811	1.93108872102041	1.58403465708151	1.64150039440826	1.09629144876304	1.13300088387313	1.18093693214602	0.913167735117013	0.912866037396953	1.44950701810382	0.943016982039292	1.17559435260304	1.02821659765415	0.655810431149457	0.437843860324864	1.10051949467664	1.04051464268465
WBGene00004753	0.999725347743793	1.49115570453101	1.29602807227873	1.32607797765291	1.21153820940101	1.34767544576799	0.658514642684651	1.19370169774907	0.818510483825711	1.17304990602154	0.638545833871938	0.932601963255644	1.05304990602154	0.696100157449797	0.258822376069562	0.953594352603042	0.884474407242396
WBGene00005521	1.60548433725544	0.688645642650287	1.17850701810382	0.849093700086315	1.19657599799414	1.44203209263955	1.11433578190211	0.753032092639554	0.942000346573562	0.812592778124837	1.56436701682202	-1.171	0.995618611560677	0.719724476003666	0.604297291888648	0.430228488408961	0.401201895951183
WBGene00011522	4.50205794754988	4.10700463906618	3.95425400886351	4.39141547066094	4.82768525479617	4.04257273812341	5.1591255494038	4.05828448107438	5.82687051981013	5.90107306099867	5.31259020742823	5.7951098176664	3.83878701819492	4.15978326681122	3.84499200797447	3.70686889125204	4.44006651903364
WBGene00009917	0.627611269476809	1.09233303159381	0.978948598985285	0.711744719065305	0.944888907264529	0.796554151445954	1.07461861156068	0.826354862260126	1.3152342710661	1.32151048382571	1.64129144876304	1.28670802079927	1.20053820940101	0.664138624996011	1.62917338999295	1.2330136477427	1.19952503979703
WBGene00021419	1.10800034657356	1.09651464268465	1.10950701810382	1.21827169663853	1.12401037270011	1.56432091121155	0.846455032702658	1.34829144876304	0.882545833871938	0.744001386293917	0.923186193553124	1.35486532285805	1.04027169663853	0.653762080407397	-0.38348535731535	0.184161885695713	0.617708020799268
WBGene00001035	1.32261861156068	1.48811228693007	1.67351048382571	1.40878148609119	1.3766857365854	1.13656174165063	1.10289702037061	0.55331189375468	0.884249249031641	1.04956316211506	0.921888907264529	0.831	0.782500779790438	0.623660197712536	-0.380479766192893	0.570455032702658	0.740831963254389
WBGene00010755	0.255822376069561	0.230012476613284	-0.0890849501716254	0.478594843993896	1.29696167341721	0.255682203254686	0.969587889484322	1.45027447486796	1.72252503979703	1.96912510944958	2.03570169774907	1.93011228693007	0.493529165460353	1.9250675461506	1.41291246990563	0.927925500701408	1.74451048382571
WBGene00005573	1.36372497618084	0.896202488614799	1.54456174165063	0.86728890349535	1.33435486226013	1.1476494081876	0.910567270095499	1.3079421015089	1.40804990602154	1.49820940269435	1.23456316211506	1.12358268077332	1.029408450477	1.42974972059291	0.850052057965511	0.568629664575777	0.538067927357599
WBGene00006598	.283	0.338	0	0.106	.359	0.902	.095	0.769	2.6030538599881	2.50057859008833	2.77578148609119	1.700491299804	0	0	.641	1.71805021060869	-0.482
WBGene00000950	1.33020608653601	0.506120451254715	1.02258788948432	1.0398138197295	1.39160606685298	1.3712710460089	1.25275966228259	0.827212750282954	1.62480080506466	1.34616555963698	1.46272660948391	1.59194250037504	0.839931412883802	1.59644440404865	1.33941496762109	0.823060159954713	0.890866037396953
WBGene00005969	0.90431189375468	0.839067927357599	0.979582511801473	0.743315074219659	1.1180136477427	1.09484918453158	0.813510483825711	0.976986376815188	1.06418948355201	0.793088721020413	1.23018332966362	1.29396938997402	1.15678220783613	0.549572865870608	0.131572865870608	0.377001386293917	0.494003119160065
WBGene00015922	1.19190315860713	1.36310752727943	0.663861211098269	1.99451048382571	0.899660568559114	1.48670894029172	0.217138129592463	1.87562045842158	2.0242584569992	0	1.9503240184062	0	0.171866037396953	2.26979469162727	1.96294859898529	1.56294250037504	1.38929729188865
WBGene00023483	1.11845503270266	-0.463500609042419	1.71625046945276	1.3427621185496	1.31019301660992	1.39881082347362	1.30215093972615	1.68947664254779	1.831132406218	0	1.9064618644742	.463	0.421148712548366	0.776952298446804	2.25042177850728	1.22935738525913	1.97433066223767
WBGene00004470	0.284000346573563	0.298912469905627	0.622502166083855	0.421725347743793	0.555216597654147	0.835206086536005	0.239795892182273	0.233594352603041	1.40149175298411	0.914961673417211	1.65103465708151	1.35160613555929	1.2884245110092	0.61129144876304	-0.798816670336378	0.241419004651246	0.600252637400112
WBGene00000962	1.43721659765415	1.11369138680201	1.0735000866434	1.11611228693007	1.30491246990563	1.47776544567807	1.08500138629392	1.40252503979703	1.08129144876304	0.963645642650287	1.30755415144595	1.00600311916006	1.30378148609119	1.10020608653601	1.64400034657356	1.03472660948391	0.858112286930072
WBGene00020010	2.23782498897674	0.648091598060834	1.09005948775008	2.20953387586801	1.71569065571183	3.17067367994015	2.17861126947681	2.87344911276795	1.79343044765891	1.91643777441769	2.59958160737777	0	0.59714370931107	2.11757599799414	3.72755856863301	3.04378825104764	1.59486442532963
WBGene00021448	6.26793114286464	6.04430630541155	6.0716068125556	6.0950195826222	6.24290826805183	6.04977284585275	6.15053069583595	5.92738601317067	8.24419761863362	7.92461658351348	8.17255030323017	7.90792166895796	6.00309769810335	5.96188893262354	8.50595263079058	5.96453689837413	8.85458174616027
WBGene00015932	-0.189492981896177	-0.377759723037162	0.177708940291724	-0.221056945529393	1.22941502832351	1.52539081745606	0.87724997749413	1.93537146781381	1.13501247661328	1.24060196325564	1.83912510944958	1.55918619355312	1.03020189595118	2.75020178837921	-0.149787249717046	0.22617464869931	1.86148550911397
WBGene00020790	1.33073488640979	1.04965843504663	1.10967522362071	1.28579211032334	1.34157286587061	0.912400753529789	1.07766019771254	0.977003119160065	1.74326972180243	1.5547447190653	1.77508013395098	.927	1.25091937132877	1.17385811653455	0.401449112767947	-0.330806223684984	0.211129769248299
WBGene00017021	0	0	0	0.99	0	0	0	0	-0.57603717261436	0	-1.62204824991166	0.628196811061117	0	0	0	0	1.74861094206141
WBGene00007359	1.68621839811704	0.849349025376166	0.998126668250609	0.832670862479212	1.20304086231314	1.28742735927553	1.05165803994806	1.13465749063358	1.07790227345997	0.749325936145229	1.35642735927553	1.02156712031495	0.75537146781381	0.990583262703264	1.02542633811722	0.303383668864445	-0.128737903524012
WBGene00005289	1.68460744195832	1.10667367994015	0	0	2.2825492225314	2.41752132346389	2.12527009465533	1.15833578190211	1.1076857365854	0.149	1.55653127804048	0	0.345067927357599	0	0.676934750711925	0.924580607239916	0.693189040657169
WBGene00021969	1.02386384948405	-0.916605796507569	-0.44272932671002	0.10267978986308	-0.2693229115444	-1.24439803674436	3.61475114422918	0.940279601079576	-1.68478262493669	-1.61599861370608	-1.63132917233172	0.277583262703264	-2.6647678171311	2.40802218059611	2.53967544576799	1.00221325203245	1.62898333135813
WBGene00012453	0.952183329663622	0.508888907264529	0.802010372700108	0.773342352751118	0.555155704531006	1.42244680651846	1.01595885374185	0.749875932604177	0.884634620100193	0.698901250222634	1.24927436224116	1.08326964535964	0.945034657081511	0.801523209737175	0.943557486973068	0.216090833268285	0.638139173690758
WBGene00016404	0.587798358276028	0.68806839268246	0.57750039440826	0.67400554517034	0.535000883873126	0.538325936145229	0.235576110696507	0.203012476613284	1.01974346994756	1.1037620804074	0.951987314240446	0.721173389992949	1.20427169663853	1.05611228693007	-0.21548535731535	0.343354017605002	0.683012476613284
WBGene00015182	1.72750077979044	1.53884610309074	1.37237738573266	1.59139410524983	1.73466792628824	1.97963629877696	1.55402976455748	1.66094859898529	1.19391504982837	1.2656857365854	1.05702218059611	0.432419100067771	1.5021001574498	0.90107618984944	3.74547465502267	2.87436121054033	1.15802762021628
WBGene00012939	1.17078825104764	1.1672584569992	1.26502218059611	0.739936725297619	1.19888890726453	1.19873322549211	1.22861016955774	1.10163462010019	1.9428533798361	1.95540946688311	1.99160606685298	2.38893672529762	0.986112286930072	0.64139965755697	2.01254583387194	1.6860968040674	0.967198680188385
WBGene00019925	1.91128921626199	1.11279835827603	1.37555727857604	1.64537626666385	1.01408872102041	1.45280258144202	1.56433432120322	1.95043044765891	1.01890125022263	1.50401247661328	1.78000448873035	0.968189483552007	0.939744719065305	2.06988188385446	2.14339965755697	1.61501698203929	2.08953820940101
WBGene00005551	2.33014871254837	0.93105931350293	1.34706824617125	1.37371610117473	1.09294250037504	1.65851600450311	1.65151417718775	1.3206027516598	1.10415393220942	-0.611	1.45665670635166	1.32582551221292	0.809228835802215	1.28065145416932	1.8960718239606	0.821958970817963	0.420186199827908
WBGene00017553	0.958800948021003	-0.252612819960059	0.403824645280315	0.726367493276399	0.0287038513909763	0.212650081011043	1.65574492753465	1.00674637269739	-1.93227502381916	-1.51735928028785	-2.00478585184212	0.42606839268246	0.340723765179724	2.83004813126033	3.03158164689202	2.5895672700955	1.68169754468356
WBGene00003241	1.14218332966362	2.0730136477427	1.67127169663853	1.79213862499601	1.16997330631681	1.59302807227873	0.771500779790438	1.32957286587061	0.502912469905627	0.881987314240446	0.581331819009203	0.461645642650287	1.26493693214602	0.804948598985285	-0.314778127746346	0.956519494676645	1.1055000866434
WBGene00012784	0.211389307251239	1.46655748697307	0.379910480081176	1.72797725932465	1.27568407615424	1.18974346994756	1.04953049151128	-0.262231825648118	-1.70172830336147	-1.30616475258824	-1.40986187040754	0.149183329663622	0.511252637400112	0.61108846850893	0.79828898582345	-0.0326106927487616	1.08716360004288
WBGene00005952	0	0	-0.498	0	1.25870673761293	0	1.08063462010019	0	0	0.045	0	0	1.44082044885889	0.536364279746128	1.05864555569558	1.46430135337404	2.87998398628435
WBGene00019185	1.55491246990563	0.626535465135536	0.926462964247804	0.989810431149457	1.38689060226292	1.04804193499811	1.08788890726453	1.00744911276795	1.81544958267062	1.38849939095758	1.949481269878	1.90100034657356	0.992849184531578	1.17539410524983	1.56264668446276	1.17075966550074	0.911040862313141
WBGene00020591	1.91785321113174	0.688550148148451	0.806058570144148	0.882088721020413	0.814716408622174	0.914531278040483	1.53173322549211	1.62547711903967	0.903865322858049	1.22884918453158	1.15561016955774	1.23449508679606	0.892058570144148	1.77454081332145	3.7395672700955	2.2257057868254	1.84396922877405
WBGene00002089	0.847587889484322	0.495556062590715	-1.042	0.544450229986993	1.61753637577769	0.4710136477427	1.03635486226013	0.906724976180842	1.86684386032486	1.6654744072424	1.07739420349243	0.707724976180842	-0.0513675771449423	1.0262342710661	2.36912804128752	0.812526153702202	1.14585415575632
WBGene00013243	0.59800554517034	0.459853379836099	0.793086581961259	0.588016982039291	0.0765825118014731	0.969519494676645	0.360545833871938	0.484016982039291	0.905519494676645	0.809028072278733	0.856572865870608	0.366810431149457	1.33404193499811	0.896214148157885	1.19019868018839	1.02931507421966	0.614810431149457
WBGene00011439	0.725544630438128	0.202311419222049	0.351008664322412	0.672058570144148	0.33097984936733	0.316400753529789	0.971992466030535	0.532810431149457	0.540525039797032	0.888032057912909	0.597112286930072	0.00808872102041261	0.943317713580309	1.39223507038886	-0.335995477750715	0.348645555695579	1.46082237606956
WBGene00016625	1.00784386032486	0.831682203254686	0.931386229558843	1.00316773511701	1.10952503979703	1.14583196325439	0.806961673417211	0.981843860324864	1.66850701810382	1.82077966003869	1.07880542715635	1.72484386032486	1.05682237606956	0.778554151445954	0.735125599273262	0.774010372700108	0.893273215325129
WBGene00017795	1.34026972180243	0.714003119160065	0.611088721020413	0.882606066852982	0.807221872253654	1.31264564265029	1.13745503270266	1.23977958363844	1.75409777902377	1.52360613555929	1.6788662605809	1.43740060198979	1.54630442160416	1.33769453251129	2.82798731424045	2.02234470510297	1.11000034657356
WBGene00021709	4.8293496779209	4.73857493950932	4.08960055616047	4.50144621446438	4.16875486795544	4.79948226558313	5.89795810274858	5.54762685328294	3.53071913354204	3.61869399669349	2.99630305432082	2.65099976708431	4.22272438684877	4.71577187687018	8.03395740975415	6.85540793367345	4.47720870171203
WBGene00010031	0	0	0	0	0	-0.575	-.387	1.32135067151452	0	0	0	0	0	0	-.717	0	0.926948598985285
WBGene00010331	-1.17771196083374	0.61108846850893	0.433626966974729	-0.232195066460077	0	0.0289806753661314	0.969504358736593	1.67179589218227	1.36782464528031	1.93078389667203	1.68740156794871	1.78908512546393	1.17130467876349	0.87308846850893	3.83994059748544	3.21020178837921	2.75338753202539
WBGene00009866	2.83592550070141	2.14881834454282	1.99275966228259	0.919658039948062	1.1213353939033	1.40713787466841	1.55839908050221	0.559691386802008	0.637045232113827	0	0.846281365388129	0	1.0776494081876	1.46394300960496	1.74343077424172	1.4364178300566	0.990016982039292
WBGene00022604	0	0	-1.089	0	0.903963400065505	0	1.65438930725124	1.05293693214602	0	0	1.13149522168176	0	0	0	0	0	0
WBGene00001023	3.93702669265672	4.1186374909605	3.91948962524442	4.00392082807904	4.06888338973902	4.26593414714146	3.55307602557379	4.16961535323076	3.35432864102888	3.35057708868408	3.48249192258089	3.61300371519742	4.04483900152662	3.75411670455407	2.88348523022824	3.43100949489868	3.79382063275543
WBGene00019324	0.527545833871938	0.227075508817792	0.225804406956816	0.45837099329646	1.09460606685298	0.727291448763039	0.805525039797032	0.879602751659796	1.51412590802623	1.49247465502267	1.58664555569558	1.80560196325564	0.703843860324864	0.741394203492431	0.596670862479212	0.304727619082484	0.905572865870608
WBGene00000562	1.06219961718122	1.32152707424058	0.0628176053105037	1.5189732084833	1.93196167341721	2.40772761908248	2.46284918453158	2.07546377829541	1.58097705531774	1.64779487924421	1.23838206588081	0.351481269877998	2.09025263740011	2.58718948355201	5.05961861156068	4.4218662605809	3.20064564265029
WBGene00001156	0.440359009291743	-0.58162853218619	-0.430874400726738	-0.153577284232779	-0.437536221704587	-1.1209031959326	1.78134470510297	-0.00730245531643669	0.275003119160065	0.577502166083855	0.266016982039291	0.0625000866433957	0.533759662282593	3.14620608653601	1.16607618984944	1.168408450477	2.14078543866442
WBGene00001449	0.843418318431527	0.0666101396578415	0.124291448763039	0.158481269877998	0.0265825118014731	-1.49058273321496	1.75395885374185	-1.23567908878845	1.6310679273576	1.75052707424058	1.33481043114946	1.33703209263955	-0.4615917365448	0.889067546150601	0.990118952932878	0.902110517866073	0.920727619082484
WBGene00008338	0.989762080407397	1.14753820940101	1.10570802079927	1.01424730542419	1.05769138680201	1.02901037270011	0.728077977652906	0.630563162115064	0.596509148265054	0.67900554517034	0.679606135559286	0.554167735117013	0.983725347743793	0.784525039797032	-0.254339802287464	0.524186193553124	0.800697544683563
WBGene00018751	1.92239318339334	1.68474332291789	0.94847618568617	1.24871610117473	0.478532513073294	2.41296494916956	1.88278220783613	1.59662162713638	0	0	0.7727967007763	0	1.83167744203606	.997	4.41396167341721	3.78880387229821	2.48872497618084
WBGene00013635	1.12986532285805	0.237022180596106	0.84268794565867	0.227	1.51727538822753	0.919	2.22172575141347	0.814868148166464	1.59870894029172	0	-.621	0	0.688743469947562	0	0.493751354967601	0	1.68943346636063
WBGene00010627	0.722554151445954	0.657049906021544	0.668252637400112	0.612199617181215	0.651768174351882	0.740444042805509	0.331125724765994	0.0296456426502868	-.003	0.984507018103823	1.04550077979044	0.7450968040674	1.29181043114946	0.815331819009203	-0.956497833916145	0.0140124766132836	0.517580607239916
WBGene00013312	0.355067927357599	0.839252637400112	0.3270136477427	0.662041934998112	1.33841900465125	1.22533066223767	0.750463778295413	1.65950216608386	1.97850139032961	2.33030442160416	1.62041900465125	2.3687057868254	1.0030538599881	0.716897020370614	1.97231507421966	2.08055415144595	0.824519494676645
WBGene00014115	0.714008664322412	0.740000883873126	0.689725347743793	0.575618611560677	0.292112286930072	1.12252771433781	0.162897005374676	0.942495086796056	0.840167735117013	0.849331819009203	1.13176817435188	0.347271046008901	1.51103890442303	1.06963178059523	0.293582511801473	0.688941352711149	0.931582511801473
WBGene00020836	1.04896167341721	0.589743367618939	0.518516004503111	1.11159156814252	1.49164564265029	0.142138129592463	1.86463178059523	0.98	2.01018332966362	2.26258060723992	1.67688890726453	2.12012510944958	-0.272991335677588	2.67645888816849	2.67143777441769	2.38758326270326	1.30374529784654
WBGene00016823	1.67451048382571	2.51500034657356	2.04891246990563	2.14240060198979	1.58412590802623	1.61933303159381	1.54644911276795	1.05051048382571	-3.64578262493669	-3.17025470215346	-3.25493175382875	-1.77979059730565	1.00911228693007	0.507041934998112	-1.29139386444071	0.93478148609119	1.08640060198979
WBGene00012013	1.0933850967071	0.446660568559114	1.61079589218227	0.868533875868011	0.885630399269597	-0.568562225582311	1.72001247661328	1.64418948355201	0.569012476613284	0.0703751977106647	1.20486603739695	0.553449112767947	0.4299393943299	1.7762024886148	1.68616360004288	0.96729144876304	1.69687593260418
WBGene00017751	0.273587889484322	-0.442652162874105	-0.305348479695186	-0.467991798254686	0.815890602262925	0.646724476003666	0.0433751136249725	-0.377013623184812	1.54650701810382	1.57200311916006	1.28711983199957	0.963507018103823	1.14821737506331	0.418484757033219	-1.00013634703568	-0.227998613706083	0.840228488408961
WBGene00004060	1.52863178059523	2.29619961718122	2.05460613555929	2.08888890726453	1.39312510944958	1.73853820940101	1.3718533798361	1.28350077979044	0.629798358276029	1.32450424552232	0.776594352603041	0.795743367618939	1.18398731424045	0.568525039797032	0.599028072278734	1.23664071971215	1.18218332966362
WBGene00010639	0.681743367618939	0.709563162115064	0.448743367618939	0.617507018103823	0.580186193553125	0.740091598060834	0.383291448763039	0.265049906021544	1.09416773511701	1.06650216608386	1.44215283355637	0.880563162115064	1.26784386032486	0.940028072278733	1.19370802079927	0.999068246171247	0.849936932146022
WBGene00012684	2.21884117773937	1.85828827977404	1.49925745721185	1.58529173866274	2.72927012846784	2.10065507806104	2.81834140346113	2.37725256033951	2.74700128577938	2.93171723278155	2.42600420583965	4.18432749077247	4.08249476941483	5.00345738996289	2.61706360364938	3.39622012611537	4.08542988430505
WBGene00009177	0.834001386293917	1.26966019771254	0.958377385732662	0.8940136477427	0.867088721020413	0.751902273459973	0.433514642684651	0.949504245522317	0.796500086643396	0.658519494676645	0.814216597654147	0.458504245522316	0.99800554517034	0.86812590802623	0.285199617181215	0.638463340794651	0.851331819009203
WBGene00016776	1.47620940269435	-1.762	1.20696428863403	1.10132593614523	1.97560858923598	1.35949939095758	2.24504813126033	1.3872584569992	1.88094135271115	0	1.60532659298	0	1.19697705531774	1.92053072934721	4.28880902692429	2.88606839268246	2.48929048888612
WBGene00012109	0.819216597654147	1.55576544567807	1.05091246990563	1.13350077979044	0.599016982039291	1.04815570453101	0.546504245522316	0.907645642650287	0.0890538599880958	0.32650039440826	0.394152833556371	0.673973208483305	1.32501247661328	0.783217375063314	-0.810844295468994	0.374474655022668	0.948798358276028
WBGene00006717	1.66052320973717	0.385234271066105	0.784886924052526	0.55006839268246	0.977258635835687	1.1096669037427	1.86318017471768	1.0390986597042	1.37683196325439	1.64350216608386	1.62688783854681	2.52918191525085	1.32657611069651	1.5578176053105	2.48339420349243	2.50476054182793	1.51697330631681
WBGene00019365	0.748685814040029	0.913888907264529	1.22526543383357	1.08381043114946	1.21059435260304	1.27603209263955	2.16069844810088	1.82908654706515	2.07228181542751	2.32496141383319	1.95989700537468	1.99718948355201	0.545048131260333	1.46247465502267	3.13108658196126	2.49531507421966	1.59737099329646
WBGene00011097	-0.2075917365448	0.0582339250997533	0.0805250397970316	-0.302525344977332	0.507000346573563	0.415964288634032	0.174897020370614	1.04012926959258	2.32813917369076	2.62618888726388	1.79418332966362	2.60064555569558	1.30297330631681	1.03025263740011	1.93666526157073	1.56258326270326	1.78252060260251
WBGene00018906	3.85051040618526	3.30631036476248	3.95885714043219	3.35240595580131	3.89369806702854	3.76212419188199	3.86818792805734	3.76688077251759	4.26622587717754	3.98901271245334	4.0906602319909	5.38081975551215	4.37130752820125	3.74662767378336	3.51935854098323	3.81904968455882	3.6380151073698
WBGene00017864	1.40202807227873	1.56798637681519	1.53900138629392	1.52105857014415	1.23454583387194	1.18342088066392	1.80952503979703	1.99258251180147	1.54101247661328	1.50601247661328	1.47252503979703	1.16400554517034	0.672041934998112	1.29250077979044	2.36069138680201	2.09850039440826	1.49507797765291
WBGene00013102	1.54403197475189	-0.594326320059852	0.122474655022668	0.135817605310504	1.19266428958557	1.57698491562881	1.14244911276795	0.817	0.93685415575632	1.03881043114946	0.972189249465001	1.81294805885192	0.877956854684585	1.79347465502267	2.17665853209349	0.669183395144572	1.01672690063584
WBGene00018512	1.06370169774907	1.13600138629392	0.7850968040674	1.03225263740011	0.931216597654147	1.18180158465168	0.58232910717015	0.795354862260126	1.22304193499811	1.05700138629392	1.29768220325469	0.866289216261987	1.23252707424058	1.01721693518486	0.734058570144148	0.855531278040483	0.834028072278733
WBGene00020646	1.33234902537617	1.02246377829541	1.05081043114946	1.21228136538813	1.51331189469355	0.606304789389711	1.41889700537468	0.847025536257203	1.69847465502267	1.81252503979703	1.4530679273576	1.84351048382571	0.426374987228786	0.897618611560677	1.29213862499601	0.911843860324864	0.947859934456769
WBGene00021321	1.19428181542751	1.38201792670345	0.808	1.22727436224116	0.812743367618939	-0.15030934428817	0.937343059282334	-0.0204254643285519	0.613618611560677	0.589897005374676	0.240606135559286	-0.199490851734946	0.56445834455283	2.12589187213221	1.49543077424172	1.18581749325976	1.41477877242692
WBGene00020220	4.43267479719104	3.81983064733083	4.11837058733963	4.09415739305438	4.34417109994586	4.77183436803132	5.1729451536089	5.02881894228337	5.23437147143389	5.15590055147914	4.72836801013559	4.59771272334252	4.01409118914132	4.75810453665203	6.12211534182315	5.84751308496322	4.68797240878887
WBGene00017625	0.679209402694352	-0.101677273468599	0.61380158465168	0.583818766564279	0.804098854761223	0.452420880663924	1.01979075569556	1.21391504982837	0.300424511009201	0.411778091495626	0.114422715767221	0.354864059952655	1.02849939095758	1.98100719586575	2.0487057868254	1.41855520993319	1.40153127804048
