name	WBPaper00060122:N2_embryo_rep1	WBPaper00060122:N2_embryo_rep2	WBPaper00060122:seip-1(av109)_embryo_rep1	WBPaper00060122:seip-1(av109)_embryo_rep2	WBPaper00060122:N2_adult_worm_rep1	WBPaper00060122:N2_adult_worm_rep2	WBPaper00060122:seip-1(av109)_adult_worm_rep1	WBPaper00060122:seip-1(av109)_adult_worm_rep2
WBGene00005543	-0.0289931299999998	0.0289926529999964	0.309165000000004	0.0566496849999961	-0.191966059999999	0.191967009999999	-0.0352115630000001	1.0599813
WBGene00014077	-0.0327637199999998	0.0327637200000001	3.1607487	2.238291	0.248908519999996	-0.24890852	-0.4058833	0.0400834100000011
WBGene00022886	-0.19771767	0.197717669999995	1.7413945	2.2547717	-0.0681638700000006	0.0681633950000034	0.204656119999999	-0.12868881
WBGene00015376	0.149924279999998	-0.14992476	2.627843	2.5876112	0.759941099999999	-0.7599406	-0.2758336	-1.0373745
WBGene00011232	0.0383687019999976	-0.0383687019999994	-0.0813670160000006	-0.0632205000000007	-0.0649724000000004	0.0649723999999988	0.204421519999995	0.042534349999994
WBGene00013797	-0.030602932	0.0306029320000055	-3.2024884	-2.8424478	-0.4978857	0.497885700000003	-1.2371607	-0.0659093859999993
WBGene00012217	-0.909024699999999	0.909025199999999	-1.5811524	0.438387400000002	-0.228514670000001	0.228514669999994	0.0939359699999956	-0.304010399999999
WBGene00021641	0.0339860899999972	-0.0339860900000004	0.549639200000005	0.660253999999997	0.523324000000001	-0.523323999999999	-1.0339804	0.339781759999997
WBGene00021957	-0.52001953	0.520019529999996	-0.64128256	-1.6354632	0.765993599999997	-0.7659931	0.361117360000001	0.125907899999997
WBGene00013481	10.9453446895604	10.9300379116059	10.295101342859	10.0549586875481	10.7325002812601	11.136734747378	11.4603517697638	11.2054669491193
WBGene00022046	0.0443286899999936	-0.0443286900000001	-1.0386114	-0.78538513	-0.0343646999999998	0.034364700000005	0.0110549929999955	-0.0976400400000006
WBGene00006505	-0.0997676849999996	0.0997676849999938	3.5162792	2.7173595	0.170287129999996	-0.170287130000001	-0.524727799999999	-0.0236139299999993
WBGene00219425	2.30096193551324	2.35050252968545	2.80492291945396	1.9586278941768	2.02860882863734	2.63836905058603	2.18872699235268	2.1107894799911
WBGene00016540	0.0169458390000044	-0.0169458389999994	0.248944279999996	0.288447379999997	0.0220131869999984	-0.0220131869999998	-0.0427956579999996	-0.0721268650000002
WBGene00018748	0.0698618900000054	-0.0698618899999998	2.1450877	2.0574784	-0.0074753760000003	0.00747489900000491	0.716690540000003	0.4659667
WBGene00007975	0.0017786029999929	-0.00177860299999995	-1.162014	-1.0140591	-0.0739221600000001	0.0739221600000046	0.147858619999998	-0.00801658600000056
WBGene00004035	0.202309130000003	-0.20230913	-0.14692211	-0.211750030000001	0.122068405	-0.12206888	1.004664	-0.0087690349999998
WBGene00015053	0.0181889530000048	-0.0181894299999997	1.9433546	1.2717199	0.0395736699999979	-0.0395736700000002	-0.19512177	-0.0471959099999996
WBGene00016219	0.597925935438047	1.46908233430943	4.00895060836826	3.61316556468686	1.90863694036329	0.107363376618616	-1.35895067726465	0.931289546019459
WBGene00010942	-0.049370766	0.0493707659999982	-0.923733699999999	-0.973643299999999	-0.0200181000000003	0.0200181000000039	0.0779643059999991	0.0835232700000009
WBGene00003510	-0.11302376	0.113023760000004	-1.3517265	-1.2482119	-0.0972161300000004	0.0972161300000063	0.18581915	-0.133927819999999
WBGene00015600	0.063785549999994	-0.0637865099999995	1.0108476	1.6389017	-0.418539050000001	0.418540000000001	0.543597200000003	1.2683558
WBGene00013927	-0.00884294500000013	0.00884294499999691	-2.0988364	-1.479445	0.207077029999999	-0.207077029999999	0.713194850000001	-2.7591696
WBGene00007696	-0.0630340600000006	0.0630340599999957	-0.838149099999999	-0.696918500000001	-0.0541362759999997	0.0541362759999983	0.316152570000004	0.163444520000002
WBGene00018643	0.221472740000002	-0.221472739999999	1.8137898	2.308258	0.0568437579999972	-0.0568437579999996	-0.5684223	-0.0492110249999996
WBGene00008127	0.461210249999999	-0.46121025	1.8016958	1.4247541	-0.0248923299999998	0.0248923299999932	-0.407847880000001	-0.116393566
WBGene00005493	0.281070229999998	-0.281070699999999	-0.257335660000001	-1.0421705	-0.0960636139999997	0.0960645699999992	0.865097049999996	-0.124144554
WBGene00009991	0.489468099999998	-0.48946762	1.2538185	1.2552361	-0.0784263600000006	0.0784258839999992	-0.27291918	-0.15090752
WBGene00021457	0.232061389999995	-0.232061389999999	1.1545749	-0.260091779999999	0.505414499999997	-0.50541496	-0.500136849999999	1.0280566
WBGene00007436	-0.0077280999999997	0.00772810000000125	-1.6818557	-1.2636466	-0.0486402499999995	0.0486402500000051	0.0365715030000021	-0.218089100000001
WBGene00045404	1.04119213015835	0.988529961601157	4.05916951753604	3.2792505058938	1.14643763523352	0.85479329579699	0.913623836679349	0.580451668987541
WBGene00003683	0.812277968975084	1.19591205897509	3.22840787636136	3.05193696211023	0.900279350957235	1.10212738260014	0.793397721651662	0.672271132951376
WBGene00019146	0.0880598999999951	-0.0880603800000005	2.6051784	1.9902873	0.14302349	-0.143023489999999	-1.2682052	-0.0307359700000007
WBGene00020433	-0.160742759999999	0.160742760000002	-3.169365	-2.8749752	-0.0576462749999996	0.0576462750000032	-0.100678920000001	-0.22713327
WBGene00021526	0.00101137199999736	-0.00101184799999936	2.682169	2.778059	-0.1274705	0.127470500000005	1.0123577	0.334119800000005
WBGene00000477	0.0465631499999971	-0.0465626700000001	2.6754408	1.892911	0.0559067730000062	-0.0559067730000001	-0.0898642540000005	0.0865988699999945
WBGene00010330	2.18468462251489	2.47461722984706	5.05015566453781	4.78509750443556	2.4968350330088	2.14824542472259	1.82226823173946	2.31163606705277
WBGene00013740	-0.0830669399999998	0.0830669400000048	-0.763217	-0.60651016	-0.0340528499999994	0.0340528500000004	0.336404800000004	0.0631713900000016
WBGene00000547	-0.0839443199999995	0.0839443199999983	0.314691540000001	0.141169550000002	-0.0769300460000003	0.0769300459999938	0.1913557	-0.0418519969999999
WBGene00017931	-0.13079023	0.130790230000005	-0.751231700000001	-0.730436799999999	-0.12963629	0.129636289999995	0.2649541	-0.175958159999999
WBGene00011609	2.26340972241137	2.40253515380456	1.96568864461702	1.86019014908277	2.16605627513479	2.4799181733848	5.22441861045076	2.22848365523239
WBGene00015956	1.0284977553923	0.971532404392305	4.45014177573892	4.06076547988908	1.02230669345031	0.977751981450306	0.671934970241468	0.996057480790597
WBGene00012781	-0.0917062759999993	0.0917062759999996	0.862260800000001	0.7116661	0.149725440000002	-0.149725439999999	-0.133201119999999	0.254823200000003
WBGene00013177	0.0609903340000029	-0.0609903340000007	-0.528422360000001	-0.35286045	-0.00841426900000005	0.00841426900000012	0.413777350000004	0.164935110000006
WBGene00001716	1.02802088632135	0.971985844321355	4.56210076397405	4.13870742591279	1.32796568174409	0.672518931744091	0.454712037158733	1.7774678973874
WBGene00015878	1.73406575130489	0.483336917273411	-0.0225603802334198	1.81545368338037	0.596749349721464	1.40460589501322	1.83939861552929	1.71562619085303
WBGene00077439	5.88944244605495	6.16407635030125	5.69227803298493	5.75746285659306	5.64099838707019	6.49662442367905	6.141398580534	5.70221070910581
WBGene00004038	8.34587819598145	8.35184242254416	9.43494116732554	9.32347701246568	8.35446325102106	8.34316698628153	8.24327276279477	8.29008350119444
WBGene00018856	0.20952511	-0.20952463	1.5705767	1.6599092	-0.18701124	0.187011239999997	-0.20461369	-0.13268471
WBGene00019331	0.805979060323913	1.2482241505755	0.704335758653034	1.65671864021424	0.904790196008	1.11169677605803	0.558394756023034	0.620843888931558
WBGene00007788	-0.109266280000001	0.109266280000006	-2.2452087	-2.1004772	-0.122638226	0.122638225999994	0.2577691	-0.227658750000001
WBGene00013019	-0.0662288700000003	0.066228869999994	-2.065834	-1.8054667	-0.12312889	0.123128889999998	0.214724540000006	-0.17795944
WBGene00016950	0.0637540800000048	-0.0637550349999995	-0.5048809	-0.118614199999999	0.265388970000002	-0.26538897	-0.760828499999999	0.291388029999996
WBGene00000636	0.0145521159999941	-0.0145521159999999	-0.83041	-1.0884881	0.895141600000002	-0.8951416	-2.0371227	0.382180200000002
WBGene00005244	0.12217951	-0.122179510000001	1.0165005	-0.7322774	-2.0448499	2.0448499	-2.82710889999999	-1.5826225
WBGene00000913	2.2933986667022	2.35074166618778	-0.0673456108574906	0.204338783883778	2.17906513791834	2.46484790442837	2.56507774408953	2.03579384231438
WBGene00003983	-0.0194225309999993	0.0194225309999987	-2.8863955	-2.451437	-0.21975231	0.219751360000003	-0.0729446400000008	-0.0700149500000001
WBGene00006910	6.0200506966328	6.02486578044404	6.34138810825054	6.20133362085541	5.96157020733441	6.08326258566447	6.01631313875534	5.95665760462004
WBGene00000259	4.04090101124213	3.96017049365093	4.42320667650473	4.38708014010108	3.92625654945465	4.07375478658416	4.13397379654133	3.84275502930234
WBGene00021509	0.296131130000005	-0.296132100000001	3.58873080000001	2.852776	-0.126009460000001	0.126009939999995	1.0182805	-0.112826823999999
WBGene00017700	3.88125366925625	4.1302953042353	5.09332546133763	4.54741154171273	4.22792334409812	3.77431627143156	3.66395244988997	4.4175380262457
WBGene00005952	0.146327970000001	-0.146327019999999	-0.6397667	-0.110652920000001	-0.23825932	0.238260269999995	-0.0685157800000007	-0.0718250300000003
WBGene00021296	1.05177111230717	0.948556848307174	0.149322584380189	0.474144667839674	0.930864931983572	1.06933033498357	1.1932999096307	1.05217396015215
WBGene00004896	3.99854096659685	4.00151658940523	2.25701319226853	2.55891418832969	3.88015750041841	4.11989290390012	4.1444079816436	3.81841145621004
WBGene00006720	2.27378555540749	2.37007881448123	1.11808918571534	1.27899533862094	2.23297393356277	2.41093984381602	2.5320710341775	2.34202474174027
WBGene00001950	-0.0299963949999999	0.0299963950000029	-1.8453374	-1.43187	-0.31956553	0.319565530000004	0.11237502	-0.530425800000001
WBGene00016192	-0.0661134700000007	0.0661134699999958	-2.0301218	-1.6671572	-0.11164522	0.111645219999999	0.294506549999998	-0.22813272
WBGene00021282	1.05826467290718	0.941766677907182	-0.87625674260236	-0.418555897223315	0.86715352462398	1.13289058462398	1.3301170978226	0.873358581284388
WBGene00021101	1.17345281149643	0.833592841496434	-0.384816675612651	-0.101114649751762	0.778314546770322	1.22221821803476	1.73121423067291	1.75422593235537
WBGene00010802	0.416427829241663	2.08407537198258	1.73518396754084	1.75689091433916	0.725360849004971	1.27988336900497	0.703760747432641	0.719797195940549
WBGene00019165	0.715892799999996	-0.7158928	-0.111216545000001	-1.3282948	0.194216249999997	-0.19421625	-0.22393942	0.456989770000002
WBGene00011415	-0.0262823099999997	0.0262823099999944	-1.9826183	-1.6723719	-0.06275177	0.0627517699999982	0.146866799999997	-0.16255665
WBGene00007088	2.32093549475116	2.32343906565106	1.79470834587665	1.91823424852474	2.25861457336714	2.38537810081038	2.46785728433793	2.20730186487448
WBGene00009729	0.0108652119999941	-0.0108652120000002	1.9267836	1.8417168	-0.15763283	0.157632830000003	0.3903904	0.0203580860000021
WBGene00022400	-0.0743331899999996	0.0743331900000025	-1.4029188	-1.2068119	-0.0425949100000001	0.0425949099999935	0.136719700000004	-0.0900449749999999
WBGene00018871	-0.059377193	0.0593767170000056	3.3773146	2.4860945	0.0909318899999975	-0.0909318899999993	-0.307335850000001	-0.0738677999999993
WBGene00006052	1.201806031084	0.811539160113626	0.94997004518377	1.01386564336314	1.07108503525736	0.928921755257362	0.93994870043284	1.16944074907585
WBGene00003803	-0.0086908340000003	0.00869083400000597	-1.9244337	-1.6250591	-0.0567584040000003	0.0567584040000015	0.171816349999998	0.0311818120000044
WBGene00006801	1.04174844400324	0.958254734003247	3.6647646762898	3.38975399757658	1.0696921456749	0.930330051674898	0.824738000937595	0.941743706433168
WBGene00003651	6.0883651850922	5.95642739709671	6.10258827793745	6.15841606935858	5.9731263443543	6.07171765887844	6.20161475960464	5.83162389679531
WBGene00016776	-0.7160654	0.716065399999997	1.6139073	0.683193200000003	1.5545387	-1.5545387	-1.7856932	-1.7728834
WBGene00018485	0.138503070000004	-0.13850307	0.156893730000001	0.190617560000002	0.0179200170000056	-0.0179200170000006	-0.0239653589999995	0.0707383160000046
WBGene00013419	8.24149865142752	8.45729835667074	5.96449279099565	6.30112762122491	8.22620133679073	8.47141065069308	8.51685119705343	7.94891836895048
WBGene00018802	0.967731795371036	1.03308614237104	0.526862135734173	0.620458810560622	0.9074366371684	1.0926606971684	1.06205253786519	0.76064422813364
WBGene00004474	1.05752438396072	0.942506492960718	2.02844195389185	1.96202475662624	0.95160157430748	1.04839951830748	1.07630154894347	0.987094192096544
WBGene00012058	0.182569500000003	-0.18256903	-1.6559868	-2.7970524	0.036756991999998	-0.0367569920000001	-0.0389938350000004	-0.494404799999999
WBGene00007135	0.011493205999995	-0.011493206	-1.1508193	-0.944527149999999	-0.0479922300000004	0.0479922300000059	0.189648149999998	0.0934205060000032
WBGene00022795	-0.00449132899999968	0.00449132900000676	-0.0944290160000006	-0.783509250000001	0.11205006	-0.11205006	-0.44128227	0.403147700000005
WBGene00018907	-0.41505575	0.415055269999997	2.9313097	2.4074154	0.0129919049999969	-0.0129919049999998	-0.756354329999999	-0.22640991
WBGene00014084	0.157347680000003	-0.15734768	0.580557349999999	0.303247449999997	0.153298849999999	-0.153298849999999	-0.33266497	0.206111429999995
WBGene00010516	-0.169544220000001	0.169545170000002	0.517621999999995	-0.3674593	0.0149755480000056	-0.0149755480000005	0.0130214689999972	0.166310309999996
WBGene00020223	0.022298336000007	-0.0222983360000002	-0.7119894	-0.651312350000001	0.155349249999998	-0.155349249999999	-0.2887063	0.225900170000002
WBGene00005723	0.445264820000004	-0.445264819999999	2.528304	-0.502985950000001	-0.198532100000001	0.198533060000004	-0.0666818599999999	-0.0525226600000001
WBGene00000817	3.93647732270606	4.06370781025118	2.4490944457135	2.80188180362214	3.91112139765457	4.08889280761866	4.09191570537417	3.85239973206131
WBGene00006376	-0.19404936	0.19404936	-2.8245234	-2.70896	-0.0814051599999993	0.0814051600000054	0.242900370000003	-0.132831100000001
WBGene00008666	2.34659039206434	2.29743834382453	4.34671901283258	4.36714545531747	2.3687812184846	2.27509622597103	2.1283460154187	2.32247088374112
WBGene00012559	0.0590100300000005	-0.0590100300000006	0.257035729999994	0.289775369999996	-0.0642747900000006	0.0642747900000036	-0.18264961	-0.306261059999999
WBGene00020082	1.13592701098002	0.864077620980019	2.76825973417262	2.39672466468227	1.02035100213793	0.979652474137933	0.799557185321188	1.01869342179804
WBGene00005179	-0.403931619999999	0.403931620000004	0.550363060000003	-0.560908300000001	-0.22080517	0.220805170000002	-0.0728950499999995	-0.07055473
WBGene00018943	0.975428555598038	1.02584312572126	-1.27297960762556	-0.995769587396047	0.790736717624557	1.20942977752921	0.929945288526899	1.57686658440483
WBGene00006140	-0.00468730900000003	0.00468730899999995	-0.0953493099999994	0.264738560000005	-0.653948799999999	0.653949739999996	-0.67758656	-0.67783165
WBGene00006781	0.0185208320000043	-0.0185208319999996	0.885408899999997	0.7209821	-0.0320081699999994	0.0320081699999994	0.676885599999998	0.270053859999998
WBGene00000911	0.962234419469259	1.03777257846926	0.228228657825506	0.35617138708353	0.899950734667313	1.10018276466731	1.17429055460519	0.874533700419942
WBGene00000671	0.410096169999995	-0.410097120000001	2.4319696	2.756041	0.017165183999997	-0.0171651840000003	-0.12626076	0.174311640000005
WBGene00012822	-0.15595102	0.155951020000003	-2.389206	-1.7299051	-0.372948170000001	0.372947700000002	1.3552318	-0.61811924
WBGene00009258	2.34617550470462	2.29874896755963	5.03165081714394	4.82953913334849	2.38024719831965	2.26392927193116	2.10419598547527	2.32146552970234
WBGene00005135	1.25218892943406	0.767547319065875	0.594540122367692	0.927082397048399	0.326080680065353	1.74057040794054	0.82984199535257	1.2916011754977
WBGene00007558	4.02614213058241	3.9742107235453	6.40131002173837	6.2468274103357	4.04803118654572	3.95210639264328	4.02153646925142	3.95777398325189
WBGene00017696	0.94237997121521	1.05826952421521	-1.27096260081202	-0.957931666081373	0.896898253607479	1.10311554360748	1.29578402763119	0.820401107224375
WBGene00001182	4.02261670655179	3.97858049709074	7.11671610627281	6.92078109324962	4.05054031553054	3.94970360897345	3.9415122970525	4.10873637940626
WBGene00018335	-0.11876917	0.118769169999996	-3.0120425	-3.03640129999999	-0.08618641	0.0861864099999994	-0.245924	-0.432131770000001
WBGene00003609	-0.0162281989999996	0.0162281989999965	-0.5319419	-0.51330614	-0.0188779829999999	0.0188779830000004	0.236716269999998	0.115013119999998
WBGene00005379	1.44512007903943	0.629042476366214	3.08651804831804	2.65392340286337	1.51709966478001	0.719598452027794	0.385581399956258	0.401528247853383
WBGene00004358	0.786163791916985	1.21401690191698	0.423900360116182	0.255136864160446	1.03748818585415	0.962603293854148	0.613903643717017	0.896439400042862
WBGene00009049	0.0817608799999979	-0.0817608800000001	-1.8197656	-1.5181327	0.0915074349999935	-0.0915074349999994	-0.14493895	0.0881371499999997
WBGene00013007	1.0555415	-1.055542	-2.118372	-1.4242601	-0.0896306039999997	0.0896306039999936	0.714501859999997	0.184336189999997
WBGene00000706	0.105472565000004	-0.105472565	0.353580470000001	0.0686140060000039	-0.82010365	0.82010317	-0.15109539	0.973768229999997
WBGene00003568	0.135039800000005	-0.135039799999999	0.540625099999996	0.746934399999999	-0.121911526000001	0.121911525999999	-0.0679593100000006	-0.2164712
WBGene00022488	0.00972604799999732	-0.00972604800000049	-2.21528	-1.7253137	-0.108082294	0.108082294000004	0.302969459999994	-0.169502739999999
WBGene00005084	1.23528924850576	0.782136538129722	0.0830894866030643	0.570297881069734	0.998841999723847	1.02429038026212	1.35837324252848	0.796992392515655
WBGene00045395	2.04877594193117	0.345813792268569	3.22068713411071	1.60594341689047	1.24594362372513	0.791885176374646	4.02903495621132	0.428023824051696
WBGene00014800	0.0791301700000051	-0.0791301700000006	-0.520920749999999	-0.141789439999999	-1.4615216	1.4615216	-1.3042274	-1.2954745
WBGene00011328	1.06590717804129	0.934861592618095	3.19021172586367	3.25951855628376	1.3486135620825	0.661741552082499	0.397146781402743	1.79032106326307
WBGene00014837	0.0291185379999978	-0.0291185379999999	1.6596346	0.811632159999999	-1.899683	1.899683	-1.0596542	-1.2318897
WBGene00003661	0.914433765465374	1.08567457546538	0.0576275864713996	0.00886698119364597	0.973567908446418	1.03259033344642	1.126968684961	0.702499615916798
WBGene00017031	-0.0578083999999996	0.0578084000000035	-1.3852077	-1.2037845	-0.0590176600000001	0.0590176600000066	0.252612599999995	0.115204334000002
WBGene00019285	2.26979514928108	2.38614162116876	5.45627634941191	5.30117964903209	2.42027769445141	2.25827922052694	2.29806475021694	5.10264576468901
WBGene00044284	1.0935755	-1.0935755	4.3077493	3.8022237	-0.938209530000001	0.938209529999998	-0.427773480000001	2.3918452
WBGene00022130	0.0518007279999991	-0.0518007280000003	2.8420382	2.7033901	0.00405645399999834	-0.0040564540000006	0.498321999999997	0.113131050000002
WBGene00044582	1.83401709731797	0.348005913389912	2.31560596922766	1.99067288805923	1.04146244656508	0.958885933565084	0.733419723778955	0.908403839336585
WBGene00015861	-0.157580849999999	0.157580849999998	0.00200605399999766	-0.3271432	-0.0890536300000006	0.0890536300000003	0.210422040000003	-0.23822165
WBGene00017055	0.673094750000002	-0.673095700000001	-1.1197205	-0.746734599999999	0.133705140000006	-0.133705139999999	-0.29212952	0.184783939999996
WBGene00019745	0.312183860000005	-0.31218386	-1.5442142	-1.5081272	-1.1959901	1.1959901	-1.0508208	-1.0343661
WBGene00012853	-0.12201977	0.122019770000006	3.2052307	2.4471636	0.0921630860000045	-0.0921630859999996	-0.486755370000001	-0.13666153
WBGene00005853	0.889935843704074	1.13919961370407	2.55388390602764	1.41211590246203	0.462728908929075	1.63307004686083	1.26341697443863	0.79034720193633
WBGene00011585	-0.0927381499999997	0.0927381500000018	3.0599499	3.0262532	-0.198519699999999	0.19852066	-0.0564403530000006	-0.0404643999999994
WBGene00044043	6.12200999811862	5.96328550110128	10.4028036722789	9.98814968619693	6.07870609570796	6.0147536109349	5.818332617651	7.59205097841651
WBGene00022853	4.01016538942559	3.98997396962589	2.70058757269179	2.89577211461939	3.94164986666681	4.058375794045	4.1678743001828	4.04512603415257
WBGene00185055	1.26369161660322	0.75944149169462	3.70278820078109	2.56914521757777	0.944656095686824	1.05599828357508	0.928276697856203	1.10112933424741
WBGene00013125	-0.227148530000001	0.22714901	-0.666274100000001	-1.8641768	0.0731325150000014	-0.0731325149999994	0.883414749999996	-2.3878875
WBGene00011354	0.0636491800000019	-0.0636482239999996	2.4740787	0.597395899999996	0.109628680000004	-0.109629154000001	-0.36769295	-0.0826787950000002
WBGene00007486	1.00586902963273	0.994279502632728	2.43770368400943	2.19667230753591	0.96452136324488	1.03547997824488	1.09497493955444	1.08627405285763
WBGene00012722	1.07951327484441	0.921046934844415	1.7168979055099	1.50482776014894	0.975251798562651	1.02519435856265	1.19928874323796	1.14992565228119
WBGene00010931	0.0908055299999986	-0.0908055299999997	2.3217096	2.3388596	0.0520234100000034	-0.0520234100000007	-0.5302863	-0.0529637340000002
WBGene00004004	0.052062509999995	-0.0520625099999999	1.2168226	0.998192799999998	0.317439080000006	-0.317439080000001	-0.539651400000001	-0.053059578
WBGene00015217	0.00790882100000325	-0.00790882100000009	1.6666374	1.6153946	0.0227003099999951	-0.0227003099999995	-0.225374219999999	-0.13658142
WBGene00009029	1.03910448708437	0.961223619896528	3.9753470501269	3.40239068122857	0.703931094646283	1.30072307464628	0.898261680337431	0.741077718955818
WBGene00021943	-0.0729074500000003	0.0729074499999987	-0.9249935	-1.174614	-0.0527119640000003	0.0527119640000003	0.106348515000001	-0.0110402110000002
WBGene00008231	2.34582897913365	2.30117012452411	4.00120951724674	3.26632274426762	2.30734975672257	2.33664296792687	3.06882255390219	0.226616789113942
WBGene00010869	0.0161871909999932	-0.0161867140000001	-0.494624599999999	-0.555170059999999	0.132293700000005	-0.1322937	-0.17258167	0.252617839999995
WBGene00013601	-0.0193991660000002	0.0193991660000065	-0.29990244	-0.114464279999999	-0.15374994	0.153749940000006	0.328854079999995	-0.0780634900000007
WBGene00015561	1.03765556750148	0.962490296501476	1.43445273823973	1.47028391644957	0.956726168360664	1.04334983736067	1.32604106476948	1.19041655031401
WBGene00016831	0.335721019999997	-0.33572006	-0.38247013	0.550890450000002	-0.241369249999999	0.241369250000006	-0.0674791300000003	-0.0716667199999993
WBGene00000421	2.29036071715334	2.35363205297519	1.48729895771195	1.46039716977229	2.25044163239388	2.39344282134132	2.47056579330967	2.19300942097118
WBGene00015769	-0.139867299999999	0.139867299999999	-1.8354039	-1.493381	-0.0882806799999999	0.0882806800000027	0.205902099999994	-0.213338849999999
WBGene00007869	1.29281634486565	0.986720625592614	3.96763529850586	2.74716467586003	1.09736196196051	0.909024886311488	0.00312812008872436	1.53313698515157
WBGene00019503	-0.13597202	0.135972019999993	-0.981152529999999	-0.924838069999999	-0.110667706000001	0.110667705999995	0.182925700000003	-0.3500638
WBGene00017578	0.00727868099999972	-0.00727868099999936	0.790681100000001	0.167639019999995	-0.00899743999999933	0.00899744000000526	-0.21625471	-0.0743975640000007
WBGene00044745	0.985759925608604	1.01450748460861	1.01026982845898	1.15720804482431	0.92376516176479	1.07625005176479	1.2536312145562	0.920244390913444
WBGene00009705	0.425281999999995	-0.425282000000001	-1.9016724	-1.7093191	0.209404470000001	-0.20940447	-0.252419	0.39143705
WBGene00305047	0.0790052400000044	-0.0790052399999998	-0.50629044	-0.119412419999999	-0.49333096	0.493331899999998	-0.34116554	-0.286147119999999
WBGene00016016	-1.45644	1.4564404	2.046455	1.3402133	0.716986200000003	-0.71698666	-0.94380665	0.0698080099999948
WBGene00016827	-0.204076289999999	0.204075810000001	-0.725740429999999	-0.76788044	-0.19049072	0.190491680000003	-0.0358238219999994	-0.0277576449999997
WBGene00009354	-0.00101423299999961	0.00101423300000222	-1.1218114	-0.7911954	-0.0763769150000001	0.0763769149999966	0.196290970000002	-0.140578269999999
WBGene00007628	0.014732361000002	-0.0147323610000003	-0.73722553	-0.599640849999999	-0.000891999999999946	0.000891999999996971	0.0829305649999977	-0.066945076
WBGene00006526	0.073285580000003	-0.0732855800000006	2.8654952	2.480132	-0.25436783	0.254367829999995	-0.14509821	1.3606467
WBGene00005851	0.333912152701567	2.01081300670157	-0.213745015809664	0.15165000292894	0.106227591214756	2.58588459942991	0.481865141905312	0.253180778250559
WBGene00000939	0.0336418149999957	-0.0336418149999995	-1.5584698	-1.2510252	-0.0802297599999998	0.080229759999995	0.0930767060000058	-0.212373730000001
WBGene00002036	2.21458656959573	2.42985367068763	3.38413505330614	3.29514630985581	2.28594874711295	2.35808068449356	2.49034119755265	2.39258302010737
WBGene00022647	4.03752058952151	3.96250215722276	5.89341183869428	5.63203010705186	4.03164615758197	3.96877450455896	3.79627862121685	3.92859794786346
WBGene00003699	4.43471468212933	3.6469563154482	6.45352396764529	6.30366055246235	4.01629578865689	3.98373671022653	3.94230582375958	3.98334934069472
WBGene00011318	6.14999999942288e-05	-6.15000000004989e-05	-2.0493188	-1.6198401	-0.11163235	0.11163235	0.252879140000001	-0.130266190000001
WBGene00012345	-0.0589995399999997	0.0589995399999933	-1.7631984	-1.5373259	0.197974199999999	-0.1979742	-0.117134094	0.39355564
WBGene00017264	0.851949700000002	-0.8519497	-0.127945420000001	-1.8502293	0.222337959999999	-0.22233796	-0.898899300000001	0.252475019999997
WBGene00005212	0.0710344300000032	-0.0710344300000005	-0.518254299999999	-0.14617443	-0.195655820000001	0.195656779999999	1.3679581	0.527232169999997
WBGene00009229	1.08645564673522	0.914470975273238	4.33876764580214	4.13310043444414	0.895158394502532	1.17451582667386	0.0321005336982024	0.554402205462711
WBGene00009532	3.79622611875432	4.27345353425618	7.16175456251744	6.56197439338157	4.16600055251423	3.84204924824584	4.08806674203555	4.20329716784867
WBGene00004223	-0.162646299999999	0.162646299999999	3.1826797	3.2448993	-0.19774723	0.197747229999994	-0.0544881820000003	0.57096386
WBGene00017298	0.00801706299999733	-0.0080170630000007	1.1184468	1.2249131	-0.0132479669999993	0.013247966999996	0.242213729999995	0.0599207879999971
WBGene00007984	0.112826350000002	-0.112826350000001	0.419407839999997	0.550491330000005	0.173653360000005	-0.173653359999999	-0.154513599999999	0.195964570000002
WBGene00016496	2.39805538491526	2.24605675558204	2.98408411342535	2.9572132723361	2.28500012736405	2.35885781571209	2.63581124163161	2.58493151637222
WBGene00007394	1.14929680900307	0.851693909003068	2.9752664411658	3.01550618324048	0.914036400290949	1.08604301029095	0.960601489110695	1.11610762529672
WBGene00000040	4.05176731544845	3.94888475562789	3.53897568850186	3.70301236550178	3.91102657286807	4.08904694939769	4.28689399032066	4.2443563754309
WBGene00021342	0.0656828899999972	-0.0656828900000007	-1.0005622	-0.78709173	-0.13280725	0.132807249999999	0.0401978499999963	-0.3193097
WBGene00009035	3.70872671386858	4.31080899549116	3.00629322198612	3.32830432813626	3.84104119522212	4.15946862853647	4.23723380928111	3.71434950092379
WBGene00017344	0.0567688939999995	-0.0567688940000007	-0.891310200000001	-0.547404770000001	-0.0526151659999995	0.0526151660000049	-0.0369310379999994	-0.235391619999999
WBGene00016521	-0.60374594	0.603745939999996	-0.752084259999999	-0.10514498	0.114639280000003	-0.114639279999999	-0.025532722	-0.0612926500000005
WBGene00001536	0.0432596200000002	-0.0432596199999994	2.5805054	1.9322453	-0.0756635700000007	0.0756640399999948	-0.29617405	-0.0421848299999999
WBGene00001563	-0.0407300000000005	0.0407300000000006	-1.0775142	-0.851584899999999	-0.0823822000000002	0.0823821999999974	0.156722069999994	-0.0427913670000004
WBGene00009587	-0.00476264999999945	0.00476264999999655	-0.225209240000001	-0.0812845199999993	-0.0646409999999995	0.064641000000001	0.207096099999994	0.0558567050000056
