name	WBPaper00026952:N2b_vs_lin-4b	WBPaper00026952:N2_vs_lin-14(n179ts)	WBPaper00026952:N2c_vs_lin-4c	WBPaper00026952:N2_vs_lin-14(n179ts)_rep2	WBPaper00026952:N2a_vs_lin-4a
WBGene00007507	0	0.327606066852982	.122	-.504	.479
WBGene00007521	.376	0.347027620216281	.219	-.257	.424
WBGene00001214	.534	1.23254529619864	.28	-.767	.743
WBGene00009145	-.13	1.47067544576799	.013	.749	-.171
WBGene00006120	.48	0.441961413833188	-.079	-.307	.342
WBGene00009173	.631	0.51006107935442	.087	-.622	.407
WBGene00009195	.444	0.649664254219477	.067	.032	.378
WBGene00009318	.39	-0.607205308372727	.23	-1.433	-.236
WBGene00043302	-.116	0.502215714326544	-.045	-.175	-.54
WBGene00005112	.147	-0.647296148609024	-.209	-2.648	.157
WBGene00001686	.512	0.101387532025388	1.112	-1.092	.802
WBGene00009388	-.693	0.185713579934134	.027	-.499	-.524
WBGene00001423	-.351	2.34995617180186	-.04	1.105	-.083
WBGene00004334	.451	-0.140651688225888	.494	-.81	.914
WBGene00003177	-.054	0.979532513073294	.212	.142	.029
WBGene00011356	.47	0.147770786283546	-.192	-.671	.361
WBGene00004264	-2.092	0.904936932146022	-1.539	1.852	-2.311
WBGene00003241	.173	0.974048131260333	.092	.19	-.03
WBGene00011474	.443	1.48675452405701	1.561	.511	.759
WBGene00011480	-.501	2.08072521238359	.516	1.346	.066
WBGene00011481	-.511	1.47208666265941	.309	1.206	.073
WBGene00013869	-.217	0.617986376815188	-.1	-.487	-.308
WBGene00013874	-.443	1.78325863583569	-.623	.432	.019
WBGene00013878	-.317	1.18873322549211	.395	.695	-.232
WBGene00013880	-.182	1.55833303159381	.301	1.043	.137
WBGene00001540	.818	0.961247305424187	.043	-.101	.257
WBGene00013892	-.464	1.5719314128838	-.441	.534	-.299
WBGene00014227	.023	1.0484245110092	.099	-.293	.004
WBGene00014229	.748	0.00840060198978615	-.069	-.605	.636
WBGene00001510	-.018	0.60888188385446	.465	-.517	-.06
WBGene00014254	.161	0.340724476003666	-.283	-.49	-.885
WBGene00014256	-.334	0.897097779023768	-.256	-.088	-.264
WBGene00015778	.469	1.22859277812484	.84	1.186	.507
WBGene00002007	-.33	2.20949522168176	.954	1.452	.439
WBGene00015806	-.029	1.50151417718775	.068	.517	-.066
WBGene00015809	-.85	1.41357599799414	-.247	.675	-1.132
WBGene00005159	.427	-0.0219611347531148	-.287	-1.907	.534
WBGene00015978	.161	0.872649408187599	.116	-.07	-.365
WBGene00003994	.407	0.62978148609119	.132	-.576	.234
WBGene00015989	.332	1.24180158465168	.193	.354	.328
WBGene00015994	.514	0.527032092639554	.31	-.837	.347
WBGene00019273	1.31784081395223	4.21793484004874	2.25184610309074	1.51565847798054	1.67170802079927
WBGene00006431	-.053	0.620770786283546	.298	.041	-.155
WBGene00000086	-.203	1.23749109676196	.388	.193	.014
WBGene00005887	.563	0.824757375664015	.073	-.372	.982
WBGene00015369	.151	1.24024730542419	-.138	.077	-.365
WBGene00003002	-.177	1.06141502832351	.172	.204	.002
WBGene00007270	-.15	0.782060159954713	.109	.265	-.395
WBGene00006915	1.0498405380206	4.89376125466977	1.71482237606956	1.90357286587061	1.86145503270266
WBGene00006182	.53	0.553022180596106	-.023	-.34	.669
WBGene00015492	-.37	1.25455415144595	.02	.655	-.366
WBGene00007352	-.73	1.46811372934997	.458	.818	-.221
WBGene00015499	.407	0.409745736119768	.055	-.673	.219
WBGene00015505	.58	0.598086662659405	.324	-.621	.207
WBGene00007979	-.492	1.40341957347637	-.053	.406	-.243
WBGene00016468	-1.446	0.771377385732662	-.124	.601	-.948
WBGene00016475	.4	-0.0138744311596253	-.111	-1.227	.259
WBGene00007983	.118	0.927961673417211	.026	-.327	-.063
WBGene00016492	-.013	0.990942101508896	-.095	-.313	.348
WBGene00004219	-2.453	1.14475555404544	-1.65	1.302	-2.459
WBGene00005295	.473	0.787218398117042	.113	-.453	.373
WBGene00001590	-.118	1.39972447600367	.189	.651	.183
WBGene00016686	.309	0.138811098347152	-.156	-1.175	.204
WBGene00008110	.297	1.02804523211383	.77	.636	.924
WBGene00001588	.229	0.763631780595228	.237	-.013	.017
WBGene00017281	.472	0.181853379836099	.083	-.065	.612
WBGene00017282	-.26	1.4052710460089	.256	.568	.34
WBGene00005226	.355	0.437977055317738	.136	-.183	.294
WBGene00017288	-.501	1.18565749063358	-.01	.313	-.311
WBGene00008629	.735	1.54061320416746	-.121	.369	.795
WBGene00017351	.388	0.234973208483304	-.869	-.237	-1.291
WBGene00017355	-.15	2.26528334967696	.178	.184	-.249
WBGene00004760	0	0.703947347651447	-.062	-.366	.087
WBGene00017362	.213	-0.192499913356604	.48	-1.191	.617
WBGene00017366	.459	-0.0418481711299291	.336	-1.035	.306
WBGene00006497	-.711	1.04503866435341	.12	.022	-.749
WBGene00006528	-1.306	1.66747530625561	-.243	1.266	-1.071
WBGene00017825	-.014	1.37561016955774	.176	.397	.06
WBGene00017826	-.234	0.755419100067771	-.018	.359	-.694
WBGene00005011	.148	1.06445834455283	-.198	.403	-.485
WBGene00000713	-.282	0.761443508492745	.172	-.185	.278
WBGene00017834	-0.413497453145221	0.501265926887136	1.11212187623	-.07	-0.306454166128062
WBGene00017900	-.112	1.17458052919935	.146	-.034	-.112
WBGene00017902	.564	0.566481400406795	.337	-.614	.173
WBGene00009227	-.585	0.67665749063358	-.065	-.354	-.713
WBGene00009229	-.182	0.806820319743611	-.22	-.494	-.566
WBGene00000197	-.635	1.54068135843895	.4	.715	-.278
WBGene00003021	-.738	1.31164555569558	-.173	.797	-.551
WBGene00006940	.293	1.21872447600367	.294	.183	-.161
WBGene00013143	-.19	1.45504990602154	-.246	.694	-.168
WBGene00013147	.427	0.894538209401005	-.247	-.613	.221
WBGene00013282	1.069	0.505567270095499	.43	-.454	.757
WBGene00013284	-.462	1.62225863583569	-.033	.53	-.446
WBGene00022569	-.23	1.05520940269435	-.012	.143	.04
WBGene00005563	.256	-.598	-.079	-.678	.808
WBGene00022580	-.796	0.636544630438128	.047	-.465	-.294
WBGene00005711	.382	0.823018528349868	.613	-.587	-.049
WBGene00001865	.317	0.999377385732662	.061	-.563	-.256
WBGene00011409	.317	1.17672690063584	1.19	.265	.574
WBGene00020205	1.3409522984468	0.693755965845768	1.13976817435188	-.212	1.31353251307329
WBGene00020263	.27	0.754822376069562	.107	-.515	-.272
WBGene00006734	-.59	1.07063178059523	.309	.312	-.1
WBGene00011512	.523	0.460315074219659	-.063	-.741	.503
WBGene00020273	0.86756028060657	0.79751464268465	1.42834406155152	-.287	0.834535465135536
WBGene00001513	-.345	1.03569138680201	.36	.13	-.115
WBGene00011967	-.388	1.20601247661328	-.129	.372	-.397
WBGene00020742	0.673038865246885	1.54058060723992	1.12444006659375	.473	0.635897794186043
WBGene00020750	.378	0.75299288342957	.194	-.474	.885
WBGene00011978	-.961	1.02993566663465	-.197	.157	-.989
WBGene00011985	.195	.156	.117	.224	.102
WBGene00195077	.538	0.399727619082484	.243	-.269	.885
WBGene00000460	.624	1.32919779281895	.161	-.325	-.168
WBGene00020833	.212	1.08489060226292	.093	-.463	-.21
WBGene00005796	.631	0.503076189849439	.289	-1.169	.688
WBGene00012055	.403	0.738936932146022	.172	-1.637	.723
WBGene00012050	.312	0.337531278040483	.035	-1.918	.856
WBGene00019124	-.016	0.632618611560677	.343	-.126	.099
WBGene00000252	-.183	0.549271046008901	-.107	-.375	.071
WBGene00006364	-.693	1.10381043114946	.023	-.007	-.545
WBGene00006644	.415	0.234527714337807	-.291	-.714	-.185
WBGene00004214	-.478	0.71797308942619	.04	.295	-.385
WBGene00010460	.366	0.467980675366131	.099	-1.696	.339
WBGene00010461	.148	0.766190948319137	-1.624	-.692	.899
WBGene00010465	-.385	1.02730433745807	-.054	-.099	.169
WBGene00010472	-.061	1.36393566663465	-.306	-.559	.346
WBGene00010478	-.721	1.7246506925552	-.094	.718	-.448
WBGene00010485	.216	0.429360595490975	.299	-1.17	.272
WBGene00001132	.225	0.735085547078271	.231	-.135	-.202
WBGene00011778	.539	-0.0504173192266829	.444	-1.556	.572
WBGene00008551	-.029	-0.0903320737117632	.044	-1.295	.467
WBGene00000934	-.052	1.28002762021628	.07	-.116	-.037
WBGene00235133	.199	0.296125908026229	.184	-.623	-.329
WBGene00003901	-.569	1.43243729496721	.636	.949	.193
WBGene00018613	-.191	1.51607797765291	-.041	.478	-.344
WBGene00005621	.655	0.399649408187599	-.053	-.914	.541
WBGene00018623	.547	0.759491752984106	-.112	-1.045	.852
WBGene00003673	-.151	1.04534470510297	-.029	.216	.167
WBGene00013607	1.42037519771066	3.81924100997394	1.11228921626199	0.520031974751894	1.47294178186447
WBGene00004829	0.240992466030535	0.520626473712568	0.837798437835502	-.61	0.900733225492107
WBGene00019723	.19	1.08016773511701	.247	.028	.469
WBGene00003884	-.02	0.956958970817963	.224	.191	-.141
WBGene00016343	5.94660699174913	19.9838443762184	5.94520725702387	6.1805268992183	6.11307380119554
WBGene00010832	-1.254	0.93603890442303	-.688	.304	-1.408
WBGene00019746	-.253	1.17812666825061	-.086	.513	-.071
WBGene00010891	-.065	1.1450968040674	-.064	-.135	.052
WBGene00010893	-.092	1.04957197191311	.051	-.4	-.103
WBGene00010895	.514	0.470310461137831	-.057	-.068	.527
WBGene00002056	.07	1.62455068398321	.847	.678	.957
WBGene00019785	.318	0.406551615203385	-.018	-.052	.521
WBGene00003915	-0.158427134129392	1.33942633811722	0.700658039948061	.309	0.426592778124836
WBGene00018181	-.285	1.69545503270266	.022	1.043	-.018
WBGene00018294	0.130434322558542	4.054822785581	0.732744047034202	1.48444958267062	0.532002675663898
WBGene00007055	0.715335781902112	0.878304789389711	1.39664555569558	-.011	1.04158326270326
WBGene00018399	-.094	1.24520226148586	.137	.049	.203
WBGene00010241	.577	0.245932713117509	.157	-.81	.581
WBGene00019041	.456	0.198281815427509	.448	-2.098	.68
WBGene00019035	.866	0.72248475703322	.035	-.657	.808
WBGene00019037	.723	0.637444404048649	.703	-1.075	1.071
WBGene00019039	.695	-0.201036805971595	.329	-.524	1.112
WBGene00018861	.13	0.116363498951691	-.316	-.688	-.393
WBGene00015649	.295	0.782582680773317	.277	-.291	.332
WBGene00015653	4.56125326013986	0.846301342280011	-.011	-.375	.104
WBGene00015656	.297	0.427021178095137	.275	-.169	.144
WBGene00007599	-.379	1.14496394444178	.018	-.132	-.23
WBGene00002220	0.381235070388861	0.583803872298207	1.13121515901579	.046	0.581071048410078
WBGene00045460	.375	0.259198680188385	-.267	.345	-.212
WBGene00015800	.339	0.142321853570112	-.331	.237	-.124
WBGene00015826	.401	0.36299288342957	-.091	-.379	.432
WBGene00007991	.45	1.07756712031495	.403	-.32	.335
WBGene00006552	-.357	1.34052667818036	0.844501390329612	-.404	0.833637995456013
WBGene00016513	-.597	0.757708020799268	.128	.26	-.578
WBGene00008080	.415	0.773810431149457	.322	-.775	.405
WBGene00003175	-.657	1.44780493353992	.401	.573	-.333
WBGene00016643	-.036	1.49281876656428	.452	.181	-.164
WBGene00007007	-.648	1.50312556884037	.216	.585	-.657
WBGene00008089	-.81	1.5340554823635	-.51	-.146	-.518
WBGene00005045	.552	-0.985333096257305	.409	-1.534	.169
WBGene00017923	-.436	0.646189483552007	.118	-.269	-.517
WBGene00010137	.532	1.08714832951424	.369	-.286	.424
WBGene00001747	-.235	1.36243432255854	.413	.567	.021
WBGene00009338	.375	0.219232182868896	-.267	-1.159	-.081
WBGene00009345	.21	-0.590066523305302	-.165	-1.847	.133
WBGene00009352	.439	1.53768932405946	.133	.307	.593
WBGene00017996	-.416	1.27607972701374	.107	.443	-.068
WBGene00018002	-.056	0.851843860324864	.2	.584	.135
WBGene00018008	-.569	1.5848076076227	.185	.812	.052
WBGene00001671	.444	1.05757611069651	-.057	.557	.439
WBGene00006169	.482	1.18117199237935	.109	-.558	-.192
WBGene00003733	-.55	1.31336059549097	.123	-.008	-.143
WBGene00019012	-.229	0.739930177855336	.319	.182	-.121
WBGene00010221	-.733	1.25586384948405	.214	.339	-.723
WBGene00000401	.071	1.2281513245558	.412	.741	-.644
WBGene00019119	1.026	-0.227800382818785	-.2	-.122	.464
WBGene00010341	.311	1.40455630784491	-.05	.213	.004
WBGene00005891	.984	2.69123442365836	.014	-.332	-.132
WBGene00005678	.606	-0.04182535130069	-.162	-.857	.75
WBGene00001716	-2.90380554245794	0.605820448858888	-2.09785506994734	-.02	-3.02200711657043
WBGene00011390	.415	-0.175815282571283	.172	-.364	.644
WBGene00005629	.741	0.0892339250997531	-.05	-.35	.867
WBGene00020183	.063	1.36373855222471	-.129	.807	.273
WBGene00020231	.356	1.50697330631681	.086	.263	.216
WBGene00005879	2.25269138680201	1.02161016955774	1.45947492685222	.082	1.99262810846216
WBGene00020239	-.235	0.755807607622695	-.085	.3	-.581
WBGene00020243	-.795	2.41623793606116	-.359	1.594	-.326
WBGene00001727	.415	1.26058788948432	.127	-.778	.197
WBGene00011471	-.061	0	.259	-.722	.175
WBGene00012306	0.613115561250079	1.5126663799045	1.01422187225365	.274	0.504241105105845
WBGene00021074	-.714	1.83328181542751	-.041	1.301	-.442
WBGene00012336	.285	0.905474407242396	.263	-.308	-.115
WBGene00021078	1.21	1.11688188385446	1.068	.432	1.314
WBGene00008598	.527	0.209379760442654	.059	.729	.698
WBGene00008606	.086	1.69342088066392	.332	.689	-.029
WBGene00006839	-.56	1.39621478533628	.645	.143	-.12
WBGene00005145	.669	0.488297571105964	.258	-.102	.782
WBGene00017284	1.31299449405797	4.65324856899859	1.37149522168176	1.066491299804	1.21357541156598
WBGene00003533	-.873	1.31297652152473	-1.266	-.226	1.79689995627883
WBGene00005773	.751	0.979427359275529	.42	.083	.919
WBGene00005800	1.152	0.506983959242466	-.15	-.016	.562
WBGene00006464	1.26	1.65516188569571	.264	.613	.648
WBGene00020329	1.38524997749413	4.83310218943281	1.70013858181351	2.27555362554885	1.21793693214602
WBGene00020357	.716	0.473901250222634	.02	.249	.276
WBGene00012097	0.627983986284348	4.17098628985526	1.26258326270326	1.42015992887173	0.844126668250609
WBGene00012109	.58	1.20385811653455	-.091	.256	.389
WBGene00012111	.695	1.56053595893221	.063	-.299	.288
WBGene00003373	.415	1.59628529651258	.538	-1.544	.262
WBGene00044067	1.16894135271115	4.04407073961918	0.737650081011042	0.817218398117042	0.861853379836098
WBGene00012132	.347	1.03908872102041	-.026	-.273	-.25
WBGene00020623	.809	0.273538209401005	.279	-.186	.115
WBGene00020625	-.974	1.84687239530576	-.733	.833	-.486
WBGene00012198	1.30640946688311	2.585	1.36966959140368	.932	1.25779155208816
WBGene00012200	.54	1.15090315860713	.211	1.174	-.051
WBGene00012227	.959	1.38995033710879	.087	.584	.849
WBGene00012271	.817	1.23253913155325	.234	1.568	-.478
WBGene00018698	0.937349025376166	4.06872640484872	0.86680158465168	0.932495221681758	0.613265433833574
WBGene00010116	.502	1.3474245110092	-.027	-.299	.645
WBGene00018997	.059	1.2785948439939	-.41	.775	-.044
WBGene00010195	-.068	1.32473855222471	.035	-.308	.271
WBGene00005834	.661	0.298983959242466	.402	-1.009	1.031
WBGene00015248	-.212	1.93562647371257	.19	1.366	.296
WBGene00015262	.9	-0.0258752596527039	.068	.16	.778
WBGene00007218	.977	0.641154712601231	.38	.722	.8
WBGene00015281	.577	2.18671357993413	-.642	.515	.37
WBGene00007274	.958	0.923419100067771	.29	-1.139	.656
WBGene00005948	1.203	0.225213252032452	.215	-1.546	1.071
WBGene00015406	.883	0.455852083593662	.172	0	.216
WBGene00007293	.798	-0.818279564081041	.288	-.539	1
WBGene00015414	.551	1.48604161259866	.126	-.291	.419
WBGene00015432	.479	0.687885075736812	-.071	-.022	.132
WBGene00000908	1.45147618568617	3.89318882027137	1.79785208359366	-.066	1.97443777441769
WBGene00008690	.029	2.23566428958557	.015	1.504	.157
WBGene00195214	-.193	1.49621571432654	-.523	.312	.049
WBGene00045364	.853	1.4905506839832	.197	-.031	.525
WBGene00017380	2.09736259891112	4.23767384428213	2.20747720471853	1.39809603822013	1.88848272253304
WBGene00008708	.239	1.66656712031495	-.007	\N	.051
WBGene00009621	-1.229	0.81061126947681	-1.368	-.123	-.762
WBGene00018297	-3.366	1.46576995957218	-2.665	.518	-3.872
WBGene00001424	.552	1.38819997169429	.389	.768	.434
WBGene00018315	.597	0.659724476003666	.172	.753	.619
WBGene00018342	-.603	0.825152833556371	-.655	-.408	-.394
WBGene00018324	.019	0.538360459421783	.189	-.716	.361
WBGene00019646	.5	0.456626473712568	.581	\N	.593
WBGene00004427	-.342	2.06186405995265	.053	.578	-.094
WBGene00010782	.382	1.37408872102041	-.432	.189	.294
WBGene00019673	.067	2.50094135271115	.312	\N	.405
WBGene00010870	-.028	1.21552619626421	-.226	.632	-.222
WBGene00020192	.291	1.3709732084833	-.462	-.025	.306
WBGene00005268	.433	1.65240060198979	-.226	-.513	.51
WBGene00006983	.436	-0.736870730407416	.611	-.255	.071
WBGene00020201	\N	0.746285296512579	.172	-.885	.965
WBGene00016770	.874	1.1568724182011	-.377	2.211	.519
WBGene00016775	.55	0.135840538020604	.35	-2.058	.7
WBGene00016789	.372	0.120649408187599	-.112	-1.132	-.046
WBGene00008224	-.345	0.957363498951691	-.302	.182	-.227
WBGene00016801	.182	1.1805901069963	.113	-.144	.345
WBGene00016813	1.16651156727067	0.350083670848187	0.850386229558843	\N	1.23362930119694
WBGene00008325	.622	0.803792110323343	.348	-.857	.431
WBGene00016941	.771	0.0921164148287591	.172	-5.524	.304
WBGene00006047	.647	0.390549141924707	.321	-3	.434
WBGene00016961	-.93	1.36121132276827	-.188	.316	-.767
WBGene00002045	-.27	1.85655190070018	.176	.96	-.222
WBGene00001766	.009	1.1413925615851	-.477	.079	-.4
WBGene00005449	.722	0.116746041637667	.452	\N	1.199
WBGene00018155	1.69926663939046	1.58740858269075	0.68175227901604	.814	1.26104613734526
WBGene00009509	1.30815835997057	1.58683515784472	0.916155704531006	1.305	1.42386365296432
WBGene00018164	-.277	1.47671357993413	.032	.915	-.588
WBGene00009529	-.173	1.55965792762975	-.206	.62	-.656
WBGene00018868	.853	0.532560324721422	.594	-1.325	.346
WBGene00018882	.67	-0.173703857927565	-.01	-1.315	-.102
WBGene00018888	.519	0.643766736950469	-.576	\N	-.414
WBGene00019861	2.917	1.78529144876304	.172	-1.437	.017
WBGene00011007	-1	1.01027447486796	.057	\N	-.238
WBGene00011012	.533	0.800152265007773	.4	.354	-.55
WBGene00011021	.578	1.35726592688714	-.01	\N	-.033
WBGene00019879	.245	0.38085415575632	-.264	-.06	-.367
WBGene00019881	-.127	1.50794783429055	-.228	.403	-.303
WBGene00011205	.204	1.52213928502525	.008	-.148	.023
WBGene00014821	1.28038622955884	4.63576388395177	1.13550077979044	1.03756269748671	.088
WBGene00011223	.255	1.2695450368447	-.134	.558	.204
WBGene00011227	-.918	1.07494783429055	-.556	.557	-1.36
WBGene00011231	.716	1.30053251307329	.338	.395	.353
WBGene00011244	-.533	0.528281340193228	.149	-.018	-1.018
WBGene00008215	1.198	1.70786121109827	.134	1.275	1.241
WBGene00008226	-.471	1.24552588408078	-.451	.246	-1.368
WBGene00016855	.415	2.03369040221794	.235	-.108	.586
WBGene00016864	-.122	-0.248974198562596	-.013	-.692	.443
WBGene00008536	.534	0.908154556474617	.035	-.246	.323
WBGene00008548	.562	1.683870725581	.599	.74	.905
WBGene00017201	-.206	3.01796760082217	-.757	1.78	.478
WBGene00008555	1.03273855222471	4.04520075751745	1.02465803994806	0.965541473880544	0.722093700086315
WBGene00017222	1.452	.659	.827	-.501	.919
WBGene00010919	-.174	1.66642735927553	.026	.484	-.002
WBGene00010942	-.162	1.87462045842158	.128	1.215	.315
WBGene00010884	.034	1.76011909197241	.221	1.082	.361
WBGene00002060	-.302	2.0419043469144	-.101	1.677	.414
WBGene00011015	-.081	2.05930134228001	.109	.906	.675
WBGene00006233	.415	0.599589970483413	.113	-.292	.071
WBGene00011344	-.637	0.634553303163612	-.128	.261	-.714
WBGene00005210	.243	0.693064159275477	-.187	.132	-.552
WBGene00020158	-1.203	1.27285072765326	-.585	.957	-1.324
WBGene00011381	-.122	0.995590456300305	-.353	1.16	-.726
WBGene00000140	11.2836764137206	3.99891578951533	11.7697616605883	0.600118952932878	11.3195687299685
WBGene00235339	.431	3.70915705616691	-.161	-.632	-.135
WBGene00013499	.405	0.391300760059967	.111	-.436	.383
WBGene00006269	.84	0.773558568633013	.242	-.155	.287
WBGene00013514	-.118	1.62154291171763	-.018	.679	.071
WBGene00013576	.415	1.3676770884556	.226	.6	.087
WBGene00013578	-.113	1.35989779418604	-.461	-.094	-.694
WBGene00013927	1.56891504982837	0.869027620216281	1.26521478533628	-.022	0.804945516181332
WBGene00045190	.325	0.669691603604286	-.011	-.068	.241
WBGene00007036	.296	1.28903886524689	.528	-.88	.676
WBGene00014002	-.075	1.01900226692128	-.108	.871	-.124
WBGene00002981	-1.161	0.412349025376166	-.438	.037	-1.5
WBGene00015139	1.109	\N	.68	\N	.976
WBGene00015152	1.836	\N	.132	\N	1.049
WBGene00015179	1.852	\N	-.005	\N	1.975
WBGene00015188	1.93535951240848	0.789098659704201	0.916003119160064	\N	2.18553458148907
WBGene00001432	1.224	\N	-.849	\N	.782
WBGene00007430	1.359	\N	.214	\N	1.019
WBGene00007437	1.289	\N	-.721	\N	.633
WBGene00015632	-.048	\N	.034	\N	.118
WBGene00007476	.768	\N	.028	\N	1.191
WBGene00007486	1.464	\N	.274	\N	1.218
WBGene00002043	1.368	\N	-.096	\N	1.104
WBGene00018376	.633	\N	-.487	\N	.388
WBGene00000468	.39	\N	-.363	\N	-.116
WBGene00018836	1.91077593613804	0.606570640817402	2.13276128537753	.182	1.91104900822924
WBGene00018462	-.491	\N	-.655	\N	-.693
WBGene00077436	.737	\N	-.007	\N	.355
WBGene00001820	.675	\N	1.057	\N	.854
WBGene00044423	.681	\N	.703	\N	.85
WBGene00003229	.328	\N	-.142	\N	.071
WBGene00018778	.511	\N	1.172	\N	1.049
WBGene00010010	1.37407526217558	1.11292844851625	1.34397797441368	.707	1.76751313589772
WBGene00010031	.43	\N	.108	\N	.323
WBGene00000162	.596	\N	1.166	\N	.656
WBGene00012366	1.258	\N	.194	\N	1.459
WBGene00004077	1.19866428958557	1.02755161520338	1.042538209401	.146	1.1568138197295
WBGene00004281	.225	\N	.172	\N	.512
WBGene00006743	0.349395604614869	1.23080080506466	0.858032057912908	.057	0.616139173690758
WBGene00077648	.641	\N	-.054	\N	1.419
WBGene00005191	.907	\N	.055	\N	1.016
WBGene00013093	1.577481269878	\N	1.25270192257436	\N	1.19555856863301
WBGene00013096	1.73612045125472	\N	1.18937738573266	\N	1.86181043114946
WBGene00013124	-.003	\N	.442	\N	-.14
WBGene00013131	.405	\N	.293	\N	.264
WBGene00014158	1.41539296778699	0.186983986284348	1.06612510944958	-.544	1.14788188385446
WBGene00009967	1.36848475703322	0.501217375063314	1.13532091121155	-.274	1.25850914826505
WBGene00018948	1.47208554707827	0.680374987228786	1.15523507038886	-1.137	1.14415570453101
WBGene00011121	1.46271610117473	0.891953090589838	1.42036059549097	.099	1.7911206498246
WBGene00000743	1.84821659765415	1.36267367994015	1.33896386782791	-.382	1.82388783854681
WBGene00019687	1.60483573150805	0.908632422855058	1.18628803916626	.191	1.32411228693007
WBGene00005453	1.30190125022263	0.722836578163688	1.09624730542419	.163	1.2543925615851
WBGene00005669	1.98944006659375	0.83127067328998	1.11920744028906	.277	1.5810986597042
WBGene00021553	.374	\N	.225	\N	.209
WBGene00004735	0	\N	.609	\N	.305
WBGene00021726	.51	\N	.13	\N	.106
WBGene00021730	.53	\N	.451	\N	.578
WBGene00013540	-.399	\N	.152	\N	-.344
WBGene00013541	-.603	\N	-.091	\N	-.883
WBGene00021725	.13	\N	.431	\N	-.081
WBGene00013215	.055	\N	.269	\N	.86
WBGene00013549	.301	\N	.009	\N	.821
WBGene00013564	.063	\N	.422	\N	.495
WBGene00013009	0.852000883873126	\N	0.941463778295413	\N	0.496931412883802
WBGene00013134	1.55497571111017	\N	1.172	\N	1.16205205796551
WBGene00013556	0.641129269592584	\N	0.847199971694288	\N	0.523216106902613
WBGene00022421	0.908481442163961	\N	0.900799655968838	\N	0.912025664848838
WBGene00013726	1.06520744028906	\N	0.846912469905627	\N	0.865866037396953
WBGene00008196	0.916324436007262	\N	1.02485993445677	\N	0.903822376069562
WBGene00006772	3.5099399873363	4.06955167485857	3.63558580782744	1.09998491562881	3.65298708628947
WBGene00194696	1.65372761908248	\N	1.18911895293288	\N	1.36648470339453
WBGene00017199	0.918049906021544	\N	0.643375197710665	\N	1.37994135271115
WBGene00001917	-0.214720398920424	\N	0.243795892182273	\N	-0.116007533969465
WBGene00017494	.851	\N	-.01	\N	1.093
WBGene00017568	.274	\N	.035	\N	.286
WBGene00008954	-.338	\N	-.401	\N	-.782
WBGene00017699	1.09224997749413	\N	1.2244697770227	\N	1.08081834454282
WBGene00017771	.045	\N	-.296	\N	.264
WBGene00019098	.255	\N	-.105	\N	-.361
WBGene00019130	.198	\N	.462	\N	1.105
WBGene00019157	.155	\N	-.277	\N	1.354
WBGene00019344	-.585	\N	-.163	\N	1.574
WBGene00002988	.789	\N	.477	\N	1.163
WBGene00019423	.367	\N	.43	\N	1.319
WBGene00013835	.475	\N	.102	\N	.875
WBGene00013883	.644	\N	.26	\N	1.026
WBGene00022724	-.007	\N	.384	\N	.737
WBGene00044009	-.145	\N	-.275	\N	.182
WBGene00014178	-.89	\N	-.585	\N	-1.394
WBGene00007063	.159	\N	-.097	\N	.423
WBGene00269378	.035	\N	-.026	\N	.043
WBGene00007429	-.652	\N	-.364	\N	-.099
WBGene00004780	.546	\N	.146	\N	.452
WBGene00002146	1.10318858964813	1.11003205791291	1.12403890442303	.249	1.24921728394061
WBGene00015678	0.707818766564279	1.10301241184672	0.717419100067771	.297	0.526572865870608
WBGene00004240	1.89641502832351	\N	1.28184610309074	\N	2.1573441582248
WBGene00004011	.945	\N	.372	\N	1.633
WBGene00000246	-.098	\N	.028	\N	.011
WBGene00006873	-.259	\N	.004	\N	-.414
WBGene00010970	1.091	\N	.535	\N	1.319
WBGene00019830	1.747	\N	.768	\N	1.741
WBGene00020248	.927	\N	.485	\N	.794
WBGene00011500	.718	\N	.507	\N	1.231
WBGene00011574	.714	\N	.202	\N	.906
WBGene00020317	.651	\N	.234	\N	1.366
WBGene00013969	-.662	\N	.079	\N	.769
WBGene00006768	-1.414	\N	-.323	\N	\N
WBGene00015570	.213	\N	.522	\N	1.187
WBGene00000198	.349	\N	.477	\N	.827
WBGene00006605	-.379	\N	-.042	\N	.071
WBGene00018382	.465	\N	-.209	\N	.325
WBGene00018380	.277	\N	-.038	\N	1.363
WBGene00018378	.971	\N	-.501	\N	1.12
WBGene00018455	.599	\N	-.083	\N	.631
WBGene00021529	-.296	\N	-.518	\N	-.461
WBGene00021533	-1.669	\N	-1.158	\N	-1.594
WBGene00012789	1.139	\N	.538	\N	1.4
WBGene00012791	.523	\N	.555	\N	.519
WBGene00004166	2.73545545494814	\N	2.32190922965699	\N	2.83914529224272
WBGene00021603	1.36807642716876	\N	1.31934902537617	\N	1.99534305928233
WBGene00195035	1.14520940269435	\N	1.30480440695682	\N	1.29197705531774
WBGene00021606	4.15612695015806	\N	4.3121341495059	\N	4.29564406014585
WBGene00021700	.513	\N	.957	\N	1.374
WBGene00021704	.429	\N	-.178	\N	.343
WBGene00022066	.251	\N	.118	\N	.037
WBGene00004043	.308	\N	.154	\N	.456
WBGene00006702	-1.414	\N	-.747	\N	-1.33
WBGene00021198	.516	\N	.041	\N	.631
