name	WBPaper00056297:Control_repC1	WBPaper00056297:Control_repC4	WBPaper00056297:Control_repC5	WBPaper00056297:Zn-ions_repI3	WBPaper00056297:Zn-ions_repI4	WBPaper00056297:Zn-ions_repI5	WBPaper00056297:Phosphate-ZnO-MNP_repP1	WBPaper00056297:Phosphate-ZnO-MNP_repP4	WBPaper00056297:Phosphate-ZnO-MNP_repP5	WBPaper00056297:Sulfidized-ZnO-MNP_repS3	WBPaper00056297:Sulfidized-ZnO-MNP_repS4	WBPaper00056297:Sulfidized-ZnO-MNP_repS5	WBPaper00056297:Pristine-ZnO-MNP_repZ3	WBPaper00056297:Pristine-ZnO-MNP_repZ4	WBPaper00056297:Pristine-ZnO-MNP_repZ5
WBGene00022060	2.8087997787362	2.9942049730716	3.00621488923331	2.90548953953289	2.86175412689575	3.06758485571397	2.86116891079444	2.99990910734928	3.01374237450889	2.94136308029855	3.00466785435798	2.96918991574288	2.96455962096312	3.01708187247952	2.99646865290738
WBGene00201731	2.28595669906573	2.27505652751433	2.3076721597817	2.19277459909234	2.28321832403492	2.34720244566047	2.09719242182272	2.27371310919384	2.27411939780177	2.31827171573174	2.25285159905067	2.36854487466153	2.36650938522764	2.31622337921458	2.27369252324539
WBGene00022061	2.06539894341194	2.14117149951344	1.94015208849129	2.00728127102246	2.0005639835094	2.07567295766802	2.00614539718571	1.98341612551483	2.07331263061771	1.84216586781484	1.96253051485	1.93778579683377	1.98341612551483	1.91207152141619	1.88451860476963
WBGene00022062	1.73181840900487	1.8399237211614	1.76886691539161	1.76886691539161	1.79920752565167	1.72924560086978	1.88535101242455	1.78064437916396	1.76886691539161	1.7244638661109	1.70253343525363	1.71022301245131	1.70005346807591	1.75657457541963	1.81161734773512
WBGene00022063	3.2607782813775	3.31086576502024	3.32396662477396	3.32577783507114	3.21049173229123	3.35634526626734	3.34939641863459	3.26433209728383	3.32686663388814	3.20743061555183	3.27360808794889	3.25531037548561	3.29019789593956	3.28154128820807	3.36085726529201
WBGene00003153	3.23735369239768	3.34457145854757	3.32439299651651	3.2397513394337	3.29967927675013	3.32218631418974	3.18890663382596	3.34529275425766	3.31516695602572	3.34920389961798	3.29598259814596	3.35276841034867	3.30612659784931	3.34048963398269	3.28341970410459
WBGene00023187	2.853371541609	3.1036557484015	2.96587753745563	2.99441879229267	2.97854454392608	3.05381843135767	2.90233719688673	3.10401973536377	3.06111015803644	3.02257022004105	3.03411761860231	3.02506477280129	2.94843451684505	3.07276952766171	2.99660694209131
WBGene00197397	2.68348806244751	2.73391742414635	2.67935217956585	2.68930810745414	2.62970655505186	2.68348806244751	2.66699490087823	2.68505408182432	2.70059663043746	2.68348806244751	2.68668383585456	2.68370072063574	2.6311795008244	2.69534334053258	2.67321606158116
WBGene00198247	1.47205047761743	1.55371142632843	1.57646650904259	1.44734908751393	1.59211780707673	1.40653993544865	1.45721393543744	1.36982882192172	1.5294251816101	1.46876888752307	1.47312189800726	1.37675323857594	1.44998547121786	1.47942201090064	1.51626179650398
WBGene00201574	2.7502999263631	2.78411865442547	2.77689693647301	2.75038225872913	2.73838976874604	2.81442224656679	2.76069530752066	2.79062880365754	2.79753017951199	2.80303211475424	2.76515683806741	2.8019669184238	2.75925662714104	2.80789892161099	2.78249935959247
WBGene00202403	1.99787695559112	1.9431066628922	2.00196901646583	1.76930500903077	1.9431066628922	1.84375637057484	1.92300804242572	1.9431066628922	1.97406228827639	1.81141266390879	1.9431066628922	2.08279931068467	2.04252877710966	2.0567690553422	1.85144043405377
WBGene00022069	2.99632800011439	3.17717489198258	3.1655101788321	2.96223861113689	3.07721940965008	3.13968247821016	3.03610660399567	3.22190429564642	3.1588889205011	3.23500583837848	3.11603881586427	3.2200844281582	3.14072058695663	3.20946131992563	3.10821464134454
WBGene00022070	2.00358460763059	2.02312225621267	1.96045907228934	1.93358359061636	2.00566119430523	1.88571452739195	1.94560583052304	2.10550778692439	2.00358460763059	2.00358460763059	2.00358460763059	2.00358460763059	1.98181539840514	2.11809654799497	2.05660225553622
WBGene00022071	2.08434052804647	1.91351292460167	1.87313243211232	1.88339403338798	2.14054603925865	1.889127332062	2.04201354570025	2.06719365665731	1.86950190262277	1.90505354897956	1.77657820928313	1.91351292460167	1.78759001559815	1.91487101579684	1.9612599233851
WBGene00022072	2.87342619714632	2.65101723834866	2.69946768015354	2.6870015455918	2.80942823312403	2.33200037420471	2.5504202607764	2.32170388265627	2.13501042670852	2.60485794746029	2.6148775403063	2.58146381396913	2.62648562927823	2.38438363322926	2.53385708988953
WBGene00022073	2.8257164415585	2.87751771922943	2.84135627015613	2.84615709925979	2.83468613930629	2.8900501159269	2.80351575324154	2.84718576373109	2.87867453732038	2.84615709925979	2.84024527729688	2.83208876692327	2.8191210408589	2.83765729762933	2.85235666902283
WBGene00013460	3.026961313544	2.98712819051031	3.00672403633262	3.01496866506394	3.00769802442248	2.96802161164855	3.00285605168237	2.98451024147875	2.99461628892155	2.97395340437762	2.98509015110939	2.97996788385632	2.95843179656995	2.94855468798871	3.00547095293881
WBGene00013465	3.1515646639451	3.17202211689602	3.16066917870272	3.10785472358125	3.14814797127854	3.15736423749314	3.01439385955673	3.15215583069712	3.13019286445474	3.14839075515915	3.1138628265582	3.17204436598261	3.1385168250208	3.16039553507169	3.12925383299011
WBGene00013461	2.90455037846154	2.92238550074461	2.9401391181438	2.91748465005595	2.91192411981973	2.9336243779669	2.88314101108459	2.91693383943479	2.88573190041112	2.92462402663891	2.90946840702713	2.91995974562804	2.95677187335904	2.9320069180334	2.91681941098791
WBGene00022092	2.89448156406978	2.81061851996156	2.82462408554278	2.83609359106507	2.83993923648019	2.77722590528658	2.78003791430477	2.75762090210667	2.77345542400542	2.78819665641663	2.81498531969456	2.74037087693795	2.82154695883433	2.74767419138056	2.82644232136725
WBGene00022093	2.91974184519333	2.96968375065984	2.9939252040517	3.00608057083682	2.90083281068281	2.98740655182906	2.96998740927147	2.86229704594459	2.92234173006715	2.89697045174062	2.94812740886882	2.89325230544802	2.86265411813766	2.94985705225689	2.93321380822433
WBGene00022094	1.84714065345047	1.59683736965824	1.80120667613375	1.60775829418182	1.64152059673924	1.63952159951083	1.63702683714591	1.47692444321613	1.51644284772343	1.70240444012472	1.84739365377276	1.75479773167915	1.65464908790189	1.61892036763493	1.7150797861745
WBGene00022095	1.78067797087301	1.82532771787134	1.75657542935061	1.79080080808317	1.84757445566173	1.79080080808317	1.79080080808317	1.72933697542682	1.79080080808317	1.79804719583909	1.73703080250836	1.80798833221125	1.71034425653553	1.83834149181496	1.82217172200015
WBGene00022096	1.48967086126166	1.44507246972469	1.29220514485574	1.06372864774946	1.42295739622321	1.47700892262555	1.17827228496834	1.32554241993421	1.50623124370063	1.39900862763828	1.52388759202802	1.30005986376093	1.48286067109434	1.33968242679527	1.64138464167345
WBGene00022097	1.25635733390154	1.45807904839022	1.42114734109926	1.36635019351469	1.38771434787506	1.37696766857657	1.30363873616711	1.39486091779813	1.38195942545842	1.41301233808049	1.31199419920656	1.40667761315643	1.37131909046896	1.4081254262452	1.419146209296
WBGene00022098	1.39394825746768	1.3275390635977	1.26696519898172	1.2836136484734	1.32170417124009	1.34776145487347	1.40639516922212	1.36443123736725	1.49304728168549	1.70387102421671	1.40639516922212	1.39986888859328	1.60226730198673	1.46803115569287	1.38193396155588
WBGene00022099	3.12933923973617	3.03256091544444	3.04653523790608	3.04101969072041	3.09055707180742	2.95193294852386	3.0571993167345	2.99772054538588	3.01349084543129	3.03576570912813	3.04581600318817	3.02885783912039	3.04471270119447	2.95411793734044	3.03037474984947
WBGene00003595	2.13236033991788	2.03346070934863	2.09739909593453	2.02987971195209	2.02751397246653	2.17012311795757	2.09739909593453	2.1026651852687	2.19491693052812	2.09739909593453	2.09739909593453	2.09739909593453	2.09739909593453	2.09739909593453	2.04328640390696
WBGene00003161	2.84297340282116	2.68961517678945	2.74572030129666	2.69795948121472	2.78394124306527	2.60367049300418	2.71103471265946	2.66288133398335	2.64616380946977	2.72305238269055	2.75219024173331	2.70479584479581	2.67713971318338	2.67382707351762	2.60180845766752
WBGene00022100	2.77215043554626	2.99745753572734	2.99168564076898	2.73343070380399	2.85514415781568	2.96221065784127	2.78693357857868	2.99416477658883	2.94508401321549	2.95699688645212	2.84456080667985	3.02702184559411	2.90273851329304	2.98071192548508	2.87860529170434
WBGene00195990	2.19910661896141	2.29318947377798	2.29640395691598	2.15384975095054	2.23405213286949	2.42675585843985	2.16789771329111	2.34064372986213	2.31340578758354	2.36647273631947	2.34366933148935	2.38315212703807	2.16367487201818	2.32759913291685	2.22278879886681
WBGene00013473	2.55727945375133	2.32020448781022	2.51772141081839	2.18831229647256	2.40907099576876	2.21557702978667	2.28921063762134	2.16397493626324	2.14630558359925	2.23287008586227	2.28502632934386	2.03312553340911	2.21508928519943	2.30417778165329	2.27873505104451
WBGene00196758	1.79900397559182	1.85836579514468	1.70529541738329	1.79900397559182	1.88913706914987	1.88819343472206	1.69520055807096	1.63351723473126	1.81988273266889	1.79900397559182	1.55185115151771	1.80421839357143	2.00156627695792	1.80687957879115	1.81648993876202
WBGene00200863	1.46799517184241	1.37320663593247	1.19635146552999	1.21316061369546	1.25973347310068	1.45800027997203	1.00463082448846	1.23831118086212	1.21225617623212	1.21777232326326	1.34434846544857	1.33702996789234	1.36282445218371	1.24981302217612	1.2131823928778
WBGene00013477	2.73785805775774	2.6747388135891	2.7060190261964	2.68660831908862	2.70501512049642	2.54328156666645	2.56749020168478	2.54360352475186	2.55639434398362	2.66235135718167	2.62785730372964	2.62793222487738	2.60278252591568	2.61695634297757	2.679910169645
WBGene00000171	2.54171752610557	2.61296625084776	2.53896147416167	2.53039940746405	2.52062465167112	2.4210659914373	2.09066444534294	2.00876582033069	2.24518926294983	2.19761915625766	2.33729577591829	2.35537858445929	2.30210142376794	2.27390284410529	2.37982831377418
WBGene00022228	1.50437276146619	1.5623030008744	1.58788100419049	1.58788100419049	1.5255186793076	1.58788100419049	1.58788100419049	1.56910897993756	1.68940204674601	1.71453655546781	1.4820035817733	1.54810069658978	1.68397665797494	1.77918574489179	1.70415796353912
WBGene00022229	1.56614588048764	1.54907866606538	1.60201069031666	1.64724312143414	1.50207850272499	1.60201069031666	1.70031364328124	1.60201069031666	1.64220711282781	1.4927689489779	1.58311514971816	1.57560277696045	1.78531283794787	1.6272005852449	1.62487901462953
WBGene00022230	2.04487668571099	2.02100064469254	1.76997099509713	2.03762118701695	2.10834011457414	1.89885495296988	1.92696987398554	1.93096361008242	1.72443679818665	1.82295769857289	1.86664611363409	1.7771065759417	1.97301240065418	1.87923642202095	1.93724230750566
WBGene00004885	2.6328712290632	2.60446516361879	2.60518376304496	2.65171578094739	2.61062376828739	2.57980020956426	2.61924396238183	2.50738999469363	2.57980020956426	2.58884797191486	2.55328406550843	2.5672297627252	2.52576421056104	2.52218534477481	2.57817768695515
WBGene00003030	3.26533712219538	3.32523096827243	3.31851063396823	3.2951653783198	3.27948704485555	3.34478305706796	3.2783255995093	3.30880935397036	3.30279777369978	3.30364297335326	3.30829533902865	3.31814717910022	3.29924187323368	3.33894206614465	3.30895114909147
WBGene00005735	1.5546733236036	1.70811791434872	1.39258340374424	1.41139641525745	1.2645286245115	1.4117429530305	1.45596919593928	1.50879422418088	1.38162393017472	1.33331552753934	1.45479127670285	1.41275714155426	1.4124124733233	1.33254525433837	1.37988984825554
WBGene00005736	1.69313854988253	1.56036132859124	1.63171569712722	1.83089173847838	1.60458614105292	1.66059963649863	1.70790021381355	1.68308331898346	1.6472463454896	1.72126502756812	1.71273619152951	1.55508971755505	1.69983188257074	1.72549599747005	1.5679386793356
WBGene00022236	1.46612486251849	1.36053620969917	1.36625450216957	1.56496000732763	1.3649219983717	1.44465010633027	1.30868297860624	1.30272204255918	1.44465010633027	1.50944198633789	1.65000211848855	1.76293725566293	1.47552488972622	1.49886611597506	1.44465010633027
WBGene00003237	2.41842988232247	2.5014116285937	2.45705157046175	2.58416037978416	2.43134428808675	2.70649607331701	2.76262712156353	2.61483137869245	2.63629005049608	2.39071858065402	2.49589108981607	2.5002284295216	2.58691819039728	2.51396364970414	2.594699976811
WBGene00022237	1.91155046885167	2.15039265221117	1.86572248384401	1.90956844386219	1.73778106343088	2.06838568256536	1.94842255525033	2.00524151614691	1.96023033490798	2.05344155415629	1.85376695290777	1.92590374192315	1.81463327094745	2.04361257904798	1.85244356622643
WBGene00004881	2.95986546636267	2.97614437342132	2.95332167904671	2.98158545603586	2.95557486800037	2.97073164576159	2.95692331047486	2.96273779170712	2.95912190944512	2.96477196557053	2.98338803228029	2.96797053781432	2.9319749700079	2.96384714188836	2.95880704812195
WBGene00022240	2.85553390106691	2.94522450664956	2.95187589477447	2.94155708271729	2.88726283234275	2.99646503732607	2.96978853759706	2.93544862109475	2.94714078177283	2.92526573549914	2.93084820796411	2.92411224068371	2.93807421874211	2.96752960509959	2.97217594801273
WBGene00022241	1.82136204887662	1.91819920630007	2.06932443213171	2.03341736290154	2.01408565521784	2.0603365856296	1.98004907068363	1.94057910495688	1.92967739521128	1.8685915569493	2.08694066088474	2.0156053250422	1.8905587574229	2.11442333227393	1.88760130266589
WBGene00022242	2.6713330064163	2.72874750778929	2.66903629270957	2.77024846907016	2.7031062381955	2.7407989313618	2.73921754174198	2.71439851766695	2.71714535873016	2.69982477706153	2.72755085952936	2.68954093149181	2.66074291872442	2.74684545470432	2.73806112139805
WBGene00022243	1.68891841774737	1.8203342033696	1.89088517420095	1.68891841774737	1.63718221952857	1.8698607487468	1.62550990544345	1.6151511823999	1.66180750707781	1.66321161656557	1.83443130500558	1.60226730198673	1.68891841774737	1.85316930303186	1.60885134037562
WBGene00022244	2.90255600534463	2.76261372839068	2.73016974003136	2.66324167991493	2.78207637131513	2.63722836719209	2.15761840936112	2.38731042419078	2.29746584008047	2.69849320877795	2.70538610952904	2.64397829431559	2.71893015242225	2.57748176113193	2.55827498222908
WBGene00022245	3.40269353000686	3.35009691439171	3.37715013118449	3.38613633573591	3.39760584395101	3.266118924323	3.33344663346473	3.29439592824476	3.32223679859599	3.3742605134293	3.35078999960825	3.35009691439171	3.37769987896874	3.29950872713216	3.33797220914213
WBGene00022246	2.71296196502298	2.77468502649183	2.67367174453317	2.77963101157639	2.74594054179207	2.72112653811697	2.63026054231741	2.66012725194707	2.64918293058767	2.66363882172513	2.69400718176603	2.7276704383488	2.64826616707933	2.68003939080483	2.57417588188641
WBGene00022247	2.33121535069856	2.46375270154006	2.5099106469061	2.46785800777586	2.4246947853883	2.50574716105384	2.36040023811381	2.45486943109999	2.45486943109999	2.48594867923249	2.45786347526524	2.41641794861985	2.42483127884928	2.45462653336502	2.49240595936254
WBGene00022248	2.96958411313869	2.95817693360837	2.94675537264936	3.01832384739723	2.95299362540837	3.02266537703319	3.05539142536745	3.00572801534742	3.02528735756874	2.90997312862897	2.99322527227392	2.96734828751568	3.01203064637912	3.0191170685907	2.9928376639702
WBGene00196230	1.39190406578813	1.40397280698496	1.45000976189348	1.46997555600127	1.33397379945714	1.45124593394838	1.37678101627963	1.491624811854	1.28315252489529	1.41049578709896	1.43632657224752	1.2642163303677	1.53066458273397	1.33697514424839	1.41049578709896
WBGene00198640	1.34493641109431	1.36272572175379	1.28182523134385	1.27286944138477	1.61671620874941	1.36278350231406	1.29605736195868	1.39503317733811	1.37816755494959	1.35140105281353	1.35140105281353	1.51043992359592	1.28219721019292	1.39282241505006	1.33246734507795
WBGene00198901	1.53611806878568	1.81895892252471	1.70984422438441	1.41540011117087	1.61436025736508	1.6479034418251	1.51221272502074	1.67209218239266	1.55237461167402	1.57440527788356	1.61399644644061	1.63288425435288	1.52080993251112	1.5309137331579	1.45634252026968
WBGene00199287	1.84680057678475	1.67381509094527	1.7322379353424	1.65198390207353	1.83332204928878	1.79729609193086	1.9898311169076	1.75765183433998	1.61290446288003	1.66183668781197	1.6598802724635	1.7268765457114	1.87991823452541	1.7199688765118	1.92017322944501
WBGene00022249	2.43705431739861	2.61334776830217	2.56861052654357	2.56134055722173	2.47622042854335	2.59140032849322	2.49302473002145	2.6671916067663	2.62014180420984	2.56861052654357	2.59803593978903	2.56861052654357	2.42598987833688	2.57660243321383	2.57518790497789
WBGene00200478	1.10594889299378	1.10594889299378	1.10594889299378	1.10594889299378	1.18178890034272	1.11369383235154	1.10594889299378	1.00074495961935	1.10594889299378	1.14626223946395	1.03671642542201	1.10594889299378	0.947580134825296	1.00561484886154	1.1360509168744
WBGene00200881	1.96901415003754	2.06286981232347	2.1679455489068	2.14826285936006	2.21046617187498	2.25569740968344	2.38174352160059	2.41151763159685	2.32647176960221	2.36567322275745	2.37033030648945	2.45977651267729	2.47896973479642	2.50548600391373	2.31154409393559
WBGene00201568	2.09469718554509	2.26781981474148	2.27603623995177	2.23568601442712	2.1247645173369	2.23201600431657	2.01122725542325	2.17020934464213	2.18612937723405	2.24104419417242	2.08997908200952	2.19532712324731	1.99034535179519	2.18663651700515	2.18663556628488
WBGene00219218	1.47621161322181	1.62411961561018	1.61336191410476	1.59055746968545	1.37906917262511	1.41864980960495	1.47322582659197	1.41398990275796	1.52091500659263	1.46271826601319	1.47020468813107	1.47621161322181	1.3213191490835	1.43849673097349	1.53379505782521
WBGene00022253	3.13366610205174	3.1114527048091	3.10746023357749	3.08638347141743	3.11639786243661	3.05775160367669	3.0365880818908	3.08882105071363	3.08471520210529	3.11375433255246	3.08882105071363	3.11677577971429	3.07006159279507	3.06607437584159	3.0484336009154
WBGene00022254	3.32372025122863	3.3975702503464	3.40073874531422	3.40701413358611	3.27386868769644	3.44524598973562	3.41397311914775	3.39680888454637	3.39663902872885	3.31070700133672	3.37935757131719	3.36415637189286	3.38025844582621	3.41216096529419	3.43040571558802
WBGene00022255	1.91847325152293	1.99590921472547	1.95245919093334	1.97621000894559	2.12024409919395	2.02628094978296	1.79499428409114	1.82824770550469	1.93039521272	1.95245919093334	1.92307614040382	1.94027238760716	1.90587920048961	1.94626597922012	2.06783659205683
WBGene00005737	1.38710386933964	1.54870195753695	1.43653286172324	1.26213604852811	1.32268963683956	1.59928446372482	1.3192658875325	1.44822436407483	1.46534345753017	1.51007122312833	1.32472651575005	1.37502719445998	1.29842312537414	1.32469771747598	1.59366833265383
WBGene00005738	1.45674255362118	1.54696506535248	1.53479920090538	1.36781163546115	1.36649903410364	1.46862189261866	1.40323281360595	1.42949170632197	1.50061800848807	1.66826075425185	1.49491067579381	1.49117377971562	1.47954618090305	1.4677709044314	1.46799308579457
WBGene00044752	1.6729738012795	1.39546757502518	1.50240291289206	1.4342561811693	1.4239599707753	1.06673606184164	1.47968792859172	1.47425950836232	1.46261148385227	1.30151038865411	1.51650789957675	1.49790406835055	1.29682152260967	1.21562517397253	1.49070771899936
WBGene00013514	2.99211091224961	2.84593378078329	2.9049876767592	2.9918755322682	2.97633155511787	2.81353967026384	2.9470500515125	2.86038341912244	2.88028919491839	2.87819347645724	2.91584095424746	2.84841142145002	2.94931902618665	2.80980439254447	2.90850089840438
WBGene00013515	2.8916802871313	3.01063860524148	2.95675310519834	3.02355699131448	2.94204525991605	3.02253346929873	2.8880730009514	2.92608104241394	2.90999597035215	2.91890024610079	2.97893582792943	2.93263703802517	2.93638089262261	2.97996952958062	2.98198997671227
WBGene00013516	3.10057101273022	3.20200969699501	3.16307052966711	3.21736892909256	3.12299948288557	3.18624207275737	3.13827171824455	3.12949157435266	3.1312162514738	3.08577186069582	3.16189316299569	3.10866713017187	3.16279395821255	3.21014740791649	3.21090905112508
WBGene00004035	1.50827905073794	1.67623896937872	1.59430728401496	1.67668083733848	1.72962846509453	1.72962846509453	1.87397143344825	1.76412360989031	1.82682708484127	1.66954522593395	1.6899691312032	1.72117751603294	1.85649973135538	1.81294708523121	1.72962846509453
WBGene00194930	1.98248255346599	1.77758341331923	1.99685691360454	1.90450452188698	2.11377349875358	1.81341961294492	1.98405409597938	1.88504443290972	1.96497448622324	1.979622605959	2.05077715015385	2.04725638307225	2.06359267652752	1.95907682744846	1.94671177377616
WBGene00197988	2.16850950432663	2.12820826233106	2.31308909169741	2.22879129826599	2.12283238369927	2.06302104310485	2.14019851686327	2.2644880901472	2.08726560286968	2.23882812252044	2.12049560546406	2.33183446288721	2.20855034589831	2.02170783997056	2.00421444266751
WBGene00013521	2.50794657493731	2.54331646336646	2.49660627954725	2.51940854850736	2.49850746568346	2.45705524883502	2.64312426921924	2.46964611479578	2.51325448808958	2.57925015673001	2.43720616225631	2.56380658713942	2.42918530064787	2.59893921513418	2.47320270312945
WBGene00013523	1.09448269217955	1.20169219505065	1.1373494094575	1.11468484931051	0.805864466744959	0.897630771850119	1.18224670922967	1.10546219380468	0.918245011353272	1.35709139468913	1.03699628021346	1.16947737594546	1.54896674854043	0.971529943122198	1.3397787569259
WBGene00006559	1.6642329639702	1.67025253541595	1.68321090853487	1.74635533712645	1.81511959637914	1.69337811703751	1.70443333619352	1.72377522248942	1.59738052063095	1.56920184343997	1.69428115504902	1.69815312199183	1.89408357208208	1.71433608859175	1.83609177275443
WBGene00013527	2.03465733220843	1.91445086373112	1.85417801784385	1.87985708451106	1.93097306886313	1.82814166455512	1.86523866794807	1.80037479276336	1.8675865477177	1.97971551724826	1.75679615355774	1.95600682651708	2.00592594554138	1.67425905790591	1.74272414498109
WBGene00013528	1.53217530142184	1.39648668940515	1.29092625176223	1.42415674641934	1.22569817351054	1.29092625176223	1.34887259352226	1.24357342613983	1.23568907755781	1.29092625176223	1.2731876280484	1.25477844951515	1.41642632624042	1.25506801081473	1.44072953288353
WBGene00013529	2.74189859776132	2.74041470276769	2.74812048487544	2.72211820560578	2.78135048024685	2.62940022087088	2.67845033750225	2.7061768803796	2.66471196947237	2.75133345710471	2.74058308519711	2.77577855519075	2.69408855436465	2.67658990213325	2.66540118522235
WBGene00013530	3.06227561189824	3.05685730232452	3.05446613819253	3.02344965054063	3.04596099678692	3.01813313158565	2.96114080593753	3.02344166619701	3.00096069529805	3.03686637949528	3.0504417943209	3.04957117691614	3.01690222134342	2.99268614405689	3.00546125157367
WBGene00005625	1.35299010589183	1.46732383025876	1.44847865002601	1.4623884720869	1.30140971299714	1.33480451050782	1.37218319839669	1.34203412080755	1.40044557228593	1.28739486860459	1.44822436407483	1.39194309790791	1.68177172727786	1.26580232450652	1.52914778163453
WBGene00013536	2.3998374513403	2.46735174384478	2.43199274498594	2.46107483021344	2.44721920517675	2.53749313496884	2.56463278238048	2.65888050955578	2.62083739409763	2.59053782903603	2.60535328135282	2.62242672498393	2.5981364904912	2.53434652648113	2.55837858748916
WBGene00013538	2.78043147352036	2.73130469226239	2.75426433707122	2.76152931926951	2.76331404583866	2.75789052354551	2.76141804626442	2.78837793068124	2.78553695121428	2.75789052354551	2.75649409015602	2.7324430940213	2.77982134794379	2.75250562452895	2.73988438559141
WBGene00013539	1.95796435868487	2.20423620450283	2.05465888295166	2.13429290840151	2.12032771828102	2.21503770511215	2.22103719741386	2.17252559857223	2.15674931856712	2.08556198449411	2.12725027093815	2.00413280623487	2.08200423222269	2.12112119471864	2.02966772798524
WBGene00000370	3.20973454678378	3.19252607323555	3.15952811613336	3.22428281310923	3.19127506209222	3.18932265086533	3.19222305046382	3.16871888526071	3.17730694856544	3.17000466806879	3.18255024543856	3.14764469924013	3.18441281312493	3.17336509071528	3.20480586875336
WBGene00004170	1.25590493326723	1.33605368110058	1.33776018002651	1.22999206682881	1.19698969778735	1.2372846968768	1.29563017193227	1.22590666481276	1.20170787579922	1.32487625750927	1.15763813329531	1.22168656471572	1.26072424514659	1.12972548548523	1.13058827142445
WBGene00022298	1.928800461549	1.69133360296856	1.72123002359104	1.768652687852	1.77421397847022	1.78018493404424	1.79755383518628	1.62851465660656	1.77421397847022	1.70586911505847	1.77485746667124	1.78176214307759	1.65922723948677	1.81075690473056	1.6971390542156
WBGene00022301	2.93418772969171	2.95505664467191	2.93065408456173	2.8796942011534	2.94140252143152	2.92396359299173	2.88233452416045	2.94683021742794	2.93075096032387	2.97482883333708	2.93684934605425	2.96194053816175	2.91794591627278	2.93262022076039	2.89678372579173
WBGene00022303	2.44243186195759	2.55194513250762	2.51626835307278	2.51952076972125	2.50411110108158	2.51488248955247	2.54306102969935	2.52885807914118	2.49004198686472	2.55037149736632	2.51749642756358	2.58692107187576	2.605367979904	2.52604151040936	2.4982286524066
WBGene00000546	1.94141923663399	1.77360016234792	1.66099704996081	1.66314101078175	1.7745049752636	1.76790602985885	1.69128803712426	1.83722797213052	1.73228005495377	1.8309655427479	1.86757785012716	1.89402884202265	1.89447283309781	1.80601795494875	1.81958930311263
WBGene00000547	2.74930728009561	2.7724701423355	2.81387372591529	2.77536075606176	2.8093489966711	2.80134762227894	2.69284762529173	2.84507670351471	2.77470674075384	2.86282072158812	2.80134762227894	2.84199666062071	2.80156387850344	2.80433405573345	2.74769567161198
WBGene00022313	2.73796251259297	2.75894293000501	2.78581856054173	2.70460818382648	2.76853751681774	2.72211820560578	2.65124392286881	2.70720715099448	2.72971307308114	2.77962765000208	2.73112892221223	2.74514652877897	2.71297362682663	2.77171531778046	2.73095313074461
WBGene00003806	3.05837693857066	2.98602240202797	3.0178132565017	3.01419423065438	3.04766122549182	2.94414779033891	3.07734521469932	3.00939823544979	3.01635689305008	3.02797869330218	3.0185918041413	3.01516907909593	3.0134454654879	2.95762101652949	3.00476348049825
WBGene00000680	2.9748976482775	1.7749388310412	2.33014704423662	2.00630484683527	1.90708909678958	1.57073347169761	1.74982899785713	1.80753009582009	1.9244427463266	1.79111974383788	1.7606859410381	1.7883892073599	1.72680550109109	1.65250209773841	1.84782818151897
WBGene00022309	2.38215647872439	2.30810249978591	2.42778502370136	2.35230316258031	2.3138869393764	2.4217107366894	2.34676801511967	2.32939517063148	2.31068301079914	2.31826043411038	2.39976500636656	2.27336042235645	2.3457875135818	2.36141943202559	2.32102930450351
WBGene00022310	3.04449117012408	3.08504982639488	3.06755474076965	3.01753767248867	3.04131045363647	3.06586213115032	2.98189702917623	3.08805100146203	3.07873176186632	3.06471664243885	3.06490595383003	3.05795291834218	3.01901473623116	3.07956789773402	3.05080309084068
WBGene00022311	1.36988966796112	1.43696613348782	1.18812109439147	1.34942359572053	1.14720834465975	1.27928942437386	1.36270945302319	1.3421741104969	1.35694608622944	1.53040240406706	1.49709573848885	1.36988966796112	1.64588791973977	1.29233179375717	1.43657123790639
WBGene00022312	1.5870442496989	1.45779126025604	1.45779126025604	1.38948421235389	1.32505477545016	1.45779126025604	1.48854431500988	1.45779126025604	1.5120488462019	1.57916518032987	1.43102061911741	1.5125930140081	1.66737397868045	1.51433691217244	1.44465010633027
WBGene00185076	1.79889120229988	1.70305949181701	1.62476721201879	1.48939701466215	1.54837299674243	1.52530317867529	1.62476721201879	1.58509137572181	1.7606859410381	1.77178502993992	1.6153400169837	1.55070320379319	1.62476721201879	1.62476721201879	1.69164448443958
WBGene00023518	1.43997944587749	1.60258847746041	1.18009756332303	1.38334321069783	1.28141695277481	1.42143983873807	1.44451335492035	1.31068504637539	1.32438608338518	1.38958498299804	1.4942778629287	1.4028100236043	1.44349101907745	1.38744967345566	1.40330699365468
WBGene00023517	1.77971273744176	1.60980506801083	1.79366078835594	1.69997132110696	1.71060963529645	1.8328936588634	1.78409352073041	1.86919864952029	1.79366078835594	1.98688890239919	1.8851038011633	1.73474993384514	2.05452761093945	1.79366078835594	1.65953095942323
WBGene00012420	2.35084486641781	2.2391273198936	2.36977104371999	2.36056542506144	2.28627201269851	2.40582657632454	2.50993090987533	2.34593111245656	2.45050235191053	2.28226839138395	2.33699227686092	2.36056542506144	2.28916577302017	2.4271081156883	2.2791966968625
