name	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435689	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435690	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435691	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435692	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435693	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435694	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435695	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435696	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435697	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435698	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435699	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435700
WBGene00167514	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174654	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001707	5.21733154622144	5.36362666687517	5.51045562166176	6.18481981543264	6.03703951926518	5.00123027449238	4.7327304842077	4.75726865452394	4.78650749750294	5.26155714155504	4.97351943968502	5.01211720200482
WBGene00003536	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202120	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219858	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010543	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.24539089003151	-33.2192809488736	-33.2192809488736	-4.45864931298924
WBGene00021968	-3.44989209986208	-1.9061586136	-2.22718531250081	-2.58951126823235	-3.52744984307354	-2.33499296948647	-0.948346695868611	-1.42180129550835	-1.71761476044224	-1.16845672462656	-1.62548462284989	-0.34597514490828
WBGene00050839	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172074	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020374	6.71003495374084	6.74496834824888	6.80967167790706	6.68650052718322	6.82309969562979	7.18696598307571	7.03829350301871	7.04270999254564	7.09940041455047	7.07364888166241	7.21887801570415	7.13975597548131
WBGene00199646	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219999	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022934	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201394	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169953	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220153	-33.2192809488736	-33.2192809488736	-33.2192809488736	-194.638617260929	-161.339957837316	-33.2192809488736	-264.683391180322	-462.269971505725	-33.2192809488736	-293.185377936585	-33.2192809488736	-390.225655513139
WBGene00047338	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219410	2.04998268663269	1.94251825868731	1.63436093169658	2.65955242292451	1.36919285516069	2.04181419880279	2.55804227189837	2.49180949422067	1.82018304791748	2.5846041869602	2.61833498869296	2.82069977067907
WBGene00077705	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048359	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168120	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200944	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196025	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000469	-1.80882649991613	-1.84855678085345	-1.58517170666988	-0.627103605674768	-1.56459329404067	-1.69571326505796	-0.805209427283592	-2.04414563653763	-0.618528341774134	-1.72098758703717	-3.56787524618171	-1.96931079592886
WBGene00045046	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165292	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018109	-33.2192809488736	-33.2192809488736	-3.90568500642043	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219293	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.36511579178201	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196902	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013103	4.14083590445013	4.17206341348916	4.24090197428267	6.00057696263152	6.04032917881203	4.40776741537586	4.95984896352069	4.92984779561789	5.09263453305458	4.37012939871038	4.54675249788323	4.49283379555752
WBGene00046108	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174069	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201451	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166341	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196379	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.0787205917606189	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.184631153626245	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018845	0.235665797601446	0.197072760510374	-0.124926126169416	0.831974498253217	0.289102606019332	0.228122951393847	0.403027707737158	0.643357508191452	0.032566381117012	0.677693147950352	-0.214121400596569	0.314093222507733
WBGene00199401	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.350163842720365	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049163	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016885	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.0897315308312	-33.2192809488736	-33.2192809488736	-3.56939528172298	-33.2192809488736	-3.14697206119782	-33.2192809488736	-2.91005717712054
WBGene00044938	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008354	3.25651555003737	3.51529614253985	3.64818930271814	3.26866045198673	3.28078116120859	4.54374950820073	5.34185769168989	5.24625225560444	5.46110614002013	4.34543186037008	4.78526805297231	4.77444973256007
WBGene00195461	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012970	3.73681049611264	3.69233791964413	3.79278248713654	3.30661514055745	3.66091721103782	3.89546743594888	4.0668899869068	4.16726960332156	4.06729452146853	3.72319811571925	3.89299323753141	3.70945607291646
WBGene00167089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001687	1.35033316655316	1.25095551177661	1.64829976518447	1.08171457034781	0.614493129155372	1.99238414423017	2.36390835962918	2.39086025213706	2.38017808295535	1.74617945610472	1.67300456674743	1.78185906188932
WBGene00173121	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045385	-0.913362956068432	-1.12209873056446	-0.537122622292501	-1.22385557490991	-1.57610562707074	-0.649342085238523	-1.07993541462144	-1.31884042724637	-0.652849157387219	-0.41107073733936	-0.140973479654978	-0.17422251188139
WBGene00018721	2.50216508714315	2.77577750189072	2.67635091604379	2.52189750617294	2.79302605076777	3.4033222655442	3.45860511113686	3.45595184189544	3.61143208899807	3.45618846996435	3.33731147733096	3.46176427469943
WBGene00168011	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048887	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009708	-5.12118270557882	-33.2192809488736	-5.48048627529995	-1.94070564361398	-1.39181905772974	-3.01184395900759	-2.50550041618602	-2.87188612207654	-2.58594675440771	-3.03535443946482	-3.29208653775065	-2.28455993088253
WBGene00201614	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173509	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013500	-4.71478861422253	-33.2192809488736	-5.0763253443814	-33.2192809488736	-2.7924569350111	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.19687217809679
WBGene00166911	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196162	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017984	7.70783534992399	7.80761896261122	7.80471830766653	7.56491923017441	7.56922524069644	8.40948004102084	8.39485279119316	8.33922202672322	8.33026258854096	8.26761538380089	8.25441925078724	8.26847650151109
WBGene00196519	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195921	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008712	4.23270679951431	3.89981367886291	3.77105098204414	5.45754504555438	5.36434830692009	4.43288593482448	4.99591861884043	4.85817499969168	4.80796793719349	4.47382586775018	4.76968183243159	4.62345721312117
WBGene00169299	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200192	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044495	-0.716642381381739	0.187438384860472	-0.203588304977726	0.394228757542244	0.746820093055289	0.567973714582968	0.875874405163552	0.486683485384284	0.950431086499287	0.696483533854902	0.396641768497493	0.776306161824715
WBGene00047547	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167282	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018598	3.78750560044758	3.79106388306034	3.97831462880632	3.41049035992409	3.74397805548408	3.94776900242016	3.64494068872496	3.62992775595919	3.73007472172338	3.73971851349246	3.69972929338667	3.72205064337887
WBGene00013416	2.70222755176389	2.74798025448953	2.5471783419959	3.46836174790944	3.51303588385945	2.3832287294605	2.80852509134342	2.6932438394166	2.60578113758057	2.64463388129398	2.2478394304259	2.42256671989065
WBGene00305620	-0.618386589915825	-17.5577477738264	-19.7820490478341	-17.789406767252	-18.9664085873035	-18.0806171652617	-19.6225321169459	-18.3755070788243	-18.0068187619763	-0.242225723189984	-17.5787450849278	-1.33148507370437
WBGene00050584	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009681	-1.72395839848962	-2.08481108158902	-4.4066840957792	-2.60144823560267	-3.12366026410401	-1.71133668774765	-0.322608125170105	-0.603338505321898	-0.85634797739819	-1.76591076168756	-1.80412833867472	-1.9440713818546
WBGene00014283	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00306076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049569	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009303	3.90537978400298	3.75091730461086	3.84643313973394	5.3034629550301	5.34454092331281	3.99543929261876	2.44597030969761	2.30334239448733	2.43168981150269	4.12537833907517	4.15274318647402	4.04328325378749
WBGene00199771	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077490	1.62715388217988	1.63483021338989	0.927373121198544	2.20455079966043	1.84303915227115	1.73836144748173	1.95497422517076	1.93548237813824	1.82857877938298	1.81040608482321	1.89279900318343	1.81844157576416
WBGene00196455	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021103	3.2944281316513	3.21049640792814	3.31370877521382	3.19061169986641	3.44697078255817	3.86759010580781	3.92434696639901	3.83060013413572	3.99225179545287	3.75174220684172	4.14055781821201	3.82382067821559
WBGene00018788	3.95813739147427	4.09679315013947	4.10161646211848	4.34638253281232	4.31089992891317	4.34548863452081	4.32263484231841	4.28555757765518	4.36830040986211	4.45449835740535	4.15206981654773	4.36012544649667
WBGene00010224	-0.425299734206539	0.848397599528193	1.29545267753363	1.24517313483815	0.497750305959888	1.01987267958109	0.741221033123545	0.826949081428513	0.898533430257026	0.182527045448433	0.807058108547328	0.684980274454815
WBGene00005515	-33.2192809488736	-3.81040540527361	-33.2192809488736	-3.91068409583452	-33.2192809488736	-4.24221207171179	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.48996008023427	-33.2192809488736	-33.2192809488736
WBGene00044661	0.760561616509331	1.35566471084509	1.73170460339473	2.17138939494538	1.8908824511245	1.36032494254948	1.02791130302464	0.899678358844775	0.802466217268627	1.13665077016012	1.27378441187493	1.00424968516238
WBGene00219953	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167650	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.49073832386714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017339	5.96122046566211	5.87190031062395	5.81225176527245	6.10306325512724	6.0503253766268	5.73004482336416	5.07727291232283	5.03041112481467	5.01573394334859	5.72959355469772	5.74733368699831	5.74890932202623
WBGene00220031	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046758	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197059	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020218	-0.68436189755207	0.680882421079019	-0.0520855302889859	-2.40561197114558	0.23877463330615	-0.729234265763246	-0.180357973251316	-0.502131178058702	-0.207104677419513	-0.660515953734947	0.546373452617985	-0.742651384058735
WBGene00022254	3.67529655779054	3.75270578083009	3.71074583234848	3.20657446304909	2.89778448043599	4.17417468660469	3.87787182958353	3.66772185219572	4.06977948861329	3.91314792063042	4.03333489533321	3.97983329382574
WBGene00013842	2.91084776595794	2.66992023382884	2.42906422032858	2.69675280942382	2.64875303298957	2.27121648807591	2.16050719310467	2.10213067029357	1.97540640997051	2.58107883291396	2.75558196593677	2.38475163709241
WBGene00200397	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169221	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011162	-1.9243551065402	-1.54700401870217	-2.54740878216859	-0.480399724567271	-1.4172783012948	-0.661670294158692	-0.593750700164457	-1.8971564631667	-0.692911932715429	-0.982203487243299	-0.45895903308572	-1.29315033275538
WBGene00167423	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022019	4.6671654868589	4.73814091174765	4.64858048589177	4.82678235017437	4.81857962120831	4.97285345499938	5.04607628250168	5.01441778460187	5.02930710703088	4.99105012956537	4.85101439146847	5.01743202096081
WBGene00010241	-3.32986886139274	-4.95171916683559	-33.2192809488736	-5.0561503693909	-3.99279071769406	-2.80510607144159	-1.91203213416037	-1.66544545345589	-2.01671631880917	-5.63615116965881	-3.08605401629437	-3.39983378927018
WBGene00004256	4.59331791233149	4.65437252467624	4.42099433528637	4.4861544317837	4.46392974223066	3.90456116803197	4.16948411059584	4.18367706148453	4.06707075041054	4.29939853315262	4.16058947889848	4.04078724855947
WBGene00171454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305365	-163.784396018603	-62.4589297809089	-235.210861144599	-33.2192809488736	-198.324005131099	-33.2192809488736	-261.513421920709	-210.685485181027	-201.669714793599	-291.22884940523	-211.878608121765	-235.895191405253
WBGene00008246	1.60877140099784	1.45014757733174	1.86678931431532	2.01739104105132	2.15287782275249	2.46292657316653	2.97520828394096	2.99579925437108	3.03473338654019	2.32026515216123	2.05273931652391	2.65785490732145
WBGene00166567	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050500	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219599	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167977	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170271	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002272	7.46584389795881	7.45830817439571	7.24853483613868	8.15717006173138	8.21915883791262	8.54519231039352	8.79311230302758	8.77529421938949	9.02189886093132	8.30010999326914	8.41621906718824	8.55064675505932
WBGene00165294	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201480	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004318	4.19883200017144	4.2718738340176	3.91839577604866	4.28210615246625	4.29250201592857	4.17200739069316	4.33545467155309	4.31978410044147	4.20110059271843	4.44148347958264	4.21400042972961	4.26467153659114
WBGene00049626	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000188	1.36442675476225	0.822395689409728	1.50001676857416	1.8004298800108	1.7651825160496	0.981626187180454	1.39361389161396	1.28528383902786	1.44791239285428	1.15574275737149	0.924746007487102	1.54921078659398
WBGene00202054	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018217	5.25646346744277	5.15661504311976	5.21486306486011	6.72970230704474	6.78736716144561	5.91881077468287	5.68027934225593	5.57032630570837	5.58033244365608	5.78752127195038	6.02577077632106	5.8734761036925
WBGene00174485	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
