name	WBPaper00040116:Control_rep1	WBPaper00040116:Control_rep2	WBPaper00040116:Control_rep3	WBPaper00040116:pRJ-FR.5_fed_rep1	WBPaper00040116:pRJ-FR.5_fed_rep2	WBPaper00040116:pRJ-FR.5_fed_rep3
WBGene00001533	-6.96578428466209	-7.64385618977472	-7.96578428466209	-7.38082178394093	-6.79585928321977	-6.50635266602479
WBGene00008221	-1.25497785096274	-1.56917950348023	-1.53115605702536	-1.41119543298445	-1.32915966411844	-1.57776699931695
WBGene00007390	0.741574847418796	0.808179083771471	0.896853072896707	0.950841637549149	1.05172011644733	0.907659827853289
WBGene00010401	-1.53115605702536	-1.58640591759082	-1.59946207041627	-1.45008444637804	-1.2584251525812	-1.46195854666634
WBGene00008603	1.08678376614207	0.901494455047575	0.835115615258218	0.782408564927373	0.779049552837459	0.565597175854225
WBGene00010498	2.56900492681818	2.6073895000244	2.67581593117227	2.84799690655495	2.88205607096863	2.78889447916044
WBGene00008207	0.178873958169795	0.236339539168374	0.232660756790275	0.595503660502742	0.607862902831235	0.395062799517578
WBGene00022405	-5.38082178394093	-5.57346686188333	-5.7178567712185	-5.57346686188333	-5.50635266602479	-5.05889368905357
WBGene00022767	-4.18442457113743	-4.32192809488736	-4.41119543298445	-4.47393118833241	-4.50635266602479	-4.18442457113743
WBGene00014139	-5.44222232860507	-5.44222232860507	-5.64385618977472	-5.21089678249862	-5.265344566521	-5.15842936260448
WBGene00015901	-3.79585928321978	-3.79585928321978	-3.94341647163363	-3.96578428466209	-3.83650126771712	-3.83650126771712
WBGene00010305	-3.50635266602479	-3.79585928321978	-3.608232280044	-3.41119543298445	-3.55639334852439	-3.85725982788392
WBGene00010254	0.58111017522555	0.22650852980868	0.43722773891291	0.00288250853312137	-0.144010302691519	-0.356605546520108
WBGene00006377	1.55040819321728	1.64154602908752	1.56900492681818	1.75146372116556	1.71808758396052	1.71105432181207
WBGene00017977	-4.44222232860507	-4.608232280044	-4.68038206579984	-5.15842936260448	-5.265344566521	-5.38082178394093
WBGene00011751	-9.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00022715	-7.38082178394093	-7.96578428466209	-7.96578428466209	-8.38082178394093	-7.96578428466209	-7.96578428466209
WBGene00014854	-0.63486740654747	-0.652901329377732	-0.577766999316952	-1.11091590140185	-1.13606154957603	-1.36587144247496
WBGene00006493	-0.520769438793664	-0.409278229990159	-0.37894449670026	-0.512513650651464	-0.608232280044003	-0.766111939825723
WBGene00013677	2.86888427302877	2.9452331231349	2.98386007192363	2.94373382963453	2.93054811924786	2.85678654628808
WBGene00006570	-2.13289427049735	-2.22431729826094	-2.05889368905357	-2.17136841831198	-2.36587144247496	-1.93236128312464
WBGene00018365	-2.5649048483799	-2.74661576419993	-2.59946207041627	-2.77595972578207	-2.76611193982572	-2.66200353648498
WBGene00012390	-0.182786075741673	-0.15200309344505	0.00288250853312137	0.0690146779151805	0.0172092900322231	0.159629185821228
WBGene00006706	1.91073266190291	2.12994238397696	2.09895848008817	2.25761413004954	2.1740867785504	2.23388806017428
WBGene00015714	0.595503660502742	0.730313886293776	0.180147861158428	0.592636428606577	0.837539634379403	0.701327257412941
WBGene00011714	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00005269	-7.64385618977472	-7.38082178394093	-7.96578428466209	-7.64385618977472	-7.96578428466209	-8.96578428466209
WBGene00006066	1.79118894150336	1.90842865016879	1.97379492965261	1.96901230751632	1.97489636376201	2.06729452146853
WBGene00045498	0.572404647390331	0.629473196786949	0.543000877402425	1.24731993497982	1.28983446517751	1.19849415363908
WBGene00016296	-8.96578428466209	-8.38082178394093	-7.96578428466209	-9.96578428466209	-8.38082178394093	-8.96578428466209
WBGene00008722	2.70995227069982	2.80508604669545	2.92808602012301	2.98604680222616	2.99022879342601	2.86036693013812
WBGene00006366	0.784922701562861	0.804053558967353	0.784922701562861	0.242450073677701	0.6535186707536	0.922958964236172
WBGene00138715	-6.15842936260448	-6.50635266602479	-5.44222232860507	-4.7178567712185	-4.75633091903314	-5.05889368905357
WBGene00001062	-9.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00004493	5.08818400849399	5.02830392652438	5.21692042585688	5.06207852714267	5.05154611957793	4.97650111600295
WBGene00001706	-7.96578428466209	-7.96578428466209	-6.79585928321977	-8.96578428466209	-6.96578428466209	-8.96578428466209
WBGene00000713	5.52950864107431	5.52578700777161	5.78442545965474	5.51837776837489	5.5978290978269	5.51718119043931
WBGene00000664	0.944858445807539	0.537047519404658	0.807354922057604	-0.0923401721467106	-0.229382353343797	0.505890929729957
WBGene00014221	0.836732080459136	0.863145542989399	0.843983844048327	0.987684677566761	0.913032999952141	0.91532967601301
WBGene00022131	1.12697285625777	1.01720929003222	1.11370049916473	1.14600345113892	1.17056605679207	1.27202318906105
WBGene00021763	1.92827556161193	1.87302570104647	2.05311133645956	2.31121245463503	2.36820959809927	2.21256933885081
WBGene00017331	-2.48196850739783	-2.41119543298445	-2.39592867633114	-2.25153876699596	-2.44222232860507	-2.59946207041627
WBGene00016545	-3.17136841831198	-3.09541956507868	-3.23786383009889	-2.81603716515741	-2.18442457113743	-1.96578428466209
WBGene00005494	-9.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00007368	-2.64385618977472	-3.02326977932285	-2.87832144341175	-2.97709959788992	-2.84684321193858	-3.44222232860507
WBGene00044340	-0.215914857265243	-0.422752464406849	-0.41119543298445	-0.260151897300673	-0.150400988848548	-0.377069649079823
WBGene00017668	-7.15842936260448	-6.96578428466209	-7.64385618977472	-7.15842936260448	-7.38082178394093	-7.96578428466209
WBGene00011643	-4.18442457113743	-4.32192809488736	-4.7178567712185	-4.38082178394093	-3.83650126771712	-4.08314123530025
WBGene00012635	-1.50225991139091	-1.70368943929191	-1.77595972578207	-2.42662547355406	-2.23786383009889	-2.13289427049735
WBGene00019059	-8.38082178394093	-8.38082178394093	-7.96578428466209	-6.96578428466209	-7.96578428466209	-7.15842936260448
WBGene00001678	-2.39592867633114	-2.42662547355406	-2.48196850739783	-2.27928375747887	-2.34373246520571	-2.31473259348316
WBGene00019022	0.101650076094435	-0.190997225060914	-0.132894270497345	0.0745054363636298	0.217851096811131	0.15704371014558
WBGene00003574	-5.57346686188333	-5.7178567712185	-5.44222232860507	-5.79585928321977	-5.79585928321977	-5.79585928321977
WBGene00007820	-1.67576543772947	-1.72737954533701	-1.64385618977472	-1.72737954533701	-1.70368943929191	-1.65744525452268
WBGene00009740	0.787432464516868	0.747602230274943	0.754459973625479	0.6915341649192	0.58207422139633	0.593592805864596
WBGene00014723	-8.96578428466209	-8.96578428466209	-6.96578428466209	-8.96578428466209	-8.38082178394093	-7.96578428466209
WBGene00006684	-9.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00006774	-0.948975996975533	-1.02326977932285	-1.09541956507868	-1.21424022557299	-1.2276920250416	-1.13606154957603
WBGene00021176	-4.87832144341175	-5.05889368905357	-5.21089678249862	-5.44222232860507	-4.96578428466209	-4.64385618977472
WBGene00008585	-0.816037165157405	-0.756330919033137	-0.741782610463982	-0.72499295250013	-0.577766999316952	-0.564904848379903
WBGene00022290	-5.64385618977472	-5.64385618977472	-5.7178567712185	-5.7178567712185	-5.7178567712185	-5.79585928321977
WBGene00000138	-1.16488438474178	-1.13289427049735	-1.05289494843213	-1.34007544159762	-1.3621579396759	-1.43830727860169
WBGene00002175	-3.7178567712185	-3.77595972578207	-3.608232280044	-3.7178567712185	-3.57346686188333	-3.38082178394093
WBGene00009412	-1.63935479753978	-1.9105018491609	-1.7178567712185	-2.31473259348316	-2.38082178394093	-2.53115605702536
WBGene00012215	-8.38082178394093	-8.96578428466209	-7.38082178394093	-8.38082178394093	-8.38082178394093	-8.96578428466209
WBGene00007068	1.74931972457408	1.82781902461732	1.85877674530819	1.91111630637822	1.92257845650856	2.02998286621571
WBGene00020269	4.96905836984102	5.15412950079018	5.17192735435346	5.09946353699544	4.99833091873531	4.9610213081029
WBGene00004237	-0.0469210473874926	-0.109358756036556	-0.0409717810563062	-0.37894449670026	-0.38458370273713	-0.380821783940931
WBGene00012548	-1.32915966411844	-1.34007544159762	-1.28630418515664	-1.37706964907982	-1.50635266602479	-1.35475948735473
WBGene00017077	-1.10159814000781	-1.13923579737117	-1.03800632257974	-0.951763814347153	-0.844250767322055	-0.836501267717121
WBGene00021394	3.84348142543246	3.89907893186183	3.95009509417369	4.13594522759906	4.13692961044789	4.03439181482436
WBGene00012015	3.61870851231379	3.74200621086674	3.91217080294995	3.7663831410013	3.54361960839827	3.38818953715608
WBGene00016088	8.04176317523329	8.17338232174156	8.01370789903988	8.47816693842753	9.0686170740028	9.18144797282658
WBGene00020957	-5.38082178394093	-5.265344566521	-5.57346686188333	-5.265344566521	-5.64385618977472	-4.83650126771712
WBGene00020897	-1.09234017214671	-1.21759143507263	-1.09850554495243	-1.29689930039584	-1.27229732716276	-1.3621579396759
WBGene00017139	-6.64385618977472	-6.38082178394093	-6.50635266602479	-5.7178567712185	-6.64385618977472	-5.96578428466209
WBGene00005402	-7.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-7.15842936260448	-9.96578428466209
WBGene00077526	2.19534759832222	2.26603689399532	2.36373178254445	2.21754093986252	2.2904244038653	2.25429168632222
WBGene00011634	2.39917109381982	2.42680147161338	2.47456583453847	2.47040671081933	2.48207382029194	2.36148765214307
WBGene00022059	0.850399396770255	0.927517246198477	1.08882003329859	1.10701824988212	1.18903382439002	1.04614178164472
WBGene00016525	-6.96578428466209	-7.96578428466209	-5.44222232860507	-7.38082178394093	-5.87832144341175	-7.96578428466209
WBGene00004026	-2.08314123530025	-2	-2	-2.15200309344505	-2.32192809488736	-2.40354186044101
WBGene00012132	-3.57346686188333	-3.62593428177746	-3.77595972578207	-3.81603716515741	-3.38082178394093	-3
WBGene00007102	-0.289827251720338	-0.265344566520995	-0.195946441032647	-0.0954195650786824	0.00719550140420377	-0.199255376063222
WBGene00018761	-3.52284078881336	-3.39592867633114	-3.39592867633114	-3.39592867633114	-3.53951952995999	-3.45798964446339
WBGene00010422	-2.07096652135414	-2.53951952995999	-2.65290132937773	-2.27229732716276	-1.74661576419993	-1.68965987938785
WBGene00021768	3.2718738340176	2.8261925362366	2.98641093525205	2.75039212114534	2.69755143881627	2.80012335282653
WBGene00020486	-0.537424111957796	-0.610433188237274	-0.50635266602479	-0.556393348524385	-0.668868077782798	-0.713118852211838
WBGene00009554	1.70442935207648	1.67807190511264	1.75274859140713	1.8682916687728	1.94185751900344	1.85199883711245
WBGene00021212	-3.45798964446339	-3.50635266602479	-3.57346686188333	-4.18442457113743	-4.18442457113743	-4.23786383009889
WBGene00005623	-9.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209
WBGene00013083	1.23450132056221	1.44678556214312	1.42169458118029	1.21847121074326	0.86235219953202	0.712815854437372
WBGene00017147	-0.251538766995965	-0.197599959885161	-0.0908029370083126	0.0412429822318813	0.0662614422687213	0.0908534304511135
WBGene00000496	3.47948927097855	3.41372946410504	3.50741409901544	3.71699089440494	3.69621643405639	3.58448152220665
WBGene00013436	1.4625758880422	1.59072177000984	1.70442935207648	1.74931972457408	1.67762099245359	1.66448284036468
WBGene00020795	-8.96578428466209	-8.96578428466209	-7.64385618977472	-8.38082178394093	-8.96578428466209	-9.96578428466209
WBGene00018282	0.220329954879556	0.421155960662223	0.430820496519771	0.0496307677246004	-0.174621396107069	-0.0513991525066443
WBGene00013859	0.652601217596519	0.60502015306241	0.673556423990145	0.468843942974637	0.584962500721156	0.814755482809874
WBGene00011918	-0.698997743967186	-0.736965594166206	-0.652901329377732	-1.1456053222469	-1.2827897009804	-1.37332724739401
WBGene00000025	-7.15842936260448	-7.15842936260448	-7.96578428466209	-7.96578428466209	-8.38082178394093	-8.96578428466209
WBGene00021222	-6.15842936260448	-6.265344566521	-6.05889368905357	-6.05889368905357	-6.50635266602479	-6.38082178394093
WBGene00008290	-3.32192809488736	-3.29335894269059	-3.53951952995999	-4.35107444054688	-4.38082178394093	-4.75633091903314
WBGene00021293	-1.16812275880833	-1.06793882865658	-1.0086822430998	-0.483984852996335	-0.365871442474959	-0.465938397578882
WBGene00044646	1.55237707109487	1.73855168652023	1.54646235816709	1.21723071622067	0.809825996097451	0.438292851579147
WBGene00008936	2.94073056018486	2.94166975365654	3.12845838414693	2.89665935755021	2.68706068833989	2.50182126542091
WBGene00016447	2.60809954599438	2.58472203150802	2.61541629726287	2.27530509419877	2.3007094716501	2.02927618237063
WBGene00001440	-2.78587519464715	-2.83650126771712	-2.70839644196944	-2.75633091903314	-2.41888982477445	-2.19099722506091
WBGene00017430	0.503857532577429	0.559736524432983	0.591679416935737	0.259423152281415	0.283329168051641	0.397255345594427
WBGene00022233	1.63366369686663	1.71237567288067	1.81105994774008	1.95680011805158	2.00180224263399	1.84959901115145
WBGene00043054	-3.05889368905357	-3.07096652135414	-3.08314123530025	-3.10780328953452	-3.09541956507868	-2.97709959788992
WBGene00004354	0.513995979367013	0.618238655595455	0.567545447643747	1.02361021518265	1.01720929003222	0.967168607532628
WBGene00015537	-3.45798964446339	-3.77595972578207	-4.01158797427521	-3.608232280044	-3.10780328953452	-3.05889368905357
WBGene00012101	-0.0439433475875971	-0.309359421384307	-1.14241704461585	-1.0350469470992	-1.49005085369569	-2.29335894269059
WBGene00005364	-7.38082178394093	-7.64385618977472	-6.79585928321977	-7.38082178394093	-7.38082178394093	-6.38082178394093
WBGene00050949	-3.75633091903314	-2.37332724739401	-1.77102743023984	-2.63486740654747	-3.92139016530363	-3.94341647163363
WBGene00020546	-6.79585928321977	-7.64385618977472	-7.96578428466209	-6.96578428466209	-6.15842936260448	-6.265344566521
WBGene00004912	-1.34373246520571	-1.43050890804128	-1.37706964907982	-1.57346686188333	-1.52699243208383	-1.60384051092685
WBGene00011505	-0.343732465205711	-0.214240225572989	-0.189351252217354	0.187767747046025	0.22650852980868	0.0200576523412535
WBGene00004112	1.77315239701405	1.77357442277131	1.83995958748953	1.77526129234775	1.52004502403982	1.45995613965412
WBGene00010121	-9.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00020562	-2.13923579737117	-2.27928375747887	-2.29335894269059	-2.19759995988516	-1.97709959788992	-1.78587519464715
WBGene00011566	-8.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00007174	-3.33642766458248	-3.44222232860507	-3.68038206579984	-4.32192809488736	-4.08314123530025	-3.87832144341175
WBGene00014001	6.01044418516899	5.9902741833186	6.13043671156134	5.97833293549279	5.91690652261693	5.80766403787657
WBGene00014835	-7.64385618977472	-8.38082178394093	-6.96578428466209	-5.96578428466209	-7.96578428466209	-8.96578428466209
WBGene00005822	-8.38082178394093	-8.38082178394093	-6.265344566521	-8.38082178394093	-8.96578428466209	-9.96578428466209
WBGene00008516	-5.44222232860507	-5.44222232860507	-5.79585928321977	-5.50635266602479	-5.50635266602479	-5.50635266602479
WBGene00018552	-7.38082178394093	-6.79585928321977	-7.64385618977472	-7.38082178394093	-6.79585928321977	-7.15842936260448
WBGene00012631	0.534061602421118	0.313826296390398	0.48336436071335	0.665392771041891	0.687060688339892	0.863938450423971
WBGene00016703	-1.2688167584278	-1.32553934843974	-1.25497785096274	-1.10469737866669	-1.01158797427521	-0.821126041830205
WBGene00001641	-9.96578428466209	-8.96578428466209	-7.96578428466209	-9.96578428466209	-9.96578428466209	-8.38082178394093
WBGene00006822	-0.974262438586392	-0.937878288092203	-0.915935735211525	-1.23786383009889	-1.33278908751913	-1.2446850959549
WBGene00007499	-6.50635266602479	-6.38082178394093	-6.79585928321977	-6.05889368905357	-6.05889368905357	-6.265344566521
WBGene00019535	-0.436353730515936	-0.318325858207167	-0.265344566520995	-0.182786075741673	-0.0380063225797449	0.0440443327060212
WBGene00015012	-2.58207999218803	-2.57346686188333	-1.98850436116217	-2.51457317282976	-2.49817873457909	-2.46593839757888
WBGene00016049	-6.50635266602479	-6.15842936260448	-6.79585928321977	-6.265344566521	-5.96578428466209	-5.96578428466209
WBGene00004482	6.9809164239946	6.92041240816079	7.13257684267001	7.02081330425245	6.93805049953404	6.9535329835837
WBGene00014938	2.98130469036327	3.12333511325308	3.17440641852975	3.23542072263744	3.12763327972587	2.96938076494161
WBGene00194701	-4.96578428466209	-5.10780328953452	-4.64385618977472	-5.57346686188333	-5.64385618977472	-5.96578428466209
WBGene00011675	-3.47393118833241	-3.87832144341175	-3.53951952995999	-3.92139016530363	-3.59074485331516	-3.29335894269059
WBGene00005666	-8.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00021532	-1.62148837674627	-1.59074485331516	-1.51045706435753	-1.62148837674627	-1.46992925777492	-1.55639334852439
WBGene00005121	-9.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00012906	-2.02914634565952	-2.13923579737117	-1.9105018491609	-1.9378782880922	-1.84684321193858	-1.90508835297453
WBGene00013702	-2.68038206579984	-2.86775220170156	-2.86775220170156	-2.68965987938785	-2.40354186044101	-2.34373246520571
WBGene00010735	-1.03800632257974	-1.07096652135414	-1.14880066140671	-1.0862010350493	-0.926865295369784	-1.10159814000781
WBGene00009983	-0.899695094204315	-1.12973392960402	-0.880975896857725	-2.8059129478837	-2.41888982477445	-0.44418384493836
WBGene00019963	0.387362540835996	0.804879608254672	0.678071905112638	0.280956313831056	-0.307572801910292	-0.516635639286651
WBGene00017244	3.16655477955717	3.00396196615242	3.15477761178082	2.87578006306849	2.83915338738982	2.63250088948452
WBGene00022123	-3	-3.01158797427521	-2.93236128312464	-2.95455702923883	-2.82623293226329	-2.62593428177746
WBGene00022302	-5.7178567712185	-6.15842936260448	-5.57346686188333	-5.87832144341175	-6.05889368905357	-6.15842936260448
WBGene00004306	3.10718568387997	3.13109555164169	3.25942315228142	3.29997725063205	3.25836816500158	3.13274133671738
WBGene00022469	-4.01158797427521	-4.29335894269059	-4.13289427049735	-4.29335894269059	-4.41119543298445	-4.79585928321977
WBGene00013907	-8.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-8.96578428466209	-9.96578428466209
WBGene00010259	3.13651953255056	3.20914139783859	3.2862897581341	3.37183761733042	3.22697085797828	3.17584392270271
WBGene00004161	-6.38082178394093	-6.50635266602479	-6.96578428466209	-6.50635266602479	-6.38082178394093	-6.05889368905357
WBGene00012050	-9.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00045099	-8.96578428466209	-8.96578428466209	-6.79585928321977	-8.96578428466209	-8.96578428466209	-8.96578428466209
WBGene00009322	1.57143411587651	1.57966289701601	1.72552304552903	1.66220549965362	1.60312186984	1.52857131887076
WBGene00012213	2.06935846322382	2.17951105027151	2.35586200632929	2.35078010073486	2.37962096205571	2.27649666564036
WBGene00001575	-1.59074485331516	-1.83135796444116	-1.72737954533701	-1.92139016530363	-2.05289494843213	-2.19099722506091
WBGene00016458	-5.38082178394093	-5.57346686188333	-5.64385618977472	-5.32192809488736	-4.96578428466209	-4.87832144341175
WBGene00008474	-9.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00010790	3.34596403034287	3.04456898088717	2.92865456990018	3.38017531174203	4.15526350402483	4.56108169473173
WBGene00009168	-6.50635266602479	-6.96578428466209	-7.38082178394093	-6.64385618977472	-6.79585928321977	-6.38082178394093
WBGene00006673	-6.64385618977472	-6.05889368905357	-5.38082178394093	-6.50635266602479	-6.265344566521	-6.50635266602479
WBGene00011894	-2.50635266602479	-3.1456053222469	-3.1456053222469	-2.63486740654747	-1.86775220170156	-1.87832144341175
WBGene00001500	0.530070742225084	0.253384235800074	0.467801156488407	0.409255146684838	1.47040671081933	1.85917445586644
WBGene00015975	1.98258294692259	1.91609442293836	2.04614178164472	2.11103131238874	2.04893364519792	2.10265813136374
WBGene00019578	-2.59946207041627	-2.52284078881336	-2.43440282414578	-2.05289494843213	-2.10159814000781	-2.20423305221761
WBGene00000700	2.05172011644733	1.9789277763814	2.16735792773851	1.70752479089961	1.41305242854853	1.34823241923927
WBGene00002086	-3.59074485331516	-3.50635266602479	-3.57346686188333	-3.59074485331516	-3.47393118833241	-3.62593428177746
WBGene00013880	2.99819550315325	3.09203825662039	3.19692173382033	3.16075887605024	3.1168637576909	3.00934717225925
WBGene00016544	-3.96578428466209	-3.98850436116217	-4.0350469470992	-4.05889368905357	-3.89969509420431	-4.08314123530025
WBGene00007361	-4.0350469470992	-4.83650126771712	-4.41119543298445	-4.83650126771712	-5.05889368905357	-5.44222232860507
WBGene00006391	1.29160355803056	1.29395897902869	1.38183708390605	1.58688481285218	1.57724753559315	1.42814239097833
WBGene00011917	1.7454524831317	1.75915583380027	1.82903768866914	1.88557436437143	1.93470520017256	1.77188557851537
WBGene00013143	1.97085365434048	2.07621702161705	2.1133671207598	2.19597745864259	2.13093086982645	2.06281249240502
WBGene00008600	-4.87832144341175	-4.83650126771712	-4.92139016530363	-5.01158797427521	-5.01158797427521	-4.79585928321977
WBGene00019236	1.58928410667125	1.7172102990196	1.62620548295304	0.62854031926276	0.552868871011303	0.246104009883917
WBGene00012959	-4.7178567712185	-4.96578428466209	-5.15842936260448	-4.608232280044	-4.23786383009889	-4.13289427049735
WBGene00008663	-7.96578428466209	-8.38082178394093	-7.96578428466209	-8.96578428466209	-8.38082178394093	-8.38082178394093
WBGene00022119	3.72650428534528	3.78941626839572	3.84428521125498	3.78460867398153	3.72868243181607	3.6144742828377
WBGene00013564	-8.96578428466209	-8.96578428466209	-6.50635266602479	-8.96578428466209	-6.96578428466209	-8.96578428466209
WBGene00012916	-2.608232280044	-2.58207999218803	-2.92139016530363	-1.95455702923883	-1.91593573521153	-1.97709959788992
WBGene00012607	-3.01158797427521	-3.04692104738749	-3.21089678249862	-3.21089678249862	-3.35107444054688	-3.87832144341175
WBGene00009464	-3.57346686188333	-3.7178567712185	-3.64385618977473	-4.18442457113743	-4.21089678249862	-4.41119543298445
WBGene00001066	0.67897330785417	0.301002256032814	0.2904244038653	-0.948975996975533	-0.974262438586392	-0.416962376203336
WBGene00019656	0.950841637549149	1.00432160595009	1.07519031415522	0.917622701726283	0.813935070481317	0.7311832415722
WBGene00007203	-1.8160371651574	-2.23107466443625	-2.06491747668134	-2.0350469470992	-1.19099722506091	0.108357178090419
WBGene00009008	0.517023672064581	0.835924074254375	0.711054321812066	0.334568275666133	0.241230035515445	0.108357178090419
WBGene00018556	-4.53951952995999	-4.53951952995999	-4.96578428466209	-5.32192809488736	-5.32192809488736	-5.79585928321977
WBGene00014755	-1.65290132937773	-1.8008773579864	-1.77102743023984	-2.20423305221761	-2.23107466443625	-2.23107466443625
WBGene00019560	-7.96578428466209	-7.96578428466209	-7.64385618977472	-9.96578428466209	-8.38082178394093	-8.38082178394093
WBGene00006962	-5.64385618977473	-5.57346686188333	-5.50635266602479	-5.38082178394093	-5.01158797427521	-5.32192809488736
WBGene00014883	-1.05289494843213	-1.12029423371771	-0.935117148415146	-0.968604803724466	-0.86775220170156	-0.63710935733414
WBGene00008315	-5.265344566521	-5.265344566521	-4.87832144341175	-5.265344566521	-5.15842936260448	-5.10780328953452
WBGene00017822	-5.87832144341175	-5.87832144341175	-5.265344566521	-6.38082178394093	-6.38082178394093	-6.79585928321977
WBGene00019597	-2.8059129478837	-2.96578428466209	-2.83650126771712	-3.02326977932285	-3.08314123530025	-3
WBGene00021234	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00017382	-3.42662547355406	-3.27928375747887	-3.69899774396719	-3.41119543298445	-2.23786383009889	-1.93236128312464
WBGene00017675	2.77019475495132	2.74738739965272	2.790772037862	2.88225175696973	2.98586470124253	2.87833298492591
WBGene00012407	1.77904955283746	1.6535186707536	1.80322703643493	1.51551061996901	1.32365829102624	1.35388783628491
WBGene00003094	3.46649661255207	3.24336442569366	3.48735771531155	3.2732174731035	3.23542072263744	3.30771994930007
WBGene00018437	-2.37332724739401	-2.32192809488736	-2.37332724739401	-1.68501351453148	-1.45008444637804	-1.41119543298445
WBGene00009101	-1.77102743023984	-1.71311885221184	-1.68038206579984	-2.17788172527066	-2.2446850959549	-2.38082178394093
WBGene00018577	-3.32192809488736	-3.29335894269059	-3.09541956507868	-2.92139016530363	-3.0350469470992	-3.05889368905357
WBGene00044138	-3.52284078881336	-3.77595972578207	-4.0350469470992	-4.05889368905357	-3.75633091903314	-3.96578428466209
WBGene00000928	2.73920004023089	2.68594014844598	2.71237567288067	1.9649530529008	2.43536189749141	2.72049737048235
WBGene00009445	3.09643053999702	3.17024556472346	3.25171909260596	3.37670712640698	3.33270793364061	3.25353551719705
WBGene00018847	-0.518701058452435	-0.44418384493836	-0.395928676331139	-0.352915787371046	-0.307572801910292	-0.432454552356253
WBGene00019680	3.49990965120073	3.52606881166759	3.67931118873496	3.55900226618952	3.51840924386967	3.30056305717381
WBGene00005895	-9.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00022346	-0.793356776016605	-0.828793172581858	-0.800877357986399	-0.946193556304206	-0.865121945656888	-1.02914634565952
WBGene00006244	-7.64385618977472	-7.96578428466209	-7.96578428466209	-8.96578428466209	-7.96578428466209	-8.96578428466209
WBGene00016911	-2.29335894269059	-2.47393118833241	-2.41119543298445	-2.45008444637804	-2.35107444054688	-2.53115605702536
WBGene00010002	-2.37332724739401	-2.44222232860507	-2.27928375747887	-2.13289427049735	-2.2584251525812	-2.37332724739401
WBGene00005162	-9.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00003783	1.46414545669119	1.63505782972521	1.65764000520782	1.90226656908307	1.87617311443746	1.62011716502868
WBGene00022196	-0.932361283124637	-0.997117491466879	-1.01741705307741	-1.21089678249862	-1.21424022557299	-1.23786383009889
WBGene00007683	-2.39592867633114	-2.54793176977619	-2.57346686188333	-2.44222232860507	-2.53115605702536	-2.50635266602479
WBGene00010705	-0.628162382669579	-0.717856771218502	-0.531156057025363	-0.434402824145775	-0.951763814347153	-1.08314123530025
WBGene00004446	5.96004828297139	5.84471204039629	6.06755267572186	5.88767148242432	6.04408806067574	5.87673793824042
WBGene00013808	-7.38082178394093	-7.64385618977472	-7.96578428466209	-7.15842936260448	-5.32192809488736	-6.38082178394093
WBGene00008208	-7.96578428466209	-7.96578428466209	-7.96578428466209	-5.87832144341175	-8.38082178394093	-8.38082178394093
WBGene00020075	-4.0350469470992	-4.29335894269059	-4.32192809488736	-4.29335894269059	-4.23786383009889	-4.05889368905357
WBGene00002043	2.34141652447872	2.37267355846876	2.37629038333705	2.48851500895781	2.44599149091444	2.33742566428269
WBGene00020841	1.56510969653183	1.51298533481368	1.56851859779254	1.00504061670053	0.895302621333307	0.69421160776789
WBGene00021416	-2.98850436116217	-3.13289427049735	-3.17136841831198	-3.18442457113743	-2.9105018491609	-2.45008444637804
WBGene00004248	2.63296612490967	2.76043387467011	2.74846123300404	2.8314719328477	2.93885033700606	2.8694766339654
WBGene00020726	-0.314732593483158	-0.246395463720005	-0.254977850962736	0	0.243669080966863	0.221567788538409
