name	WBPaper00032022:N2_nonX-Ray_2h_rep1	WBPaper00032022:N2_nonX-Ray_2h_rep2	WBPaper00032022:N2_nonX-Ray_2h_rep3	WBPaper00032022:N2_X-Ray_2h_rep1	WBPaper00032022:N2_X-Ray_2h_rep2	WBPaper00032022:N2_X-Ray_2h_rep3	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep1	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep2	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep3	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep1	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep2	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep3	WBPaper00032022:N2_nonGamma-Ray_2h_rep1	WBPaper00032022:N2_nonGamma-Ray_2h_rep2	WBPaper00032022:N2_Gamma-Ray_2h_rep1	WBPaper00032022:N2_Gamma-Ray_2h_rep2	WBPaper00032022:N2_nonGamma-Ray_6h_rep1	WBPaper00032022:N2_nonGamma-Ray_6h_rep2	WBPaper00032022:N2_nonGamma-Ray_6h_rep3	WBPaper00032022:N2_Gamma-Ray_6h_rep1	WBPaper00032022:N2_Gamma-Ray_6h_rep2	WBPaper00032022:N2_Gamma-Ray_6h_rep3	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep1	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep2	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep3	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep1	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep2	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep3
WBGene00018536	4.90689059560852	5.55550942708326	5.30997649237056	4.90689059560852	5.37885838327003	4.90689059560852	5.70431867776083	5.76155123244448	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	-0.392609499985162	-2.28417160023809	-1.6371973998684	0.0296289589668202	2.52351520001195	1.48076939999471	0.906250660000505	0.227403539966854	1.21651529999615	-0.277044300047468	-0.327415079934562	-0.490649520048573	-0.323566900049858	0.903284549999869	-0.330430540077886	1.40507890001328
WBGene00013068	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	5.33735429849697	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	5.17032569441556	5.41413553298445	0.690487899971276	-0.304749520009835	-0.498205100071877	-0.764476240079724	0.0567913279334648	-0.257643499933581	1.57311390001962	0.943549200033057	0.157112049961451	0.727932699976078	1.31754949998824	-0.493719669941897	-0.560409100029849	-0.77260953007376	-1.52207360012725	0.0612126249554102
WBGene00009333	7.39205977565942	7.14526985665051	7.48566832956305	8.1333477464738	7.1266012351573	7.03837033173068	7.49385544924082	7.00809242094872	7.33440737931137	7.11519974938544	7.28743535550644	7.02834813418931	3.5322267999962	3.76713159999491	4.05691150000051	4.02017499999712	3.29918840000491	3.92346699999597	3.81894470000354	3.12172869999413	4.07967229999591	4.22761060000266	4.53295849999881	3.67901299999613	3.64816450000469	3.95613299999826	4.36660530000096	3.86641699999926
WBGene00268206	6.59365255839793	5.73822740036724	6.59320435406329	6.80154670335678	7.38370429247405	6.42324199597366	6.00135189299996	5.58315800387441	6.26753579806874	6.40786256740339	5.93451650158608	6.85187394467062	2.59453129999774	2.80504399999599	2.51159430000456	1.09582999999344	2.48878430000001	1.11999319997195	2.93924670000488	2.67831520000724	2.80656340000934	3.09740829999835	3.6912560000008	2.48822570000698	2.87616279999564	1.93372070000686	3.45764610000136	2.57822279999576
WBGene00020739	6.46515822966425	6.2278565730605	5.99004721957379	6.49393548558052	6.45401134285305	7.21101219348551	5.91767043436176	6.58811494938808	6.43479500355055	6.61926626848919	6.30323278525064	7.1644041578813	3.1956778747418	2.68276974948554	2.22073782431912	2.23294985925565	3.48579906762965	3.08533816489125	3.82098599254962	3.1816789787044	4.05140449941508	3.89570957071668	3.51679676972176	3.54955493331474	3.30867606155046	3.49001742628247	3.73608954865173	3.18580852270737
WBGene00018534	4.90689059560852	5.89020346667564	5.4995270242151	5.18388345903223	4.90689059560852	6.04308198189566	4.90689059560852	5.61588707391606	4.90689059560852	4.96116025813664	5.43562859405209	4.90689059560852	-0.260273459932265	-1.37879000002599	-0.31571449993529	-1.31219770005614	1.26962940001129	1.47674269999201	0.751091959958608	3.01246210000817	1.33755759999031	2.4506612000035	0.591655699963968	0.532898659981611	1.7964414000002	0.868336300032779	-0.585776870098214	0.131396679978465
WBGene00019353	9.65705043180037	9.25717566605562	9.63568184847242	9.9212012500534	9.99215943872856	9.39587682854646	9.3242030533861	9.53145944192445	9.90707092121851	9.51062572583645	9.87054966863063	9.5526114654028	7.89067360000001	7.97729700000011	7.96147999999987	8.01020049999986	7.78077130000001	7.76847699999972	7.60551740000034	7.64021699999994	7.84232300000012	7.61323200000012	7.63270140000026	7.76726529999976	7.74414399999988	7.50916299999963	7.79051100000014	7.40324099999962
WBGene00021132	10.0126245388651	9.93738853398801	9.85483722320363	10.0072375569666	10.3135179642729	9.80825632479914	9.96207178579995	9.94747622373011	10.2085635918277	9.99214527306384	9.81182421124198	9.69521088855555	7.97773360000003	7.86770900000007	7.90317439999983	7.88441849999989	7.60021600000021	7.85118099999978	7.95309540000022	7.81461399999978	7.68439340000018	7.81501669999994	7.6284956999997	7.85168839999983	7.826575	7.86861230000023	8.11476700000014	7.70271199999971
WBGene00009032	6.6450098843911	7.02425318176317	6.40019634202658	6.71822461155628	6.6313953536956	6.7679195858018	6.80516345349566	7.11634396123747	5.84674402324487	6.50318969917099	6.56544485625942	6.51491126486135	2.4510319999947	2.80393929999845	2.93434329999984	2.55310059999314	3.2981171999979	2.43533680000722	3.27623750000129	3.391267500001	2.9913470000069	3.29378680000265	3.92273280000073	3.64040039999901	2.82399749999791	2.65045550000252	3.41393380000163	3.71520609999533
WBGene00008575	6.60584986719498	6.15704371014558	5.90689059560852	7.36903018914203	7.79843939882779	5.90689059560852	6.96774501692177	6.80464732969411	6.53387477725855	6.67454539384586	6.82908844400489	6.21081743208921	2.63728379155317	2.53002971972236	2.16202063012562	2.59304533303307	2.91805570763263	2.97229044372326	4.22567884225751	3.52516858418007	1.06166223662604	4.49660382702293	2.78840425856059	1.91293147252003	2.91798785896257	2.64854745487206	2.0870902634189	2.94453065806899
WBGene00255550	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	5.00405188450708	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	-0.556132999932245	-0.644617999956413	-0.51273059993273	-0.021064838005085	0.03404143993123	-0.850228670081153	0.392663960033067	-0.493390230090055	-0.113858483961483	1.99016990001799	2.06592000000507	1.9012272000007	-0.890677029928006	-0.915300249889728	-0.174735859936346	-0.624166550077513
WBGene00019726	8.17931198921002	8.14649230697719	8.40798999332456	8.08108392868763	7.74550626586916	8.02497340740865	8.5352753766208	7.78168756150718	8.31542131594578	8.07178411738996	8.43049436830706	8.1754747007028	2.66444900000825	2.78743000000129	3.08876179999667	2.74372600000663	4.21179899999709	3.51282529999489	3.82950540000365	3.99442149999856	3.75767760000004	4.28985700000131	1.41312980000204	3.81086749999491	3.90314080000189	3.58175130000174	3.56818340000333	3.7313146999951
WBGene00015423	7.31922050252387	7.06641214573448	6.92943596017752	7.20290741814174	7.24631306995515	7.286603964072	7.39171617457631	7.12556845177803	7.07681559705083	7.00977264363279	6.95663751767809	7.22274661101248	4.44796369999976	4.63400750000238	4.55303049999868	4.72969200000121	4.18130100000021	3.97083069999649	4.28717799999774	4.36366000000229	4.42076059999915	4.57848700000132	4.29160550000257	4.81853529999843	4.58013730000085	4.42749000000047	4.54953670000216	4.83825829999865
WBGene00022553	4.90689059560852	4.90689059560852	4.90689059560852	5.09929520433777	5.02901108665907	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	1.37012019998017	0.532818899953338	1.06594479996646	0.835835040007733	0.207716659963787	1.19813009997248	1.11188760002563	1.81454619999922	1.04414440000691	2.45735379999971	1.085970200006	0.331735250036244	-0.828103959888343	0.478654100043644	-0.363108370089491	0.82989670001765
WBGene00015862	5.20750245925879	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	-1.152385399932	-1.42390010001444	-0.167165220021692	0.803300439965998	-1.3844005000099	-0.76305110011773	0.445390639987069	2.78413899999849	0.113547919962608	0.985236350027857	-0.0733851299500944	-0.810386400091717	1.21296000001702	2.23969939999095	-0.407173100004649	0.126574349992532
WBGene00022542	5.56010351346474	6.21936215780772	5.54751152364422	6.16872225436066	5.15137177625395	6.09064175191785	5.92813340782985	6.1673177809466	5.67807190511264	4.90689059560852	6.61146750023341	5.46368784220126	2.69196249999371	3.02702639999716	1.98367800001681	2.57467750000915	2.77252670000208	2.3723761999944	3.27930620000153	2.81368099999772	3.04064680000498	3.49893049999958	-0.030005082018495	-0.779319700008747	2.19507300001408	1.20444890000264	2.31801560000997	2.6004410000017
WBGene00003790	10.8691465461555	10.2864538006536	10.4497676949627	10.7296802173877	10.8999308654087	10.4803459158854	10.5819443386636	10.5789104172803	10.8811904536123	10.4397997239248	10.6676881499419	10.44759985828	8.07343199999992	8.21213800000008	8.22712999999981	8.09497100000022	8.08840899999987	8.78620200000004	8.73509600000009	8.40496500000019	8.47627300000006	8.4229354999999	8.2796720000001	8.11307499999979	8.1175089999999	8.30417600000011	7.97540569999983	7.97506699999974
WBGene00015639	6.40922119732453	5.2364926183813	6.0706039986813	4.90689059560852	5.63894266890881	6.02392064861871	4.98230913012977	5.36317107711924	4.90689059560852	5.1139504824225	5.28540221886225	5.51317488460363	2.13092919998832	-1.58339570005683	-0.689391899939369	-0.304749299930021	-1.17360479993219	2.83241459999992	0.160479900032389	0.81748295000821	0.587817800037991	0.288863399990272	1.02259060000135	0.922061259973746	0.123089369935902	-0.420956549937897	1.78171200001527	-2.93145510045897
WBGene00016301	4.90689059560852	5.01569380710515	4.90689059560852	4.90689059560852	5.13873256972024	5.77267747042486	4.90689059560852	4.97727992349992	5.96947286459633	5.09550251765867	4.90689059560852	5.14567745519564	-1.13228519990429	-1.65783020007234	2.09784499999799	0.432861480011497	-0.554345130033739	2.08308860001678	-0.723917660111879	3.58468500000426	2.09710999998712	1.21159030003089	2.4917780999888	2.06921670000739	2.98048660000755	1.28146900000089	0.771214999984812	1.33854530000393
WBGene00008210	9.57455568565992	9.82908844400489	9.80862638068474	9.97845306735878	10.0307498888472	9.96553900565583	9.82164644528017	9.88091506005564	9.87685455908954	9.56477826887941	9.93576911614278	9.56315813040281	7.47148999999991	7.7762956999999	7.70303729999998	7.68049429999989	7.18213560000049	7.3647027000004	7.02119869999953	7.30430459999964	7.3686104000003	7.31045339999974	7.41329399999974	6.76443000000056	7.17444199999963	6.87643900000018	7.20676599999966	6.89553640000003
WBGene00011014	6.04832338653781	6.67933934190341	6.30487605004489	6.09592441999854	5.71342088486808	6.38973887867698	6.35702409278409	6.04701481951759	6.63850831844914	6.27984269352035	6.70445701932884	6.38318586579031	2.29684280001286	2.66313620001065	2.97429660000134	2.6433064999945	2.8056015999903	2.72476580000311	3.36139100000236	3.54610599999494	4.03277500000376	4.38277339999657	3.47194810000566	3.20332600000486	2.59339379998901	3.14204499999267	3.38572260000521	3.5318375000025
WBGene00015419	5.4594316186373	5.74523733212975	6.35438163211332	6.09212284983868	6.42475416700455	4.90689059560852	5.34695688937888	5.02945288578697	6.21198560627522	7.43887500263395	6.14261765544658	5.48026512205446	3.0397576999985	0.263301429984213	2.10853530001662	-0.130032049926949	0.987205799989086	1.38159820000164	2.61168049999869	0.990585570022214	3.17526819999714	2.65559960000939	1.66894340000776	2.356911699995	2.65532500000612	2.16863819999367	-0.667528400051235	1.25619130001917
WBGene00022555	7.82336724004624	7.84536459374695	6.77834001128552	7.58863968843864	7.97659276223859	7.17012536183995	6.96981818594658	7.34429590791582	5.81275490980019	6.88276530647313	5.29020320512607	4.90689059560852	4.5333723999979	4.36090330000081	4.71293260000234	4.61414900000202	4.25609300000063	4.48563769999874	4.33161739999692	5.12164099999935	5.43657699999881	5.60350369999881	4.61975099999803	4.57939619999861	4.69502539999973	4.32462000000222	4.17310430000009	4.25865300000289
WBGene00021130	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	5.90689059560852	0.306295288791651	0.38421363370062	1.64820617663731	0.557868535288889	1.68713848402046	0.674122689862441	1.3358441933892	2.64088790909755	1.47013976197742	2.37853918129571	1.12343964018886	3.5526112086197	1.0946186350198	0.99366885352497	0.118950822867872	2.60433902909749
WBGene00012715	10.3407847800994	10.2843614384582	10.4360452087539	10.3790317320285	10.2600138907204	10.0646888815763	10.2772990253457	10.2111095643249	10.354337550071	10.4213285094378	10.3186444839223	10.5446264124277	8.2091009999998	8.38998299999981	8.3999329999999	8.53089500000013	7.72776130000016	8.0639100000002	8.13445399999994	8.02091499999991	8.18734199999981	7.88223000000003	8.22864900000015	7.91919400000001	8.1393549999999	7.89636330000003	8.12343999999991	7.78356270000031
WBGene00011016	10.418379719365	10.4029800580427	10.4254886780274	10.4806387555991	10.4074377330292	10.2981886118192	10.4647907732695	10.2499785732087	10.3187348549913	10.4254886780274	9.98815920017172	10.0401527064436	8.27246499999984	7.90004899999988	8.08211799999982	8.05106499999992	8.39597600000013	8.31991100000012	8.34252500000007	8.11505700000006	7.80974699999989	8.01943199999982	7.62521300000021	8.09471099999974	7.98059300000021	8.15904100000023	8.37892400000014	7.92045400000014
WBGene00019497	4.90689059560852	5.37712374912949	5.58044701959866	4.90689059560852	5.67609812091222	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	5.18428029441938	6.06047978140759	0.7004800399718	2.30643200000165	0.250050279993148	1.65370929999032	-0.750386239878952	0.644954000014672	0.0658772499315253	1.25069729997179	0.180406059963693	2.69735459999656	0.651159759959381	0.092156760039956	2.09088799999033	0.197968329946945	0.682974039984873	2.24977370000353
WBGene00013406	9.70761796562658	9.88010387361824	9.62846376737568	9.93492924769235	9.78039212767937	10.0702685615333	9.82338316374468	9.79829357958912	9.79676969714516	9.96276589671135	10.1740892760122	9.85035876288824	8.17962199999985	7.81946560000005	7.83179660000013	7.90102669999981	8.09806500000015	8.00506500000004	8.072861	8.09654499999981	8.13681600000017	8.0372799999999	7.81010299999994	8.00216700000017	7.82977999999985	8.01102700000001	8.000644	7.99895860000013
WBGene00020424	5.69013769298664	4.90689059560852	6.14791719108402	5.48639259427596	5.32012359804061	5.55458885167764	5.23572705983806	6.28558716790947	5.48574882137778	4.90689059560852	5.29719141656586	6.03188036558718	2.16165519998596	1.88308619998058	2.43565180000186	1.55682269998098	0.928381499981889	1.92325810000741	2.77471730000728	0.0319749099353815	-1.50057779981938	3.19984579999338	3.78755380000359	1.04103789998266	2.02061800001153	2.6277523000016	2.42293699999354	2.68340799999273
WBGene00017213	4.90689059560852	5.57561487761963	4.90689059560852	4.90689059560852	4.90689059560852	4.93404464711225	4.90689059560852	4.90689059560852	4.90689059560852	5.34660237529899	5.11186596386756	5.14893410452634	-1.43303679981313	-1.31395889988316	-1.4013687001095	-0.366628469952855	0.0385392639423661	-1.00763670007803	2.49025649999627	-0.973617550103831	-0.164743320000659	-0.137250659922587	-1.08946900013225	-1.52388579987492	-1.10568500001158	0.200337099979049	1.06875769997164	-2.03721670020429
WBGene00015972	7.52254230040082	7.9534398606738	7.65391987311942	7.62344258065781	7.56155526295974	7.49705344454508	7.26706755781248	8.04346481194724	7.47386806904363	7.19810120932482	7.53340760847874	7.41886457739032	5.21589899999973	5.66266730000036	5.25016400000132	5.1997589999982	5.12082859999898	5.29460599999965	5.05494600000133	4.91823150000147	4.60743239999744	4.50497059999871	5.08108800000139	5.3003024999984	5.22377539999819	5.38574300000153	5.00053639999945	5.56330629999973
WBGene00009330	9.67578065357349	9.49870961629178	9.66641930829603	9.81105352364199	9.91942947336728	9.6724253419715	9.64286399582835	9.39964108969106	9.5639970174596	9.77883278549562	9.87387470348735	9.76945770207434	7.70742130000015	7.7087230000001	7.77514360000032	7.71806140000011	7.55490599999976	7.70486100000014	7.42691900000001	7.3395785999997	7.26015000000002	7.17003400000021	7.34052659999963	7.25778199999958	7.46727599999965	7.41351700000031	7.39687439999961	7.14820100000006
WBGene00012502	5.88362081628567	5.89554498925339	4.90689059560852	6.43612851725925	6.51222688651396	4.90689059560852	6.25039317308951	6.14323013477689	5.80580834870147	6.00337736020232	5.53480866123175	5.50684309896982	2.7152107000062	3.10225339999913	2.32226000000193	2.69021920000879	1.1592908999823	2.33464620000205	0.532835300027328	2.64467620000776	3.57218669999399	4.41588830000114	3.70155100000026	2.66656759999698	2.9033775000056	1.90244079999759	0.0717682300482811	0.597690460034481
WBGene00022624	6.21645486514476	6.38439523838807	6.43362716708478	6.28299572115515	6.29902480738432	6.61779802590278	4.90689059560852	5.6331405495224	5.14282184411593	5.38612115681486	5.38370429247405	5.4870360800319	2.41582130000061	1.68492929998368	1.18405000000882	1.60406360000944	1.8890196000023	2.55093000000191	0.741385399975557	2.07858179999717	2.78051659998998	3.45524400000568	2.50025420000295	-1.92689369973656	2.34049250000294	1.10373710002196	2.11627080001434	2.29780049999069
WBGene00005983	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	5.25058266478754	4.90689059560852	4.90689059560852	1.41552210002645	0.645047699988574	-0.672863360029623	-1.11027690005496	0.418637340003959	1.80723290001634	-0.612285299919748	-0.476611169907001	0.318879960028057	1.83676930001669	2.56379180000903	0.873744500033772	1.78831400002002	-1.46032100006631	0.538330549990864	1.17637749998347
WBGene00015422	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	-1.30243980015725	-0.428630980069982	-1.56950020014137	-1.63419220004806	-1.85743390006446	0.34888023004991	-0.601979999982073	2.30682779998784	-0.280402900073561	4.15844399999985	-0.890494999916483	-0.581339000095996	-0.0305797499638554	-1.11143529997839	-0.689549200069917	-1.37125589999113
WBGene00018702	6.82145511910246	7.90719112577123	7.83769100042856	7.55489577541901	7.92682967839631	7.97750890454014	7.93628458266144	7.52309143530243	7.99242855993437	7.76778719809436	8.1853710292354	7.52950864107431	4.40555950000029	5.24982360000123	5.04809329999991	5.40453100000097	4.75056499999769	5.08184999999993	5.29902650000137	5.24178839999824	5.1688740000019	5.58327700000125	5.61642799999875	5.11422819999871	5.29376359999908	5.20197599999854	5.11973500000204	6.62723600000018
WBGene00022557	7.93026424523502	7.51064550409004	7.91324846871513	7.30524096595448	7.69188307179674	7.24954015231322	7.1177989196213	7.65499397296372	7.45384677374993	7.42727093517359	7.52567740250029	7.4163330886887	5.48035339999936	6.26868340000066	5.54079300000119	6.02701300000009	6.17676930000084	5.39289499999972	6.29704700000027	6.24395470000073	6.3404689999999	5.91322849999943	6.12570700000092	5.7577829999995	5.84354200000095	6.25134940000024	5.59241529999915	6.18561000000093
WBGene00011864	9.47842583898599	9.43706540661009	9.37877170107931	9.59146624586725	9.46876657455435	9.53204416816797	9.70571877369963	9.72851578367745	9.67673284608893	9.59728906598796	9.64767427490171	9.18512320736055	6.74826430000026	6.72794700000028	6.47745039999948	6.59441000000024	6.78787140000032	6.87680769999994	6.99133730000049	6.46560099999967	6.3452782999996	6.15942999999924	6.69668249999941	6.68702030000014	6.66613629999965	6.61453340000027	6.72289849999998	6.81530949999991
WBGene00018582	8.20706314151866	8.90794217739988	8.95611474946429	8.53760669149529	8.58274415526871	8.43841761801064	8.11961555659862	8.00011270614754	8.85330955540367	8.05055611310127	8.20911214739932	8.35957387899711	4.34492851621647	4.68773152593756	5.0243624942459	4.90347716361268	5.10994366027429	4.80895265287053	4.84834407277139	4.19474070485281	6.00199641463057	5.36013548273083	5.84741089260149	4.90708292423265	4.76792059910872	4.49623674879321	5.34633064664531	5.36194853137606
WBGene00015366	6.4024152168244	6.76101926524048	6.07831095000713	6.50969584193339	7.01535929497916	6.45746296464855	5.95791459863299	6.75915583380027	6.87749887278354	6.84385825579659	6	6.21393046372921	2.04045153219411	2.84508042973136	2.47931354193485	2.23786384451199	2.74259004287935	3.55797634324772	2.51447201998678	3.91792449999364	3.60146186421574	3.24271789237754	4.09190393121224	2.9992821526823	3.11887240964971	1.44667173515323	2.30862203333348	2.71299639662259
WBGene00008742	8.29006493868965	8.00528769390787	7.7431513941125	7.98805976225316	7.79960542245267	7.84699468696557	7.95210055416844	7.60614607806572	8.19608568819706	7.18685706717715	8.29870413213377	7.50279203246297	4.71412299999925	5.01865340000078	5.07520200000191	4.65440560000108	5.05998659999973	5.1222114999987	4.73407270000059	4.27131939999881	4.83472699999831	5.11757139999811	5.20395999999893	4.94492960000187	5.41676950000121	4.58214300000198	4.91896700000148	5.37456370000021
WBGene00007850	7.16178693199864	6.86814347966673	7.21198560627522	6.86974805146507	7.06253190271762	7.11644793551166	6.98356369722332	6.97991101378556	6.86071454954968	7.02247878530195	6.65420637794429	6.9282518702876	5.12689999999894	5.38376699999881	5.01686800000184	5.09573840000177	5.25933840000067	5.25103299999813	5.25968840000062	5.03745599999785	4.81952200000163	4.5131279999995	4.67033430000254	5.38330459999847	5.33804099999839	5.49012370000043	5.42644199999976	5.35473779999956
WBGene00020433	8.83127557067631	8.89105457835059	8.69313843834293	8.92902163925378	9.16203879475322	8.96546685683475	8.76344477307185	8.85655002767988	8.65252234673514	8.69387023135287	8.87866404280189	8.60507202417793	7.64614869999965	7.72140299999975	7.54487799999966	7.59086499999986	7.60225300000008	7.20192430000044	7.51536100000039	7.1895328000005	6.73267169999954	6.94013800000039	6.53110900000026	7.19419300000018	7.18419839999987	7.15399840000018	7.08681499999983	7.09223270000024
WBGene00020988	7.03254169727004	6.75007048586569	7.09074759506678	6.16269343221124	8.05999332483936	6.20496233054251	6.88971689161508	6.85212371874342	6.83200387670116	6.07681559705083	7.04494049127973	7.20251567418688	4.0474940000027	3.86802940000239	3.70291099999605	3.53270239999462	3.62678769999826	4.14816500000284	3.82330600000192	3.45635630000404	1.20906499999657	2.66431779999248	3.40637139999499	3.68203429999783	3.56149459999843	3.97981830000248	3.88112330000205	3.19800229999708
WBGene00012854	7.94766615679601	8.06565847093199	7.27547271841218	7.29176929931869	7.975504087096	8.57167680997093	8.22226360352835	8.0131830735375	7.55819108835783	7.41802124128114	7.92558410938936	7.29682445864937	4.81731700000064	4.87658830000114	5.21503200000042	5.31531329999834	4.62296060000101	5.20609660000115	4.99323399999953	4.62307830000105	5.27498050000136	5.40339329999988	5.05912800000082	5.00239100000223	4.34604600000116	5.12168259999898	4.51524300000162	5.17787360000041
WBGene00005691	5.90689059560852	6.80825632479914	6.98970670699421	6.45762712179055	6.68173035543585	6.87344411251538	6.53900367426817	6.55336050333533	6.39797404932678	6.9095331149469	6.7704326467881	6.71506967937999	2.06783714372931	1.96540136505926	2.10550557022693	2.95146194471207	2.97657161622953	2.28274809770155	1.50465262009669	0.238699423994078	2.29469760325625	3.31906523646363	3.01139654185745	1.87567389669835	2.72658822667602	2.28268954794384	1.7220161631654	3.30171650525183
WBGene00020728	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	5.15461561132689	4.90689059560852	4.90689059560852	2.09578600001499	1.03929699999536	0.938120900016568	1.13723529997333	-2.87411500023353	2.24924849999985	0.712603399969596	2.48614029999408	2.56584240000911	0.50643310002807	2.12686229999851	-1.23569020000463	2.44937899998908	-1.38440010002364	2.00979520000181	0.720355900019479
WBGene00009597	5.4032677223393	5.56040926636212	5.6435676219088	5.88313201565728	5.4110872267986	4.90689059560852	5.72764822226861	6.10244817792658	4.90689059560852	4.90689059560852	4.90689059560852	5.85847839042327	2.00775530000073	1.48185429998144	-0.268734630048835	1.60296870001806	2.13210230000444	2.40213059998862	-0.708854439974085	3.80410429999801	2.67927549999799	-0.425393299971152	0.307087499982003	2.26037450000165	2.10049080001312	-0.0262260079416625	2.89771220000665	2.62958900000718
WBGene00020680	5.90881290773955	5.32984117653063	5.92005505480697	5.06091204958787	5.74711881638081	6.23035674505615	4.90689059560852	4.90689059560852	5.61588707391606	6.45483390689887	4.90689059560852	5.05137210172103	2.05698249999642	1.50434100000278	2.05420060001296	0.877732499964628	2.12461109998968	2.56023720000363	2.51711490000732	3.23309679999524	2.60724069999561	3.23456930000171	3.10707280000354	2.3822124000014	1.61994220000278	2.27283930000687	1.97553339998608	1.03325709998951
WBGene00006715	11.1248773651201	11.2332182065869	11.157953194669	11.4552039077663	11.4859097915359	11.3080886985572	11.2858356558614	11.133264251788	11.4075598857255	11.4677074317285	11.39171080516	11.384071398693	9.03735199999995	9.00081100000008	9.23901600000007	9.21918799999995	8.77359900000001	8.89930600000008	8.77260800000012	9.0456039999999	9.06469499999991	8.82079999999994	8.73824899999996	9.02828299999987	9.00953700000007	9.0033865000001	9.19433500000012	9.05038200000013
WBGene00019724	8.14312807294381	7.63408498320074	8.25785923463963	8.18547014606694	7.25550073314839	7.92445623862289	7.48074981718447	8.05604154893143	7.68432784605323	7.35561538275796	7.94145848842673	8.59492171502692	6.9298134000001	6.36369039999941	6.82677360000029	6.77466700000005	6.30772999999923	6.69951100000026	6.76800800000049	6.76959300000037	6.82887000000019	6.77741769999975	6.90688799999943	6.19020269999968	6.46419949999961	6.32338330000042	7.07785219999948	6.02641630000073
WBGene00009570	5.37086174008529	5.81736743783865	5.27202318906105	4.90689059560852	5.82273014794452	5.44128427192704	4.90689059560852	4.90689059560852	5.5795422249369	5.13175409098481	4.90689059560852	4.90689059560852	-1.26557920006605	-2.08001690014333	1.35318059998604	-0.478901980071725	1.79556669998886	1.88200820001868	-0.631156400111246	-0.0157382749594387	1.05490910002443	0.777786730005978	3.20187799999335	0.0279999520352459	1.86784390000255	-1.19339080003691	2.27175400000659	1.2876747000179
WBGene00015084	4.90689059560852	6.54024430213427	4.90689059560852	5.78135971352466	6.87590290312483	5.30524096595448	6.43312637620643	5.94906796585291	7.07681559705083	6.06501215043695	6.53900367426817	6.9282518702876	2.04878829998339	4.19937319999903	2.33154099999912	3.55322359999899	2.6033592000082	-0.151709360021695	3.43176669999877	0.785769049989057	3.65662900000409	3.4588472999969	2.46441579999289	2.9601490000007	2.72534630000149	3.16401479999539	2.61113829999699	1.9127699999894
WBGene00022529	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.93262815702213	4.90689059560852	4.90689059560852	5.27351588970212	4.90689059560852	0.0184391050218611	0.850798399999555	1.92676399998763	2.15296770000896	0.318310680037743	-0.628390429904192	2.77984980000181	2.61829879999256	0.633073700037593	0.764445840026185	1.62803580001407	2.33180400001192	1.57115780001606	1.44628130000554	1.62973049999712	1.27337849998142
WBGene00017796	8.29586074979894	7.77360079528254	7.54434627840524	7.64161827763104	7.75100838840964	7.84323015049655	8.03000494450908	8.00713942541388	7.72424097718933	7.63981097771678	7.8729518511301	7.74658149978581	4.91693713432384	4.57707042795955	4.80291164498519	4.81022576310222	5.25586857178331	5.27911235788415	5.31746468888068	5.78985208442622	5.20326398775968	5.80666301800843	6.00837811518405	4.77947810186088	4.91412539483964	5.26858902015569	4.81518799916424	5.36607175494851
