name	WBPaper00024375:N2_vs_vhl-1	WBPaper00024375:hif-1_vs_hif-1_vhl-1
WBGene00018958	-0.597	0.064
WBGene00018941	-0.348	0.126
WBGene00001748	-1.061	0.343
WBGene00006342	2.0620262354954	2.22258634032301
WBGene00004457	-0.894	0.545
WBGene00015362	1.18402704217102	0.650897005374676
WBGene00015402	-0.442	-0.141
WBGene00005647	0.572783896672031	1.39814832951424
WBGene00006582	-0.294	0.301
WBGene00016092	-1.489	0.428
WBGene00016094	0.569307430501509	0.618348243911903
WBGene00016147	-0.172	0.118
WBGene00016172	0.318	-0.156
WBGene00016174	-0.467	0.18
WBGene00016175	-0.048	-0.974
WBGene00219779	0.568	0.251
WBGene00015016	0.412	0.861
WBGene00015018	0.203	0.234
WBGene00001676	-0.415	0.142
WBGene00000232	-0.77	0.322
WBGene00015146	-0.839	1.283
WBGene00003729	-0.705	0.401
WBGene00007175	-0.304	0.329
WBGene00015173	-0.864	1.031
WBGene00015855	-0.131	0.034
WBGene00007631	-0.461	0.259
WBGene00015875	-0.693	-0.006
WBGene00015896	0.082	0.265
WBGene00001964	-0.492	1.64821150311173
WBGene00000487	-0.707	0.376
WBGene00006099	-0.635	0.009
WBGene00005213	0.225	0.077
WBGene00016060	-0.11	0.719
WBGene00016064	0.179	0.059
WBGene00006207	-0.454	-0.334
WBGene00017136	-1.277	0.21
WBGene00004020	0.065	0.181
WBGene00003167	0.426	-0.217
WBGene00008837	0.024	0.018
WBGene00045418	-1.059	0.868
WBGene00017483	-0.844	0.121
WBGene00021223	0.230591419637692	-0.337512667968359
WBGene00008866	0.169	0.084
WBGene00000601	0.098	-0.039
WBGene00004353	-0.469	1.333
WBGene00018442	-0.301	0.603
WBGene00018466	0.034	-0.058
WBGene00009727	-0.081	0.119
WBGene00006612	-0.186	0.099
WBGene00018605	-0.071	0.817
WBGene00000061	-0.724	0.337
WBGene00018611	-0.387	0.078
WBGene00018614	0.299	-1.278
WBGene00009856	0.084	-0.479
WBGene00006254	-0.387	0.107
WBGene00010822	0.155	-0.155
WBGene00010831	-0.08	0.354
WBGene00010838	0.45696527202734	1.23370853198381
WBGene00010845	-0.465	1.049
WBGene00271816	-0.163	0.587
WBGene00002149	-0.737	0.456
WBGene00019851	-0.198324822649877	0.864594352603042
WBGene00044281	-0.805	0.638
WBGene00019867	-0.924	0.278
WBGene00044718	1.214	-0.611
WBGene00020629	-0.722	0.833
WBGene00013711	0.556041612598662	1.08278389667203
WBGene00020637	0.193	-0.575
WBGene00005283	-0.871	0.354
WBGene00011884	2.09778093920964	2.80437181484632
WBGene00005170	-0.439	-0.693
WBGene00003659	0.25	-0.321
WBGene00020748	-0.602	-0.396
WBGene00020749	-0.047	-0.089
WBGene00020753	-0.447	0.009
WBGene00001008	-0.227	0.083
WBGene00005074	0.021	0.407
WBGene00009689	-0.78	0.455
WBGene00009691	1.73261174955984	0.795640719712147
WBGene00006530	-0.456	0.086
WBGene00018838	-0.889	0.171
WBGene00077663	0.0178913116578357	1.10652023380711
WBGene00010106	0.068	0.381
WBGene00010123	0.139	3.853
WBGene00000021	-1.019	0.287
WBGene00003977	-1.013	0.49
WBGene00007700	0.367	0.107
WBGene00007725	0.152	-0.292
WBGene00003663	-0.415	0.761
WBGene00001228	-0.573	0.492
WBGene00015228	-0.153	0.497
WBGene00015233	-0.507	0.853
WBGene00006249	-0.869	-0.112
WBGene00005348	-0.446	-0.274
WBGene00013616	-0.899	-0.504
WBGene00000426	-0.425	0.764
WBGene00013724	-0.413	0.884
WBGene00013718	-0.857	0.747
WBGene00005147	-0.617	0.286
WBGene00005784	-0.485	-0.449
WBGene00018678	-0.648	1.174
WBGene00018709	-0.078	0.015
WBGene00009943	0.328	0.185
WBGene00010025	0.609	0.148
WBGene00001589	-0.607	0.752
WBGene00019159	0.195	-0.149
WBGene00019182	0.712	-0.16
WBGene00019187	-0.672	0.269
WBGene00003658	0.562	-0.403
WBGene00015842	0.135	0.657
WBGene00015846	-0.828	-0.073
WBGene00007633	0.821	-0.272
WBGene00002123	-0.709	-0.25
WBGene00015868	2.53993330151967	2.60679693254258
WBGene00016040	0.284	0.168
WBGene00006672	0.592076427168756	1.15596167341721
WBGene00016039	-0.261	-0.095
WBGene00016052	-0.572	-0.077
WBGene00016057	0.038	0.335
WBGene00006376	0.16	0.772
WBGene00018726	-1.084	-0.524
WBGene00018730	0.294	-0.878
WBGene00018732	-0.532	-0.184
WBGene00018748	-0.11	-0.186
WBGene00018762	-0.892	0.485
WBGene00018870	0.351	0.752
WBGene00019282	0.56	-0.133
WBGene00005936	0.2	0.164
WBGene00010467	-0.703	-0.547
WBGene00004302	-0.295	0.946
WBGene00010487	0.385	0.593
WBGene00010411	-1.365	1.4979631937081
WBGene00013858	1.741	0.458
WBGene00022563	0.027	-0.656
WBGene00002090	0.253	0.209
WBGene00014242	-0.566	0.604
WBGene00022892	-0.833	-0.364
WBGene00014251	0.756	0.507
WBGene00014260	-0.328	0.049
WBGene00017638	-0.521	-0.302
WBGene00017652	-0.567	0.471
WBGene00017656	0	0.314
WBGene00009014	0.108	-0.096
WBGene00017668	0.12	0.077
WBGene00021900	-0.051	0.277
WBGene00009155	-0.427	0.351
WBGene00009165	0.353	0.163
WBGene00009169	0.157	0.065
WBGene00017829	0.887	0.217
WBGene00017838	0.102	-0.141
WBGene00017841	-0.502	-0.201
WBGene00020672	1.09691937132877	1.30001241184672
WBGene00005718	0.490241027296385	1.47464564265029
WBGene00011919	-0.132	0.878
WBGene00020690	-0.005	-0.273
WBGene00002259	0.479	-0.702
WBGene00000016	-0.446	-0.66
WBGene00020791	-0.733	-0.402
WBGene00020809	-0.174	0.209
WBGene00001005	-0.383	0.696
WBGene00001761	0.764	0.29
WBGene00012039	0.168	-0.063
WBGene00012041	-0.434	0.594
WBGene00003657	-0.375	0.488
WBGene00015646	-2.041	0.455
WBGene00004455	0.662477043574554	0.798714849324183
WBGene00015664	-0.828	0.537
WBGene00015668	-0.195	0.439
WBGene00015690	0.369	-0.111
WBGene00015980	0.16	-0.069
WBGene00189987	0.131	-0.171
WBGene00001760	1.20983657816369	1.38916188569571
WBGene00001763	0.939	0.085
WBGene00001767	-2.138	0.075
WBGene00249813	1.22396938997402	0.732701697749066
WBGene00005378	-0.585	0.282
WBGene00009602	-0.33	0.086
WBGene00009883	-0.035	-0.151
WBGene00000780	0.241	0.42
WBGene00009896	-1.301	-0.071
WBGene00009892	-0.847	-0.322
WBGene00009901	-0.107	-0.06
WBGene00009927	0.191	-0.483
WBGene00020755	-0.894	0.001
WBGene00011984	0.333	0.011
WBGene00020786	0.584	0.335
WBGene00012015	-0.66	0.674
WBGene00012029	0.216	0.459
WBGene00045123	0.575	-0.186
WBGene00020924	-0.384	0.079
WBGene00020929	-0.816	-0.07
WBGene00020941	0.562	0.502
WBGene00005187	0.094	0.188
WBGene00017878	0.229	0.293
WBGene00003079	0.213	0.783
WBGene00017918	0.183	0.094
WBGene00017925	-0.036	0.388
WBGene00019003	0.398	0.167
WBGene00010333	-0.048	0.333
WBGene00010474	1.601	0.157
WBGene00010514	0.114	-0.631
WBGene00003469	2.031	0.33
WBGene00016900	-1.729	-0.308
WBGene00195058	-0.62	-0.211
WBGene00235092	-1.494	-0.83
WBGene00016948	-0.173	-0.009
WBGene00008345	-0.268	0.584
WBGene00004030	0.314	-0.621
WBGene00017228	-0.342	-0.77
WBGene00017221	-0.48	0.538
WBGene00008582	-0.401	-0.153
WBGene00008610	-1.008	0.391
WBGene00019855	1.44538366886445	1.2665000866434
WBGene00006668	-1.288	-0.389
WBGene00011019	0.34	-0.419
WBGene00011024	-0.044	-0.267
WBGene00011028	-0.036	0.096
WBGene00019892	0.43	0.627
WBGene00003849	0.12	-0.123
WBGene00021405	5.14080471642436	4.04520503892036
WBGene00005475	-0.621	0.124
WBGene00003047	-0.909	0.277
WBGene00000023	-0.537	-0.2
WBGene00013418	-0.591	0.496
WBGene00013473	2.242	0.32
WBGene00013475	0	-0.249
WBGene00013477	-0.095	-0.534
WBGene00013478	0.525	-0.784
WBGene00013027	-0.064	-0.436
WBGene00013032	-0.457	-0.458
WBGene00013216	-0.672	-0.082
WBGene00005531	-0.066	-0.087
WBGene00013486	-0.912	-0.424
WBGene00013487	-0.283	-0.1
WBGene00004892	0.6853925615851	1.38400226692128
WBGene00010421	-0.346511710294464	0.703491846124983
WBGene00010426	0.420722993690335	1.47170385139098
WBGene00019385	1.0955000866434	0.726853379836099
WBGene00017025	-0.132	0.77
WBGene00004272	-0.155	0.852
WBGene00017083	-0.332	0.3
WBGene00005134	-0.866	0.246
WBGene00001682	0.395	-0.319
WBGene00077526	-0.246	0.239
WBGene00016129	-0.83	0.381
WBGene00016181	0.776	-0.67
WBGene00016387	0.016	0.613
WBGene00016442	-0.201	0.334
WBGene00000263	-0.49	0.622
WBGene00017800	1.0094629642478	1.8820718239606
WBGene00077773	0.113	-0.114
WBGene00000634	-0.471	-0.275
WBGene00009161	-0.292	0.26
WBGene00005100	0.758527074240584	1.1728533798361
WBGene00003235	0.438	-0.178
WBGene00008303	-0.054	-0.3
WBGene00017024	0.057	0.111
WBGene00008457	-0.111	0.311
WBGene00017357	3.03944540251825	2.52718923196736
WBGene00020641	0.393	-0.212
WBGene00011914	0.313	0.441
WBGene00006133	-0.333	0.416
WBGene00012048	0.143	-0.448
WBGene00004702	-0.281	1.194
WBGene00016722	0.905	-0.097
WBGene00005909	0.227	0.005
WBGene00016809	-0.804	1.229
WBGene00016899	-0.158	-0.473
WBGene00016928	-0.926	-0.484
WBGene00000483	-0.077	-0.196
WBGene00009639	-0.747	-0.263
WBGene00003520	-0.342	-0.342
WBGene00018523	-0.284	0.63
WBGene00018585	-0.771	0.807
WBGene00018683	0.481	-0.937
WBGene00206516	-0.388	0.39
WBGene00005786	-0.246	-0.2
WBGene00008955	0.708	0.08
WBGene00017645	0.354	-0.176
WBGene00017691	-0.425	0.341
WBGene00305111	-0.283	-0.359
WBGene00009068	0.231	-0.242
WBGene00018194	-0.52	0.276
WBGene00018214	0.186	-0.295
WBGene00001963	-0.306	0.402
WBGene00009612	0.979	0.024
WBGene00194909	0.128	0.065
WBGene00001243	0.777	-0.043
WBGene00022553	-1.888	-0.68
WBGene00022579	0.194	0.194
WBGene00013872	-0.164	0.349
WBGene00013882	-0.378	-0.659
WBGene00022638	-0.259	-0.124
WBGene00019133	-1.164	-0.19
WBGene00019137	0.352	0.069
WBGene00019138	-0.066	0.72
WBGene00006890	-0.707	0.17
WBGene00206415	-0.723	-0.128
WBGene00007143	-0.073	0.392
WBGene00004432	1.13537976044265	1.1892024886148
WBGene00021201	-0.048	0.227
WBGene00004028	1.93783805396049	2.72532189508233
WBGene00021316	-0.516	0.035
WBGene00021320	-0.068	-0.009
WBGene00021373	-0.166	0.169
WBGene00013251	0.85195699045106	1.70302807227873
WBGene00013252	0.507545833871938	1.77322187225365
WBGene00004167	0.268750441156702	1.68380440695682
WBGene00021959	1.05115226500777	1.94896167341721
WBGene00021963	0.824502166083855	1.27186603739695
WBGene00013382	0.741788696493005	0.330299015802324
WBGene00013388	0.872778264045543	1.1616027516598
WBGene00010055	2.40323188089334	2.74027723980736
WBGene00022444	-0.441	-0.219
WBGene00022439	-0.27	-0.607
WBGene00006710	1.47891750135178	2.25667220243379
WBGene00022447	1.23193800433814	1.84973603714593
WBGene00022452	-0.328	0.828
WBGene00002804	-0.573	0.903
WBGene00012824	1.38201354810156	0.203973580805126
WBGene00013826	-0.669	0.765
WBGene00013520	-0.941	0.391
WBGene00006441	-0.437	-0.337
WBGene00021279	-0.197	-0.377
WBGene00022311	-0.115	-0.015
WBGene00007177	1.2969522984468	1.03282044885889
WBGene00012829	0.626958970817963	1.45241910006777
WBGene00003413	-0.372	-0.328
WBGene00021492	-0.89	0.197
WBGene00001105	-0.361	0.289
WBGene00021546	-0.965	0.011
WBGene00021638	-0.332	0.461
WBGene00021714	-0.254	0.274
WBGene00015244	0.274	0.197
WBGene00023233	0.557	-0.135
WBGene00023237	-0.087	0.004
WBGene00006917	-0.548	0.822
WBGene00206479	1.3047621185496	0.952509148265054
WBGene00016827	-0.433	0.661
WBGene00021607	-1.104	0.816
WBGene00021605	-1.043	0.902
WBGene00004284	-0.591	0.936541473880544
WBGene00006563	-0.066	0.735
WBGene00000519	1.34738071352152	1.44989702037061
WBGene00021748	-0.395	0.385
WBGene00021754	-0.23	0.63
WBGene00013051	0.485	0.59
WBGene00013054	-3.059	0.789
WBGene00013098	-1.766	0.07
WBGene00013120	-0.969	0.271
WBGene00000912	1.82441997846222	2.20040613089162
WBGene00000536	0.928400753529789	1.00750254685478
WBGene00003003	-0.48	-0.733
WBGene00019820	-0.197968025248106	1.55808016797534
WBGene00006958	0.638863652964322	1.18396141383319
WBGene00009001	-0.375393933147018	0.700394105249831
WBGene00001345	1.06852503979703	0.968394105249831
WBGene00010267	0.0672148409817455	0.37906283055989
WBGene00010486	1.8027082048267	0.42018613777645
WBGene00000448	0.47103890442303	1.35407642716876
WBGene00019762	0.343514642684651	1.80381109834715
WBGene00020792	-0.126	0.686550683983205
WBGene00012099	-0.0320878063697669	0.996722992366636
WBGene00020917	1.32502762021628	0.920554151445955
WBGene00012268	0.325477119039669	0.914465342390076
WBGene00006056	7.15726140525149	0.37266384446073
WBGene00009323	2.59133347728453	2.18176896653653
WBGene00001653	0.649694532511292	2.15582911557613
WBGene00007885	-0.337	-0.181
WBGene00001366	0.18	0.026
WBGene00007905	-0.176	-0.114
WBGene00007912	-0.126	1.038
WBGene00000751	1.222	1.693
WBGene00007946	-0.898	-0.252
WBGene00008230	\N	-0.073
WBGene00008239	0.776	0.23
WBGene00008272	-1.558	-0.447
WBGene00000248	-0.144	0.44
WBGene00000869	-0.251	0.217
WBGene00000653	0.397	-0.414
WBGene00010975	-0.733	0.41
WBGene00011032	0.153	0.377
WBGene00011054	-0.44	0.669
WBGene00011063	-0.383	1.035
WBGene00000275	-0.542	1.154
WBGene00011302	-0.171	0.997
WBGene00004397	0.268	0.566
WBGene00011326	-1.577	0.238
WBGene00005532	\N	0.141
WBGene00000024	-0.273	-0.174
WBGene00001528	\N	-0.009
WBGene00008663	-2.524	0.418
WBGene00077496	0.762	0.305
WBGene00008694	-0.352	0.684
WBGene00008723	-0.698	0.021
WBGene00005745	-0.948	0.285
WBGene00004051	-0.292	1.019
WBGene00008974	-0.098	0.928
WBGene00004317	-0.272	0.545
WBGene00008979	0.164	-0.069
WBGene00005481	-3.313	-0.004
WBGene00010840	-0.606	0.011
WBGene00003218	-0.984	0.839
WBGene00010871	0.355	-0.089
WBGene00010873	1.03202704217102	0.422064159275477
WBGene00003920	0.128	0.864
WBGene00011142	0.204	0.78
WBGene00011147	-0.642	-0.171
WBGene00011166	0.765	-0.585
WBGene00011169	\N	0.518
WBGene00011163	-2.092	-0.041
WBGene00004228	0.082	0.381
WBGene00012136	0.057	0.434
WBGene00271567	-0.627	0.514
WBGene00000147	0.042	0.536
WBGene00012167	0.243	1.328
WBGene00003576	0.085	1.022
WBGene00012177	0.909	0.026
WBGene00012769	-0.691	0.742
WBGene00012877	-1.402	0.19
WBGene00000804	-0.274	0.879
WBGene00303002	-1.139	0.439
WBGene00004380	-0.614	1.113
WBGene00001615	0.227846381181937	1.04657144027163
WBGene00015519	-2.67	0.157
WBGene00015525	-0.59	0.51
WBGene00015662	-2.055	0.783
WBGene00003567	-1.073	0.113
WBGene00015693	-0.493	0.668
WBGene00015697	-3.052	0.231
WBGene00015017	-0.023	1.164
WBGene00015030	-0.541	-0.564
WBGene00003889	\N	-0.091
WBGene00015049	\N	-0.133
WBGene00015214	0.858	-0.168
WBGene00044321	-0.049	0.73
WBGene00007199	0.895722992366635	0.820273215325129
WBGene00001443	-0.596	1.008
WBGene00044083	-0.209	0.758
WBGene00016236	-0.643	1.012
WBGene00016250	-0.404	1.099
WBGene00006487	-4.749	0.27
WBGene00016284	-4.314	0.275
WBGene00005261	\N	0.166
WBGene00016368	1.757	-0.259
WBGene00016380	0.103	0.515
WBGene00077698	-0.275	-0.204
WBGene00007918	0.288	0.605
WBGene00008487	\N	0.014
WBGene00017154	1.125	1.22124589406643
WBGene00017158	0.328745297846539	1.30223507038886
WBGene00001057	0.689725347743793	1.684118447944
WBGene00017162	-0.279	0.85
WBGene00017163	-0.004	0.946
WBGene00017229	1.22541943718155	0.991394203492431
WBGene00017231	-4.848	-0.639
WBGene00004790	-0.114	-0.267
WBGene00008564	-0.133	0.069
WBGene00008566	-0.228	0.495
WBGene00001538	-0.355	-0.538
WBGene00001644	0.382	-0.451
WBGene00001546	-1.297	0.438
WBGene00017709	\N	0.285
WBGene00009058	-0.513	-0.653
WBGene00002125	-1.022	0.539
WBGene00009063	\N	0.458
WBGene00009114	\N	-0.445
WBGene00002058	-0.052	-0.18
WBGene00009115	\N	0.224
WBGene00017794	-1.29	0.990902273459973
WBGene00009121	-0.074	0.546
WBGene00006547	-2.417	-0.068
WBGene00005998	\N	0.832859584952228
WBGene00005995	\N	-0.037
WBGene00018257	-0.261	0.299
WBGene00018260	0.876	-0.219
WBGene00018262	0.413	0.185
WBGene00018334	0.476	-0.16
WBGene00018344	-0.759	-0.024
WBGene00018346	1.40013858181351	0.194055482363498
WBGene00003998	-1.79	0.441
WBGene00009630	-1.601	-0.22
WBGene00018352	-0.222	0.006
WBGene00014151	-0.68	0.687
WBGene00014173	1.108	1.70116202656297
WBGene00020107	-0.262	0.596
WBGene00006592	-0.322	0.334
WBGene00020111	-0.329	0.979
WBGene00011372	-0.196225454496138	0.581509870812509
WBGene00020168	-1.322	0.835
WBGene00020164	-0.181	0.708
WBGene00002238	0.846859934456769	1.44793443176613
WBGene00020608	\N	0.621
WBGene00020612	-0.581	0.29
WBGene00020614	-0.905	0.884578070143868
WBGene00020628	-0.633	0.904
WBGene00020631	-1.351	-0.045
WBGene00020634	\N	0.163
WBGene00011918	-0.247	0.191
WBGene00020680	\N	-0.043
WBGene00020688	\N	0.11
WBGene00020682	0.408984915628808	1.53529517042153
WBGene00020684	-0.297	1.389
WBGene00004458	-0.673	1.028
WBGene00001584	0.036	0.799
WBGene00000222	0.439	0.006
WBGene00000271	-0.197	1.285
WBGene00009730	-0.925	0.529
WBGene00003233	-2.066	0.014
WBGene00018561	1.48774471337901	0.934936725297619
WBGene00011214	1.904	-0.499
WBGene00011216	0.202	0.692
WBGene00019997	-1.104	0.833
WBGene00011230	0.23	0.798
WBGene00011238	-0.35	0.122
WBGene00006971	0.890589970483413	1.01041496762109
WBGene00020068	-0.419	0.978
WBGene00011263	-0.162	0.239
WBGene00020072	1.67	-0.125
WBGene00011291	0.656	0.26
WBGene00010178	-0.02	0.535
WBGene00010182	-4.511	0.172
WBGene00002783	-0.003	0.681
WBGene00019001	-0.834	0.62
WBGene00019004	0.32	0.478
WBGene00019006	-0.109	0.452
WBGene00005878	-0.838	0.315
WBGene00005862	-1.724	0.258
WBGene00005866	\N	0.071
WBGene00003515	-0.364	0.091
WBGene00019682	0.819	0.944
WBGene00005937	\N	-0.561
WBGene00001665	-0.19	-0.302
WBGene00017094	0.32	0.495
WBGene00017198	-0.081	-0.241
WBGene00000218	0.475	0.861
WBGene00017680	-0.485	0.12
WBGene00006185	\N	0.118
WBGene00017782	-1.229	0.75
WBGene00006094	0.495	-0.163
WBGene00017785	0.942358104711545	0.815836572859085
WBGene00015366	\N	0.041
WBGene00015377	-0.267	0.472
WBGene00001483	-0.629	0.173
WBGene00007279	\N	0.11
WBGene00015394	-0.033	0.38
WBGene00015401	0.48	-0.244
WBGene00015508	0.336	0.536
WBGene00006278	-0.624	-0.488
WBGene00007370	0.916685814040029	0.466744047034202
WBGene00007378	-0.069	0.244
WBGene00003640	0.192	0.178
WBGene00003590	0.402	0.988
WBGene00016187	-1.659	-0.069
WBGene00016201	1.39567923160007	1.39455748697307
WBGene00002827	-0.073	0.274
WBGene00016340	\N	0.133
WBGene00000452	1.29578115511865	1.04008367792679
WBGene00016360	1.41573322549211	0.978086547065149
WBGene00044326	1.4315688058269	0.996633307688104
WBGene00005988	\N	0.114
WBGene00001708	-0.245	0.633
WBGene00008956	-0.328	0.356
WBGene00008963	-0.406	0.119
WBGene00003772	-0.515	1.05754583387194
WBGene00005076	0.541	1.146
WBGene00003969	0.054	0.137
WBGene00009099	-1.529	-0.119
WBGene00017780	0.923	0.169
WBGene00017783	-1.196	-0.239
WBGene00005312	\N	-0.305
WBGene00005721	\N	0.286891872132213
WBGene00004328	\N	-0.416
WBGene00018772	\N	0.174
WBGene00004418	0.069	0.668
WBGene00000164	-0.456	0.249
WBGene00018873	-1.802	-0.095
WBGene00018897	-0.552	0.678
WBGene00018903	0.42	0.26
WBGene00010119	\N	0.491
WBGene00010130	-0.166	0.55
WBGene00010136	0.537	0.361
WBGene00019959	1.12915471260123	1.17910113002222
WBGene00001372	-0.284	1.06
WBGene00005611	-2.29	0.023
WBGene00011171	1.474	-0.435
WBGene00011179	-5.883	-0.275
WBGene00001062	\N	-0.37
WBGene00003886	0.6849393943299	0.5204117589876
WBGene00005408	\N	-0.217
WBGene00235120	-0.451	0.269
WBGene00011298	-0.405	0.421
WBGene00020093	0.471	0.515
WBGene00020104	-0.192	0.586
WBGene00020853	-1.864	-0.308
WBGene00012084	-4.836	0.404
WBGene00012089	\N	0.398
WBGene00002185	-0.049	0.071
WBGene00003955	-0.504	0.525
WBGene00020989	\N	0.378
WBGene00005303	\N	-0.022
WBGene00001625	\N	0.031
WBGene00012225	-0.189	0.216
WBGene00012240	-1.173	0.333
WBGene00019227	-0.017	0.351
WBGene00005805	\N	-0.347
WBGene00004954	0.39	0.394
WBGene00001631	-0.661	0.209
WBGene00006369	-2.236	0.404
WBGene00010994	-2.591	-0.257
WBGene00019868	\N	0.149
WBGene00000399	\N	0.48
WBGene00019967	-0.367	0.121
WBGene00005754	\N	0.021
WBGene00004944	-0.252	0.153
WBGene00000638	0.373	-0.444
WBGene00015851	0.31	0.727
WBGene00015985	\N	-0.361
WBGene00016055	-0.032	0.727
WBGene00010722	-2.298	0.103
WBGene00019642	0.415	-0.833
WBGene00019933	0.75	-0.754
WBGene00005554	\N	0.361
WBGene00004010	0.149	-0.11
WBGene00219312	-1.302	0.915
WBGene00013073	0.3	0.471
WBGene00014909	1.088	0.342
WBGene00013132	0.088	0.644
WBGene00013193	0.464	0.82
WBGene00015113	-1.418	-0.194
WBGene00015121	-0.589	-0.521
WBGene00015134	-0.398	1.206
WBGene00015149	0.477	0.054
WBGene00016192	1.25819868018839	1.67379835827603
WBGene00016227	\N	-0.181
WBGene00007869	0.394	-0.435
WBGene00007888	0.893	-0.704
WBGene00007883	0.597	-0.64
WBGene00016334	-3.488	0.232
WBGene00016356	3.558	1.10036045942178
WBGene00006665	-0.673	-0.387
WBGene00019382	-0.613	-0.967
WBGene00019388	0.28	-0.723
WBGene00010570	\N	0.304
WBGene00004764	-0.218525379523549	1.38219961718122
WBGene00010577	\N	0.331
WBGene00010647	\N	0.274
WBGene00001033	0.661	0.479
WBGene00010675	-0.073	-0.401
WBGene00023323	-0.621	0.813
WBGene00014031	2.8308758941317	2.16795698553673
WBGene00014027	-0.944	0.38
WBGene00004918	-0.069	0.357
WBGene00004449	0.17	0.519
WBGene00014064	1.12717248531323	1.98829901580232
WBGene00014067	0.003	-0.354
WBGene00014168	-2.415	-0.365
WBGene00008069	\N	0.293
WBGene00016612	0.46	-0.362
WBGene00016629	0.36	-0.096
WBGene00009280	\N	1.112
WBGene00017952	0.462	0.014
WBGene00017954	-0.216	0.316
WBGene00001451	-0.369	-0.325
WBGene00006013	\N	-0.002
WBGene00009437	\N	0.352151324555796
WBGene00018068	-0.341	-0.417
WBGene00009449	0.768	0.427
WBGene00004484	0.255	0.133
WBGene00014848	0.653	0.031
WBGene00002273	0.84	-0.227
WBGene00020918	\N	-0.619
WBGene00012188	0.339762118549604	1.81374346994756
WBGene00020922	-0.399	0.426
WBGene00012300	\N	0.597
WBGene00007094	0.325	0.944
WBGene00015094	0.647	0.02
WBGene00007142	-0.037	0.374
WBGene00015184	-0.462	0.742
WBGene00007926	0.017	0.926
WBGene00007929	2.18508853520059	1.85195951050499
WBGene00007932	1.099	-0.27
WBGene00016403	-1.399	-0.065
WBGene00000561	-0.245	0.732
WBGene00016413	-2.09	-0.313
WBGene00016535	0.151	0.114
WBGene00016537	\N	-0.427
WBGene00003377	-2.203	0.875068246171247
WBGene00008027	-0.702	-0.597
WBGene00016539	2.80736334836049	2.23915419289429
WBGene00016551	\N	0.019
WBGene00010290	-0.093	-0.149
WBGene00010321	0.279	0.055
WBGene00010344	\N	0.084
WBGene00010590	-0.379	-0.293
WBGene00003938	0.449	0.093
WBGene00019486	\N	-0.239
WBGene00023320	1.837	-0.391
WBGene00086563	\N	-0.248
WBGene00021091	-0.566	-0.276
WBGene00006793	-0.11	1.115
WBGene00194660	-0.205	0.316
WBGene00006273	\N	-0.194
WBGene00012847	1.021	-0.218
WBGene00012856	-1.222	-0.219
WBGene00012968	0.403	-0.129
WBGene00013059	\N	-0.495
WBGene00013079	0.648	-0.424
WBGene00011483	1.598	-0.402
WBGene00020274	0.649	0.466
WBGene00011533	-1.263	-0.58
WBGene00011547	-0.375	-0.54
WBGene00011592	1.3637967007763	1.09463462310773
WBGene00013611	-0.35	0.463
WBGene00012519	0.881	-0.456
WBGene00303007	0.036	0.539
WBGene00013394	1.009	1.01
WBGene00001730	-0.21	0.042
WBGene00017591	-0.109	0.123
WBGene00017598	-1.461	-0.524
WBGene00008995	0.571	0.595
WBGene00009005	0.445	0.163
WBGene00017671	-0.548	0.151
WBGene00009025	0.144	0.615
WBGene00009467	\N	-0.237
WBGene00009479	0.481	0.098
WBGene00006104	0.395	0.119
WBGene00018173	\N	0.19
WBGene00009536	-1.918	0.108
WBGene00005807	-0.752	-0.333
WBGene00020465	0.282	0.112
WBGene00020473	0.692	0.139
WBGene00077690	0.163	-0.094
WBGene00235110	-0.361	-0.411
WBGene00194986	0.145	0.407
WBGene00012127	0.442	-0.149
WBGene00004154	0.188	-0.234
WBGene00012192	0.005	0.514
WBGene00012195	0.178	0.229
WBGene00195176	-1.758	-0.282
WBGene00012941	0.211	0.213
WBGene00000541	0.283	0.286
WBGene00022539	-0.088	-0.057
WBGene00003800	-0.034436837884936	1.80852728553038
WBGene00003019	1.206	0.43
WBGene00006107	\N	-0.42
WBGene00019567	-0.585	-0.717
WBGene00021287	-0.072	0.49
WBGene00000480	-0.689	0.576
WBGene00005143	\N	-0.204
WBGene00044534	0.176	-0.677
WBGene00010713	-1.189	0.575
WBGene00020181	-0.125	0.455
WBGene00020177	-1.176	0.035
WBGene00003375	1.51140858269075	0.711567270095499
WBGene00011606	0.596	0.28
WBGene00001934	-0.278	0.177
WBGene00004470	0.33	0.8
WBGene00010196	0.114	0.314
WBGene00010230	0.606	0.262
WBGene00010305	0.088	0.259
WBGene00001939	-0.322	0.629
WBGene00011462	1.90581247902649	0.398040862313141
WBGene00011528	-0.541	0.204
WBGene00004991	0.317	-0.689
WBGene00004486	0.01	0.175
WBGene00001877	-0.045	0.467
WBGene00020431	\N	-0.124
WBGene00019353	0.105	0.622
WBGene00001836	-0.065	0.691
WBGene00011403	-0.771	-0.447
WBGene00012293	0.673	-0.664
WBGene00021972	1.177	1.644
WBGene00016231	0.415	-0.289
WBGene00007903	-0.118	-0.152
WBGene00016432	0.508	-0.02
WBGene00016546	0.719	-0.168
WBGene00016620	-0.186	0.228
WBGene00016706	-0.716	-0.102
WBGene00269422	0.903	-0.801
WBGene00020156	0.304	0.239
WBGene00011445	0.526	-0.309
WBGene00020330	-0.115	0.147
WBGene00011678	\N	0.265
WBGene00011755	-0.33	-0.095
WBGene00202504	0.406	-0.004
