name	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028190	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028191	RNASeq.elegans.WBStrain00022523.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028192	RNASeq.elegans.WBStrain00000364.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP003783.SRX028193	RNASeq.elegans.WBStrain00030567.WBls:0000002.Male.WBbt:0007833.SRP003783.SRX028194	RNASeq.elegans.WBStrain00030567.WBls:0000002.Male.WBbt:0007833.SRP003783.SRX028195	RNASeq.elegans.WBStrain00030566.WBls:0000038.Male.WBbt:0007833.SRP003783.SRX028196	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP003783.SRX028197	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP003783.SRX028198	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP003783.SRX028199	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP003783.SRX028200	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP003783.SRX028201	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP003783.SRX028202	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP003783.SRX028203	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028204
WBGene00219451	2.18965063447395	1.92238816500384	-0.344556574610114	2.89471107267093	3.84110764478056	1.54278302093447	0.383474825242366	0.838257977384598	-0.940949354264272	0.0288378644819612	-0.277004210264832	1.17821108380425	-0.438627913127044	-0.133541413723669	-0.510582432194091
WBGene00006713	7.10051517134936	7.94625713492455	7.0984111355067	8.28193929725524	7.64829286152811	6.4017123735163	5.43216102873488	6.04506285022905	5.64277665008594	6.3706368462159	6.42399827961319	6.56539306393351	6.19905980549534	6.17080237408506	8.41413553298445
WBGene00172514	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001778	0.266504719230208	-33.2192809488736	-1.60094924974301	1.33575763685541	1.65870962647357	-1.06410581181249	1.94651004166632	1.68160218513351	-33.2192809488736	-1.60606107517476	-33.2192809488736	2.64335288996387	-2.46055230649994	-0.460324021131349	-33.2192809488736
WBGene00014533	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171162	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013198	0.55692473950124	1.93048756414529	3.61792141578276	0.256950253133905	4.29871696051243	6.21023299009585	4.36310798411979	1.43268687247262	1.35389912493433	1.18959687177888	0.63935257578771	0.780268098576382	0.399236731532306	1.30216694938404	2.42169727377771
WBGene00009417	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.519714194293937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.48926974046153	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010189	3.00832732171289	3.04330250441018	0.44712423288992	0.213900921510238	0.811281946994517	-1.60101489591775	1.51950667964445	-1.65232073878047	-0.261773464493289	-33.2192809488736	-33.2192809488736	1.60905518938927	-1.99746308855582	-1.9975206961203	-33.2192809488736
WBGene00305780	2.8401066704079	2.70328456947203	0.739562991077495	-8.71292057804665	2.12972152958685	2.37083942660132	2.96305790190894	4.12070029522125	2.93345744466031	3.5100884447534	-6.53055575394137	1.56105724828144	-152.06360996128	-101.109122149948	-15.1691028118799
WBGene00049111	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022247	0.224966365000274	0.0697983889122206	-33.2192809488736	-2.42317024892661	-33.2192809488736	0.569257753137135	-1.81241465964357	1.42524981410355	-1.85673198170811	0.920415266630751	0.129203872646174	1.92327090570298	0.819921552443559	1.91810759183056	-33.2192809488736
WBGene00195394	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219318	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.08406426478847	5.36124900800777	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007493	4.86167751441195	5.38341745273121	2.06555507910847	5.18948854967612	4.790772037862	3.18067142751654	4.85629852852087	3.90448409790142	3.90714064107896	4.13859333043981	4.71666172490717	4.38856153089442	3.734655433479	4.11569083144727	2.17524353959412
WBGene00197434	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016207	-0.601586143712235	1.53917370336707	-1.79096843087778	-33.2192809488736	-1.11626971507313	0.408842268246447	1.39392135733451	-1.67852902331294	-0.650394670675888	-0.381039707462579	-1.20882773232938	-0.38538437578039	-1.4281775931668	-0.427948550511164	-33.2192809488736
WBGene00009365	4.74873493266164	5.32532164736716	2.66513804829682	5.26141798275192	4.61317211303265	3.90454190088531	3.92546780139514	3.85795114595587	2.88861078271537	4.15982290983838	4.12254020343497	3.31525754518451	2.59306209477841	3.55142988400962	4.28426981382854
WBGene00020556	3.74271767870074	4.47300756791617	2.31886633478702	1.58314837383782	4.67428550172808	4.49616830946604	5.38701437143999	3.94870362651001	3.96549802556813	4.05071934775126	2.78317164941248	3.86432483485003	3.72347118895264	3.75861232340536	0.632417131172734
WBGene00004239	6.95885427242364	6.82722201143335	1.84709093026251	8.04849777249728	6.02580399046383	4.19129417327273	5.54827015027915	-2.01773249457311	-0.212007617686454	0.565138949936652	6.08132258227751	-2.51815550045576	-0.667866108263132	1.29584055091704	5.54404019395511
WBGene00009345	-33.2192809488736	-0.415618541472989	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.250525061944338	-0.783260814587777	-33.2192809488736	-33.2192809488736	-1.75086780778332	-33.2192809488736	-1.45565310330806	-1.60536294061437	-0.605130304148352	-33.2192809488736
WBGene00219243	-0.86315502008425	-33.2192809488736	-1.73060772105959	-33.2192809488736	-33.2192809488736	-1.19376339382329	-0.183149661052391	-33.2192809488736	-0.812427327631223	-0.735718202375043	-33.2192809488736	-0.855541117750686	-2.59021480372497	-0.589982425355779	-33.2192809488736
WBGene00167203	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002195	1.8545941516616	2.41424109217435	-0.753110385336067	-33.2192809488736	1.14064779315484	1.02367408123268	-1.20549679475603	2.70974719630736	2.51990668367777	2.28548211975959	1.28851212647109	3.11823013674619	2.57567053934467	2.13951861001213	-33.2192809488736
WBGene00172237	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172412	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195570	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022272	-0.894005529264702	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.809574772630729	-33.2192809488736	-0.233740693517232	-1.42823971269751	-1.35153087545894	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.20579293662541	-33.2192809488736
WBGene00047477	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009160	-0.937118447733263	0.133247860571539	2.78039199643728	-33.2192809488736	4.06652839193846	5.08198719489869	4.83974800356813	-33.2192809488736	-1.47135267285554	-2.97960092178072	-0.0704013744452838	-3.68439018228523	-2.83410220677863	-2.83386560579952	2.47091424609754
WBGene00049953	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00189957	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.822765936242267	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.80417872107665	-1.80394697659484	-33.2192809488736
WBGene00020072	-0.286263719887626	1.10603334472996	5.24513053141183	-33.2192809488736	6.40012801480873	6.82844117968158	5.57633468422452	-33.2192809488736	-33.2192809488736	-3.55114470849738	3.76409132949331	-33.2192809488736	-33.2192809488736	-3.40540711930963	1.86621167764538
WBGene00011282	5.70557709739021	7.48334017369728	4.63647961878053	6.52062810862104	6.05586807250178	5.88105765928225	8.37800867314092	5.76352311874342	5.70215605877227	6.28347734193776	5.86742207530831	4.51388863199237	4.19014863478889	4.87570143994299	6.34268807198609
WBGene00167305	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195702	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194713	0.154570247939768	2.1318232201805	-33.2192809488736	1.63885233478378	-33.2192809488736	4.14588121129242	2.83456964921127	3.57037792123797	1.20529240925381	1.282000850535	0.870155575297252	2.38457206735471	1.01246855736232	-33.2192809488736	-33.2192809488736
WBGene00001913	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.83108475705428	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.59542250065641	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194830	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194689	0.605096032462884	1.84538968605923	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.27448829941949	2.28510033108587	0.85132728813361	-33.2192809488736	2.73253187852079	-33.2192809488736	3.0277485628662	2.87803864746883	2.87826823583749	-33.2192809488736
WBGene00170240	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045513	3.10573506054172	4.76106715032212	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.35986198514433	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.52839003297437	3.37867807846314	-33.2192809488736	-33.2192809488736
WBGene00195420	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019813	3.88883090365556	4.81717810207237	2.32949965284823	2.30272847547466	4.89994898618967	6.4765161643279	5.64140441144591	5.03619559631042	5.03105548065141	4.87187321162939	4.96616741358768	5.41101602270105	5.30861206960795	4.86244147245311	4.43521519336555
WBGene00195211	-2.87057717207037	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.47837029054809	-0.616222175147284	-33.2192809488736	-1.62542675613735	-33.2192809488736	-0.743139091808413	-33.2192809488736	-33.2192809488736	-0.597633629948814	-1.59740441919632	-33.2192809488736
WBGene00168767	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305931	-0.423162511076654	-0.298188376493713	2.89167581596788	-33.2192809488736	-8.50385765076301	-17.0562701401637	-18.7517072382804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-17.4875880324754	-33.2192809488736	-33.2192809488736	-1.38719647888213	-210.299450785128
WBGene00018204	2.35395838889469	3.45903810268971	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.0201912116886019	-33.2192809488736	2.69286681384327	2.48680960577776	3.11473847943089	-33.2192809488736	3.03996656498923	2.30191243590219	2.83481232629577	-0.892976391928978
WBGene00172902	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010367	3.2711163659353	3.51022772975393	2.22975094729736	3.69142249689477	3.62764185457462	3.47998069177009	4.30351044581122	0.0403734579316278	-1.2184673832784	1.43079909139005	2.09384071047958	-0.646261182166411	-0.554341090080283	1.07955219691099	4.13019780771078
WBGene00202169	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197405	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201381	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196416	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050426	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235209	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171663	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012496	4.24816288132866	5.5184186863842	0.857152949076449	4.54342783016786	3.9818800459735	3.15728467831762	3.17809791856346	3.22867864610031	2.86667459666996	3.84210390125256	3.40291314123527	3.58635643230224	3.33325197409157	3.537395474177	3.76121079603154
WBGene00023057	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172213	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018997	3.45755489494927	3.1044557611169	0.45153028310693	1.97082421128411	4.01848284700431	4.37581792894998	3.08580533610057	3.71091110276449	3.28737920548374	3.47521461587823	5.07061258484853	4.19909122409657	3.52042224852645	4.33451822094528	2.71706330161656
WBGene00010550	3.92458450415198	4.2244493709464	1.26024249570448	2.42912315449668	2.85508474013263	3.62022275855668	3.90949471297073	4.31135779237161	3.26651371438278	3.477042609354	2.79230356693382	4.18018765250732	3.16982240614708	3.49455641670653	2.49776307754663
WBGene00044169	0.591727282599579	4.36057497610924	2.46510728129971	-33.2192809488736	4.86833118329714	8.21801099543696	3.65429804747291	4.94868493996068	2.56482444474481	4.9533164635588	4.28364031563716	5.36685023142959	3.97263751810838	4.75111018114478	-33.2192809488736
WBGene00168457	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018986	5.36124549824064	5.90416854912086	3.56917510325364	4.50523674274762	5.91128891311384	5.48352882166965	5.00136090137047	5.68645570489344	6.17308544756503	5.49158056152619	4.32891543124355	6.46207850177192	6.58204259885135	6.06533103806837	5.46203922713049
WBGene00048952	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045907	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001936	5.63920611113731	3.02604930858261	5.15235786263293	6.03943234378759	2.62542246707075	3.48756352426582	1.59129164651863	3.47895886600594	3.66245618317226	2.6236866307411	2.21169131551666	3.61934257624847	3.76918989006193	2.18446121512609	-33.2192809488736
WBGene00015577	2.78406210299584	3.20515319094947	3.24613898204218	3.26951795419257	3.97294992699427	5.43130871480159	4.49777201759007	3.87469861932643	3.88215391728701	4.49098080367439	4.161686174584	3.90218937627207	4.0448574560821	4.61582823523496	2.31789735021617
WBGene00003526	3.35991468126395	3.5298209465287	0.100143401042539	0.4518889368048	0.552455770348418	2.92766894117163	1.71472029230381	4.51380022227418	4.43978933708969	5.65836859939857	2.78186955054777	4.38380104482525	4.62794529483479	5.46132555160721	2.56417327424689
WBGene00169540	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011708	4.13149071131846	4.55487736183576	2.41318244402288	1.76492359315114	5.13227659267716	3.63452357134964	3.89025211515707	5.17792576286466	5.25192734063894	2.84864397045106	3.51012643290536	5.11509984782799	5.43970956370351	4.06837845904689	4.76173205661939
WBGene00169644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011572	0.142648693986888	1.15200165074929	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.30273503809292	-1.34940085489259	1.44321940561866	0.0273522491800807	0.930139322971734	-1.25740389276426	2.20217006771133	1.02676465535002	0.934720294993315	-33.2192809488736
WBGene00045760	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167862	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049085	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169863	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048131	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016664	-1.65442195072212	-0.191736878188397	0.478122758879331	-2.17013420739104	1.73778625418883	3.84785663771835	2.86688622383871	4.03357276973707	4.11055534489366	4.8738919244534	3.55218030417682	4.14327095748854	4.51938464375781	4.96304865116568	-0.213967444760078
WBGene00195002	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021491	1.33502011968407	1.76166823891027	1.58680796952527	1.13119435170845	3.64151134850144	2.3751896028701	1.91187178767214	2.55500870692208	1.01955959471856	1.18937547486374	-0.223217157243055	2.0993019380212	0.656807528947707	0.858673322601894	1.08736100035891
WBGene00049638	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201322	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001189	7.47850269114611	7.98384867402245	5.380552840519	4.79200155725134	7.64680348854644	6.58143109336893	7.106787996402	6.83511561525822	5.61169175120865	5.7287259612202	5.15637234494261	7.23068337051544	6.485983831778	6.1781429466416	4.82559230558626
WBGene00174703	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011948	2.56796884862727	1.89359519787835	-4.42360673085551	-2.48690143778343	-3.16394014907234	-1.56483228861972	-2.46110828283863	-1.31120553548621	-3.50542504908652	-0.969285374213792	-1.03415145336124	-0.963576847518799	-2.4758560652569	-0.582540086568821	2.4078639266726
WBGene00006772	4.05544730551347	5.91497584341304	-1.23947074368687	-1.78141967678342	3.54900372665664	5.8071307716659	4.44493204894218	5.55608602174921	4.56222410416773	4.91320058954876	1.84517287407571	4.62445187262301	3.83763045591463	4.76091816929286	6.61709126864418
WBGene00201589	3.25231876558146	3.90765021498117	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202315	0.776516729359729	-0.677197319987261	-33.2192809488736	-33.2192809488736	0.925323471500265	-27.6091183364122	-33.2192809488736	-3.09687532507107	0.206105551128606	-87.1884681256477	-33.2192809488736	0.781754171110643	0.893696147277466	0.428335380750659	-33.2192809488736
WBGene00007683	4.99485122220122	6.9036408744577	4.61872025677136	4.61901970814077	5.91367691651757	7.65161143438597	8.98047949939226	6.74976218475524	6.44838891493521	6.59021575610176	6.00769560282838	5.73525137578642	5.56348154100816	5.65949933442723	6.96347412397489
WBGene00255561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173445	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196247	-7.70377515766098	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-7.40919791645396	-33.2192809488736
WBGene00005434	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
