name	WBPaper00042067:WT_H2O_rep1	WBPaper00042067:WT_CopperSulfate_rep1	WBPaper00042067:kgb-1_H2O_rep1	WBPaper00042067:kgb-1_CopperSulfate_rep1
WBGene00015207	10.2457309524566	10.0019710875099	10.1588621062085	9.99641699442923
WBGene00015179	4.40783538175018	5.23129031319318	5.08835364252704	4.85310241631633
WBGene00000816	8.73553910070329	8.55554010281583	8.92994186222013	8.88661720816198
WBGene00018675	2.78508387584181	4.76035935337353	3.48983832906334	5.21005761131967
WBGene00015134	9.99281090899409	10.2403262563267	10.0224649142346	10.067783899687
WBGene00019456	8.17370211781944	7.97839586295588	8.35052376696981	8.18555439002005
WBGene00021930	11.3982092614669	11.2630109242781	11.3639376118809	11.2483130506486
WBGene00015182	5.93779398715467	6.34744420404013	5.93636232848255	6.31250363087595
WBGene00305086	0.880003683409045	1.16028128640552	2.27988725484113	2.22255420020932
WBGene00015263	5.24176392916888	5.66490091103562	2.98769377168233	1.52667481666485
WBGene00021928	6.37663420505929	5.91304257702498	5.96759517263371	5.95657247239705
WBGene00019290	3.02517412008747	5.12647734018184	3.39896595671861	0.956710922401551
WBGene00019326	2.07588855471893	4.21377497157904	5.34428880539967	1.67174173862309
WBGene00015180	7.92215621329161	8.22158712126481	7.98327296288488	8.11607879291644
WBGene00001046	7.91861283045471	8.2773664497477	8.29247348744571	8.13607344049006
WBGene00015177	2.60456716487134	4.45140895358624	2.74675991108695	3.86891389685278
WBGene00022725	5.28611599134821	5.65286791256684	5.89826640747908	5.62547214861444
WBGene00022428	9.02399270397131	9.08126238989408	9.12184688743293	9.06237269776504
WBGene00014244	10.171477067191	10.3397052808457	10.2788443448439	10.4034488148815
WBGene00007435	10.3533232911629	10.1901333218648	10.671134118017	10.6498040460638
WBGene00022581	5.21696309473936	6.26608188378366	5.53795761660434	4.77997406106576
WBGene00011512	1.78111627098676	2.8622331603768	4.20566619868506	3.25626191272977
WBGene00015126	8.15585546402488	7.94453052330564	8.45931685423995	8.49577509696993
WBGene00012896	8.46293982032726	8.44230492053199	8.36668939898015	8.38942053874843
WBGene00011955	5.94816862831454	5.73334078138619	5.97211592018232	5.26082734873634
WBGene00000178	10.4822735262553	10.7353021549416	10.7155330635266	10.7589227355462
WBGene00011071	8.35939817627605	8.0930160629477	8.44142953022524	8.17952597874395
WBGene00014938	11.2232173876657	11.1693112245708	11.1815249981261	11.1080343276616
WBGene00018132	10.8041552272729	11.1200045385204	11.1303388893366	11.0559466815935
WBGene00015157	9.7395224201904	9.85289462343668	9.73678750050515	9.63803219252101
WBGene00022453	8.87192371389145	8.91502187046854	8.86765558298279	8.75621270336501
WBGene00014213	9.3547426133596	9.30844688690402	9.47397762433172	9.27425420544946
WBGene00018131	11.245641832109	11.3872688277594	11.4182110348918	11.2318031823492
WBGene00017607	8.72548896271033	8.5842973551687	8.96669866349054	8.74913532610796
WBGene00021838	4.44667971122845	5.03710103600777	5.26611187619647	4.75213306720513
WBGene00013379	11.3860942052121	11.3050585195374	11.2636330564079	11.4609370557156
WBGene00015115	5.60286066045644	6.08343890471095	5.13330869725304	5.45099015647248
WBGene00016160	-0.634065634310357	0.936417454798896	0.390370532410856	1.23539621285115
WBGene00019630	10.3656006863284	10.1626179122782	10.2716381016308	10.2333560372994
WBGene00014222	10.8667998214023	10.925591526673	10.8019023216811	10.9532725153393
WBGene00007436	9.64073479083956	9.56435149126514	9.68185155865079	9.58413384023918
WBGene00007068	11.1588356043941	11.3318574595068	11.3599691318989	11.5596973351918
WBGene00019607	11.0913362058952	11.2371203124618	11.0565632078116	11.1822639835045
WBGene00016294	7.31966308996386	7.54595292922129	7.51976990232382	7.80805033953479
WBGene00019458	9.96519121511614	10.1388861268729	10.1867828016226	10.1548054537769
WBGene00014260	0.308989871003792	3.11739749768875	2.02981682662481	4.82917979910972
WBGene00016677	3.72640837132861	4.46658862155976	5.15274926970944	5.11977157687808
WBGene00011175	1.78076362619107	2.63140466700855	0.994326279990729	2.2081364029724
WBGene00006733	12.0219932185732	11.9336574637336	11.9723623814702	11.9738372528763
WBGene00015080	1.9005982847692	3.45379410767193	1.54290680705426	2.22526567388367
WBGene00020803	6.3534115159017	7.01651860554712	6.56621086087609	3.40578819027093
WBGene00017951	10.7423254378667	10.5703253568762	10.7295272797161	10.7131235578696
WBGene00019633	7.18540076499988	6.93377326089226	7.40204848451658	7.58529308045721
WBGene00050919	4.59626132993687	4.61317800785159	3.70833072571362	3.14294924320418
WBGene00011218	13.2200219936457	13.9034045705655	13.6698278999793	13.3755834627033
WBGene00014245	3.97315203787724	4.50962617543374	4.32976943456582	1.74444099432039
WBGene00015262	5.47390377686623	4.29840904793717	5.80356803435832	1.72598540165473
WBGene00018718	6.11490418723681	6.5537444745512	6.47070116809437	7.11611519145416
WBGene00008514	10.3147758173316	10.2524632044643	10.2814873007943	10.483370407404
WBGene00016184	3.70732820699449	5.48297215854073	5.27921869046525	4.91314552654299
WBGene00015163	9.07632392830339	7.64710868342207	9.43849663117013	8.11003327015909
WBGene00007625	12.0459984984068	12.0116011613493	12.097330968183	12.1974440164113
WBGene00020020	5.41426409763938	4.35773496897212	6.13431336458595	5.59804952169134
WBGene00022439	5.54915162964425	5.91714051356129	5.44437221705338	5.65308008625211
WBGene00000203	10.7071865505817	10.7641500628186	10.7430840555496	10.7923022653036
WBGene00021957	1.16311224434712	2.92583046148073	3.08257316328992	1.97561184526619
WBGene00020067	3.04654519080072	1.29617544857554	1.84209384149458	1.15871833433263
WBGene00006494	12.2824398050064	12.4006633359667	12.2563826743715	12.2018359909305
WBGene00008865	10.4105170716034	10.7131467618918	10.3700127564667	10.4397509051496
WBGene00011072	8.70833900352973	8.81232493749755	8.83922898779024	8.99731781492564
WBGene00011219	4.62779358268248	5.27041681146566	4.63660142124089	4.64014079808504
WBGene00015085	4.40691756542251	4.91467932224531	5.16711301492811	5.04225472212542
WBGene00020065	4.93281237940043	1.76072766399253	4.63436674057135	3.87580954563592
WBGene00003805	11.3107831686496	11.3531027057091	11.2762465637953	11.1686971864642
WBGene00015158	5.26018377149212	5.15613769788899	5.3327115135246	4.3235718304826
WBGene00016979	3.2777884084296	5.02952797818567	3.53735819732237	6.52272746066688
WBGene00015160	10.2125936559167	10.1078186180879	10.2754727184122	10.0008873226541
WBGene00005061	4.36150168880412	4.81045338673826	4.65262416103751	5.09875219766799
WBGene00018891	8.81486120514846	8.92297382578279	8.77243005089275	8.83900847554812
WBGene00015261	2.50677202537196	2.12970834318058	1.90976926462877	2.58846159840838
WBGene00003078	9.8885758378621	9.9405617340365	9.88106041320583	9.88458876370575
WBGene00019631	9.18519508008696	9.26481085098264	9.25130960824876	9.11690013642995
WBGene00018732	7.21341533178137	7.78506006713863	6.77611715128903	6.65535182861255
WBGene00007010	11.311315214473	11.4843798493962	11.2819647902725	11.1574524175275
WBGene00015178	0.935391854676455	0.53270594824652	1.29731469347926	0.547025299451223
WBGene00015430	1.77236287741352	1.06331655339511	3.5559142942434	4.78141742017217
WBGene00015204	7.92507964461958	7.98749709864803	8.03273452858671	7.68536553425552
WBGene00008775	10.3202477294763	9.95464417440412	10.2034948346974	10.3740504987393
WBGene00016062	11.2608137086296	11.2314192076204	11.0990189910192	11.2281753455338
WBGene00001934	8.312751382756	8.24325016337797	8.21345421608195	8.20201604632124
WBGene00001437	5.3642117134439	4.26293672004996	5.55321303122853	5.41881736359633
WBGene00016004	9.56656022492832	10.7170766033039	9.7259643453171	10.5982851741466
WBGene00018254	3.76692373229222	5.31503722244454	2.22384880797624	2.46016065117253
WBGene00015129	5.80632147930509	4.12851612378786	5.90578410520163	5.63369275504645
WBGene00012061	3.6475908173316	3.56685167747366	5.09918156868957	5.73585790059052
WBGene00017178	7.44526320814044	7.43485337056594	6.98975211331534	7.97146308266043
WBGene00006710	6.83381228482524	6.85486215130276	6.97460387733306	6.75672069700156
WBGene00018835	8.6150667933694	8.47872109072548	8.73884213098013	8.71118513447946
WBGene00006449	7.50395609132792	7.35915092630737	6.32777250078862	7.12946931867502
WBGene00015372	-0.204362701145688	0.764643394715486	1.10014340104254	0.80220149043805
WBGene00022808	4.94511136367645	4.66354956542974	0.784730106084987	5.11662259542498
WBGene00015429	7.50789768616431	7.75490753945544	7.93343690713016	7.95580680842658
WBGene00021921	8.08520564547439	8.00710762935906	7.92803691296955	8.00426502481868
WBGene00015348	6.0299320848587	5.17069423368708	5.20964831124656	5.77522968168066
WBGene00018225	7.15312638021847	7.18590617924606	7.67313944069757	6.99035361219455
WBGene00017974	7.45873469420463	7.66123654022343	7.1788739581698	7.33856703700115
WBGene00004198	8.09909528379325	8.57899153045963	8.32448660857519	8.65442479964753
WBGene00015121	2.08367972170529	1.14853067905032	0.879588150479333	0.919492639614639
WBGene00015004	2.51861822373866	3.6417194195139	2.82104074717805	4.2048293391035
WBGene00015119	1.31767453637214	0.905058171478578	1.35141914577011	0.652922392571568
WBGene00015107	4.72525581463863	3.25153429463441	4.57045078707728	3.3309312153854
WBGene00007008	8.16080928802871	7.7951175473263	8.06559385191061	7.460382172607
WBGene00194691	4.15608914545751	5.64104018795002	5.7039395538795	5.48959110174016
WBGene00018836	7.72862121636933	7.66826807367126	7.60256525877637	7.60450875224576
WBGene00016311	10.0642173179395	10.2854368986147	10.299849073737	10.038534950909
WBGene00015428	5.91055998859954	6.6075478113756	5.74857662252397	5.93474765395339
WBGene00020423	9.56449058890934	9.64644350595093	9.61584662258058	9.75346915693671
WBGene00194725	5.71070175703981	6.11587598425086	6.15892066087206	6.12327095709532
WBGene00306121	4.71697443771366	5.43356708135708	4.23966535228573	5.29562018110573
WBGene00206513	0.785876925880163	4.11143200536199	3.33081651322948	4.27286675470704
WBGene00020563	7.19680373321711	7.23291972800103	7.39781151671759	7.25492467314516
WBGene00014228	9.0730168465795	8.73979410861108	8.94953201494157	8.45710175317391
WBGene00018135	5.43988904761978	5.88544746409811	5.03383262471982	5.02760968854108
WBGene00015649	1.41335577976427	1.85541170645748	2.33580907747491	1.78058307227862
WBGene00016674	9.61062255771008	9.40162406740987	9.60319050366416	9.46694314395655
WBGene00003845	5.67946883940265	5.43778036426329	6.02640614097315	5.87907346857014
WBGene00000764	8.53112799182542	8.3959839034436	8.45107507988687	8.34138538863167
WBGene00010108	3.97502480965023	2.20052004711106	4.62953730996095	2.87655230750796
WBGene00018137	11.153248007745	11.0467079523556	11.3246587398964	11.2238991378801
WBGene00002891	12.3683454861743	12.5486750311601	12.2872333252685	12.3930230329268
WBGene00018960	6.90686655049079	7.1010196836812	6.87334567367455	7.21449398232948
WBGene00015648	9.55736605071898	9.98560004477616	9.66574272825252	10.2050356661654
WBGene00017218	3.75101374610107	4.39804247863196	0.474949948325615	3.76106182983598
WBGene00018365	5.42215897991548	6.48334178617764	5.89812368482238	6.09973913931574
WBGene00020560	6.64790447765522	6.49009835364795	5.24644229193934	5.59148793839794
WBGene00022460	9.67194790064898	9.4912899346132	9.61028296543085	9.50672212897981
WBGene00017776	9.41258043146954	9.47116306835751	9.41545235533833	9.48968140883927
WBGene00016496	11.091494891308	10.9103264270672	10.9719875023383	11.1502017000144
WBGene00020923	2.5840653464097	4.69335871224026	4.41517049159791	3.94265524920949
WBGene00015066	0.0448417225587209	0.00937583953609925	1.50645976772906	0.249845781291026
WBGene00016183	4.26684649560664	3.71927107305431	2.03657366450685	1.49365758035247
WBGene00022462	9.50854353744612	9.45266543955723	9.72938452326041	9.29136181784884
WBGene00016315	7.21206345093292	7.35766636005852	7.31473277382003	7.01231166497125
WBGene00016678	7.85467518005944	8.06140359723831	8.03098708666435	7.77801797453961
WBGene00016313	11.2009231196142	11.094513860088	11.2943680253969	11.314787144358
WBGene00001688	9.92585407394684	9.83388784946085	9.9500017490835	9.96552601913431
WBGene00015104	10.8051231379721	10.4671877600986	10.7709611549141	10.90200572521
WBGene00018893	10.9414665581531	10.8771591098755	11.3310249641832	11.1357836631315
WBGene00015292	4.37917732889081	4.64343486130583	5.70847144212836	5.02142198291885
WBGene00011816	3.83892152145585	4.14108940695906	4.17292748960384	1.2939766301651
WBGene00021956	11.7784385795936	11.3967760107875	11.657657867308	11.7076222791256
WBGene00007624	11.4455951861975	11.2368318462208	11.3185731432616	11.1611306229881
WBGene00005059	5.61471867691495	5.26516306406811	5.42710664030418	5.34494564021475
WBGene00007623	10.865918041503	10.7965247531405	10.8204175299773	10.7315328734997
WBGene00015205	11.6198027218612	10.921409551388	11.6200089969781	11.4060614729803
WBGene00004316	3.3592962588922	3.73672392250629	5.53738926143478	5.46836500652506
WBGene00022443	4.6177686458044	5.40103650222166	4.44318889895992	2.07017634290275
WBGene00016676	9.31864900261019	9.13293150958248	8.80413102118332	9.11120089005529
WBGene00004210	7.6582829015306	7.23046242609112	7.58277425735243	7.41672153874098
WBGene00016623	11.2677172003216	11.2532152073515	11.2663707691507	11.3369862626232
WBGene00016310	6.17112874872539	6.77205719198596	6.01585434537976	6.13105644141266
WBGene00002169	11.5993038443053	11.7831619561586	11.6395532530793	11.6083611024511
WBGene00015206	9.09992109214493	8.92074883500022	9.08930216523669	8.93634642626907
WBGene00015063	6.44141043996938	5.65602721817585	6.56369049892721	6.64125121752889
WBGene00018612	9.30370084987858	9.01410976395638	9.37302825167895	9.25417356101893
WBGene00017916	8.0850953041422	8.43869622408927	8.35509997955651	8.31330027839072
WBGene00013829	3.07033608459194	2.74469285677433	2.94702460860068	1.39276252857859
WBGene00018136	4.38189244335967	2.04837919233826	4.88303423565515	3.51785517482265
WBGene00015375	1.15602116930823	3.04955758568528	2.11891118060291	0.489994991462206
WBGene00016500	8.20297106648838	8.14756110196932	8.21494075441538	8.30878496788131
WBGene00015345	-0.244575701426423	0.718797793912911	0.660517950134964	-0.186163410357036
WBGene00018133	1.63957947979573	2.2418859342676	2.81119972903146	4.83785244004501
WBGene00002231	9.52122941329348	9.68189371390406	9.58422781660147	9.59420701855413
WBGene00015061	10.6842103930324	10.7983013569873	10.679741133316	10.7966940771491
WBGene00014229	3.32197137508939	2.81397610217998	3.03357276973707	5.21561647707721
WBGene00013827	3.60234997824708	0.244119852737719	1.65320680213728	2.46119063380597
WBGene00017692	2.93334601914792	1.22703865365307	3.52014562688083	2.18417554048141
WBGene00022440	7.60289925118364	7.28651155766423	7.81500535948936	7.78067755098148
WBGene00002804	9.90362581241632	9.59849920107576	9.88227010117157	9.75989317523756
WBGene00016978	2.18623113644671	5.09371650472515	4.00627109094752	3.0838005405307
WBGene00016981	11.5033537047599	11.5594201126001	11.4656480259823	11.3222830894409
WBGene00015734	11.6821694491387	11.4878751965745	11.640561282028	11.6566527803638
WBGene00003055	11.1340026909809	10.9126872849133	11.3694174071048	10.6180826146367
WBGene00016169	9.70747992684776	9.73691092851376	9.74236502046137	9.62046911340389
WBGene00015374	3.30527891191075	0.706534972891486	-0.113863504058768	0.768434193801481
WBGene00022463	10.5735477857886	10.2450689539239	10.4810516595687	10.3118039331752
WBGene00015378	7.02523924601591	6.83304186880842	6.98888914874557	7.00131811110958
WBGene00008741	12.3162900181627	12.4416240496813	12.1871200602743	12.1795203805849
WBGene00015379	4.65214800985609	1.73309398117482	2.08856226503673	3.64341754380473
WBGene00015065	4.28451413324425	3.55917362654141	4.21371277002622	1.16353737538251
WBGene00015377	4.5101390954004	4.34640380935585	5.21593092970016	4.59224771917653
WBGene00015733	6.0971936019384	5.53805076822509	6.02501328632266	5.56222715752611
WBGene00020924	3.73357127092638	5.52829938148296	5.4331430720367	4.48346110472283
WBGene00016192	11.0725145026053	10.6625437697012	11.1371448546917	10.9218632466191
WBGene00015208	10.6541705679526	10.6306493658155	10.7521464509589	10.760753208063
WBGene00003035	10.9915076741491	10.9528453329326	11.1281876987719	11.0647562352293
WBGene00017934	9.65776682133054	9.66311330845581	9.83866819053022	9.94749960145688
WBGene00016977	10.1938527449016	9.33678117014447	10.2144843897812	10.306693784119
WBGene00017694	3.01569380710515	0.761991552890733	1.14204740765146	2.40964890089238
WBGene00020927	4.17380863414928	1.01010737900745	4.00824932455552	3.95311993768491
WBGene00007923	8.27150037874879	7.67595703294175	8.16281928998212	7.90221832406021
WBGene00021959	11.8612846812748	11.846939857998	11.8378131853943	11.7834730247176
WBGene00018420	9.94731403031977	9.72048197979259	9.95874844469643	9.87131233292843
WBGene00017679	4.64923605510493	3.00076622822912	4.61362005064112	3.42375295103291
WBGene00007270	10.7303852203214	11.4683338457119	10.7894684369412	11.0499710372259
WBGene00008379	8.67081909629995	8.66439750493237	8.88689151549692	8.91101740779699
WBGene00011819	9.90222133942141	9.35608877472727	9.85667140391449	9.64571966910081
WBGene00017774	9.97727992349992	9.79481710072505	9.78255599852031	9.82167035926843
WBGene00016196	4.31164842392797	4.06482250815459	3.05990898901869	3.38532058741235
WBGene00015373	3.72808376928604	2.63972069794611	4.69033328045023	3.87423630061355
WBGene00004094	9.27758032699802	8.73058561609717	9.38153429931432	8.87406535272327
WBGene00021839	12.3342146152609	12.2187569547882	12.3519854739891	12.2847836232428
WBGene00017698	9.1586046394041	10.3018962530312	9.57117241556224	10.4243972695327
WBGene00022444	5.41810559707949	5.01925711868108	5.09531684153477	4.94487249796353
WBGene00007926	6.41024611592193	6.97231355215869	7.1141483551198	6.62860155784794
WBGene00015349	9.41168257589627	9.62793873069687	9.64375700108101	9.40415805266065
WBGene00017215	4.37009451603714	2.10655603119495	3.45455757769314	4.22396307314549
WBGene00022442	1.30718951348901	2.8183556741542	0.694274022148839	0.913140259536659
WBGene00019941	12.7434059896454	12.8521939599107	12.609178738142	12.6834420656579
WBGene00015136	9.40504357785129	9.7152893763448	9.57821605278787	9.489651307101
WBGene00017216	4.34905383021446	4.87551960755266	5.01264464986582	4.20445376767456
WBGene00007332	11.9444192469485	12.0655844280615	12.0146760917945	11.8656752835513
WBGene00022445	8.51790948929237	8.43792680778819	8.58302257558066	8.24158757544008
WBGene00015079	3.56546313545994	4.5126061605049	4.40889524281146	4.03900675514224
WBGene00013828	3.39632392062635	5.55397480823747	4.36475450852946	4.86712055976197
WBGene00022699	4.34534669495459	0.812424291736001	2.14675622026945	2.10289660140437
WBGene00009925	9.48945864110188	9.8244035062795	9.87692053776286	9.77368979894895
WBGene00018421	11.5044664622954	11.6724960605834	11.5758322940442	11.5876275207425
WBGene00018914	0.942705913641761	-0.481682414682894	3.25421759926274	2.81633551249473
WBGene00007627	9.1109139007882	9.03691537927942	9.30345199539706	9.06202184517665
WBGene00010322	2.78407467017177	4.25263515918751	1.76712931580869	4.52235083852621
WBGene00003993	8.99968155755414	8.77109985622132	8.87079006695117	8.74252165582205
WBGene00015059	7.85304750699329	7.09341228219965	7.79052444431085	7.77286218267668
WBGene00014253	11.2723090208349	11.2270141936491	11.167380509818	11.049242762573
WBGene00019498	8.11764829560131	8.29586993101542	8.48974763045276	8.08173906606625
WBGene00010321	6.94266697724559	7.54677101545863	6.36763665365985	7.42697753835131
WBGene00006811	9.55137374057929	9.01502777269788	8.90374880444554	8.91944827455357
WBGene00000799	8.33946701448109	8.75552855751322	8.56647650704618	8.68009575259408
WBGene00014018	9.36050035686557	9.25893107787625	9.29525236401185	9.34385415365439
WBGene00015155	7.92272115866739	8.00735250258256	7.79241680426736	7.82771107244611
WBGene00016194	10.5977173836855	10.6440996240237	10.4692347936677	10.5964040941361
WBGene00010313	4.17060210769483	4.96238336722146	3.21719193357464	4.85354810285216
WBGene00022698	5.3311856782348	4.45347148598586	5.71214727578134	6.18426839094585
WBGene00001241	6.71830682186701	7.07401297955101	6.84533950099824	6.93621390100641
WBGene00007629	1.77549729677178	3.01496402469425	1.86718482245741	1.62216664462401
WBGene00004049	8.05239415617636	8.15051905958919	8.21005761131967	7.82786347316361
WBGene00016913	8.58960808034839	8.39747356136276	8.52363095286558	8.82350003831203
WBGene00016198	4.32335565645141	2.43842593538911	1.71568694279086	4.50994281423704
WBGene00014252	11.3187461509769	11.140695590061	11.218690366954	11.2593078006159
WBGene00015064	9.91082108901274	9.82780949975066	10.0147458212297	9.89108040781826
WBGene00011813	8.21527088835985	7.56264693278293	8.26952412546314	7.93395025769542
WBGene00015386	4.97335595743441	5.60272410036325	5.33795366140538	5.34607044078517
WBGene00008173	10.5948097755185	10.450530823804	10.5943712621303	10.588770843385
WBGene00020896	12.0363728281136	11.9434268973218	12.1691483419706	12.1937440274214
WBGene00235267	6.92890323998897	7.16657486371185	7.11824550530538	7.23927391618034
WBGene00015320	4.26976628023892	4.53689837023683	1.29950843407423	2.45908533027122
WBGene00000547	10.0959705580824	10.005136083365	10.1840682490894	9.77953716030658
WBGene00003583	8.66654357984501	8.79386012677629	8.78285409597527	8.90964411491163
WBGene00015558	4.90421913792189	5.50075744607213	3.86563183020656	4.2349074620567
WBGene00021831	9.17775836957113	8.76881619269855	9.16583909908128	8.96031477177026
WBGene00016200	10.3679170405723	10.3481195271937	10.3957054921797	10.372799778317
WBGene00011872	10.1274398275972	9.92148840047451	10.1120745513097	9.87880196116545
WBGene00000766	10.2389301285961	10.1538180001302	10.1956305774075	10.1134687051531
WBGene00015334	3.78886316580425	4.39923262926276	4.89398827833398	5.47318295695796
WBGene00014017	12.2591812562927	12.2999778228248	12.1823881455812	12.1327342689994
WBGene00020894	13.2457695695643	13.378526524812	13.2614573575925	13.2320206227091
WBGene00008174	11.1326153976452	10.8398100336173	11.1044611602828	10.5737418494166
WBGene00017134	11.3063978232824	11.2092949529158	11.4799469523556	11.2326667520198
WBGene00016199	4.25697289033194	2.02429130733254	3.51467776442882	1.1757800640341
WBGene00008001	3.57510656252665	5.79027941517735	4.43772710838665	6.13427434149304
WBGene00017028	5.89050554721102	6.17934802129799	5.85017258256043	5.5206746195055
WBGene00302964	9.54980584143551	9.46832264394787	9.61758500663264	9.61730583031562
WBGene00011119	11.429955886369	11.4029107969596	11.6420155799593	11.4164967149111
WBGene00007925	6.66102271153348	6.22015386413249	6.48676906828224	6.4198691904156
WBGene00017031	9.82293086231117	9.39862399671775	9.81834090929987	9.80872611863977
WBGene00009381	2.3633813671919	2.6520619416686	5.04099760506641	2.25790070975845
WBGene00017027	7.90271878772754	8.11595919125495	8.46081626907857	8.47148826151348
WBGene00019943	9.73303905560422	9.54812061521363	9.63139717270676	9.68508515157851
WBGene00008513	5.27493401666694	5.73022311713648	5.39584427620252	5.95555506137723
WBGene00017693	0.736457676112991	0.611521795772861	2.85393578306962	0.756169328139299
WBGene00004404	5.13610933805777	5.29504706201214	5.90298040685197	5.18290280758994
WBGene00003888	2.32931594280754	3.37813702879846	3.16904468894475	3.13281699768157
WBGene00021832	8.50610125450905	8.80071874298131	8.4601650753802	8.39251492108091
WBGene00021830	10.1435617858784	10.259507894567	10.2748789616436	10.4103029402662
WBGene00021833	4.1295055870106	2.58521975839865	4.01297085583365	3.90218937627207
WBGene00000413	6.55805482696624	7.20571506566768	6.91172752897535	6.45131663081067
WBGene00015322	6.85531701346798	6.87765837268829	6.91241035380827	6.61683404650427
WBGene00017119	11.9027594804536	11.7789025815661	11.7687053877074	11.9057818492593
WBGene00021834	9.09955558561068	8.73453011883135	9.31876196520812	9.04747022644316
WBGene00000001	10.3328981026798	10.4441866626994	10.3180908375684	10.1981257714802
WBGene00044406	5.55496022110968	5.58109209320581	5.50476338372423	5.41788963638597
WBGene00012460	9.62905420533455	9.81943667724913	9.75306461456601	9.43506388910958
WBGene00016371	4.76814196980537	4.95313018377108	5.25936665465885	5.34294935620692
WBGene00003132	10.6939660339086	11.0009014027415	10.9057555296716	10.8733748984065
WBGene00017073	7.00603989575396	7.33572977242067	5.91423442619085	6.71439664923032
WBGene00015747	10.2569221919475	10.6650551684212	10.5594956371372	10.8183065532639
WBGene00017054	7.08143550280589	6.42831661898904	7.53847608419431	6.68844615262117
WBGene00014255	4.59688744920087	5.14197631511999	2.97181574355989	4.61455084447179
WBGene00016644	7.49925593535543	7.46445589816329	7.42864491459652	7.6228352025131
WBGene00003580	8.78147446879339	8.8708301294437	8.79494540719859	8.73620910807582
WBGene00017136	0.957766050955662	2.27874307834448	1.60952331822607	2.9247460074871
WBGene00010320	8.05769395009021	9.28201809239854	8.2959387882766	9.86006269442895
WBGene00018967	11.2991221411266	11.2880874315054	11.4138764657781	11.3460261040547
WBGene00022115	9.25270327313538	9.09543658427136	9.03269596438524	9.31186181919768
WBGene00014251	10.1321912362385	10.1996478089978	9.86219099832053	10.2302366435734
WBGene00022117	7.13850732299388	7.37164597924741	7.2041700681874	7.1301689718118
WBGene00001371	10.0332302622266	10.1773447850142	9.97623473607996	10.0761207988256
WBGene00017132	12.1574827343277	12.2416018751942	12.1681487172234	12.1202249150641
WBGene00010318	5.53847608419431	5.468338937394	5.33572977242067	5.90884892664014
WBGene00015410	9.3165847487198	8.66242983496463	9.55697346578601	8.93604896367662
WBGene00219375	6.37334370304047	6.51239283115393	6.22698819240283	6.50020292984787
WBGene00011509	10.2905372943166	10.1857055212539	10.2811882099049	10.464923476653
WBGene00017237	10.5330493432713	10.1377673447777	10.2627572991205	10.1603895545882
WBGene00015321	4.18362148786852	4.62748427387884	1.88629260473649	3.40068820249058
WBGene00006734	10.9628815494027	10.9617824743292	10.8035176647387	11.0631388790477
WBGene00010314	1.04370145948716	1.80424772306864	1.82721337198247	0.986549281707599
WBGene00008951	8.8499020218451	8.43432464599009	8.82657295569975	9.03752251990966
WBGene00220250	4.30769080953819	2.8855587464786	2.40011161579492	1.81679628465896
WBGene00000276	11.4658189053586	11.3139232033532	11.4101566342458	11.3466782707977
WBGene00014032	5.58656660683547	6.69400957842186	5.63050157805251	5.43465724803122
WBGene00006739	11.5917495321136	11.1941820007336	11.3334374870303	11.6392044828647
WBGene00021444	7.50073753179421	7.73866179211572	7.4366732363058	7.24792950663931
WBGene00013232	9.77030214154025	10.1042829247146	9.94010360182192	9.96085194465323
WBGene00021391	10.2073072234454	9.98210943928391	10.2531029047755	10.0096326997927
WBGene00005902	3.58336262695693	5.56733552608443	2.90197128426323	3.90619793573722
WBGene00013270	4.3993146724374	3.53441152312607	4.51905748633073	4.18686974144991
WBGene00013762	5.75086104409753	1.84764821311791	5.01881218574282	4.45702950002521
WBGene00010040	11.0953917478468	10.6490513469939	10.8844628451519	10.4941465601296
WBGene00022459	10.2081245971454	10.0375744074601	10.1462377152316	9.90980609953414
WBGene00000545	9.43317020234879	9.38703721185921	9.14603655598167	8.73353059897732
WBGene00013380	10.4382096679633	10.3523193548468	10.4172829175734	10.150445438387
WBGene00021815	7.74672928179981	8.08635387373013	7.80669138739749	7.95843671518645
WBGene00021565	7.40028174649846	9.80303486668182	8.34694802758852	9.621949289262
WBGene00013268	6.46411931120163	5.85219364773528	6.52291887256933	6.96645353990585
WBGene00018050	6.9209125541961	6.81130404227328	6.68008520075414	6.01324114873175
WBGene00014075	8.8075835453433	8.61850663950444	8.53658526219078	8.52096826340946
WBGene00007859	0.0790606064672228	1.90791358451367	1.0833903960708	2.98306838761197
WBGene00011300	11.6328998016848	11.6611679403049	11.6498444543568	11.8335977418946
WBGene00021389	5.33791085802585	6.00692407335405	5.17062614112954	5.50305609538433
WBGene00007009	10.8875024238276	11.0061437137128	10.8706459868699	10.9653102814819
WBGene00013265	9.15975278878392	9.20055535723212	9.0689502090486	8.97085940486729
WBGene00016181	3.55198351041838	4.15008844921779	5.45384019059532	2.68774602969639
WBGene00013261	6.41033940844228	6.41328265628803	6.73748396955653	6.24814959545453
WBGene00013721	7.49632652328067	7.29612789931232	7.71946891139738	7.60852170973602
WBGene00013507	2.63130687422386	1.92037715323221	1.44852569594352	1.70549139374708
WBGene00016735	6.44045527272977	7.17115737807005	6.94904461352664	6.98631331110171
WBGene00013644	5.89920947346589	3.06715682030961	5.35979874725996	5.60294377766314
WBGene00013322	4.5404055054241	5.4547121969851	5.92479825469551	5.42144212785036
