name	WBPaper00056823:N2_control_rep1	WBPaper00056823:N2_treated_rep1	WBPaper00056823:manf-1(tm3603)_control_rep1	WBPaper00056823:manf-1(tm3603)_treated_rep1	WBPaper00056823:N2_control_rep2	WBPaper00056823:N2_treated_rep2	WBPaper00056823:manf-1(tm3603)_control_rep2	WBPaper00056823:manf-1(tm3603)_treated_rep2	WBPaper00056823:N2_control_rep3	WBPaper00056823:N2_treated_rep3	WBPaper00056823:manf-1(tm3603)_control_rep3	WBPaper00056823:manf-1(tm3603)_treated_rep3
WBGene00010563	3.63299	4.26084	4.35654	4.38726	4.55395	4.13595	4.69573	4.18903	4.59542	4.04727	4.30823	4.54597
WBGene00011915	5.28094	5.41441	7.18706	5.91647	6.85238	5.82435	7.648	7.4741	5.78748	7.49642	5.62968	5.13301
WBGene00009501	2.75918	3.63822	3.09645	3.91168	2.77153	2.8115	2.54938	2.78975	2.90254	3.09886	3.12077	2.73734
WBGene00001118	5.47516745206641	4.76539345332351	5.09088759485794	4.82356965060948	4.12951351527405	4.22324734543449	4.4499182884213	5.43512075365711	4.65121196855171	4.8987569165595	4.99259075745461	5.07623857823544
WBGene00008540	2.21799	1.78785	1.81164	1.75182	1.8778	1.95337	2.15107	2.15737	1.84244	1.99923	1.94119	1.67368
WBGene00010270	1.88594	1.78174	1.94115	1.93371	1.77797	1.84774	1.66801	1.70852	1.65668	2.09383	1.71267	1.77671
WBGene00007577	5.31056	5.24741	4.7634	5.70397	5.14493	4.75441	5.60057	4.51956	4.65907	3.79657	5.11705	4.66469
WBGene00009369	4.2335	4.65216	4.35653	4.34452	3.53468	5.90781	3.84258	4.01121	4.02387	3.78609	5.15313	4.34462
WBGene00007353	9.45658	9.40993	9.37446	9.13073	9.32036	8.85215	9.67276	9.40122	9.70396	9.34192	9.44019	8.85804
WBGene00014667	2.65553	2.10892	2.10335	2.26315	2.55452	2.77697	2.59077	2.29816	2.12583	2.16094	2.00308	2.3106
WBGene00010269	4.14356	4.61086	3.92313	4.37973	4.85582	4.30321	4.00886	4.01559	4.28108	5.84604	4.42665	4.69617
WBGene00007931	6.33257358148311	5.71454999676001	6.18374251811919	5.99994325474863	5.93003684784303	5.75757984841044	6.76191294682654	5.32257743738899	6.28000153286976	5.61170919545349	5.64722185099545	6.26032352222081
WBGene00010266	9.52991	11.787	10.2825	11.6712	8.57154	10.8496	9.31915	11.1865	10.1587	11.4004	10.3025	11.1526
WBGene00007982	5.84477	5.55618	5.47036	5.99579	5.17201	4.08722	5.72228	4.69894	5.87806	4.98581	5.50296	5.03918
WBGene00002179	6.48966	7.19864	7.57985	6.5325	7.68715	7.29321	8.05108	6.36448	7.44977	6.79749	7.67844	6.99177
WBGene00013479	2.47814	2.8793	2.96125	3.47085	2.45721	2.81386	4.50747	2.68883	2.9757	2.49282	3.04405	2.59789
WBGene00012219	2.62205	2.33042	2.57806	2.99784	2.31977	2.64697	2.3757	1.94688	2.52041	2.9783	2.43388	2.49061
WBGene00010544	3.38268	3.63391	4.87936	2.83062	3.30694	3.49317	3.23533	3.08432	4.18287	3.01577	3.32574999999999	4.20232
WBGene00010846	5.54237	6.03139	5.58061	6.38921	5.48524	4.76225	5.7344	6.65751999999999	5.43246	4.62069	5.88684	6.37694
WBGene00086563	2.69621	2.90976	2.53579	2.99127	3.2037	3.00174	2.73523	3.32578000000001	2.63501	2.51818	3.10726	2.66886
WBGene00007603	4.15002	4.49823	4.55327	4.58092	4.07956	4.5614	3.30505	4.1475	4.15611	3.52737	4.13231	4.42773
WBGene00007794	1.97941	2.0342	1.94149	1.67717	1.85421	1.92703	1.88792	1.83995	1.7583	1.91827	2.02306	1.87639
WBGene00012269	3.01328	2.89856	3.36070000000001	2.84109	3.14442	2.96623	2.70166	3.09048	2.76226	3.25784	2.98741	3.03008
WBGene00009749	3.2626	3.50933	3.46172	3.58639	3.57409	3.23226	3.49129	3.3229	3.63822	3.35807	3.08478	3.28254
WBGene00005484	2.27702	2.25642	2.23742	2.18489	2.2487	2.38199	2.23724	2.26041	2.12258	2.75343	2.26164	2.22116
WBGene00011706	2.16502	2.66464	2.59804	2.43144	3.11342	2.57444	2.63052	2.39483	2.42807	4.0179	2.89385	2.40889
WBGene00008558	2.92123	3.83642	3.92153	2.9902	3.85557	3.25336	4.14509	2.68003	2.84073	2.81598	2.63873	4.12236
WBGene00011534	2.59603	2.27231	2.43426	2.19877	2.60911	2.54999	2.55392	2.41116	2.43241	2.48692	2.63737	2.36447
WBGene00003249	4.50787	4.72806	4.94203	5.39633	3.97958	4.23762	4.09447	4.12594	4.4545	4.99309	4.40848	4.52823
WBGene00010446	4.90864	5.10042	5.73763	5.20773	4.96814	6.18845	4.99533	4.74744	5.0092	4.23381	4.88354	6.13472
WBGene00005285	1.74547	1.55756	1.54513	1.70022	1.79185	1.56886	2.12154	1.66529	1.465	1.70748	1.6626	1.60497
WBGene00044058	3.31287	2.69326	2.81386	3.01705	3.18826	2.95534	2.98418	3.09645	2.72999	3.23332	2.95784	2.74261
WBGene00009107	2.17743	2.08567	2.10877	2.35842	1.96639	2.29515	2.09536	1.90634	2.10829	2.01443	2.06391	2.2436
WBGene00007960	3.10276	2.81763	2.83993	2.92956	3.25222	2.80374	3.62214	3.07047	3.47266	3.1814	3.24296	2.84686
WBGene00009953	5.05378	6.13061	6.00162	6.04449	6.34112	6.13941	6.18132	5.63161	7.27525	7.04954	6.52953	6.36898
WBGene00007768	2.90984	2.8937	2.9354	3.16995	3.53213000000001	3.49602	3.87861	3.03028	3.2148	2.92362	3.3287	2.83242
WBGene00009108	2.49273	4.56138	2.60152	2.4824	2.54535	3.0012	2.1861	3.74969	3.29277	2.78903	2.53395	2.29128
WBGene00010447	3.31502	3.09054	3.02669	3.83751	3.07466	2.74789	2.84739	3.05205	3.59923	3.04154	2.80248	3.35725
WBGene00010271	2.23705	2.10553	2.01532	2.56059	2.1205	2.42711	2.36013	2.1034	1.88498	2.25689	2.10256	1.96694
WBGene00010980	2.17898	2.06516	2.34963	2.29241	2.59005	2.27324	2.16692	2.24455	2.18711	2.02725	2.49687	2.05152
WBGene00184990	3.26208	3.29975	3.18749	4.47032	5.04817	3.18885	4.06658	2.9828	3.04765	3.27803	3.73384	4.18456
WBGene00006154	1.90154	2.11793	1.66568	2.00235	1.91876	1.69002	1.80427	1.79781	1.87123	1.89107	1.69799	1.60429
WBGene00008534	3.77216	3.62764	3.76026	3.6425	3.76865	3.36649	3.70343	3.60735	3.79036	3.87039	3.53553	3.61968
WBGene00012298	6.00137	6.19784	6.01581	7.08517	5.68419	3.56219	4.81194	6.23359	6.06194	5.59659	6.11174	6.14069
WBGene00020122	2.36898	2.2739	2.32889	2.63982	2.426	2.45249	2.74546	2.19883	2.24638	2.27227	2.51964	2.18236
WBGene00011703	2.15203	2.15906	2.14076	2.37075	2.02916	2.13383	2.05973	2.04201	2.13821	2.13001	1.89376	2.12997
WBGene00008492	2.8642	3.1114	3.34027	3.19903	2.79204	3.16488	3.02594	2.57123	3.06935	3.84831	2.62335	2.89175
WBGene00010847	5.18347	4.98262	5.30221	4.62458	2.72456	2.79115	4.40955	4.72755	3.42451	4.89242	4.53681	5.08017
WBGene00008470	1.98307	1.79199	1.71612	2.09952	2.2473	2.1941	2.32743	2.34284	2.51992	1.85444	1.86382	1.83153
WBGene00008539	3.23481	3.15353	3.29277	3.40987000000001	3.30736	3.0869	3.45668000000001	3.434	3.39185999999999	3.44359	3.33355	3.26241
WBGene00008806	3.86188	4.73795	5.96282	5.18284	3.54340000000001	4.44899	5.24727	6.48412	5.09413	6.17403	5.25351	5.44095
WBGene00010721	4.22119	4.73589	4.70142	4.94418	4.54358	3.86322	3.98358	3.88998	4.47348	4.50354	4.24036	4.66027
WBGene00008945	4.50236	5.70215	6.44266	4.87876	4.71768	5.4877	4.4568	4.82106	4.74272	4.81715	4.68992	5.07689
WBGene00012351	8.75357	10.0985	9.76217	9.5481	9.00547	8.96612	9.52401	9.43401	9.64775	9.34559	9.61945	9.2919
WBGene00012265	1.95593	1.77657	1.93314	3.09506	2.22427	2.01468	1.73076	1.81178	2.04998	2.00691	1.96949	2.0737
WBGene00008970	3.28571	3.9136	3.24456	4.47229	3.85342	4.33068	4.4568	3.59938	4.07782	4.04844	4.22284	3.77359
WBGene00007417	4.37621303425554	4.49040935132718	5.21705294340867	4.53627840300596	6.44225486604076	3.57994044573746	5.02853952377291	5.43355400915849	6.77689290404138	5.29352867508697	5.41772746689016	4.73868791586531
WBGene00008633	2.24072	2.1453	2.01553	1.94806	2.2379	2.15417	2.29768	2.02299	2.3869	2.04816	2.09736	2.63901
WBGene00008581	2.28734	2.0032	2.3373	2.14949	2.35732	2.14335	2.63852	2.15185	1.95215	2.48529	2.01849	1.99414
WBGene00010167	3.08647	2.8997	2.55438	2.54286	3.07025	2.74602	2.73865	2.41894	2.5184	3.00287	3.01834	2.30942
WBGene00010650	2.69062	2.92702	2.56836	2.57008	2.75737	2.75222	2.35449	2.6732	2.53381	2.66182	2.57188	3.94774
WBGene00006254	2.74436	2.64727	2.90535	3.40833999999999	2.65372	2.94303	2.71401	2.96175	2.58046	3.33575999999999	2.95151	2.59644
WBGene00011782	3.78516	2.62711	2.22552	3.69232	2.63432	2.57444	3.19758	2.27104	2.64732	2.58682	2.44518	2.35267
WBGene00011949	3.11187	4.6925	3.50997	3.40227	3.30079	4.31653	3.10479	2.99364	4.0387	3.10828	2.81287	3.51074000000001
WBGene00009370	4.47273	5.07319	4.36436	5.59732	4.34512	4.97181	4.55857	4.28715	4.09711	3.50054	4.47117	4.98803
WBGene00009258	6.11584	6.42368	5.06286	5.36913	6.72761	3.87	5.67089	5.42459	5.9399	4.53587	6.2819	4.8369
WBGene00008886	6.45661	5.43124	5.93078	5.374	6.36294	5.67504	5.60997	4.36914	6.50541	6.19934	5.72218	4.48399
WBGene00012171	2.55319	2.2317	1.90205	1.91069	2.15209	2.39512	1.93586	2.00267	2.3309	2.49796	2.02112	2.74299
WBGene00008538	5.87705	4.36405	4.76372	4.84391	5.19834	6.34243	5.21939	5.94664	5.1266	4.26603	4.73036	4.37442
WBGene00009446	1.88712	1.83965	1.91131	1.92934	1.89545	2.32262	1.91347	2.26621	1.85001	2.07876	2.14112	2.5449
WBGene00012266	1.72307	1.78785	1.82074	1.79632	1.9268	2.21546	2.17743	1.77431	1.77573	1.82889	2.04527	1.66916
WBGene00009869	2.28159	2.00032	2.39439	2.45475	2.356	2.14904	2.32368	2.78419	2.41056	2.47251	2.22503	1.88316
WBGene00006155	2.55402	2.40737	2.02551	2.08929	2.70033	2.04268	2.35994	2.12583	2.30064	2.29722	2.06995	2.13213
WBGene00012077	3.84627211517873	3.38913897846212	3.2208419520635	3.5365131356512	3.71215057161614	3.71872369082386	3.64165560835117	3.43743407829989	3.81921109088034	3.54633200138889	3.49576190758493	3.72700676176176
WBGene00008553	5.8467	5.97598	5.89477	6.54338	5.49921	6.46723	5.86835	7.04067	6.72398	5.87545	6.37999	5.9368
WBGene00008475	3.40362000000001	4.08483	3.91648	3.95897	3.24598	3.66125000000001	4.20378	4.25123	3.86051	3.47630000000001	3.54674999999999	3.13541
WBGene00011951	3.18661	3.15354	3.09469	3.12257	3.14876	3.15864	3.54172	2.7333	3.12257	2.81912	2.80778	3.57065
WBGene00008635	1.89599	1.82125	1.92022	1.79489	2.02089	1.71184	2.01939	2.15714	1.76778	2.00358	1.84252	1.64627
WBGene00014669	3.77216	3.27825	3.4151	3.87552	4.23946	3.65697	3.9287	3.35098	3.39242	3.66934	3.42551	3.53010000000001
WBGene00006391	7.13503	6.69212999999999	6.70378	7.86015	7.21596	6.67415	7.65586	7.57291	7.33893	6.83097	7.70014	6.73915
WBGene00009132	6.56513	6.27729	5.89515	8.32948	6.0748	5.20219	7.34952	5.97358	5.3783	5.50583	5.80728	5.99637
WBGene00195208	2.28753	2.33614	2.11379	2.25792	2.13865	2.05894	2.21537	1.93581	2.69164	2.04382	2.63924	2.19462
WBGene00004118	5.53699	6.50642	5.73001	4.81776	6.08977	6.89461	4.80202	5.97544	6.05293	6.30776	5.35849	6.23931
WBGene00012220	3.39838000000001	2.96865	3.06448	3.18595	3.02335	3.02072	4.32509	3.4563	2.93906	2.66182	3.67597	3.54444999999999
WBGene00008716	1.92821	1.71991	1.97555	2.0262	1.90664	2.27065	1.86438	1.78237	1.90884	2.1473	1.81105	1.75341
WBGene00009109	2.38668	2.39765	2.15455	1.92929	2.03214	2.10722	1.7972	5.33873	2.79912	1.88692	2.21996	3.02313
WBGene00010726	4.12667	6.22511	6.7148	6.16266	6.18431	6.98134	7.29453	6.4106	5.03315	6.09533	5.44996	6.37518
WBGene00012384	1.93642	2.17475	2.27031	2.49509	2.5041	2.00146	2.57154	1.97772	2.22984	1.90935	2.0417	2.04754
WBGene00011944	10.8157	10.8281	10.5818	11.0697	10.4822	10.3815	9.89989	10.7001	10.785	10.6517	10.5316	10.9383
WBGene00009546	1.89018	1.81749	1.86791	2.24502	1.93823	2.42255	2.85526	1.98951	2.00328	1.88705	2.08427	2.14308
WBGene00009852	3.11135	3.45748	3.47814	2.13964	2.74597	2.48106	2.61757	3.54122	2.43742	2.25279	2.88189	2.68866
WBGene00007573	5.13689	6.78755	4.40456	6.89893	4.48462	4.50759	5.83124	7.96601	3.96507	6.74146	5.18769	6.75128000000001
WBGene00010147	2.26576	2.00021	1.95025	2.0254	1.87157	2.24014	2.0964	1.70767	1.94802	2.06579	2.18028	1.88721
WBGene00009390	2.39272	3.16243	4.11279	3.77664	2.97509	2.90984	2.60793	2.93332	2.76533	2.43155	3.24267	3.08668
WBGene00009239	4.10185	6.15454	4.69199	7.92073	3.62477999999999	6.31334	4.49077	7.86443	5.47803	7.03628	4.34968	7.79552
WBGene00010865	6.71239	5.30145	6.17785	5.72112	6.10463	6.15363	6.14818	6.50102	6.21679	6.35501	6.32232	6.47385
WBGene00012091	2.57982	3.99913	2.33503	2.79317	2.69533	2.61147	2.92208	2.36916	2.96305	3.00111	2.75726	2.74932
WBGene00007574	5.67926	6.39043	5.15373	6.6472	5.55013	5.43655	5.37998	6.30176	5.73097	5.91324	5.77075	6.40082
WBGene00010205	2.07425	2.16571	2.24387	2.38132	1.9618	2.11414	2.63689	2.08278	2.34738	2.54028	1.69401	2.34738
WBGene00011736	9.48324	9.1272	9.08282	8.8197	8.93767	8.42322	8.75076	8.978	8.94785	8.48362	9.24887	9.09967
WBGene00007521	1.99156	1.67867	1.93475	1.99837	1.85125	1.94366	1.90122	1.97945	2.37267	1.64532	1.82756	1.99766
WBGene00013858	3.44916	3.30517	3.09645	3.64444	3.61154	3.1826	3.38005	3.29375	3.49422	3.17215	3.93008	2.78181
WBGene00010797	1.89671	1.89185	2.09094	2.13046	1.75222	1.97523	1.97332	1.78837	2.03379	1.48612	1.73336	1.88988
WBGene00012767	3.6044	3.9893	3.82564	4.13596	3.95892	4.96587	3.51132	3.52816	3.82028	4.15978	3.575	4.49292
WBGene00012051	3.45479999999999	3.36878	3.14694	4.04315	3.3868	3.15399	3.34804000000001	3.35243	3.40346	3.15852	3.18998	3.04086
WBGene00006016	2.05354	2.31524	2.11177	2.25955	2.12668	2.06395	2.91855	2.04056	1.95036	2.16236	1.98054	2.02797
WBGene00003094	2.24253	1.96307	2.22048	2.12583	1.96811	2.40531	2.37552	1.95351	2.37445	1.78258	2.77926	2.10064
WBGene00003095	3.74348751524168	4.0135961409018	4.84208147486773	3.55611479603696	3.8205071101701	3.78486575487828	3.81409350955788	3.57725573412384	3.97828238220821	4.49451594164876	3.92986531297442	3.81054055636081
WBGene00008942	2.03364	1.89749	1.96005	1.9749	1.77295	2.63549	2.17743	2.27237	1.92899	2.09712	1.96928	1.81203
WBGene00010524	3.39039	3.11844	3.87396	2.81569	4.38744	5.06133	4.01404	3.31287	3.31644	3.29948	3.77231	2.49665
WBGene00005576	1.50331	1.90905	1.59017	1.92867	2.07972	2.06306	1.96981	1.81642	1.89693	1.83453	2.09578	1.64219
WBGene00009839	2.02613	2.08667	2.20257	2.19425	2.03011	2.28264	2.00016	2.03851	2.25157	1.81169	1.81592	2.35045
WBGene00023423	7.79232	8.59508	8.49933	8.58122	8.71732	8.13479	8.40581	8.50518	8.20846	8.25691	8.40413	8.2395
WBGene00009238	2.37422	2.29054	2.25288	2.50107	2.27462	2.4237	2.25284	2.22107	2.22197	2.25204	2.36579	2.51075
WBGene00009623	6.65098	6.66404	7.05824999999999	7.24078	6.34963	6.20947	7.81686	7.6582	6.82015000000001	8.25644	6.40196	7.05116
WBGene00013857	3.19703704064346	3.54399415077522	4.40126339700027	3.82380305030843	2.97423897390334	3.27367107578337	3.4363614799236	3.15008230820308	3.62443215978961	3.26303394596654	4.06340522324583	5.76681086248638
WBGene00009392	2.16791	2.00265	2.34936	2.25614	2.5182	2.19908	2.16534	2.37324	2.49418	2.21125	2.21623	2.08322
WBGene00007348	4.21656	4.52386	4.4029	4.84053	3.84683	4.39524	3.5071	4.64831	4.32414	3.59857999999999	4.49013	4.69551
WBGene00010165	3.36131000000001	3.6902	3.43700999999999	3.46068000000001	3.39859000000001	3.26694	3.62682	3.00569	3.07106	3.08653	3.17665	3.29773
WBGene00010691	2.76272	2.77088	2.5025	2.6026	2.90101	2.67344	2.54261	3.61306	2.53316	2.7258	2.73441	2.33972
WBGene00010340	5.71484	5.88413	5.29997	5.37752	5.63853	5.123	5.77958	5.88818	6.2302	5.50232	5.63893	5.548
WBGene00044585	2.02577	1.73832	1.84307	2.27065	2.21761	2.32175	1.91354	1.9011	1.9934	2.09077	2.04432	1.84373
WBGene00219369	2.23248	1.7585	1.86557	2.11602	2.42622	1.93793	2.12884	2.27266	2.04826	1.99842	2.13217	1.99253
WBGene00012296	1.93756	1.82646	1.55413	2.04436	1.88171	1.69706	1.80427	1.83716	1.78059	3.62116	1.70215	1.70017
WBGene00010863	2.47913	2.31289	2.79226	4.79539	2.73372	2.19918	3.20079	2.95153	2.49969	2.14507	2.5935	2.66013
WBGene00013369	1.91457	1.89712	1.79129	2.01259	2.10727	2.4038	2.07942	2.06368	2.25583	1.98862	1.8515	2.01964
WBGene00022785	5.29484	5.2955	5.58692	5.3962	4.43034	5.2448	5.06442	5.01029	4.31081	5.14565	6.04591	5.38366
WBGene00012087	3.60015	3.45929999999999	3.46348	3.50117	3.56451	3.48745	3.61239	3.20012	3.63973	3.14101	3.42298	3.35248
WBGene00007802	2.27471	2.45219	1.84268	2.56697	2.30684	2.1496	2.55747	2.13098	2.63195	2.01125	2.29452	2.44114
WBGene00010345	2.26814	2.75917	2.2802	2.94753	2.2493	2.44834	2.57492	2.33598	2.49018	2.14941	2.71188	2.21159
WBGene00004510	3.58478	3.6168	4.99946	3.83367	3.61412000000001	3.79485	5.33864	3.54847000000001	4.01949	2.61433	3.08443	3.49937
WBGene00008735	5.66894313872488	6.02624565045777	6.36900996962781	6.12957766036504	6.57507012894646	6.07944787696136	6.29746711877206	5.84733415978915	6.22729379221927	5.95199384987782	5.5601240208222	5.91128410831186
WBGene00010118	2.11698	2.05094	2.11956	2.41158	2.19781	2.64389	2.51993	1.77921	2.20592	1.88553	2.17301	1.84467
WBGene00010344	2.60757	3.20456	3.0104	3.62445	3.04289	2.7601	3.58206	2.20616	2.75972	3.29756	3.07325	3.68269
WBGene00005486	1.92527	1.89617	1.92022	1.71188	2.04528	2.43127	1.85207	1.77111	1.98472	1.98575	1.96039	1.83326
WBGene00012046	2.07252	2.20815	2.11442	2.24177	2.15893	2.56726	1.95584	2.08483	2.12583	2.58455	1.99061	2.4462
WBGene00009836	2.52216	2.34642	2.14723	2.05169	2.08648	2.6406	2.03006	1.95064	2.17782	2.0969	2.02157	2.18835
WBGene00009757	2.13193	2.04447	2.42909	2.43186	2.24216	2.62625	2.17622	2.78002	2.32249	2.68265	2.52235	2.06933
WBGene00007548	6.24367	6.20657	6.48525	6.77388	5.60865	5.9899	6.25557	5.77074	7.15434	6.02081	5.95771	6.40464
WBGene00005778	2.01064	1.94133	1.906	2.13059	2.09044	2.16627	2.82611	2.17631	2.07107	1.98747	1.74124	2.07237
WBGene00008824	3.02748	2.99945	2.88709	2.61769	3.43433	3.10947	3.45318000000001	3.34534	2.98725	2.82867	3.08063	2.65499
WBGene00008338	5.91885	5.74708	5.73043	6.47547	5.79809	6.40835	5.63044	5.46859	5.07107	6.42056	6.36334	6.24331
WBGene00008287	4.50787	5.04108	5.99376	5.46945	6.5838	5.5321	5.76651	4.95705	4.55132	6.10124	5.6464	5.3396
WBGene00014159	4.52743	4.25014	4.44714	4.16916	5.361	4.88785	4.63315	4.2281	5.52024	5.02217	5.09092	4.8233
WBGene00009470	2.59961	2.5582	2.69866	2.96394	3.18582	2.57122	2.65567	2.90996	2.75348	2.69433	2.56649	2.57581
WBGene00008494	3.10313	3.61495	3.10733	2.39692	3.06052	3.16291	2.8513	3.09645	2.90039	2.75943	2.74428	2.80514
WBGene00001730	6.9519	6.26094	7.18519	6.4361	5.91374	6.3381	6.97699999999999	6.31439	7.32057	6.75031000000001	6.93863	6.45038
WBGene00005514	2.12063	1.83016	2.25177	2.16856	2.07566	2.62595	2.11707	2.0571	1.94592	2.15409	1.90102	1.85542
WBGene00011796	4.12007	4.03158	5.32632	3.32291000000001	3.76958	3.68926000000001	3.93714	3.60813	4.74123	5.38622	3.1142	5.12109
WBGene00008070	2.04316	1.93234	1.63789	2.02051	1.83423	2.10129	2.14479	1.90301	1.83956	2.31519	1.73639	1.82669
WBGene00008472	2.97218	3.32811	2.68499	2.7498	3.09693	3.06463	3.06463	3.02279	2.78958	2.69392	2.81981	2.55471
WBGene00005746	2.47081	2.26168	2.3065	2.78245	2.94729	3.00265	2.66755	2.57991	2.60665	2.32982	2.50311	2.29192
WBGene00007579	5.3812	5.3791	5.37616	6.31324	5.59259	5.66079	4.5697	5.40964	5.63345	4.86393	4.89172	5.00377
WBGene00012222	3.00883	2.45298	3.27813	3.51743999999999	2.67032	2.47447	4.77166	2.92369	2.9542	2.08869	3.58872	2.4462
WBGene00008286	1.78785	2.01106	2.00225	2.054	1.99262	2.36266	1.86813	1.88584	1.96951	2.08455	1.86312	2.00238
WBGene00009533	4.29548	5.93065	5.341	5.41775	3.8651	5.02477	3.98677	6.92446	5.67641	5.0753	4.71606	5.61711
WBGene00005425	2.0135	1.58711	1.84342	1.9127	1.58499	1.92997	1.62914	1.68973	1.82933	1.9387	1.95148	1.6414
WBGene00010241	2.97421	3.2472	3.32841	3.06807	3.03038	3.27418	2.77859	2.99715	3.09807	2.95921	3.00477	2.47977
WBGene00010567	2.74698	3.30751	2.9695	2.83066	2.44182	2.78102	3.74158	3.21087	3.27261	3.02148	3.47032	2.55471
WBGene00010149	1.9166	1.94169	1.6769	2.15939	1.98836	1.95633	2.05561	1.84333	1.75701	1.94485	1.7622	2.16407
WBGene00005401	1.95572	1.71411	1.86024	1.89046	1.83423	1.91099	1.81021	1.91924	1.7393	1.67869	1.98907	2.16783
WBGene00011288	4.83741	6.49313	5.97192	6.72741999999999	6.68895	5.93525	4.7716	6.21587	5.90194	7.32305	6.0978	6.44417
WBGene00010162	2.31228	2.33769	2.24742	2.12138	2.27507	2.29038	2.30395	2.2968	2.55167	2.91528	2.2317	2.69088
WBGene00009838	3.95821	2.53395	2.13972	2.37205	2.36118	2.90984	3.54442000000001	2.0993	2.44701	2.30072	2.41005	3.09645
WBGene00004986	10.6034858355466	9.90475045642563	10.221675945492	8.79353542976441	10.2490335428022	10.0327595721245	10.3188315890456	9.36525217798989	10.3586269021475	10.571470977639	9.91207731864284	9.5243315997289
WBGene00005803	1.7834	1.82043	1.76903	1.6225	1.82223	1.74185	1.7919	1.97809	1.8353	1.70594	1.8733	1.84836
WBGene00010023	2.73139	2.07796	2.03291	1.81029	2.02319	2.37887	2.10637	2.44471	2.02505	2.15883	2.13943	2.03722
WBGene00012047	2.37309	2.16386	2.32475	2.42086	2.16426	2.57157	3.00825	2.13335	2.21647	2.28229	2.06086	2.4462
WBGene00009652	4.20228	3.81898	3.65722	5.30423	3.91011	3.72759	3.84865	4.42885	4.31942	3.78689	5.55216	3.57612999999999
WBGene00008265	5.03687	4.95327	6.22578	4.50957	6.03381	4.59755	5.45887	4.92131	4.68299	5.12351	5.07217	4.56653
WBGene00007154	2.76822038654882	2.82620363200085	3.05613472600563	2.9248405952224	2.8475747120021	2.96569637221013	2.92324076055009	3.0688883596425	2.77340083692932	2.98933642832076	2.96188301092117	3.17262196429893
WBGene00011451	6.15955	6.90952	6.67655	6.70015	7.26112	7.12347	6.47379	6.29929	6.58037	6.1213	6.15568	6.64861
WBGene00010002	7.43448	5.88151	5.87874	5.58562	6.27192	5.10567	7.06614	4.52765	5.55892	5.9154	6.28092	5.91181
WBGene00005275	1.75981	1.62084	1.83368	1.85369	1.80486	1.83761	1.62817	1.79184	1.77847	1.62025	1.96419	1.77155
WBGene00009697	2.56256	2.97364	2.53599	2.66304	4.34165	2.74814	2.52621	2.78924	2.44259	2.62356	2.56832	2.77094
WBGene00012174	2.17743	2.31834	2.28783	2.57264	2.25279	2.10535	2.03326	2.29502	2.31262	2.08115	2.33929	2.35382
WBGene00012065	2.54956	2.17919	2.04157	1.93889	2.08001	2.16428	2.25777	2.663	2.12857	2.4439	2.17211	2.25636
WBGene00007119	5.35362	5.65285	5.46682	6.5006	4.04388	4.48668	5.2015	4.76599	5.44645	5.4568	4.97153	5.16718
WBGene00009031	2.35382	2.55754	2.49195	3.1045	2.44229	2.54062	2.44251	2.90454	2.34923	2.00912	2.45159	2.09686
WBGene00009791	3.14193	2.89571	3.33158	2.40503	2.26418	2.39382	2.37683	2.54188	2.39026	4.14871	2.3	1.98568
WBGene00005203	1.52563	1.49978	1.77212	2.03548	1.77542	1.70406	1.57697	1.89649	1.64627	1.82147	1.85007	1.99668
WBGene00007427	2.00673	1.92781	1.75194	1.98956	2.02372	1.89295	1.92568	1.88848	2.08812	1.93048	1.70928	1.68791
WBGene00013960	3.65514380123589	4.05838353565705	3.803578291655	4.11158247837425	3.70117802882888	3.61424683674691	3.9601099275164	6.33013621988879	3.21777255096133	3.86539101849841	4.60579025173997	3.59489798349717
WBGene00013902	2.93758	2.74571	2.93551	2.59502	2.96348	3.01054	3.07415	2.54482	3.14403	2.95758	3.06892	2.53339
WBGene00011246	2.19048	2.28111	2.24967	2.37358	2.25405	2.09113	2.36024	2.38787	2.54102	2.05737	2.35619	2.17869
WBGene00010864	2.82759	3.29203	4.14853	3.7433	3.60259	2.69599	2.78529	4.51775	3.94043	4.0133	3.88443	3.23838
WBGene00009197	4.52756154145549	4.51267370309769	4.77750963488453	4.38939542246643	4.84771084097316	4.44499444300454	4.59538787393662	4.74018738978416	4.60001792211336	4.4895005582051	4.45517661871244	4.41220456088011
WBGene00006140	1.50991	1.60301	1.67447	1.83397	1.81072	1.77155	1.88054	2.01444	1.96195	1.69154	1.70633	1.42516
WBGene00012765	5.98747	6.95651	6.22756	7.6566	5.90505	6.21054	6.25542	6.85793	6.64557	6.45043	6.86763999999999	6.94664
WBGene00012066	2.04403	2.303	2.41438	2.51407	2.48312	2.2218	2.25393	2.08483	2.53745	2.12817	1.92355	2.10857
WBGene00008968	3.51004	3.53633	3.42362999999999	3.28109	3.9582	3.42714	3.31102	3.87876	3.44919	3.38708	3.61505	3.65959000000001
WBGene00009125	2.11915	2.26894	2.47089	2.90984	2.1993	2.21709	2.18733	2.47272	2.38657	2.3685	2.33557	2.29064
WBGene00009030	6.12775	6.8517	6.22821	6.07059	4.16779	3.01363	6.16952	4.92343	6.87673	4.32654	6.58321	5.28918
WBGene00009714	2.30378	1.85702	2.04067	2.34446	2.39536	2.32808	2.50079	2.04744	2.07912	2.27253	2.33718	2.06496
