name	WBPaper00029087:cholesterol_vs_lophenol_1	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_1	WBPaper00029087:lathosterol_vs_lophenol_1	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_1	WBPaper00029087:cholesterol_vs_lophenol_2	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_2	WBPaper00029087:lathosterol_vs_lophenol_2	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_2	WBPaper00029087:cholesterol_vs_lophenol_3	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_3	WBPaper00029087:lathosterol_vs_lophenol_3	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_3
WBGene00016614	1.21347171367529	1.03257343356715	0.376470431112906	1.87620455392144	0.564793721957317	0.939215291934072	1.62411353131766	2.07397443235918	0.244887059123536	1.72288565653947	0.339274234875348	1.05025231689631
WBGene00016619	0.667210912480871	-2.05889368905357	0.614540243872478	-0.319373181551014	0	3.16992500144231	-0.157101599445508	-2.17136841831198	2	16.6096404744368	-0.415037499278844	-0.584241333477502
WBGene00000950	-0.736965594166206	0.0763538607559983	-1.27928375747887	-0.213514039866878	-0.879706458776074	-0.817795886300797	0.584962500721156	0.443606651475615	0.670940016140448	-0.816779023031475	-0.232884247561916	-1.38856696669104
WBGene00000391	-0.0787327806355258	-0.0429144929206981	-0.892909416246747	0.454007393414425	-0.242133578218939	-0.863677346250786	-0.339284915243977	-0.212236572732221	-0.894321922105463	-0.614878243504886	-3.50635266602479	-0.469048323859581
WBGene00016748	0.00168696651475701	0.220528079649447	-0.241881062907815	0.26723614181241	-0.512635080879216	-2.7303922844724	-0.013361892298852	-2.69442397656623	-0.433851196245507	-0.0598543026798617	-0.312034550706833	-0.00435195480218413
WBGene00016874	-0.203761095561592	-0.15672521987862	-0.377264519752233	0.349886093872292	-0.684763036173002	-0.428457152121025	-0.513281508666406	-3.59074485331516	0.0786098346963665	-0.91616712938698	-0.266992815747323	-2.43503462894726
WBGene00016916	0.832120371553323	0.339490887427115	0.395172505995779	-0.152647641189695	-0.60056856082316	0.373275136307998	-0.188780538230079	-0.0459958135383304	0.476993374639428	0.139312315886888	0.572782977783569	0.169925001442312
WBGene00016997	0.318044909274729	-0.00679665136387552	-0.261683521774835	0.79527654758056	0.77227418779366	-0.778456957729413	-0.282619465989247	-0.775764579891417	-0.746441489419425	-0.450851328266908	-0.770136484232719	-0.348820151515208
WBGene00016998	-0.232080837819487	0.748461233004036	-1.30044836747691	-0.23619752725826	0.457993453173271	0.862495033554303	0.789754287081159	1.22753777826937	0.809175690351661	2.56420498598517	-0.550196721886765	0.640630181983189
WBGene00008354	-0.194836340091759	-0.611268210638047	-1.40284739666771	1.64259530055037	0	0.671121235331734	-1.58496394341692	0.76454149088123	0.192825403552391	-0.0543922968186278	-1.34373246520571	0.263034405833794
WBGene00001790	0.998412161983918	0.645222063741616	0.661339166738505	1.69315907302175	-0.213233033826847	0.04730106091588	-0.568490428004196	-0.0718927499918637	-0.392760127568148	-0.235487383180478	-1.54810473481283	-0.18003431687079
WBGene00017048	-0.529468340852907	-0.297074773977126	-0.110423661808451	0.260061798181995	-0.657017515623283	0.057526520717649	-0.18720279298268	-0.880160459988877	-3.64385618977473	1.58496250072116	-0.752478320595252	4.8073549220576
WBGene00000759	0.918775480593199	-0.604965725533289	-0.393777627864077	0.972935226916409	0.799974207941744	-0.206450322584825	-1.97143084780323	0.241705973132378	-0.49817873457909	0.528551316027883	-0.125006361067033	0.447843644362085
WBGene00017149	0.988826450154223	0.162274498459529	1.61697398103657	-0.0103610418937262	-0.579066009496056	0.12163877584566	0.070512982166938	-0.971221530766988	-0.887270513291787	0.765534746362977	0.126378216540249	0.859253984823259
WBGene00020770	0.521673926970885	0.284253524396272	0.59966057159733	0.295746530581319	0.077215649004197	-0.684498689520391	-0.131965992461583	-0.307667437238301	0.276198865032242	-0.584241333477502	1.63742940536697	0.206643223983395
WBGene00000157	0.323865775192631	-0.174028807900282	0.32527127079596	0.105128247328375	-0.150702048746775	0.452911664939964	-0.210022079891558	0.266996371986216	-0.130818726286128	-0.637430241214225	0.0902030551258247	-0.0746674125002429
WBGene00017177	-0.780254671764656	0.260146126508967	-0.837217640583971	0.138893087743253	-0.00988160075283528	-0.874467915670775	-0.69532308700043	-0.125006361067033	0.525728135118147	-0.636308580966739	-0.0745473905454356	-1.87699074679957
WBGene00004998	1.39460194118862	0.221976040686836	0.549945116742025	1.00451577416989	0.383563298859717	0.556856090873598	-0.097515769433765	0.604384506359794	0.311712355014004	0.0318468500448609	0.651563792907332	0.387395629792337
WBGene00008598	0.388971990438395	0.336591891638305	0.0187908255100563	0.82563911220727	-0.0824628391074461	0.795417866430311	-0.303653571198045	3.8073549220576	-1.84369658878446	-0.932361283124637	-1.61005439286009	1.13897825331988
WBGene00008600	0.333377933155627	0.566698272716126	-0.0175294942182886	0.376290383337052	-0.293169778169397	-1.00866482636339	-0.883712437543478	-1.45943306133306	-0.69754173167534	-1.01886046994708	-0.459431077626758	-0.32540014773923
WBGene00011101	0.180848028627104	-0.108252647080154	0.0900810771049625	-0.436732512087455	0.346894501217363	0.844441897326895	0.229710961847024	-0.771298268722912	1.09585692391483	-0.00685318327282168	0.384536150724921	16.6096404744368
WBGene00008690	0.28861843062709	0.572482261713617	1.21842161143632	0.0599366690110284	-2	0.254569856828044	-0.245842793200886	-0.699766136825995	2.32192809488736	-0.468996403500545	0.0285691521967709	-0.020406292866685
WBGene00001425	0.200253231593687	0.310456462295282	0.0499931383568915	0.270528942380718	0.678468591706975	-0.658344374610714	0.123361602705386	0.313698618613343	-0.658829449234575	-1.10013142349178	0.0746698366875374	-0.39895771696975
WBGene00017445	-0.132434010308089	-0.11921261799226	1.1161251748926	-0.270154043671241	-0.169353627029615	0.727145001766943	-0.268886287575065	0.38090672732423	0.267344025234916	0.840853942338543	-1.43792026599253	-0.409170941918099
WBGene00017514	1.06515178018261	0.985427565078935	1.28060598731886	1.96193072477447	-1.09541956507868	-1.41503749927884	-0.323407615688286	0.251979587246556	-2.58207999218803	0.765534746362977	-4.15842936260448	-0.678071905112638
WBGene00017532	-3.68038206579984	-2.47144068280169	-4.2000771677555	-3.36269209532491	-1.08461218898487	0.0308586737108146	-1.61797691675147	-2.63227110089248	-2.9105018491609	-0.839843945689916	-0.758992122449305	-1.61533565863453
WBGene00003981	0.185092672759974	-0.459431077626758	0.0774617796950422	-0.676816729522256	-2.27269464572039	-0.702559692311484	-1.76274957263496	0.306658882580828	-0.432454552356253	0.070389327891398	0.829070172289718	-1.17136841831198
WBGene00008998	0.628521655558068	0.634240101798453	0.293005496821558	0.0605454945187893	0.0836558970806325	0.137503523749935	-0.278900373698177	-0.415037499278844	-0.194648104111387	0.337437082480803	-0.514573172829758	-0.213174497790462
WBGene00017667	0.0624256960762948	-0.629674994884213	-0.460433196583435	-0.472975719331995	-0.679300450074387	0.827119859321249	0.0910159784813559	0.268997228289261	0.955327684183236	0.645720101350577	-0.911342762350525	0.437408863552259
WBGene00017670	-1.22332325986553	-0.48926285493291	-0.176531055130758	-0.703924425047112	-0.174965013383242	-1.27202205654589	-0.560006729006006	-0.486472871668215	-0.772495491333306	-1.32672942980253	-1.74577363105007	-0.407947272995502
WBGene00009025	-0.142353350876591	-0.0634257529729845	0.0893354316960209	-0.0870236976213318	-0.907908956629513	-0.260867374980971	-0.485426250092341	-0.17833712736154	-0.14319433474364	-0.33342335862453	-0.479608931624883	-1.22095044716254
WBGene00017717	0.258723932637479	-0.184527858684215	-0.136837008358064	0.178236584604805	-1	0.678847145369956	-0.933799188023232	0.0694272104560142	-0.160464417600026	-0.390314999833874	-0.0865364776675043	-0.283453282673848
WBGene00017726	0.722806984823392	0.307591729945061	0.326836440508346	0.645388095381918	0.516348038219438	1.22764251089813	0.762799520988845	1.65123772224634	0.248437681686244	0.0789513413948219	0.876903905284081	0.452205321923004
WBGene00017813	0.957773478702802	-0.207078031222714	2.14579156215515	-0.673966647720837	-0.693896447952312	1.4373023224007	0.0694272104560142	0.862883787874285	-0.192645077942396	0.571540906307934	-0.0819939543375292	0.370934256524835
WBGene00017861	0.0585935772723562	0.641703237289124	-3.38082178394093	0.0597013721463018	-2.8059129478837	0.37944352515964	-0.391644922980281	0.126219604546478	0.386281217399647	-0.943416471633632	-0.0752874317192958	-0.0366812515498882
WBGene00304797	0.543060287093692	-2.10780328953452	-0.213383565969996	-0.320134857868506	0.662260197954732	-2.08622553963178	0.279495067972455	-1.6897017646906	-0.224337523099538	-1.61671098701649	-0.945376538478124	-1.19209778204731
WBGene00009280	-0.0172097170700184	0.178733760143723	-0.116616915653991	0.321928094887362	0.546610521908306	-0.129282566102837	0.541376064455436	-0.312738602833839	0.504966089353521	-0.120430668938998	1.22618172853634	-0.170392329980781
WBGene00018025	0.0136266194144429	-1.26096072432144	-1.1429585549651	-1.01582629316876	-0.0740005814437769	-1.14377120178096	-0.354687538884644	-0.980799113266822	-0.950341354379709	1.11887796640917	0.0383097471446026	-0.53997463781707
WBGene00018036	-0.524583024043849	1.24188898426288	0.193645600610827	0.312595476462273	0.51500591643373	0.596544011708107	0.135442933602189	0.220664274647465	-0.303780004287664	0.314104826870874	-0.84684321193858	-2.32192809488736
WBGene00018038	-0.0441173738767996	0.353379755617255	-0.317739545213669	0.631867928445785	-0.206851558418211	-2.18929861208158	-0.0914775815439539	-1.75432423971984	-0.359628950986549	-0.158827124659138	-0.833875891991797	-0.112767977078862
WBGene00009529	0.104027957152897	-1.73696559416621	0.101878630363168	1	0.485426827170242	-0.201634221843456	-0.101348940606939	-0.81139145366609	0.56352913116654	0.169925001442312	-2.77595972578207	-0.0543922968186278
WBGene00018173	0.011867714574798	-4.44222232860507	-1	-2.21089678249862	-1.11403524324603	-0.421580992172628	0.10535625128632	0.304207284562618	-0.316026934035424	0.273921637243009	-0.532346980325548	-0.494359023597652
WBGene00018203	-0.227666685187305	-0.0660890101209037	-0.481458818328733	1.2081051807404	0.882165658399284	-0.300123264710043	-1.07704103576383	-0.100051013810328	0.51347053255628	0.329709168558254	0.253759384556063	-1.3621579396759
WBGene00000746	1.20937849951137	0.122765472354816	0.470573306185024	0.29881078747087	0.604289609693298	-0.128200500211152	0.0540427038840243	0.136939450885252	0.0451353867064733	-0.310339428118697	-0.302103440958539	-0.415037499278844
WBGene00018311	0.517356330678789	-0.0087040143159959	0.341849154249827	-0.298582244260611	-0.858470422260229	0.720190893832597	0.092478087200385	-0.689071286817773	-0.446515631743532	0.10701824988212	-1.5673697784788	0.144385787343455
WBGene00009676	0.672398185103366	0.133458311691986	0.403900296774488	0.192863269067042	0	1.39895775062782	0.631970338031694	1.61884474214409	0.644317778337577	0.189198332865866	0.5722008899232	0.658408018708487
WBGene00018462	0.407700805222355	0.975864930676959	0.0817486512341679	-0.115477097195354	-0.344080365090973	0.806381805285211	-0.0676621118078329	0	0.121678556588252	-0.0439433475875971	0.0962213652580794	-0.902151919778426
WBGene00018465	1.5032876674183	1.08442489347199	1.84427717561308	0.920744524469284	0.917071179793184	1.0937217435512	1.06292229603462	0.195725547512056	0.465587953247669	1.02620515690909	0.924908632576359	0.838308005933143
WBGene00009777	0.133261014665998	0.819668183496456	-0.145851112028589	0.455680986582741	0.753835554354985	1.29901601267095	-0.412441062434528	0.743023717527356	0.24511835877323	-1.73696559416621	0.446065622724513	-4.38082178394093
WBGene00001696	0.862495033554303	-1.67576543772947	0.276603858812738	-2.13923579737117	0.122858219922579	-3.89969509420431	1.2732174731035	0.137503523749935	1.38933001413659	-0.263611599296539	1.07126155117519	1.73682131744816
WBGene00018523	0.266888462562411	-0.0246618303678146	0.361992885921963	0.266168860063072	-0.134112849883961	0.745426666705527	0.463172525301572	0.665965732835549	-1.50825565491528	1.02236781302845	0.561379908075122	-2.85725982788392
WBGene00018590	0.0132264067884564	-0.0143553074040206	1.13027854516183	-0.734752755198187	-1.0219215482782	0.406765219402874	0.229833990460998	-1.19479670942325	-0.919080424309596	0.187222992000118	-1.48168644376387	-0.403831955274561
WBGene00018593	0.407178692605446	0.112846896571443	0.205855402439086	0.353232943439047	-0.123147945090707	0.922540400215518	-0.623851892526615	0.233740838883177	-4.23786383009889	0	-0.454031630894707	0.604953755313033
WBGene00009844	0.549166419109095	-1.02914634565952	-1	-1.14880066140671	16.6096404744368	2.32192809488736	0.323888827147044	-2.32192809488736	-1.45798964446339	1.09963185001446	0.459431618637297	2
WBGene00003741	0.0027961170219193	0.480678738754799	1.16285452819051	-0.760438205647125	-1.02419081765871	0.250221851172259	0.0944658015837249	-1.11324541220526	-0.57835927182335	0.17610571369584	-0.377999268963942	-0.642017925242362
WBGene00009850	0.361420274268925	0.254714967976918	0.474098531251454	0.0544456466948066	-0.205904421504848	0.574111198703633	0.400680006190159	-0.658963841478312	-0.300508777154696	0.428839176812155	0.191575283701845	0.587326582570533
WBGene00018683	-1.78578067634418	1.57708797939652	0.921748601637108	0.70687088012464	2.95419631038687	-0.204233052217608	0.133261014665998	0.0236527928634762	0.0839009315761307	-1	-2.17136841831198	-0.324673629635645
WBGene00009935	0.498720624469826	0.331980316855523	0.838427421907057	0.715673765548187	1.40284767057777	-3.32192809488736	0.475416975956151	1.86606525353009	1.90689059560852	3.4594316186373	0.0989584800881688	3.13750352374994
WBGene00018702	1.73784681165165	1.0355042666445	1.79970073560125	0.681701124614832	-3.13289427049735	1.6631168673661	-0.234275169872173	0.932885117143661	0.449968045046453	0.0318891853373336	0.807354922057604	1.31324585178756
WBGene00018717	-0.0277631993701756	0.901818793274929	0.488617834590648	0.282641442020327	0.584962500721156	-0.236066684975996	0.0702931450158739	-0.167805076677644	-0.271729421340595	-0.2578902810947	-0.761839259191643	-0.160464417600026
WBGene00018729	-0.0308255596230379	0.35989219782167	0.314162847286516	0.326146133767263	0.0578037541474475	0.00619028907206983	-0.0685211658664252	0.568761782797905	-0.43002096299868	0.0875307311842775	-1.29573002162788	0.0585797244520833
WBGene00018730	0.522899418748468	0.672769284728522	1.0049831090256	0.277806258521978	-0.530134857017342	0.848613927469042	-0.0235219797668542	1.59562777849597	-0.744194746824698	0.283969170134052	-1.49910822735558	-0.184311455165415
WBGene00018732	-0.182940015093685	0.988310219055295	0.222025517946356	0.684163430190769	0.195801125469914	-1.78849432095801	0.481794911886795	-1.17814613478926	-0.685428755010785	0.049672584366127	-1.27394656598797	-0.0921417767692413
WBGene00000164	0.361712222333176	0.207655505661891	-2.82623293226329	-0.0631936111595921	-1.24669669840182	0.2801130110486	0.151858816727005	-0.751465163861321	0.070389327891398	-2.8059129478837	-1.13606154957603	-0.141851860922739
WBGene00000598	0.0611125780412739	1.0792108324309	0.226570182125558	0.677557853433428	0.657548547789753	-1.28731794654814	0.0470078373105378	-1.20038546036511	-0.649735866005842	-0.278426099148087	-1.35954195115663	0.461486650511498
WBGene00000621	1.99844826862592	0.772291081474942	2.92826418982481	0.0401349484012792	1.65849028162515	1.19606561714747	-0.623709616662949	-0.766111939825723	1.09840608212778	2.39862399671775	1.39314707732451	0.94335876267781
WBGene00018885	0.0542372420505663	-0.714401292055853	0.0280032784727525	-0.966756740827401	-0.477486197560467	-0.161519328210127	-0.555640373380189	0.124089872110816	1.65207800812004	-1.04182102433902	1.08995231133798	-0.81485656877925
WBGene00018938	0.123931008319631	-0.352390764030861	-0.0157942041395329	0.0710898953586432	-0.661982991923405	-0.00143041967559388	-0.502415224032683	0.0364259659341057	-1.06906438827192	-0.605448542717276	-0.864719939119212	-0.609854023900268
WBGene00010225	0.771784184964214	0.584038880304918	0.382180278280304	0.713695814843359	0.392932841382905	0.416299305479879	0.522025608977586	0.476900083203746	0.0351875164555573	0.280564417510633	-0.149461381474328	0.267116261880404
WBGene00010344	0.433910203963765	0.078664481200829	0.620914791459887	-0.477233125232374	0.302254702243835	-1.21039593366842	0.965470320060602	-2.26656582523795	-0.272882887446	0.997220135567517	-0.637165450766791	0.957706627601792
WBGene00019160	0.475800863226084	0.0639722595638557	1.39674587585054	-1.69216116657053	-1.85185463252338	0.277270659655642	0.140883337339313	-1.1328911066959	-0.0655876706067836	-0.145851112028589	-0.410836722300158	0.131826511964335
WBGene00019251	0.345612110584842	0.0956409152242077	0.114753468859615	0.1492203380545	1.17118760843967	-0.551557824830996	0.077284022852717	0.142531070725631	-0.16296099579949	0.217789070755493	-0.120714558279869	0.266684611626424
WBGene00019319	0.259869029208855	-0.346802371489749	-2.87832144341175	-0.459972730742493	-1.89432192210546	-0.129929669561591	0.327687364176047	-0.0780031531992116	-1	-0.304854242070804	-1.01479688294293	0
WBGene00003565	0.373809661658664	0.170873662210527	0.748890542645915	0.0743410173035751	-1.15094230118076	0.0343565966466416	0.070389327891398	-1.48996575340829	-4.7178567712185	1.22218630732211	-1.3621579396759	1.47899768273881
WBGene00019437	0.118479336428675	0.227667152764692	-1.27578631324264	-0.115477097195354	0.529910877961982	0.668663777700221	-0.0303731579133757	1.23763101804331	0.765534746362977	0.917622701726283	1.151858816727	0.312897472897257
WBGene00019518	-0.126100203173448	1.02687086472475	0.115286325139835	0.777754245203953	0.931350234495313	-2.89770468739633	0.0174516196364834	-2.17741178352423	-1.87103622495637	-0.0510149833232667	-1.46948572720746	0.177241719227887
WBGene00010706	-0.204357714433008	-0.185866346940779	-0.575501379404442	-1.3040061868901	-0.436863351510696	-0.347398782403481	0.091503512715527	-1.41503749927884	-0.418064561555187	16.6096404744368	-0.499571158734834	0
WBGene00019572	0.00657809680814588	-0.341531654693989	-0.613804881949328	0.240045611899779	-0.505236239021716	-0.266515497284445	-0.683740700638544	-1.29689930039584	-0.122483458666223	-0.43849691358335	-0.282035203821241	-0.115919471228827
WBGene00010774	-0.135706468343399	0.207593039703245	0.171437435191867	-1.69432125675771	-1.13606154957603	-0.251538766995965	0.0210674699306098	-1.41503749927884	0.0454429707611671	1.08746284125034	0.648529868161604	-0.307572801910292
WBGene00019657	-0.0667552155582006	-0.187784385743879	0.652380941996292	-0.0886857729680351	1.04477179371213	0.438516425368036	-0.0132788959031238	0.561878422222543	0.835188395122911	-0.229925368897829	0.0739984173995924	0.229477178572437
WBGene00002150	0.19566256285592	-0.662003536484984	-1.12323279517836	0.135442933602189	0.432959407276106	-0.983880270516945	-0.214544863879837	-0.321928094887362	-0.805496845864501	-0.29865854639574	0.505636911762774	-3.17136841831198
WBGene00010970	0.158000876260339	0.225817843799781	-0.497027890471934	0.975476114510465	-0.210838341174874	-0.976667989926052	-0.000984253686556347	-1.05142905323185	-0.655555515463035	-0.39231697193663	-0.249858319346446	-0.231638644902777
WBGene00010971	-0.150975939714491	-1.47393118833241	-0.674758668113985	-1.27928375747887	0.137503523749935	0.47704520060822	0.208205089504447	0.380607556676634	0.357552004618084	0.766255913606631	1.32192809488736	-1.08314123530025
WBGene00010981	-0.404983367074937	0.213104608573963	-0.234928687764444	0.224558958293311	-0.0313636160267338	0.24033875570963	-0.178441612630291	0.770516163951666	-0.380744767120819	0.186221626543963	-0.534921982164188	0.139600464585515
WBGene00011078	-0.0497525796092638	-0.236272299604846	-0.824660637835228	-0.026375500601867	-0.130060703888349	-0.933250852167331	-0.0623783959595886	-0.970616379373117	-1.20741780710243	-0.886790260613429	-0.114378782964497	-0.190755149285869
WBGene00138711	0.782173688476766	-0.0910641514501109	-0.201047020062324	0.442110140276756	0.798598033420144	1.62781692405205	0.465389434247098	1.15650664297937	-0.284303393974335	1.1309835700526	1.01238273799735	0.734707452795041
WBGene00011103	0.377434748993227	0.0728466854271647	0.331315401174703	0.140098040458387	-0.303368692172214	-1.42382811790761	-0.543210669170402	-0.672540266225625	-0.81855391558725	-0.343565869179381	0.0666885380338582	-0.273451247592287
WBGene00011104	1.59430011709487	0.545434670865916	1.7229118794915	-0.291604377481581	1.35954365965279	0.379587694299947	1.20053574060489	-0.347923828036781	0.807354922057604	1.72246602447109	1.00654219306344	0.73725410432433
WBGene00011105	0.69269500028227	-0.285908378012821	-0.177294322002209	0.323404658737499	-1.00505249878582	0.794877454912958	-0.262394568219148	0.2801130110486	-0.19967284076287	0.00977712161152991	0.884254055602722	-0.039709233377176
WBGene00011108	1.19726152164278	0.165288109735186	0.457205528638089	0.880489626687819	-0.402097979848014	-0.652901329377732	-0.114107067514268	-0.30116989539437	-0.84684321193858	-1.41503749927884	-0.833927324053294	-1.3621579396759
WBGene00019937	0.314244071948523	-0.514511344367178	0.0946144320406668	-0.465862678003061	-1.42018265744962	0.423868563123021	-0.227502831540455	-0.340148491297168	-0.569939580134484	-0.738861578955955	-0.580323047828651	-0.336790205475743
WBGene00000755	1.10231547159538	0.189021169114854	0.965662400636579	0.26450040070418	0.104685548518854	-0.693105516530441	-0.201038727963319	-0.368173037424136	0.20379001911433	-0.0263975404669761	-0.458088734064095	-0.0697546816853355
WBGene00011154	0.623876223892671	-0.113342166679497	0.33758551083328	-0.0262315151017112	-0.671524254622418	0.680540407317903	-0.110345791184068	0.186145545065191	-0.460552306499942	-0.291955826372479	0.0714606463384544	1.88500810770777
WBGene00019988	-0.14672767752652	0.131391931545908	0.0268708647247452	-0.0354771590416672	-1.80149075943284	0.0232269594985842	-0.835092751608381	-4.7178567712185	1.07292898249556	0.565597175854225	-0.906891497293201	0.220391871792974
WBGene00005237	0.352306552906336	0.314429711148533	-0.352490227467224	0.201144516392631	0.954710004510363	-0.628577189248352	0.090162396931425	0.248874825208417	0.0521515381507954	0.169925001442312	0.210126985917603	0.347926394906368
WBGene00011227	0.611295157376183	-0.259702744817034	0.781468829604869	-0.94947740669918	0.236437511735787	-0.76393236955989	0.235200119569153	-0.486004020632987	0.0870554345433757	-0.46144793094284	-0.761213140412884	-0.665816189144887
WBGene00044725	0.570317196893801	-1.23107466443625	-1.31139887009096	0.286526343087216	-0.0859728561085294	0.310933365131399	0.726979401661782	1.15024120873866	-0.645717113532241	-0.918660372548061	-0.475936324222789	0.222804561045261
WBGene00001703	0.757518287673133	0.239324713398561	-0.435789647481931	1.78713988371288	0.360206934132648	-0.358949751309062	-0.406477944334744	-0.698344463462875	0.0575126576476136	-1.06791463271623	-0.447148830876941	-0.281093513439571
WBGene00006674	-0.373216993825388	-0.100801162815397	0.0780085864939201	-0.0432846176849745	-0.0493270474694853	-0.606023744967222	-0.636140407119761	-0.89450696363314	-1.30298775438891	-0.77931096400692	-0.588745152286446	-0.534113274912059
WBGene00006675	0.0874628412503394	0.190665424757449	0.18269229751619	-0.0618166026304782	1.57679299571936	-0.6546513177951	1.32993873987788	0.539362325343671	0.487074680051724	-0.364663505294834	1.55432361697546	0.562787034208671
WBGene00011315	-0.0398501210579804	-0.359373519588685	0.493739548750821	-0.239007551099488	0.10701824988212	-2.8059129478837	-1	0.2234719776121	-2.58207999218803	-1.21089678249862	-1.84684321193858	0.241230035515445
WBGene00020199	-0.118459101488634	-1.12973392960402	-0.24100783719563	0.33427078210061	-0.458514896916699	-0.602299974131356	-0.0807941812156646	-0.701341684435485	-0.35587607087113	-1.54946386458399	0.336340523170311	0.199198042223067
WBGene00011462	0.0812209888608174	0.986668685876132	1.17006926373341	0.806278682422156	1.25221580915879	0.751772194400793	0.8543946777531	1.38732945112072	1.11294695425431	4.14535790768735	0.624900999897586	1.97612530555842
WBGene00004989	-0.105845786513504	0.876322445884764	-0.908076798117141	1.78043189348352	1.7535061284578	0.969388133130356	1.21907866390566	0.888772467742442	1.65184847040395	2.04309248373217	2.06737025150403	1.91578857281195
WBGene00020508	-0.211319300202835	-0.202960451909935	1.15548372127836	0.217962736991644	-0.343377327653676	-0.0829364604952757	-0.394683939841714	-0.15200309344505	-0.351471972516594	0.226767451836532	-0.272525597697147	-0.32540014773923
WBGene00020510	0.693150149953612	0.435564591373682	0.251082803316987	-0.0289785317110963	-0.117493108350984	0.261590988964125	0.332473073843353	-0.0312515658218223	0.210214284042119	0.263034405833794	-1.1375049664457	0.856874172812149
WBGene00011822	1.08383287061302	1.00337915935324	0.815968837502257	1.22239036034206	0.389676936951962	-0.523097843587697	0.730939874895247	-0.0503739326213821	0.917622701726283	0.970853654340483	-0.125006361067033	0.0711585601361688
WBGene00020569	0.458959386618097	-0.427496395079477	1.2521249591544	0	0.208267528968692	0.536341410398333	-0.0863005875048769	0.826192536236602	-0.215728877209648	0.0242487484920438	-1.16488438474178	0.24511835877323
WBGene00020571	1.30877441258062	1.0730606480411	1.72741950743617	0.657859479359066	0.650167141313868	0.940472738555922	0.899136178226828	0.730361714450486	0.429971539686074	0.650264583254779	0.713766188494791	0.730546924898132
WBGene00020574	0.990751598475591	0.0860635973734482	0.972597083778813	-0.344089521484133	-0.228105972343689	1.29716206336713	-0.282514176049259	0.855128605772655	0.220391871792974	0.736968479553403	-0.249028258733298	-0.263611599296539
WBGene00000737	2.53133654131197	0.63488131406063	2.7002776832913	-0.0629841126302311	0.512338150552558	0.243620340446211	1.51156418200624	-0.128733544953428	2.63068037748343	1.5734666310521	2.56497073475792	2.44776431510773
WBGene00020670	1.27684203735136	-0.0807819749122603	0.186411812689339	0.142295795429654	1.22047235980793	-2.64385618977472	0.850519416323661	0.764371635160479	1.08746284125034	-0.846376227979819	1.07399841739959	0.663572335417523
WBGene00020690	0.753356364543464	-0.377197061540691	0.318981990955186	-0.197422942798974	-0.820027870563882	1.28656774146548	0.196732928222195	0.939881002777595	-0.126448203085674	0.822167234137534	0.0981365429363689	1.50154614903466
WBGene00006174	-0.125006361067033	0.171270888830683	1.07792657868507	-0.450084446378045	-0.85464861442738	-3.59074485331516	0.0911514211845815	0.807354922057604	16.6096404744368	5	-1	-2.11403524324603
WBGene00020727	-0.157762914163945	-0.617056130431009	-0.806533541097853	0.249481749334087	0.546363573885435	-4.57346686188333	0.584962500721156	2.70043971814109	-0.192645077942396	-2.8059129478837	1	-0.0859728561085294
WBGene00003744	0.61605651591141	0.428839176812155	-0.254695537313879	-0.359081124667764	0.104739216216237	0.923544749926708	1.01163160071362	0.327572403815742	0.668790833822469	1.08017327306286	0.114860055861567	1.57213781630314
WBGene00020766	0.125016229067364	-0.169924821105443	0.222804561045261	0.534948069374844	0.0431484922358106	0.600269753509005	1	-0.155651308747362	1.6631168673661	0.165056516844864	0.228270747056241	0.669571076038966
WBGene00011984	-0.154801427987131	1.00891709473605	-0.184760692656945	-0.730112264996047	0.272369633226236	0.387020577174576	0.461329481062817	0.598936833822527	0.354531148368623	0.527450732350492	-1.65290132937773	0.292981946077326
WBGene00020793	0.169925001442312	0.0612923384782941	0.164709057787332	-1.1926450779424	1.04276338985395	-0.695227310914298	1.03609534765964	-0.214255288592887	-0.163498963114104	0.104725799479055	0.855463535777626	0.214709227197121
WBGene00020811	0.189097099100708	-0.0654231121809109	0.0403173415894491	-0.438324872550933	1.73682131744816	0.264896684465411	-0.540390022819585	-0.252542132377549	-0.179633933448088	-0.716606818962434	-0.190332025932351	-0.563266740573624
WBGene00012439	0.931486398461206	0.129718232996583	0.251216144314261	1.40093133822341	0.239312491674867	0.11805400967667	0.149103249384165	0.286810193828252	-0.436353730515936	3.16992500144231	-0.729770092762002	0.0864169326339101
WBGene00021483	1.61775454314465	-0.915002368524925	0.718736431543889	-0.218534527689927	-1.11117766679691	-0.542317462975434	0.477325028673277	-0.446063516737537	-1.77017585144204	-0.437685763413096	-0.8416345328884	-2.94341647163363
WBGene00021529	1.17098899733557	0.349659675114037	1.51029356889166	0.108932535394671	0.490231237006272	0.114060461334939	0.675888177002293	-1.1841786781662	0.563900036548935	-0.929033709477082	0.161229856920722	-0.206450322584825
WBGene00022202	0.688798044539923	-0.0347661219145267	1.39202610636995	0.276270342784627	0.309327551898854	0.629361283328771	0.41709907950851	-0.284566959933019	0.516791773721863	-0.150942301180763	0.39057964656282	0.331452995081205
