name	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101381	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101382	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101383	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101384	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101385	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101386	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101387	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101388	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101389	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101390
WBGene00016056	-3.36516960078621	0.62744808625191	-1.04205569366689	0.0436804646017797	-1.03022435317974	-1.66787756851071	-0.55725285669975	-0.899617040054294	0.0964507811042874	-1.32483083014675
WBGene00047505	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235264	-33.2192809488736	3.60166086459792	-33.2192809488736	-33.2192809488736	1.45157248228766	-33.2192809488736	-33.2192809488736	1.51516744077581	1.61814936551714	-33.2192809488736
WBGene00009648	4.48319665572734	3.91976910837879	4.43722107948542	4.295774443508	3.77746179898709	4.16917941637846	3.98007101228515	4.54529503666125	3.45082854082698	3.77898649660629
WBGene00016686	-33.2192809488736	0.334934337399427	-1.52947667040477	-33.2192809488736	0.699578283047393	-4.57033754896317	-4.78164287021209	-1.15010319352825	0.424180400700573	-33.2192809488736
WBGene00169561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010791	-0.715874428086075	0.984421648962361	-33.2192809488736	-2.30698013312651	-0.117527541072674	-2.01853309092423	-1.64313502253107	-3.05767993144552	0.800289051283757	-2.99741700416039
WBGene00171765	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015792	-1.14320389419611	-0.0359444761136678	-0.124871065586224	-1.12659939662398	-1.13011280518046	-0.668230588725701	-3.46449642340498	-0.204898041877175	-1.60441507228436	-0.647112688824703
WBGene00196886	-33.2192809488736	2.75915157177022	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015904	-33.2192809488736	-2.66884972883696	-33.2192809488736	-33.2192809488736	-2.07858195055609	-33.2192809488736	-33.2192809488736	-3.75533891992372	-2.6523570188484	-3.69511892808584
WBGene00002106	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.55207174257429	-33.2192809488736	-1.59043201361299	0.0975164116204658	-33.2192809488736
WBGene00021700	-33.2192809488736	-3.45302802241009	-1.45959176667522	-33.2192809488736	-4.18472888072892	-33.2192809488736	-33.2192809488736	-3.47528154145661	-33.2192809488736	-1.82993137740042
WBGene00048817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167401	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167092	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255375	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014738	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005347	-1.16286731629603	0.719332412688035	-2.16165971850458	0.426576074830145	-0.384297452225517	-2.78748793432216	-0.676858243603383	-0.656669502543052	0.0837375798700943	-1.18140136023244
WBGene00014061	1.88558217325444	1.63027498928619	2.44916515681218	1.94993827097217	3.02359069999231	1.29282885686824	1.81849066010209	2.40627814830958	1.88777089790521	0.465953574650881
WBGene00012084	3.20715882655503	3.67650437719387	3.00649013104644	3.05533970827274	3.38612115681485	2.87919406765961	1.80107999912663	2.92704119966537	3.53226708137321	3.0913867226454
WBGene00046910	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170825	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202059	-33.2192809488736	-33.2192809488736	4.08259189672495	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047582	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173973	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007323	0.0601442520272604	1.20692448459294	2.05707590273948	0.777165084331747	1.55125514001392	1.12005328352598	-0.354285431456191	1.12043820749862	0.26189181992647	-0.328313507050934
WBGene00046229	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018864	4.20322465278718	4.31132145931007	3.99560210051551	3.99176218075067	3.79632779448694	3.90066397132339	4.02525032156158	4.00890813342418	4.07756773970089	4.02098216056955
WBGene00021949	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.25679699974029	-33.2192809488736	-2.38339387593262	-33.2192809488736	-33.2192809488736	-2.31946319325821	-1.77731412311999
WBGene00198937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235307	-33.2192809488736	-2.59924349681675	-33.2192809488736	-3.52005261609818	-2.7459575032361	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.5827539832113	-33.2192809488736
WBGene00016266	4.44681202365835	6.62034594123874	4.7813387287169	5.08663942149373	5.92010985473388	4.29788837956589	4.68681424422606	4.91114507560162	6.64473596544536	5.17380703546324
WBGene00019734	5.27743061625209	6.56175839136239	6.18316689471266	6.00056344271011	6.20160053766565	5.41851718262463	5.09355595083094	5.79514612709517	6.72410451986684	5.26560567069418
WBGene00198762	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018074	3.25582398147558	3.45303023341068	4.07704640979285	3.46847905343513	3.68276429572955	3.17287310007533	2.86900276467525	4.0627002630786	3.51727569320958	3.08393836373726
WBGene00172259	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050198	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016522	2.06818925877897	3.64577081775724	3.58772501964711	3.10154923181692	2.99611030474712	2.15781983947886	2.3267875546489	3.20751339168317	3.33186283249589	2.31018304445622
WBGene00172432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170187	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168349	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045823	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005092	0.587172938880681	-2.94115432463634	1.32531732944427	0.80099305748919	-33.2192809488736	-0.486062618680415	-33.2192809488736	0.474856524654487	-0.924661794930264	-2.55241022460784
WBGene00045603	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047467	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022772	3.58848078761654	3.85924404394341	3.6819102243759	2.22707871323618	3.91097245165513	3.22601521640299	3.18463576623231	3.24668170208601	3.1652398642821	2.56906084414696
WBGene00020672	-0.827911937169769	5.06581785214434	0.616677633021993	-0.624498980090223	5.15783600440086	-1.08394839217617	-2.18499520428623	0.205955467119744	4.54920092727081	0.0476361006482033
WBGene00007415	-0.774068663654066	-0.581920181529142	-0.137697002127933	-0.765658102062505	-0.175989837044316	-0.629217474344907	-1.10355608446325	-0.53090798484329	-1.30239696579843	-1.3450659264296
WBGene00195877	3.60136373130537	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.60011510277699	3.284389757621	-33.2192809488736	3.25955873754921	4.94750252364609	-33.2192809488736
WBGene00015566	0.281122540719999	2.54038690596375	0.459872229105432	-0.242891389447612	1.53120427108798	0.258543044802935	0.419215260067954	1.13196476010374	1.84965905547799	0.192206792755793
WBGene00172044	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200605	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001560	3.02618744771984	4.49993515605866	3.211781633351	2.23105140800474	4.76508383370393	2.94668220812534	3.04661328771153	3.55956523093187	3.560152438283	2.63960957662619
WBGene00007957	4.71673305133873	6.83096513724025	5.62488170433457	3.74872956650074	6.17656014347383	4.52907754849472	3.28336917650069	5.24062344515267	6.86044142706352	3.56654728702754
WBGene00006100	-33.2192809488736	-1.03774861568315	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.60622094722482	-33.2192809488736
WBGene00169826	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046496	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167348	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049135	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167962	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014454	7.05973381425217	8.13194439402241	7.71300839164415	7.67978268185406	6.44003029240838	7.00848464797459	6.71238943058744	7.71443099510523	7.1636999870842	6.41342822251651
WBGene00201870	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004016	3.9544662087274	3.81978057037556	3.95286469350881	4.41279507170719	3.55803492253964	4.07726009237433	4.6724140266719	4.00657630164213	3.5654996931662	4.11081422388594
WBGene00201127	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015713	6.08973541669621	4.87573092411718	5.67113199450534	6.07009947164665	5.65481930717377	6.04862200963486	5.71669464523684	5.70191218005374	5.24031051267511	6.19535941073326
WBGene00171278	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174602	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171390	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168029	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166744	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001545	-2.7073313153853	0.259748535519472	-2.23205711521885	-3.14632046337872	-0.41112445106509	-1.42491619481348	-4.22118452576628	-2.17466698989879	-0.443653972649027	-1.98876200828151
WBGene00006881	3.37598469522469	3.95192343972232	4.04709336701854	3.15232135293174	3.92963952572088	3.77233964970673	2.19516803776564	4.21034210390884	4.19230465191997	2.81636213889255
WBGene00200311	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196863	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011131	4.49751656595427	4.84643815451569	4.91582202832779	4.3142614766383	4.29486332180377	4.51193604224786	4.20568965504329	4.43056629009536	4.72091866959827	4.77027934320973
WBGene00007591	4.40087943628218	4.75075655446593	4.78088748150546	5.03151429839836	4.20172010666478	4.40979144057572	4.64721088048325	4.77426522346786	4.56885296660771	4.50112063427539
WBGene00022342	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002065	11.6615020000811	11.0923277034882	11.4758043482212	11.2651227351047	10.9789535091542	11.5750428213983	11.5569801693521	11.3826996715227	11.2001261825996	11.6072886969463
WBGene00000555	2.7844725741325	-33.2192809488736	-33.2192809488736	1.60262790679919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.54565212731514	-33.2192809488736
WBGene00174133	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047808	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012458	4.3276801794219	4.24484901286657	4.66115671455313	4.30200459252076	4.04547791934563	4.1605168740299	4.21435798074988	4.56995279714422	3.92971526370767	3.99559305611434
WBGene00166775	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008760	5.83096006838502	6.17121083133976	6.04739878887541	5.50833356844244	6.76305298088277	5.90711179189017	5.29592134474792	6.96340476196901	6.48582769899943	5.55744991599209
WBGene00001632	5.38915376741933	4.71801084282159	5.29392588256585	5.77574326922121	5.59654460802461	5.60615792523565	6.11452944394589	5.46239920466331	5.03973500570366	6.05749792798974
WBGene00011302	4.87443305008927	4.53007698656337	4.95595904409811	5.02163074053918	3.94537360204972	4.78306371004598	4.89332337591977	5.20806849375435	4.39057827091086	4.92119827410215
WBGene00021764	4.81841601034342	3.92629362241322	4.37967640661062	4.26930998564171	3.81426329139978	4.50026030347998	4.03528958799955	4.03645937526793	4.13500944135116	4.524358354768
WBGene00165853	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014882	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198631	-33.2192809488736	-17.0874963177036	-33.2192809488736	-33.2192809488736	-17.5120000152266	-33.2192809488736	-17.5130898413594	-33.2192809488736	-33.2192809488736	-16.8627361308432
WBGene00167453	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173773	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021355	5.51693545426189	6.68104158733566	5.95930185235252	5.58295937135934	6.57441944740109	5.48583896687906	6.08827730968045	6.11759531375921	6.38495638838487	5.85855049850777
WBGene00200625	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199632	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.245373962618163	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167768	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044760	-2.12695854479394	1.10958120967405	-1.38884650970376	-33.2192809488736	0.440601444998264	-2.10777841569652	-0.641011926845371	-1.14683469011785	0.492201865770021	-1.40858866013354
WBGene00005854	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.47981976736352	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010296	5.21105893230857	2.56823158675236	5.71477852935942	5.21555047214497	2.03968237340958	5.08797617961745	4.78718168460358	5.28909670241999	2.77316717000057	5.51018341325784
WBGene00174815	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019584	-2.94116540494556	-33.2192809488736	-2.61797691675147	-33.2192809488736	-2.92807261754833	-4.24379650542002	-33.2192809488736	-0.282965222002689	-2.17998528435881	-33.2192809488736
WBGene00197000	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047642	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011268	3.9698319970815	3.1255618395828	4.09489476145099	4.00189229569359	3.3200094779745	4.15153414134792	3.96290988289816	4.23284491887051	3.54804198746705	4.0690318691264
WBGene00201092	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047180	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017125	3.70922445553385	4.30992557710214	4.61695163945875	4.3435854831614	3.42544587678923	3.52769593503718	4.61669292230564	4.53812838998149	3.78871702782154	4.17235949784814
WBGene00167304	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195057	-33.2192809488736	-2.27089712906579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.35738898928866	-33.2192809488736	-33.2192809488736
WBGene00173376	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021587	2.38032494964455	4.28002093054573	3.95615890165909	2.57871655717172	4.1423889298223	1.96669624129651	1.28146087200391	3.79933602515761	5.62502202981572	2.86752091914871
WBGene00008669	6.29154830670295	5.04419737480181	6.65347567816766	6.02813150368652	4.81943316445444	6.18108465613432	6.0879422455291	6.62119327034592	5.05073240572543	5.8420033005161
WBGene00174213	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005872	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195468	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008080	0.758473748785078	0.268697875458385	1.12892023658324	0.0678176660393521	1.20447880881182	0.381792794813629	-1.27008271368668	0.618304444748718	0.367650630621963	-1.0376597619087
WBGene00002275	3.4354419116364	2.09647102192757	3.2860708825055	2.98622705956113	2.71669245057157	3.57183453924183	4.01736965976688	3.6512469083442	1.89235993720045	3.28963825711149
WBGene00172485	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167078	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048686	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.20314313228892	-33.2192809488736	-33.2192809488736	-1.55769660575279	-33.2192809488736	-2.49774680581284
WBGene00001963	-2.90569365538609	1.1609201881811	-0.582665395906072	-0.759966603718357	0.630796847278171	-0.401131749639752	-1.83482768206283	0.0744232291758878	1.37904421233535	-2.18736541819135
WBGene00016140	4.84766625105236	4.3102674022956	4.93634112549229	4.58406053442676	4.30326932258816	4.68774379054891	4.98763920612902	5.31215325706027	3.64558638591361	4.67377122935987
WBGene00002142	1.8752138809059	2.39530414275863	2.43149994432631	0.73998631835769	2.16960116021182	1.25871187415409	1.10758744621091	2.53559016866445	2.36815091668921	0.557160081428568
WBGene00021622	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171039	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015017	3.1861930964596	3.38574853322099	3.51226481840024	3.12363143628764	3.10352281740756	2.981441700608	3.24645521350119	3.68767661450825	2.80117107522281	3.34117453678488
WBGene00165288	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012112	0.938925593000493	1.24654794131443	1.93201202209027	0.23423151810731	0.325524575166883	0.551944148445201	0.213527704547929	2.24621348511778	0.82563097203444	1.30654806687896
WBGene00171540	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305473	-114.770652866596	-4.28416073702076	-4.8794888012635	-114.631315795508	-122.764228224163	-217.253377050238	-112.106377646221	-109.555203955798	-98.591326509409	-106.962680265272
WBGene00201187	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011438	-33.2192809488736	0.513925257288473	-2.22955149515077	-3.72878279465621	-0.539651643258257	-2.85537927792281	-1.25932625548035	-3.89449784508887	0.662269314136632	-1.51232843778516
WBGene00219912	3.40109795815223	5.46771639696891	5.59075469967522	-33.2192809488736	5.72811370831329	5.54989399679832	1.87916073233411	5.05929470253664	5.96963402484586	3.69653917342254
WBGene00005384	-33.2192809488736	-5.29316659617462	-5.29955033839505	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.27667525925704	-33.2192809488736
WBGene00169618	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014532	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049547	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
