name	WBPaper00039851:C_albicans_alive_rep1	WBPaper00039851:C_albicans_alive_rep2	WBPaper00039851:C_albicans_alive_rep3	WBPaper00039851:Heat_Killed_C_albicans_rep1	WBPaper00039851:Heat_Killed_C_albicans_rep2	WBPaper00039851:Heat_Killed_C_albicans_rep3	WBPaper00039851:Heat_Killed_E_coli_rep1	WBPaper00039851:Heat_Killed_E_coli_rep2	WBPaper00039851:Heat_Killed_E_coli_rep3
WBGene00001179	6.0533868127646	7.24580775789674	5.8254595089718	6.84643138455621	6.28267350119152	6.94941225203338	6.51601577755206	6.73419449291497	6.54848918346183
WBGene00002066	8.83014305299155	9.9100525212557	8.81121601241421	9.32614035734675	9.35029738196517	9.83798149991592	9.25896969648216	9.29734892755381	9.61156294025039
WBGene00006424	5.68675682790328	5.74740673571877	5.11417209801982	7.0000799095669	6.80261213233681	7.37476242468912	5.71081359550899	5.75446371504968	6.32195532549927
WBGene00011953	10.3723524423905	11.6147269714167	10.6693227066789	11.3932910099591	11.1695840493131	11.2656462381282	10.8051212995574	11.0947950797672	11.0957077555972
WBGene00021148	6.47038604774843	7.29866619611804	6.64173097813475	7.23980404793812	7.13226332676693	7.24116843435654	6.84705684482913	6.8743250871366	7.02624500179013
WBGene00016029	7.24409948728777	8.55878138021039	7.74268177684624	7.78083421452719	7.81702520810068	8.5842150737655	7.72634705931235	7.98910726636542	8.3313940982543
WBGene00019666	8.59627881278719	9.65855417139642	8.72240714054569	9.52564285554155	9.41863875922763	9.50924542420745	9.0021943263804	9.11573236287226	9.21505126059987
WBGene00013920	6.78455711458785	8.48084669629089	7.320812731087	7.81237654094051	7.85472167583891	8.03238030519328	8.07667575572093	8.41441988234842	8.65483759796394
WBGene00004498	13.1860968558904	13.8404187449722	13.3003878936251	13.6428162146178	13.5792104979432	13.5949065838783	13.3054236002155	13.4428540462423	13.6237108387195
WBGene00007385	14.1917254632901	15.1624467266006	14.509596558112	14.8773654688198	14.8267855283911	14.7430803428938	14.6514633220332	14.8255059477374	14.9318790311276
WBGene00044330	5.66761485369081	7.10326503988153	6.11403984092746	6.34775794756751	6.27352055197173	6.06295794588763	5.79308537414265	5.91789237037341	6.99080888221648
WBGene00022615	4.13504392845815	5.44339215398409	5.30900297216739	5.18134947383896	5.8512858057367	5.92064511671851	5.59164740588689	5.40566499408665	5.37112006326542
WBGene00013350	7.76155335991947	9.32921347034269	8.81560386238024	8.99750635126119	8.99453585552792	8.98007269788918	8.36055184455647	8.83934439676134	8.95029491987321
WBGene00015926	7.61819349724161	8.71103676447233	7.81358984510607	8.27788156116804	8.32614478518867	7.92814679457507	7.98453569259234	7.96375523715733	8.16145621980898
WBGene00004949	6.03958521792331	6.79145413374782	6.33914023609274	6.43217756867137	6.26966325255693	6.4926067877326	5.95475047806687	6.52882742451413	6.62284017966224
WBGene00022039	9.518265788735	11.1501369056495	9.90726479118673	10.6016568908439	10.6490425871455	10.4326552028274	10.1148807035805	10.7122023059341	11.0207560122017
WBGene00018974	10.091610284313	11.1197288000578	10.4934743553378	10.7458145535306	10.654853937779	11.0175805633756	10.3863693574066	10.5932240406272	10.8055933162477
WBGene00003397	10.8085306418489	11.7364875644821	11.1826011269444	11.2990106361889	11.3826022995321	11.6634297191038	11.0034193866573	11.2572891196065	11.5267669540428
WBGene00018010	10.1607114241661	11.3368993813074	10.3267291073629	10.8486779010563	10.9226768556174	10.8757637859762	10.6833186973288	10.8887742254197	11.1224610766264
WBGene00000460	9.11167729662603	10.3578106988691	9.62492778668131	9.89677580175267	9.84110086549016	10.1597691842998	9.63793097288	9.9304297121335	10.0872921608615
WBGene00017328	8.47920040232929	9.80136300832486	9.09027542175948	9.38213967524042	9.54287553272016	9.56486120912539	9.1810956663223	9.23343156294501	9.55412648208245
WBGene00008149	14.4549934383713	15.5162796160108	14.7170742769102	15.1708568139661	15.0892422932785	15.2990313876385	14.7102865851685	14.993456553221	15.1384876498299
WBGene00016359	2.04449204442563	2.61642592460089	2.49378309256829	1.58161155962987	-0.929226004717738	\N	0.394503166676168	\N	\N
WBGene00010097	10.608467809411	11.8984643853289	11.0099168415593	11.420886385546	11.314104962859	11.5533820996287	11.1881092893451	11.4673483891886	11.8738737655538
WBGene00017742	9.30908203152528	10.4119670914179	9.42649139519411	9.71634222151993	9.71304705070519	10.0146292317206	9.79690276054724	9.99854755723222	10.2249489098277
WBGene00019793	1.10921344047382	1.33612911123522	3.56718034703674	4.03839755006428	3.43100777785908	1.87467108108477	1.82052210428293	1.8588443638385	2.4778068275915
WBGene00010075	11.1736936803608	12.4574147604601	11.5844661883791	12.0908197557969	12.082152288745	12.2341264901343	11.8029356752727	12.025019136522	12.2306756050127
WBGene00009243	7.60052719533677	9.03448112206755	8.10087228972731	8.06333402837851	7.98802600862446	8.00113753349075	7.81303490047083	8.21854580024052	7.99050616010633
WBGene00015822	-0.793606831488396	4.15693048972447	2.5600129981768	2.94758761520028	3.73940529151093	3.53913523138349	2.32643380171784	\N	-0.147761399702631
WBGene00219803	10.792378652739	11.7785215483537	11.3057168030686	11.3960509978778	11.4142106273417	11.7429706503061	11.7155640663367	11.8113347077435	11.9165282515109
WBGene00021629	7.42995810344455	8.23551617279766	7.53435619211584	8.18183206457064	8.08716758895943	8.27443527748062	7.99336046445329	8.23658278400371	8.10140294256237
WBGene00021950	5.44385260470959	6.60937113391113	6.32388882714704	6.36483363449853	6.25737256701723	6.36121671782815	5.42320736549762	6.19927324215273	5.88508646940099
WBGene00013435	9.25971553920321	10.4342099000961	9.65872238843251	9.90935495715048	9.99507953790726	10.1822020102143	9.50788280440361	9.85838943143265	9.98752415699129
WBGene00015801	6.62969991150739	7.74111651725494	6.94845928076891	7.59373755211276	7.4723054734777	7.62011283846237	6.94554520189634	6.99859020410386	7.29042311363766
WBGene00009584	11.1281827744056	12.0803848706976	11.3934947460454	11.7741896997263	11.7209099208564	11.8712237073899	11.455985166282	11.6582451571465	11.7713385398582
WBGene00006592	8.62372989850209	9.77717651147471	8.8592560972514	9.44995645223534	9.26972063390011	9.27114174736861	8.50410510890981	8.85890710080774	8.86094380837137
WBGene00006727	18.7492648358184	19.4612861092596	18.9804112774372	19.2337250769326	19.1693991975817	19.1808616064217	19.0341549025495	19.150580364719	19.2802409133699
WBGene00003087	8.37347573702891	9.62998076032661	8.66179932838724	9.24524730744454	9.16558161839725	9.29838466871748	9.01872282110039	9.11837348373903	9.25670935719793
WBGene00016343	4.88442502165077	6.44950855185983	5.14305213425546	5.7061296254239	5.23840856102874	5.50539777648308	5.20515436419355	5.58317184693938	6.07169896659329
WBGene00020281	5.35667802975568	5.39553653459683	5.58562448573248	4.64708478841709	3.99959147913258	2.57803055562579	5.00978518193824	4.98833658040006	5.39100947355755
WBGene00008746	4.1172096304277	4.0601641438314	4.77096749583618	5.53386668095457	5.25697515403221	5.17992301941705	2.77037027005637	3.58284981081593	2.18685548288523
WBGene00000959	9.03786840166765	10.278397801379	9.05546753333246	9.73193152022501	9.52109352307636	9.43448428452311	9.24538715522599	9.55609968624083	9.39356638042797
WBGene00021682	8.78170169008064	9.98351441902642	9.16799184801844	9.59781172684589	9.53320138319983	9.79469419191245	9.14408951518211	9.62873698430946	9.74204211268941
WBGene00003589	7.40790691290081	8.50266467641123	7.21971906014924	7.95609023279372	7.8156774411117	7.97127826909909	7.29864337904845	7.39902083375094	7.73486810477852
WBGene00019365	7.28480208088739	8.82114272458582	7.37013035797198	8.20285091564126	8.16633242928371	8.32761659278808	7.2790606039894	7.70127173288162	7.8192044950547
WBGene00303024	9.38739892572104	10.2581089392513	9.10728812297578	9.73342449063262	9.61875772829216	9.25020429615966	9.16787015291569	9.41008665655599	8.99667001518246
WBGene00008514	9.41590713010823	10.5208603534716	9.68880965159481	10.0356160062254	10.1037543267829	10.2569550871487	9.72713417569606	9.94052175604771	10.13383670994
WBGene00019426	4.15606567786321	4.83475924417154	3.95096384722694	4.61197437581116	4.87560806941597	4.36636768028219	4.88190194955909	4.76902058077186	4.65019874172098
WBGene00009657	7.03534359060439	7.95394044202151	7.13839509604489	7.09733552488315	7.32142991842183	7.51714315132697	6.88803682500949	7.23142616807182	7.48361934781345
WBGene00004349	2.49711158242649	3.40908131753337	3.98367039912948	2.7919161499432	2.74241157494035	4.81108512992875	4.39214909853822	3.81328456217461	3.28691662345955
WBGene00007623	10.0031905736402	11.3071306141137	10.3408054607605	10.8697082981618	10.8960089723507	10.8900134938484	10.332509952226	10.7338428115356	10.9615765577146
WBGene00001366	5.41535947738847	6.88691553014504	4.99387359024673	6.34739636588726	6.39782263795337	6.58053686489341	5.27516092179672	5.39988166832419	5.2321492000184
WBGene00003519	6.22563798763227	7.37233384165186	6.43374582904572	7.19020287087077	6.94000202947965	6.91495982326222	6.9690028645581	7.05872311634918	7.05709887032882
WBGene00006923	8.32277358197488	9.34867874329252	8.43837652945747	9.21489239315879	9.05976466061124	9.21263030096064	8.73491784772881	8.9360097882896	9.08767705495167
WBGene00271642	6.24837619775402	7.87706942366281	6.22427706273856	7.19794223294302	7.03214129714446	7.18806824423037	6.75348847851891	6.9831920028953	6.88339391118931
WBGene00021212	0.711847277669948	2.26809299321264	3.1248095045223	1.18720398520373	\N	1.14303416968003	\N	-0.129875996285402	\N
WBGene00015595	0.377989939198069	4.21135880373146	2.44038351001423	3.28580759620287	2.38843478824543	3.69774602383735	4.07135509499712	3.86570209716874	4.71070451178605
WBGene00017430	6.64168604347642	7.92773156995176	6.28091438304178	7.63058559324857	7.43856349787385	7.4046007129045	7.51571812807245	6.64982624382617	6.77202801913613
WBGene00009440	11.8716317425025	13.0601813192107	12.1951285620871	12.723406494469	12.4831151621065	12.6470063868999	12.2999792046694	12.5511518396879	12.7929853539772
WBGene00009731	9.92565639661027	11.0870192172562	10.3122144311073	10.6876534432968	10.6981929401149	10.8587081679942	10.2853283828925	10.6451664003121	10.8793385526843
WBGene00007849	4.49255375535213	5.39243832929665	4.25337061969621	4.8538370018624	4.40591954256965	4.12370095578251	4.94914409181195	3.88703681629549	4.67496846585875
WBGene00009456	10.6794443395785	11.7737859373424	11.0136691019877	11.3897496805683	11.4733808631639	11.5955597536106	11.0587871375817	11.3057216701857	11.6616573159869
WBGene00015524	9.71637592087306	10.8641544963457	10.0602740708329	10.419835742667	10.3700889129291	10.3746841130777	9.77387284904494	9.95738442800955	10.2066989799556
WBGene00002981	11.9891872776219	12.9450250666576	12.1280241447459	12.5264920745485	12.3120611506737	12.3471865679962	11.959401245389	12.2030548271053	12.1905610038073
WBGene00006766	5.2654804042909	3.55396743812904	4.99618082428532	3.43406771930697	4.90335261994324	4.70692833010843	3.30941195977431	3.29950696878368	2.97500646093776
WBGene00002076	10.6027764437419	11.7213799185649	10.9312059599524	11.3934119958084	11.3753356585767	11.4629702443837	10.9794801510334	11.1929471687029	11.4171225248074
WBGene00000554	9.21567570907964	10.2555734443735	9.35705671893625	10.1452417535824	9.86976015611295	9.9304542400139	9.42236223352171	9.60761177828926	9.56313160217665
WBGene00021678	1.77055422080242	\N	\N	\N	\N	\N	\N	1.58604892181804	\N
WBGene00001113	6.12235590398706	7.10803636694362	6.19460381230557	6.98847053858384	6.90650438254542	6.33706862159215	5.82842772365579	6.57650384714027	6.38061015391101
WBGene00009218	6.15408837642663	7.16891977414645	5.9261958774644	6.94302252603915	6.86211473147086	7.01751497944238	6.67279275809531	6.7963150739922	6.79307431624239
WBGene00009930	7.56567485265569	8.71022734572512	8.10450157475632	8.16753987906683	8.27087980911729	8.37003054774364	8.11908689172324	8.40024617615027	8.56203856235231
WBGene00003822	8.55020061232071	9.54741310038395	8.65592743210427	9.16392037919668	8.78280669932235	9.15561921509876	8.34188410407517	8.75022400864911	8.89363232672378
WBGene00006814	6.64791541137224	7.49710782909006	6.05678921045771	7.89280841201233	7.13224923803103	7.82911039513447	7.52567896834851	7.90411205619655	7.0991638912287
WBGene00004756	10.116303591206	11.1131757775497	10.4606393700587	10.9546344333868	10.9302583232058	11.1715334420841	10.4270384230981	10.5000911243956	10.9732307429321
WBGene00004363	4.65707973750219	5.58174501181058	3.92738355178052	5.69919929963146	5.54446436635748	5.29700427969104	5.32308323104482	4.88332853341644	4.54795626292333
WBGene00011814	9.01435919878293	10.3057355875424	9.51730150320249	9.88586437805218	9.74908192996987	10.0550856243723	9.55102525635678	9.82305610348486	10.0510636986772
WBGene00000092	7.55176170090028	8.52759331621589	7.75280925984599	8.09832780513342	7.77220278340881	8.06774120670257	7.72123401627509	7.73224294253844	7.94653255780921
WBGene00000071	4.63036935705561	6.16479251189803	5.1100946759512	6.0615885054393	5.51362938672028	6.08080004997805	5.3857537092078	5.778033223615	6.0061682922223
WBGene00006575	7.78340145214585	8.5621186066669	7.62930364742555	8.7634457690181	8.23950062791156	7.67444617425531	8.16121715697097	8.2723019282255	8.01238005605993
WBGene00003962	12.530257367975	13.5448983608649	12.9395185504307	13.1624634003375	13.1439033546429	13.3018267480505	13.0365947905405	13.2374305555078	13.3294546133116
WBGene00009726	4.18464528659438	5.76946576872663	4.12905628990952	5.53210527787201	4.36947695309779	4.62499455048371	5.08953882775741	4.87942641309223	4.71523170912989
WBGene00021213	2.16647122647272	4.05551411589061	2.8394134361428	1.59671574067402	1.88751747236894	1.79462796592107	\N	3.06509317181163	2.47112761787277
WBGene00001648	11.7185073739615	12.9141490098102	12.0576229560736	12.5457420110977	12.5823078561723	12.5644521287994	12.2204790014406	12.3259718954016	12.6593996566558
WBGene00023159	9.18973394292794	10.1051670451231	8.90603873329999	9.77213604483087	9.8084130148299	9.57093058503006	8.93892027229548	9.00598321360734	9.03972341031628
WBGene00018051	6.33390419424815	5.77957438901391	6.63724926649627	6.81821517820625	6.7403177660201	6.29032818658143	5.9121923641561	6.79822863667792	5.18070364689892
WBGene00001615	4.36747311314203	3.25614262738919	3.60632614455018	4.61719385073946	4.63894845936494	4.40993193019649	3.89713875556337	3.98792019667713	4.87416595616461
WBGene00018987	5.93588188649997	6.56441917442419	6.58902787249808	6.62947028248407	6.74078188068956	6.34388479223475	5.94641552851638	6.20555106152989	6.45501727474488
WBGene00007772	6.56057480451555	7.86504283871564	6.81495000592602	7.57378327152056	7.60677184569891	8.06492255834025	7.14976357832605	7.41707105438488	7.61772016733396
WBGene00004304	11.6557825288312	12.8260306348645	12.1028752501286	12.4613546052783	12.3634286727586	12.4531254182118	11.9857883115727	12.3435411449449	12.3891644365302
WBGene00003003	6.49821144821993	7.8125622723839	6.42710379012604	7.35382592352753	7.09827584623583	7.20893087895249	7.2559549972606	7.06140791779379	7.17734049905959
WBGene00004482	13.0965213394365	13.8345672998549	13.0431117471561	13.574014499025	13.5971656543054	13.3794024293884	13.1215324100647	13.4629721148826	13.4790154367499
WBGene00000772	11.3536629433508	12.3168342043786	11.6153267173675	11.9947227902254	11.9245199979628	12.0617267492036	11.4835699188649	11.6910714496831	11.8988887226311
WBGene00009337	7.19340836316886	8.43969315144415	7.57534599217043	7.963361062193	8.12167197833803	8.26323262189637	8.0094671566929	8.22977223717517	8.4501594161067
WBGene00006757	8.38038274832477	9.21787641527444	8.43711989402722	8.97346281423987	8.88806191683664	8.92564878681895	9.01251467757482	8.89829120107743	9.002400821123
WBGene00012924	4.02199310756782	5.01760528184332	4.99661426291395	4.39036502899752	4.63099715333298	4.57208626370033	5.0421780999985	3.79777252805121	4.18585465491859
WBGene00001553	4.48706245682385	4.81931410759148	2.48530831521008	5.22696276850888	4.20746341420971	\N	3.16083308187061	4.62222874014181	3.33229690390135
WBGene00008061	10.7069473616374	11.8862328425226	10.8653791253902	11.4754181818431	11.4655338060631	11.6039207276552	10.8798122095068	11.2966899624016	11.5442071330058
WBGene00001570	6.10373240474163	6.60532216497418	4.88318432523737	5.84200304900546	6.12233270957964	6.18726060887976	5.1823434981288	5.86098563455689	5.95534209975232
WBGene00016562	10.6266580523452	11.7835233951422	10.9843467851275	11.476179452641	11.4250108424151	11.3585618345397	11.0700876010605	11.2995408990363	11.5752906772397
WBGene00022260	8.27520823577531	9.39129242323725	8.55845986066928	9.36210888489996	9.58583889713268	9.30789941904494	8.57035917286945	9.14490161973957	8.83614859387884
WBGene00000110	11.2785594856574	12.5330500905611	11.7281991289379	12.1898222583478	12.1323594279434	12.3120536351731	11.9672380014034	12.2274541455384	12.3036320824356
WBGene00022073	3.94433654548561	4.60307259987081	\N	4.48291860951153	3.98155403930022	3.50640771821716	3.06531035560285	4.55378133041231	4.60037918862593
WBGene00018830	8.48771295854093	9.75541726135783	8.90135681852266	9.26298258153133	9.34353383052106	9.57169965524217	8.80293802926518	9.25375345270817	9.52611688896051
WBGene00022745	7.84890281489545	9.83168102917567	8.11843733891479	8.37274367713401	8.31662108522408	8.27719211633477	9.44245739570881	9.31830359849078	9.49482047148605
WBGene00012973	10.7668758176523	11.8915399430958	10.0077337480686	11.4888285941896	11.4685715266409	11.7861526633098	11.1600922388491	11.2601473323401	11.4524103533025
WBGene00022734	11.2574170498995	12.3900442146632	11.7202225450079	11.9995207773017	11.940546557066	12.2138614266757	11.7100741188712	11.9299752277677	12.1195605720272
WBGene00007017	9.28922567672773	10.4954211040743	9.47781316065402	10.0930553991773	9.81894863618667	10.0829218606734	9.67572433109904	10.097942096	10.1498166110288
WBGene00011273	12.9766869584778	14.057965537302	13.1488613348158	13.7232438324207	13.6730215868404	13.7083586750087	13.407309391186	13.5858473663859	13.7633652642567
WBGene00016677	2.61296577919391	5.14598633818392	3.32289149343537	4.02213074765922	2.93002764088174	\N	2.95085656447701	3.5092131740107	-0.021335753629543
WBGene00015330	10.9363723556215	11.9092439649422	11.7054941541403	11.6379773374271	11.9368500179865	11.7024936319908	11.125588623952	11.3342871646149	11.7351983096594
WBGene00013223	10.8998153853848	12.1766511699393	11.3316171153113	11.7844565750136	11.6585311926476	11.82346277562	11.4457608440226	11.6844470297011	11.9103909413516
WBGene00044325	9.09279423831537	10.2987886484322	9.52665157968944	9.84518038713081	9.82552511380787	9.9224393083121	9.61760197587229	10.0147698492123	10.1069999094462
WBGene00007944	7.33501377554393	8.88651881055522	8.10785444118374	8.44780608746195	8.48890048698413	8.31467826529884	8.830757901583	8.91993755555621	8.86266153140851
WBGene00003472	9.83029895288711	10.8938170391445	10.1331489954922	10.4595505643498	10.469566109373	10.7711186624315	9.99200784473033	10.2823778765857	10.5742375681963
WBGene00004087	9.16043418070117	10.4645820163522	9.7206464122683	10.0151323958619	9.90529729638416	10.1920824492652	9.74228491090205	10.1453095643589	10.2023547835128
WBGene00010912	9.68729153397972	10.8157545778826	9.82937042082035	10.3540505540674	10.2415722983795	10.240328236198	9.95555758952649	10.1553636736459	10.3405307698111
WBGene00006785	7.24542387995838	8.54076477669447	7.51152805016909	8.01817474708922	7.95775496729312	8.29253408679138	7.68695462451365	7.93729077271461	8.330813018255
WBGene00003056	6.99171536397518	8.33325443433484	7.46013041872366	7.82333692083849	7.78015068765951	7.9552892032087	7.67544349732441	7.973345107711	8.25466197008907
WBGene00017967	7.88518313403722	9.29854830404064	8.32873326218443	8.83637506695725	8.82643939127019	8.96248337602897	8.2734936970922	8.69510636207981	8.94315680148029
WBGene00010428	10.2835047524386	11.3775090289064	10.7344733426327	11.0180384960886	11.0819757611442	11.0770862573174	10.7228575465762	10.8925628290654	11.2517649689162
WBGene00044475	5.8195197683169	6.72906272559549	3.92439637747316	6.3621382832729	5.89246753044009	5.87835775558894	5.81262220963302	5.88316819257849	4.88966968510184
WBGene00016391	9.85010341526172	11.0492710496328	10.2139714476974	10.5988398385422	10.5460832463037	10.7464997093685	10.3109664825782	10.5710009097354	10.7753737186341
WBGene00013437	5.20684558090009	5.57776566933185	4.27696483279728	5.60115391834096	4.81606512431637	5.56787213435296	5.33926247484211	5.59261281002212	5.40903106614185
WBGene00013606	8.91832090259271	10.4381820603408	9.62772565350126	9.99014083225967	9.67192924186347	10.3496346430465	9.26796358997165	9.34670213550598	10.0113160511295
WBGene00023418	10.1237291195351	11.1809611150703	10.5159086493374	10.7847576411594	10.7543234885234	11.0530883256704	10.3543934679123	10.7921690128317	10.8871092174387
WBGene00006974	10.8709402108222	12.2307952017261	11.3425919837003	11.8139594412071	11.8915642450187	11.7361286052037	11.5097762708899	11.8086307644736	11.9900573805111
WBGene00009861	4.34060214553468	5.28404285585009	5.15709223046332	2.9629894450041	4.78787279125904	\N	\N	3.89902671191267	3.77004248358689
WBGene00019249	9.06316954480753	10.1607901190815	9.20606746976669	9.62215913879369	9.6653850603689	9.59711924937772	10.268229216778	10.0353042024478	10.2543216413618
WBGene00016121	6.63010138306937	7.52347005972877	6.4679136181636	6.51386668794281	6.52876367580341	6.77853714116775	6.77430304975469	7.36546718597244	7.05867647496396
WBGene00000886	10.5434392853799	11.8428902747083	11.1009947906612	11.4063143409747	11.3998289330509	11.4127802130273	10.965948237637	11.3878583163563	11.6037837718838
WBGene00022982	2.50826383612712	\N	2.56392687468607	1.52778099562051	\N	3.73848143070589	\N	\N	\N
WBGene00018531	5.78931296910996	7.67579504693797	3.51441897655725	6.8891908410341	5.5701514064196	4.50823657621481	6.89877271710437	6.31679397652591	5.20012451470055
WBGene00007877	6.75685277006526	8.00044705347988	6.89686251585496	7.7852903540758	7.30297973879357	7.42436804201684	6.75079513613426	7.08621033544308	7.35317453203588
WBGene00009744	6.62227736023821	8.14254602942434	6.78009955940523	7.51538327784101	7.56559709969845	7.68211100469544	6.51357601619881	7.29630487009906	7.70763508151477
WBGene00007520	5.75173819060345	7.51805785970359	6.76001637271222	7.22688177501114	6.71671096795507	7.45495922448618	6.76309163358852	6.99976509209016	6.93401290935998
WBGene00004215	8.25954179008757	9.49590611976664	8.3630195178301	9.08444782840608	8.76542113628535	8.83857258120372	8.53702398282626	9.05155617934349	8.98852720290142
WBGene00006864	4.2386302025209	4.77414290729202	4.22928104824974	5.33427614610939	5.90558556877255	4.86515521111596	4.65480899836794	5.31293558093608	5.28269962981569
WBGene00008964	4.98790974008054	6.11523804314836	4.88790782664042	5.43981925097232	5.12194787651309	5.37926433333499	5.21419787103161	5.10598014406363	5.09783704268118
WBGene00008876	10.8450150987233	11.707048112354	11.1059044698049	11.5009809152053	11.3904519256578	11.5720626521827	10.831546258458	11.2571960363669	11.3566351896608
WBGene00006820	12.4091800644824	13.0448872171702	11.8445362162085	13.0361333041214	12.7244109060788	12.438053285379	12.3915556499293	12.6064089975695	12.2698847395403
WBGene00004285	1.82244056030181	4.64668513618032	3.33342516496956	3.3674395640776	4.58124457780262	4.38996184686939	1.69635889343611	1.67837393776888	3.72707309879303
WBGene00010519	2.07713359610835	3.66513577378401	\N	3.07229963352239	3.49441817063487	4.36416197619717	3.31856847747073	5.42310010661305	4.828705197061
WBGene00016490	5.9815286953594	7.27647163414315	6.33376254121147	6.85245572642336	6.7076912588498	7.09052341008295	6.55853428754822	6.99612929111573	6.99952236634289
WBGene00006483	9.14311817256185	10.383754386382	9.53478685804256	9.9022734438675	10.017847071817	10.0040967151431	9.60256728151866	9.87358293062799	10.5269825930392
WBGene00001038	9.39740146823539	10.5545799786922	9.54667261882621	10.2695505634485	10.0781403578336	10.080555634041	9.87284953197818	9.87622331289656	10.1238429198066
WBGene00006490	9.55779478461404	10.5884931930039	9.79277087390114	10.2244110833519	10.1886702994287	10.4493355438022	9.98415144293853	10.1721221850664	10.3909339192488
WBGene00001017	11.3425075949415	12.7531633095446	11.7525123983203	12.209191225815	12.0079657893965	12.20531065072	11.7226257529479	12.1172677278478	12.3271477709765
WBGene00006896	7.43918976533355	8.62818832925021	7.93889378606306	8.25444632135068	7.9974275128174	8.2493165774622	8.25084298579503	8.05117815584011	8.53680056040615
WBGene00011240	10.9136403448479	11.8191609048296	11.2134980021952	11.5677286667059	11.5345108616726	11.7040730239401	11.0659453511676	11.1028005804941	11.4344205438261
WBGene00020827	10.8013101120411	11.8636577653364	11.2111103250087	11.4449605212713	11.4662453421948	11.6777079229991	10.7745395651197	11.1056772071634	11.292839897499
WBGene00013438	3.75590771451167	5.10985363276794	3.8389789873563	4.62174537899205	3.89651308522919	5.22409740035201	5.33882586031314	4.84564008342707	5.51908108189674
WBGene00017687	7.93702994547815	9.49615692219643	8.86959732852871	9.20450125743063	9.41660269257444	9.8117350733767	9.08005748140747	9.37076559788778	9.94488856994914
WBGene00000911	10.4204920025265	11.6872587364098	10.966485689516	11.3793964493857	11.2605727631069	11.5775923116216	11.0146124677174	11.1862895070547	11.387177661715
WBGene00017046	7.06648017242772	8.47660004393518	7.57036653561812	7.64501939853565	7.49396149643493	7.78173797791716	7.93173747617321	8.00718888455077	8.27484630957552
WBGene00008214	5.51227430121598	6.35999266798879	5.46129509796339	5.81182677951231	5.68751537924765	5.87746427124583	5.47432668503007	5.60342635653268	5.85837270827055
WBGene00006640	6.54686298256154	7.24411785427171	6.23553101152319	7.15332543859491	7.14963769404797	6.7787404195752	6.73000160554978	6.31796335582732	6.32478828610901
WBGene00003772	5.28662355347008	5.94459775349258	5.23459405350402	6.07548428381526	5.5200305618047	5.88884599921509	5.74823982029127	5.74244552979235	5.63039615171682
WBGene00008505	13.2020433527597	13.956395655646	13.383415513993	13.7841064179624	13.6845600070506	13.6245152863357	13.5021531166893	13.6378789988597	13.7213190494038
WBGene00015650	8.31467495756669	9.36898142503353	8.73227964787578	8.76556332151944	8.93801896744333	9.04837535030889	9.11162505999332	9.09271528630275	8.81939021186399
WBGene00020812	11.4449298858088	12.4444859116648	11.624473033684	12.0232200864988	12.1807611881551	12.2602743683522	11.5619636718553	11.9517005155308	11.7963210813572
WBGene00010677	11.9806614495899	13.0878820950648	12.3136892781051	12.691670580109	12.7109812186134	12.8181670014213	12.3608434692092	12.574812348659	12.7570519928301
WBGene00022718	10.9179253893865	12.1985181811674	11.3674008539093	11.8385406259818	11.7835130044422	11.911882286003	11.3822202369987	11.6103232269802	11.8625781957766
WBGene00003930	10.5483292277746	11.5673223193999	10.89241922984	11.1360433884108	11.1513722773306	11.3280297043037	10.9471437879919	11.1508844126829	11.3406877083011
WBGene00004060	9.35893155972816	10.5457943520493	9.60163388370702	9.99258481133271	10.0906836138115	10.3056443756901	9.80027814554459	10.0054874024424	10.3177089802696
WBGene00015927	10.2912683686576	11.2694221441684	10.6338637324195	10.9461201203841	10.9375291755899	11.0667710862411	10.7460749040409	10.8231691982473	10.9859533858701
WBGene00013307	13.8935619358095	14.9465265285616	14.237908379693	14.5921702731306	14.619341332955	14.7922445368225	14.3371984000648	14.5484438093736	14.677049789519
WBGene00002210	7.61711346109112	8.51075273706063	7.33581550742339	8.28548933281727	8.23183591146792	8.23254823369994	7.76763003811549	7.7137448156101	7.84887878487171
WBGene00006365	5.10039994962131	6.11384466146385	4.01619855057289	5.38500299718189	5.2387708125721	5.39353838777777	5.63793477553514	5.46813981886622	5.04612824539893
WBGene00004319	11.8584176862977	13.0115606234485	12.1721086865723	12.4956439748392	12.5732329259218	12.802142550842	12.2769772949043	12.5222929560317	12.776831663756
WBGene00022951	5.54036334630308	7.15480909850757	5.77858891615036	6.60649330787072	6.23376576021011	6.23062842575881	5.75513781475333	6.12463169771906	5.93499244638507
WBGene00012221	9.4988702635441	10.553279683575	9.89397895301256	10.2348667453025	9.89055935322998	10.3942162471006	9.69312934086545	9.93693581005453	10.1796625297766
WBGene00010177	6.03904317640237	7.14678543918168	5.48757510014735	6.90210868124633	6.98185744704694	6.32988081243618	6.24321435932362	6.50944756049327	6.23880176022696
WBGene00015912	8.77182270347094	10.0832949298141	9.36519039145493	9.55026417126823	9.54858077139813	9.93547604285946	9.4208655060522	9.81907356870111	9.9052966494628
WBGene00017292	2.89743406292035	5.18808911938494	3.6683165851635	4.97763849170416	4.56570866360401	5.06789121803295	3.1535135255496	4.12812179853068	4.89395091603276
