name	WBPaper00053481:Hermaphrodite_N2_fed_rep1	WBPaper00053481:Hermaphrodite_N2_fed_rep2	WBPaper00053481:Hermaphrodite_N2_fed_rep3	WBPaper00053481:Hermaphrodite_N2_fasting_rep1	WBPaper00053481:Hermaphrodite_N2_fasting_rep2	WBPaper00053481:Hermaphrodite_N2_fasting_rep3	WBPaper00053481:Male_N2_fed_rep1	WBPaper00053481:Male_N2_fed_rep2	WBPaper00053481:Male_N2_fed_rep3	WBPaper00053481:Male_N2_fasting_rep1	WBPaper00053481:Male_N2_fasting_rep2	WBPaper00053481:Male_N2_fasting_rep3
WBGene00002393	2.16274443714434	2.17175878329854	2.22920477327335	2.19787230922968	2.45030084854177	2.66952447748827	1.68690153506515	2.08689447719142	2.24724457741567	2.238331972156	2.5718574692155	2.31620817081839
WBGene00022267	2.22719903937224	2.34546762834544	2.44536836839882	2.52766666302952	2.72261734650103	2.32941793347338	2.67542269238636	2.71341767337641	2.60683293474067	2.36305414257829	2.48409996825437	2.52315608767435
WBGene00018008	4.54565984888757	4.53280666930551	4.52200111961494	4.57203780257394	4.51510983670818	4.55213233817231	4.43918923330452	4.42664410006949	4.41799978037901	4.4558720369006	4.43548338388871	4.45935921976049
WBGene00007949	1.49244785138528	1.27044061384987	1.59764625152887	0.531983242957731	1.4852016461216	1.80224943441454	-0.721982793914272	0.745947466778055	1.9440445362604	-0.566954567917725	1.0710502056268	2.03288733846511
WBGene00015731	2.96184769714348	3.01230066845444	2.96117798719822	3.03677338519417	3.06129268414987	3.07180076088798	2.55325545558244	2.62878035964111	2.58004598811046	2.43367889221572	2.80009404293106	2.57766865501832
WBGene00013267	3.06158682063511	3.10643098899007	3.11615396008665	3.05760588422933	3.1583292707213	3.11770002893432	2.95814043607147	2.96473315818521	2.88624577387155	3.03680731386624	3.05895093405706	2.99448704120596
WBGene00013508	2.71659792316958	2.71134349281605	2.7482368678922	2.68706882027815	2.93136820131013	2.80594698931426	1.06233540564785	0.701303744663784	1.74755870817487	1.42421319349438	1.34688400839789	1.02566188171238
WBGene00013792	2.75507087307912	2.90249059782801	2.87955062902084	2.89167163638954	2.95083592795841	2.91568820160922	2.54556465445682	2.48506755137337	2.4293311460796	2.76000117160468	2.84174840720846	2.69737284226534
WBGene00005853	-0.374253897169268	-0.0467263414079366	0.894201642202926	-0.803542016915134	0.193283383372424	-0.683134827782173	-4.70622950150279	-0.0120626728536216	0.940287875389455	-0.8556551213148	0.23926201485918	-0.15855576497287
WBGene00008050	2.72448525814337	2.75638936719605	2.48665584037994	2.66636258010139	2.67807654877983	2.56422847661572	2.52197286214147	2.64984086973797	2.55677885726275	2.43815629482945	2.4985647536065	2.56964135676502
WBGene00016734	2.44559084846685	1.65982119199147	2.28471793801824	2.59848455147947	2.48224049397299	2.3723128535486	2.70421691630315	2.64341246396497	2.81637551335158	2.86754475926934	2.86111391051177	2.87312042033871
WBGene00006405	1.98867654404206	2.61858791469219	2.62409855448828	2.79244059599328	2.70582325417405	2.70199160035948	1.61621497323599	1.94471518095048	1.65445662200392	2.52949464820762	1.91947612607931	1.86717276106202
WBGene00021973	4.28536026911963	4.29137421434974	4.24674933775515	4.33187268292398	4.31581979545139	4.32348752646338	4.1269830125573	4.14250934204604	4.13490769958212	4.2352335951918	4.26590574075614	4.2711115090876
WBGene00013312	2.67050613021707	2.81114135143321	2.77626183344275	2.76539435257495	2.76770489977225	2.84489940361056	2.80433804178195	2.95770484486336	2.82691411012827	2.74964165596049	2.75730514206413	2.89491858840752
WBGene00021192	3.29374126392126	3.28073425232	3.34612222436127	3.29375862349332	3.3272665646581	3.33873003692988	3.01650434277019	3.01572538104369	3.10391200881814	3.07818642491317	3.08998399555984	3.14472398336671
WBGene00016100	1.54702579316295	1.57472787241269	1.9789536509691	1.89699741266099	1.97196836796299	2.17655224503897	2.46272637904059	2.55993226353387	2.47335858446844	2.55158706168826	2.49992877988645	2.67904749074968
WBGene00012469	3.01677442016221	3.08744043687103	3.02796348212353	3.05564373655099	3.07941173520751	2.99066932370106	2.85985796356631	2.88067279266215	2.81130352843343	2.93026468055127	2.8996753623293	2.91300241035567
WBGene00013288	1.46113744914733	1.21503037188978	1.03303035885349	1.00264081527236	1.3383392340704	1.39319651187041	1.4610445939895	1.13125837053911	1.00355172348075	1.74280992822434	1.56694030389916	1.31295229008632
WBGene00220165	2.97389023693293	2.92095713022676	2.96368986473611	2.98183159709327	2.92306782805749	3.01687174259184	2.72309083841273	2.62929513372982	2.66945256991008	2.88276119880239	2.81578540358281	2.75081817747186
WBGene00007324	3.40454144961172	3.36447424165121	3.43070396850334	3.28427929123176	3.34373868032256	3.34673539919293	3.5727874637988	3.53737546905143	3.57719302254387	3.43667450207996	3.47768056520764	3.50718572611581
WBGene00013766	4.70638666264021	4.72550335939117	4.6964781645231	4.7390913532546	4.74703490071547	4.72598720062855	4.53812348441011	4.55968556674162	4.5484342202023	4.66193192004699	4.66508618851367	4.67798325554143
WBGene00022034	3.51560863815432	3.49050120288889	3.48429451138413	3.51524579880522	3.4891048714485	3.48705332150171	2.96914284432277	2.97314560751252	3.02195989437915	3.08747913512585	3.14944375589967	3.19058294042613
WBGene00304792	2.66359920354088	2.79139443066929	2.73576817265291	2.8167355530687	2.87363900160673	2.76252792409859	0.210944762275369	1.36983842348562	1.48312863934893	1.01531058354432	1.55408977705429	0.556196407209753
WBGene00008225	3.17524018568887	3.20316873055879	3.15505928725435	3.23307485826561	3.27519370645091	3.270508609955	3.13470296255812	3.10077064481006	3.09100649701591	3.24498612686883	3.21182694585858	3.24601611958731
WBGene00013765	4.00994440893852	4.02147123467327	4.04210693847917	3.99859660328228	3.94803937663984	4.0022591137711	3.96371945375199	3.89379087798125	3.99369063612828	3.96939094224241	4.0335143619886	4.04833362357601
WBGene00044027	2.24664735107135	2.20257121428121	2.28705358092919	2.17050805300447	2.45591300489254	2.19762827682552	2.37031635546431	2.09767113237696	1.99165154108099	1.19475956451987	0.831969392420554	1.88839179723567
WBGene00004775	3.23046019726193	3.25708682550241	3.26335371705319	3.20817433707508	3.20619551588031	3.22774384788074	2.82029621173248	2.73984888019944	2.92628684690902	2.93358434594814	2.97952657914597	3.07348933499969
WBGene00011554	2.29808170879773	2.28654423324644	2.30526636066645	1.98323059058939	1.84343471170823	2.29091106914883	2.51560767945013	2.36282324614252	2.29339520581739	2.49871848027478	2.3242845429522	2.31714716963951
WBGene00003238	3.76325908480666	3.77492501417696	3.77815736612442	3.79455252858785	3.77105859067351	3.83405207475738	3.9793226610163	4.00518752043123	3.99079143643884	4.05759223852147	4.0735936592637	4.02920319754415
WBGene00021644	3.33287188321504	3.34851798339513	3.3581428959337	3.30833102020149	3.29476512144138	3.30283300633107	3.39949433069423	3.37107997565551	3.3983568011612	3.37309246141175	3.3500643736376	3.37761340475512
WBGene00007136	3.24218022910434	3.15625389340699	3.14441744050285	3.19026907761906	3.23397745910597	3.20157709313923	2.7833751403115	2.70690954863466	2.489816240865	2.94383508099722	2.8347780101895	2.86746536974391
WBGene00005743	0.521055864240081	2.06949681369115	2.10857774769421	2.02062025060762	1.55773420367144	2.27028613057604	1.41649642610082	2.20686042449859	2.21078458493633	2.47835673649998	2.58922057682685	2.26551689019111
WBGene00012156	3.44999286407548	3.44166407075129	3.43514770445786	3.44778798212517	3.43920875199112	3.40993288032127	3.23309902394166	3.23193339377203	3.21967672435688	3.32656884203602	3.32145033946255	3.32687741708493
WBGene00021446	3.8043895083207	3.83802667366027	3.75147834300066	3.57005695198663	3.6931921882759	3.61276153858588	3.83851062398525	3.85585797562938	3.70495183046269	3.78200096697477	3.8031402861035	3.43963063689249
WBGene00019482	2.26218576142887	2.51936738176607	2.20587103800295	2.49535660116095	2.57404256352615	2.48284725072817	2.5417548143735	2.60813835176848	2.54687137658232	2.66860532812629	2.68199970082078	2.50595023648489
WBGene00012480	2.79414246143256	2.81393293680107	2.858610330563	2.84470031181457	2.84044550850221	2.90245702467665	3.57750242626565	3.51489397450334	3.51249586526788	3.51588171676425	3.49220763514374	3.50644631120597
WBGene00013806	2.98778809246839	3.06274981771912	3.08848458635915	3.05918055486728	3.09937499646599	3.14639911124397	3.16148044639516	3.20879269399899	3.20454407023331	3.27620065201921	3.28000875171659	3.3604024856822
WBGene00236786	2.98028291441222	3.05074372254076	2.95778957821345	2.98501411275781	2.98202631410111	3.02056371619722	3.35569867577604	3.32472291599723	3.24135025509311	3.26961998247629	3.23536174525966	3.18791767694211
WBGene00016017	2.81699979670381	2.84235082619795	2.60326931352662	3.37606390245267	2.91116822482018	2.17871454557997	2.5200920567412	2.55539064449417	2.63621593342924	3.4096093945448	3.35382701716624	3.0322357588274
WBGene00001123	3.74529112288835	3.7350502673601	3.69649283694001	3.80343374246345	3.82000272325992	3.85517326759947	3.68536498475877	3.72818105252362	3.79668823111388	3.67873293627876	3.56328397625541	3.70573731084263
WBGene00011143	3.32473414719633	3.39531099851096	3.35184553672014	3.38612032886911	3.34758416582187	3.3838167319166	3.0686690911229	3.05869539141982	3.10701305911764	3.21365274298497	3.28387007727783	3.25346729125089
WBGene00000647	2.87433200291006	2.85418958982172	2.81284475910688	2.76437322765073	2.76645743661062	2.67044267904163	2.92847726326708	2.9077660266018	2.88511245232	2.85583864480974	2.86355876160657	2.79195843760821
WBGene00011501	3.65589685827353	3.64269914616299	3.63691539216154	3.63917311112012	3.6057759234762	3.64430981718655	3.25069816671719	3.24590662937528	3.33450778074176	3.26436663036267	3.30627434478103	3.30340231068304
WBGene00013801	2.88520462395159	2.12839727659286	2.73876593481896	2.83120248165155	3.09964699722305	2.54833649571946	4.14996476716083	4.17299299426992	4.18367698209518	4.26294754095485	4.29126848148647	4.25931629457959
WBGene00014033	0.261860777073787	2.00604986260219	2.11043821611524	2.04840688516534	2.30757045608625	2.12707854433084	2.38969042670971	2.60128487373959	2.62644864560333	2.60587892224729	2.61514993440834	2.53001321810946
WBGene00013768	3.02340759916775	3.07983956317907	2.98119525550122	3.05555784464401	3.01112847775807	2.96090528383574	2.72168927387112	2.54118703638075	2.69750148738791	2.74462147868384	2.6751212835354	2.7118020248339
WBGene00016016	1.25149109090789	-2.15688978539317	1.65189575816026	1.64213071072847	-0.02775471329977	1.36326187011341	\N	\N	0.348538605284657	2.23272260717737	2.4712955348817	0.0102596587937309
WBGene00013799	2.7311973642708	2.74111659817338	2.82084419529426	2.86851182991809	2.98176437226183	2.86936035295496	2.3212622817806	2.3515450551558	1.38040452851811	1.72770820490001	2.30145010116852	1.64114539438981
WBGene00011142	3.18375517849092	3.19290176465482	3.25426704145739	3.1643999741099	3.23298747487153	3.21429510482888	2.9939349833014	2.94426237721799	2.99210922591946	3.07549669169734	3.12104956092228	3.08324843510049
WBGene00013791	\N	0.519234714201461	1.85046348845407	1.59784492180796	0.225589721447606	-0.111420699272152	\N	2.07892675561304	1.48364544214904	-0.229021724660282	1.77888753480418	\N
WBGene00009145	3.26654774553586	3.27159225771091	3.2630441740484	3.26544814830639	3.24184857130215	3.252130410316	2.99901069342589	2.99886877224086	3.06792743348479	3.08248664572502	3.13046587159806	3.12107476581176
WBGene00019800	3.489374791246	3.50887837873856	3.49530706638981	3.48969038304931	3.4932185859419	3.46764349979918	3.373697344251	3.38343321311819	3.33444313560761	3.41407733679497	3.44559389408687	3.40148329544728
WBGene00013751	2.51488804272695	2.62142222766217	2.66521970093145	2.58234129282071	2.69070480124984	2.68267351847518	2.77230565211616	2.75725926576783	2.93923033963997	2.81709061032028	2.85566475543238	2.92537351382934
WBGene00018154	3.20906386337678	3.22712131384164	3.25807051908274	3.27040171050323	3.25392574995661	3.29332221697818	3.06535861422784	3.06484026662616	3.10305074627172	3.1560281289183	3.20338880411904	3.18222557056018
WBGene00014917	2.46493926958442	2.52503851990715	2.25875220938575	2.52001816189463	2.59958190650941	2.6047764820657	2.05821222982864	1.5648878389051	2.40682099079459	2.46850485937082	2.61657883682144	2.55211297913314
WBGene00019199	3.23547801263873	3.23277816283273	3.22865802303	3.2319917437179	3.17967903643676	3.21768300002109	3.08412210753384	3.03966517977743	3.05708370309384	3.13770286420147	3.14756460224432	3.13042583817644
WBGene00013800	2.66669970086732	2.49171818200531	2.41923999346633	2.63590712548343	2.50499658804899	2.57946088626112	3.18567501879551	3.23474272032766	3.26801961153364	3.28569206047197	3.33751458111225	3.30841752517767
WBGene00003176	1.51426858054154	2.45552249949542	2.34350117514965	2.41540162561918	2.565632999087	2.37740742811992	2.07808775377705	2.34242702490416	2.39449328885297	2.45917655383881	2.59886408285729	2.42747755802653
WBGene00013383	3.13954987900736	3.11191369133508	3.17998072550741	3.17138763343927	3.18848321727822	3.21340483284053	2.2152123242263	1.59736621725693	1.88565088960244	2.23979034505763	2.49169604561759	2.58848918281485
WBGene00003253	4.27697123275819	4.26048948766239	4.29149478456596	4.26486861794749	4.26207055901602	4.26073688890289	4.00462704954547	4.03226468028097	3.96775497525215	4.06868852183043	4.08241059795092	4.029818593104
WBGene00001725	2.94524878252867	2.97395630560661	3.02928413448944	2.96314126693135	3.00961787614604	3.03235003045884	2.83260602333439	2.9455868041766	2.81478260997864	2.86748122427613	2.852093688196	2.8796971414492
WBGene00305049	0.770771717582838	-0.0335955221117439	0.137288283825312	0.564381680785402	0.38258602797267	0.754092112185614	2.35689483052914	1.10864394879617	0.814854064969734	-1.1793848366396	1.43794187731466	2.11584794240932
WBGene00013958	3.46454176428354	3.50494626485572	3.39685298899615	3.42774440208776	3.47747865192972	3.41964176413722	3.29658456450582	3.28472465896961	3.18904062655455	3.29458163938004	3.31864641792245	3.24766651389639
WBGene00017606	3.17884846863295	3.17128017749937	3.16177129490919	3.13515641638661	3.17916100298482	3.16278767554268	2.81583884010869	2.88887531336659	2.8782212026321	2.93305230558576	2.97862039323322	2.9775226422469
WBGene00015937	2.47248795342427	2.56881107140222	2.27810116957924	2.47657895906158	2.47985611950587	2.47054743310415	3.25806207433108	3.30395780530066	3.31439998147685	3.33412945116411	3.38210002239355	3.35964429464118
WBGene00007486	0.949538444037564	1.12126266101805	1.23831943626467	0.878947995597739	1.03459564074986	0.88695236808215	1.52794259691344	0.997636228555084	2.33860460134739	2.0738488470307	1.13887625056866	1.42168822663047
WBGene00010074	2.46582519986227	2.46275909239787	2.38376566186081	2.41852333527509	2.5809154561172	2.4480665362193	2.76604093742908	2.67861270167052	2.68141944406171	2.60946530686759	2.77704566576589	2.75824922964894
WBGene00000941	3.45328578120001	3.45855734289789	3.6042528948708	3.48316672478745	3.44827829124358	3.56940286515394	3.45881768686515	3.38523125496673	3.54493501464344	3.38819491108176	3.34440556632753	3.4710677728762
WBGene00013980	2.51823868882808	2.60774669682828	2.75571043714202	1.46994743273256	1.81902520311705	2.57670289277832	2.52797268877728	2.54911465531884	2.73599823143245	2.61388914711302	2.59120388104589	2.63921393839906
WBGene00021149	3.3427461629363	3.3617623247872	3.32396691290552	3.32359834560018	3.32420488992282	3.29609290645968	3.23760991074	3.25269222375792	3.23468984573856	3.23954071527904	3.24793571400262	3.22603834423746
WBGene00013856	2.42488272923368	2.58864498882857	2.29053852915105	2.47979901490161	2.59146790348731	2.52541123371374	2.93376485890415	2.91045330454144	2.96564585316287	2.77130447574447	2.84190406107663	2.85935543752625
WBGene00013382	2.10802938944965	1.99509371720062	2.01349356103618	2.10238552190147	1.75663725261054	2.01586554671708	1.62884912186722	1.86174737880927	1.54238955811915	2.2887719672474	2.26166259242154	2.26220167039827
WBGene00015440	1.10779109697866	0.587897513567486	0.203520800821088	1.67795120960709	2.17455588984507	1.37986207490919	2.28733398835064	2.27624443250858	0.468744910653125	2.29580690996963	2.46404576139829	1.83718816171436
WBGene00007128	2.91812102898349	2.91057322761765	2.99454507739686	2.88845882123261	2.98432193030135	2.97493722914426	2.81027420712131	2.60916024788229	2.84934779862138	2.79501486333999	2.73709362045685	2.81029656465457
WBGene00003480	3.0308133072273	2.9869977242706	3.12038810682989	2.94454013718009	3.05174673611748	2.97823773818634	3.23672894079056	3.22337173033876	3.29519124494045	2.95106552525219	2.9796166433373	2.99923017094102
WBGene00008052	3.58515604932221	3.58359393645713	3.57800385777457	3.63136112675403	3.56906850222107	3.56606816813881	3.49927992080036	3.50472881289951	3.47762513576834	3.56424767376291	3.55166317116939	3.53036045105852
WBGene00012484	5.54585397416962	5.60344356731177	5.48772359117641	5.50031557125463	5.50603589043896	5.48169345849367	5.27480951292994	5.31525212448925	5.34415999165052	5.34913913809058	5.26029791636962	5.31084833385424
WBGene00013808	1.80167660860752	2.39709321130117	2.27999520636146	2.31499764775634	2.62133923043729	2.59289782164914	2.30985129577615	1.37832145241642	2.37881095142049	2.35360372833804	2.48204683567735	2.45737102848955
WBGene00021145	2.3039119361512	2.33048554639405	2.42299209995445	2.03281777967375	2.27797344366547	2.09899215604996	2.87831395291965	2.85944463764397	2.92991998252087	3.12163430044348	3.09721130355773	3.11301448926749
WBGene00021776	4.58918856511604	4.24868425147183	3.89679964880171	4.05940938285793	4.19009438481246	4.17788131785352	4.63707920519764	4.63737310822697	4.28567260636259	4.58364597598413	4.79476411429337	4.27108410121593
WBGene00001226	4.25019167821434	4.27215796871488	4.16308252880096	4.25306588793092	4.25916399831844	4.26158087243284	4.22084834961237	4.20312494679701	4.13777211872549	4.26951761757706	4.20069156773519	4.17847985551826
WBGene00012483	3.33968784197324	3.35503402990132	3.29200513476236	3.35236051452303	3.25227849232633	3.29270534325297	3.01510287237499	3.08359990766396	3.01909642473392	3.06921631793232	3.10724913628758	3.07607366869908
WBGene00022036	3.42407516305347	3.42838791238521	3.37844350979344	3.46361395653881	3.40703331043806	3.41493258448416	2.91006021315898	2.95585873305467	2.90943643601929	3.03602358645281	2.97735375095711	3.03539042055468
WBGene00005936	2.37441633065977	2.44900566163901	2.28966109533229	2.42535939762869	2.6511091796365	2.58300928486575	2.57688379425184	2.19938627421343	2.60432234974852	2.64398925782829	2.59769682734112	2.41258752738503
WBGene00021142	2.79398435542376	2.6444080708686	2.78270797695435	2.65473706376132	2.70948911396563	2.70779135122572	3.70464171231189	3.64771318174646	3.67958312536524	3.61382587848288	3.55178570564173	3.60488178144391
WBGene00004769	3.08048268759152	3.03656715905473	3.10064484786421	3.12545273398595	3.18273964510071	3.16705422966651	2.835634394846	2.71733745066158	2.84098810816436	2.83878702213742	2.83531344661617	2.86715957250279
WBGene00013825	2.0984161888679	1.62524430083156	0.39376324029098	0.625694584053647	2.02998215970475	1.87128380575737	1.97899826249939	2.17895020105869	2.19568397794753	1.70074016693796	2.52827334782258	1.09709403049748
WBGene00021778	0.802992052295803	1.36173153373722	0.421162856275514	0.592935651558791	2.16949116591014	0.0184901822856027	1.4873220559261	1.67882114551552	1.60992446415493	1.58216519408704	1.96045151007717	1.62578864417272
WBGene00007137	3.34649543675122	3.32976771271483	3.35312282450021	3.38531106072261	3.33738484348539	3.33863092718176	3.18377883504258	3.19208351232842	3.17602766025426	3.26169011969577	3.25446963091925	3.25667465449231
WBGene00013651	-0.132487304400532	1.85383656281971	2.08107847328691	2.1959083134171	2.4283971052246	2.19903291062914	2.88316076171735	2.9697962167622	2.96229440503601	2.99830275334116	3.04751587919489	3.07373456002101
WBGene00020112	3.57511999887276	3.60837530462599	3.6171455880949	3.63071275703002	3.63001352337153	3.66006847831587	3.48089648614769	3.49327034478229	3.51554493339893	3.52576320847759	3.52076292320747	3.56094381133144
WBGene00015441	2.37298886110083	1.92957601635411	2.52888865187377	2.45537525344034	2.3680916739874	2.48641254664581	2.223724217746	1.49797532476514	1.76538622599362	2.42509178967403	2.55689786885606	2.53830013656022
WBGene00016856	2.43640082919572	2.5076717363708	2.19886248103718	2.59443738131505	2.5009906616343	2.07513964433661	2.3391712279814	2.44870012247338	2.28913596090178	1.4386290508486	2.22161056764776	2.36386645956242
WBGene00004403	3.73424940161629	3.61577345426576	3.50694212657529	3.32783885357101	3.54086867863878	3.39653873591662	3.24864813425486	3.2150137477095	3.18699294542188	3.38376990509804	3.23624996498824	3.29577412030878
WBGene00021909	3.28207352452062	3.28807575443516	3.36757459431269	3.25842801849206	3.27124487965718	3.3364862079594	3.54294134148675	3.56718667623421	3.56284038516152	3.53020661292211	3.53523680053955	3.56062521116125
WBGene00005744	0.876868003026037	2.10252846772899	1.50316542237418	2.14705256015828	-0.0720480386520323	2.15646845830352	1.647841244618	0.103771818025272	0.43334631825922	-1.01754964693325	0.108290528857937	0.281806718886306
WBGene00013378	3.45357868339833	3.44881362053294	3.4485728724719	3.49517836014459	3.52330714106568	3.52437904273378	3.43710160413361	3.46986475235556	3.47833454947958	3.52667681956508	3.57993002909316	3.54126268032399
WBGene00016859	1.94299793126299	1.20556792803599	0.688943296607698	1.98183081181721	1.72078566179558	0.847633301588496	1.20561115293349	0.188092221941371	1.30718438304763	1.39137719377454	2.029059867927	-1.15418943839676
WBGene00007022	3.44770005521394	3.49406404666201	3.48764802606523	3.42889356554537	3.42946130971572	3.43867011225232	3.17868691822138	3.2049945595634	3.14565463272069	3.30826591960198	3.30175048929692	3.28885094366367
WBGene00016858	1.08684876746275	2.06021665687656	2.14032385709605	1.29655919270702	2.1116194914515	0.656180659234856	1.98855272526005	0.856819287366686	2.32128739604354	1.30732412275541	2.03982987933556	2.17527116908832
WBGene00005672	1.39935596573684	-0.356468118352636	0.964307317160871	1.37543262514209	2.15257316994576	1.68112934061269	1.16964047392491	2.2163952625262	1.37006074880606	1.41433944473531	2.21351121857226	1.55944825025433
WBGene00021774	3.669473636866	3.67938714472506	3.67126604708046	3.77785527264619	3.93780110422334	3.87095001442932	2.30931900168774	3.3672392319679	2.89914842014452	1.91912381644941	2.15779633535914	1.01951355128214
WBGene00012889	2.7726297158217	2.59884762705656	2.86578932240828	2.79924139259993	2.74238622146306	2.86515045898024	2.95149460220923	2.9484027997119	2.9248246625646	2.91043047005799	3.04937217456971	2.93609646756096
WBGene00010304	3.36385356698936	3.37619062497293	3.38320854221319	3.43501471806235	3.41343038897271	3.3955351636633	3.13911647290063	3.14139371468446	3.10303076545873	3.227425182213	3.27617831452299	3.2161844605949
WBGene00013796	2.48820275971559	2.46755599224963	2.5545325179408	2.68945057965034	2.94203200620912	2.94898731465733	2.16986761309818	2.1664503374455	2.5777971441149	1.32395100795725	0.484378843932428	1.63903605455025
WBGene00005634	2.38690942152996	2.73989863933508	2.47311140080392	2.65265474407699	2.56765179624293	2.55305315443576	2.60248004122195	2.66035365070461	2.71272481389888	2.63070739931349	2.67246096195521	2.17715782581753
WBGene00015439	0.561572882808729	1.63051511400294	2.07643869450448	2.19619268185701	0.606448671681276	2.232840315105	1.04950788947939	-0.293229176693458	1.00670820449294	1.81073823487067	1.92177068652684	0.919216651883762
WBGene00000184	3.0096494042029	2.96204551871308	3.00323504025647	3.08564712823717	3.0419807902366	2.92755820541315	3.01935836625107	2.99285027782917	2.91799753225673	3.17806428605549	3.1603269546838	3.06046560081727
WBGene00016857	2.16496000883374	1.78707705469591	1.24176087890921	0.890082811362334	1.94742737708514	2.27306764469677	0.933703230241685	2.01745055062468	2.41966266134911	1.98713692423053	2.02035299044326	2.25024277476249
WBGene00219314	2.42416435346345	2.51720225879309	2.30078794369308	2.51920358387257	2.63262916987142	2.52030262874729	1.72836741390577	2.54857901290285	2.47787152145041	2.65163106451348	2.48366832145986	2.47972155282452
WBGene00021995	0.937827821159912	2.20988782435471	0.880256942983059	0.50017824573438	2.39906456292588	1.09649996581149	2.81329338806697	2.85178095772422	2.17133763779639	2.95799711026005	2.99741508118512	2.82431063880074
WBGene00004913	2.60404676442418	2.69944886793407	2.58818941998082	2.54740639463328	2.68805016319559	2.35075096937052	2.56060246878111	2.77961325817351	2.81315840758843	2.73890896545696	2.84736727324378	2.82631845124791
WBGene00002278	3.90072206279262	3.95897029476239	3.82385450204766	3.90385461799873	3.88934172752939	3.87934318478916	3.75742135193016	3.68798481482837	3.65624138799828	3.81104263858488	3.82961130272511	3.73343146307678
WBGene00011077	0.431173635316484	2.14708783543776	1.37910228594304	-0.356510601468839	0.687034522453422	\N	0.759194873409649	1.85687739895986	0.38423121014564	0.283309252321173	1.86313011661855	0.658463318185897
WBGene00007403	3.37937490113307	3.38518872691314	3.37101234707589	3.39429599260753	3.37439935852817	3.36132565919222	3.11940315932375	3.12945794341831	3.10446079334979	3.24004439034262	3.23900767895112	3.18450326800547
WBGene00015938	3.53860768942635	3.5489084444519	3.53794805269749	3.5578141793503	3.54697555712842	3.53623558858791	3.26575327606477	3.30255185228692	3.30870278008591	3.30087007124139	3.38226205166934	3.36079070058089
WBGene00022311	1.92173527438491	2.12277759612565	1.41120852336278	2.08187654962051	2.40119854903266	1.8964022571191	0.234304615028253	2.14748450080137	1.49289725523798	1.44093375904701	1.91913219732705	1.96040024168164
WBGene00007319	2.50421648294413	2.36162338093084	2.25352985955834	1.35500396911169	2.22527098065618	2.24643587672094	3.37470079281843	3.35391817432994	3.39824090526447	3.38770456130014	3.40451256638898	3.41538253263675
WBGene00019168	4.00433706845117	4.03420933132779	3.99380995784426	4.01842974522108	4.100632233929	4.0473939898891	3.99645861964692	4.00567011293782	3.86331928646661	4.01723872812377	4.0067088686439	3.97286461851741
WBGene00302971	3.44027931482892	3.45311348900201	3.43094611147415	3.45424578848778	3.4332154629216	3.40797130489375	3.1791488979197	3.19583387468878	3.15840440953526	3.21762127691091	3.25090731990548	3.21478614807912
WBGene00020649	3.64694731823563	3.62554883018006	3.59355193370645	3.84632177699877	3.81757575011169	3.85474918368194	3.93107162566848	3.87762977197212	3.84377682857934	4.13025428320881	4.16304721562844	4.08748875860963
WBGene00014307	4.2727573429691	4.22473335479288	4.30208910081681	4.23761694654208	4.22515521453575	4.30850220473893	4.31475078156916	4.3377506408375	4.45924890941442	4.33533391786133	4.30601807516356	4.43330100503224
WBGene00022035	3.11862144404089	3.12327170215095	3.11190150929938	3.13681020779309	3.10854687064875	3.13555785288555	2.64646575259935	2.42314747634753	2.42565464082839	2.6969090107273	2.61525233676702	2.79256622229504
WBGene00019155	0.724655859164363	1.93592872661774	1.77632962056931	1.92768357889271	0.636637890377108	1.66681625233904	2.4123711184418	2.69024968402473	2.67625551365668	2.70922130086901	2.64633908843374	2.60741838204494
WBGene00007556	3.33011046403667	3.31356454478532	3.2139329514674	3.23930851959237	3.32791869413623	3.2572066363595	3.12357929446799	3.19726277996746	3.20393891947455	3.16796256387761	3.17070224436492	3.06759913858208
WBGene00002632	4.03202429716967	4.06542281293212	4.02265318095594	4.04295000229992	4.11723332300115	4.0757815302101	4.11421803317395	4.07298336456549	4.04708269353699	4.0605960224071	4.06049785281156	4.03867643815395
WBGene00000382	3.39555147768777	3.37074612460804	3.29992539529416	3.40770814608394	3.41344392925023	3.38393337771294	3.03539517165306	3.04459748130759	3.00553562703933	3.07593098589946	3.07620385016516	3.03933038944899
WBGene00016099	3.24716678483342	3.24397626066679	3.33096906509568	2.91732263730648	3.08478568709827	3.14865220658064	3.51064778252744	3.51363134465453	3.55631205758212	3.38292063579613	3.43441812925561	3.48015019311379
WBGene00012486	2.2089532486522	2.30640049380866	0.410222014939036	2.1139714790442	2.04821961688884	2.25844595897905	3.00437140899454	2.99453238783652	3.05777326107781	2.96779038209236	3.05915952440239	2.97140699841438
WBGene00010454	3.53854983426537	3.51896732883784	3.31187154563758	3.47800675280508	3.57534319338043	3.54380956744101	3.86275460810471	3.76990214706398	3.46218521866454	3.62593668761371	3.72884550797189	3.50632416847673
WBGene00021315	3.07281222213521	3.077323849126	3.07524457681865	3.09534131839127	3.05800714029584	3.03980956483354	2.9732399840175	2.89981528329556	2.98014908511099	3.01776088712075	3.06941758604072	3.0576956394467
