name	WBPaper00061519:Control_0-day_rep1	WBPaper00061519:Control_0-day_rep2	WBPaper00061519:Control_0-day_rep3	WBPaper00061519:Control_14-days_rep1	WBPaper00061519:Control_14-days_rep2	WBPaper00061519:Control_14-days_rep3	WBPaper00061519:Control_4-months_rep1	WBPaper00061519:Control_4-months_rep2	WBPaper00061519:Control_4-months_rep3	WBPaper00061519:nZVI-treated-soil_0-day_rep1	WBPaper00061519:nZVI-treated-soil_0-day_rep2	WBPaper00061519:nZVI-treated-soil_0-day_rep3	WBPaper00061519:nZVI-treated-soil_14-days_rep1	WBPaper00061519:nZVI-treated-soil_14-days_rep2	WBPaper00061519:nZVI-treated-soil_14-days_rep3	WBPaper00061519:nZVI-treated-soil_4-months_rep1	WBPaper00061519:nZVI-treated-soil_4-months_rep2	WBPaper00061519:nZVI-treated-soil_4-months_rep3
WBGene00195363	2.56278	2.33143	2.17348	2.37863	2.31793	2.2007	2.64378	2.51861	2.17343	2.53753	2.59001	2.48895	2.29842	2.45427	2.3029	2.52583	2.58774	2.50409
WBGene00196599	2.94996	3.32684	2.83568	3.01582	2.79689	3.37856	3.11783	2.96573	2.9321	2.16626	3.73291	2.26483	3.08963	3.65902999999999	2.62708	3.19102	2.80646	3.75599
WBGene00005153	5.78106	6.21423	6.29461	6.10025	5.92621	5.92186	5.92687	6.56358	6.06975	6.45061	6.41536	6.35335	6.4124	6.23516	6.39291	6.25968	6.52682	6.72698
WBGene00010827	8.04132	7.63625	8.28601	9.17024	9.34051	8.93019	8.07528	9.11166	8.99647	7.9218	8.13491	8.47552	8.94701	8.31219	8.86539	8.44952	8.59141	9.17885
WBGene00010828	10.50047	10.64354	10.98821	10.91295	10.95289	10.67874	10.58749	10.82111	10.63128	10.43995	10.4617	10.6164	10.77751	10.66472	10.67965	10.8479	10.81318	10.92531
WBGene00019723	6.741	6.67304	6.76956	6.56162	6.42744	6.07069	6.79205999999999	6.96452	6.07917	6.04764	5.89432	6.55977	6.13986	6.95355000000001	6.36385	7.09734	7.23638	6.77739
WBGene00019724	6.143	6.42134	6.19313	6.23038	5.90698	6.01669	4.7387	6.26886	6.14965	5.65209	4.96379	4.89134	5.54866	5.90353	5.93118	5.94777	6.20076	5.9714
WBGene00198784	2.38217	2.4539	2.4424	2.58451	2.55914	2.41393	2.89732	2.59762	2.40596	2.37934	3.09801	2.53088	2.19402	2.63583	2.70083	2.60704	2.49285	2.39544
WBGene00006974	8.20903	8.49153	8.61148	8.59932	8.58299	8.20488	9.09504	8.9006	9.0632	8.46306	8.20061	8.54436	8.49084	8.88492	8.43273	8.98709	9.1361	8.9149
WBGene00199126	2.47303	2.58019	2.29022	2.7595	2.44359	2.2428	2.76228	2.65437	2.40245	2.83266	3.042	2.92121	2.72725	3.19118	2.81306	2.46741	2.79492	2.23372
WBGene00200103	4.09229	3.39024	3.34242	3.55449	3.84007	3.71261	4.32973	3.72698	3.86442	3.50086	3.83807	3.14482	3.72817	3.39483	3.05	3.59722	3.74927	3.60346
WBGene00003218	9.67007	9.79499	9.97931	10.55258	10.36703	9.89949	10.10037	10.18201	9.87575	10.11376	10.00561	10.37336	10.38815	10.53769	10.40048	10.41811	10.46303	10.30649
WBGene00198509	3.8611	3.70453	4.52156	6.07301	4.91335	4.56164	4.19259	4.34392	3.98409	3.44487	3.07811	3.45952	4.01537	4.2778	4.45622	4.78377	4.99326	5.56926
WBGene00201711	3.02454	3.0823	3.44707	3.057	3.0013	2.95532	3.84733	3.13386	2.88738	3.27176	2.86671	3.34397000000001	2.95161	3.13994	2.71318	3.24107	2.95205	3.06151
WBGene00010846	7.86552	7.42836	7.57328	7.20118	7.20223	8.05345	7.69469	7.67521	7.5455	7.09959	6.96786000000001	7.04781	6.96078	7.62585	7.1769	7.40491	7.88224	7.76543
WBGene00001585	7.57938	7.0996	7.5804	7.45705	7.3841	7.58326	7.84096	7.93206	7.47719	7.31307	7.38213	7.05363	7.31831	7.91637	7.43713	7.72013	8.13783	7.57073
WBGene00006678	5.21973	5.0893	5.14091	5.98219	5.98098	6.36056	3.96404	5.60313	4.99857	5.99915	5.6393	5.77791	5.96937	5.74653	6.22691	5.26593	5.52163	5.38599
WBGene00019772	7.71181	7.59328	7.38413	7.30335	7.22242	7.01272	4.97427	5.06878	5.69431	8.36389	8.56104	8.25423	7.26618	6.62674	7.40305	6.32962	5.74499	5.5994
WBGene00019788	2.53133	2.99182	2.63224	2.48491	2.69972	2.89491	3.93163	2.68919	2.69537	2.48627	3.48252000000001	2.31181	2.62282	2.52711	2.19716	2.46358	2.50818	2.84281
WBGene00019789	7.02174	7.11791	6.95637000000001	6.54022	6.43348	6.03963	6.89484000000001	6.81866	6.12958	6.49823	6.4164	6.26399	6.01605	6.37681	5.8436	6.95337	6.62867	6.50049
WBGene00010918	6.93509	7.49562	7.45396	7.8801	7.9281	7.66386	7.37787	7.95953	7.23843	8.31716	8.1713	8.33075	7.6522	7.0889	7.85171	7.90019	7.8067	7.91766
WBGene00196581	2.47247	2.88396	2.70767	2.76628	2.73173	2.56244	2.70542	2.62805	2.95763	2.33979	2.726	2.52707	2.84888	2.60513	2.52439	2.67229	2.78661	2.60505
WBGene00199485	3.53154999999999	3.29527	3.40171	3.27936	3.07858	2.95902	3.01104	3.48826	2.80366	3.11432	3.47942	2.89328	2.88395	2.8128	3.10894	3.0012	3.31229	3.18015
WBGene00010919	2.78262	2.74302	2.99947	3.58257	2.78613	3.23519	2.92709	3.27533	3.08005	2.75698	3.18382	2.82203	2.64833	2.80512	2.57984	3.16324	2.93193	2.97161
WBGene00195569	2.54702	2.98136	2.93546	2.8016	2.53205	2.76692	2.92307	2.72418	3.07533	2.33985	2.63118	2.60683	2.6428	2.80737	2.94445	3.04877	2.54956	2.72537
WBGene00010889	7.04546	7.09983	7.08274	6.33428	6.38633	6.43088	6.96447000000001	6.75706	5.91741	6.59224	6.35081	6.48723	6.21447	6.9861	6.10776	6.6445	6.82057000000001	6.432
WBGene00010891	7.01184	6.71123	6.84562000000001	6.65121	6.50132	6.89713	7.00952	7.19051	6.92158	6.59577	6.26715	6.34698	6.38472	7.07736	6.64514	6.84422000000001	7.06468	6.90817
WBGene00000122	7.87365	7.98295	8.12102	7.64644	7.47594	7.12931	7.93142	7.76866	7.84126	7.91369	7.618	7.85447	7.38316	7.66631	7.24664	8.04163	8.00672	7.8381
WBGene00010892	8.02404	8.25319	8.01063	7.77769	7.89926	8.00487	8.2814	8.19047	7.58724	7.90159	7.6901	7.87747	7.68327	8.41591	7.90352	8.09584	8.55507	8.13828
WBGene00010950	2.82077	2.53539	2.67662	2.83853	2.76559	2.79829	2.73928	2.725	2.77572	2.54393	2.7791	2.90416	3.01269	2.82759	3.03859	2.70035	2.57135	2.37103
WBGene00010951	3.5424	4.44511	3.61899	4.15515	4.1797	4.13496	3.45706000000001	3.9159	3.44646000000001	3.62007	3.81999	4.32776	3.92037	3.88561	4.40297	3.91405	3.83629	4.08208
WBGene00010952	2.55679	3.09958	2.58681	2.64519	2.58996	2.8204	2.68342	2.85041	2.9645	2.42415	2.5847	2.78246	2.8883	2.66543	2.4727	2.44414	2.82184	2.71676
WBGene00010954	2.09837	2.39401	2.20211	2.11762	2.45899	2.25959	2.41423	2.27444	2.11765	2.46449	2.6457	2.34983	2.32746	2.32289	2.25682	2.33229	2.39273	2.49498
WBGene00010955	2.74437	2.64545	2.47916	2.67945	2.52889	2.37175	2.64248	2.58778	3.0848	2.64069	2.90295	2.47078	2.92639	2.64912	2.64858	2.62736	2.33946	2.63543
WBGene00019766	8.77126	9.21179	8.6879	8.4241	8.42773	8.19862	8.70381	8.57803	8.23489	8.64429	8.32408	8.21504	8.16381	8.50817	8.19462	8.83509	8.65395	8.30049
WBGene00019777	5.58147	5.08983	5.68506	5.90004	5.81845	6.35821	4.97293	6.10936	5.88474	5.62208	5.28914	4.99453	5.68127	6.18034	6.0737	5.71367	6.28813	6.05397
WBGene00019778	9.18835	9.08191	9.3486	9.52501	9.57562	9.32504	9.67689	9.60602	9.75658	9.07882	8.92709	9.26981	9.24261	9.44211	9.39039	9.5018	9.5392	9.50993
WBGene00200791	2.70722	2.56979	2.34401	2.64367	2.44841	2.69666	2.766	2.59125	2.43705	2.49097	2.19884	2.48105	2.61763	2.51262	2.60686	3.1406	2.42228	2.61551
WBGene00002214	7.74751	7.90944	8.23081	7.94504	7.97702	7.96367	7.96074	8.26217	8.1373	7.07494	6.64049	6.85244	7.28216	7.93347	7.29937	7.92446	8.27446	8.11545
WBGene00010883	3.54273	3.63345	3.32272	3.10544	3.03707	3.12696	3.02549	3.18775	3.13615	3.00417	3.21401	3.00017	2.84308	2.81061	2.75851	3.52949999999999	4.26741	3.19549
WBGene00019783	4.91487	5.16011	5.4309	5.45223	5.48743	5.18672	4.90836	5.78278	4.88868	5.68826	5.77524	5.577	5.4131	5.85478	5.3271	5.82844	6.63516	6.08754
WBGene00019784	2.33304	3.18699	2.83974	2.52198	2.42528	2.4146	2.75171	2.27406	2.37383	2.15344	2.69247	2.1737	2.12176	2.21521	2.52337	2.67944	2.65537	2.55194
WBGene00019819	8.2804	8.36771	8.21652	8.42696	8.48812	8.34151	8.3502	8.53522	8.67903	8.27345	7.96372	8.28756	8.25434	7.95323	8.05781	8.56303	8.57913	8.43762
WBGene00019820	6.7507	7.13572	7.25767	7.03048	7.29575	7.17924	7.39235	7.51861	7.16190000000001	7.08118	6.38449	6.90836	6.93377	7.50965	6.98968	7.44917	7.71105	7.39432
WBGene00011018	5.34569	5.23279	5.25295	5.33186	5.27818	5.47862	5.77337	6.23108	5.58604	6.64726	7.60806	6.84953000000001	6.44108	5.0873	6.62767	5.06993	5.22284	5.19095
WBGene00011019	4.05226	3.0641	3.28566	2.80803	2.91997	3.44349	2.61676	3.07332	2.86596	3.78661	3.74380000000001	3.51601999999999	2.8894	2.95238	3.23977	2.91531	2.77164	2.80884
WBGene00011021	5.68457	5.51136	5.27152	5.15869	4.91285	5.28532	4.53973	4.7504	4.53861	5.74939	5.79866	4.90537	4.78769	4.91779	4.91123	4.22775	4.57569	4.34538
WBGene00011022	2.35557	2.54219	2.64888	2.52793	2.48072	2.28792	2.83263	2.32195	2.87053	2.16382	2.47346	2.70909	2.79426	2.49685	2.6244	2.59718	2.33956	2.58292
WBGene00011023	2.43086	2.62327	2.7403	2.27352	2.63557	2.53274	2.64779	2.62016	2.40112	2.47842	2.48976	2.52281	2.43859	2.88237	2.89591	2.68931	2.76626	2.78081
WBGene00019873	4.79383	4.90415	4.8666	5.3444	5.10294	5.43772	4.03063	5.40207	4.55601	5.34758	4.71401	5.06025	5.06872	4.70931	5.4937	5.20455	4.94976	4.72772
WBGene00019875	9.60448	9.8472	10.00145	10.59289	10.68665	10.56587	9.64895	10.38201	10.19957	9.60973	9.77242	9.91097	10.14326	9.94625	10.09951	9.781	9.87807	9.81266
WBGene00044467	8.08825	7.65709	7.6943	7.91144	8.05058	8.37246	6.15393	7.63245	7.23711	7.95555	8.62359	8.10375	7.98261	7.18715	7.96925	6.99646	7.42344	7.35878
WBGene00019896	3.39256	3.42166	3.9304	4.14305	3.86831000000001	3.86933	3.36585	4.04692	3.61242	3.5183	3.47439	3.71444	3.69251	3.88888	3.67844	3.339	3.78229	3.94109
WBGene00200388	4.91306	3.98108	4.34296	3.30346	3.37315	3.52782	3.58297	3.57269	4.03106	4.46421	4.05325	3.82058	3.58477	3.4682	3.53524	3.15739	3.78422	3.47831000000001
WBGene00202375	2.19121	2.01496	2.04278	2.01408	2.02113	1.95298	2.56879	2.04419	2.51181	2.3239	2.59772	2.2249	2.15443	1.96181	2.00964	2.25576	1.95865	2.34079
WBGene00019898	6.75019	6.86601	6.73617	6.96169	6.84402	6.89612	7.16621	7.38574	7.2421	6.71362	6.32721	6.44402	6.72048	7.23521	6.93356	6.90649	7.12429	7.15481
WBGene00019899	4.11595	3.82755	3.95658	3.83276	4.19423	4.36369	4.02972	4.26785	4.26093	3.83971	3.92959	3.43812	3.92339	3.69654	4.24277	3.60943	4.13379	4.11132
WBGene00001624	5.26505	5.49171	5.26855	5.76293	6.06157	6.00592	5.1683	5.89508	5.86805	5.73318	6.40337	6.54201	6.37208	5.96554	6.41312	5.8502	5.67525	5.76527
WBGene00019931	6.60677	7.30153	7.21561	6.93053	6.67065	6.37454	4.59555	5.63101	4.36581	7.11264	6.71785	6.3923	6.71549000000001	6.04211	6.97476	6.17658	6.43838	7.08015
WBGene00019932	6.05346	6.03049	6.8031	7.1398	7.03908	6.74847	4.11925	5.88672	4.72044	7.01857	6.48818	7.15879	7.46128	6.90437	7.12866	6.21898	6.24514	6.56155
WBGene00019933	3.92717	3.35764999999999	4.33913	4.45867	4.25278	3.88046	2.86681	3.35584	3.2572	4.40379	3.72196	4.33811	4.51143	3.32799000000001	3.91127	3.2494	3.39524000000001	3.79103000000001
WBGene00019934	3.52701	3.91302	4.75851	4.90247	4.699	3.851	2.34487	2.624	2.88789	3.39063	3.34642	4.27104	3.32504	3.24877	3.36311	3.77853	2.52998	3.01326
WBGene00004199	9.12816	9.36215	9.47109	9.5379	9.54081	9.14345	9.88253	9.88603	9.72465	8.95474	9.33542	9.29411	9.69659	9.94575	9.47033	9.63009	9.95289	9.98178
WBGene00011131	3.75509	3.91508	5.67297	4.32296	4.8122	3.32042	3.41716	3.07093	3.26125	4.34609	3.68524	3.34747000000001	3.38912999999999	2.94116	3.24081	3.88533	3.50707000000001	4.18327
WBGene00199692	2.22832	2.42155	2.08943	2.02461	2.16385	2.00927	2.25362	2.02422	2.39685	2.30789	2.16769	2.24285	2.05673	2.35751	2.19759	2.12185	2.18757	2.1373
WBGene00011122	8.79969	9.2259	9.14867	8.89548	8.83636	8.50271	9.52183	9.38826	9.22897	8.83892	8.41545	8.78396	8.64716	8.96072	8.61583	9.42847	9.4477	9.42908
WBGene00011123	6.97897	6.92413	6.59725	6.2022	6.02103	6.93786	6.8264	7.12097	6.83197	6.53464	6.57012	6.44944	6.06693	6.69038	6.45756	6.46611	6.94978	6.9293
WBGene00011124	7.2243	7.43874	7.06802	6.85237	6.78401999999999	7.21977	7.31869	7.25395	6.62917	8.1981	7.8463	7.72387	7.06832	7.55815	7.21406	7.52481	6.97891	7.28729
WBGene00011129	4.3363	3.91651	4.17106	3.88883	3.82872	3.44785999999999	3.50704	3.96703	3.17527	4.26526	4.04326	3.59429000000001	3.65199	4.29867	3.6025	4.12529	4.64132	4.12561
WBGene00019945	3.5519	4.0246	3.87485	4.41251	4.66598	3.45674	3.61271	3.75218	3.55611	3.93856	3.90433	3.94016	4.1923	3.78119	3.75439	4.00205	4.05644	4.12223
WBGene00019955	8.10924	7.52088	7.91777	8.73844	8.91921	8.3419	6.93261	7.86354	7.35208	7.98109	8.70334	8.23762	8.70245	8.131	8.76419	7.8597	7.97189	8.23272
WBGene00019946	10.53701	10.72336	10.68551	10.74399	10.68786	10.62662	10.42271	10.60559	10.47767	10.62532	10.51232	10.37465	10.47417	10.48727	10.49356	10.62671	10.62327	10.55686
WBGene00019947	10.64799	10.8177	11.02436	10.43264	10.36329	10.12079	11.01951	10.77163	10.63778	10.76933	10.78778	10.79728	10.44728	10.51298	9.96133	10.96861	10.86298	10.82127
WBGene00019948	2.68355	3.07923	2.88464	2.74171	2.94626	2.78367	3.21204	2.83886	3.07362	2.7174	2.74305	2.89416	2.72382	2.74226	2.58733	2.60522	2.80803	2.98938
WBGene00019949	5.59566	5.10906	5.37796	5.41633	5.27235	5.35041	4.0567	5.8565	4.98192	5.28195	5.04826	5.12221	5.23909	5.72917	5.603	6.2588	6.53872	6.67372999999999
WBGene00019950	3.53315	3.6592	3.38760999999999	3.00347	3.36846	3.05316	3.65068	3.67952	3.14476	3.47511	2.92488	3.4904	2.96556	3.87012	3.15487	3.3182	3.31719	3.29881
WBGene00044254	3.21219	3.37077	3.76982000000001	3.00186	3.17134	3.21069	3.37381	3.32813999999999	3.6779	3.16335	3.31439	3.59316	3.11671	3.36087	3.17134	3.09802	2.91165	2.73954
WBGene00201052	2.50309	2.28533	2.21744	2.06661	2.08674	1.93507	2.51752	2.16425	2.47053	2.25462	2.13655	2.25773	2.22952	2.35301	2.30439	2.23112	2.40738	2.37117
WBGene00201400	3.38460000000001	3.03385	3.26747	3.01379	3.26171	3.27282	4.03295	2.4496	3.35929	3.24723	3.45585	3.35548	3.19311	3.70242	3.0883	3.25737	2.63501	2.33009
WBGene00202398	3.18136	2.60371	2.92229	2.81517	2.91821	2.9602	3.80437	2.58886	3.43846	2.92003	2.99658	2.90321	2.79726	3.49661	2.88705	2.64508	2.43302	2.35528
WBGene00004140	6.84121	6.92882	7.26637	7.58197	7.66342	7.80477	6.72488	7.43728	6.71714000000001	7.92345	7.80554	7.80127	7.95471	7.20346	8.18146	7.5396	7.53851	7.58787
WBGene00011179	2.71438	2.64807	2.69098	2.81637	2.57298	2.9647	2.52227	2.82663	3.07213	2.93263	2.81145	2.38661	2.66301	2.87341	2.72552	2.92488	2.73448	2.48607
WBGene00011180	3.96432	3.85529	4.05174	4.19552	4.10968	4.42779	3.98686	4.2131	3.67968000000001	4.76156	4.87802	4.56969	4.09829	4.16678	4.55887	3.77595	3.97597	3.78416
WBGene00011181	3.59546	3.63273	3.3447	3.32386	3.38194	3.58611	3.51024	3.16027	3.35094	4.70152	4.71573	3.91462	4.20545	4.33539	4.32507	4.1068	3.36198	3.60401
WBGene00004228	5.28731	5.75391	5.94874	5.80304	6.43835	5.95714	5.84811	5.57879	5.15869	5.43031	5.65735	6.44939	6.60537	5.4638	6.32004	6.29904	5.85291	6.10632
WBGene00011183	2.2554	2.43621	2.44863	2.21957	2.39974	2.17309	2.7104	2.21954	2.33294	2.21014	2.35062	2.47093	2.50128	2.45338	2.33074	2.39243	2.28992	2.8238
WBGene00011184	3.63684000000001	4.4096	3.37231	3.29118	3.24367	3.37038	2.90641	3.13099	3.03273	3.67483000000001	3.90257	3.67946	3.38997	3.10042	3.08322	3.30431	3.40215	2.96665
WBGene00011288	3.60409	3.76593	2.84718	3.61712	4.21835	3.35004999999999	2.97302	3.15141	2.88758	3.73277	3.86094	5.32657	4.54204	4.27811	4.33807	3.83969	3.66893	3.76047
WBGene00011297	4.87736	4.31554	4.65107	4.65107	4.35003	4.2853	4.69989	4.89485	4.68888	3.98159	4.4712	4.34711	4.57378	5.17152	4.57116	5.00424	5.63857	5.51617
WBGene00194984	2.39085	2.42709	2.43911	2.27346	2.15539	2.19778	2.62679	2.56129	2.43807	2.28012	2.59658	2.42735	2.31878	2.24913	2.25389	2.18994	2.13842	2.2992
WBGene00011289	4.72522	5.11554	4.77481	4.89178	4.72724	4.6627	5.28815	4.62996	4.76963	4.8319	5.19776	5.06904	5.04481	4.91932	4.78553	4.94037	4.49248	4.46824
WBGene00011290	2.72023	2.57264	2.59405	2.53714	2.36143	2.36056	2.89073	2.65004	2.59268	2.34217	2.69473	2.5161	2.48915	2.48289	2.28308	2.57054	3.19405	2.77935
WBGene00020084	3.34444	3.77648	3.41796	2.9259	3.05464	2.91749	3.36233000000001	3.13816	3.17962	3.74396	3.27337	3.14779	3.33724	3.54794	3.13896	3.63203000000001	3.25027	3.47465
WBGene00003064	6.91382999999999	7.09569	6.98482	6.1538	6.12408	6.29059	6.53078	6.10826	6.1871	6.76163	6.28945	6.36027	5.92524	6.29491	5.60702	6.18631	6.40132	5.98677
WBGene00011222	5.93427	6.19126	6.12432	5.76065	5.75	6.32384	5.33234	5.54313	5.26656	7.4199	7.22861	7.33616	6.98105999999999	7.12493	6.90667	6.60007	6.70649	6.18461
WBGene00001669	7.02705	7.08632	7.15363	7.21682	7.36296	7.90537	6.91002	7.36065	6.40182	7.63453	7.74542	7.59992	7.19961	6.68181	7.35976	6.76155	7.02315	7.08428
WBGene00011237	7.78543	7.78986	7.58002	6.65024	7.08445	7.46041	7.21251	7.61119	6.91382999999999	7.16377	6.3537	6.38195	6.55356	7.26471	6.44583	6.90782	7.63002	7.24661
WBGene00011238	3.27973	3.33212	3.11621	3.27813	3.43554	3.30586	2.91061	2.96998	3.47844	3.55325000000001	3.52284	4.08579	4.08472	3.20169	4.18366	3.20354	3.32073	3.20169
WBGene00002152	9.23989	9.32033	9.34559	9.33638	9.2714	9.18335	9.07557	9.50144	9.34458	8.35032	7.93699	8.22471	7.99618	8.33873	7.93263	9.00814	8.94812	8.91702
WBGene00011240	9.16791	9.30477	9.47796	9.72017	9.85092	9.63417	9.34396	9.80491	9.83349	8.89158	8.67187	8.90109	9.2037	9.56415	9.4384	9.52356	9.87354	9.77415
WBGene00020003	3.48964	3.78475	3.36456	3.48396	3.40269	3.56887	4.2532	3.93486	3.90588	3.33389000000001	3.25745	3.28582	3.30476	3.74624999999999	3.28074	3.74444	4.19187	3.81443
WBGene00202367	2.08142	1.80785	2.0029	1.88348	1.70975	1.84466	2.34117	1.79137	2.44176	2.20672	2.72794	2.49666	2.41144	1.87472	2.37689	2.12115	1.97407	2.06202
WBGene00020004	2.84317	2.73854	2.72766	3.12272	2.9736	3.25048	3.56833	2.92829	3.31602	3.32453	2.37069	3.3171	2.91285	3.17542	3.35009999999999	3.13217	2.94871	3.04894
WBGene00011259	8.9061	8.89608	9.29299	9.9102	9.84484	9.76024	8.66839	9.25354	8.85393	9.41719	9.39411	9.51055	9.63622	9.04028	9.82692	9.06785	9.16017	9.35583
WBGene00199277	2.76341	3.68216000000001	2.86105	2.76129	2.68201	2.59916	3.81216	2.75588	3.32591	2.30571	2.86681	2.59031	2.84705	3.06844	2.66885	2.66329	2.71509	2.50196
WBGene00200155	3.153	3.23536	3.0751	3.10354	3.05815	3.04129	3.17277	3.32077	3.08319	2.66123	3.13467	3.5161	3.05815	3.6033	3.2435	3.52739999999999	3.53935	3.21395
WBGene00020041	3.11233	2.99474	2.72942	2.51932	2.51712	2.4705	2.84354	2.57033	2.9912	3.05329	2.96063	2.32954	2.64243	2.36278	2.50052	2.69889	2.63844	2.66625
WBGene00195627	3.77568	3.38921999999999	3.84784	3.45812	3.49807	3.47391999999999	3.90111	3.51796	3.69215	3.45499000000001	2.83029	3.16338	3.06914	2.95971	3.09645	3.94924	3.55839	3.45066
WBGene00006504	8.46262	8.57109	8.8804	9.28302	9.51021	9.17273	8.65831	9.23129	8.99617	9.47915	9.52488	10.09192	9.73273	9.54809	9.78753	9.14714	9.15123	9.15705
WBGene00020042	2.63588	2.71027	2.92677	2.73081	2.75968	2.8587	2.58201	2.99497	2.89357	3.40312	3.27066	3.61254	2.97091	3.33013000000001	2.95258	3.10072	3.08497	2.87927
WBGene00006748	3.30022	3.01633	3.15208	3.11535	3.11126	3.66046	2.98169	3.2662	2.75892	3.30559	3.47911	3.39771	3.10402	2.81622	3.33429	2.95509	2.84008	3.0085
WBGene00005911	2.30334	2.47431	2.51429	2.75011	2.26315	2.29578	2.99852	2.52407	2.67762	2.55694	2.63231	2.552	2.66227	2.66099	2.66939	2.78942	2.4517	2.67603
WBGene00198076	2.21076	2.37748	2.03395	2.14065	2.14721	2.1585	2.57984	2.28293	2.27693	2.46824	2.2908	2.61586	2.43908	2.54105	2.64487	2.36913	2.10143	2.14398
WBGene00020070	5.91343	6.67163	6.41453	6.09744	6.09336	6.42065	5.79025	6.90836	5.95709	6.52313	5.91607	6.16514	6.08432	7.19599	6.09976	7.28799	7.65632	7.4388
WBGene00003450	9.98844999999999	9.81177	9.82484	8.13583	8.42199	8.38251	9.20192	8.9978	9.04269	9.80881	9.79233	9.51445	8.60198	9.28516	7.989	9.76943	9.3806	8.86087
WBGene00020138	2.36784	2.25326	2.49388	2.26639	2.40579	2.43142	2.40641	2.21303	2.38602	2.47591	2.51479	2.35557	2.41044	2.52285	2.36242	2.29319	2.27955	2.5883
WBGene00006374	7.42474	7.63771	7.17367	6.36243	6.05463	5.92498	7.9308	6.85411	7.25428	6.93968	6.29482	6.39211	6.11425	6.8653	6.02159	6.97964	6.9959	6.71424
WBGene00011337	10.04222	9.92759	9.8745	10.2514	10.14892	9.82508	8.38616	9.18383	8.65576	10.04643	10.25494	10.26106	10.00565	9.36221	9.8384	9.16259	8.83179	8.98555
WBGene00197129	5.41167	5.26185	6.58027	7.29032	6.72129000000001	5.69836	4.22245	5.56546	3.91992	6.24243	6.0267	6.01407	5.27654	4.47043	6.13441	5.30366	5.30711	6.20338
WBGene00202089	2.96135	2.97857	3.41547999999999	4.04588	4.21165	3.29424	3.37232	3.54677999999999	3.00315	3.27568	3.31774	2.89788	3.13465	3.05675	3.56533	3.21435	3.04119	3.49087
WBGene00005678	2.5227	2.51465	2.22116	2.29305	2.17265	2.00868	2.4003	2.28846	2.88433	2.63723	2.29215	2.79042	2.39015	2.64264	2.32287	2.26857	2.04404	2.38925
WBGene00011371	3.93183	4.00635	4.12804	4.80045	4.78896	4.59332	3.48356	4.49884	3.82965	4.35755	4.36596	4.64141	4.29631	3.91742	4.40852	4.13694	3.99836	4.16156
WBGene00005680	2.01302	2.28915	1.89447	2.19077	2.33581	2.20359	2.58997	2.07435	2.19902	2.07441	2.25247	1.83477	2.66702	1.83801	2.28794	2.45224	2.12943	2.04658
WBGene00005689	2.16581	2.07631	2.18283	2.37606	2.19714	2.01384	2.85895	2.13541	2.56972	2.33624	2.24259	1.94956	2.17543	2.38434	2.20543	2.32592	2.18336	2.3038
WBGene00011418	7.65025	7.76194	7.84746	8.24183	8.32155	8.17196	7.90314	8.09644	7.35745	8.44016	8.16978	8.08212	8.30491	8.15141	8.26745	7.91493	7.93286	7.83202
WBGene00001865	7.04143	7.33083	7.51668	7.61251	7.48274	7.20137	7.92778	8.2217	8.01078	7.18144	6.58767	6.91199	7.24314	7.87797	7.31486	7.75472	8.24191	7.94103
WBGene00005683	2.24591	2.63518	2.2447	2.36624	2.09744	2.18917	2.71346	2.16451	2.53681	2.2931	2.27292	2.51043	2.29175	2.27913	2.40367	2.90921	2.44457	2.29642
WBGene00005682	2.54324	2.19989	2.42376	2.19172	2.38641	2.32634	2.66825	2.56375	2.58683	2.57469	2.3126	2.56788	2.78355	2.54347	2.50859	2.21388	2.54293	2.50768
WBGene00005681	2.531	2.38998	2.6222	2.54273	2.48991	2.28416	2.60473	2.4754	2.98441	2.48374	2.58266	3.02896	2.63921	2.86119	2.45043	2.44762	2.57323	2.47384
WBGene00001487	3.36777	3.24836	3.18143	3.06557	2.81106	2.85761	3.39773999999999	3.51776	3.70497	3.2843	3.47016	3.30565	3.25607	3.34184	3.1652	3.51320000000001	3.63443	3.28071
WBGene00011422	4.7586	4.467	4.55168	4.91847	5.20437	5.85192	4.0643	4.97779	4.13444	4.91446	4.26704	4.85103	4.78195	4.4592	5.10222	4.45203	4.93338	4.95462
WBGene00020208	10.35674	10.24675	10.67853	10.55459	10.59174	10.39048	9.94149	10.29222	10.07554	10.21636	10.00879	10.07424	9.83553	10.07036	10.06036	10.24413	10.31433	10.24712
WBGene00197748	2.52557	2.59478	2.9493	2.67109	2.71929	2.87043	2.93871	2.66173	3.14079	2.722	3.19859	2.68347	2.73109	2.87738	2.72484	2.38441	2.78687	3.05822
WBGene00000696	2.12195	1.99355	2.10441	2.17111	2.01892	2.00414	2.62175	2.06471	2.31826	2.12463	1.96732	2.0393	3.12484	3.16613	2.88329	3.28847	2.78248	3.07481
WBGene00011456	3.40478	3.37296	3.92971	4.52959	4.47669	4.20124	3.59017	4.25769	3.69113999999999	4.42174	4.66513	5.11964	4.64258	4.0211	5.26615	4.1648	3.94981	4.74377
WBGene00005910	2.50698	2.64088	2.35527	2.35665	2.85289	2.45912	2.96268	2.53482	2.65758	2.345	2.75971	2.84275	2.38886	2.51398	2.27201	2.30797	2.33415	2.38561
