name	WBPaper00005896:daf-2_4-1_vs_daf-16_4-1	WBPaper00005896:daf-2_3-1_vs_daf-16_3-1	WBPaper00005896:daf-2_1-1_vs_daf-16_1-1	WBPaper00005896:daf-2_2-1_vs_daf-16_2-1
WBGene00018049	.697	-.469	-1.649	-.134
WBGene00009417	2.27557611069651	1.51524589406643	5.92069065571183	3.10819166787628
WBGene00002101	1.371	.889	2.155	1.629
WBGene00012119	.951	.177	-.1	.928
WBGene00020894	0.700953090589838	0.981076427168756	2.44571640862217	1.64102536952503
WBGene00002005	1.29895059457163	2.12972761908248	2.11339818698535	0.487256603630173
WBGene00012139	.371	.591	.844	.339
WBGene00020905	3.31607850014041	1.50347530625561	0.16709472043031	0.86512468552331
WBGene00012246	.761	.916	.288	.556
WBGene00012252	.743	1.367	1.474	1.018
WBGene00012269	.189	.918	1.012	.794
WBGene00012278	.418	.078	-.734	-.395
WBGene00021044	-.35	-.596	.313	.359
WBGene00021050	.181	.769	-.014	.363
WBGene00016210	.052	-.164	.062	.379
WBGene00006830	1.50323507038886	1.85588507573681	1.36177697731634	1.83506824617125
WBGene00007848	-.051	.031	-.411	-.81
WBGene00007880	.632	-.25	.29	-.068
WBGene00016344	2.50688839842742	2.60867116805336	1.87088616672159	2.22576707396539
WBGene00007923	-.325	-.67	-.741	-1.248
WBGene00235308	.363	-.198	.079	-.696
WBGene00016514	.525	.12	.77	.636
WBGene00000193	.828	-.45	.411	.349
WBGene00008023	.361	-.4	-.407	.303
WBGene00008025	1.02	-.307	.896	1.255
WBGene00016532	1.6360026756639	0.897610169557744	2.16710532645279	2.05620178837921
WBGene00018988	1.3541129094149	2.83839329900447	1.93644054110487	2.08212349183817
WBGene00010188	.488	-.721	-.861	-.818
WBGene00010215	0.569154556474617	-0.0459022209762319	-0.581043145315415	0.0427385522247105
WBGene00003879	-1.529	-4.441	-.299	-3.077
WBGene00003094	-.087	-2.495	-.436	-.978
WBGene00010266	-1.534	-1.202	-1.571	-2.236
WBGene00044670	.111	.741	.676	.55
WBGene00003991	.079	-.375	-.236	.565
WBGene00010541	-.678	-1.183	-1.012	-1.127
WBGene00010554	.43	.105	-.74	-.202
WBGene00010567	.637	.285	-.445	-.085
WBGene00010578	.436	.071	.18	.344
WBGene00219308	.591	1.448	.569	.631
WBGene00005824	.696	-.211	.66	.12
WBGene00001446	.396	1.508	3.252	2.02
WBGene00019546	1.38458555728688	1.37064310273261	1.05756568967279	1.0137019864276
WBGene00284857	1.385	-.005	.775	.161
WBGene00012532	.337	-.527	-.573	-.822
WBGene00000203	-.019	-.996	-.538	-.756
WBGene00012546	-1.254	-.192	-1.185	-1.229
WBGene00012627	.269	-.722	.358	.488
WBGene00012652	-.086	-.361	1.209	.379
WBGene00012646	.057	-.825	-.32	-.59
WBGene00011273	.097	-.574	-.159	.138
WBGene00011351	.588	-1.155	-.982	-.974
WBGene00020167	-.303	-1.457	-.419	-.502
WBGene00011391	.45	-.445	.385	-.083
WBGene00020252	.159	-.855	-.061	.463
WBGene00012079	1.249	.505	-.162	.426
WBGene00020873	.853	.819	2.533	1.927
WBGene00012214	1.231	1.011	.498	.764
WBGene00012276	-.028	-.404	.734	.164
WBGene00012311	.109	.723	.566	.452
WBGene00000648	.148	.146	.631	.569
WBGene00008886	-.364	-.269	.466	.285
WBGene00017526	-.187	-.585	.357	.508
WBGene00008903	-.063	.101	.795	.243
WBGene00017582	-1.007	.384	-1	-1.093
WBGene00008951	-.363	.5	-.267	-.396
WBGene00000788	-1.259	-1.032	-1.24	-1.564
WBGene00000436	.256	.09	.874	.432
WBGene00003614	.393	-.056	.846	.31
WBGene00045457	.573	.096	.883	.62
WBGene00018033	.106	.266	.662	.579
WBGene00194916	.733	-.322	-1.992	.408
WBGene00020370	.585	-.252	.446	1.04
WBGene00020380	1.297	.279	.968	1.143
WBGene00020385	.764	.722	1.006	1.056
WBGene00016260	0.185040673898689	0.494395604614869	-0.791105644137276	-0.306016013715652
WBGene00020415	.589	.012	.119	.364
WBGene00011695	.663	-.225	.308	.434
WBGene00220090	-.184	-.104	.631	.275
WBGene00011989	.55	-.065	.388	.496
WBGene00004270	.02	-.664	-.685	-.456
WBGene00020851	.019	-.123	-.43	-.372
WBGene00020859	-2.225	.847	.06	.084
WBGene00020867	-.23	.091	-.132	-.278
WBGene00022521	.43	.873	.668	.423
WBGene00004177	-.427	-.708	.208	.345
WBGene00008997	0.950045232113827	1.02521737506331	1.85723392509975	1.60907797765291
WBGene00012607	.408	.415	.61	.435
WBGene00012745	-.268	-.45	.528	-.033
WBGene00009878	0.878322367241782	1.14240672707346	1.01821414815789	0.51620226148586
WBGene00009968	1.3321513245558	0.99676995957218	1.1785905884282	1.18658268077332
WBGene00000729	2.70569754468356	1.36303886524689	1.67789187213221	1.83901037270011
WBGene00023274	.507	-.449	-.124	-.644
WBGene00271633	-.237	-.712	.271	-.159
WBGene00006721	.574	.193	.604	.705
WBGene00019156	1.068	1.117	2.251	1.51
WBGene00008942	.379	-.219	-.907	.368
WBGene00008945	.174	.806	-.785	-.884
WBGene00018704	-.276	.464	-.271	-.328
WBGene00194898	.319	-.879	-.834	-1.145
WBGene00206358	.31	-1.087	-.504	-.467
WBGene00018757	-.137	-.427	-.596	-.784
WBGene00009882	-.158	-.409	-.893	-.637
WBGene00009894	.868	.803	.031	.479
WBGene00018670	.401	.288	1.107	.326
WBGene00001931	-.445	-.031	.218	-.139
WBGene00018894	-.168	-.522	-.783	-.376
WBGene00001935	.042	.062	.414	-.246
WBGene00011240	1.1631513245558	1.04685865873621	0.918798358276028	0.702040862313141
WBGene00011373	.886	.418	.756	.333
WBGene00020163	1.66010585902281	1.55385993445677	1.40925263740011	0.532721088506458
WBGene00011439	-.191	-.376	.035	.255
WBGene00020221	.779	.687	.505	-.34
WBGene00017070	.105	.635	.018	-.638
WBGene00017240	-.608	-.927	.208	.282
WBGene00008840	.578	.557	1.435	.673
WBGene00019200	-.476	-.745	.286	.034
WBGene00010440	-.809	-1.064	-1.739	-1.213
WBGene00119201	-.89	-.304	.592	.852
WBGene00015764	-.36	-.594	-.318	.297
WBGene00304782	-.221	-.757	.094	.446
WBGene00016114	-.456	-.177	.84	.277
WBGene00016208	-.288	-.674	.124	-.102
WBGene00003931	.126	-.577	-.664	-.262
WBGene00304195	.139	-.569	-.026	.27
WBGene00077535	.106	-.807	.245	.168
WBGene00011112	-.704	-2.126	-2.944	-1.397
WBGene00019973	.027	-.473	-.353	-.093
WBGene00303073	-.071	.009	-.099	.173
WBGene00077714	.281	.517	-.153	.061
WBGene00012362	-.57	.607	.477	.016
WBGene00021131	-.366	-.479	.088	-.173
WBGene00012460	.236	.167	1.112	.429
WBGene00000565	0.499354862260126	0.862038400877663	0.87766384446073	0.94663409946716
WBGene00189930	.336	.141	1.029	.446
WBGene00009886	-0.26175410593357	0.153829115576134	-0.660043828198136	-0.765783893097387
WBGene00009889	.186	-.078	.629	.184
WBGene00050965	.279	-.143	.196	.424
WBGene00018680	.098	.093	1.068	.18
WBGene00018720	.005	-.462	.944	.331
WBGene00005311	.528	.346	.569	-.109
WBGene00010416	-.04	.293	.229	-.014
WBGene00003965	2.42623217407673	2.45428012537786	2.46505832650726	2.81830159550149
WBGene00010449	.292	.391	.904	.752
WBGene00019312	.978	.207	.095	.277
WBGene00019324	1.76775452405701	1.67655727857604	2.48359045630031	1.96524332965064
WBGene00002053	.374	-.894	-.93	-.92
WBGene00006575	-1.305	-.019	-1.232	-1.109
WBGene00008916	-.295	.808	-.703	.246
WBGene00004378	-.156	.637	-.904	-1.198
WBGene00000406	.521	-.645	-.892	-.853
WBGene00003620	-.833	.699	.135	.074
WBGene00002076	.25	.881	-.172	-.121
WBGene00000163	.167	.868	-.587	-.787
WBGene00011270	-.274	.806	.038	.042
WBGene00011328	.418	1.386	2.788	1.513
WBGene00002027	.624	.821	1.04	.072
WBGene00012593	.449	-.656	.821	-.057
WBGene00012595	.706	1.372	.551	.929
WBGene00012600	1.85313369733612	2.92046124911461	2.7705930975464	2.7597071617264
WBGene00021418	-.853	-.719	.301	-.147
WBGene00021428	.633	-.855	-.936	-.386
WBGene00021430	2.07156212480739	2.21220961492695	2.02479139359971	1.91537372726134
WBGene00021468	.199	-.345	.327	-.477
WBGene00021466	0.680025536257203	1.62763105742823	1.6640798674382	1.5107057868254
WBGene00002047	.842	.75	.34	.48
WBGene00022325	.561	.956	.44	-.063
WBGene00021266	.207	-.09	.589	.383
WBGene00021241	1.07095763871347	0.771178436908938	1.66880182565984	.2
WBGene00022333	.714	.226	.169	.055
WBGene00235113	.433	-.045	-.241	.436
WBGene00018910	-2.157	-4.569	-6.719	-4.706
WBGene00019211	.933	3.227	1.828	1.628
WBGene00019220	.147	-.457	.518	-.373
WBGene00019231	.673	.17	.231	.712
WBGene00019512	.944	.242	-.193	.485
WBGene00006209	.371	-.28	-.013	.68
WBGene00044434	2.41543286105912	2.18659930019114	2.34446683768361	2.39225190548951
WBGene00021216	.663	-.541	.078	.363
WBGene00006604	3.79574917836448	3.82245066717137	3.79196226861664	4.50838873990596
WBGene00021644	-.573	.06	-.098	-.363
WBGene00021636	.206	.125	.363	.197
WBGene00020904	-.164	-.283	.428	.534
WBGene00001042	-.51	.156	.356	.096
WBGene00012407	-.253	-.893	-.568	-.584
WBGene00012409	.442	.064	1.061	.541
WBGene00012411	.234	.1	.612	.542
WBGene00012982	.296	.531	.585	.359
WBGene00012984	-.469	-.436	.018	.296
WBGene00013226	.492	.315	.297	.313
WBGene00013230	1.55304615715937	1.18359002665511	1.25420217800436	1.42483067403198
WBGene00021846	-.379	-.929	-.933	.245
WBGene00021843	0.93251464268465	1.66820940269435	2.37837431820325	1.55677454550386
WBGene00003134	1.28478538508712	0.82788188385446	1.46425660363017	0.88280158465168
WBGene00021904	.374	-1.162	.267	-.54
WBGene00021919	.399	-.205	.146	.384
WBGene00000816	.404	-.359	.319	-.304
WBGene00022086	1.233	1.161	.933	1.053
WBGene00022097	.25	.212	-.04	.334
WBGene00005615	1.52486807482175	1.46297177143691	0.395375197710665	1.32650701810382
WBGene00015550	1.71376544567807	1.21165008101104	0.78769205806706	1.316
WBGene00015691	1.11602704217102	1.21338622955884	1.184680640505	0.748846103090743
WBGene00015786	1.46468932405946	2.1458138197295	1.77415835997057	1.65171167312083
WBGene00007724	2.15027997443614	1.86387552430728	2.09362627640289	1.47270389971439
WBGene00019392	1.61908666265941	1.42158251180147	0.928846103090743	1.46434470510297
WBGene00012551	1.17876839867378	1.6014082634552	2.03932485822275	0.717982872666436
WBGene00008619	1.56034038714985	1.02808602371772	1.21712349183817	1.41602976455748
WBGene00008774	0.70917464869931	0.00603209263955407	0.443743349366359	0.964833206678255
WBGene00010263	1.20739092609622	1.08692250254069	0.450086547065149	0.918985739235112
WBGene00013859	0.754529165460353	1.593118447944	0.646554151445954	1.00804990602154
WBGene00002109	1.93146377829541	2.85261174955984	3.16104164497221	3.48742633811722
WBGene00006554	0.976987488503925	1.15305931350293	1.20997360130434	1.58998491562881
WBGene00006673	1.55134902537617	1.27084638118194	0.82056028060657	1.80231046113783
WBGene00006281	0.785121876229998	0.950563162115064	1.41658052919935	1.11194780153364
WBGene00001377	1.38189318662079	1.18804523211383	1.43115283355637	1.47023392509975
WBGene00000210	1.11544680651846	1.37348140040679	1.36893017785534	1.43497652152473
WBGene00008186	.803	.392	.682	.179
WBGene00008195	.282	.339	.27	-.142
WBGene00016834	.529	-.054	.896	.415
WBGene00077611	0.839527714337807	0.878670862479212	1.07882244321305	0.950645092593115
WBGene00017399	1.5099522984468	1.15957144027163	2.16624812534977	1.54024730542419
WBGene00017424	1.2927504411567	0.739554151445954	0.83033666468571	1.5707259913845
WBGene00005043	.84	.478	.143	.663
WBGene00005517	.332	.267	-.072	.608
WBGene00009240	.428	-.951	-1.577	-.664
WBGene00044680	.578	-.394	-.622	-.563
WBGene00006781	.765	.219	.246	.271
WBGene00206414	.541	-.182	-.272	-.154
WBGene00008505	0.299041612598662	1.50079940089729	1.15099246603053	1.01720226148586
WBGene00008508	.149	-.154	-.422	.143
WBGene00001609	-.888	-.066	-.438	-.023
WBGene00009784	0.962536305691897	0.882196811061117	0.479932716406219	0.108285577413704
WBGene00004831	-.71	-.21	-1.217	-1.468
WBGene00008602	-4.303	-1.157	-3.568	-3.223
WBGene00008958	-1.107	.385	-.662	-.54
WBGene00008970	-.26	.187	.297	-.314
WBGene00008991	-.393	.625	.231	.474
WBGene00006656	-.1	.227	-.434	.268
WBGene00003410	-.902	-.459	-.884	-.068
WBGene00005323	-.909	1.393	-.009	1.144
WBGene00007193	1.09385586519846	0.716347837125895	0.388994494057966	0.430463778295413
WBGene00007197	-1.057	-.064	-.962	-.111
WBGene00007203	-1.062	1.269	.534	1.041
WBGene00007211	-.327	.959	.658	.839
WBGene00007222	1.322	.209	0	.182
WBGene00007234	-.212	.048	-.412	-.748
WBGene00003862	0.96295175008834	1.18121515901579	1.23839179696593	1.37086405995265
WBGene00007479	2.38626345585469	2.55645491532224	2.88156960707965	2.7692601511397
WBGene00000656	3.259	-.093	.483	.776
WBGene00007503	.672	.04	.792	.568
WBGene00007514	-.534	.236	-.689	-.475
WBGene00009136	-.425	.02	.07	1.03
WBGene00009144	-.466	-.029	.163	.812
WBGene00005361	-.973	-1.406	-1.618	.208
WBGene00194892	-.679	-.855	.102	.024
WBGene00044027	-1.178	-.485	-1.4	-.727
WBGene00009314	-.747	.171	-.34	-.751
WBGene00009327	-.636	-.048	-.807	.529
WBGene00009336	-.588	-.215	-1.112	-.643
WBGene00009341	-.446	-.154	.392	-.153
WBGene00009365	-.716	.5	.231	-.346
WBGene00011321	-1.388	.233	-1.842	.206
WBGene00004038	-.949	1.109	-.921	.41
WBGene00011340	-.319	1.775	.268	1.35
WBGene00011345	-.589	1.794	1.32	1.16
WBGene00011466	.772	.845	.793	.064
WBGene00011467	1.226	1.087	.592	.741
WBGene00000377	1.03543802069192	2.13539420349243	2.39815182887007	1.38245503270266
WBGene00011476	-.556	1.267	.674	.62
WBGene00004985	-.327	.111	.889	-.165
WBGene00011482	-.489	1.07	.74	.777
WBGene00013868	-.113	.71	.805	1.208
WBGene00000749	2.40469065571183	1.83721737506331	4.89824027696284	2.15674332291789
WBGene00006613	-.205	.058	.74	1.337
WBGene00013879	1.317	.209	-.062	.139
WBGene00013881	-.884	-.684	-.599	.13
WBGene00013710	1.91542821604348	0.929194457542064	0.580544630438128	1.2370136477427
WBGene00003504	-1.391	.171	-.762	.052
WBGene00014228	-1.204	-.432	-.851	.047
WBGene00014230	-.652	-.727	-.586	-.545
WBGene00014249	-1.385	-1.496	-1.694	-2.161
WBGene00000180	-1.24	-.173	-1.366	-1.014
WBGene00015771	-1.016	1.01	.349	.292
WBGene00015784	-.592	1.133	.506	1.465
WBGene00001517	-.699	1.236	.817	1.322
WBGene00015801	-.716	1.523	.482	.807
WBGene00015802	-.819	-1.646	-2.942	-1.965
WBGene00002850	-.497	.978	1.389	.897
WBGene00015977	-.086	1.631	1.651	1.436
WBGene00005161	-1.022	1.848	1.68	1.446
WBGene00005165	0.99868794565867	2.28338767543178	2.64245009734659	1.88395444844199
WBGene00015987	1.119	.766	.86	.245
WBGene00015992	.347	1.331	1.787	.982
WBGene00016002	1.27308156687061	2.01152244258168	1.95330162401007	1.73444006659375
WBGene00015350	-1.131	.823	-.194	-.331
WBGene00015356	-.675	.728	.184	.193
WBGene00007267	-.587	.424	-.615	-.11
WBGene00005929	-.433	.82	.246	1.467
WBGene00003053	-.403	.407	-.104	-.413
WBGene00004392	-.112	-1.365	-.151	-.682
WBGene00007340	-1.951	-2.287	-1.856	-2.819
WBGene00005643	-.665	.603	-.32	.469
WBGene00004089	0.991433466360634	0.955384469411094	-0.165209244304444	0.459400601989786
WBGene00012445	-0.225349762088004	-0.327899305164034	-0.135668309537506	0.507416403707819
WBGene00007354	.058	-.358	-1.315	-.502
WBGene00015501	-1.078	-.084	-.371	-.499
WBGene00007977	1.017	.132	-.738	-.426
WBGene00016464	-.652	1.106	-.132	.738
WBGene00016469	-1.036	.691	-.33	-.294
WBGene00016479	-.221	1.418	1.115	1.68
WBGene00017098	-.647	-.403	.066	-.485
WBGene00016491	.362	.817	.382	.848
WBGene00008101	-.683	1.044	.419	.301
WBGene00006443	0.853351950113673	1.69025525358166	0.750192443685504	1.3897504411567
WBGene00008107	-.712	.953	1.676	1.01
WBGene00050919	-.124	1.592	1.49	1.018
WBGene00016700	1.10596386782791	2.09374230441195	2.03637618579023	1.79331752511531
WBGene00016709	-.038	1.541	1.877	1.189
WBGene00008622	-.57	1.444	.913	.245
WBGene00017279	1.58	.826	1.532	.946
WBGene00004034	-.61	.857	.65	-.11
WBGene00017283	-.493	-.144	-.483	-1.24
WBGene00017285	-.511	.391	-.059	-.233
WBGene00017352	.235	.25	.958	.939
WBGene00004726	-1.042	-.293	.075	.07
WBGene00004118	-1.301	-.569	-.984	.636
WBGene00017364	-4.076	-3.498	-3.462	-2.016
WBGene00005402	-1.074	0	-.869	.889
WBGene00009160	-.521	-.042	-1.201	.044
WBGene00009164	-1.211	-.114	-.904	-.379
WBGene00003598	-1.518	.57	-1.553	-.763
WBGene00004679	-1.168	1.112	.114	-.431
WBGene00017833	-.319	1.427	.144	.691
WBGene00009215	-1.652	-2.422	-4.075	-2.266
WBGene00017904	0.616869179847536	2.62477247425965	0.395296142072435	0.832002675663899
WBGene00006970	-.527	1.239	1.244	1.077
WBGene00009228	-.678	1.518	.797	1.175
WBGene00009230	-3.035	.29	-1.981	-1.603
WBGene00000508	0.277835731508054	2.09757859008833	0.908520233807107	0.789038664353405
WBGene00018409	0.508931412883802	0.674190948319137	1.39415570453101	0.101481400406795
WBGene00001623	.748	2.129	1.383	1.766
WBGene00003785	0.996264497575202	1.9151129094149	1.99019997169429	1.04550216608386
WBGene00013288	.023	1.078	1.443	.739
WBGene00013283	0	1.027	.629	.65
WBGene00022506	.057	1.042	1.202	1.141
WBGene00005560	-.369	.093	.233	1.12
WBGene00013860	-.297	.388	.909	1.59
WBGene00022576	-.493	-.363	-.444	.214
WBGene00003405	-1.252	-.951	-.162	-.15
WBGene00004145	-.423	.763	.312	.593
WBGene00020197	-1.558	-.585	-1.755	-1.858
WBGene00011416	1.7802384652496	2.14105243093781	1.6987509148349	1.80248140040679
WBGene00011405	.578	.023	-.698	-.207
WBGene00011410	-.291	-.796	-.03	-.692
WBGene00020262	-.309	.78	-.171	.012
WBGene00001155	-.267	-.547	-1.002	-.187
WBGene00011510	-.297	.779	.243	.083
WBGene00020264	0.787269645359642	1.2704744072424	0.566578590088328	0.608660197712536
WBGene00000110	-.579	-.042	-1.254	-1.02
WBGene00020276	-.481	.321	-.713	-.308
WBGene00011966	.135	1.441	1.951	.94
WBGene00003798	-.66	.596	.322	-.019
WBGene00020743	-.578	1.418	.987	1.388
WBGene00005533	0	1.164	1.353	1.097
WBGene00001515	0	1.416	1.408	1.167
WBGene00011993	-.201	1.202	1.015	.843
WBGene00000444	-.112	.931	.569	.46
WBGene00020831	-1.199	-.279	-1.136	-1.751
WBGene00001548	-.054	.83	1.176	1.02
WBGene00012043	-.038	.589	1.195	1.626
WBGene00012045	.187	.259	1.557	1.958
WBGene00019121	0.488016055453195	0.761560324721422	0.274201895951182	0.058637995456013
WBGene00235270	0.546046137345259	0.851207440289057	0.352646684462756	0.7056663799045
WBGene00302971	-.89	-.176	-.709	-.816
WBGene00006402	-1.095	-.705	-.992	-.652
WBGene00019127	-1.531	-.885	-2.093	-1.927
WBGene00006933	-1.286	-.258	-1.494	-.847
WBGene00010456	-1.287	-.155	-1.929	-1.82
WBGene00003821	-.695	1.008	1.368	-.202
WBGene00010464	-.801	.851	.295	.471
WBGene00010470	-.529	-.683	-1.16	-.44
WBGene00010477	0.293626473712568	1.16487928829283	1.70815455647462	1.00712556884038
WBGene00004361	-1.002	.973	-.222	.45
WBGene00011674	-.829	1.619	.669	1.742
WBGene00003514	-.037	1.732	1.793	1.472
WBGene00002248	0.927665261570725	1.46223824036762	0.655820448858888	1.42031752511531
WBGene00011980	1.90077656649705	2.9637180168598	2.35056215797257	2.7824222731076
WBGene00012018	-3.188	-.893	-2.126	-2.05
WBGene00018610	-.098	2.107	1.555	.691
WBGene00018612	-.753	1.158	.578	.322
WBGene00004126	-.721	.693	-.068	-.109
WBGene00018622	-.674	.767	.188	.196
WBGene00018624	-.163	.745	-.008	.098
WBGene00018617	-.474	.6	.793	1.042
WBGene00019718	.007	.561	1.129	1.5
WBGene00010829	.083	.59	.603	1.185
WBGene00019724	-1.172	-1.662	-2.008	-1.645
WBGene00019733	-1.437	.503	-.906	-.261
WBGene00019735	-1.374	-.399	-1.152	-.11
WBGene00006868	-.763	.294	.865	.587
WBGene00000703	1.63	.07	.858	.396
WBGene00000135	-.607	.922	.629	.867
WBGene00010894	-.189	.638	-.426	.456
WBGene00010900	.316	.413	-.141	.351
WBGene00019783	.727	1.076	-.297	.168
WBGene00000018	-.665	1.13	-.044	.486
WBGene00003395	-.588	.065	.396	.977
WBGene00018281	-.931	1.089	-.273	.78
WBGene00018295	-.493	1.603	1.33	1.556
WBGene00018286	-.433	.95	-.138	.266
WBGene00018398	-1.726	-.793	-2.299	-1.4
WBGene00003549	-1.375	.163	.649	.411
WBGene00019042	-.081	1.42	1.669	1.458
WBGene00019034	.153	1.335	1.426	1.276
WBGene00019036	-.208	1.241	1.074	1.083
WBGene00003734	-.5	.611	.546	.669
WBGene00015633	-1.234	-.395	-1.428	-.939
WBGene00015647	-.691	.37	.648	.27
WBGene00045322	-.962	.747	-.499	.384
WBGene00004103	-2.223	-1.507	-2.384	-1.806
WBGene00007493	-1.287	-.895	-.771	-.2
WBGene00015654	-1.382	-.94	-1.023	-.065
WBGene00015783	-1.824	.359	-.942	-1.499
WBGene00015792	-.966	.447	-.741	.226
WBGene00015799	-.299	.906	-.209	.956
WBGene00007614	-1.466	-.29	-.611	-.384
WBGene00007621	-.871	-.718	-.519	-1.385
WBGene00004111	0.522484703394525	1.40055520993319	0.581078500140411	0.724040673898689
WBGene00004202	-.74	.948	.289	.821
WBGene00016505	-.972	.08	-.592	.382
WBGene00003528	.152	1.277	.404	.768
WBGene00016512	1.83	.965	.3	1.197
WBGene00016619	1.64908956589679	2.04402117809514	1.98496609056109	2.3973769501422
WBGene00016626	-.888	.689	.216	1.129
WBGene00008081	-.344	.965	1.49	1.273
WBGene00005905	-.703	1.399	1.36	1.478
WBGene00016644	-1.183	.393	-1.784	-.874
WBGene00008086	.171	1.231	1.12	1.195
WBGene00235312	-.239	.782	.602	.535
WBGene00017889	-.094	-.436	-.68	-.669
WBGene00000009	-.36	.453	.155	.04
WBGene00017929	2.28937200455175	2.62017507664611	2.50655263042513	2.31346347667261
WBGene00009252	0.676281815427509	1.43950216608386	1.23863178059523	1.68082044885889
WBGene00000445	-.147	.21	.945	.57
WBGene00000725	-.845	-.545	-.943	.167
WBGene00009347	-2.356	-3.066	-3.171	-2.512
WBGene00000631	-.833	.031	-1.441	.357
WBGene00018004	1.097	.958	-.078	.329
WBGene00010167	-.55	.306	.167	.767
WBGene00001239	-1.248	-.539	-1.603	-1.366
WBGene00010192	-.841	.685	-.702	.026
WBGene00019011	0.954235070388861	1.31796892122455	0.849206086536005	1.71850827127046
WBGene00003554	-1.164	.694	.391	.988
WBGene00000073	-.368	.816	.479	.136
WBGene00010315	-.727	.757	-.244	.616
WBGene00003882	-.538	.626	.325	.788
WBGene00019117	-1.402	.094	-.965	-.867
WBGene00010338	-.517	.686	.152	.807
WBGene00001108	.127	1.295	1.238	1.517
WBGene00018639	1.06823392509975	1.67475462790346	1.80341286944965	1.81228372784873
WBGene00005622	.023	1.293	.315	1.042
WBGene00011368	-.53	.236	.515	.082
WBGene00004966	-.671	.777	.255	-.051
WBGene00086562	-.183	.594	.007	-.03
WBGene00021406	13.3147954014778	14.2956534753389	13.383148569615	13.7203074396748
WBGene00005259	-.437	.346	.066	.028
WBGene00020230	-1.22	.347	.129	.138
WBGene00020233	-.528	-.086	1.056	.634
WBGene00005881	-1.034	.075	-.457	.106
WBGene00020242	-.859	.294	-.753	.269
WBGene00000053	-.958	.743	-.21	-.359
WBGene00021061	-1.076	.102	.116	-.383
WBGene00012307	-.295	.143	-.418	.179
WBGene00021072	-2.469	.507	-.76	.237
WBGene00021076	0.470610139657842	1.66103165446143	1.36179835827603	0.943080167975341
WBGene00005652	-1.167	1.139	.583	.577
WBGene00021081	1.036	2.163	.946	1.526
WBGene00008596	-3.813	-1.852	-3.158	-3.3
WBGene00008601	-1.669	.554	-1.166	-1.759
WBGene00005651	1.62077958363844	2.15094859898529	1.13750216608386	1.84572650387642
WBGene00017298	-0.1105882410124	1.40568220325469	0.0703634989516907	0.345578070143868
WBGene00003421	0.32399288342957	1.03029510845381	0.63245834455283	0.605751144229181
WBGene00011506	-.231	1.362	.55	1.138
WBGene00005799	-.197	1.274	.671	1.09
WBGene00020284	0.179001386293917	1.29113812959246	1.04084610309074	1.0512165175548
WBGene00011604	-.759	.931	.101	-.007
WBGene00012110	-.934	-.497	.428	-.22
WBGene00012112	-.349	-.198	.27	-.704
WBGene00012128	0.660935763343289	0.442705786825402	-0.174322355291602	0.726872418201102
WBGene00012131	0.331461591906555	1.07965853209349	-0.0464839954968893	0.541031974751894
WBGene00020607	-.546	.221	-.23	.32
WBGene00020694	-.348	.809	.336	.858
WBGene00012199	-.715	.838	-.364	.536
WBGene00020987	.774	.629	-.166	.31
WBGene00000669	2.041	-.752	.949	.21
WBGene00018660	-.557	-.033	.337	-.044
WBGene00077770	-1.276	-1.061	-1.796	-2.632
WBGene00010193	-.708	-.012	.4	-.303
WBGene00005356	-.408	1.229	.509	1.23
WBGene00005383	-.315	1.138	1.057	1.138
WBGene00015235	-.683	-.013	.471	.446
WBGene00015253	-.314	1	.316	1.398
WBGene00015261	-.013	.995	.886	1.149
WBGene00206365	-.27	1.287	.771	.845
WBGene00001858	-.638	.995	.216	.981
WBGene00007275	0.491981195194529	1.77117843690894	2.2857665639791	1.12838930725124
WBGene00005602	1.53313858181351	2.43279469162727	2.12053595893221	2.4003353939033
WBGene00015409	-.319	.433	.762	.858
WBGene00007294	-.255	.504	.91	.542
WBGene00003564	-1.905	.237	-.632	-1.349
WBGene00008691	-.938	.359	-.005	\N
WBGene00003891	-1.504	.025	.165	2.322
WBGene00008703	-.79	.571	-1.717	\N
WBGene00008712	-.726	.753	.204	0
WBGene00009620	-2.432	-3.151	-1.36	-2.585
WBGene00009623	-.055	1.36	1.408	-2.503
WBGene00018298	-.468	.566	1.304	.63
WBGene00018343	-2.197	-3.98	-1.369	2.322
WBGene00010752	-1.959	.772	-.219	\N
WBGene00010765	.163	.945	1.288	1.536
WBGene00010768	-.88	.854	.494	.447
WBGene00003473	1.411	2.858	1.989	1.59
WBGene00010779	-.911	.222	.612	.19
WBGene00010865	-.393	1.349	1.267	.869
WBGene00010879	.939	1.659	1.355	.995
WBGene00011392	-.313	1.31	2.241	.582
WBGene00020190	-.711	.299	-.156	-.664
WBGene00044732	-.82	.257	-.431	-.359
WBGene00020200	-.583	.382	-.036	-.027
WBGene00016767	-.159	.204	.68	.436
WBGene00008211	-.942	-.039	-1.134	-.371
WBGene00008217	-.421	.48	.496	.096
WBGene00005695	-1.242	.322	-.242	.267
WBGene00016807	-.172	-.452	-.609	-.072
WBGene00008323	-.599	.32	.463	.7
WBGene00008337	-.775	-.493	.36	.248
WBGene00016940	-.372	1.007	.723	.647
WBGene00007018	-.933	-.676	-.079	\N
WBGene00016958	-2.526	-.646	-.68	\N
WBGene00016962	-.753	.812	-.207	\N
WBGene00001772	-1.494	-1.485	-.66	\N
